createdAt,value
2019-01-31T00:01:30.903Z,29.20
2019-01-31T00:04:25.982Z,29.00
2019-01-31T00:07:24.146Z,29.70
2019-01-31T00:10:16.679Z,26.73
2019-01-31T00:12:58.242Z,24.97
2019-01-31T00:15:36.350Z,25.90
2019-01-31T00:18:14.907Z,24.07
2019-01-31T00:20:47.666Z,24.57
2019-01-31T00:23:39.548Z,25.53
2019-01-31T00:26:21.792Z,25.13
2019-01-31T00:29:12.843Z,24.70
2019-01-31T00:31:57.061Z,30.13
2019-01-31T00:35:02.632Z,26.60
2019-01-31T00:37:35.290Z,25.50
2019-01-31T00:40:27.567Z,26.40
2019-01-31T00:43:12.287Z,24.80
2019-01-31T00:46:13.590Z,24.80
2019-01-31T00:48:46.174Z,24.83
2019-01-31T00:51:24.915Z,25.17
2019-01-31T00:54:03.381Z,25.50
2019-01-31T00:56:38.994Z,26.37
2019-01-31T00:59:31.413Z,27.47
2019-01-31T01:02:28.915Z,28.97
2019-01-31T01:05:04.293Z,26.87
2019-01-31T01:07:48.799Z,25.30
2019-01-31T01:10:39.515Z,24.73
2019-01-31T01:13:14.742Z,26.70
2019-01-31T01:15:48.159Z,25.50
2019-01-31T01:18:38.528Z,24.43
2019-01-31T01:21:25.924Z,24.33
2019-01-31T01:24:10.415Z,24.57
2019-01-31T01:26:46.135Z,25.27
2019-01-31T01:29:24.650Z,23.70
2019-01-31T01:32:09.209Z,23.17
2019-01-31T01:35:00.923Z,21.63
2019-01-31T01:37:51.844Z,22.87
2019-01-31T01:40:27.165Z,22.03
2019-01-31T01:43:14.654Z,20.90
2019-01-31T01:46:02.926Z,21.67
2019-01-31T01:48:38.295Z,19.83
2019-01-31T01:51:32.795Z,20.37
2019-01-31T01:54:21.698Z,20.00
2019-01-31T01:57:16.778Z,19.60
2019-01-31T02:00:09.067Z,20.00
2019-01-31T02:02:44.621Z,20.37
2019-01-31T02:05:35.308Z,22.90
2019-01-31T02:08:07.924Z,20.63
2019-01-31T02:10:52.302Z,20.93
2019-01-31T02:13:36.627Z,21.33
2019-01-31T02:16:29.170Z,20.53
2019-01-31T02:19:04.434Z,19.47
2019-01-31T02:21:55.193Z,18.37
2019-01-31T02:24:37.106Z,19.37
2019-01-31T02:27:24.658Z,20.10
2019-01-31T02:30:09.384Z,18.50
2019-01-31T02:32:45.514Z,19.00
2019-01-31T02:35:23.924Z,19.03
2019-01-31T02:38:02.562Z,18.83
2019-01-31T02:40:47.309Z,19.90
2019-01-31T02:43:22.582Z,19.10
2019-01-31T02:46:01.875Z,18.80
2019-01-31T02:48:43.016Z,18.13
2019-01-31T02:51:21.953Z,17.70
2019-01-31T02:54:00.546Z,17.40
2019-01-31T02:56:33.239Z,17.53
2019-01-31T02:59:28.815Z,17.70
2019-01-31T03:02:05.457Z,17.73
2019-01-31T03:04:56.643Z,16.53
2019-01-31T03:07:29.254Z,18.23
2019-01-31T03:10:16.558Z,16.90
2019-01-31T03:13:11.727Z,16.20
2019-01-31T03:15:49.854Z,16.97
2019-01-31T03:18:31.466Z,15.13
2019-01-31T03:21:04.090Z,15.40
2019-01-31T03:23:44.850Z,14.20
2019-01-31T03:26:29.263Z,14.77
2019-01-31T03:29:32.999Z,14.50
2019-01-31T03:32:11.404Z,14.67
2019-01-31T03:34:46.722Z,14.60
2019-01-31T03:37:53.828Z,15.87
2019-01-31T03:40:29.222Z,13.50
2019-01-31T03:43:10.771Z,14.30
2019-01-31T03:46:04.280Z,14.83
2019-01-31T03:48:47.806Z,13.10
2019-01-31T03:51:35.268Z,13.17
2019-01-31T03:54:13.906Z,14.17
2019-01-31T03:56:52.611Z,13.10
2019-01-31T03:59:25.201Z,11.77
2019-01-31T04:02:31.970Z,12.23
2019-01-31T04:05:13.796Z,13.33
2019-01-31T04:07:43.478Z,12.67
2019-01-31T04:10:19.123Z,12.73
2019-01-31T04:12:44.394Z,13.83
2019-01-31T04:15:14.088Z,12.77
2019-01-31T04:17:43.720Z,13.80
2019-01-31T04:20:13.436Z,13.17
2019-01-31T04:22:43.319Z,14.53
2019-01-31T04:25:12.960Z,13.30
2019-01-31T04:27:42.526Z,13.77
2019-01-31T04:30:14.813Z,12.47
2019-01-31T04:32:44.386Z,13.30
2019-01-31T04:35:14.036Z,13.10
2019-01-31T04:37:43.654Z,12.70
2019-01-31T04:40:13.406Z,13.03
2019-01-31T04:42:42.980Z,12.53
2019-01-31T04:45:12.717Z,13.10
2019-01-31T04:47:42.218Z,12.93
2019-01-31T04:50:14.019Z,12.40
2019-01-31T04:52:43.628Z,12.30
2019-01-31T04:55:13.267Z,12.03
2019-01-31T04:57:42.910Z,12.20
2019-01-31T05:00:16.457Z,12.37
2019-01-31T05:02:46.277Z,12.63
2019-01-31T05:05:16.010Z,12.37
2019-01-31T05:07:46.275Z,11.83
2019-01-31T05:10:15.916Z,11.63
2019-01-31T05:12:45.571Z,13.17
2019-01-31T05:15:16.172Z,11.53
2019-01-31T05:17:45.670Z,12.07
2019-01-31T05:20:17.321Z,12.73
2019-01-31T05:22:47.327Z,13.37
2019-01-31T05:25:16.971Z,14.50
2019-01-31T05:27:46.698Z,13.47
2019-01-31T05:30:17.573Z,12.90
2019-01-31T05:32:47.146Z,12.53
2019-01-31T05:35:16.774Z,11.47
2019-01-31T05:37:46.324Z,12.50
2019-01-31T05:40:16.054Z,12.43
2019-01-31T05:42:45.827Z,12.90
2019-01-31T05:45:16.506Z,12.47
2019-01-31T05:47:46.008Z,13.90
2019-01-31T05:50:17.235Z,12.90
2019-01-31T05:52:47.067Z,13.30
2019-01-31T05:55:16.788Z,13.83
2019-01-31T05:57:46.435Z,12.43
2019-01-31T06:00:22.874Z,10.47
2019-01-31T06:02:52.618Z,9.47
2019-01-31T06:05:22.623Z,9.17
2019-01-31T06:07:52.234Z,8.47
2019-01-31T06:10:21.726Z,9.10
2019-01-31T06:12:53.495Z,9.23
2019-01-31T06:15:23.018Z,8.47
2019-01-31T06:17:52.802Z,8.33
2019-01-31T06:20:24.740Z,8.70
2019-01-31T06:22:55.104Z,8.43
2019-01-31T06:25:24.763Z,8.37
2019-01-31T06:27:54.314Z,7.70
2019-01-31T06:30:23.906Z,7.13
2019-01-31T06:32:53.475Z,7.57
2019-01-31T06:35:23.045Z,6.93
2019-01-31T06:37:52.575Z,7.20
2019-01-31T06:40:22.214Z,7.53
2019-01-31T06:42:53.383Z,7.47
2019-01-31T06:45:23.074Z,8.40
2019-01-31T06:47:52.701Z,7.80
2019-01-31T06:50:22.333Z,8.83
2019-01-31T06:52:52.106Z,9.13
2019-01-31T06:55:21.742Z,8.93
2019-01-31T06:57:51.249Z,8.63
2019-01-31T07:00:23.014Z,8.97
2019-01-31T07:02:52.730Z,8.83
2019-01-31T07:05:22.226Z,8.67
2019-01-31T07:07:51.762Z,9.40
2019-01-31T07:10:24.003Z,8.83
2019-01-31T07:12:53.567Z,7.93
2019-01-31T07:15:23.404Z,10.37
2019-01-31T07:17:53.102Z,10.10
2019-01-31T07:20:22.682Z,10.27
2019-01-31T07:22:52.449Z,10.90
2019-01-31T07:25:24.090Z,10.37
2019-01-31T07:27:53.726Z,9.27
2019-01-31T07:30:26.729Z,10.77
2019-01-31T07:32:55.600Z,9.27
2019-01-31T07:35:25.321Z,11.07
2019-01-31T07:37:55.075Z,10.73
2019-01-31T07:40:24.718Z,10.80
2019-01-31T07:42:54.425Z,10.73
2019-01-31T07:45:29.408Z,10.80
2019-01-31T07:47:59.187Z,10.40
2019-01-31T07:50:28.830Z,10.97
2019-01-31T07:52:59.082Z,10.93
2019-01-31T07:55:28.586Z,11.60
2019-01-31T07:57:58.241Z,11.27
2019-01-31T08:00:28.799Z,10.30
2019-01-31T08:02:58.511Z,12.13
2019-01-31T08:05:28.209Z,12.00
2019-01-31T08:07:58.675Z,11.83
2019-01-31T08:10:33.951Z,12.00
2019-01-31T08:13:03.870Z,12.73
2019-01-31T08:15:33.518Z,12.07
2019-01-31T08:18:03.146Z,11.77
2019-01-31T08:20:32.824Z,11.50
2019-01-31T08:23:02.508Z,13.13
2019-01-31T08:25:32.287Z,13.30
2019-01-31T08:28:02.033Z,14.03
2019-01-31T08:30:40.323Z,13.43
2019-01-31T08:33:09.965Z,14.43
2019-01-31T08:35:39.607Z,13.37
2019-01-31T08:38:09.796Z,14.63
2019-01-31T08:40:39.372Z,14.73
2019-01-31T08:43:08.875Z,14.30
2019-01-31T08:45:38.418Z,14.80
2019-01-31T08:48:08.058Z,14.23
2019-01-31T08:50:37.898Z,13.23
2019-01-31T08:53:07.515Z,13.97
2019-01-31T08:55:37.083Z,15.97
2019-01-31T08:58:06.757Z,20.03
2019-01-31T09:00:36.583Z,19.23
2019-01-31T09:03:06.254Z,18.40
2019-01-31T09:05:36.115Z,19.03
2019-01-31T09:08:05.802Z,19.80
2019-01-31T09:10:38.408Z,19.73
2019-01-31T09:13:09.889Z,19.87
2019-01-31T09:15:39.626Z,18.47
2019-01-31T09:18:09.275Z,19.80
2019-01-31T09:20:56.830Z,20.53
2019-01-31T09:23:32.334Z,20.60
2019-01-31T09:26:16.903Z,22.20
2019-01-31T09:29:10.510Z,20.07
2019-01-31T09:31:58.235Z,23.60
2019-01-31T09:34:39.430Z,22.67
2019-01-31T09:37:26.723Z,21.40
2019-01-31T09:40:18.494Z,21.77
2019-01-31T09:42:56.843Z,22.50
2019-01-31T09:45:32.340Z,24.30
2019-01-31T09:48:13.775Z,22.57
2019-01-31T09:50:49.535Z,23.27
2019-01-31T09:53:28.090Z,22.53
2019-01-31T09:56:34.714Z,22.03
2019-01-31T09:59:24.542Z,22.13
2019-01-31T10:02:17.014Z,22.20
2019-01-31T10:05:12.854Z,21.50
2019-01-31T10:07:51.483Z,22.37
2019-01-31T10:11:00.762Z,34.80
2019-01-31T10:13:45.184Z,34.73
2019-01-31T10:16:20.518Z,51.67
2019-01-31T10:18:55.786Z,53.25
2019-01-31T10:21:40.267Z,52.40
2019-01-31T10:24:12.893Z,49.27
2019-01-31T10:26:50.623Z,48.70
2019-01-31T10:29:38.027Z,53.50
2019-01-31T10:32:25.378Z,59.90
2019-01-31T10:35:06.452Z,60.23
2019-01-31T10:37:39.065Z,51.15
2019-01-31T10:40:34.150Z,47.53
2019-01-31T10:43:21.730Z,45.87
2019-01-31T10:45:57.102Z,41.43
2019-01-31T10:48:32.508Z,38.87
2019-01-31T10:51:13.936Z,37.73
2019-01-31T10:53:58.430Z,38.60
2019-01-31T10:56:51.475Z,40.40
2019-01-31T10:59:30.010Z,45.40
2019-01-31T11:02:08.831Z,44.37
2019-01-31T11:04:50.126Z,39.83
2019-01-31T11:07:37.493Z,38.73
2019-01-31T11:10:26.990Z,40.73
2019-01-31T11:13:20.783Z,39.40
2019-01-31T11:16:10.059Z,40.30
2019-01-31T11:18:42.647Z,39.50
2019-01-31T11:21:27.068Z,37.70
2019-01-31T11:24:11.618Z,37.40
2019-01-31T11:26:52.719Z,37.83
2019-01-31T11:29:42.027Z,38.37
2019-01-31T11:32:38.523Z,37.27
2019-01-31T11:35:37.244Z,39.23
2019-01-31T11:38:15.764Z,40.80
2019-01-31T11:41:21.406Z,41.50
2019-01-31T11:44:15.074Z,40.83
2019-01-31T11:47:04.086Z,40.10
2019-01-31T11:49:39.580Z,39.27
2019-01-31T11:52:31.779Z,40.97
2019-01-31T11:55:28.745Z,39.73
2019-01-31T11:58:16.451Z,39.00
2019-01-31T12:00:46.282Z,40.33
2019-01-31T12:03:15.853Z,42.70
2019-01-31T12:05:46.519Z,41.03
2019-01-31T12:08:16.307Z,41.57
2019-01-31T12:10:45.946Z,43.07
2019-01-31T12:13:23.294Z,43.83
2019-01-31T12:15:46.894Z,44.17
2019-01-31T12:18:16.478Z,44.23
2019-01-31T12:20:46.186Z,43.90
2019-01-31T12:23:16.130Z,43.40
2019-01-31T12:25:45.698Z,42.40
2019-01-31T12:28:15.270Z,42.63
2019-01-31T12:30:44.950Z,43.07
2019-01-31T12:33:15.091Z,42.43
2019-01-31T12:35:44.774Z,40.13
2019-01-31T12:38:14.483Z,39.17
2019-01-31T12:40:43.986Z,36.53
2019-01-31T12:43:13.702Z,32.30
2019-01-31T12:45:43.878Z,32.77
2019-01-31T12:48:13.443Z,31.03
2019-01-31T12:50:43.183Z,30.23
2019-01-31T12:53:12.782Z,29.73
2019-01-31T12:55:42.427Z,29.87
2019-01-31T12:58:12.042Z,30.30
2019-01-31T13:00:41.654Z,30.80
2019-01-31T13:03:11.228Z,31.33
2019-01-31T13:05:40.961Z,28.60
2019-01-31T13:08:11.473Z,31.80
2019-01-31T13:10:41.106Z,33.90
2019-01-31T13:13:10.612Z,35.53
2019-01-31T13:15:40.890Z,34.80
2019-01-31T13:18:10.800Z,35.83
2019-01-31T13:20:40.027Z,40.40
2019-01-31T13:23:09.702Z,38.60
2019-01-31T13:25:39.363Z,38.00
2019-01-31T13:28:09.195Z,37.13
2019-01-31T13:30:38.978Z,36.80
2019-01-31T13:33:08.782Z,34.20
2019-01-31T13:35:38.458Z,36.77
2019-01-31T13:38:08.180Z,39.07
2019-01-31T13:40:37.822Z,41.07
2019-01-31T13:43:07.462Z,40.33
2019-01-31T13:45:37.146Z,39.47
2019-01-31T13:48:08.790Z,41.50
2019-01-31T13:50:38.532Z,41.40
2019-01-31T13:53:08.515Z,43.10
2019-01-31T13:55:38.251Z,43.13
2019-01-31T13:58:10.066Z,43.43
2019-01-31T14:00:39.262Z,43.20
2019-01-31T14:03:08.910Z,44.73
2019-01-31T14:05:38.849Z,41.97
2019-01-31T14:08:08.526Z,37.77
2019-01-31T14:10:38.104Z,40.77
2019-01-31T14:13:07.758Z,35.73
2019-01-31T14:15:37.453Z,38.47
2019-01-31T14:18:07.019Z,38.27
2019-01-31T14:20:36.675Z,38.93
2019-01-31T14:23:06.519Z,37.10
2019-01-31T14:25:36.217Z,38.87
2019-01-31T14:28:06.040Z,38.93
2019-01-31T14:30:37.813Z,38.87
2019-01-31T14:33:09.862Z,39.23
2019-01-31T14:35:39.370Z,37.33
2019-01-31T14:38:08.982Z,39.47
2019-01-31T14:40:38.483Z,43.47
2019-01-31T14:43:08.302Z,51.10
2019-01-31T14:45:38.278Z,46.73
2019-01-31T14:48:08.540Z,40.57
2019-01-31T14:50:39.878Z,41.43
2019-01-31T14:53:09.505Z,44.20
2019-01-31T14:55:57.133Z,38.90
2019-01-31T14:58:27.826Z,37.00
2019-01-31T15:00:57.395Z,39.97
2019-01-31T15:03:26.909Z,39.00
2019-01-31T15:05:57.244Z,37.70
2019-01-31T15:08:26.959Z,40.77
2019-01-31T15:10:56.787Z,37.30
2019-01-31T15:13:26.322Z,38.23
2019-01-31T15:15:55.902Z,42.03
2019-01-31T15:18:25.482Z,42.87
2019-01-31T15:20:55.024Z,38.83
2019-01-31T15:23:24.679Z,38.57
2019-01-31T15:25:54.518Z,37.20
2019-01-31T15:28:24.104Z,39.57
2019-01-31T15:30:53.670Z,34.67
2019-01-31T15:33:24.202Z,32.13
2019-01-31T15:35:53.819Z,35.07
2019-01-31T15:38:23.321Z,36.07
2019-01-31T15:40:53.122Z,32.80
2019-01-31T15:43:22.767Z,29.60
2019-01-31T15:45:52.722Z,30.30
2019-01-31T15:48:22.211Z,30.33
2019-01-31T15:51:03.267Z,30.70
2019-01-31T15:53:34.374Z,30.53
2019-01-31T15:56:05.090Z,30.93
2019-01-31T15:58:34.780Z,31.67
2019-01-31T16:01:06.679Z,30.90
2019-01-31T16:03:36.315Z,30.40
2019-01-31T16:06:07.196Z,29.33
2019-01-31T16:08:46.298Z,27.47
2019-01-31T16:11:16.159Z,26.47
2019-01-31T16:13:45.800Z,30.27
2019-01-31T16:16:15.435Z,27.17
2019-01-31T16:18:45.035Z,28.87
2019-01-31T16:21:14.691Z,28.33
2019-01-31T16:23:44.258Z,29.57
2019-01-31T16:26:13.940Z,28.20
2019-01-31T16:28:43.444Z,29.87
2019-01-31T16:31:13.119Z,30.37
2019-01-31T16:33:42.795Z,29.23
2019-01-31T16:36:12.447Z,30.13
2019-01-31T16:38:42.267Z,32.40
2019-01-31T16:41:11.883Z,34.73
2019-01-31T16:43:41.467Z,34.53
2019-01-31T16:46:10.971Z,34.77
2019-01-31T16:48:40.604Z,31.20
2019-01-31T16:51:18.224Z,34.27
2019-01-31T16:53:47.966Z,33.10
2019-01-31T16:56:17.905Z,36.53
2019-01-31T16:58:47.684Z,31.97
2019-01-31T17:01:17.327Z,30.20
2019-01-31T17:03:46.912Z,28.40
2019-01-31T17:06:16.435Z,26.87
2019-01-31T17:08:46.137Z,30.40
2019-01-31T17:11:15.838Z,29.60
2019-01-31T17:13:45.406Z,33.57
2019-01-31T17:16:14.931Z,32.33
2019-01-31T17:18:44.445Z,30.00
2019-01-31T17:21:14.120Z,31.10
2019-01-31T17:23:43.870Z,33.23
2019-01-31T17:26:13.737Z,34.47
2019-01-31T17:28:43.243Z,35.63
2019-01-31T17:31:13.309Z,32.13
2019-01-31T17:33:42.887Z,34.23
2019-01-31T17:36:12.471Z,35.03
2019-01-31T17:38:42.099Z,35.77
2019-01-31T17:41:11.764Z,46.13
2019-01-31T17:43:41.273Z,45.50
2019-01-31T17:46:12.082Z,36.30
2019-01-31T17:48:41.583Z,30.17
2019-01-31T17:51:13.054Z,34.60
2019-01-31T17:53:42.738Z,30.83
2019-01-31T17:56:12.314Z,29.77
2019-01-31T17:58:42.535Z,33.03
2019-01-31T18:01:12.067Z,33.83
2019-01-31T18:03:41.648Z,32.87
2019-01-31T18:06:11.282Z,34.33
2019-01-31T18:08:41.760Z,31.27
2019-01-31T18:11:11.509Z,27.43
2019-01-31T18:13:41.092Z,25.37
2019-01-31T18:16:11.604Z,26.10
2019-01-31T18:18:41.110Z,28.80
2019-01-31T18:21:12.957Z,29.80
2019-01-31T18:23:41.926Z,28.70
2019-01-31T18:26:11.566Z,28.27
2019-01-31T18:28:41.159Z,29.27
2019-01-31T18:31:11.771Z,27.43
2019-01-31T18:33:41.382Z,32.40
2019-01-31T18:36:10.900Z,30.30
2019-01-31T18:38:40.428Z,30.40
2019-01-31T18:41:10.006Z,31.40
2019-01-31T18:43:39.520Z,28.40
2019-01-31T18:46:09.202Z,31.00
2019-01-31T18:48:38.818Z,30.17
2019-01-31T18:51:08.661Z,32.20
2019-01-31T18:53:38.346Z,31.97
2019-01-31T18:56:08.043Z,30.23
2019-01-31T18:58:37.691Z,31.83
2019-01-31T19:01:07.491Z,35.53
2019-01-31T19:03:37.145Z,33.10
2019-01-31T19:06:06.898Z,36.90
2019-01-31T19:08:39.873Z,32.20
2019-01-31T19:11:09.705Z,32.60
2019-01-31T19:13:39.206Z,33.87
2019-01-31T19:16:08.826Z,33.87
2019-01-31T19:18:38.396Z,37.13
2019-01-31T19:21:08.146Z,34.93
2019-01-31T19:23:37.821Z,33.93
2019-01-31T19:26:07.469Z,33.03
2019-01-31T19:28:37.008Z,35.33
2019-01-31T19:31:07.642Z,34.30
2019-01-31T19:33:37.278Z,38.03
2019-01-31T19:36:06.988Z,35.60
2019-01-31T19:38:36.590Z,35.97
2019-01-31T19:41:06.241Z,39.03
2019-01-31T19:43:35.891Z,35.87
2019-01-31T19:46:15.769Z,35.67
2019-01-31T19:48:36.890Z,34.53
2019-01-31T19:51:06.583Z,35.53
2019-01-31T19:53:36.126Z,39.57
2019-01-31T19:56:05.870Z,38.30
2019-01-31T19:58:35.374Z,38.03
2019-01-31T20:01:08.203Z,31.83
2019-01-31T20:03:37.960Z,30.63
2019-01-31T20:06:07.641Z,30.97
2019-01-31T20:08:37.176Z,34.83
2019-01-31T20:11:06.818Z,33.53
2019-01-31T20:13:36.449Z,32.47
2019-01-31T20:16:06.209Z,31.97
2019-01-31T20:18:44.498Z,29.43
2019-01-31T20:21:14.810Z,32.87
2019-01-31T20:23:44.796Z,30.73
2019-01-31T20:26:14.514Z,33.60
2019-01-31T20:28:44.046Z,27.17
2019-01-31T20:31:13.851Z,24.57
2019-01-31T20:33:43.485Z,26.20
2019-01-31T20:36:13.159Z,26.00
2019-01-31T20:38:42.728Z,26.03
2019-01-31T20:41:12.371Z,27.17
2019-01-31T20:43:42.049Z,30.43
2019-01-31T20:46:11.652Z,27.90
2019-01-31T20:48:41.214Z,26.17
2019-01-31T20:51:12.747Z,25.03
2019-01-31T20:53:42.472Z,29.43
2019-01-31T20:56:12.193Z,28.60
2019-01-31T20:58:44.597Z,31.03
2019-01-31T21:01:13.138Z,28.13
2019-01-31T21:03:42.707Z,30.90
2019-01-31T21:06:12.471Z,30.53
2019-01-31T21:08:41.998Z,30.67
2019-01-31T21:11:11.809Z,31.57
2019-01-31T21:13:41.898Z,30.80
2019-01-31T21:16:11.645Z,32.40
2019-01-31T21:18:41.204Z,31.63
2019-01-31T21:21:11.898Z,34.27
2019-01-31T21:23:41.436Z,38.97
2019-01-31T21:26:11.004Z,42.30
2019-01-31T21:28:40.632Z,39.43
2019-01-31T21:31:10.398Z,39.50
2019-01-31T21:33:40.039Z,40.80
2019-01-31T21:36:09.710Z,37.77
2019-01-31T21:38:39.401Z,38.23
2019-01-31T21:41:09.066Z,38.13
2019-01-31T21:43:38.746Z,36.93
2019-01-31T21:46:08.390Z,37.30
2019-01-31T21:48:38.031Z,33.97
2019-01-31T21:51:07.987Z,33.93
2019-01-31T21:53:37.594Z,36.20
2019-01-31T21:56:08.903Z,32.83
2019-01-31T21:58:38.513Z,31.63
2019-01-31T22:01:08.188Z,31.03
2019-01-31T22:03:37.812Z,29.27
2019-01-31T22:06:07.494Z,30.67
2019-01-31T22:08:37.085Z,31.23
2019-01-31T22:11:06.799Z,30.07
2019-01-31T22:13:36.423Z,31.80
2019-01-31T22:16:05.997Z,31.93
2019-01-31T22:18:35.558Z,30.37
2019-01-31T22:21:05.967Z,30.77
2019-01-31T22:23:35.539Z,29.27
2019-01-31T22:26:05.183Z,29.50
2019-01-31T22:28:35.611Z,31.60
2019-01-31T22:31:05.359Z,33.97
2019-01-31T22:33:35.011Z,31.93
2019-01-31T22:36:05.476Z,31.40
2019-01-31T22:38:35.047Z,32.20
2019-01-31T22:41:04.611Z,30.87
2019-01-31T22:43:34.202Z,30.47
2019-01-31T22:46:03.773Z,29.87
2019-01-31T22:48:33.404Z,30.30
2019-01-31T22:51:03.083Z,30.20
2019-01-31T22:53:32.649Z,32.00
2019-01-31T22:56:02.143Z,31.70
2019-01-31T22:58:31.787Z,31.20
2019-01-31T23:01:08.822Z,32.50
2019-01-31T23:03:40.163Z,32.13
2019-01-31T23:06:10.358Z,30.00
2019-01-31T23:08:40.036Z,31.30
2019-01-31T23:11:10.368Z,33.93
2019-01-31T23:13:39.863Z,34.03
2019-01-31T23:16:13.292Z,32.57
2019-01-31T23:18:42.971Z,30.43
2019-01-31T23:21:12.674Z,31.37
2019-01-31T23:23:42.247Z,32.33
2019-01-31T23:26:11.846Z,31.00
2019-01-31T23:28:41.547Z,32.73
2019-01-31T23:31:11.386Z,35.03
2019-01-31T23:33:41.297Z,35.70
2019-01-31T23:36:10.975Z,34.73
2019-01-31T23:38:40.619Z,34.43
2019-01-31T23:41:10.359Z,34.47
2019-01-31T23:43:39.923Z,32.13
2019-01-31T23:46:09.558Z,34.33
2019-01-31T23:48:39.776Z,34.60
2019-01-31T23:51:09.491Z,34.43
2019-01-31T23:54:09.959Z,35.90
2019-01-31T23:56:53.031Z,35.30
2019-01-31T23:59:22.578Z,33.57
