createdAt,value
2017-12-08T00:00:12.272Z,28.92
2017-12-08T00:02:38.581Z,28.50
2017-12-08T00:05:18.355Z,27.85
2017-12-08T00:07:44.648Z,27.17
2017-12-08T00:10:11.856Z,30.10
2017-12-08T00:12:38.158Z,33.80
2017-12-08T00:15:04.487Z,37.95
2017-12-08T00:17:30.772Z,31.77
2017-12-08T00:19:57.037Z,31.90
2017-12-08T00:22:23.329Z,36.20
2017-12-08T00:24:49.641Z,34.42
2017-12-08T00:27:16.671Z,32.55
2017-12-08T00:29:42.980Z,30.10
2017-12-08T00:32:09.257Z,31.48
2017-12-08T00:34:35.535Z,33.40
2017-12-08T00:37:01.834Z,28.00
2017-12-08T00:39:28.113Z,25.70
2017-12-08T00:41:54.420Z,26.90
2017-12-08T00:44:20.721Z,27.05
2017-12-08T00:46:47.357Z,24.10
2017-12-08T00:49:13.637Z,25.67
2017-12-08T00:51:39.941Z,28.20
2017-12-08T00:54:06.241Z,27.42
2017-12-08T00:56:32.556Z,34.83
2017-12-08T00:58:58.885Z,30.12
2017-12-08T01:01:25.160Z,36.35
2017-12-08T01:03:51.797Z,29.37
2017-12-08T01:06:18.108Z,27.10
2017-12-08T01:08:44.390Z,23.33
2017-12-08T01:11:10.669Z,27.40
2017-12-08T01:21:13.585Z,25.10
2017-12-08T01:23:39.892Z,27.45
2017-12-08T01:26:06.828Z,26.33
2017-12-08T01:28:33.149Z,25.48
2017-12-08T01:30:59.403Z,28.62
2017-12-08T01:33:25.705Z,28.40
2017-12-08T01:35:51.958Z,25.15
2017-12-08T01:38:18.220Z,27.10
2017-12-08T01:40:44.890Z,28.62
2017-12-08T01:43:11.248Z,24.42
2017-12-08T01:45:37.544Z,26.67
2017-12-08T01:48:03.850Z,29.27
2017-12-08T01:50:31.127Z,28.80
2017-12-08T01:52:57.468Z,24.37
2017-12-08T01:55:23.833Z,22.73
2017-12-08T01:57:50.157Z,22.87
2017-12-08T02:00:16.545Z,24.12
2017-12-08T02:02:42.846Z,22.90
2017-12-08T02:05:09.160Z,21.08
2017-12-08T02:07:35.511Z,24.15
2017-12-08T02:10:01.862Z,19.60
2017-12-08T02:12:29.105Z,18.87
2017-12-08T02:14:55.825Z,21.00
2017-12-08T02:17:23.369Z,17.45
2017-12-08T02:19:49.713Z,18.90
2017-12-08T02:22:16.045Z,18.48
2017-12-08T02:24:42.377Z,15.93
2017-12-08T02:27:08.712Z,17.95
2017-12-08T02:29:35.450Z,17.85
2017-12-08T02:32:02.501Z,20.85
2017-12-08T02:34:30.132Z,16.75
2017-12-08T02:36:56.456Z,16.30
2017-12-08T02:39:22.797Z,15.00
2017-12-08T02:41:49.136Z,15.13
2017-12-08T02:44:15.464Z,16.48
2017-12-08T02:46:41.800Z,20.62
2017-12-08T02:49:08.128Z,18.65
2017-12-08T02:51:34.523Z,17.35
2017-12-08T02:54:00.862Z,19.55
2017-12-08T02:56:27.188Z,16.00
2017-12-08T02:58:53.504Z,17.37
2017-12-08T03:01:19.836Z,18.20
2017-12-08T03:03:46.165Z,22.08
2017-12-08T03:06:12.564Z,18.90
2017-12-08T03:08:38.865Z,20.37
2017-12-08T03:11:05.165Z,18.62
2017-12-08T03:13:31.509Z,15.75
2017-12-08T03:15:57.856Z,15.05
2017-12-08T03:18:24.192Z,17.20
2017-12-08T03:20:50.552Z,16.45
2017-12-08T03:23:17.257Z,16.27
2017-12-08T03:25:43.593Z,21.73
2017-12-08T03:28:09.961Z,15.95
2017-12-08T03:30:36.301Z,16.05
2017-12-08T03:33:03.308Z,16.23
2017-12-08T03:35:29.649Z,17.80
2017-12-08T03:37:56.329Z,20.40
2017-12-08T03:40:22.730Z,18.85
2017-12-08T03:42:49.445Z,15.02
2017-12-08T03:45:16.431Z,15.35
2017-12-08T03:47:42.741Z,17.23
2017-12-08T03:50:09.049Z,20.12
2017-12-08T03:52:35.393Z,18.67
2017-12-08T03:55:02.117Z,18.30
2017-12-08T03:57:28.445Z,17.98
2017-12-08T03:59:54.805Z,20.88
2017-12-08T04:02:21.495Z,21.55
2017-12-08T04:04:47.832Z,21.40
2017-12-08T04:07:14.144Z,18.17
2017-12-08T04:09:40.475Z,21.87
2017-12-08T04:12:06.809Z,18.98
2017-12-08T04:14:33.668Z,20.77
2017-12-08T04:16:59.969Z,19.50
2017-12-08T04:19:26.280Z,20.17
2017-12-08T04:21:52.616Z,20.10
2017-12-08T04:24:18.922Z,16.80
2017-12-08T04:26:45.618Z,19.37
2017-12-08T04:29:11.937Z,21.45
2017-12-08T04:31:38.286Z,23.35
2017-12-08T04:34:04.648Z,23.62
2017-12-08T04:36:31.340Z,33.38
2017-12-08T04:38:57.637Z,138.62
2017-12-08T04:41:23.972Z,114.57
2017-12-08T04:43:50.305Z,103.18
2017-12-08T04:46:16.693Z,106.07
2017-12-08T04:48:43.038Z,104.72
2017-12-08T04:51:09.762Z,97.37
2017-12-08T04:53:36.094Z,99.45
2017-12-08T04:56:02.406Z,111.37
2017-12-08T04:58:28.773Z,103.78
2017-12-08T05:00:55.467Z,101.00
2017-12-08T05:03:21.825Z,107.37
2017-12-08T05:05:48.142Z,96.57
2017-12-08T05:08:14.496Z,89.97
2017-12-08T05:10:40.856Z,87.12
2017-12-08T05:13:07.157Z,86.70
2017-12-08T05:15:33.521Z,79.05
2017-12-08T05:17:59.824Z,82.80
2017-12-08T05:20:26.532Z,78.62
2017-12-08T05:22:52.868Z,76.15
2017-12-08T05:25:19.194Z,73.78
2017-12-08T05:27:45.541Z,71.03
2017-12-08T05:30:11.873Z,72.05
2017-12-08T05:32:38.794Z,72.15
2017-12-08T05:35:05.157Z,72.50
2017-12-08T05:37:32.765Z,69.00
2017-12-08T05:39:59.095Z,66.20
2017-12-08T05:42:25.397Z,62.95
2017-12-08T05:44:51.737Z,62.92
2017-12-08T05:47:18.068Z,58.58
2017-12-08T05:49:44.373Z,54.55
2017-12-08T05:52:11.060Z,60.22
2017-12-08T05:54:37.409Z,57.90
2017-12-08T05:57:03.741Z,58.92
2017-12-08T05:59:30.097Z,64.35
2017-12-08T06:01:56.461Z,61.67
2017-12-08T06:04:22.800Z,56.58
2017-12-08T06:06:49.138Z,56.35
2017-12-08T06:09:15.473Z,53.90
2017-12-08T06:11:41.816Z,54.20
2017-12-08T06:14:08.154Z,54.35
2017-12-08T06:16:34.752Z,54.33
2017-12-08T06:19:01.088Z,52.38
2017-12-08T06:21:27.409Z,51.80
2017-12-08T06:23:53.758Z,49.40
2017-12-08T06:26:20.105Z,50.78
2017-12-08T06:28:46.438Z,52.05
2017-12-08T06:31:12.807Z,51.15
2017-12-08T06:33:39.149Z,52.05
2017-12-08T06:36:05.825Z,53.53
2017-12-08T06:38:32.130Z,58.90
2017-12-08T06:40:58.464Z,60.10
2017-12-08T06:43:24.872Z,59.97
2017-12-08T06:45:51.549Z,64.10
2017-12-08T06:48:17.869Z,63.33
2017-12-08T06:50:44.195Z,63.35
2017-12-08T06:53:10.494Z,63.33
2017-12-08T06:55:36.846Z,63.97
2017-12-08T06:58:03.188Z,64.95
2017-12-08T07:00:29.517Z,66.20
2017-12-08T07:02:55.844Z,66.37
2017-12-08T07:05:22.165Z,34.80
2017-12-08T07:07:48.528Z,8.77
2017-12-08T07:10:14.860Z,4.55
2017-12-08T07:12:41.206Z,4.03
2017-12-08T07:15:07.592Z,4.85
2017-12-08T07:17:35.163Z,4.32
2017-12-08T07:20:01.505Z,2.85
2017-12-08T07:22:28.270Z,2.58
2017-12-08T07:24:54.573Z,4.20
2017-12-08T07:27:20.893Z,1.77
2017-12-08T07:29:47.238Z,4.18
2017-12-08T07:32:13.533Z,5.57
2017-12-08T07:34:40.264Z,6.53
2017-12-08T07:37:06.613Z,3.12
2017-12-08T07:39:32.913Z,2.80
2017-12-08T07:41:59.254Z,4.12
2017-12-08T07:44:26.582Z,4.30
2017-12-08T07:46:52.908Z,5.00
2017-12-08T07:49:19.292Z,2.97
2017-12-08T07:51:45.730Z,2.20
2017-12-08T07:54:12.043Z,4.50
2017-12-08T07:56:38.715Z,6.72
2017-12-08T07:59:05.030Z,3.35
2017-12-08T08:01:31.378Z,7.40
2017-12-08T08:03:58.162Z,4.97
2017-12-08T08:06:27.706Z,7.07
2017-12-08T08:08:53.994Z,5.40
2017-12-08T08:11:20.326Z,3.65
2017-12-08T08:13:46.656Z,11.77
2017-12-08T08:16:12.992Z,7.55
2017-12-08T08:18:39.333Z,9.00
2017-12-08T08:21:05.654Z,3.92
2017-12-08T08:23:32.364Z,4.97
2017-12-08T08:25:58.726Z,4.80
2017-12-08T08:28:25.133Z,5.68
2017-12-08T08:30:51.478Z,7.00
2017-12-08T08:33:17.816Z,4.45
2017-12-08T08:35:44.157Z,9.32
2017-12-08T08:38:10.472Z,9.82
2017-12-08T08:40:37.162Z,6.65
2017-12-08T08:43:03.513Z,12.07
2017-12-08T08:45:29.844Z,5.18
2017-12-08T08:47:56.182Z,7.32
2017-12-08T08:50:23.052Z,5.90
2017-12-08T08:52:49.431Z,4.07
2017-12-08T08:55:15.778Z,5.93
2017-12-08T08:57:42.477Z,3.90
2017-12-08T09:00:08.810Z,6.75
2017-12-08T09:02:35.145Z,6.40
2017-12-08T09:05:01.472Z,5.85
2017-12-08T09:07:27.805Z,6.22
2017-12-08T09:09:54.155Z,7.45
2017-12-08T09:12:20.476Z,4.57
2017-12-08T09:14:47.196Z,7.95
2017-12-08T09:17:13.900Z,6.18
2017-12-08T09:19:40.277Z,5.55
2017-12-08T09:22:06.616Z,5.95
2017-12-08T09:24:32.913Z,9.18
2017-12-08T09:26:59.626Z,8.70
2017-12-08T09:29:25.960Z,4.80
2017-12-08T09:31:52.323Z,10.20
2017-12-08T09:34:19.007Z,4.87
2017-12-08T09:36:45.342Z,7.60
2017-12-08T09:39:11.682Z,10.00
2017-12-08T09:41:37.988Z,4.68
2017-12-08T09:44:04.298Z,12.50
2017-12-08T09:46:30.616Z,8.13
2017-12-08T09:48:57.318Z,6.90
2017-12-08T09:51:23.663Z,5.55
2017-12-08T09:53:49.948Z,6.47
2017-12-08T09:56:16.283Z,7.28
2017-12-08T09:58:42.606Z,7.70
2017-12-08T10:01:08.977Z,4.45
2017-12-08T10:03:36.248Z,6.85
2017-12-08T10:06:02.977Z,6.05
2017-12-08T10:08:29.302Z,8.60
2017-12-08T10:10:55.641Z,9.30
2017-12-08T10:13:22.002Z,8.02
2017-12-08T10:15:48.307Z,10.55
2017-12-08T10:18:14.662Z,8.00
2017-12-08T10:20:41.022Z,5.75
2017-12-08T10:23:08.812Z,4.65
2017-12-08T10:25:35.201Z,6.35
2017-12-08T10:28:01.527Z,11.25
2017-12-08T10:30:27.911Z,6.47
2017-12-08T10:32:54.246Z,7.22
2017-12-08T10:35:20.561Z,8.02
2017-12-08T10:37:46.982Z,8.23
2017-12-08T10:40:13.330Z,14.15
2017-12-08T10:42:39.684Z,8.35
2017-12-08T10:45:06.017Z,4.05
2017-12-08T10:47:32.733Z,6.35
2017-12-08T10:49:59.885Z,5.72
2017-12-08T10:52:26.274Z,5.87
2017-12-08T10:54:53.624Z,7.90
2017-12-08T10:57:19.966Z,5.65
2017-12-08T10:59:46.310Z,4.18
2017-12-08T11:02:12.631Z,4.43
2017-12-08T11:04:39.028Z,6.95
2017-12-08T11:07:05.861Z,7.18
2017-12-08T11:09:32.162Z,6.90
2017-12-08T11:11:58.494Z,4.70
2017-12-08T11:14:24.855Z,6.30
2017-12-08T11:16:51.548Z,6.57
2017-12-08T11:19:17.861Z,6.97
2017-12-08T11:21:44.176Z,4.28
2017-12-08T11:24:10.497Z,4.03
2017-12-08T11:26:36.886Z,8.70
2017-12-08T11:29:03.245Z,4.40
2017-12-08T11:31:30.361Z,6.25
2017-12-08T11:33:56.686Z,8.50
2017-12-08T11:36:23.802Z,9.07
2017-12-08T11:38:50.144Z,5.00
2017-12-08T11:41:16.502Z,8.25
2017-12-08T11:43:42.851Z,6.60
2017-12-08T11:46:09.565Z,6.12
2017-12-08T11:48:35.948Z,10.15
2017-12-08T11:51:02.271Z,7.50
2017-12-08T11:53:28.588Z,6.68
2017-12-08T11:55:55.279Z,4.18
2017-12-08T11:58:21.608Z,3.50
2017-12-08T12:00:48.047Z,11.60
2017-12-08T12:03:15.153Z,3.80
2017-12-08T12:05:41.833Z,8.40
2017-12-08T12:08:08.152Z,7.97
2017-12-08T12:10:34.521Z,12.00
2017-12-08T12:13:00.820Z,13.27
2017-12-08T12:15:27.144Z,6.40
2017-12-08T12:17:53.487Z,4.60
2017-12-08T12:20:19.828Z,9.63
2017-12-08T12:22:46.146Z,3.30
2017-12-08T12:25:12.465Z,6.97
2017-12-08T12:27:38.814Z,7.62
2017-12-08T12:30:05.136Z,12.40
2017-12-08T12:32:31.501Z,4.57
2017-12-08T12:34:58.182Z,10.27
2017-12-08T12:37:24.508Z,6.85
2017-12-08T12:39:50.830Z,11.63
2017-12-08T12:42:17.122Z,4.40
2017-12-08T12:44:43.445Z,11.23
2017-12-08T12:47:09.781Z,9.27
2017-12-08T12:49:36.125Z,6.43
2017-12-08T12:52:02.870Z,3.12
2017-12-08T12:54:29.278Z,5.55
2017-12-08T12:56:55.625Z,7.05
2017-12-08T12:59:21.956Z,10.00
2017-12-08T13:01:48.277Z,6.40
2017-12-08T13:04:14.626Z,5.43
2017-12-08T13:06:40.937Z,9.27
2017-12-08T13:09:07.277Z,7.72
2017-12-08T13:11:33.632Z,6.00
2017-12-08T13:13:59.969Z,8.73
2017-12-08T13:16:26.281Z,10.52
2017-12-08T13:18:52.960Z,7.87
2017-12-08T13:21:19.888Z,9.88
2017-12-08T13:23:46.140Z,4.05
2017-12-08T13:26:13.278Z,7.18
2017-12-08T13:28:39.536Z,7.25
2017-12-08T13:31:06.731Z,15.00
2017-12-08T13:33:33.351Z,4.72
2017-12-08T13:35:59.561Z,5.45
2017-12-08T13:38:25.781Z,4.82
2017-12-08T13:40:52.011Z,4.75
2017-12-08T13:43:18.241Z,6.05
2017-12-08T13:45:44.457Z,7.28
2017-12-08T13:48:12.497Z,6.97
2017-12-08T13:50:38.752Z,8.88
2017-12-08T13:53:17.265Z,5.87
2017-12-08T13:58:40.383Z,1.33
2017-12-08T14:01:06.648Z,0.90
2017-12-08T14:03:32.954Z,0.80
2017-12-08T14:05:59.616Z,1.02
2017-12-08T14:08:25.864Z,0.80
2017-12-08T14:10:52.110Z,2.85
2017-12-08T14:13:18.380Z,2.30
2017-12-08T14:15:44.684Z,2.75
2017-12-08T14:18:10.980Z,0.80
2017-12-08T14:20:37.227Z,1.42
2017-12-08T14:23:03.761Z,1.00
2017-12-08T14:25:30.021Z,1.12
2017-12-08T14:27:56.257Z,1.65
2017-12-08T14:30:22.945Z,1.70
2017-12-08T14:32:49.168Z,1.30
2017-12-08T14:35:15.410Z,3.20
2017-12-08T14:37:41.670Z,3.30
2017-12-08T14:40:07.975Z,2.97
2017-12-08T14:42:34.216Z,2.47
2017-12-08T14:45:00.468Z,2.28
2017-12-08T14:47:26.716Z,8.13
2017-12-08T14:49:52.957Z,3.03
2017-12-08T14:52:20.144Z,2.65
2017-12-08T14:54:46.407Z,2.58
2017-12-08T14:57:12.970Z,4.28
2017-12-08T14:59:39.195Z,2.60
2017-12-08T15:02:05.430Z,1.50
2017-12-08T15:04:31.651Z,1.95
2017-12-08T15:06:57.859Z,5.97
2017-12-08T15:09:24.560Z,4.35
2017-12-08T15:11:50.822Z,2.67
2017-12-08T15:14:17.458Z,4.60
2017-12-08T15:16:44.102Z,3.65
2017-12-08T15:19:10.735Z,4.82
2017-12-08T15:21:37.360Z,3.45
2017-12-08T15:24:03.589Z,2.95
2017-12-08T15:26:29.859Z,4.05
2017-12-08T15:28:56.069Z,5.25
2017-12-08T15:31:22.318Z,6.43
2017-12-08T15:33:48.610Z,6.60
2017-12-08T15:36:14.855Z,2.42
2017-12-08T15:38:41.135Z,2.85
2017-12-08T15:41:07.398Z,2.87
2017-12-08T15:43:34.016Z,5.55
2017-12-08T15:46:00.265Z,6.37
2017-12-08T15:48:26.915Z,3.05
2017-12-08T15:50:53.566Z,3.75
2017-12-08T15:53:19.815Z,7.25
2017-12-08T15:55:47.090Z,6.50
2017-12-08T15:58:13.341Z,6.55
2017-12-08T16:00:39.593Z,6.03
2017-12-08T16:03:05.877Z,6.25
2017-12-08T16:05:32.148Z,4.87
2017-12-08T16:07:58.792Z,3.20
2017-12-08T16:10:25.082Z,3.42
2017-12-08T16:12:51.333Z,5.05
2017-12-08T16:15:17.628Z,5.22
2017-12-08T16:17:43.898Z,4.43
2017-12-08T16:20:10.586Z,4.07
2017-12-08T16:22:36.872Z,2.30
2017-12-08T16:25:03.159Z,3.67
2017-12-08T16:27:29.414Z,2.78
2017-12-08T16:29:56.051Z,2.60
2017-12-08T16:32:22.339Z,4.60
2017-12-08T16:34:48.583Z,8.02
2017-12-08T16:37:14.857Z,4.00
2017-12-08T16:39:41.142Z,4.87
2017-12-08T16:42:07.410Z,3.12
2017-12-08T16:44:34.050Z,2.83
2017-12-08T16:47:00.319Z,4.25
2017-12-08T16:49:26.597Z,5.28
2017-12-08T16:51:53.272Z,2.62
2017-12-08T16:54:20.413Z,3.33
2017-12-08T16:56:46.662Z,4.90
2017-12-08T16:59:12.986Z,3.92
2017-12-08T17:01:39.224Z,3.53
2017-12-08T17:04:05.458Z,3.12
2017-12-08T17:06:31.707Z,3.78
2017-12-08T17:08:57.925Z,7.12
2017-12-08T17:11:24.171Z,6.55
2017-12-08T17:13:50.819Z,3.20
2017-12-08T17:16:17.474Z,11.30
2017-12-08T17:18:43.778Z,5.40
2017-12-08T17:21:10.020Z,5.35
2017-12-08T17:23:36.941Z,3.00
2017-12-08T17:26:03.196Z,3.20
2017-12-08T17:28:29.826Z,4.22
2017-12-08T17:30:56.470Z,3.53
2017-12-08T17:33:23.105Z,3.70
2017-12-08T17:35:49.820Z,4.60
2017-12-08T17:38:16.126Z,5.10
2017-12-08T17:40:42.358Z,12.60
2017-12-08T17:43:08.597Z,6.28
2017-12-08T17:45:34.818Z,5.60
2017-12-08T17:48:01.093Z,7.97
2017-12-08T17:50:27.730Z,10.10
2017-12-08T17:52:54.334Z,12.45
2017-12-08T17:55:20.590Z,9.10
2017-12-08T17:57:47.205Z,17.20
2017-12-08T18:00:13.481Z,10.77
2017-12-08T18:02:39.742Z,7.68
2017-12-08T18:05:06.076Z,6.47
2017-12-08T18:07:32.303Z,14.70
2017-12-08T18:09:58.612Z,11.12
2017-12-08T18:12:24.923Z,8.73
2017-12-08T18:14:51.278Z,7.30
2017-12-08T18:17:17.590Z,7.68
2017-12-08T18:19:43.833Z,11.38
2017-12-08T18:22:10.111Z,6.30
2017-12-08T18:24:36.773Z,6.00
2017-12-08T18:27:03.028Z,6.18
2017-12-08T18:29:29.326Z,4.40
2017-12-08T18:31:55.576Z,3.55
2017-12-08T18:34:21.912Z,5.78
2017-12-08T18:36:48.162Z,7.53
2017-12-08T18:39:14.469Z,6.72
2017-12-08T18:41:40.765Z,9.25
2017-12-08T18:44:07.395Z,12.48
2017-12-08T18:46:33.665Z,13.15
2017-12-08T18:48:59.923Z,9.73
2017-12-08T18:51:26.223Z,9.10
2017-12-08T18:53:52.479Z,5.75
2017-12-08T18:56:18.873Z,5.75
2017-12-08T18:58:45.169Z,6.95
2017-12-08T19:01:11.822Z,12.37
2017-12-08T19:03:38.521Z,8.45
2017-12-08T19:06:04.847Z,12.52
2017-12-08T19:08:31.087Z,16.75
2017-12-08T19:10:57.390Z,11.18
2017-12-08T19:13:23.658Z,8.30
2017-12-08T19:15:49.977Z,7.05
2017-12-08T19:18:16.278Z,5.40
2017-12-08T19:20:42.564Z,7.03
2017-12-08T19:23:09.770Z,4.07
2017-12-08T19:25:36.071Z,5.95
2017-12-08T19:28:02.395Z,6.53
2017-12-08T19:30:28.709Z,2.90
2017-12-08T19:32:55.377Z,5.35
2017-12-08T19:35:22.514Z,5.12
2017-12-08T19:37:48.802Z,6.85
2017-12-08T19:40:15.088Z,7.28
2017-12-08T19:42:42.167Z,4.12
2017-12-08T19:45:08.490Z,5.93
2017-12-08T19:47:34.786Z,5.12
2017-12-08T19:50:01.059Z,4.82
2017-12-08T19:52:27.344Z,7.35
2017-12-08T19:54:54.551Z,8.93
2017-12-08T19:57:22.430Z,4.78
2017-12-08T19:59:48.761Z,7.95
2017-12-08T20:02:16.178Z,8.70
2017-12-08T20:04:42.449Z,9.85
2017-12-08T20:09:40.608Z,6.75
2017-12-08T20:12:06.934Z,5.57
2017-12-08T20:14:33.231Z,12.05
2017-12-08T20:16:59.488Z,7.28
2017-12-08T20:19:25.745Z,7.43
2017-12-08T20:21:52.405Z,7.87
2017-12-08T20:24:18.696Z,6.75
2017-12-08T20:26:45.003Z,8.60
2017-12-08T20:29:11.304Z,6.28
2017-12-08T20:31:37.672Z,5.35
2017-12-08T20:34:03.990Z,5.62
2017-12-08T20:36:30.258Z,7.35
2017-12-08T20:38:57.008Z,6.95
2017-12-08T20:41:23.674Z,6.35
2017-12-08T20:43:49.932Z,7.85
2017-12-08T20:46:16.184Z,8.63
2017-12-08T20:48:42.498Z,7.47
2017-12-08T20:51:08.774Z,9.27
2017-12-08T20:53:35.081Z,4.57
2017-12-08T20:56:01.363Z,8.40
2017-12-08T20:58:27.599Z,4.90
2017-12-08T21:00:55.737Z,5.85
2017-12-08T21:03:22.002Z,6.57
2017-12-08T21:05:48.332Z,5.62
2017-12-08T21:08:14.622Z,6.20
2017-12-08T21:10:41.303Z,4.30
2017-12-08T21:13:07.600Z,3.95
2017-12-08T21:15:33.909Z,5.07
2017-12-08T21:18:01.474Z,6.40
2017-12-08T21:20:27.770Z,4.55
2017-12-08T21:22:54.072Z,7.45
2017-12-08T21:25:20.978Z,4.15
2017-12-08T21:27:47.288Z,8.18
2017-12-08T21:30:13.627Z,7.30
2017-12-08T21:32:39.897Z,7.57
2017-12-08T21:35:06.180Z,3.45
2017-12-08T21:37:32.464Z,5.75
2017-12-08T21:39:59.340Z,2.55
2017-12-08T21:42:25.592Z,3.20
2017-12-08T21:44:51.862Z,4.47
2017-12-08T21:47:18.124Z,3.78
2017-12-08T21:49:44.417Z,4.80
2017-12-08T21:52:10.683Z,5.25
2017-12-08T21:54:36.920Z,4.35
2017-12-08T21:57:03.171Z,3.08
2017-12-08T21:59:29.505Z,3.60
2017-12-08T22:01:55.776Z,3.03
2017-12-08T22:04:22.106Z,3.17
2017-12-08T22:06:48.361Z,3.03
2017-12-08T22:09:14.644Z,4.62
2017-12-08T22:11:40.953Z,5.00
2017-12-08T22:14:07.281Z,4.47
2017-12-08T22:16:34.358Z,4.18
2017-12-08T22:19:00.679Z,4.03
2017-12-08T22:21:26.956Z,5.50
2017-12-08T22:23:53.247Z,5.43
2017-12-08T22:26:19.516Z,3.83
2017-12-08T22:28:45.802Z,3.65
2017-12-08T22:31:12.091Z,4.03
2017-12-08T22:33:38.718Z,3.60
2017-12-08T22:36:05.026Z,4.07
2017-12-08T22:38:31.251Z,5.35
2017-12-08T22:40:57.518Z,3.62
2017-12-08T22:43:25.030Z,6.30
2017-12-08T22:45:51.284Z,8.05
2017-12-08T22:48:17.645Z,3.30
2017-12-08T22:50:44.309Z,3.50
2017-12-08T22:53:10.675Z,5.53
2017-12-08T22:55:37.278Z,5.65
2017-12-08T22:58:03.518Z,7.55
2017-12-08T23:00:29.763Z,3.95
2017-12-08T23:02:56.045Z,5.15
2017-12-08T23:05:22.325Z,3.75
2017-12-08T23:07:48.584Z,3.20
2017-12-08T23:10:14.870Z,3.58
2017-12-08T23:12:41.122Z,4.20
2017-12-08T23:15:07.372Z,3.67
2017-12-08T23:17:33.980Z,3.42
2017-12-08T23:20:00.214Z,5.93
2017-12-08T23:22:26.484Z,3.40
2017-12-08T23:24:52.745Z,4.05
2017-12-08T23:27:19.012Z,4.20
2017-12-08T23:29:45.235Z,3.72
2017-12-08T23:32:11.514Z,3.67
2017-12-08T23:34:37.758Z,4.68
2017-12-08T23:37:04.034Z,4.62
2017-12-08T23:39:30.633Z,3.15
2017-12-08T23:41:56.837Z,3.33
2017-12-08T23:44:23.122Z,3.20
2017-12-08T23:46:49.724Z,5.15
2017-12-08T23:49:15.957Z,4.80
2017-12-08T23:51:42.183Z,3.90
2017-12-08T23:54:08.472Z,5.68
2017-12-08T23:56:34.769Z,6.07
2017-12-08T23:59:00.990Z,4.10
