createdAt,value
2019-05-23T00:02:13.081Z,99.90
2019-05-23T00:05:11.821Z,99.90
2019-05-23T00:08:01.655Z,99.90
2019-05-23T00:10:53.208Z,99.90
2019-05-23T00:13:49.223Z,99.90
2019-05-23T00:16:23.255Z,99.90
2019-05-23T00:18:53.700Z,99.90
2019-05-23T00:21:24.000Z,99.90
2019-05-23T00:23:54.811Z,99.90
2019-05-23T00:26:26.319Z,99.90
2019-05-23T00:29:09.665Z,99.90
2019-05-23T00:31:56.882Z,99.90
2019-05-23T00:34:29.198Z,99.90
2019-05-23T00:36:59.740Z,99.90
2019-05-23T00:39:31.371Z,99.90
2019-05-23T00:42:01.192Z,99.90
2019-05-23T00:44:31.972Z,99.90
2019-05-23T00:47:02.405Z,99.90
2019-05-23T00:49:33.549Z,99.90
2019-05-23T00:52:04.724Z,99.90
2019-05-23T00:54:35.154Z,99.90
2019-05-23T00:57:06.532Z,99.90
2019-05-23T00:59:37.001Z,99.90
2019-05-23T01:02:07.902Z,99.90
2019-05-23T01:04:40.565Z,99.90
2019-05-23T01:07:12.165Z,99.90
2019-05-23T01:09:42.828Z,99.90
2019-05-23T01:12:14.157Z,99.90
2019-05-23T01:14:44.480Z,99.90
2019-05-23T01:17:15.651Z,99.90
2019-05-23T01:19:46.232Z,99.90
2019-05-23T01:22:17.280Z,99.90
2019-05-23T01:24:50.098Z,99.90
2019-05-23T01:27:20.512Z,99.90
2019-05-23T01:29:51.215Z,99.90
2019-05-23T01:32:25.557Z,99.90
2019-05-23T01:34:56.610Z,99.90
2019-05-23T01:37:26.665Z,99.90
2019-05-23T01:39:57.108Z,99.90
2019-05-23T01:42:28.356Z,99.90
2019-05-23T01:45:01.669Z,99.90
2019-05-23T01:47:32.448Z,99.90
2019-05-23T01:50:04.514Z,99.90
2019-05-23T01:52:35.469Z,99.90
2019-05-23T01:55:07.923Z,99.90
2019-05-23T01:57:39.126Z,99.90
2019-05-23T02:00:11.922Z,99.90
2019-05-23T02:02:42.205Z,99.90
2019-05-23T02:05:12.718Z,99.90
2019-05-23T02:07:45.393Z,99.90
2019-05-23T02:10:17.621Z,99.90
2019-05-23T02:12:47.577Z,99.90
2019-05-23T02:15:18.696Z,99.90
2019-05-23T02:17:49.988Z,99.90
2019-05-23T02:20:22.710Z,99.90
2019-05-23T02:22:53.038Z,99.90
2019-05-23T02:25:25.108Z,99.90
2019-05-23T02:27:55.184Z,99.90
2019-05-23T02:30:34.908Z,99.90
2019-05-23T02:33:00.217Z,99.90
2019-05-23T02:35:30.072Z,99.90
2019-05-23T02:38:31.696Z,99.90
2019-05-23T02:41:27.409Z,99.90
2019-05-23T02:44:02.059Z,99.90
2019-05-23T02:47:09.374Z,99.90
2019-05-23T02:49:43.012Z,99.90
2019-05-23T02:52:28.595Z,99.90
2019-05-23T02:54:58.917Z,99.90
2019-05-23T02:57:30.218Z,99.90
2019-05-23T03:00:11.042Z,99.90
2019-05-23T03:03:02.318Z,99.90
2019-05-23T03:05:36.933Z,99.90
2019-05-23T03:08:10.067Z,99.90
2019-05-23T03:11:12.890Z,99.90
2019-05-23T03:13:46.162Z,99.90
2019-05-23T03:16:21.901Z,99.90
2019-05-23T03:18:57.985Z,99.90
2019-05-23T03:21:28.617Z,99.90
2019-05-23T03:23:58.983Z,99.90
2019-05-23T03:27:00.080Z,99.90
2019-05-23T03:29:31.394Z,99.90
2019-05-23T03:32:06.769Z,99.90
2019-05-23T03:34:37.274Z,99.90
2019-05-23T03:37:08.011Z,99.90
2019-05-23T03:39:39.232Z,99.90
2019-05-23T03:42:10.699Z,99.90
2019-05-23T03:44:40.514Z,99.90
2019-05-23T03:47:14.506Z,99.90
2019-05-23T03:49:45.154Z,99.90
2019-05-23T03:52:16.282Z,99.90
2019-05-23T03:54:46.842Z,99.90
2019-05-23T03:57:16.995Z,99.90
2019-05-23T03:59:47.055Z,99.90
2019-05-23T04:02:18.954Z,99.90
2019-05-23T04:04:48.718Z,99.90
2019-05-23T04:07:18.997Z,99.90
2019-05-23T04:09:50.440Z,99.90
2019-05-23T04:12:20.269Z,99.90
2019-05-23T04:14:50.568Z,99.90
2019-05-23T04:17:20.254Z,99.90
2019-05-23T04:19:50.232Z,99.90
2019-05-23T04:22:20.124Z,99.90
2019-05-23T04:24:49.907Z,99.90
2019-05-23T04:27:22.421Z,99.90
2019-05-23T04:29:52.402Z,99.90
2019-05-23T04:32:22.233Z,99.90
2019-05-23T04:34:52.670Z,99.90
2019-05-23T04:37:23.834Z,99.90
2019-05-23T04:39:54.213Z,99.90
2019-05-23T04:42:24.581Z,99.90
2019-05-23T04:44:54.552Z,99.90
2019-05-23T04:47:24.840Z,99.90
2019-05-23T04:49:54.587Z,99.90
2019-05-23T04:52:24.684Z,99.90
2019-05-23T04:54:54.543Z,99.90
2019-05-23T04:57:26.508Z,99.90
2019-05-23T04:59:56.211Z,99.90
2019-05-23T05:02:27.225Z,99.90
2019-05-23T05:04:57.862Z,99.90
2019-05-23T05:07:27.768Z,99.90
2019-05-23T05:09:58.392Z,99.90
2019-05-23T05:12:28.685Z,99.90
2019-05-23T05:14:59.053Z,99.90
2019-05-23T05:17:29.169Z,99.90
2019-05-23T05:19:59.092Z,99.90
2019-05-23T05:22:29.131Z,99.90
2019-05-23T05:24:59.072Z,99.90
2019-05-23T05:27:29.363Z,99.90
2019-05-23T05:29:59.242Z,99.90
2019-05-23T05:32:43.479Z,99.90
2019-05-23T05:35:01.518Z,99.90
2019-05-23T05:37:32.270Z,99.90
2019-05-23T05:40:02.177Z,99.90
2019-05-23T05:42:32.260Z,99.90
2019-05-23T05:45:07.531Z,99.90
2019-05-23T05:47:38.127Z,99.60
2019-05-23T05:50:09.164Z,99.00
2019-05-23T05:52:40.105Z,98.50
2019-05-23T05:55:10.704Z,98.50
2019-05-23T05:57:40.401Z,98.90
2019-05-23T06:00:24.903Z,98.00
2019-05-23T06:03:04.590Z,97.30
2019-05-23T06:05:35.346Z,97.50
2019-05-23T06:08:05.545Z,97.50
2019-05-23T06:10:35.664Z,97.90
2019-05-23T06:13:06.142Z,97.30
2019-05-23T06:15:36.365Z,96.50
2019-05-23T06:18:06.409Z,96.30
2019-05-23T06:20:41.057Z,96.10
2019-05-23T06:23:12.715Z,96.50
2019-05-23T06:25:42.866Z,96.20
2019-05-23T06:28:14.110Z,96.60
2019-05-23T06:30:44.486Z,96.70
2019-05-23T06:33:23.059Z,96.70
2019-05-23T06:35:48.269Z,96.40
2019-05-23T06:38:18.367Z,96.50
2019-05-23T06:40:49.151Z,96.40
2019-05-23T06:43:18.836Z,96.10
2019-05-23T06:45:48.773Z,96.00
2019-05-23T06:48:20.280Z,95.50
2019-05-23T06:50:50.185Z,94.90
2019-05-23T06:53:19.944Z,94.70
2019-05-23T06:55:49.711Z,94.80
2019-05-23T06:58:19.891Z,95.00
2019-05-23T07:00:50.218Z,95.00
2019-05-23T07:03:20.361Z,95.50
2019-05-23T07:05:50.563Z,95.70
2019-05-23T07:08:25.411Z,96.20
2019-05-23T07:10:55.270Z,96.30
2019-05-23T07:13:27.559Z,96.80
2019-05-23T07:15:57.374Z,96.70
2019-05-23T07:18:28.955Z,96.20
2019-05-23T07:20:58.808Z,95.60
2019-05-23T07:23:29.568Z,95.50
2019-05-23T07:25:59.815Z,95.50
2019-05-23T07:28:30.013Z,94.30
2019-05-23T07:31:00.178Z,94.70
2019-05-23T07:33:29.974Z,94.80
2019-05-23T07:36:00.349Z,93.70
2019-05-23T07:38:30.119Z,93.80
2019-05-23T07:41:00.758Z,94.10
2019-05-23T07:43:31.298Z,93.80
2019-05-23T07:46:01.908Z,94.40
2019-05-23T07:48:32.481Z,94.20
2019-05-23T07:51:02.565Z,93.80
2019-05-23T07:53:44.486Z,92.80
2019-05-23T07:56:16.333Z,92.70
2019-05-23T07:58:46.241Z,92.20
2019-05-23T08:01:19.236Z,92.50
2019-05-23T08:03:51.192Z,92.40
2019-05-23T08:06:21.415Z,92.10
2019-05-23T08:08:52.042Z,92.20
2019-05-23T08:11:22.480Z,91.40
2019-05-23T08:13:53.517Z,91.90
2019-05-23T08:16:23.700Z,91.50
2019-05-23T08:18:53.705Z,90.70
2019-05-23T08:21:23.488Z,90.90
2019-05-23T08:23:53.263Z,91.50
2019-05-23T08:26:23.765Z,91.90
2019-05-23T08:29:23.730Z,91.60
2019-05-23T08:31:25.835Z,91.60
2019-05-23T08:33:55.723Z,92.60
2019-05-23T08:36:25.638Z,91.80
2019-05-23T08:38:55.466Z,92.60
2019-05-23T08:41:25.916Z,92.40
2019-05-23T08:43:55.717Z,92.80
2019-05-23T08:46:25.705Z,91.70
2019-05-23T08:48:55.970Z,91.00
2019-05-23T08:51:26.806Z,90.50
2019-05-23T08:53:56.713Z,90.60
2019-05-23T08:56:27.279Z,90.50
2019-05-23T08:58:57.671Z,90.10
2019-05-23T09:01:29.179Z,89.70
2019-05-23T09:03:59.354Z,88.90
2019-05-23T09:06:29.209Z,89.30
2019-05-23T09:08:59.023Z,88.80
2019-05-23T09:11:28.694Z,85.40
2019-05-23T09:13:58.674Z,81.90
2019-05-23T09:16:29.020Z,83.70
2019-05-23T09:18:59.277Z,85.00
2019-05-23T09:21:29.256Z,81.20
2019-05-23T09:23:59.267Z,78.00
2019-05-23T09:26:29.199Z,75.50
2019-05-23T09:28:59.043Z,77.00
2019-05-23T09:31:29.195Z,77.00
2019-05-23T09:33:59.152Z,78.30
2019-05-23T09:36:29.093Z,75.10
2019-05-23T09:38:58.792Z,73.80
2019-05-23T09:41:28.804Z,72.30
2019-05-23T09:43:58.494Z,71.40
2019-05-23T09:46:30.240Z,70.70
2019-05-23T09:49:00.075Z,64.10
2019-05-23T09:51:30.159Z,65.20
2019-05-23T09:54:00.313Z,65.00
2019-05-23T09:56:30.156Z,65.50
2019-05-23T09:58:59.969Z,64.30
2019-05-23T10:01:30.314Z,65.40
2019-05-23T10:04:00.183Z,67.50
2019-05-23T10:06:31.053Z,63.90
2019-05-23T10:09:00.956Z,62.60
2019-05-23T10:11:30.931Z,62.20
2019-05-23T10:14:01.398Z,61.70
2019-05-23T10:16:31.509Z,63.30
2019-05-23T10:19:01.414Z,61.50
2019-05-23T10:21:31.231Z,62.60
2019-05-23T10:24:01.187Z,64.20
2019-05-23T10:26:30.987Z,62.20
2019-05-23T10:29:00.697Z,63.60
2019-05-23T10:31:30.697Z,63.40
2019-05-23T10:34:00.431Z,64.10
2019-05-23T10:36:30.315Z,63.20
2019-05-23T10:39:00.532Z,63.10
2019-05-23T10:41:30.577Z,61.60
2019-05-23T10:44:00.336Z,60.90
2019-05-23T10:46:30.037Z,58.90
2019-05-23T10:48:59.821Z,59.50
2019-05-23T10:51:29.780Z,59.60
2019-05-23T10:53:59.674Z,59.40
2019-05-23T10:56:29.894Z,59.80
2019-05-23T10:58:59.721Z,60.20
2019-05-23T11:01:29.601Z,60.50
2019-05-23T11:03:59.405Z,61.30
2019-05-23T11:06:29.636Z,60.80
2019-05-23T11:08:59.687Z,61.20
2019-05-23T11:11:29.546Z,62.10
2019-05-23T11:13:59.686Z,58.70
2019-05-23T11:16:29.580Z,58.50
2019-05-23T11:19:00.026Z,57.60
2019-05-23T11:21:30.206Z,56.80
2019-05-23T11:24:00.122Z,57.10
2019-05-23T11:26:29.971Z,57.20
2019-05-23T11:28:59.953Z,57.80
2019-05-23T11:31:30.316Z,58.40
2019-05-23T11:34:00.199Z,58.90
2019-05-23T11:36:36.215Z,58.90
2019-05-23T11:39:01.556Z,59.10
2019-05-23T11:41:32.311Z,58.50
2019-05-23T11:44:02.445Z,57.80
2019-05-23T11:46:35.298Z,58.50
2019-05-23T11:49:06.201Z,57.90
2019-05-23T11:51:36.793Z,57.50
2019-05-23T11:54:09.231Z,57.10
2019-05-23T11:56:39.924Z,57.60
2019-05-23T11:59:10.095Z,57.50
2019-05-23T12:01:48.574Z,58.40
2019-05-23T12:04:27.897Z,58.00
2019-05-23T12:07:14.018Z,57.50
2019-05-23T12:09:48.795Z,57.60
2019-05-23T12:12:19.904Z,57.60
2019-05-23T12:14:49.685Z,58.00
2019-05-23T12:17:20.897Z,57.90
2019-05-23T12:19:50.830Z,57.50
2019-05-23T12:22:21.623Z,57.40
2019-05-23T12:24:52.785Z,58.10
2019-05-23T12:27:22.781Z,57.90
2019-05-23T12:29:53.075Z,57.40
2019-05-23T12:32:23.061Z,56.80
2019-05-23T12:35:09.659Z,56.70
2019-05-23T12:37:24.832Z,57.40
2019-05-23T12:39:54.648Z,56.90
2019-05-23T12:42:24.588Z,57.20
2019-05-23T12:44:54.546Z,57.50
2019-05-23T12:47:42.178Z,57.80
2019-05-23T12:50:15.334Z,56.90
2019-05-23T12:52:45.192Z,57.50
2019-05-23T12:55:15.659Z,57.50
2019-05-23T12:57:45.515Z,57.10
2019-05-23T13:00:41.698Z,57.70
2019-05-23T13:03:13.723Z,57.80
2019-05-23T13:05:43.528Z,57.30
2019-05-23T13:08:13.835Z,56.40
2019-05-23T13:10:43.691Z,57.60
2019-05-23T13:13:14.596Z,56.60
2019-05-23T13:15:44.870Z,57.20
2019-05-23T13:18:18.805Z,54.90
2019-05-23T13:20:48.925Z,54.40
2019-05-23T13:23:21.106Z,54.40
2019-05-23T13:25:50.547Z,54.60
2019-05-23T13:28:22.173Z,54.20
2019-05-23T13:30:52.137Z,54.40
2019-05-23T13:33:22.920Z,55.00
2019-05-23T13:35:52.880Z,55.30
2019-05-23T13:38:22.721Z,55.50
2019-05-23T13:40:52.618Z,55.20
2019-05-23T13:43:22.749Z,55.40
2019-05-23T13:45:52.919Z,55.50
2019-05-23T13:48:22.824Z,54.80
2019-05-23T13:50:52.762Z,54.20
2019-05-23T13:53:22.903Z,54.50
2019-05-23T13:55:52.730Z,54.60
2019-05-23T13:58:23.003Z,54.80
2019-05-23T14:00:52.711Z,54.10
2019-05-23T14:03:23.123Z,54.20
2019-05-23T14:05:52.847Z,53.40
2019-05-23T14:08:22.717Z,53.80
2019-05-23T14:10:57.423Z,53.30
2019-05-23T14:13:27.690Z,53.30
2019-05-23T14:15:59.636Z,53.20
2019-05-23T14:18:32.217Z,53.30
2019-05-23T14:21:02.371Z,53.10
2019-05-23T14:23:33.450Z,53.00
2019-05-23T14:26:04.641Z,52.90
2019-05-23T14:28:35.542Z,53.00
2019-05-23T14:31:21.656Z,52.90
2019-05-23T14:34:03.227Z,52.40
2019-05-23T14:36:40.944Z,53.30
2019-05-23T14:39:16.963Z,54.10
2019-05-23T14:41:53.305Z,53.30
2019-05-23T14:44:23.607Z,54.40
2019-05-23T14:47:15.927Z,53.80
2019-05-23T14:49:51.979Z,52.60
2019-05-23T14:52:27.069Z,52.30
2019-05-23T14:55:01.192Z,52.10
2019-05-23T14:57:32.682Z,52.00
2019-05-23T15:00:02.552Z,52.80
2019-05-23T15:02:33.852Z,52.40
2019-05-23T15:05:04.589Z,52.90
2019-05-23T15:07:35.023Z,52.40
2019-05-23T15:10:06.893Z,52.80
2019-05-23T15:12:36.815Z,53.30
2019-05-23T15:15:07.473Z,53.20
2019-05-23T15:17:37.244Z,52.90
2019-05-23T15:20:07.595Z,53.00
2019-05-23T15:22:37.257Z,53.00
2019-05-23T15:25:07.138Z,53.50
2019-05-23T15:27:36.926Z,53.40
2019-05-23T15:30:07.253Z,53.80
2019-05-23T15:32:36.989Z,53.90
2019-05-23T15:35:07.040Z,53.40
2019-05-23T15:37:36.750Z,53.00
2019-05-23T15:40:07.511Z,52.60
2019-05-23T15:42:37.308Z,52.40
2019-05-23T15:45:07.853Z,52.30
2019-05-23T15:47:37.717Z,52.00
2019-05-23T15:50:11.964Z,51.70
2019-05-23T15:52:48.194Z,52.50
2019-05-23T15:55:39.425Z,53.30
2019-05-23T15:58:28.764Z,53.70
2019-05-23T16:01:12.142Z,54.80
2019-05-23T16:03:50.942Z,55.20
2019-05-23T16:06:23.142Z,55.90
2019-05-23T16:08:53.152Z,56.30
2019-05-23T16:11:23.131Z,56.00
2019-05-23T16:13:52.840Z,56.00
2019-05-23T16:16:23.921Z,56.70
2019-05-23T16:18:53.874Z,55.70
2019-05-23T16:21:23.849Z,55.90
2019-05-23T16:23:53.811Z,55.80
2019-05-23T16:26:23.583Z,56.20
2019-05-23T16:28:53.389Z,56.00
2019-05-23T16:31:23.540Z,55.30
2019-05-23T16:33:54.440Z,55.30
2019-05-23T16:36:24.363Z,56.20
2019-05-23T16:38:54.154Z,55.90
2019-05-23T16:41:24.395Z,56.30
2019-05-23T16:43:54.151Z,56.50
2019-05-23T16:46:23.982Z,56.60
2019-05-23T16:48:54.130Z,55.90
2019-05-23T16:51:24.282Z,55.30
2019-05-23T16:53:54.270Z,55.40
2019-05-23T16:56:31.983Z,55.60
2019-05-23T16:59:10.734Z,55.40
2019-05-23T17:02:07.047Z,55.70
2019-05-23T17:05:09.099Z,56.00
2019-05-23T17:07:43.899Z,56.40
2019-05-23T17:10:21.730Z,56.00
2019-05-23T17:13:00.581Z,56.80
2019-05-23T17:16:07.872Z,57.20
2019-05-23T17:18:49.505Z,56.60
2019-05-23T17:21:26.784Z,57.20
2019-05-23T17:24:12.929Z,57.20
2019-05-23T17:26:52.471Z,57.50
2019-05-23T17:29:45.403Z,56.50
2019-05-23T17:32:17.799Z,57.10
2019-05-23T17:34:47.853Z,56.70
2019-05-23T17:37:19.547Z,57.00
2019-05-23T17:39:53.328Z,56.80
2019-05-23T17:42:21.916Z,57.10
2019-05-23T17:44:51.637Z,57.20
2019-05-23T17:47:21.326Z,56.90
2019-05-23T17:49:51.043Z,56.70
2019-05-23T17:52:21.341Z,57.10
2019-05-23T17:54:51.026Z,57.10
2019-05-23T17:57:21.390Z,57.30
2019-05-23T17:59:51.139Z,57.50
2019-05-23T18:02:21.781Z,57.20
2019-05-23T18:04:51.918Z,57.40
2019-05-23T18:07:21.898Z,57.10
2019-05-23T18:09:52.754Z,57.20
2019-05-23T18:12:22.551Z,56.90
2019-05-23T18:14:52.658Z,56.80
2019-05-23T18:17:22.446Z,56.90
2019-05-23T18:19:52.721Z,57.30
2019-05-23T18:22:22.404Z,57.00
2019-05-23T18:24:52.752Z,57.20
2019-05-23T18:27:22.871Z,57.40
2019-05-23T18:29:52.958Z,57.20
2019-05-23T18:32:25.040Z,57.20
2019-05-23T18:34:56.135Z,57.40
2019-05-23T18:37:26.340Z,57.20
2019-05-23T18:39:56.273Z,57.70
2019-05-23T18:42:27.498Z,57.50
2019-05-23T18:44:57.668Z,57.80
2019-05-23T18:47:33.279Z,57.90
2019-05-23T18:50:03.479Z,58.30
2019-05-23T18:52:33.883Z,59.20
2019-05-23T18:55:04.205Z,59.20
2019-05-23T18:57:35.549Z,58.90
2019-05-23T19:00:06.059Z,59.20
2019-05-23T19:02:36.961Z,59.30
2019-05-23T19:05:09.244Z,59.50
2019-05-23T19:07:41.124Z,59.90
2019-05-23T19:10:12.424Z,60.10
2019-05-23T19:12:43.042Z,61.00
2019-05-23T19:15:13.568Z,60.90
2019-05-23T19:17:43.604Z,61.10
2019-05-23T19:20:13.642Z,61.60
2019-05-23T19:22:43.621Z,62.50
2019-05-23T19:25:13.483Z,63.20
2019-05-23T19:27:46.126Z,64.00
2019-05-23T19:30:17.267Z,64.70
2019-05-23T19:32:47.053Z,65.10
2019-05-23T19:35:17.294Z,65.50
2019-05-23T19:37:48.689Z,66.50
2019-05-23T19:40:18.865Z,66.80
2019-05-23T19:42:48.772Z,66.90
2019-05-23T19:45:18.791Z,67.20
2019-05-23T19:47:48.753Z,68.60
2019-05-23T19:50:18.949Z,69.50
2019-05-23T19:52:48.801Z,69.30
2019-05-23T19:55:18.527Z,70.00
2019-05-23T19:57:48.727Z,70.60
2019-05-23T20:00:20.827Z,71.10
2019-05-23T20:02:53.311Z,71.70
2019-05-23T20:05:32.817Z,72.50
2019-05-23T20:08:02.712Z,72.80
2019-05-23T20:10:33.271Z,73.60
2019-05-23T20:13:02.952Z,73.70
2019-05-23T20:15:34.445Z,74.50
2019-05-23T20:18:04.862Z,75.20
2019-05-23T20:20:35.119Z,75.60
2019-05-23T20:23:04.981Z,76.30
2019-05-23T20:25:35.423Z,77.90
2019-05-23T20:28:06.206Z,78.40
2019-05-23T20:30:54.597Z,78.90
2019-05-23T20:33:24.736Z,79.30
2019-05-23T20:35:54.552Z,80.30
2019-05-23T20:38:25.784Z,81.10
2019-05-23T20:40:56.784Z,82.10
2019-05-23T20:43:26.659Z,83.10
2019-05-23T20:45:56.527Z,84.20
2019-05-23T20:48:26.434Z,85.30
2019-05-23T20:50:56.510Z,86.20
2019-05-23T20:53:26.302Z,87.80
2019-05-23T20:55:56.118Z,88.10
2019-05-23T20:58:25.801Z,89.90
2019-05-23T21:01:16.878Z,90.50
2019-05-23T21:03:47.228Z,91.20
2019-05-23T21:06:17.163Z,91.90
2019-05-23T21:08:46.924Z,92.60
2019-05-23T21:11:16.768Z,93.00
2019-05-23T21:13:47.892Z,93.70
2019-05-23T21:16:17.626Z,94.50
2019-05-23T21:18:49.851Z,95.10
2019-05-23T21:21:18.864Z,95.90
2019-05-23T21:23:48.605Z,96.40
2019-05-23T21:26:18.707Z,97.00
2019-05-23T21:28:48.672Z,97.30
2019-05-23T21:31:21.994Z,97.20
2019-05-23T21:33:51.798Z,97.80
2019-05-23T21:36:22.923Z,98.30
2019-05-23T21:38:52.676Z,98.70
2019-05-23T21:41:22.441Z,99.00
2019-05-23T21:43:54.020Z,99.50
2019-05-23T21:46:23.801Z,99.90
2019-05-23T21:48:54.512Z,99.90
2019-05-23T21:51:24.886Z,99.90
2019-05-23T21:53:54.633Z,99.90
2019-05-23T21:56:24.597Z,99.90
2019-05-23T21:58:54.294Z,99.90
2019-05-23T22:01:42.207Z,99.90
2019-05-23T22:04:29.725Z,99.90
2019-05-23T22:07:07.178Z,99.90
2019-05-23T22:09:38.392Z,99.90
2019-05-23T22:12:13.318Z,99.90
2019-05-23T22:14:43.679Z,99.90
2019-05-23T22:17:13.597Z,99.90
2019-05-23T22:19:43.359Z,99.90
2019-05-23T22:22:13.059Z,99.90
2019-05-23T22:24:42.853Z,99.90
2019-05-23T22:30:34.183Z,99.90
2019-05-23T22:33:05.591Z,99.90
2019-05-23T22:35:35.540Z,99.90
2019-05-23T22:38:06.824Z,99.90
2019-05-23T22:40:38.512Z,99.90
2019-05-23T22:43:20.190Z,99.90
2019-05-23T22:45:39.501Z,99.90
2019-05-23T22:48:09.255Z,99.90
2019-05-23T22:50:39.104Z,99.90
2019-05-23T22:53:08.817Z,99.90
2019-05-23T22:55:38.488Z,99.90
2019-05-23T22:58:08.252Z,99.90
2019-05-23T23:00:39.583Z,99.90
2019-05-23T23:03:09.287Z,99.90
2019-05-23T23:05:39.026Z,99.90
2019-05-23T23:08:08.931Z,99.90
2019-05-23T23:10:38.617Z,99.90
2019-05-23T23:13:08.655Z,99.90
2019-05-23T23:15:38.412Z,99.90
2019-05-23T23:18:09.588Z,99.90
2019-05-23T23:20:39.357Z,99.90
2019-05-23T23:23:09.129Z,99.90
2019-05-23T23:25:39.031Z,99.90
2019-05-23T23:28:08.733Z,99.90
2019-05-23T23:30:41.054Z,99.90
2019-05-23T23:33:10.925Z,99.90
2019-05-23T23:35:40.866Z,99.90
2019-05-23T23:38:10.932Z,99.90
2019-05-23T23:40:41.606Z,99.90
2019-05-23T23:43:13.311Z,99.90
2019-05-23T23:46:01.109Z,99.90
2019-05-23T23:48:48.730Z,99.90
2019-05-23T23:51:36.181Z,99.90
2019-05-23T23:54:24.173Z,99.90
2019-05-23T23:57:11.852Z,99.90
2019-05-23T23:59:40.915Z,99.90
