createdAt,value
2017-10-24T00:00:35.581Z,96.65
2017-10-24T00:01:35.530Z,96.41
2017-10-24T00:02:56.519Z,96.65
2017-10-24T00:03:35.502Z,96.41
2017-10-24T00:04:35.474Z,96.41
2017-10-24T00:05:35.447Z,96.60
2017-10-24T00:06:35.431Z,96.98
2017-10-24T00:07:35.415Z,96.98
2017-10-24T00:08:56.395Z,96.89
2017-10-24T00:09:35.374Z,96.98
2017-10-24T00:10:35.366Z,97.27
2017-10-24T00:11:35.322Z,97.46
2017-10-24T00:12:35.295Z,97.17
2017-10-24T00:13:35.293Z,97.46
2017-10-24T00:14:56.274Z,97.46
2017-10-24T00:15:35.240Z,98.13
2017-10-24T00:16:35.228Z,98.22
2017-10-24T00:17:35.234Z,98.03
2017-10-24T00:18:35.202Z,97.84
2017-10-24T00:19:35.161Z,97.65
2017-10-24T00:20:56.134Z,97.74
2017-10-24T00:21:35.124Z,98.03
2017-10-24T00:22:35.098Z,98.03
2017-10-24T00:23:35.086Z,98.13
2017-10-24T00:24:35.045Z,98.13
2017-10-24T00:25:35.042Z,98.22
2017-10-24T00:26:56.016Z,97.55
2017-10-24T00:27:35.013Z,98.13
2017-10-24T00:28:34.966Z,97.36
2017-10-24T00:29:34.946Z,98.13
2017-10-24T00:30:34.937Z,98.03
2017-10-24T00:31:34.951Z,98.60
2017-10-24T00:32:55.899Z,98.98
2017-10-24T00:33:34.883Z,97.65
2017-10-24T00:34:34.852Z,98.60
2017-10-24T00:35:34.887Z,98.98
2017-10-24T00:36:34.803Z,98.50
2017-10-24T00:37:34.814Z,98.41
2017-10-24T00:38:55.793Z,98.41
2017-10-24T00:39:34.735Z,98.03
2017-10-24T00:40:34.758Z,98.50
2017-10-24T00:41:34.709Z,98.69
2017-10-24T00:42:34.679Z,98.69
2017-10-24T00:43:34.662Z,98.69
2017-10-24T00:44:55.693Z,98.69
2017-10-24T00:45:34.621Z,97.84
2017-10-24T00:46:34.600Z,98.50
2017-10-24T00:47:34.579Z,98.41
2017-10-24T00:48:34.560Z,98.36
2017-10-24T00:49:34.537Z,98.27
2017-10-24T00:50:55.521Z,98.36
2017-10-24T00:51:34.534Z,98.55
2017-10-24T00:52:34.463Z,98.17
2017-10-24T00:53:34.523Z,97.98
2017-10-24T00:54:34.421Z,98.08
2017-10-24T00:55:34.424Z,97.79
2017-10-24T00:56:55.384Z,98.74
2017-10-24T00:57:34.372Z,98.65
2017-10-24T00:58:34.355Z,98.83
2017-10-24T00:59:34.339Z,99.02
2017-10-24T01:00:34.315Z,99.41
2017-10-24T01:01:34.277Z,99.12
2017-10-24T01:02:55.267Z,98.83
2017-10-24T01:03:34.233Z,98.83
2017-10-24T01:04:34.214Z,98.74
2017-10-24T01:05:34.203Z,98.36
2017-10-24T01:06:34.183Z,98.69
2017-10-24T01:07:34.160Z,97.88
2017-10-24T01:08:55.126Z,98.36
2017-10-24T01:09:34.110Z,98.27
2017-10-24T01:10:34.125Z,98.93
2017-10-24T01:11:34.058Z,98.46
2017-10-24T01:12:34.046Z,98.46
2017-10-24T01:13:34.047Z,98.46
2017-10-24T01:14:55.021Z,98.46
2017-10-24T01:15:33.993Z,97.88
2017-10-24T01:16:33.964Z,98.74
2017-10-24T01:17:33.993Z,97.69
2017-10-24T01:18:33.950Z,97.79
2017-10-24T01:19:33.940Z,98.55
2017-10-24T01:20:54.928Z,98.27
2017-10-24T01:21:33.873Z,98.41
2017-10-24T01:22:33.841Z,98.50
2017-10-24T01:23:33.811Z,98.50
2017-10-24T01:24:33.799Z,98.41
2017-10-24T01:25:33.866Z,98.88
2017-10-24T01:26:54.765Z,98.12
2017-10-24T01:27:33.739Z,98.31
2017-10-24T01:28:33.750Z,97.74
2017-10-24T01:29:33.690Z,98.69
2017-10-24T01:30:33.682Z,98.50
2017-10-24T01:31:33.653Z,98.31
2017-10-24T01:32:54.698Z,98.60
2017-10-24T01:33:33.609Z,98.88
2017-10-24T01:34:33.596Z,98.69
2017-10-24T01:35:33.586Z,98.50
2017-10-24T01:36:33.551Z,99.07
2017-10-24T01:37:33.523Z,98.83
2017-10-24T01:38:54.500Z,98.83
2017-10-24T01:39:33.474Z,98.83
2017-10-24T01:40:33.470Z,98.74
2017-10-24T01:41:33.430Z,98.55
2017-10-24T01:42:33.445Z,98.26
2017-10-24T01:43:33.395Z,98.45
2017-10-24T01:44:54.377Z,98.74
2017-10-24T01:45:33.351Z,98.74
2017-10-24T01:46:33.327Z,98.55
2017-10-24T01:47:33.353Z,99.11
2017-10-24T01:48:33.281Z,99.40
2017-10-24T01:49:33.257Z,99.11
2017-10-24T01:50:54.244Z,99.02
2017-10-24T01:51:33.227Z,99.02
2017-10-24T01:52:33.198Z,99.11
2017-10-24T01:53:33.173Z,99.73
2017-10-24T01:54:33.162Z,99.50
2017-10-24T01:55:33.145Z,99.50
2017-10-24T01:56:54.125Z,99.50
2017-10-24T01:57:33.098Z,99.30
2017-10-24T01:58:33.114Z,99.30
2017-10-24T01:59:33.061Z,99.78
2017-10-24T02:00:33.028Z,99.59
2017-10-24T02:01:33.009Z,99.54
2017-10-24T02:02:53.978Z,99.16
2017-10-24T02:03:32.965Z,99.50
2017-10-24T02:04:32.932Z,99.99
2017-10-24T02:05:32.924Z,99.92
2017-10-24T02:06:32.900Z,99.92
2017-10-24T02:07:32.889Z,99.92
2017-10-24T02:08:53.850Z,99.83
2017-10-24T02:09:32.844Z,99.99
2017-10-24T02:10:32.814Z,99.99
2017-10-24T02:11:32.795Z,99.99
2017-10-24T02:12:32.772Z,99.99
2017-10-24T02:13:32.787Z,99.99
2017-10-24T02:14:53.721Z,99.99
2017-10-24T02:15:32.718Z,99.99
2017-10-24T02:16:32.685Z,99.99
2017-10-24T02:17:32.675Z,99.99
2017-10-24T02:18:32.643Z,99.99
2017-10-24T02:19:32.614Z,99.99
2017-10-24T02:20:53.596Z,99.99
2017-10-24T02:21:32.582Z,99.99
2017-10-24T02:22:32.624Z,99.99
2017-10-24T02:23:32.533Z,99.99
2017-10-24T02:24:32.501Z,99.99
2017-10-24T02:25:32.490Z,99.99
2017-10-24T02:26:53.484Z,99.99
2017-10-24T02:27:32.538Z,99.99
2017-10-24T02:28:32.424Z,99.99
2017-10-24T02:29:32.402Z,99.99
2017-10-24T02:30:32.385Z,99.99
2017-10-24T02:31:32.363Z,99.99
2017-10-24T02:32:53.336Z,99.99
2017-10-24T02:33:32.323Z,99.99
2017-10-24T02:34:32.291Z,99.99
2017-10-24T02:35:32.290Z,99.99
2017-10-24T02:36:32.249Z,99.99
2017-10-24T02:37:32.223Z,99.99
2017-10-24T02:38:53.271Z,99.99
2017-10-24T02:39:32.185Z,99.99
2017-10-24T02:40:32.163Z,99.99
2017-10-24T02:41:32.145Z,99.99
2017-10-24T02:42:32.112Z,99.97
2017-10-24T02:43:32.108Z,99.99
2017-10-24T02:44:53.079Z,99.88
2017-10-24T02:45:32.126Z,99.97
2017-10-24T02:46:32.037Z,99.78
2017-10-24T02:47:32.010Z,99.99
2017-10-24T02:48:31.988Z,99.69
2017-10-24T02:49:32.009Z,99.50
2017-10-24T02:50:52.949Z,99.40
2017-10-24T02:51:31.919Z,99.78
2017-10-24T02:52:31.921Z,99.88
2017-10-24T02:53:31.870Z,99.88
2017-10-24T02:54:31.872Z,99.97
2017-10-24T02:55:31.834Z,99.97
2017-10-24T02:56:52.843Z,99.97
2017-10-24T02:57:31.782Z,99.84
2017-10-24T02:58:31.759Z,99.99
2017-10-24T02:59:31.738Z,99.26
2017-10-24T03:00:31.723Z,99.93
2017-10-24T03:01:31.718Z,99.84
2017-10-24T03:02:52.682Z,99.99
2017-10-24T03:03:31.664Z,99.84
2017-10-24T03:04:31.660Z,99.93
2017-10-24T03:05:31.617Z,99.93
2017-10-24T03:06:31.588Z,99.93
2017-10-24T03:07:31.576Z,99.45
2017-10-24T03:08:52.551Z,99.36
2017-10-24T03:09:31.521Z,99.99
2017-10-24T03:10:31.500Z,99.26
2017-10-24T03:11:31.484Z,99.64
2017-10-24T03:12:31.510Z,99.55
2017-10-24T03:13:31.450Z,99.55
2017-10-24T03:14:52.420Z,99.45
2017-10-24T03:15:31.394Z,99.45
2017-10-24T03:16:31.379Z,99.60
2017-10-24T03:17:31.361Z,99.74
2017-10-24T03:18:31.384Z,99.84
2017-10-24T03:19:31.303Z,99.74
2017-10-24T03:20:52.297Z,99.22
2017-10-24T03:21:31.263Z,99.36
2017-10-24T03:22:31.241Z,99.41
2017-10-24T03:23:31.244Z,99.41
2017-10-24T03:24:31.227Z,99.22
2017-10-24T03:25:36.209Z,99.31
2017-10-24T03:26:52.189Z,99.02
2017-10-24T03:27:31.157Z,99.12
2017-10-24T03:28:31.139Z,98.93
2017-10-24T03:29:31.109Z,98.74
2017-10-24T03:30:31.084Z,98.74
2017-10-24T03:31:31.063Z,98.55
2017-10-24T03:32:52.079Z,98.55
2017-10-24T03:33:31.010Z,98.83
2017-10-24T03:34:30.986Z,98.08
2017-10-24T03:35:30.971Z,98.46
2017-10-24T03:36:30.957Z,98.46
2017-10-24T03:37:30.945Z,98.74
2017-10-24T03:38:51.917Z,98.74
2017-10-24T03:39:30.881Z,98.55
2017-10-24T03:40:30.861Z,98.55
2017-10-24T03:41:30.828Z,98.93
2017-10-24T03:42:30.861Z,98.55
2017-10-24T03:43:30.815Z,99.31
2017-10-24T03:44:51.780Z,98.74
2017-10-24T03:45:30.746Z,98.93
2017-10-24T03:46:30.734Z,98.74
2017-10-24T03:47:30.842Z,98.74
2017-10-24T03:48:30.689Z,98.27
2017-10-24T03:49:30.697Z,98.74
2017-10-24T03:50:51.644Z,98.74
2017-10-24T03:51:30.642Z,98.74
2017-10-24T03:52:30.621Z,98.55
2017-10-24T03:53:30.608Z,98.74
2017-10-24T03:54:30.575Z,98.65
2017-10-24T03:55:30.556Z,98.46
2017-10-24T03:56:51.529Z,98.55
2017-10-24T03:57:30.500Z,98.55
2017-10-24T03:58:30.487Z,99.02
2017-10-24T03:59:30.465Z,98.74
2017-10-24T04:00:30.439Z,98.93
2017-10-24T04:01:31.374Z,98.74
2017-10-24T04:02:52.402Z,98.93
2017-10-24T04:03:30.445Z,98.74
2017-10-24T04:04:30.351Z,98.74
2017-10-24T04:05:30.332Z,98.32
2017-10-24T04:06:30.311Z,98.74
2017-10-24T04:07:30.319Z,97.98
2017-10-24T04:08:51.266Z,98.55
2017-10-24T04:09:30.251Z,98.17
2017-10-24T04:10:30.212Z,98.79
2017-10-24T04:11:30.200Z,98.79
2017-10-24T04:12:30.169Z,98.98
2017-10-24T04:13:30.205Z,98.79
2017-10-24T04:14:51.131Z,98.41
2017-10-24T04:15:30.108Z,98.60
2017-10-24T04:16:30.089Z,98.60
2017-10-24T04:17:30.073Z,98.60
2017-10-24T04:18:30.047Z,98.13
2017-10-24T04:19:30.034Z,98.79
2017-10-24T04:20:51.010Z,98.79
2017-10-24T04:21:30.011Z,98.98
2017-10-24T04:22:29.982Z,98.79
2017-10-24T04:23:29.954Z,98.79
2017-10-24T04:24:29.948Z,98.79
2017-10-24T04:25:30.025Z,98.79
2017-10-24T04:26:50.884Z,98.60
2017-10-24T04:27:29.884Z,98.50
2017-10-24T04:28:29.843Z,98.41
2017-10-24T04:29:29.825Z,98.60
2017-10-24T04:30:29.796Z,98.69
2017-10-24T04:31:29.788Z,98.69
2017-10-24T04:32:50.766Z,98.69
2017-10-24T04:33:29.728Z,98.13
2017-10-24T04:34:29.737Z,98.60
2017-10-24T04:35:29.765Z,98.69
2017-10-24T04:36:29.711Z,98.69
2017-10-24T04:37:29.652Z,98.98
2017-10-24T04:38:50.652Z,98.79
2017-10-24T04:39:29.626Z,98.13
2017-10-24T04:40:29.591Z,98.13
2017-10-24T04:41:29.569Z,98.69
2017-10-24T04:42:29.556Z,98.79
2017-10-24T04:43:29.517Z,98.79
2017-10-24T04:44:50.521Z,98.79
2017-10-24T04:45:29.482Z,98.69
2017-10-24T04:46:29.467Z,98.41
2017-10-24T04:47:29.441Z,98.13
2017-10-24T04:48:29.416Z,98.60
2017-10-24T04:49:29.399Z,98.50
2017-10-24T04:50:50.372Z,98.79
2017-10-24T04:51:29.357Z,98.60
2017-10-24T04:52:29.337Z,98.41
2017-10-24T04:53:29.319Z,98.60
2017-10-24T04:54:29.300Z,98.50
2017-10-24T04:55:29.293Z,98.41
2017-10-24T04:56:50.261Z,98.60
2017-10-24T04:57:29.233Z,98.69
2017-10-24T04:58:29.254Z,98.98
2017-10-24T04:59:29.191Z,98.69
2017-10-24T05:00:29.165Z,99.36
2017-10-24T05:01:29.150Z,98.50
2017-10-24T05:02:50.146Z,98.60
2017-10-24T05:03:29.110Z,98.79
2017-10-24T05:04:29.078Z,98.65
2017-10-24T05:05:29.071Z,98.79
2017-10-24T05:06:29.040Z,98.84
2017-10-24T05:07:29.029Z,98.98
2017-10-24T05:08:49.997Z,98.60
2017-10-24T05:09:28.985Z,98.60
2017-10-24T05:10:28.965Z,98.98
2017-10-24T05:11:28.940Z,98.98
2017-10-24T05:12:28.914Z,98.79
2017-10-24T05:13:28.916Z,98.60
2017-10-24T05:14:49.889Z,98.98
2017-10-24T05:15:28.868Z,98.79
2017-10-24T05:16:28.825Z,99.17
2017-10-24T05:17:28.812Z,98.79
2017-10-24T05:18:28.792Z,99.27
2017-10-24T05:19:28.774Z,98.88
2017-10-24T05:20:49.756Z,98.98
2017-10-24T05:21:28.745Z,98.60
2017-10-24T05:22:28.717Z,98.79
2017-10-24T05:23:28.696Z,98.50
2017-10-24T05:24:28.684Z,98.50
2017-10-24T05:25:28.662Z,98.55
2017-10-24T05:26:49.621Z,98.55
2017-10-24T05:27:28.609Z,98.65
2017-10-24T05:28:28.591Z,98.84
2017-10-24T05:29:28.560Z,98.46
2017-10-24T05:30:28.536Z,98.84
2017-10-24T05:31:28.531Z,99.03
2017-10-24T05:32:49.500Z,98.84
2017-10-24T05:33:28.478Z,98.84
2017-10-24T05:34:28.464Z,98.84
2017-10-24T05:35:28.434Z,98.84
2017-10-24T05:36:28.420Z,98.65
2017-10-24T05:37:28.401Z,99.03
2017-10-24T05:38:49.372Z,98.55
2017-10-24T05:39:28.361Z,98.46
2017-10-24T05:40:28.336Z,98.27
2017-10-24T05:41:28.322Z,98.18
2017-10-24T05:42:28.289Z,98.27
2017-10-24T05:43:28.273Z,97.89
2017-10-24T05:44:49.267Z,98.18
2017-10-24T05:45:28.220Z,98.18
2017-10-24T05:46:28.201Z,98.08
2017-10-24T05:47:28.184Z,98.65
2017-10-24T05:48:28.164Z,98.46
2017-10-24T05:49:28.149Z,98.55
2017-10-24T05:50:49.141Z,98.46
2017-10-24T05:51:28.108Z,97.99
2017-10-24T05:52:28.098Z,98.84
2017-10-24T05:53:28.060Z,98.36
2017-10-24T05:54:28.033Z,99.13
2017-10-24T05:55:28.029Z,98.55
2017-10-24T05:56:48.998Z,98.55
2017-10-24T05:57:28.075Z,98.36
2017-10-24T05:58:28.002Z,98.27
2017-10-24T05:59:27.968Z,98.27
2017-10-24T06:00:27.929Z,98.36
2017-10-24T06:01:27.898Z,98.36
2017-10-24T06:02:48.884Z,98.27
2017-10-24T06:03:27.866Z,98.65
2017-10-24T06:04:27.836Z,99.03
2017-10-24T06:05:27.846Z,98.46
2017-10-24T06:06:27.808Z,98.36
2017-10-24T06:07:27.792Z,98.36
2017-10-24T06:08:48.763Z,98.36
2017-10-24T06:09:27.734Z,98.55
2017-10-24T06:10:27.739Z,97.79
2017-10-24T06:11:27.709Z,97.89
2017-10-24T06:12:27.685Z,99.03
2017-10-24T06:13:27.646Z,98.55
2017-10-24T06:14:48.634Z,97.89
2017-10-24T06:15:27.607Z,98.55
2017-10-24T06:16:27.583Z,97.89
2017-10-24T06:17:27.566Z,97.89
2017-10-24T06:18:27.544Z,97.60
2017-10-24T06:19:27.545Z,98.08
2017-10-24T06:20:48.510Z,97.99
2017-10-24T06:21:27.489Z,98.08
2017-10-24T06:22:27.491Z,97.84
2017-10-24T06:23:27.458Z,98.13
2017-10-24T06:24:27.444Z,98.08
2017-10-24T06:25:27.397Z,97.75
2017-10-24T06:26:48.379Z,98.08
2017-10-24T06:27:27.379Z,97.75
2017-10-24T06:28:27.384Z,97.65
2017-10-24T06:29:27.315Z,97.75
2017-10-24T06:30:27.928Z,98.13
2017-10-24T06:31:27.290Z,97.94
2017-10-24T06:32:48.255Z,98.13
2017-10-24T06:33:27.241Z,98.22
2017-10-24T06:34:27.237Z,97.36
2017-10-24T06:35:27.199Z,97.46
2017-10-24T06:36:27.195Z,97.46
2017-10-24T06:37:27.168Z,97.75
2017-10-24T06:38:48.163Z,97.75
2017-10-24T06:39:27.160Z,97.65
2017-10-24T06:40:27.116Z,97.65
2017-10-24T06:41:27.100Z,97.56
2017-10-24T06:42:27.093Z,97.56
2017-10-24T06:43:27.078Z,97.56
2017-10-24T06:44:48.035Z,97.65
2017-10-24T06:45:27.003Z,97.56
2017-10-24T06:46:26.976Z,97.75
2017-10-24T06:47:26.973Z,97.46
2017-10-24T06:48:26.944Z,97.65
2017-10-24T06:49:26.936Z,97.75
2017-10-24T06:50:47.888Z,97.65
2017-10-24T06:51:26.894Z,97.65
2017-10-24T06:52:26.899Z,97.56
2017-10-24T06:53:26.861Z,97.65
2017-10-24T06:54:26.849Z,97.27
2017-10-24T06:55:26.792Z,97.56
2017-10-24T06:56:47.836Z,97.17
2017-10-24T06:57:26.767Z,97.27
2017-10-24T06:58:26.760Z,97.36
2017-10-24T06:59:27.453Z,97.65
2017-10-24T07:00:26.688Z,97.65
2017-10-24T07:01:26.668Z,97.65
2017-10-24T07:02:47.662Z,97.65
2017-10-24T07:03:26.646Z,97.70
2017-10-24T07:04:26.613Z,97.70
2017-10-24T07:05:26.601Z,97.75
2017-10-24T07:06:26.636Z,97.65
2017-10-24T07:07:26.535Z,97.80
2017-10-24T07:08:47.567Z,97.17
2017-10-24T07:09:26.541Z,97.13
2017-10-24T07:10:26.510Z,96.98
2017-10-24T07:11:26.467Z,97.13
2017-10-24T07:12:26.453Z,96.65
2017-10-24T07:13:26.432Z,96.46
2017-10-24T07:14:47.407Z,96.65
2017-10-24T07:15:26.391Z,96.46
2017-10-24T07:16:26.364Z,96.36
2017-10-24T07:17:26.356Z,96.65
2017-10-24T07:18:26.322Z,96.36
2017-10-24T07:19:26.291Z,96.75
2017-10-24T07:20:47.278Z,96.94
2017-10-24T07:21:26.296Z,96.46
2017-10-24T07:22:26.237Z,96.36
2017-10-24T07:23:26.249Z,96.36
2017-10-24T07:24:26.228Z,96.36
2017-10-24T07:25:26.170Z,96.36
2017-10-24T07:26:47.162Z,95.89
2017-10-24T07:27:26.137Z,96.17
2017-10-24T07:28:26.118Z,95.51
2017-10-24T07:29:26.113Z,95.41
2017-10-24T07:30:26.109Z,95.51
2017-10-24T07:31:26.054Z,95.17
2017-10-24T07:32:47.061Z,95.17
2017-10-24T07:33:26.032Z,94.89
2017-10-24T07:34:26.004Z,94.98
2017-10-24T07:35:25.978Z,94.98
2017-10-24T07:36:25.958Z,95.08
2017-10-24T07:37:25.937Z,94.70
2017-10-24T07:38:46.912Z,94.89
2017-10-24T07:39:25.910Z,94.60
2017-10-24T07:40:25.878Z,94.89
2017-10-24T07:41:25.851Z,94.51
2017-10-24T07:42:25.862Z,94.89
2017-10-24T07:43:25.836Z,94.70
2017-10-24T07:44:46.794Z,94.70
2017-10-24T07:45:25.778Z,94.79
2017-10-24T07:46:25.753Z,94.51
2017-10-24T07:47:25.743Z,93.84
2017-10-24T07:48:25.733Z,94.12
2017-10-24T07:49:25.683Z,94.03
2017-10-24T07:50:46.677Z,93.84
2017-10-24T07:51:25.697Z,94.32
2017-10-24T07:52:25.660Z,94.12
2017-10-24T07:53:25.655Z,94.32
2017-10-24T07:54:25.601Z,94.32
2017-10-24T07:55:25.589Z,94.03
2017-10-24T07:56:46.566Z,94.32
2017-10-24T07:57:25.529Z,94.03
2017-10-24T07:58:25.539Z,94.12
2017-10-24T07:59:25.525Z,94.12
2017-10-24T08:00:25.479Z,94.22
2017-10-24T08:01:25.484Z,94.12
2017-10-24T08:02:46.475Z,94.03
2017-10-24T08:03:25.404Z,94.03
2017-10-24T08:04:25.387Z,94.03
2017-10-24T08:05:25.399Z,94.03
2017-10-24T08:06:25.389Z,93.93
2017-10-24T08:07:25.356Z,94.12
2017-10-24T08:08:46.312Z,94.32
2017-10-24T08:09:25.306Z,94.03
2017-10-24T08:10:25.282Z,94.03
2017-10-24T08:11:25.265Z,94.03
2017-10-24T08:12:25.263Z,94.03
2017-10-24T08:13:25.213Z,94.03
2017-10-24T08:14:46.229Z,94.12
2017-10-24T08:15:25.179Z,93.84
2017-10-24T08:16:25.161Z,93.74
2017-10-24T08:17:25.153Z,94.03
2017-10-24T08:18:25.140Z,93.84
2017-10-24T08:19:25.108Z,93.84
2017-10-24T08:20:46.132Z,94.03
2017-10-24T08:21:25.069Z,94.03
2017-10-24T08:22:25.098Z,94.22
2017-10-24T08:23:25.011Z,94.32
2017-10-24T08:24:25.013Z,94.41
2017-10-24T08:25:24.997Z,94.51
2017-10-24T08:26:45.976Z,94.41
2017-10-24T08:27:24.960Z,94.32
2017-10-24T08:28:24.929Z,94.03
2017-10-24T08:29:24.924Z,94.03
2017-10-24T08:30:24.881Z,93.93
2017-10-24T08:31:24.873Z,94.32
2017-10-24T08:32:45.859Z,94.41
2017-10-24T08:33:24.825Z,94.41
2017-10-24T08:34:24.819Z,94.32
2017-10-24T08:35:24.781Z,94.03
2017-10-24T08:36:24.752Z,94.03
2017-10-24T08:37:24.765Z,94.03
2017-10-24T08:38:45.744Z,93.93
2017-10-24T08:39:24.728Z,94.32
2017-10-24T08:40:24.685Z,94.32
2017-10-24T08:41:24.662Z,94.36
2017-10-24T08:42:24.653Z,94.32
2017-10-24T08:43:24.629Z,94.07
2017-10-24T08:44:45.605Z,94.27
2017-10-24T08:45:24.614Z,93.98
2017-10-24T08:46:24.573Z,93.70
2017-10-24T08:47:24.550Z,93.70
2017-10-24T08:48:24.531Z,94.07
2017-10-24T08:49:24.496Z,93.98
2017-10-24T08:50:45.505Z,94.17
2017-10-24T08:51:24.466Z,93.22
2017-10-24T08:52:24.435Z,93.31
2017-10-24T08:53:24.440Z,93.12
2017-10-24T08:54:24.402Z,93.31
2017-10-24T08:55:24.379Z,93.41
2017-10-24T08:56:45.373Z,93.41
2017-10-24T08:57:24.352Z,93.12
2017-10-24T08:58:24.321Z,93.31
2017-10-24T08:59:24.312Z,93.31
2017-10-24T09:00:24.303Z,93.31
2017-10-24T09:01:24.287Z,93.31
2017-10-24T09:02:45.248Z,93.41
2017-10-24T09:03:24.242Z,92.93
2017-10-24T09:04:24.202Z,92.65
2017-10-24T09:05:24.206Z,92.93
2017-10-24T09:06:24.168Z,92.55
2017-10-24T09:07:24.145Z,92.36
2017-10-24T09:08:45.122Z,92.36
2017-10-24T09:09:24.099Z,92.36
2017-10-24T09:10:24.106Z,92.46
2017-10-24T09:11:27.314Z,92.36
2017-10-24T09:12:24.035Z,92.36
2017-10-24T09:13:24.026Z,92.46
2017-10-24T09:14:45.023Z,92.36
2017-10-24T09:15:23.976Z,92.55
2017-10-24T09:16:23.957Z,92.65
2017-10-24T09:17:23.929Z,92.36
2017-10-24T09:18:23.920Z,92.55
2017-10-24T09:19:23.900Z,92.36
2017-10-24T09:20:44.912Z,92.74
2017-10-24T09:21:23.885Z,92.55
2017-10-24T09:22:23.868Z,93.41
2017-10-24T09:23:23.830Z,92.46
2017-10-24T09:24:23.814Z,92.36
2017-10-24T09:25:23.798Z,92.46
2017-10-24T09:26:44.765Z,92.36
2017-10-24T09:27:23.741Z,92.55
2017-10-24T09:28:23.728Z,92.55
2017-10-24T09:29:23.784Z,92.46
2017-10-24T09:30:23.679Z,92.46
2017-10-24T09:31:23.745Z,92.46
2017-10-24T09:32:44.647Z,92.74
2017-10-24T09:33:23.623Z,92.69
2017-10-24T09:34:23.609Z,92.55
2017-10-24T09:35:23.607Z,92.36
2017-10-24T09:36:23.569Z,92.36
2017-10-24T09:37:23.540Z,92.74
2017-10-24T09:38:44.532Z,92.36
2017-10-24T09:39:23.509Z,92.55
2017-10-24T09:40:23.504Z,92.55
2017-10-24T09:41:23.449Z,92.83
2017-10-24T09:42:23.446Z,92.55
2017-10-24T09:43:23.437Z,92.93
2017-10-24T09:44:44.402Z,92.36
2017-10-24T09:45:23.401Z,92.55
2017-10-24T09:46:23.361Z,92.17
2017-10-24T09:47:23.349Z,92.60
2017-10-24T09:48:23.326Z,92.31
2017-10-24T09:49:23.331Z,92.60
2017-10-24T09:50:44.275Z,92.69
2017-10-24T09:51:23.260Z,92.60
2017-10-24T09:52:23.235Z,92.69
2017-10-24T09:53:23.223Z,92.12
2017-10-24T09:54:23.223Z,92.50
2017-10-24T09:55:23.191Z,92.21
2017-10-24T09:56:44.167Z,91.93
2017-10-24T09:57:23.139Z,91.93
2017-10-24T09:58:23.122Z,92.31
2017-10-24T09:59:23.103Z,91.93
2017-10-24T10:00:23.094Z,91.83
2017-10-24T10:01:23.057Z,92.31
2017-10-24T10:02:44.048Z,92.21
2017-10-24T10:03:23.036Z,92.31
2017-10-24T10:04:23.006Z,92.12
2017-10-24T10:05:23.050Z,91.93
2017-10-24T10:06:22.986Z,92.69
2017-10-24T10:07:22.964Z,92.69
2017-10-24T10:08:43.945Z,92.26
2017-10-24T10:09:22.915Z,93.22
2017-10-24T10:10:22.894Z,93.41
2017-10-24T10:11:22.910Z,93.70
2017-10-24T10:12:22.840Z,94.93
2017-10-24T10:13:22.859Z,94.93
2017-10-24T10:14:43.814Z,96.32
2017-10-24T10:15:22.845Z,96.41
2017-10-24T10:16:22.800Z,97.75
2017-10-24T10:17:22.756Z,98.42
2017-10-24T10:18:22.769Z,97.85
2017-10-24T10:19:22.797Z,97.75
2017-10-24T10:20:43.711Z,98.42
2017-10-24T10:21:22.754Z,98.42
2017-10-24T10:22:22.703Z,98.13
2017-10-24T10:23:22.639Z,97.94
2017-10-24T10:24:22.683Z,98.32
2017-10-24T10:25:22.663Z,98.32
2017-10-24T10:26:44.081Z,98.13
2017-10-24T10:27:22.949Z,97.85
2017-10-24T10:28:22.591Z,98.13
2017-10-24T10:29:22.542Z,98.03
2017-10-24T10:30:22.536Z,98.13
2017-10-24T10:31:22.633Z,97.61
2017-10-24T10:32:43.496Z,97.71
2017-10-24T10:33:22.585Z,97.71
2017-10-24T10:34:23.027Z,97.51
2017-10-24T10:35:22.455Z,97.13
2017-10-24T10:36:22.397Z,97.32
2017-10-24T10:37:22.347Z,97.03
2017-10-24T10:38:43.333Z,96.84
2017-10-24T10:39:22.284Z,97.08
2017-10-24T10:40:22.280Z,96.22
2017-10-24T10:41:22.254Z,96.03
2017-10-24T10:42:22.223Z,95.27
2017-10-24T10:43:22.213Z,94.98
2017-10-24T10:44:43.187Z,95.17
2017-10-24T10:45:22.173Z,94.79
2017-10-24T10:46:22.176Z,94.89
2017-10-24T10:47:22.125Z,94.98
2017-10-24T10:48:22.100Z,94.70
2017-10-24T10:49:22.137Z,94.22
2017-10-24T10:50:43.081Z,94.70
2017-10-24T10:51:22.057Z,93.84
2017-10-24T10:52:22.097Z,94.12
2017-10-24T10:53:22.010Z,94.22
2017-10-24T10:54:21.993Z,94.51
2017-10-24T10:55:21.972Z,94.22
2017-10-24T10:56:42.959Z,94.70
2017-10-24T10:57:21.952Z,94.98
2017-10-24T10:58:21.912Z,94.60
2017-10-24T10:59:21.901Z,94.60
2017-10-24T11:00:21.892Z,94.79
2017-10-24T11:01:21.851Z,94.79
2017-10-24T11:02:42.826Z,94.51
2017-10-24T11:03:21.815Z,94.22
2017-10-24T11:04:21.792Z,94.22
2017-10-24T11:05:21.774Z,94.22
2017-10-24T11:06:21.757Z,94.17
2017-10-24T11:07:21.739Z,94.07
2017-10-24T11:08:42.718Z,93.79
2017-10-24T11:09:21.690Z,93.21
2017-10-24T11:10:21.688Z,93.41
2017-10-24T11:11:21.732Z,92.93
2017-10-24T11:12:21.660Z,92.79
2017-10-24T11:13:21.617Z,92.50
2017-10-24T11:14:42.603Z,92.02
2017-10-24T11:15:21.584Z,92.30
2017-10-24T11:16:21.558Z,92.40
2017-10-24T11:17:21.547Z,92.11
2017-10-24T11:18:21.517Z,91.83
2017-10-24T11:19:21.509Z,91.93
2017-10-24T11:20:42.485Z,91.64
2017-10-24T11:21:21.458Z,91.25
2017-10-24T11:22:21.443Z,91.45
2017-10-24T11:23:21.429Z,91.54
2017-10-24T11:24:21.398Z,91.45
2017-10-24T11:25:21.391Z,91.45
2017-10-24T11:26:42.384Z,91.25
2017-10-24T11:27:21.345Z,91.35
2017-10-24T11:28:21.320Z,91.06
2017-10-24T11:29:21.317Z,90.88
2017-10-24T11:30:21.287Z,90.68
2017-10-24T11:31:21.266Z,90.11
2017-10-24T11:32:42.310Z,90.78
2017-10-24T11:33:21.249Z,90.68
2017-10-24T11:34:21.210Z,90.35
2017-10-24T11:35:21.184Z,90.35
2017-10-24T11:36:21.165Z,90.54
2017-10-24T11:37:21.158Z,90.92
2017-10-24T11:38:42.136Z,90.73
2017-10-24T11:39:21.111Z,90.64
2017-10-24T11:40:21.092Z,90.68
2017-10-24T11:41:21.082Z,90.49
2017-10-24T11:42:21.062Z,91.16
2017-10-24T11:43:21.040Z,90.39
2017-10-24T11:44:42.010Z,89.82
2017-10-24T11:45:20.998Z,89.34
2017-10-24T11:46:20.987Z,88.87
2017-10-24T11:47:20.987Z,89.63
2017-10-24T11:48:20.945Z,89.06
2017-10-24T11:49:20.972Z,89.44
2017-10-24T11:50:41.942Z,89.44
2017-10-24T11:51:20.915Z,88.39
2017-10-24T11:52:20.906Z,89.15
2017-10-24T11:53:20.853Z,89.15
2017-10-24T11:54:20.844Z,88.58
2017-10-24T11:55:20.845Z,88.20
2017-10-24T11:56:41.832Z,88.01
2017-10-24T11:57:20.781Z,88.24
2017-10-24T11:58:20.759Z,88.29
2017-10-24T11:59:20.749Z,88.05
2017-10-24T12:00:20.717Z,87.66
2017-10-24T12:01:20.689Z,87.29
2017-10-24T12:02:41.680Z,87.38
2017-10-24T12:03:20.645Z,87.48
2017-10-24T12:04:20.641Z,87.66
2017-10-24T12:05:20.634Z,87.00
2017-10-24T12:06:20.613Z,86.43
2017-10-24T12:07:20.585Z,86.71
2017-10-24T12:08:41.595Z,86.61
2017-10-24T12:09:20.553Z,86.80
2017-10-24T12:10:20.550Z,86.90
2017-10-24T12:11:20.506Z,86.90
2017-10-24T12:12:20.486Z,87.00
2017-10-24T12:13:20.487Z,87.24
2017-10-24T12:14:41.463Z,87.24
2017-10-24T12:15:20.435Z,88.29
2017-10-24T12:16:20.401Z,88.39
2017-10-24T12:17:20.416Z,88.29
2017-10-24T12:18:20.374Z,88.39
2017-10-24T12:19:20.363Z,88.20
2017-10-24T12:20:41.367Z,88.01
2017-10-24T12:21:20.316Z,87.91
2017-10-24T12:22:20.314Z,88.58
2017-10-24T12:23:20.269Z,88.29
2017-10-24T12:24:20.258Z,88.29
2017-10-24T12:25:20.246Z,88.58
2017-10-24T12:26:41.218Z,88.48
2017-10-24T12:27:20.211Z,88.58
2017-10-24T12:28:20.187Z,88.96
2017-10-24T12:29:20.189Z,88.96
2017-10-24T12:30:20.180Z,88.77
2017-10-24T12:31:20.144Z,88.48
2017-10-24T12:32:41.151Z,89.15
2017-10-24T12:33:20.138Z,88.68
2017-10-24T12:34:20.096Z,89.34
2017-10-24T12:35:20.077Z,89.15
2017-10-24T12:36:20.042Z,89.06
2017-10-24T12:37:20.027Z,89.15
2017-10-24T12:38:41.022Z,89.73
2017-10-24T12:39:19.995Z,89.63
2017-10-24T12:40:19.967Z,89.44
2017-10-24T12:41:19.969Z,89.73
2017-10-24T12:42:19.921Z,89.44
2017-10-24T12:43:19.940Z,89.63
2017-10-24T12:44:40.923Z,90.11
2017-10-24T12:45:19.932Z,90.11
2017-10-24T12:46:19.881Z,90.11
2017-10-24T12:47:19.844Z,90.11
2017-10-24T12:48:19.811Z,89.82
2017-10-24T12:49:19.815Z,90.30
2017-10-24T12:50:40.794Z,90.11
2017-10-24T12:51:19.775Z,90.59
2017-10-24T12:52:19.760Z,90.39