createdAt,value
2022-07-29T00:00:34.239Z,57.29
2022-07-29T00:01:34.245Z,57.20
2022-07-29T00:02:34.322Z,57.58
2022-07-29T00:03:34.327Z,57.29
2022-07-29T00:04:34.328Z,57.87
2022-07-29T00:05:34.287Z,57.87
2022-07-29T00:06:34.305Z,57.77
2022-07-29T00:07:34.317Z,57.87
2022-07-29T00:08:34.327Z,58.25
2022-07-29T00:09:51.230Z,58.25
2022-07-29T00:10:34.348Z,58.83
2022-07-29T00:11:34.350Z,58.54
2022-07-29T00:12:34.365Z,58.64
2022-07-29T00:13:34.380Z,58.64
2022-07-29T00:14:34.385Z,58.83
2022-07-29T00:15:34.405Z,58.73
2022-07-29T00:16:34.445Z,58.64
2022-07-29T00:17:34.422Z,58.54
2022-07-29T00:18:34.428Z,58.64
2022-07-29T00:19:34.445Z,58.54
2022-07-29T00:20:34.451Z,59.12
2022-07-29T00:21:34.467Z,58.45
2022-07-29T00:22:34.469Z,59.02
2022-07-29T00:23:36.821Z,58.89
2022-07-29T00:24:34.491Z,58.73
2022-07-29T00:25:34.502Z,59.22
2022-07-29T00:26:34.511Z,59.12
2022-07-29T00:27:34.531Z,59.12
2022-07-29T00:28:34.544Z,58.92
2022-07-29T00:29:35.188Z,58.61
2022-07-29T00:30:34.557Z,58.64
2022-07-29T00:31:34.623Z,58.73
2022-07-29T00:32:34.586Z,58.64
2022-07-29T00:33:34.593Z,58.35
2022-07-29T00:34:34.601Z,58.35
2022-07-29T00:35:34.620Z,58.25
2022-07-29T00:36:34.629Z,58.54
2022-07-29T00:37:34.636Z,58.73
2022-07-29T00:38:34.641Z,58.35
2022-07-29T00:39:34.665Z,58.45
2022-07-29T00:40:34.662Z,58.73
2022-07-29T00:41:34.681Z,58.83
2022-07-29T00:42:34.682Z,58.45
2022-07-29T00:43:34.702Z,58.35
2022-07-29T00:44:34.704Z,58.35
2022-07-29T00:45:34.720Z,58.45
2022-07-29T00:46:34.805Z,58.64
2022-07-29T00:47:34.744Z,58.64
2022-07-29T00:48:34.756Z,58.51
2022-07-29T00:49:34.759Z,58.35
2022-07-29T00:50:34.768Z,58.25
2022-07-29T00:51:34.781Z,58.06
2022-07-29T00:52:34.799Z,57.87
2022-07-29T00:53:34.809Z,58.15
2022-07-29T00:54:34.823Z,57.68
2022-07-29T00:55:34.825Z,57.77
2022-07-29T00:56:34.831Z,57.77
2022-07-29T00:57:34.844Z,57.87
2022-07-29T00:58:34.861Z,57.77
2022-07-29T00:59:35.584Z,57.48
2022-07-29T01:00:34.938Z,57.87
2022-07-29T01:01:34.979Z,58.35
2022-07-29T01:02:34.976Z,58.25
2022-07-29T01:03:34.906Z,58.73
2022-07-29T01:04:34.931Z,58.73
2022-07-29T01:05:49.699Z,58.73
2022-07-29T01:06:34.951Z,58.64
2022-07-29T01:07:34.956Z,58.73
2022-07-29T01:08:34.969Z,58.35
2022-07-29T01:09:46.113Z,58.25
2022-07-29T01:10:34.983Z,58.35
2022-07-29T01:11:34.991Z,57.87
2022-07-29T01:12:35.011Z,58.06
2022-07-29T01:13:35.011Z,57.68
2022-07-29T01:14:35.031Z,58.15
2022-07-29T01:15:35.042Z,58.15
2022-07-29T01:16:35.102Z,58.15
2022-07-29T01:17:35.065Z,58.45
2022-07-29T01:18:35.071Z,58.73
2022-07-29T01:19:35.079Z,58.83
2022-07-29T01:20:35.096Z,59.09
2022-07-29T01:21:35.102Z,59.28
2022-07-29T01:22:35.107Z,59.47
2022-07-29T01:23:35.118Z,59.47
2022-07-29T01:24:35.133Z,59.28
2022-07-29T01:25:35.137Z,59.66
2022-07-29T01:26:35.172Z,59.86
2022-07-29T01:27:35.161Z,60.05
2022-07-29T01:28:35.170Z,60.24
2022-07-29T01:29:38.532Z,60.21
2022-07-29T01:30:35.200Z,60.60
2022-07-29T01:31:36.647Z,60.50
2022-07-29T01:32:35.221Z,60.69
2022-07-29T01:33:35.220Z,60.88
2022-07-29T01:34:35.239Z,60.98
2022-07-29T01:35:35.243Z,60.98
2022-07-29T01:36:35.261Z,61.75
2022-07-29T01:37:35.268Z,61.94
2022-07-29T01:38:35.283Z,61.75
2022-07-29T01:39:35.291Z,61.46
2022-07-29T01:40:35.303Z,62.04
2022-07-29T01:41:35.311Z,61.75
2022-07-29T01:42:35.313Z,62.10
2022-07-29T01:43:35.325Z,61.91
2022-07-29T01:44:35.343Z,62.39
2022-07-29T01:45:35.345Z,62.39
2022-07-29T01:46:35.458Z,62.68
2022-07-29T01:47:35.833Z,62.68
2022-07-29T01:48:35.376Z,62.58
2022-07-29T01:49:35.394Z,62.77
2022-07-29T01:50:35.402Z,62.87
2022-07-29T01:51:35.418Z,62.87
2022-07-29T01:52:35.420Z,62.68
2022-07-29T01:53:38.282Z,63.16
2022-07-29T01:54:35.444Z,63.54
2022-07-29T01:55:35.453Z,63.54
2022-07-29T01:56:35.459Z,63.16
2022-07-29T01:57:35.474Z,63.45
2022-07-29T01:58:35.497Z,63.73
2022-07-29T01:59:35.491Z,63.92
2022-07-29T02:00:35.499Z,63.92
2022-07-29T02:01:35.597Z,64.02
2022-07-29T02:02:35.524Z,63.92
2022-07-29T02:03:35.535Z,64.12
2022-07-29T02:04:35.589Z,64.22
2022-07-29T02:05:35.554Z,64.12
2022-07-29T02:06:35.559Z,64.12
2022-07-29T02:07:35.577Z,64.50
2022-07-29T02:08:35.586Z,64.22
2022-07-29T02:09:35.596Z,64.59
2022-07-29T02:10:35.598Z,64.50
2022-07-29T02:11:35.615Z,64.69
2022-07-29T02:12:35.626Z,64.12
2022-07-29T02:13:35.626Z,64.59
2022-07-29T02:15:28.213Z,64.40
2022-07-29T02:16:28.291Z,64.56
2022-07-29T02:17:28.226Z,64.69
2022-07-29T02:18:28.241Z,64.79
2022-07-29T02:19:28.242Z,64.89
2022-07-29T02:20:28.262Z,64.69
2022-07-29T02:21:28.270Z,64.89
2022-07-29T02:22:28.273Z,64.89
2022-07-29T02:23:28.289Z,64.79
2022-07-29T02:24:28.294Z,64.98
2022-07-29T02:25:37.474Z,65.17
2022-07-29T02:26:28.313Z,65.17
2022-07-29T02:27:28.332Z,64.89
2022-07-29T02:28:28.339Z,64.89
2022-07-29T02:29:28.342Z,64.89
2022-07-29T02:30:28.360Z,65.17
2022-07-29T02:31:28.433Z,65.08
2022-07-29T02:32:28.373Z,65.08
2022-07-29T02:33:28.390Z,64.89
2022-07-29T02:34:28.392Z,64.98
2022-07-29T02:35:28.407Z,65.46
2022-07-29T02:36:28.413Z,65.36
2022-07-29T02:37:28.421Z,65.08
2022-07-29T02:38:28.441Z,65.27
2022-07-29T02:39:28.447Z,65.08
2022-07-29T02:40:28.452Z,65.36
2022-07-29T02:41:28.466Z,65.17
2022-07-29T02:42:28.475Z,65.65
2022-07-29T02:43:28.481Z,65.46
2022-07-29T02:44:34.138Z,65.65
2022-07-29T02:45:28.515Z,65.62
2022-07-29T02:47:11.058Z,65.91
2022-07-29T02:48:11.067Z,66.00
2022-07-29T02:49:11.152Z,65.62
2022-07-29T02:50:11.094Z,66.19
2022-07-29T02:51:12.732Z,66.19
2022-07-29T02:52:11.104Z,65.91
2022-07-29T02:53:11.114Z,65.91
2022-07-29T02:54:11.130Z,66.10
2022-07-29T02:55:11.144Z,66.10
2022-07-29T02:56:11.142Z,65.81
2022-07-29T02:57:11.161Z,65.91
2022-07-29T02:58:53.707Z,66.00
2022-07-29T02:59:53.719Z,66.00
2022-07-29T03:00:53.732Z,66.49
2022-07-29T03:01:53.778Z,66.58
2022-07-29T03:02:53.750Z,66.29
2022-07-29T03:03:53.764Z,66.19
2022-07-29T03:05:36.318Z,66.19
2022-07-29T03:06:38.404Z,65.91
2022-07-29T03:07:36.331Z,66.19
2022-07-29T03:08:36.347Z,66.10
2022-07-29T03:09:36.358Z,66.67
2022-07-29T03:10:36.368Z,66.86
2022-07-29T03:11:48.025Z,66.86
2022-07-29T03:12:36.385Z,66.67
2022-07-29T03:13:36.396Z,66.49
2022-07-29T03:14:36.407Z,66.49
2022-07-29T03:15:36.471Z,66.77
2022-07-29T03:16:40.873Z,66.77
2022-07-29T03:17:36.436Z,66.58
2022-07-29T03:18:36.447Z,66.58
2022-07-29T03:19:36.448Z,66.49
2022-07-29T03:20:36.463Z,67.25
2022-07-29T03:21:36.466Z,66.96
2022-07-29T03:22:36.482Z,67.25
2022-07-29T03:23:36.933Z,67.16
2022-07-29T03:24:36.494Z,66.86
2022-07-29T03:25:36.505Z,66.96
2022-07-29T03:26:36.521Z,66.67
2022-07-29T03:27:36.533Z,67.25
2022-07-29T03:28:36.532Z,67.35
2022-07-29T03:29:36.545Z,67.54
2022-07-29T03:30:36.553Z,67.44
2022-07-29T03:31:36.606Z,67.44
2022-07-29T03:32:36.579Z,67.54
2022-07-29T03:33:36.590Z,67.25
2022-07-29T03:34:36.612Z,67.54
2022-07-29T03:35:36.603Z,67.63
2022-07-29T03:36:36.614Z,67.63
2022-07-29T03:37:36.627Z,67.73
2022-07-29T03:38:36.638Z,67.92
2022-07-29T03:39:36.639Z,68.02
2022-07-29T03:40:36.657Z,67.92
2022-07-29T03:41:36.669Z,68.30
2022-07-29T03:42:36.677Z,68.12
2022-07-29T03:43:36.679Z,68.02
2022-07-29T03:44:36.703Z,68.21
2022-07-29T03:45:36.708Z,68.21
2022-07-29T03:46:36.836Z,68.30
2022-07-29T03:47:43.712Z,67.92
2022-07-29T03:48:36.793Z,68.12
2022-07-29T03:49:36.745Z,68.21
2022-07-29T03:50:36.746Z,68.02
2022-07-29T03:51:36.766Z,68.12
2022-07-29T03:52:36.767Z,68.12
2022-07-29T03:53:36.784Z,68.21
2022-07-29T03:54:36.786Z,68.12
2022-07-29T03:55:36.803Z,68.12
2022-07-29T03:56:36.806Z,68.15
2022-07-29T03:57:36.822Z,68.24
2022-07-29T03:58:36.833Z,68.15
2022-07-29T03:59:36.844Z,68.21
2022-07-29T04:00:36.853Z,68.05
2022-07-29T04:01:36.893Z,68.15
2022-07-29T04:02:36.872Z,68.34
2022-07-29T04:03:36.920Z,68.34
2022-07-29T04:04:36.883Z,67.96
2022-07-29T04:05:36.892Z,67.86
2022-07-29T04:06:36.904Z,67.86
2022-07-29T04:07:36.912Z,68.15
2022-07-29T04:08:36.923Z,68.34
2022-07-29T04:09:36.932Z,67.96
2022-07-29T04:10:36.944Z,68.05
2022-07-29T04:11:59.804Z,68.05
2022-07-29T04:12:36.965Z,67.96
2022-07-29T04:13:36.980Z,67.96
2022-07-29T04:14:36.982Z,67.86
2022-07-29T04:15:37.108Z,67.86
2022-07-29T04:16:37.000Z,68.15
2022-07-29T04:17:37.015Z,68.05
2022-07-29T04:18:37.028Z,68.05
2022-07-29T04:19:37.032Z,67.76
2022-07-29T04:20:37.042Z,68.05
2022-07-29T04:21:37.052Z,67.57
2022-07-29T04:22:37.061Z,67.76
2022-07-29T04:23:47.929Z,68.15
2022-07-29T04:24:37.079Z,67.76
2022-07-29T04:25:37.098Z,67.76
2022-07-29T04:32:29.589Z,67.19
2022-07-29T04:33:29.603Z,68.05
2022-07-29T04:34:29.614Z,67.90
2022-07-29T04:35:29.615Z,68.08
2022-07-29T04:36:30.196Z,67.90
2022-07-29T04:37:29.633Z,68.05
2022-07-29T04:38:29.645Z,67.90
2022-07-29T04:39:30.546Z,68.05
2022-07-29T04:43:45.624Z,67.13
2022-07-29T04:44:45.664Z,67.61
2022-07-29T04:45:45.641Z,67.70
2022-07-29T04:46:45.740Z,67.61
2022-07-29T04:47:45.663Z,67.61
2022-07-29T04:48:45.740Z,67.32
2022-07-29T04:49:45.689Z,66.84
2022-07-29T04:50:45.700Z,66.84
2022-07-29T04:51:45.708Z,67.22
2022-07-29T04:52:45.713Z,67.13
2022-07-29T04:53:45.728Z,67.03
2022-07-29T04:54:45.733Z,67.22
2022-07-29T04:55:45.740Z,67.03
2022-07-29T04:56:45.765Z,66.84
2022-07-29T04:57:45.769Z,67.03
2022-07-29T04:58:45.773Z,66.84
2022-07-29T04:59:45.789Z,67.41
2022-07-29T05:00:45.793Z,67.22
2022-07-29T05:01:45.899Z,67.41
2022-07-29T05:02:45.894Z,66.84
2022-07-29T05:03:45.823Z,67.41
2022-07-29T05:04:45.839Z,67.22
2022-07-29T05:05:45.844Z,67.41
2022-07-29T05:06:45.859Z,67.32
2022-07-29T05:07:45.863Z,67.32
2022-07-29T05:08:45.879Z,67.22
2022-07-29T05:09:45.889Z,67.32
2022-07-29T05:10:45.893Z,66.84
2022-07-29T05:11:45.902Z,67.22
2022-07-29T05:12:45.921Z,67.03
2022-07-29T05:13:47.180Z,67.03
2022-07-29T05:14:45.935Z,66.97
2022-07-29T05:15:46.013Z,67.16
2022-07-29T05:16:45.959Z,66.87
2022-07-29T05:17:45.962Z,67.16
2022-07-29T05:18:45.980Z,67.07
2022-07-29T05:19:45.992Z,66.87
2022-07-29T05:20:45.993Z,67.32
2022-07-29T05:21:46.016Z,67.07
2022-07-29T05:22:46.016Z,66.93
2022-07-29T05:23:46.032Z,66.87
2022-07-29T05:24:46.044Z,66.84
2022-07-29T05:25:46.051Z,66.93
2022-07-29T05:26:46.066Z,66.84
2022-07-29T05:27:46.065Z,67.03
2022-07-29T05:28:46.086Z,67.03
2022-07-29T05:29:46.093Z,67.13
2022-07-29T05:30:46.150Z,67.22
2022-07-29T05:31:46.105Z,67.51
2022-07-29T05:32:46.148Z,67.41
2022-07-29T05:33:46.126Z,67.51
2022-07-29T05:34:51.330Z,66.97
2022-07-29T05:35:46.147Z,67.22
2022-07-29T05:36:46.159Z,67.16
2022-07-29T05:37:46.169Z,67.16
2022-07-29T05:38:46.177Z,67.03
2022-07-29T05:39:48.609Z,67.07
2022-07-29T05:40:46.230Z,67.07
2022-07-29T05:41:50.133Z,67.07
2022-07-29T05:42:46.226Z,67.16
2022-07-29T05:43:46.235Z,67.25
2022-07-29T05:44:46.238Z,67.16
2022-07-29T05:45:49.668Z,67.35
2022-07-29T05:46:46.323Z,66.87
2022-07-29T05:47:46.274Z,66.68
2022-07-29T05:48:46.300Z,66.39
2022-07-29T05:49:46.291Z,66.77
2022-07-29T05:50:46.299Z,66.52
2022-07-29T05:51:46.316Z,66.71
2022-07-29T05:52:46.321Z,66.33
2022-07-29T05:53:46.340Z,66.04
2022-07-29T05:54:46.341Z,66.71
2022-07-29T05:55:46.360Z,66.33
2022-07-29T05:56:46.378Z,66.33
2022-07-29T05:57:46.372Z,66.14
2022-07-29T05:58:46.392Z,66.23
2022-07-29T05:59:46.404Z,66.14
2022-07-29T06:00:46.407Z,66.33
2022-07-29T06:01:46.569Z,66.52
2022-07-29T06:02:46.427Z,66.04
2022-07-29T06:03:46.437Z,66.33
2022-07-29T06:04:46.548Z,66.33
2022-07-29T06:05:46.464Z,66.14
2022-07-29T06:06:46.479Z,66.04
2022-07-29T06:07:50.712Z,66.14
2022-07-29T06:08:46.498Z,65.75
2022-07-29T06:09:46.513Z,65.69
2022-07-29T06:10:46.543Z,65.78
2022-07-29T06:11:46.522Z,65.59
2022-07-29T06:12:46.548Z,65.40
2022-07-29T06:13:46.545Z,65.50
2022-07-29T06:14:48.912Z,65.59
2022-07-29T06:15:46.631Z,65.11
2022-07-29T06:16:46.672Z,65.78
2022-07-29T06:17:58.914Z,65.30
2022-07-29T06:18:46.598Z,65.30
2022-07-29T06:19:46.617Z,64.82
2022-07-29T06:20:46.621Z,65.01
2022-07-29T06:21:46.629Z,64.82
2022-07-29T06:22:46.642Z,64.82
2022-07-29T06:23:46.661Z,64.34
2022-07-29T06:24:46.675Z,64.92
2022-07-29T06:25:46.679Z,65.14
2022-07-29T06:26:46.689Z,64.56
2022-07-29T06:27:46.696Z,64.66
2022-07-29T06:28:46.709Z,64.86
2022-07-29T06:29:46.720Z,64.56
2022-07-29T06:30:46.934Z,64.47
2022-07-29T06:31:46.751Z,64.56
2022-07-29T06:32:46.760Z,64.28
2022-07-29T06:33:46.773Z,64.08
2022-07-29T06:36:19.424Z,64.18
2022-07-29T06:46:03.087Z,63.73
2022-07-29T07:06:23.848Z,62.57
2022-07-29T07:07:23.867Z,62.77
2022-07-29T07:08:23.876Z,62.57
2022-07-29T07:09:23.882Z,62.67
2022-07-29T07:10:23.942Z,62.87
2022-07-29T07:11:23.906Z,62.77
2022-07-29T07:12:23.923Z,62.77
2022-07-29T07:13:23.939Z,62.80
2022-07-29T07:14:23.945Z,62.41
2022-07-29T07:15:38.489Z,62.80
2022-07-29T07:16:24.623Z,62.22
2022-07-29T07:17:23.974Z,61.83
2022-07-29T07:18:23.993Z,61.93
2022-07-29T07:19:24.006Z,61.83
2022-07-29T07:20:24.104Z,61.93
2022-07-29T07:21:24.024Z,62.12
2022-07-29T07:22:24.033Z,61.65
2022-07-29T07:23:24.054Z,61.83
2022-07-29T07:24:24.058Z,61.55
2022-07-29T07:25:24.067Z,61.45
2022-07-29T07:26:24.083Z,61.35
2022-07-29T07:27:24.098Z,61.45
2022-07-29T07:28:24.841Z,61.83
2022-07-29T07:29:24.114Z,61.74
2022-07-29T07:30:24.137Z,61.55
2022-07-29T07:31:24.198Z,62.12
2022-07-29T07:32:24.229Z,61.55
2022-07-29T07:33:24.161Z,61.55
2022-07-29T07:34:28.365Z,62.03
2022-07-29T07:35:24.194Z,61.93
2022-07-29T07:36:24.210Z,61.83
2022-07-29T07:37:24.214Z,61.93
2022-07-29T07:38:24.227Z,62.03
2022-07-29T07:39:24.237Z,61.55
2022-07-29T07:40:24.251Z,61.45
2022-07-29T07:41:24.263Z,61.93
2022-07-29T07:42:24.267Z,61.65
2022-07-29T07:43:24.280Z,61.45
2022-07-29T07:44:24.572Z,61.55
2022-07-29T07:45:24.311Z,61.55
2022-07-29T07:46:24.396Z,61.83
2022-07-29T07:47:24.326Z,61.83
2022-07-29T07:48:24.337Z,61.83
2022-07-29T07:49:24.397Z,61.83
2022-07-29T07:50:24.367Z,61.19
2022-07-29T07:51:24.381Z,61.29
2022-07-29T07:52:24.391Z,61.10
2022-07-29T07:53:24.399Z,61.00
2022-07-29T07:54:24.408Z,60.90
2022-07-29T07:55:24.421Z,61.03
2022-07-29T07:56:24.440Z,60.45
2022-07-29T07:57:24.443Z,60.83
2022-07-29T07:58:24.463Z,60.19
2022-07-29T07:59:24.485Z,59.90
2022-07-29T08:00:24.490Z,59.61
2022-07-29T08:01:24.512Z,59.42
2022-07-29T08:02:24.524Z,59.45
2022-07-29T08:03:24.522Z,58.97
2022-07-29T08:04:28.122Z,58.87
2022-07-29T08:05:24.539Z,58.48
2022-07-29T08:06:24.555Z,58.48
2022-07-29T08:07:24.564Z,58.12
2022-07-29T08:08:24.586Z,57.74
2022-07-29T08:09:29.863Z,57.16
2022-07-29T08:10:24.612Z,56.87
2022-07-29T08:11:24.616Z,56.87
2022-07-29T08:12:24.637Z,57.06
2022-07-29T08:13:24.642Z,57.16
2022-07-29T08:14:24.661Z,57.26
2022-07-29T08:15:24.667Z,56.80
2022-07-29T08:16:24.711Z,56.90
2022-07-29T08:17:24.702Z,56.51
2022-07-29T08:18:24.715Z,55.83
2022-07-29T08:19:24.728Z,56.03
2022-07-29T08:20:24.787Z,56.13
2022-07-29T08:21:24.754Z,55.74
2022-07-29T08:22:24.758Z,55.93
2022-07-29T08:23:25.385Z,55.74
2022-07-29T08:24:24.785Z,55.87
2022-07-29T08:25:24.800Z,55.47
2022-07-29T08:26:24.812Z,55.29
2022-07-29T08:27:43.098Z,55.60
2022-07-29T08:28:25.833Z,54.83
2022-07-29T08:29:24.855Z,55.02
2022-07-29T08:30:24.866Z,54.85
2022-07-29T08:31:24.958Z,54.66
2022-07-29T08:32:50.837Z,54.17
2022-07-29T08:33:24.907Z,53.59
2022-07-29T08:34:27.850Z,53.14
2022-07-29T08:35:24.942Z,53.04
2022-07-29T08:36:24.949Z,53.23
2022-07-29T08:37:24.964Z,52.68
2022-07-29T08:38:24.979Z,52.78
2022-07-29T08:39:24.998Z,52.29
2022-07-29T08:40:32.307Z,51.81
2022-07-29T08:41:25.017Z,51.45
2022-07-29T08:42:25.032Z,51.06
2022-07-29T08:43:25.046Z,50.67
2022-07-29T08:44:31.166Z,49.90
2022-07-29T08:45:25.121Z,50.50
2022-07-29T08:46:25.100Z,50.60
2022-07-29T08:48:07.655Z,50.09
2022-07-29T08:49:07.751Z,50.12
2022-07-29T17:37:29.481Z,36.10
2022-07-29T17:58:09.445Z,37.84
2022-07-29T17:59:09.466Z,38.13
2022-07-29T18:00:09.484Z,37.93
2022-07-29T18:25:54.755Z,40.13
2022-07-29T18:26:54.775Z,40.13
2022-07-29T18:27:59.906Z,40.33
2022-07-29T18:28:54.800Z,40.33
2022-07-29T18:29:54.809Z,40.42
2022-07-29T18:30:55.695Z,40.42
2022-07-29T18:32:54.343Z,40.72
2022-07-29T18:33:42.413Z,41.10
2022-07-29T18:37:08.977Z,40.99
2022-07-29T18:38:08.987Z,40.89
2022-07-29T18:39:09.011Z,41.28
2022-07-29T18:40:09.031Z,40.99
2022-07-29T18:41:09.044Z,41.38
2022-07-29T18:42:51.600Z,40.69
2022-07-29T18:43:51.620Z,41.47
2022-07-29T18:44:51.638Z,41.18
2022-07-29T18:45:51.643Z,40.99
2022-07-29T18:46:51.926Z,41.08
2022-07-29T18:47:51.681Z,41.28
2022-07-29T18:48:51.864Z,41.16
2022-07-29T18:49:51.710Z,41.47
2022-07-29T18:50:51.730Z,41.67
2022-07-29T18:51:51.734Z,41.77
2022-07-29T18:52:51.761Z,41.77
2022-07-29T18:53:51.765Z,41.86
2022-07-29T18:54:51.780Z,41.84
2022-07-29T18:55:51.796Z,41.94
2022-07-29T18:56:51.813Z,41.74
2022-07-29T18:57:55.156Z,42.13
2022-07-29T19:00:04.453Z,42.13
2022-07-29T19:01:04.468Z,42.33
2022-07-29T19:02:04.620Z,42.33
2022-07-29T19:03:04.743Z,42.52
2022-07-29T19:04:04.520Z,42.13
2022-07-29T19:05:04.534Z,42.33
2022-07-29T19:06:04.541Z,42.43
2022-07-29T19:07:04.564Z,42.81
2022-07-29T19:08:04.574Z,42.71
2022-07-29T19:09:04.595Z,42.61
2022-07-29T19:10:04.604Z,42.71
2022-07-29T19:13:29.842Z,42.30
2022-07-29T19:14:29.858Z,43.20
2022-07-29T19:15:29.877Z,42.99
2022-07-29T19:16:29.967Z,42.50
2022-07-29T19:17:29.901Z,42.89
2022-07-29T19:18:29.926Z,42.89
2022-07-29T19:19:29.931Z,42.99
2022-07-29T19:20:29.943Z,43.27
2022-07-29T19:21:29.968Z,43.37
2022-07-29T19:22:29.976Z,43.37
2022-07-29T19:23:29.998Z,43.18
2022-07-29T19:24:30.018Z,43.27
2022-07-29T19:25:30.056Z,43.18
2022-07-29T19:26:30.040Z,43.27
2022-07-29T19:27:30.058Z,43.18
2022-07-29T19:28:30.064Z,43.57
2022-07-29T19:29:30.084Z,43.18
2022-07-29T19:30:30.099Z,43.66
2022-07-29T19:31:30.233Z,43.37
2022-07-29T19:32:30.121Z,43.47
2022-07-29T19:33:30.209Z,43.47
2022-07-29T19:34:30.159Z,43.66
2022-07-29T19:35:30.176Z,43.66
2022-07-29T19:36:30.180Z,43.57
2022-07-29T19:37:30.199Z,43.76
2022-07-29T19:38:30.218Z,43.86
2022-07-29T19:39:31.991Z,43.74
2022-07-29T19:40:30.250Z,44.32
2022-07-29T19:41:30.265Z,44.13
2022-07-29T19:42:30.269Z,43.84
2022-07-29T19:43:50.916Z,43.84
2022-07-29T19:44:30.308Z,44.13
2022-07-29T19:45:30.314Z,44.03
2022-07-29T19:46:30.374Z,44.03
2022-07-29T19:47:30.359Z,44.23
2022-07-29T19:48:30.359Z,44.13
2022-07-29T19:49:30.375Z,44.23
2022-07-29T19:50:30.394Z,44.81
2022-07-29T19:51:30.402Z,44.71
2022-07-29T19:52:30.418Z,44.71
2022-07-29T19:53:30.437Z,44.51
2022-07-29T19:54:30.447Z,44.32
2022-07-29T19:55:30.467Z,44.71
2022-07-29T19:56:30.484Z,44.61
2022-07-29T19:57:40.554Z,44.51
2022-07-29T19:58:30.518Z,44.42
2022-07-29T19:59:30.522Z,44.61
2022-07-29T20:00:30.531Z,44.71
2022-07-29T20:01:30.594Z,44.61
2022-07-29T20:02:30.649Z,44.88
2022-07-29T20:03:30.579Z,44.71
2022-07-29T20:04:30.598Z,44.71
2022-07-29T20:05:30.614Z,44.81
2022-07-29T20:06:30.628Z,44.81
2022-07-29T20:07:30.635Z,44.71
2022-07-29T20:08:30.647Z,44.90
2022-07-29T20:09:30.662Z,44.90
2022-07-29T20:10:30.685Z,44.98
2022-07-29T20:11:30.693Z,45.10
2022-07-29T20:12:30.714Z,45.10
2022-07-29T20:13:30.730Z,45.27
2022-07-29T20:14:30.737Z,45.37
2022-07-29T20:15:30.750Z,45.37
2022-07-29T20:16:30.834Z,45.75
2022-07-29T20:17:30.778Z,45.75
2022-07-29T20:18:30.801Z,45.56
2022-07-29T20:19:30.809Z,45.75
2022-07-29T20:21:28.410Z,45.56
2022-07-29T20:22:28.427Z,45.75
2022-07-29T20:23:28.438Z,45.95
2022-07-29T20:24:28.446Z,45.65
2022-07-29T20:25:28.459Z,45.95
2022-07-29T20:26:28.482Z,45.95
2022-07-29T20:27:28.490Z,45.75
2022-07-29T20:28:28.514Z,45.65
2022-07-29T20:29:28.518Z,45.56
2022-07-29T20:30:28.538Z,45.65
2022-07-29T20:31:28.653Z,45.95
2022-07-29T20:32:28.560Z,45.85
2022-07-29T20:33:28.581Z,46.14
2022-07-29T20:34:28.590Z,46.24
2022-07-29T20:35:28.602Z,46.33
2022-07-29T20:36:28.617Z,46.33
2022-07-29T20:37:28.639Z,46.14
2022-07-29T20:38:28.655Z,46.24
2022-07-29T20:39:28.659Z,46.62
2022-07-29T20:40:28.676Z,46.33
2022-07-29T20:41:28.695Z,46.43
2022-07-29T20:42:28.712Z,46.14
2022-07-29T20:44:36.321Z,46.14
2022-07-29T20:45:36.339Z,46.22
2022-07-29T20:46:36.446Z,46.51
2022-07-29T20:47:36.369Z,46.70
2022-07-29T20:48:36.384Z,46.53
2022-07-29T20:49:36.396Z,46.41
2022-07-29T20:50:36.411Z,46.51
2022-07-29T20:51:43.482Z,46.22
2022-07-29T20:52:36.433Z,46.22
2022-07-29T20:53:36.446Z,46.22
2022-07-29T20:54:36.459Z,46.51
2022-07-29T20:55:36.474Z,46.31
2022-07-29T20:56:36.496Z,46.41
2022-07-29T20:57:39.141Z,46.80
2022-07-29T20:58:36.707Z,46.80
2022-07-29T20:59:36.539Z,46.99
2022-07-29T21:00:36.545Z,47.09
2022-07-29T21:01:36.645Z,46.80
2022-07-29T21:02:36.619Z,46.99
2022-07-29T21:03:36.597Z,47.38
2022-07-29T21:04:36.600Z,46.99
2022-07-29T21:05:36.616Z,47.28
2022-07-29T21:06:36.629Z,47.38
2022-07-29T21:07:36.652Z,47.38
2022-07-29T21:08:36.665Z,47.38
2022-07-29T21:09:36.672Z,47.28
2022-07-29T21:10:36.696Z,47.38
2022-07-29T21:11:44.202Z,47.45
2022-07-29T21:12:36.722Z,47.26
2022-07-29T21:13:36.744Z,47.57
2022-07-29T21:14:36.756Z,47.47
2022-07-29T21:15:36.886Z,47.77
2022-07-29T21:16:36.772Z,47.74
2022-07-29T21:17:36.793Z,47.74
2022-07-29T21:18:36.822Z,48.03
2022-07-29T21:19:36.843Z,47.94
2022-07-29T21:20:36.833Z,48.03
2022-07-29T21:21:36.853Z,48.13
2022-07-29T21:22:36.861Z,47.94
2022-07-29T21:23:36.879Z,47.94
2022-07-29T21:24:36.887Z,48.03
2022-07-29T21:25:36.904Z,48.22
2022-07-29T21:26:36.909Z,48.71
2022-07-29T21:27:38.424Z,49.10
2022-07-29T21:32:46.221Z,48.81
2022-07-29T21:33:46.144Z,48.81
2022-07-29T21:34:46.161Z,48.90
2022-07-29T21:36:10.531Z,48.90
2022-07-29T21:36:48.780Z,48.90
2022-07-29T21:37:46.206Z,48.71
2022-07-29T21:38:46.215Z,48.90
2022-07-29T21:39:46.236Z,48.81
2022-07-29T21:40:46.247Z,48.71
2022-07-29T21:41:46.263Z,48.61
2022-07-29T21:46:55.796Z,49.00
2022-07-29T21:55:32.557Z,49.37
2022-07-29T21:56:31.541Z,49.46
2022-07-29T21:57:31.334Z,49.58
2022-07-29T21:58:31.355Z,49.37
2022-07-29T21:59:31.367Z,49.37
2022-07-29T22:00:31.382Z,49.56
2022-07-29T22:01:39.558Z,49.75
2022-07-29T22:02:31.401Z,49.46
2022-07-29T22:03:31.416Z,49.27
2022-07-29T22:07:56.563Z,49.56
2022-07-29T22:08:52.434Z,49.56
2022-07-29T22:09:52.446Z,50.04
2022-07-29T22:10:52.460Z,49.65
2022-07-29T22:11:52.473Z,49.37
2022-07-29T22:12:52.483Z,49.56
2022-07-29T22:13:52.495Z,49.37
2022-07-29T22:14:52.516Z,49.46
2022-07-29T22:15:52.522Z,49.46
2022-07-29T22:16:52.609Z,49.46
2022-07-29T22:17:52.564Z,49.65
2022-07-29T22:18:52.567Z,49.56
2022-07-29T22:19:52.578Z,49.46
2022-07-29T22:20:52.601Z,49.46
2022-07-29T22:21:52.615Z,49.34
2022-07-29T22:22:52.633Z,49.95
2022-07-29T22:23:52.632Z,49.54
2022-07-29T22:24:52.643Z,49.34
2022-07-29T22:25:52.655Z,49.65
2022-07-29T22:26:52.668Z,49.44
2022-07-29T22:27:52.682Z,49.34
2022-07-29T22:28:52.695Z,49.34
2022-07-29T22:29:52.716Z,49.34
2022-07-29T22:30:52.839Z,49.44
2022-07-29T22:31:52.745Z,49.54
2022-07-29T22:32:52.748Z,49.44
2022-07-29T22:33:52.764Z,49.34
2022-07-29T22:34:52.780Z,49.44
2022-07-29T22:35:52.796Z,49.82
2022-07-29T22:36:52.804Z,49.44
2022-07-29T22:37:52.816Z,49.34
2022-07-29T22:38:52.836Z,49.54
2022-07-29T22:39:52.845Z,49.24
2022-07-29T22:40:52.863Z,49.24
2022-07-29T22:41:52.872Z,49.44
2022-07-29T22:42:52.884Z,49.24
2022-07-29T22:43:52.899Z,49.24
2022-07-29T22:44:52.911Z,49.24
2022-07-29T22:45:52.997Z,49.34
2022-07-29T22:46:52.946Z,49.54
2022-07-29T22:47:59.014Z,49.44
2022-07-29T22:48:53.055Z,49.24
2022-07-29T22:49:52.987Z,49.15
2022-07-29T22:50:52.993Z,49.44
2022-07-29T22:51:53.005Z,49.44
2022-07-29T22:52:53.024Z,49.34
2022-07-29T22:53:53.038Z,49.24
2022-07-29T22:54:53.051Z,49.44
2022-07-29T22:55:53.067Z,49.44
2022-07-29T22:56:53.082Z,49.44
2022-07-29T22:57:53.083Z,49.24
2022-07-29T22:58:53.108Z,49.34
2022-07-29T22:59:53.121Z,49.24
2022-07-29T23:00:53.216Z,49.24
2022-07-29T23:01:53.223Z,49.34
2022-07-29T23:02:53.154Z,49.24
2022-07-29T23:03:53.198Z,49.34
2022-07-29T23:04:53.179Z,49.54
2022-07-29T23:05:53.199Z,49.24
2022-07-29T23:06:53.214Z,49.34
2022-07-29T23:07:53.219Z,49.15
2022-07-29T23:08:53.230Z,49.34
2022-07-29T23:09:53.245Z,49.22
2022-07-29T23:10:53.267Z,49.54
2022-07-29T23:11:53.279Z,49.51
2022-07-29T23:12:53.292Z,49.34
2022-07-29T23:13:53.305Z,49.12
2022-07-29T23:14:53.320Z,49.41
2022-07-29T23:15:53.325Z,49.22
2022-07-29T23:16:53.392Z,49.22
2022-07-29T23:17:53.351Z,49.51
2022-07-29T23:18:53.374Z,49.22
2022-07-29T23:19:53.377Z,49.32
2022-07-29T23:20:53.399Z,49.51
2022-07-29T23:21:53.412Z,49.54
2022-07-29T23:22:53.425Z,49.12
2022-07-29T23:23:53.437Z,49.51
2022-07-29T23:24:53.452Z,49.41
2022-07-29T23:25:53.458Z,49.51
2022-07-29T23:26:53.472Z,49.60
2022-07-29T23:27:53.493Z,49.41
2022-07-29T23:28:53.502Z,49.41
2022-07-29T23:29:53.512Z,49.41
2022-07-29T23:30:53.577Z,49.60
2022-07-29T23:31:53.538Z,49.80
2022-07-29T23:32:53.549Z,49.60
2022-07-29T23:33:53.568Z,49.41
2022-07-29T23:34:53.577Z,49.90
2022-07-29T23:35:53.588Z,49.70