createdAt,value
2023-09-08T00:00:16.813Z,68.90
2023-09-08T00:02:43.854Z,69.00
2023-09-08T00:05:11.769Z,69.20
2023-09-08T00:07:38.950Z,69.40
2023-09-08T00:10:06.623Z,69.50
2023-09-08T00:12:33.635Z,69.60
2023-09-08T00:15:00.568Z,69.90
2023-09-08T00:17:27.674Z,69.90
2023-09-08T00:19:54.653Z,70.20
2023-09-08T00:22:21.559Z,70.30
2023-09-08T00:24:48.473Z,70.60
2023-09-08T00:27:15.615Z,70.80
2023-09-08T00:29:42.550Z,71.10
2023-09-08T00:32:09.534Z,71.40
2023-09-08T00:34:36.546Z,71.70
2023-09-08T00:37:08.210Z,71.90
2023-09-08T00:39:39.460Z,72.10
2023-09-08T00:42:08.158Z,72.30
2023-09-08T00:44:35.587Z,72.40
2023-09-08T00:47:02.667Z,72.70
2023-09-08T00:49:29.922Z,73.00
2023-09-08T00:51:57.137Z,73.30
2023-09-08T00:54:24.150Z,73.80
2023-09-08T00:57:00.516Z,74.10
2023-09-08T00:59:28.194Z,74.40
2023-09-08T01:01:55.089Z,74.80
2023-09-08T01:04:22.437Z,75.00
2023-09-08T01:06:50.483Z,75.40
2023-09-08T01:09:18.837Z,75.70
2023-09-08T01:11:46.642Z,76.10
2023-09-08T01:14:20.837Z,76.20
2023-09-08T01:16:47.890Z,76.60
2023-09-08T01:19:18.047Z,76.80
2023-09-08T01:22:10.103Z,77.30
2023-09-08T01:24:58.070Z,77.50
2023-09-08T01:27:26.852Z,77.60
2023-09-08T01:29:55.451Z,77.50
2023-09-08T01:32:23.286Z,78.10
2023-09-08T01:34:50.335Z,78.00
2023-09-08T01:37:17.372Z,78.50
2023-09-08T01:39:44.341Z,78.80
2023-09-08T01:42:11.297Z,79.40
2023-09-08T01:44:38.305Z,79.70
2023-09-08T01:47:05.421Z,80.00
2023-09-08T01:49:32.440Z,80.30
2023-09-08T01:51:59.511Z,80.50
2023-09-08T01:54:26.402Z,80.60
2023-09-08T01:56:53.438Z,81.00
2023-09-08T01:59:20.395Z,81.30
2023-09-08T02:01:47.468Z,81.50
2023-09-08T02:04:14.423Z,81.80
2023-09-08T02:06:42.057Z,82.10
2023-09-08T02:09:11.228Z,82.00
2023-09-08T02:11:38.238Z,82.30
2023-09-08T02:14:05.214Z,82.80
2023-09-08T02:16:32.179Z,83.10
2023-09-08T02:18:59.864Z,83.40
2023-09-08T02:21:27.620Z,83.70
2023-09-08T02:23:54.674Z,84.20
2023-09-08T02:26:21.754Z,84.30
2023-09-08T02:28:48.661Z,85.20
2023-09-08T02:31:18.212Z,84.80
2023-09-08T02:33:45.382Z,85.00
2023-09-08T02:36:12.359Z,85.20
2023-09-08T02:38:41.027Z,85.20
2023-09-08T02:41:08.540Z,85.20
2023-09-08T02:43:35.457Z,85.10
2023-09-08T02:46:02.572Z,85.10
2023-09-08T02:48:31.155Z,85.30
2023-09-08T02:50:58.335Z,85.70
2023-09-08T02:53:29.878Z,85.70
2023-09-08T02:55:57.716Z,85.70
2023-09-08T02:58:25.354Z,86.10
2023-09-08T03:00:53.228Z,86.10
2023-09-08T03:03:23.139Z,86.10
2023-09-08T03:05:57.635Z,86.50
2023-09-08T03:08:25.345Z,86.90
2023-09-08T03:10:58.393Z,87.10
2023-09-08T03:13:27.098Z,87.50
2023-09-08T03:15:54.285Z,87.20
2023-09-08T03:18:21.405Z,87.80
2023-09-08T03:20:52.210Z,88.10
2023-09-08T03:23:19.322Z,88.20
2023-09-08T03:25:46.241Z,88.10
2023-09-08T03:28:13.378Z,88.50
2023-09-08T03:30:40.331Z,88.60
2023-09-08T03:33:07.403Z,88.70
2023-09-08T03:35:36.058Z,89.10
2023-09-08T03:38:03.044Z,89.40
2023-09-08T03:40:30.051Z,89.30
2023-09-08T03:42:58.027Z,89.50
2023-09-08T03:45:25.370Z,89.70
2023-09-08T03:47:52.331Z,89.70
2023-09-08T03:50:19.269Z,89.90
2023-09-08T03:52:46.269Z,90.00
2023-09-08T03:55:14.977Z,90.10
2023-09-08T03:57:41.887Z,90.40
2023-09-08T04:00:11.624Z,90.40
2023-09-08T04:02:41.553Z,90.60
2023-09-08T04:05:09.592Z,90.70
2023-09-08T04:07:36.931Z,90.80
2023-09-08T04:10:04.644Z,90.90
2023-09-08T04:12:31.618Z,91.00
2023-09-08T04:14:58.736Z,91.20
2023-09-08T04:17:25.723Z,91.30
2023-09-08T04:19:52.685Z,91.40
2023-09-08T04:22:20.462Z,91.60
2023-09-08T04:24:47.455Z,91.60
2023-09-08T04:27:15.843Z,91.60
2023-09-08T04:29:43.107Z,91.70
2023-09-08T04:32:10.161Z,91.90
2023-09-08T04:34:42.431Z,92.00
2023-09-08T04:37:10.190Z,92.00
2023-09-08T04:39:38.292Z,92.00
2023-09-08T04:42:06.437Z,92.10
2023-09-08T04:44:34.262Z,92.20
2023-09-08T04:47:01.922Z,92.40
2023-09-08T04:49:30.179Z,92.60
2023-09-08T04:51:57.894Z,92.60
2023-09-08T04:54:28.343Z,92.80
2023-09-08T04:57:03.898Z,92.80
2023-09-08T04:59:40.690Z,92.80
2023-09-08T05:02:08.210Z,92.80
2023-09-08T05:04:35.169Z,92.80
2023-09-08T05:07:02.142Z,93.00
2023-09-08T05:09:29.271Z,93.10
2023-09-08T05:11:56.205Z,93.50
2023-09-08T05:14:23.267Z,93.40
2023-09-08T05:16:56.459Z,93.60
2023-09-08T05:19:26.542Z,93.60
2023-09-08T05:21:56.002Z,93.70
2023-09-08T05:24:23.894Z,93.70
2023-09-08T05:26:51.135Z,93.70
2023-09-08T05:29:18.371Z,93.80
2023-09-08T05:31:45.595Z,94.00
2023-09-08T05:34:12.941Z,94.00
2023-09-08T05:36:41.239Z,94.10
2023-09-08T05:39:08.937Z,94.10
2023-09-08T05:41:36.474Z,94.10
2023-09-08T05:44:04.772Z,94.20
2023-09-08T05:46:33.409Z,94.40
2023-09-08T05:49:01.294Z,94.40
2023-09-08T05:51:28.732Z,94.40
2023-09-08T05:53:57.188Z,94.50
2023-09-08T05:56:32.869Z,94.60
2023-09-08T05:58:59.843Z,94.80
2023-09-08T06:01:26.897Z,94.70
2023-09-08T06:03:55.815Z,94.80
2023-09-08T06:06:24.126Z,94.80
2023-09-08T06:08:51.016Z,94.80
2023-09-08T06:11:18.655Z,94.90
2023-09-08T06:13:46.124Z,95.00
2023-09-08T06:16:13.236Z,95.00
2023-09-08T06:18:42.833Z,95.00
2023-09-08T06:21:12.971Z,94.90
2023-09-08T06:23:40.693Z,94.90
2023-09-08T06:26:07.963Z,94.90
2023-09-08T06:28:37.152Z,95.00
2023-09-08T06:31:05.847Z,94.90
2023-09-08T06:33:33.125Z,94.90
2023-09-08T06:36:00.147Z,95.00
2023-09-08T06:38:27.177Z,95.10
2023-09-08T06:40:55.079Z,95.10
2023-09-08T06:43:22.451Z,95.00
2023-09-08T06:45:56.647Z,95.00
2023-09-08T06:48:24.744Z,95.00
2023-09-08T06:50:55.650Z,95.00
2023-09-08T06:53:24.423Z,94.90
2023-09-08T06:55:51.835Z,94.90
2023-09-08T06:58:18.799Z,94.80
2023-09-08T07:00:46.007Z,94.90
2023-09-08T07:03:13.216Z,94.90
2023-09-08T07:05:40.925Z,94.80
2023-09-08T07:08:08.393Z,94.90
2023-09-08T07:10:35.586Z,94.80
2023-09-08T07:13:03.139Z,94.80
2023-09-08T07:15:30.109Z,94.80
2023-09-08T07:17:58.130Z,94.80
2023-09-08T07:20:25.294Z,94.80
2023-09-08T07:22:52.489Z,94.80
2023-09-08T07:25:20.675Z,94.90
2023-09-08T07:27:49.074Z,94.80
2023-09-08T07:30:16.476Z,94.90
2023-09-08T07:32:43.633Z,94.90
2023-09-08T07:35:15.357Z,94.90
2023-09-08T07:37:44.711Z,94.70
2023-09-08T07:40:12.725Z,94.40
2023-09-08T07:42:39.797Z,94.30
2023-09-08T07:45:07.836Z,94.10
2023-09-08T07:47:34.788Z,94.00
2023-09-08T07:50:23.912Z,93.90
2023-09-08T07:52:53.109Z,93.80
2023-09-08T07:55:20.363Z,93.50
2023-09-08T07:57:47.621Z,93.40
2023-09-08T08:00:15.295Z,93.30
2023-09-08T08:02:49.813Z,93.20
2023-09-08T08:05:17.425Z,93.10
2023-09-08T08:07:45.652Z,92.90
2023-09-08T08:10:13.930Z,92.60
2023-09-08T08:12:42.810Z,92.60
2023-09-08T08:15:11.510Z,92.60
2023-09-08T08:17:40.190Z,92.40
2023-09-08T08:20:10.607Z,92.40
2023-09-08T08:22:38.492Z,92.20
2023-09-08T08:25:06.498Z,91.90
2023-09-08T08:27:33.759Z,91.80
2023-09-08T08:30:02.203Z,91.50
2023-09-08T08:32:30.069Z,91.30
2023-09-08T08:34:58.026Z,91.50
2023-09-08T08:37:25.097Z,91.10
2023-09-08T08:39:52.237Z,90.80
2023-09-08T08:42:23.288Z,90.80
2023-09-08T08:44:51.322Z,90.00
2023-09-08T08:47:20.626Z,88.70
2023-09-08T08:49:48.841Z,89.10
2023-09-08T08:52:16.723Z,87.70
2023-09-08T08:54:43.967Z,87.10
2023-09-08T08:57:12.919Z,86.20
2023-09-08T08:59:42.350Z,84.60
2023-09-08T09:02:12.641Z,84.10
2023-09-08T09:04:40.343Z,83.80
2023-09-08T09:07:08.308Z,83.50
2023-09-08T09:09:36.230Z,83.00
2023-09-08T09:12:04.202Z,83.70
2023-09-08T09:14:36.077Z,82.00
2023-09-08T09:17:42.210Z,81.10
2023-09-08T09:20:21.456Z,78.70
2023-09-08T09:22:50.257Z,76.50
2023-09-08T09:25:30.688Z,74.60
2023-09-08T09:28:03.843Z,73.70
2023-09-08T09:30:52.509Z,75.10
2023-09-08T09:33:19.779Z,73.50
2023-09-08T09:35:53.150Z,72.10
2023-09-08T09:38:21.665Z,74.70
2023-09-08T09:40:50.045Z,75.40
2023-09-08T09:43:18.631Z,72.70
2023-09-08T09:45:46.155Z,68.90
2023-09-08T09:48:13.679Z,68.70
2023-09-08T09:50:44.197Z,69.30
2023-09-08T09:53:17.040Z,66.40
2023-09-08T09:55:46.417Z,65.70
2023-09-08T09:58:15.384Z,68.10
2023-09-08T10:00:42.934Z,67.00
2023-09-08T10:03:11.893Z,65.70
2023-09-08T10:05:38.973Z,65.90
2023-09-08T10:08:06.943Z,64.30
2023-09-08T10:10:35.791Z,65.00
2023-09-08T10:13:08.641Z,61.80
2023-09-08T10:15:36.880Z,62.70
2023-09-08T10:18:06.774Z,62.50
2023-09-08T10:20:35.726Z,62.60
2023-09-08T10:23:21.135Z,62.10
2023-09-08T10:25:55.823Z,61.80
2023-09-08T10:28:27.491Z,63.50
2023-09-08T10:30:55.252Z,62.40
2023-09-08T10:33:25.151Z,61.80
2023-09-08T10:35:53.013Z,62.00
2023-09-08T10:38:29.738Z,61.70
2023-09-08T10:41:18.697Z,62.00
2023-09-08T10:44:02.841Z,60.20
2023-09-08T10:46:32.427Z,60.10
2023-09-08T10:49:11.437Z,59.80
2023-09-08T10:51:39.941Z,59.00
2023-09-08T10:54:07.162Z,58.80
2023-09-08T10:56:57.469Z,58.20
2023-09-08T10:59:36.582Z,56.50
2023-09-08T11:02:06.838Z,57.00
2023-09-08T11:04:36.984Z,54.80
2023-09-08T11:07:04.766Z,55.20
2023-09-08T11:09:37.654Z,54.90
2023-09-08T11:12:06.474Z,52.90
2023-09-08T11:14:33.578Z,51.70
2023-09-08T11:17:04.316Z,50.40
2023-09-08T11:19:49.133Z,52.00
2023-09-08T11:22:17.454Z,50.00
2023-09-08T11:24:45.849Z,50.60
2023-09-08T11:27:13.374Z,51.00
2023-09-08T11:29:43.887Z,48.40
2023-09-08T11:32:11.578Z,46.60
2023-09-08T11:34:39.022Z,46.60
2023-09-08T11:37:14.432Z,46.00
2023-09-08T11:39:42.437Z,47.10
2023-09-08T11:42:12.571Z,46.00
2023-09-08T11:44:40.159Z,45.20
2023-09-08T11:47:11.824Z,45.10
2023-09-08T11:49:41.505Z,44.40
2023-09-08T11:52:09.212Z,45.50
2023-09-08T11:54:39.560Z,45.40
2023-09-08T11:57:13.205Z,44.50
2023-09-08T11:59:41.395Z,43.00
2023-09-08T12:02:08.387Z,43.70
2023-09-08T12:04:36.858Z,42.40
2023-09-08T12:07:04.078Z,41.60
2023-09-08T12:09:31.558Z,43.40
2023-09-08T12:12:02.378Z,42.30
2023-09-08T12:14:29.385Z,40.40
2023-09-08T12:17:09.801Z,41.40
2023-09-08T12:19:40.328Z,39.80
2023-09-08T12:22:13.298Z,40.90
2023-09-08T12:24:57.641Z,40.50
2023-09-08T12:27:24.919Z,41.50
2023-09-08T12:30:01.798Z,40.90
2023-09-08T12:32:32.404Z,41.10
2023-09-08T12:35:02.686Z,40.60
2023-09-08T12:37:30.137Z,40.60
2023-09-08T12:39:57.944Z,39.60
2023-09-08T12:42:30.264Z,38.40
2023-09-08T12:44:58.696Z,40.10
2023-09-08T12:47:25.673Z,40.30
2023-09-08T12:49:53.030Z,38.20
2023-09-08T12:52:20.109Z,38.80
2023-09-08T12:54:47.045Z,38.90
2023-09-08T12:57:14.059Z,39.60
2023-09-08T12:59:41.210Z,39.50
2023-09-08T13:02:08.236Z,38.80
2023-09-08T13:04:35.134Z,38.80
2023-09-08T13:07:02.587Z,36.90
2023-09-08T13:09:29.734Z,37.00
2023-09-08T13:11:56.712Z,36.80
2023-09-08T13:14:23.690Z,37.20
2023-09-08T13:16:50.672Z,36.80
2023-09-08T13:19:17.667Z,37.70
2023-09-08T13:21:44.613Z,37.60
2023-09-08T13:24:12.177Z,36.40
2023-09-08T13:26:41.660Z,37.40
2023-09-08T13:29:08.991Z,37.30
2023-09-08T13:31:36.104Z,37.80
2023-09-08T13:34:03.229Z,37.20
2023-09-08T13:36:30.237Z,37.20
2023-09-08T13:38:57.293Z,36.20
2023-09-08T13:41:24.239Z,36.90
2023-09-08T13:43:51.369Z,35.90
2023-09-08T13:46:18.600Z,36.00
2023-09-08T13:48:46.482Z,35.70
2023-09-08T13:51:14.587Z,35.10
2023-09-08T13:53:47.032Z,34.90
2023-09-08T13:56:15.603Z,35.20
2023-09-08T14:04:02.639Z,35.00
2023-09-08T14:06:36.334Z,34.30
2023-09-08T14:12:02.419Z,35.30
2023-09-08T14:14:25.506Z,34.90
2023-09-08T14:16:52.593Z,34.70
2023-09-08T14:19:19.631Z,34.80
2023-09-08T14:21:46.605Z,35.00
2023-09-08T14:24:13.675Z,35.00
2023-09-08T14:26:40.672Z,34.30
2023-09-08T14:29:07.647Z,33.50
2023-09-08T14:31:35.131Z,33.30
2023-09-08T14:34:02.267Z,33.90
2023-09-08T14:36:29.217Z,33.80
2023-09-08T14:38:57.058Z,33.20
2023-09-08T14:41:24.078Z,32.50
2023-09-08T14:43:51.067Z,33.60
2023-09-08T14:46:18.063Z,32.20
2023-09-08T14:48:45.078Z,33.40
2023-09-08T14:51:12.603Z,33.10
2023-09-08T14:53:39.821Z,33.00
2023-09-08T14:56:07.003Z,31.80
2023-09-08T14:58:35.226Z,32.30
2023-09-08T15:01:08.160Z,32.20
2023-09-08T15:03:36.204Z,32.50
2023-09-08T15:06:03.546Z,32.20
2023-09-08T15:08:30.715Z,31.20
2023-09-08T15:10:57.666Z,31.20
2023-09-08T15:13:25.137Z,30.80
2023-09-08T15:15:52.212Z,30.30
2023-09-08T15:18:20.970Z,30.60
2023-09-08T15:20:55.683Z,30.20
2023-09-08T15:23:23.173Z,31.20
2023-09-08T15:25:58.164Z,30.50
2023-09-08T15:28:26.163Z,30.90
2023-09-08T15:30:55.032Z,31.30
2023-09-08T15:33:24.185Z,31.70
2023-09-08T15:35:55.843Z,30.50
2023-09-08T15:38:23.749Z,30.30
2023-09-08T15:41:09.660Z,30.50
2023-09-08T15:43:41.887Z,30.00
2023-09-08T15:46:09.677Z,30.00
2023-09-08T15:48:38.132Z,30.40
2023-09-08T15:51:07.566Z,30.20
2023-09-08T15:53:34.854Z,29.60
2023-09-08T15:56:02.386Z,31.50
2023-09-08T15:58:29.405Z,30.30
2023-09-08T16:00:56.385Z,30.40
2023-09-08T16:03:23.427Z,30.10
2023-09-08T16:05:50.487Z,29.80
2023-09-08T16:08:17.461Z,30.10
2023-09-08T16:10:44.515Z,29.70
2023-09-08T16:13:11.580Z,30.30
2023-09-08T16:15:39.824Z,30.00
2023-09-08T16:18:07.359Z,30.00
2023-09-08T16:20:34.294Z,30.70
2023-09-08T16:23:01.304Z,30.00
2023-09-08T16:25:28.218Z,31.20
2023-09-08T16:27:55.126Z,32.10
2023-09-08T16:30:22.106Z,33.90
2023-09-08T16:32:49.170Z,35.10
2023-09-08T16:35:16.411Z,38.10
2023-09-08T16:37:44.532Z,39.70
2023-09-08T16:40:11.830Z,40.70
2023-09-08T16:42:38.855Z,40.10
2023-09-08T16:45:06.497Z,41.00
2023-09-08T16:47:33.496Z,42.50
2023-09-08T16:50:00.679Z,43.10
2023-09-08T16:52:27.578Z,44.00
2023-09-08T16:54:54.636Z,45.30
2023-09-08T16:57:21.603Z,47.00
2023-09-08T16:59:48.624Z,46.90
2023-09-08T17:02:16.691Z,47.20
2023-09-08T17:04:45.293Z,48.00
2023-09-08T17:07:12.801Z,50.00
2023-09-08T17:09:39.792Z,50.10
2023-09-08T17:12:08.342Z,50.50
2023-09-08T17:14:35.768Z,51.10
2023-09-08T17:17:03.439Z,52.10
2023-09-08T17:19:30.998Z,52.60
2023-09-08T17:21:59.267Z,53.00
2023-09-08T17:24:28.454Z,53.70
2023-09-08T17:26:57.721Z,54.60
2023-09-08T17:29:24.760Z,54.80
2023-09-08T17:31:51.823Z,54.60
2023-09-08T17:34:21.007Z,55.30
2023-09-08T17:37:01.225Z,55.60
2023-09-08T17:39:28.354Z,56.10
2023-09-08T17:41:55.750Z,56.50
2023-09-08T17:44:22.824Z,56.70
2023-09-08T17:46:50.173Z,57.30
2023-09-08T17:49:17.278Z,57.60
2023-09-08T17:51:44.306Z,58.20
2023-09-08T17:54:11.410Z,58.30
2023-09-08T17:56:38.476Z,58.10
2023-09-08T17:59:05.465Z,58.60
2023-09-08T18:01:32.546Z,59.00
2023-09-08T18:04:00.631Z,58.90
2023-09-08T18:06:27.766Z,59.10
2023-09-08T18:08:54.854Z,59.60
2023-09-08T18:11:22.148Z,59.70
2023-09-08T18:13:49.808Z,59.80
2023-09-08T18:16:17.197Z,60.50
2023-09-08T18:18:46.680Z,60.70
2023-09-08T18:21:14.258Z,60.70
2023-09-08T18:23:41.829Z,61.00
2023-09-08T18:26:09.338Z,61.20
2023-09-08T18:28:36.609Z,61.30
2023-09-08T18:31:03.910Z,61.50
2023-09-08T18:33:31.092Z,61.50
2023-09-08T18:35:58.346Z,62.20
2023-09-08T18:38:25.687Z,62.30
2023-09-08T18:40:52.687Z,62.20
2023-09-08T18:43:19.627Z,62.50
2023-09-08T18:45:47.969Z,62.80
2023-09-08T18:48:15.028Z,63.10
2023-09-08T18:50:43.129Z,63.20
2023-09-08T18:53:11.462Z,63.30
2023-09-08T18:55:38.515Z,63.70
2023-09-08T18:58:06.480Z,63.90
2023-09-08T19:00:33.749Z,64.10
2023-09-08T19:03:00.972Z,64.40
2023-09-08T19:05:28.233Z,64.60
2023-09-08T19:07:55.190Z,64.80
2023-09-08T19:10:22.459Z,65.10
2023-09-08T19:12:49.481Z,66.10
2023-09-08T19:15:17.321Z,65.40
2023-09-08T19:17:44.592Z,65.30
2023-09-08T19:20:12.601Z,65.40
2023-09-08T19:22:39.614Z,65.50
2023-09-08T19:25:08.863Z,65.60
2023-09-08T19:27:36.782Z,65.90
2023-09-08T19:30:06.979Z,66.10
2023-09-08T19:32:34.415Z,66.20
2023-09-08T19:35:01.497Z,66.20
2023-09-08T19:37:28.552Z,66.50
2023-09-08T19:39:55.522Z,67.00
2023-09-08T19:42:22.486Z,67.20
2023-09-08T19:44:49.436Z,67.80
2023-09-08T19:47:16.534Z,68.00
2023-09-08T19:49:43.854Z,68.50
2023-09-08T19:52:13.432Z,68.60
2023-09-08T19:54:40.573Z,68.70
2023-09-08T19:57:07.535Z,68.90
2023-09-08T19:59:34.466Z,69.10
2023-09-08T20:02:01.492Z,69.40
2023-09-08T20:04:28.462Z,69.70
2023-09-08T20:06:58.345Z,70.10
2023-09-08T20:09:26.416Z,69.90
2023-09-08T20:11:54.044Z,70.00
2023-09-08T20:14:21.140Z,70.40
2023-09-08T20:16:48.165Z,70.30
2023-09-08T20:19:15.313Z,70.60
2023-09-08T20:21:42.537Z,70.60
2023-09-08T20:24:09.739Z,70.60
2023-09-08T20:26:37.078Z,70.70
2023-09-08T20:29:04.198Z,71.10
2023-09-08T20:31:32.097Z,71.40
2023-09-08T20:33:59.130Z,71.90
2023-09-08T20:36:26.191Z,72.10
2023-09-08T20:38:53.207Z,72.60
2023-09-08T20:41:20.243Z,73.10
2023-09-08T20:43:47.553Z,73.60
2023-09-08T20:46:15.661Z,74.00
2023-09-08T20:48:42.726Z,75.30
2023-09-08T20:51:12.442Z,74.90
2023-09-08T20:53:42.381Z,75.30
2023-09-08T20:56:11.215Z,75.70
2023-09-08T20:58:42.799Z,76.10
2023-09-08T21:01:11.063Z,76.40
2023-09-08T21:03:38.800Z,77.10
2023-09-08T21:06:06.459Z,77.60
2023-09-08T21:08:33.809Z,77.90
2023-09-08T21:11:00.828Z,77.80
2023-09-08T21:13:28.772Z,77.80
2023-09-08T21:15:56.741Z,78.00
2023-09-08T21:18:23.737Z,78.00
2023-09-08T21:20:50.921Z,78.40
2023-09-08T21:23:18.687Z,79.00
2023-09-08T21:25:45.682Z,79.60
2023-09-08T21:28:12.706Z,79.70
2023-09-08T21:30:39.766Z,80.00
2023-09-08T21:33:07.147Z,80.30
2023-09-08T21:35:34.504Z,80.60
2023-09-08T21:38:01.618Z,81.00
2023-09-08T21:40:29.038Z,81.40
2023-09-08T21:42:56.157Z,81.80
2023-09-08T21:45:23.162Z,81.90
2023-09-08T21:47:51.532Z,82.50
2023-09-08T21:50:19.100Z,82.90
2023-09-08T21:52:46.479Z,83.00
2023-09-08T21:55:14.122Z,83.40
2023-09-08T21:57:41.325Z,83.50
2023-09-08T22:00:12.582Z,83.50
2023-09-08T22:02:39.639Z,83.60
2023-09-08T22:05:07.453Z,84.00
2023-09-08T22:07:34.621Z,84.20
2023-09-08T22:10:01.723Z,84.30
2023-09-08T22:12:28.745Z,84.80
2023-09-08T22:14:56.648Z,85.10
2023-09-08T22:17:23.815Z,85.40
2023-09-08T22:19:54.426Z,85.30
2023-09-08T22:22:21.612Z,85.60
2023-09-08T22:24:48.598Z,85.90
2023-09-08T22:27:15.798Z,87.10
2023-09-08T22:29:42.809Z,86.70
2023-09-08T22:32:09.785Z,87.20
2023-09-08T22:34:36.787Z,87.40
2023-09-08T22:37:04.214Z,88.10
2023-09-08T22:39:31.188Z,88.10
2023-09-08T22:41:58.192Z,88.20
2023-09-08T22:44:25.130Z,88.40
2023-09-08T22:46:52.158Z,89.40
2023-09-08T22:49:19.137Z,88.90
2023-09-08T22:51:46.086Z,89.40
2023-09-08T22:54:13.008Z,90.00
2023-09-08T22:56:40.030Z,90.10
2023-09-08T22:59:07.017Z,90.30
2023-09-08T23:01:34.230Z,90.20
2023-09-08T23:04:01.513Z,90.30
2023-09-08T23:06:28.477Z,90.50
2023-09-08T23:08:55.479Z,90.80
2023-09-08T23:11:22.473Z,90.90
2023-09-08T23:13:49.512Z,91.10
2023-09-08T23:16:16.477Z,91.00
2023-09-08T23:18:43.430Z,90.90
2023-09-08T23:21:10.874Z,90.90
2023-09-08T23:23:38.337Z,90.90
2023-09-08T23:26:05.516Z,90.90
2023-09-08T23:28:32.602Z,90.90
2023-09-08T23:30:59.620Z,91.00
2023-09-08T23:33:26.857Z,91.70
2023-09-08T23:35:54.032Z,91.60
2023-09-08T23:38:21.062Z,92.10
2023-09-08T23:40:48.612Z,92.00
2023-09-08T23:43:15.748Z,92.20
2023-09-08T23:45:46.558Z,92.20
2023-09-08T23:48:13.994Z,92.30
2023-09-08T23:50:58.028Z,92.30
2023-09-08T23:53:27.379Z,92.50
2023-09-08T23:55:55.399Z,92.60
2023-09-08T23:58:22.871Z,92.60
