createdAt,value
2018-02-10T00:00:29.138Z,17.60
2018-02-10T00:01:34.019Z,17.60
2018-02-10T00:02:38.883Z,17.60
2018-02-10T00:03:43.710Z,17.60
2018-02-10T00:04:49.687Z,17.60
2018-02-10T00:05:54.562Z,17.70
2018-02-10T00:06:59.591Z,17.80
2018-02-10T00:08:04.735Z,17.90
2018-02-10T00:09:09.800Z,18.00
2018-02-10T00:10:15.094Z,18.10
2018-02-10T00:11:20.233Z,18.20
2018-02-10T00:12:25.225Z,18.30
2018-02-10T00:13:30.310Z,18.30
2018-02-10T00:14:35.367Z,18.40
2018-02-10T00:15:41.062Z,18.40
2018-02-10T00:16:45.982Z,18.50
2018-02-10T00:17:50.978Z,18.60
2018-02-10T00:18:58.624Z,18.60
2018-02-10T00:20:03.756Z,18.60
2018-02-10T00:21:08.829Z,18.70
2018-02-10T00:22:13.804Z,18.70
2018-02-10T00:23:18.696Z,18.80
2018-02-10T00:24:24.198Z,18.70
2018-02-10T00:25:29.206Z,18.80
2018-02-10T00:26:34.388Z,18.80
2018-02-10T00:27:39.393Z,18.80
2018-02-10T00:28:44.359Z,18.90
2018-02-10T00:29:49.196Z,18.90
2018-02-10T00:30:54.259Z,18.90
2018-02-10T00:31:59.210Z,18.90
2018-02-10T00:33:04.458Z,19.00
2018-02-10T00:34:09.469Z,19.00
2018-02-10T00:35:14.375Z,19.00
2018-02-10T00:36:19.341Z,19.00
2018-02-10T00:37:24.439Z,19.00
2018-02-10T00:38:29.363Z,19.00
2018-02-10T00:39:34.478Z,19.10
2018-02-10T00:40:39.310Z,19.10
2018-02-10T00:41:44.367Z,19.10
2018-02-10T00:42:49.439Z,19.10
2018-02-10T00:43:54.459Z,19.10
2018-02-10T00:44:59.410Z,19.10
2018-02-10T00:46:04.770Z,19.20
2018-02-10T00:47:09.643Z,19.20
2018-02-10T00:48:14.712Z,19.20
2018-02-10T00:49:19.749Z,19.20
2018-02-10T00:50:24.717Z,19.20
2018-02-10T00:51:29.789Z,19.30
2018-02-10T00:52:34.666Z,19.20
2018-02-10T00:53:39.736Z,19.20
2018-02-10T00:54:45.012Z,19.30
2018-02-10T00:55:50.047Z,19.30
2018-02-10T00:56:55.562Z,19.30
2018-02-10T00:58:00.585Z,19.30
2018-02-10T00:59:05.584Z,19.30
2018-02-10T01:00:10.571Z,19.30
2018-02-10T01:01:15.535Z,19.30
2018-02-10T01:02:20.834Z,19.30
2018-02-10T01:03:25.820Z,19.30
2018-02-10T01:04:31.559Z,19.30
2018-02-10T01:05:36.500Z,19.30
2018-02-10T01:06:41.352Z,19.30
2018-02-10T01:07:46.389Z,19.30
2018-02-10T01:08:51.431Z,19.30
2018-02-10T01:09:56.337Z,19.40
2018-02-10T01:11:01.275Z,19.40
2018-02-10T01:12:06.224Z,19.40
2018-02-10T01:13:11.145Z,19.40
2018-02-10T01:14:16.257Z,19.40
2018-02-10T01:15:21.124Z,19.40
2018-02-10T01:16:26.364Z,19.40
2018-02-10T01:17:31.204Z,19.40
2018-02-10T01:18:36.469Z,19.30
2018-02-10T01:19:41.691Z,19.40
2018-02-10T01:20:46.621Z,19.30
2018-02-10T01:21:51.746Z,19.30
2018-02-10T01:22:56.971Z,19.30
2018-02-10T01:24:02.042Z,19.30
2018-02-10T01:25:07.280Z,19.30
2018-02-10T01:26:12.273Z,19.30
2018-02-10T01:27:17.436Z,19.30
2018-02-10T01:28:22.312Z,19.30
2018-02-10T01:29:27.947Z,19.30
2018-02-10T01:30:33.290Z,19.30
2018-02-10T01:31:38.302Z,19.30
2018-02-10T01:32:43.342Z,19.30
2018-02-10T01:33:48.628Z,19.30
2018-02-10T01:34:53.827Z,19.30
2018-02-10T01:35:58.868Z,19.30
2018-02-10T01:37:03.906Z,19.30
2018-02-10T01:38:08.918Z,19.30
2018-02-10T01:39:14.148Z,19.20
2018-02-10T01:40:19.209Z,19.30
2018-02-10T01:41:24.225Z,19.20
2018-02-10T01:42:29.325Z,19.30
2018-02-10T01:43:34.565Z,19.20
2018-02-10T01:44:39.709Z,19.20
2018-02-10T01:45:44.699Z,19.30
2018-02-10T01:46:49.891Z,19.20
2018-02-10T01:47:55.793Z,19.20
2018-02-10T01:49:01.292Z,19.30
2018-02-10T01:50:06.344Z,19.30
2018-02-10T01:51:11.318Z,19.30
2018-02-10T01:52:16.468Z,19.20
2018-02-10T01:53:21.674Z,19.20
2018-02-10T01:54:26.546Z,19.20
2018-02-10T01:55:31.523Z,19.20
2018-02-10T01:56:36.537Z,19.20
2018-02-10T01:57:41.604Z,19.30
2018-02-10T01:58:46.821Z,19.30
2018-02-10T01:59:51.891Z,19.20
2018-02-10T02:00:56.838Z,19.20
2018-02-10T02:02:02.715Z,19.30
2018-02-10T02:03:07.823Z,19.20
2018-02-10T02:04:13.021Z,19.30
2018-02-10T02:05:18.404Z,19.30
2018-02-10T02:06:23.609Z,19.20
2018-02-10T02:07:28.612Z,19.20
2018-02-10T02:08:33.737Z,19.20
2018-02-10T02:09:38.916Z,19.20
2018-02-10T02:10:43.979Z,19.20
2018-02-10T02:11:48.991Z,19.20
2018-02-10T02:12:54.087Z,19.20
2018-02-10T02:13:59.278Z,19.30
2018-02-10T02:15:04.514Z,19.20
2018-02-10T02:16:09.853Z,19.20
2018-02-10T02:17:15.101Z,19.20
2018-02-10T02:18:20.196Z,19.20
2018-02-10T02:19:25.404Z,19.20
2018-02-10T02:20:30.670Z,19.20
2018-02-10T02:21:36.119Z,19.30
2018-02-10T02:22:41.668Z,19.30
2018-02-10T02:23:46.744Z,19.30
2018-02-10T02:24:51.835Z,19.20
2018-02-10T02:25:57.085Z,19.20
2018-02-10T02:27:02.207Z,19.30
2018-02-10T02:28:07.199Z,19.20
2018-02-10T02:29:12.240Z,19.20
2018-02-10T02:30:17.604Z,19.20
2018-02-10T02:31:22.597Z,19.30
2018-02-10T02:32:27.651Z,19.30
2018-02-10T02:33:32.878Z,19.20
2018-02-10T02:34:38.225Z,19.20
2018-02-10T02:35:43.355Z,19.20
2018-02-10T02:36:48.522Z,19.30
2018-02-10T02:37:53.594Z,19.20
2018-02-10T02:38:58.608Z,19.20
2018-02-10T02:40:04.148Z,19.30
2018-02-10T02:41:09.260Z,19.20
2018-02-10T02:42:14.274Z,19.20
2018-02-10T02:43:19.314Z,19.20
2018-02-10T02:44:24.121Z,19.20
2018-02-10T02:45:28.876Z,19.30
2018-02-10T02:46:33.698Z,19.30
2018-02-10T02:47:38.618Z,19.30
2018-02-10T02:48:43.511Z,19.30
2018-02-10T02:49:48.391Z,19.30
2018-02-10T02:50:53.223Z,19.20
2018-02-10T02:51:58.147Z,19.30
2018-02-10T02:53:03.121Z,19.20
2018-02-10T02:54:07.910Z,19.20
2018-02-10T02:55:12.767Z,19.30
2018-02-10T02:56:17.636Z,19.20
2018-02-10T02:57:22.494Z,19.30
2018-02-10T02:58:27.895Z,19.20
2018-02-10T02:59:32.833Z,19.30
2018-02-10T03:00:37.716Z,19.30
2018-02-10T03:01:42.615Z,19.30
2018-02-10T03:02:47.576Z,19.30
2018-02-10T03:03:52.508Z,19.30
2018-02-10T03:04:57.510Z,19.30
2018-02-10T03:06:02.590Z,19.30
2018-02-10T03:07:07.473Z,19.30
2018-02-10T03:08:12.298Z,19.30
2018-02-10T03:09:17.562Z,19.30
2018-02-10T03:10:22.414Z,19.30
2018-02-10T03:11:27.395Z,19.20
2018-02-10T03:12:32.409Z,19.30
2018-02-10T03:13:37.154Z,19.30
2018-02-10T03:14:41.927Z,19.30
2018-02-10T03:15:46.826Z,19.30
2018-02-10T03:16:52.188Z,19.30
2018-02-10T03:17:57.097Z,19.30
2018-02-10T03:19:01.878Z,19.20
2018-02-10T03:20:06.689Z,19.30
2018-02-10T03:21:11.418Z,19.30
2018-02-10T03:22:16.386Z,19.30
2018-02-10T03:23:21.216Z,19.30
2018-02-10T03:24:26.139Z,19.20
2018-02-10T03:25:31.498Z,19.30
2018-02-10T03:26:36.350Z,19.20
2018-02-10T03:27:41.125Z,19.30
2018-02-10T03:28:46.018Z,19.20
2018-02-10T03:29:50.869Z,19.20
2018-02-10T03:30:55.821Z,19.20
2018-02-10T03:32:00.637Z,19.20
2018-02-10T03:33:05.472Z,19.30
2018-02-10T03:34:10.271Z,19.30
2018-02-10T03:35:16.111Z,19.30
2018-02-10T03:36:20.989Z,19.20
2018-02-10T03:37:25.821Z,19.20
2018-02-10T03:38:31.443Z,19.30
2018-02-10T03:39:36.259Z,19.20
2018-02-10T03:40:41.096Z,19.30
2018-02-10T03:41:45.874Z,19.30
2018-02-10T03:42:50.643Z,19.30
2018-02-10T03:43:55.677Z,19.20
2018-02-10T03:45:00.584Z,19.20
2018-02-10T03:46:05.441Z,19.30
2018-02-10T03:47:10.393Z,19.20
2018-02-10T03:48:15.229Z,19.20
2018-02-10T03:49:20.004Z,19.30
2018-02-10T03:50:25.047Z,19.20
2018-02-10T03:51:30.225Z,19.30
2018-02-10T03:52:35.239Z,19.30
2018-02-10T03:53:40.532Z,19.30
2018-02-10T03:54:45.654Z,19.30
2018-02-10T03:55:50.606Z,19.30
2018-02-10T03:56:55.463Z,19.30
2018-02-10T03:58:00.461Z,19.30
2018-02-10T03:59:05.449Z,19.30
2018-02-10T04:00:10.230Z,19.20
2018-02-10T04:01:15.126Z,19.30
2018-02-10T04:02:20.029Z,19.30
2018-02-10T04:03:24.880Z,19.20
2018-02-10T04:04:29.885Z,19.20
2018-02-10T04:05:34.841Z,19.30
2018-02-10T04:06:39.927Z,19.20
2018-02-10T04:07:44.848Z,19.30
2018-02-10T04:08:49.678Z,19.20
2018-02-10T04:09:54.619Z,19.30
2018-02-10T04:10:59.525Z,19.30
2018-02-10T04:12:04.510Z,19.30
2018-02-10T04:13:09.327Z,19.20
2018-02-10T04:14:14.250Z,19.20
2018-02-10T04:15:19.085Z,19.30
2018-02-10T04:16:24.194Z,19.20
2018-02-10T04:17:29.242Z,19.20
2018-02-10T04:18:34.252Z,19.30
2018-02-10T04:19:39.136Z,19.20
2018-02-10T04:20:44.082Z,19.30
2018-02-10T04:21:49.009Z,19.30
2018-02-10T04:22:53.979Z,19.20
2018-02-10T04:23:58.900Z,19.30
2018-02-10T04:25:03.685Z,19.20
2018-02-10T04:26:08.503Z,19.20
2018-02-10T04:27:13.308Z,19.20
2018-02-10T04:28:18.113Z,19.20
2018-02-10T04:29:23.080Z,19.20
2018-02-10T04:30:28.611Z,19.20
2018-02-10T04:31:33.431Z,19.20
2018-02-10T04:32:38.197Z,19.30
2018-02-10T04:33:43.012Z,19.20
2018-02-10T04:34:47.912Z,19.30
2018-02-10T04:35:53.014Z,19.30
2018-02-10T04:36:57.875Z,19.20
2018-02-10T04:38:02.752Z,19.30
2018-02-10T04:39:07.554Z,19.20
2018-02-10T04:40:12.517Z,19.20
2018-02-10T04:41:17.428Z,19.20
2018-02-10T04:42:22.214Z,19.20
2018-02-10T04:43:27.338Z,19.20
2018-02-10T04:44:32.311Z,19.20
2018-02-10T04:45:37.254Z,19.20
2018-02-10T04:46:42.217Z,19.20
2018-02-10T04:47:47.159Z,19.20
2018-02-10T04:48:52.404Z,19.20
2018-02-10T04:49:57.311Z,19.20
2018-02-10T04:51:02.235Z,19.20
2018-02-10T04:52:07.098Z,19.30
2018-02-10T04:53:12.033Z,19.30
2018-02-10T04:54:16.841Z,19.30
2018-02-10T04:55:21.671Z,19.20
2018-02-10T04:56:26.569Z,19.20
2018-02-10T04:57:31.389Z,19.20
2018-02-10T04:58:36.192Z,19.20
2018-02-10T04:59:40.978Z,19.20
2018-02-10T05:00:45.833Z,19.20
2018-02-10T05:01:50.621Z,19.20
2018-02-10T05:02:55.508Z,19.20
2018-02-10T05:04:00.259Z,19.30
2018-02-10T05:05:05.184Z,19.20
2018-02-10T05:06:09.957Z,19.20
2018-02-10T05:07:15.561Z,19.20
2018-02-10T05:08:20.370Z,19.20
2018-02-10T05:09:25.472Z,19.20
2018-02-10T05:10:30.291Z,19.30
2018-02-10T05:11:35.195Z,19.30
2018-02-10T05:12:40.013Z,19.20
2018-02-10T05:13:44.820Z,19.20
2018-02-10T05:14:49.719Z,19.30
2018-02-10T05:15:54.520Z,19.30
2018-02-10T05:16:59.324Z,19.20
2018-02-10T05:18:04.214Z,19.20
2018-02-10T05:19:09.121Z,19.30
2018-02-10T05:20:13.982Z,19.30
2018-02-10T05:21:19.083Z,19.20
2018-02-10T05:22:24.724Z,19.20
2018-02-10T05:23:29.514Z,19.20
2018-02-10T05:24:34.348Z,19.30
2018-02-10T05:25:39.803Z,19.30
2018-02-10T05:26:44.570Z,19.30
2018-02-10T05:27:49.518Z,19.30
2018-02-10T05:28:54.358Z,19.30
2018-02-10T05:29:59.340Z,19.30
2018-02-10T05:31:04.961Z,19.20
2018-02-10T05:32:09.929Z,19.20
2018-02-10T05:33:14.829Z,19.20
2018-02-10T05:34:19.917Z,19.30
2018-02-10T05:35:25.028Z,19.20
2018-02-10T05:36:30.220Z,19.30
2018-02-10T05:37:35.269Z,19.30
2018-02-10T05:38:40.024Z,19.20
2018-02-10T05:39:44.923Z,19.20
2018-02-10T05:40:49.937Z,19.20
2018-02-10T05:41:54.867Z,19.20
2018-02-10T05:42:59.791Z,19.30
2018-02-10T05:44:04.812Z,19.30
2018-02-10T05:45:09.697Z,19.30
2018-02-10T05:46:14.657Z,19.20
2018-02-10T05:47:19.577Z,19.20
2018-02-10T05:48:24.579Z,19.30
2018-02-10T05:49:29.310Z,19.20
2018-02-10T05:50:34.282Z,19.30
2018-02-10T05:51:39.263Z,19.20
2018-02-10T05:52:44.279Z,19.20
2018-02-10T05:53:49.270Z,19.20
2018-02-10T05:54:54.137Z,19.30
2018-02-10T05:55:58.981Z,19.30
2018-02-10T05:57:04.141Z,19.30
2018-02-10T05:58:09.064Z,19.30
2018-02-10T05:59:13.941Z,19.30
2018-02-10T06:00:18.882Z,19.20
2018-02-10T06:01:23.871Z,19.30
2018-02-10T06:02:28.894Z,19.20
2018-02-10T06:03:33.847Z,19.20
2018-02-10T06:04:38.650Z,19.20
2018-02-10T06:05:43.518Z,19.30
2018-02-10T06:06:48.425Z,19.20
2018-02-10T06:07:53.243Z,19.30
2018-02-10T06:08:58.327Z,19.20
2018-02-10T06:10:03.132Z,19.30
2018-02-10T06:11:08.029Z,19.20
2018-02-10T06:12:12.813Z,19.20
2018-02-10T06:13:17.794Z,19.20
2018-02-10T06:14:22.804Z,19.30
2018-02-10T06:15:27.681Z,19.30
2018-02-10T06:16:32.678Z,19.30
2018-02-10T06:17:37.689Z,19.30
2018-02-10T06:18:42.628Z,19.20
2018-02-10T06:19:47.583Z,19.30
2018-02-10T06:20:52.938Z,19.20
2018-02-10T06:21:58.563Z,19.20
2018-02-10T06:23:03.433Z,19.20
2018-02-10T06:24:08.441Z,19.20
2018-02-10T06:25:13.382Z,19.20
2018-02-10T06:26:18.216Z,19.30
2018-02-10T06:27:23.101Z,19.20
2018-02-10T06:28:28.044Z,19.30
2018-02-10T06:29:32.832Z,19.20
2018-02-10T06:30:37.707Z,19.30
2018-02-10T06:31:42.488Z,19.30
2018-02-10T06:32:47.410Z,19.20
2018-02-10T06:33:52.195Z,19.20
2018-02-10T06:34:57.069Z,19.20
2018-02-10T06:36:02.030Z,19.20
2018-02-10T06:37:06.939Z,19.30
2018-02-10T06:38:11.713Z,19.20
2018-02-10T06:39:16.593Z,19.30
2018-02-10T06:40:21.516Z,19.30
2018-02-10T06:41:26.313Z,19.30
2018-02-10T06:42:31.126Z,19.20
2018-02-10T06:43:35.883Z,19.10
2018-02-10T06:44:40.720Z,18.90
2018-02-10T06:45:45.542Z,18.60
2018-02-10T06:46:50.552Z,18.40
2018-02-10T06:47:55.370Z,18.30
2018-02-10T06:49:00.264Z,18.10
2018-02-10T06:50:05.283Z,17.90
2018-02-10T06:51:10.360Z,17.70
2018-02-10T06:52:15.442Z,17.60
2018-02-10T06:53:20.334Z,17.40
2018-02-10T06:54:25.311Z,17.20
2018-02-10T06:55:30.113Z,17.10
2018-02-10T06:56:35.096Z,17.10
2018-02-10T06:57:40.506Z,17.20
2018-02-10T06:58:45.286Z,17.30
2018-02-10T06:59:50.051Z,17.40
2018-02-10T07:00:55.032Z,17.50
2018-02-10T07:02:00.057Z,17.60
2018-02-10T07:03:05.065Z,17.70
2018-02-10T07:04:09.927Z,17.80
2018-02-10T07:05:15.625Z,17.90
2018-02-10T07:06:20.634Z,18.00
2018-02-10T07:07:25.440Z,18.00
2018-02-10T07:08:30.352Z,18.10
2018-02-10T07:09:35.175Z,18.10
2018-02-10T07:10:40.004Z,18.20
2018-02-10T07:11:45.033Z,18.20
2018-02-10T07:12:49.975Z,18.30
2018-02-10T07:13:54.696Z,18.30
2018-02-10T07:15:00.240Z,18.40
2018-02-10T07:16:05.135Z,18.40
2018-02-10T07:17:10.041Z,18.50
2018-02-10T07:18:14.843Z,18.50
2018-02-10T07:19:19.942Z,18.50
2018-02-10T07:20:24.672Z,18.60
2018-02-10T07:21:29.809Z,18.60
2018-02-10T07:22:34.693Z,18.70
2018-02-10T07:23:39.655Z,18.70
2018-02-10T07:24:44.451Z,18.70
2018-02-10T07:25:49.378Z,18.80
2018-02-10T07:26:54.133Z,18.80
2018-02-10T07:27:58.909Z,18.80
2018-02-10T07:29:03.669Z,18.80
2018-02-10T07:30:08.469Z,18.80
2018-02-10T07:31:13.563Z,18.90
2018-02-10T07:32:18.529Z,18.90
2018-02-10T07:33:23.361Z,18.90
2018-02-10T07:34:28.488Z,18.90
2018-02-10T07:35:33.420Z,18.90
2018-02-10T07:36:38.332Z,18.90
2018-02-10T07:37:43.428Z,19.00
2018-02-10T07:38:48.400Z,19.00
2018-02-10T07:39:53.167Z,19.00
2018-02-10T07:40:57.971Z,19.00
2018-02-10T07:42:02.950Z,19.00
2018-02-10T07:43:07.656Z,19.00
2018-02-10T07:44:12.841Z,19.00
2018-02-10T07:45:17.802Z,19.10
2018-02-10T07:46:22.851Z,19.10
2018-02-10T07:47:27.800Z,19.10
2018-02-10T07:48:32.856Z,19.10
2018-02-10T07:49:37.834Z,19.10
2018-02-10T07:50:42.595Z,19.10
2018-02-10T07:51:47.411Z,19.20
2018-02-10T07:52:52.553Z,19.20
2018-02-10T07:53:57.423Z,19.20
2018-02-10T07:55:02.323Z,19.20
2018-02-10T07:56:07.090Z,19.20
2018-02-10T07:57:12.230Z,19.20
2018-02-10T07:58:17.111Z,19.20
2018-02-10T07:59:22.019Z,19.20
2018-02-10T08:00:27.407Z,19.20
2018-02-10T08:01:32.590Z,19.20
2018-02-10T08:02:37.639Z,19.20
2018-02-10T08:03:42.666Z,19.20
2018-02-10T08:04:47.462Z,19.20
2018-02-10T08:05:52.526Z,19.30
2018-02-10T08:06:57.418Z,19.20
2018-02-10T08:08:02.363Z,19.30
2018-02-10T08:09:07.214Z,19.20
2018-02-10T08:10:12.955Z,19.20
2018-02-10T08:11:17.980Z,19.30
2018-02-10T08:12:22.728Z,19.30
2018-02-10T08:13:27.506Z,19.30
2018-02-10T08:14:32.339Z,19.30
2018-02-10T08:15:37.177Z,19.30
2018-02-10T08:16:42.228Z,19.30
2018-02-10T08:17:47.105Z,19.30
2018-02-10T08:18:51.985Z,19.30
2018-02-10T08:19:56.953Z,19.30
2018-02-10T08:21:01.943Z,19.30
2018-02-10T08:22:07.022Z,19.40
2018-02-10T08:23:11.896Z,19.40
2018-02-10T08:24:17.011Z,19.30
2018-02-10T08:25:22.463Z,19.40
2018-02-10T08:26:27.414Z,19.40
2018-02-10T08:27:32.494Z,19.40
2018-02-10T08:28:37.695Z,19.40
2018-02-10T08:29:42.651Z,19.50
2018-02-10T08:30:47.512Z,19.50
2018-02-10T08:31:52.448Z,19.50
2018-02-10T08:32:57.334Z,19.50
2018-02-10T08:34:02.258Z,19.50
2018-02-10T08:35:07.176Z,19.50
2018-02-10T08:36:12.102Z,19.50
2018-02-10T08:37:17.041Z,19.50
2018-02-10T08:38:22.059Z,19.60
2018-02-10T08:39:26.919Z,19.60
2018-02-10T08:40:31.846Z,19.60
2018-02-10T08:41:36.718Z,19.60
2018-02-10T08:42:41.730Z,19.60
2018-02-10T08:43:46.634Z,19.60
2018-02-10T08:44:51.606Z,19.60
2018-02-10T08:45:56.513Z,19.60
2018-02-10T08:47:01.427Z,19.60
2018-02-10T08:48:06.469Z,19.60
2018-02-10T08:49:11.234Z,19.60
2018-02-10T08:50:16.295Z,19.60
2018-02-10T08:51:21.354Z,19.60
2018-02-10T08:52:26.307Z,19.60
2018-02-10T08:53:31.349Z,19.70
2018-02-10T08:54:36.162Z,19.60
2018-02-10T08:55:41.112Z,19.70
2018-02-10T08:56:46.095Z,19.70
2018-02-10T08:57:51.050Z,19.70
2018-02-10T08:58:56.120Z,19.70
2018-02-10T09:00:01.196Z,19.70
2018-02-10T09:01:06.051Z,19.70
2018-02-10T09:02:10.956Z,19.70
2018-02-10T09:03:15.797Z,19.70
2018-02-10T09:04:20.755Z,19.70
2018-02-10T09:05:25.677Z,19.70
2018-02-10T09:06:30.555Z,19.70
2018-02-10T09:07:35.399Z,19.70
2018-02-10T09:08:40.274Z,19.70
2018-02-10T09:09:45.232Z,19.70
2018-02-10T09:10:50.070Z,19.80
2018-02-10T09:11:55.042Z,19.70
2018-02-10T09:13:00.040Z,19.70
2018-02-10T09:14:05.030Z,19.70
2018-02-10T09:15:09.948Z,19.70
2018-02-10T09:16:15.010Z,19.70
2018-02-10T09:17:19.829Z,19.70
2018-02-10T09:18:24.736Z,19.70
2018-02-10T09:19:29.777Z,19.70
2018-02-10T09:20:34.580Z,19.70
2018-02-10T09:21:39.592Z,19.70
2018-02-10T09:22:44.505Z,19.70
2018-02-10T09:23:49.433Z,19.70
2018-02-10T09:24:54.581Z,19.70
2018-02-10T09:25:59.422Z,19.70
2018-02-10T09:27:04.374Z,19.70
2018-02-10T09:28:09.423Z,19.80
2018-02-10T09:29:14.430Z,19.80
2018-02-10T09:30:19.387Z,19.80
2018-02-10T09:31:24.291Z,19.80
2018-02-10T09:32:29.273Z,19.80
2018-02-10T09:33:35.394Z,19.80
2018-02-10T09:34:40.355Z,19.80
2018-02-10T09:35:45.376Z,19.80
2018-02-10T09:36:50.415Z,19.80
2018-02-10T09:37:55.716Z,19.80
2018-02-10T09:39:00.769Z,19.90
2018-02-10T09:40:05.641Z,19.90
2018-02-10T09:41:10.596Z,19.90
2018-02-10T09:42:15.573Z,19.90
2018-02-10T09:43:20.715Z,19.90
2018-02-10T09:44:25.607Z,19.90
2018-02-10T09:45:30.453Z,19.90
2018-02-10T09:46:35.472Z,19.90
2018-02-10T09:47:40.566Z,19.90
2018-02-10T09:48:45.627Z,20.00
2018-02-10T09:49:50.512Z,19.90
2018-02-10T09:50:55.625Z,20.00
2018-02-10T09:52:00.848Z,20.00
2018-02-10T09:53:05.727Z,20.00
2018-02-10T09:54:10.760Z,20.00
2018-02-10T09:55:15.591Z,20.00
2018-02-10T09:56:20.498Z,20.00
2018-02-10T09:57:25.959Z,20.00
2018-02-10T09:58:30.939Z,20.00
2018-02-10T09:59:35.769Z,20.00
2018-02-10T10:00:40.745Z,20.00
2018-02-10T10:01:45.735Z,20.00
2018-02-10T10:02:51.383Z,20.00
2018-02-10T10:03:57.569Z,20.00
2018-02-10T10:05:02.497Z,20.00
2018-02-10T10:06:07.391Z,20.00
2018-02-10T10:07:12.336Z,20.00
2018-02-10T10:08:17.245Z,20.00
2018-02-10T10:09:22.168Z,20.00
2018-02-10T10:10:27.529Z,20.00
2018-02-10T10:11:32.762Z,19.90
2018-02-10T10:12:37.862Z,19.90
2018-02-10T10:13:42.807Z,19.90
2018-02-10T10:14:47.842Z,19.90
2018-02-10T10:15:52.959Z,19.90
2018-02-10T10:16:57.847Z,19.90
2018-02-10T10:18:02.976Z,19.90
2018-02-10T10:19:08.202Z,19.90
2018-02-10T10:20:13.470Z,19.90
2018-02-10T10:21:18.552Z,20.00
2018-02-10T10:22:24.131Z,20.10
2018-02-10T10:23:29.085Z,20.10
2018-02-10T10:24:34.250Z,20.20
2018-02-10T10:25:39.392Z,20.20
2018-02-10T10:26:44.593Z,20.20
2018-02-10T10:27:49.655Z,20.20
2018-02-10T10:28:54.581Z,20.20
2018-02-10T10:29:59.702Z,20.20
2018-02-10T10:31:04.752Z,20.20
2018-02-10T10:32:09.921Z,20.20
2018-02-10T10:33:15.145Z,20.10
2018-02-10T10:34:20.210Z,20.10
2018-02-10T10:35:25.367Z,20.10
2018-02-10T10:36:30.367Z,20.10
2018-02-10T10:37:35.326Z,20.10
2018-02-10T10:38:40.123Z,20.10
2018-02-10T10:39:45.304Z,20.10
2018-02-10T10:40:50.370Z,20.10
2018-02-10T10:41:55.397Z,20.10
2018-02-10T10:43:00.453Z,20.10
2018-02-10T10:44:05.512Z,20.00
2018-02-10T10:45:10.574Z,20.00
2018-02-10T10:46:15.587Z,20.00
2018-02-10T10:47:20.613Z,20.00
2018-02-10T10:48:26.207Z,20.00
2018-02-10T10:49:31.446Z,20.00
2018-02-10T10:50:36.377Z,20.00
2018-02-10T10:51:41.441Z,20.00
2018-02-10T10:52:46.520Z,20.00
2018-02-10T10:53:51.537Z,20.00
2018-02-10T10:54:56.759Z,20.00
2018-02-10T10:56:01.753Z,20.00
2018-02-10T10:57:06.764Z,20.00
2018-02-10T10:58:11.839Z,20.00
2018-02-10T10:59:16.937Z,20.00
2018-02-10T11:00:21.961Z,20.00
2018-02-10T11:01:26.951Z,20.00
2018-02-10T11:02:31.831Z,20.00
2018-02-10T11:03:36.890Z,20.00
2018-02-10T11:04:42.093Z,20.10
2018-02-10T11:05:47.079Z,20.10
2018-02-10T11:06:52.179Z,20.10
2018-02-10T11:07:57.284Z,20.10
2018-02-10T11:09:02.306Z,20.10
2018-02-10T11:10:07.333Z,20.10
2018-02-10T11:11:12.430Z,20.10
2018-02-10T11:12:17.317Z,20.10
2018-02-10T11:13:22.455Z,20.10
2018-02-10T11:14:28.027Z,20.10
2018-02-10T11:15:33.306Z,20.10
2018-02-10T11:16:38.221Z,20.10
2018-02-10T11:17:43.268Z,20.10
2018-02-10T11:18:48.356Z,20.10
2018-02-10T11:19:53.502Z,20.10
2018-02-10T11:20:58.501Z,20.10
2018-02-10T11:22:04.163Z,20.10
2018-02-10T11:23:09.321Z,20.10
2018-02-10T11:24:14.312Z,20.10
2018-02-10T11:25:19.379Z,20.10
2018-02-10T11:26:24.432Z,20.10
2018-02-10T11:27:29.493Z,20.10
2018-02-10T11:28:34.550Z,20.00
2018-02-10T11:29:39.572Z,20.10
2018-02-10T11:30:44.761Z,20.00
2018-02-10T11:31:49.834Z,20.10
2018-02-10T11:32:55.676Z,20.10
2018-02-10T11:34:00.720Z,20.10
2018-02-10T11:35:05.985Z,20.10
2018-02-10T11:36:11.137Z,20.00
2018-02-10T11:37:16.343Z,20.10
2018-02-10T11:38:21.448Z,20.10
2018-02-10T11:39:26.696Z,20.10
2018-02-10T11:40:31.995Z,20.10
2018-02-10T11:41:37.057Z,20.10
2018-02-10T11:42:42.110Z,20.10
2018-02-10T11:43:47.129Z,20.10
2018-02-10T11:44:52.172Z,20.10
2018-02-10T11:45:56.995Z,20.10
2018-02-10T11:47:01.991Z,20.10
2018-02-10T11:48:06.999Z,20.10
2018-02-10T11:49:11.871Z,20.10
2018-02-10T11:50:16.890Z,20.10
2018-02-10T11:51:22.013Z,20.10
2018-02-10T11:52:27.069Z,20.10
2018-02-10T11:53:32.139Z,20.10
2018-02-10T11:54:37.262Z,20.10
2018-02-10T11:55:42.054Z,20.10
2018-02-10T11:56:47.079Z,20.10
2018-02-10T11:57:51.985Z,20.10
2018-02-10T11:58:56.976Z,20.10
2018-02-10T12:00:02.302Z,20.10
2018-02-10T12:01:07.222Z,20.10
2018-02-10T12:02:12.240Z,20.10
2018-02-10T12:03:17.177Z,20.10
2018-02-10T12:04:22.124Z,20.10
2018-02-10T12:05:27.100Z,20.10
2018-02-10T12:06:32.174Z,20.10
2018-02-10T12:07:37.069Z,20.10
2018-02-10T12:08:42.111Z,20.10
2018-02-10T12:09:47.099Z,20.10
2018-02-10T12:10:52.156Z,20.10
2018-02-10T12:11:57.044Z,20.10
2018-02-10T12:13:02.138Z,20.10
2018-02-10T12:14:07.151Z,20.10
2018-02-10T12:15:11.990Z,20.10
2018-02-10T12:16:16.887Z,20.10
2018-02-10T12:17:21.891Z,20.10
2018-02-10T12:18:26.854Z,20.10
2018-02-10T12:19:36.708Z,20.10
2018-02-10T12:20:41.616Z,20.10
2018-02-10T12:21:46.605Z,20.10
2018-02-10T12:22:51.627Z,20.10
2018-02-10T12:23:56.422Z,20.10
2018-02-10T12:25:01.403Z,20.10
2018-02-10T12:26:06.420Z,20.10
2018-02-10T12:27:11.309Z,20.10
2018-02-10T12:28:16.281Z,20.10
2018-02-10T12:29:21.211Z,20.10
2018-02-10T12:30:26.229Z,20.10
2018-02-10T12:31:31.300Z,20.10
2018-02-10T12:32:36.926Z,20.10
2018-02-10T12:33:41.851Z,20.10
2018-02-10T12:34:46.757Z,20.10
2018-02-10T12:35:51.815Z,20.10
2018-02-10T12:36:57.618Z,20.10
2018-02-10T12:38:02.527Z,20.10
2018-02-10T12:39:07.269Z,20.10
2018-02-10T12:40:13.265Z,20.10
2018-02-10T12:41:18.210Z,20.10
2018-02-10T12:42:23.149Z,20.10
2018-02-10T12:43:27.925Z,20.10
2018-02-10T12:44:32.942Z,20.10
2018-02-10T12:45:37.838Z,20.10
2018-02-10T12:46:42.692Z,20.10
2018-02-10T12:47:47.720Z,20.10
2018-02-10T12:48:52.626Z,20.20
2018-02-10T12:49:57.648Z,20.10
2018-02-10T12:51:02.786Z,20.10
2018-02-10T12:52:07.586Z,20.10
2018-02-10T12:53:13.152Z,20.00
2018-02-10T12:54:17.934Z,20.10
2018-02-10T12:55:23.047Z,20.10
2018-02-10T12:56:27.958Z,20.10
2018-02-10T12:57:32.841Z,20.10
2018-02-10T12:58:37.917Z,20.10
2018-02-10T12:59:42.778Z,20.10
2018-02-10T13:00:47.641Z,20.10
2018-02-10T13:01:52.809Z,20.10
2018-02-10T13:02:58.519Z,20.10
2018-02-10T13:04:03.450Z,20.10
2018-02-10T13:05:08.513Z,20.20
2018-02-10T13:06:13.536Z,20.10
2018-02-10T13:07:18.756Z,20.10
2018-02-10T13:08:23.849Z,20.10
2018-02-10T13:09:29.006Z,20.20
2018-02-10T13:10:34.297Z,20.10
2018-02-10T13:11:39.118Z,20.20
2018-02-10T13:12:43.948Z,20.20
2018-02-10T13:13:48.775Z,20.20
2018-02-10T13:14:53.698Z,20.20
2018-02-10T13:15:59.032Z,20.10
2018-02-10T13:17:04.141Z,20.10
2018-02-10T13:18:09.111Z,20.10
2018-02-10T13:19:14.116Z,19.90
2018-02-10T13:20:19.151Z,19.80
2018-02-10T13:21:24.098Z,19.60
2018-02-10T13:22:29.250Z,19.50
2018-02-10T13:23:34.449Z,19.20
2018-02-10T13:24:39.286Z,19.00
2018-02-10T13:25:44.289Z,18.90
2018-02-10T13:26:50.236Z,18.90
2018-02-10T13:27:55.615Z,18.80
2018-02-10T13:29:00.498Z,18.70
2018-02-10T13:30:05.332Z,18.80
2018-02-10T13:31:10.240Z,18.80
2018-02-10T13:32:15.093Z,18.90
2018-02-10T13:33:19.938Z,18.90
2018-02-10T13:34:24.827Z,19.00
2018-02-10T13:35:29.719Z,19.00
2018-02-10T13:36:34.722Z,19.10
2018-02-10T13:37:40.244Z,19.10
2018-02-10T13:38:45.404Z,19.10
2018-02-10T13:39:50.348Z,19.20
2018-02-10T13:40:55.078Z,19.30
2018-02-10T13:41:59.946Z,19.30
2018-02-10T13:43:04.974Z,19.40
2018-02-10T13:44:09.965Z,19.40
2018-02-10T13:45:14.835Z,19.40
2018-02-10T13:46:19.757Z,19.40
2018-02-10T13:47:24.650Z,19.50
2018-02-10T13:48:32.637Z,19.50
2018-02-10T13:49:37.382Z,19.50
2018-02-10T13:50:42.383Z,19.50
2018-02-10T13:51:47.217Z,19.50
2018-02-10T13:52:51.961Z,19.60
2018-02-10T13:53:56.899Z,19.60
2018-02-10T13:55:01.859Z,19.60
2018-02-10T13:56:06.760Z,19.60
2018-02-10T13:57:12.550Z,19.60