createdAt,value
2023-01-08T00:00:56.024Z,0.00
2023-01-08T00:01:55.934Z,0.00
2023-01-08T00:02:56.099Z,0.00
2023-01-08T00:03:56.039Z,0.00
2023-01-08T00:04:55.914Z,0.00
2023-01-08T00:05:55.882Z,0.00
2023-01-08T00:06:55.894Z,0.00
2023-01-08T00:07:55.897Z,0.00
2023-01-08T00:08:55.906Z,0.00
2023-01-08T00:09:55.861Z,0.00
2023-01-08T00:10:55.866Z,0.00
2023-01-08T00:11:55.844Z,0.00
2023-01-08T00:12:55.840Z,0.00
2023-01-08T00:13:55.925Z,0.00
2023-01-08T00:14:55.857Z,0.00
2023-01-08T00:15:55.888Z,0.00
2023-01-08T00:16:55.871Z,0.00
2023-01-08T00:17:55.809Z,0.00
2023-01-08T00:18:55.810Z,0.00
2023-01-08T00:19:55.748Z,0.00
2023-01-08T00:20:55.790Z,0.00
2023-01-08T00:21:55.724Z,0.00
2023-01-08T00:22:55.845Z,0.00
2023-01-08T00:23:55.708Z,0.00
2023-01-08T00:24:55.782Z,0.00
2023-01-08T00:25:55.692Z,0.00
2023-01-08T00:26:55.682Z,0.00
2023-01-08T00:27:55.671Z,0.00
2023-01-08T00:28:55.663Z,0.00
2023-01-08T00:29:55.784Z,0.00
2023-01-08T00:30:55.740Z,0.00
2023-01-08T00:31:55.610Z,0.00
2023-01-08T00:32:55.681Z,0.00
2023-01-08T00:33:55.594Z,0.00
2023-01-08T00:34:55.599Z,0.00
2023-01-08T00:35:55.570Z,0.00
2023-01-08T00:36:55.577Z,0.00
2023-01-08T00:37:55.554Z,0.00
2023-01-08T00:38:55.551Z,0.00
2023-01-08T00:39:55.529Z,0.00
2023-01-08T00:40:55.540Z,0.00
2023-01-08T00:41:55.526Z,0.00
2023-01-08T00:42:55.491Z,0.00
2023-01-08T00:43:55.492Z,0.00
2023-01-08T00:44:55.476Z,0.00
2023-01-08T00:45:55.693Z,0.00
2023-01-08T00:46:55.480Z,0.00
2023-01-08T00:47:55.461Z,0.00
2023-01-08T00:48:55.437Z,0.00
2023-01-08T00:49:55.420Z,0.00
2023-01-08T00:50:55.413Z,0.00
2023-01-08T00:51:55.398Z,0.00
2023-01-08T00:52:55.384Z,0.00
2023-01-08T00:53:55.403Z,0.00
2023-01-08T00:54:55.395Z,0.00
2023-01-08T00:55:55.347Z,0.00
2023-01-08T00:56:55.353Z,0.00
2023-01-08T00:57:55.327Z,0.00
2023-01-08T00:58:55.359Z,0.00
2023-01-08T00:59:55.335Z,0.00
2023-01-08T01:00:55.350Z,0.00
2023-01-08T01:01:55.490Z,0.00
2023-01-08T01:02:55.377Z,0.00
2023-01-08T01:03:55.361Z,0.00
2023-01-08T01:04:55.258Z,0.00
2023-01-08T01:05:55.255Z,0.00
2023-01-08T01:06:55.225Z,0.00
2023-01-08T01:07:55.216Z,0.00
2023-01-08T01:08:55.239Z,0.00
2023-01-08T01:09:55.207Z,0.00
2023-01-08T01:10:55.184Z,0.00
2023-01-08T01:11:55.171Z,0.00
2023-01-08T01:12:55.165Z,0.00
2023-01-08T01:13:55.163Z,0.00
2023-01-08T01:14:55.134Z,0.00
2023-01-08T01:15:55.146Z,0.00
2023-01-08T01:16:55.208Z,0.00
2023-01-08T01:17:55.233Z,0.00
2023-01-08T01:18:55.136Z,0.00
2023-01-08T01:19:55.087Z,0.00
2023-01-08T01:20:55.135Z,0.00
2023-01-08T01:21:55.095Z,0.00
2023-01-08T01:22:55.078Z,0.00
2023-01-08T01:23:55.065Z,0.00
2023-01-08T01:24:55.060Z,0.00
2023-01-08T01:25:55.062Z,0.00
2023-01-08T01:26:55.039Z,0.00
2023-01-08T01:27:55.019Z,0.00
2023-01-08T01:28:54.989Z,0.00
2023-01-08T01:29:54.976Z,0.00
2023-01-08T01:30:55.037Z,0.00
2023-01-08T01:31:54.985Z,0.00
2023-01-08T01:32:54.956Z,0.00
2023-01-08T01:33:55.064Z,0.00
2023-01-08T01:34:54.937Z,0.00
2023-01-08T01:35:54.913Z,0.00
2023-01-08T01:36:54.898Z,0.00
2023-01-08T01:37:54.893Z,0.00
2023-01-08T01:38:54.925Z,0.00
2023-01-08T01:39:54.869Z,0.00
2023-01-08T01:40:54.875Z,0.00
2023-01-08T01:41:54.847Z,0.00
2023-01-08T01:42:54.846Z,0.00
2023-01-08T01:43:54.829Z,0.00
2023-01-08T01:44:54.839Z,0.00
2023-01-08T01:45:54.876Z,0.00
2023-01-08T01:47:03.903Z,0.00
2023-01-08T01:47:54.778Z,0.00
2023-01-08T01:48:54.766Z,0.00
2023-01-08T01:49:54.884Z,0.00
2023-01-08T01:50:54.740Z,0.00
2023-01-08T01:51:54.728Z,0.00
2023-01-08T01:52:54.717Z,0.00
2023-01-08T01:53:54.724Z,0.00
2023-01-08T01:54:54.707Z,0.00
2023-01-08T01:55:54.692Z,0.00
2023-01-08T01:56:54.688Z,0.00
2023-01-08T01:57:54.693Z,0.00
2023-01-08T01:58:54.656Z,0.00
2023-01-08T01:59:54.645Z,0.00
2023-01-08T02:00:54.670Z,0.00
2023-01-08T02:01:54.715Z,0.00
2023-01-08T02:02:54.616Z,0.00
2023-01-08T02:03:54.696Z,0.00
2023-01-08T02:04:54.584Z,0.00
2023-01-08T02:05:54.719Z,0.00
2023-01-08T02:06:54.581Z,0.00
2023-01-08T02:07:54.555Z,0.00
2023-01-08T02:08:54.555Z,0.00
2023-01-08T02:09:54.545Z,0.00
2023-01-08T02:10:54.575Z,0.00
2023-01-08T02:11:54.523Z,0.00
2023-01-08T02:12:54.521Z,0.00
2023-01-08T02:13:54.488Z,0.00
2023-01-08T02:14:54.477Z,0.00
2023-01-08T02:15:54.464Z,0.00
2023-01-08T02:16:54.510Z,0.00
2023-01-08T02:17:54.460Z,0.00
2023-01-08T02:18:54.445Z,0.00
2023-01-08T02:19:54.423Z,0.00
2023-01-08T02:20:54.420Z,0.00
2023-01-08T02:21:54.543Z,0.00
2023-01-08T02:22:54.412Z,0.00
2023-01-08T02:23:54.399Z,0.00
2023-01-08T02:24:54.384Z,0.00
2023-01-08T02:25:54.367Z,0.00
2023-01-08T02:26:54.358Z,0.00
2023-01-08T02:27:54.355Z,0.00
2023-01-08T02:28:54.359Z,0.00
2023-01-08T02:29:54.323Z,0.00
2023-01-08T02:30:54.364Z,0.00
2023-01-08T02:31:54.302Z,0.00
2023-01-08T02:32:54.281Z,0.00
2023-01-08T02:33:54.276Z,0.00
2023-01-08T02:34:54.287Z,0.00
2023-01-08T02:35:54.248Z,0.00
2023-01-08T02:36:54.237Z,0.00
2023-01-08T02:37:54.346Z,0.00
2023-01-08T02:38:54.235Z,0.00
2023-01-08T02:39:54.234Z,0.00
2023-01-08T02:40:54.200Z,0.00
2023-01-08T02:41:54.193Z,0.00
2023-01-08T02:42:54.170Z,0.00
2023-01-08T02:43:54.166Z,0.00
2023-01-08T02:44:54.182Z,0.00
2023-01-08T02:45:54.212Z,0.00
2023-01-08T02:46:54.131Z,0.00
2023-01-08T02:47:54.137Z,0.00
2023-01-08T02:48:54.105Z,0.00
2023-01-08T02:49:54.138Z,0.00
2023-01-08T02:50:54.093Z,0.00
2023-01-08T02:51:54.075Z,0.00
2023-01-08T02:52:54.076Z,0.00
2023-01-08T02:53:54.176Z,0.00
2023-01-08T02:54:54.045Z,0.00
2023-01-08T02:55:54.056Z,0.00
2023-01-08T02:56:54.019Z,0.00
2023-01-08T02:57:54.028Z,0.00
2023-01-08T02:58:54.037Z,0.00
2023-01-08T02:59:53.988Z,0.00
2023-01-08T03:00:54.011Z,0.00
2023-01-08T03:01:54.164Z,0.00
2023-01-08T03:02:53.956Z,0.00
2023-01-08T03:03:54.065Z,0.00
2023-01-08T03:04:53.935Z,0.00
2023-01-08T03:05:53.927Z,0.00
2023-01-08T03:06:53.931Z,0.00
2023-01-08T03:07:53.902Z,0.00
2023-01-08T03:08:53.895Z,0.00
2023-01-08T03:09:54.006Z,0.00
2023-01-08T03:10:53.868Z,0.00
2023-01-08T03:11:53.878Z,0.00
2023-01-08T03:12:53.902Z,0.00
2023-01-08T03:13:53.844Z,0.00
2023-01-08T03:14:53.827Z,0.00
2023-01-08T03:15:53.820Z,0.00
2023-01-08T03:16:53.906Z,0.00
2023-01-08T03:17:53.804Z,0.00
2023-01-08T03:18:53.781Z,0.00
2023-01-08T03:19:53.780Z,0.00
2023-01-08T03:20:53.762Z,0.00
2023-01-08T03:21:53.745Z,0.00
2023-01-08T03:22:53.762Z,0.00
2023-01-08T03:23:53.743Z,0.00
2023-01-08T03:24:53.726Z,0.00
2023-01-08T03:25:53.827Z,0.00
2023-01-08T03:26:53.748Z,0.00
2023-01-08T03:27:53.691Z,0.00
2023-01-08T03:28:53.686Z,0.00
2023-01-08T03:29:53.664Z,0.00
2023-01-08T03:30:53.705Z,0.00
2023-01-08T03:31:53.640Z,0.00
2023-01-08T03:32:53.633Z,0.00
2023-01-08T03:33:53.641Z,0.00
2023-01-08T03:34:53.609Z,0.00
2023-01-08T03:35:53.599Z,0.00
2023-01-08T03:36:53.588Z,0.00
2023-01-08T03:37:53.568Z,0.00
2023-01-08T03:38:53.577Z,0.00
2023-01-08T03:39:53.559Z,0.00
2023-01-08T03:40:53.549Z,0.00
2023-01-08T03:41:53.645Z,0.00
2023-01-08T03:42:53.526Z,0.00
2023-01-08T03:43:53.527Z,0.00
2023-01-08T03:44:53.500Z,0.00
2023-01-08T03:45:53.568Z,0.00
2023-01-08T03:46:53.473Z,0.00
2023-01-08T03:47:53.469Z,0.00
2023-01-08T03:48:53.472Z,0.00
2023-01-08T03:49:53.453Z,0.00
2023-01-08T03:50:53.438Z,0.00
2023-01-08T03:51:53.440Z,0.00
2023-01-08T03:52:53.408Z,0.00
2023-01-08T03:53:53.423Z,0.00
2023-01-08T03:54:53.408Z,0.00
2023-01-08T03:55:53.376Z,0.00
2023-01-08T03:56:53.371Z,0.00
2023-01-08T03:57:53.467Z,0.00
2023-01-08T03:58:53.352Z,0.00
2023-01-08T03:59:53.375Z,0.00
2023-01-08T04:00:53.323Z,0.00
2023-01-08T04:01:53.442Z,0.00
2023-01-08T04:02:53.303Z,0.00
2023-01-08T04:03:53.300Z,0.00
2023-01-08T04:04:53.311Z,0.00
2023-01-08T04:05:53.272Z,0.00
2023-01-08T04:06:53.259Z,0.00
2023-01-08T04:07:53.252Z,0.00
2023-01-08T04:08:53.245Z,0.00
2023-01-08T04:09:53.224Z,0.00
2023-01-08T04:10:53.251Z,0.00
2023-01-08T04:11:53.208Z,0.00
2023-01-08T04:12:53.208Z,0.00
2023-01-08T04:13:53.296Z,0.00
2023-01-08T04:14:53.178Z,0.00
2023-01-08T04:15:53.237Z,0.00
2023-01-08T04:16:53.159Z,0.00
2023-01-08T04:17:53.145Z,0.00
2023-01-08T04:18:53.131Z,0.00
2023-01-08T04:19:53.143Z,0.00
2023-01-08T04:20:53.113Z,0.00
2023-01-08T04:21:53.100Z,0.00
2023-01-08T04:22:53.084Z,0.00
2023-01-08T04:23:53.080Z,0.00
2023-01-08T04:24:53.057Z,0.00
2023-01-08T04:25:53.060Z,0.00
2023-01-08T04:26:53.047Z,0.00
2023-01-08T04:27:53.033Z,0.00
2023-01-08T04:28:53.022Z,0.00
2023-01-08T04:29:53.117Z,0.00
2023-01-08T04:30:53.111Z,0.00
2023-01-08T04:31:52.983Z,0.00
2023-01-08T04:32:52.976Z,0.00
2023-01-08T04:33:52.991Z,0.00
2023-01-08T04:34:52.965Z,0.00
2023-01-08T04:35:52.958Z,0.00
2023-01-08T04:36:52.933Z,0.00
2023-01-08T04:37:52.939Z,0.00
2023-01-08T04:38:52.923Z,0.00
2023-01-08T04:39:52.893Z,0.00
2023-01-08T04:40:52.890Z,0.00
2023-01-08T04:41:52.880Z,0.00
2023-01-08T04:42:52.867Z,0.00
2023-01-08T04:43:52.860Z,0.00
2023-01-08T04:44:52.857Z,0.00
2023-01-08T04:45:53.036Z,0.00
2023-01-08T04:46:52.826Z,0.00
2023-01-08T04:47:52.817Z,0.00
2023-01-08T04:48:52.799Z,0.00
2023-01-08T04:49:52.799Z,0.00
2023-01-08T04:50:52.770Z,0.00
2023-01-08T04:51:52.775Z,0.00
2023-01-08T04:52:52.762Z,0.00
2023-01-08T04:53:52.755Z,0.00
2023-01-08T04:54:52.750Z,0.00
2023-01-08T04:55:52.727Z,0.00
2023-01-08T04:56:52.711Z,0.00
2023-01-08T04:57:52.699Z,0.00
2023-01-08T04:58:52.691Z,0.00
2023-01-08T04:59:52.703Z,0.00
2023-01-08T05:00:52.680Z,0.00
2023-01-08T05:01:52.899Z,0.00
2023-01-08T05:02:52.750Z,0.00
2023-01-08T05:03:52.640Z,0.00
2023-01-08T05:04:52.618Z,0.00
2023-01-08T05:05:52.623Z,0.00
2023-01-08T05:06:52.605Z,0.00
2023-01-08T05:07:52.595Z,0.00
2023-01-08T05:08:52.609Z,0.00
2023-01-08T05:09:52.584Z,0.00
2023-01-08T05:10:52.563Z,0.00
2023-01-08T05:11:52.571Z,0.00
2023-01-08T05:12:52.538Z,0.00
2023-01-08T05:13:52.522Z,0.00
2023-01-08T05:14:52.518Z,0.00
2023-01-08T05:15:52.554Z,0.00
2023-01-08T05:16:52.489Z,0.00
2023-01-08T05:17:52.610Z,0.00
2023-01-08T05:18:52.471Z,0.00
2023-01-08T05:19:52.457Z,0.00
2023-01-08T05:20:52.476Z,0.00
2023-01-08T05:21:52.448Z,0.00
2023-01-08T05:22:52.425Z,0.00
2023-01-08T05:23:52.415Z,0.00
2023-01-08T05:24:52.422Z,0.00
2023-01-08T05:25:52.400Z,0.00
2023-01-08T05:26:52.398Z,0.00
2023-01-08T05:27:52.384Z,0.00
2023-01-08T05:28:52.363Z,0.00
2023-01-08T05:29:52.344Z,0.00
2023-01-08T05:30:52.413Z,0.00
2023-01-08T05:31:52.336Z,0.00
2023-01-08T05:32:52.317Z,0.00
2023-01-08T05:33:52.417Z,0.00
2023-01-08T05:34:52.305Z,0.00
2023-01-08T05:35:52.289Z,0.00
2023-01-08T05:36:52.275Z,0.00
2023-01-08T05:37:52.264Z,0.00
2023-01-08T05:38:52.250Z,0.00
2023-01-08T05:39:52.265Z,0.00
2023-01-08T05:40:52.227Z,0.00
2023-01-08T05:41:52.235Z,0.00
2023-01-08T05:42:52.205Z,0.00
2023-01-08T05:43:52.207Z,0.00
2023-01-08T05:44:52.206Z,0.00
2023-01-08T05:45:52.172Z,0.00
2023-01-08T05:46:52.174Z,0.00
2023-01-08T05:47:52.153Z,0.00
2023-01-08T05:48:52.142Z,0.00
2023-01-08T05:49:52.271Z,0.00
2023-01-08T05:50:52.146Z,0.00
2023-01-08T05:51:52.129Z,0.00
2023-01-08T05:52:52.099Z,0.00
2023-01-08T05:53:52.147Z,0.00
2023-01-08T05:54:52.083Z,0.00
2023-01-08T05:55:52.085Z,0.00
2023-01-08T05:56:52.063Z,0.00
2023-01-08T05:57:52.051Z,0.00
2023-01-08T05:58:52.045Z,0.00
2023-01-08T05:59:52.022Z,0.00
2023-01-08T06:00:52.011Z,0.00
2023-01-08T06:01:52.151Z,0.00
2023-01-08T06:02:52.031Z,0.00
2023-01-08T06:03:52.049Z,0.00
2023-01-08T06:04:51.971Z,0.00
2023-01-08T06:05:52.090Z,0.00
2023-01-08T06:06:51.958Z,0.00
2023-01-08T06:07:51.937Z,0.00
2023-01-08T06:08:51.930Z,0.00
2023-01-08T06:09:51.918Z,0.00
2023-01-08T06:10:51.900Z,0.00
2023-01-08T06:11:51.925Z,0.00
2023-01-08T06:12:51.920Z,0.00
2023-01-08T06:13:51.884Z,0.00
2023-01-08T06:14:51.856Z,0.00
2023-01-08T06:15:51.912Z,0.00
2023-01-08T06:16:51.843Z,0.00
2023-01-08T06:17:51.845Z,0.00
2023-01-08T06:18:51.816Z,0.00
2023-01-08T06:19:51.813Z,0.00
2023-01-08T06:20:51.791Z,0.00
2023-01-08T06:21:51.901Z,0.00
2023-01-08T06:22:51.796Z,0.00
2023-01-08T06:23:51.762Z,0.00
2023-01-08T06:24:51.757Z,0.00
2023-01-08T06:25:51.748Z,0.00
2023-01-08T06:26:51.734Z,0.00
2023-01-08T06:27:51.730Z,0.00
2023-01-08T06:28:51.743Z,0.00
2023-01-08T06:29:51.749Z,0.00
2023-01-08T06:30:51.793Z,0.00
2023-01-08T06:31:51.681Z,0.00
2023-01-08T06:32:51.675Z,0.00
2023-01-08T06:33:51.682Z,0.00
2023-01-08T06:34:51.647Z,0.00
2023-01-08T06:35:51.642Z,0.00
2023-01-08T06:36:51.632Z,0.00
2023-01-08T06:37:51.634Z,0.00
2023-01-08T06:38:51.601Z,0.00
2023-01-08T06:39:51.601Z,0.00
2023-01-08T06:40:51.586Z,0.00
2023-01-08T06:41:51.588Z,0.00
2023-01-08T06:42:51.561Z,0.00
2023-01-08T06:43:51.561Z,0.00
2023-01-08T06:44:51.536Z,0.00
2023-01-08T06:45:51.545Z,0.00
2023-01-08T06:46:51.557Z,4.00
2023-01-08T06:47:51.498Z,4.00
2023-01-08T06:48:51.492Z,0.00
2023-01-08T06:49:51.497Z,0.00
2023-01-08T06:50:51.472Z,4.00
2023-01-08T06:51:51.461Z,4.00
2023-01-08T06:52:51.445Z,4.00
2023-01-08T06:53:51.464Z,4.00
2023-01-08T06:54:51.428Z,4.00
2023-01-08T06:55:51.423Z,4.00
2023-01-08T06:56:53.964Z,8.00
2023-01-08T06:57:51.391Z,4.00
2023-01-08T06:58:51.379Z,8.00
2023-01-08T06:59:51.375Z,8.00
2023-01-08T07:00:51.375Z,8.00
2023-01-08T07:01:51.538Z,12.00
2023-01-08T07:02:51.440Z,12.00
2023-01-08T07:03:51.336Z,12.00
2023-01-08T07:04:51.314Z,16.00
2023-01-08T07:05:51.331Z,20.00
2023-01-08T07:06:51.316Z,28.00
2023-01-08T07:07:51.277Z,32.00
2023-01-08T07:08:51.274Z,32.00
2023-01-08T07:09:51.386Z,36.00
2023-01-08T07:10:51.279Z,40.00
2023-01-08T07:11:51.265Z,44.00
2023-01-08T07:12:51.237Z,48.00
2023-01-08T07:13:51.225Z,48.00
2023-01-08T07:14:51.209Z,48.00
2023-01-08T07:15:51.297Z,52.00
2023-01-08T07:16:51.202Z,48.00
2023-01-08T07:17:51.181Z,52.00
2023-01-08T07:18:51.179Z,56.00
2023-01-08T07:19:51.153Z,56.00
2023-01-08T07:20:51.144Z,60.00
2023-01-08T07:21:51.147Z,64.00
2023-01-08T07:22:51.142Z,72.00
2023-01-08T07:23:51.110Z,76.00
2023-01-08T07:24:51.097Z,76.00
2023-01-08T07:25:51.205Z,80.00
2023-01-08T07:26:51.094Z,84.00
2023-01-08T07:27:51.071Z,88.00
2023-01-08T07:28:51.053Z,92.00
2023-01-08T07:29:51.046Z,92.00
2023-01-08T07:30:51.037Z,96.00
2023-01-08T07:31:51.030Z,96.00
2023-01-08T07:32:51.019Z,100.00
2023-01-08T07:33:51.016Z,104.00
2023-01-08T07:34:50.991Z,112.00
2023-01-08T07:35:50.975Z,116.00
2023-01-08T07:36:50.972Z,132.00
2023-01-08T07:37:50.972Z,140.00
2023-01-08T07:38:50.944Z,152.00
2023-01-08T07:39:50.968Z,156.00
2023-01-08T07:40:50.943Z,148.00
2023-01-08T07:41:51.036Z,144.00
2023-01-08T07:42:50.906Z,148.00
2023-01-08T07:43:50.891Z,160.00
2023-01-08T07:44:51.037Z,172.00
2023-01-08T07:45:50.910Z,200.00
2023-01-08T07:46:50.933Z,224.00
2023-01-08T07:48:00.027Z,232.00
2023-01-08T07:48:50.842Z,244.00
2023-01-08T07:49:50.971Z,260.00
2023-01-08T07:50:50.823Z,268.00
2023-01-08T07:51:50.803Z,276.00
2023-01-08T07:52:50.813Z,292.00
2023-01-08T07:53:50.787Z,296.00
2023-01-08T07:54:50.783Z,296.00
2023-01-08T07:55:50.760Z,300.00
2023-01-08T07:56:50.754Z,300.00
2023-01-08T07:57:50.877Z,316.00
2023-01-08T07:58:50.730Z,324.00
2023-01-08T07:59:50.741Z,332.00
2023-01-08T08:00:50.707Z,340.00
2023-01-08T08:01:50.855Z,332.00
2023-01-08T08:02:50.922Z,312.00
2023-01-08T08:03:50.682Z,320.00
2023-01-08T08:04:50.662Z,340.00
2023-01-08T08:05:50.675Z,368.00
2023-01-08T08:06:50.645Z,380.00
2023-01-08T08:07:50.638Z,400.00
2023-01-08T08:08:50.617Z,416.00
2023-01-08T08:09:50.617Z,408.00
2023-01-08T08:10:50.593Z,396.00
2023-01-08T08:11:50.610Z,392.00
2023-01-08T08:12:50.582Z,404.00
2023-01-08T08:13:52.658Z,396.00
2023-01-08T08:14:50.553Z,352.00
2023-01-08T08:15:50.591Z,328.00
2023-01-08T08:16:50.536Z,344.00
2023-01-08T08:17:50.533Z,324.00
2023-01-08T08:18:50.530Z,296.00
2023-01-08T08:19:50.501Z,268.00
2023-01-08T08:20:50.496Z,232.00
2023-01-08T08:21:50.476Z,224.00
2023-01-08T08:22:50.493Z,252.00
2023-01-08T08:23:50.457Z,292.00
2023-01-08T08:24:50.456Z,324.00
2023-01-08T08:25:50.427Z,336.00
2023-01-08T08:26:50.434Z,340.00
2023-01-08T08:27:50.431Z,348.00
2023-01-08T08:28:50.410Z,348.00
2023-01-08T08:29:50.502Z,348.00
2023-01-08T08:30:50.385Z,352.00
2023-01-08T08:31:50.374Z,352.00
2023-01-08T08:32:50.364Z,312.00
2023-01-08T08:33:50.374Z,316.00
2023-01-08T08:34:50.354Z,312.00
2023-01-08T08:35:50.328Z,344.00
2023-01-08T08:36:50.314Z,344.00
2023-01-08T08:37:50.309Z,328.00
2023-01-08T08:38:50.302Z,348.00
2023-01-08T08:39:50.298Z,380.00
2023-01-08T08:40:50.289Z,396.00
2023-01-08T08:41:50.263Z,412.00
2023-01-08T08:42:50.243Z,428.00
2023-01-08T08:43:50.248Z,452.00
2023-01-08T08:44:50.227Z,508.00
2023-01-08T08:45:50.372Z,536.00
2023-01-08T08:46:50.259Z,528.00
2023-01-08T08:47:50.192Z,544.00
2023-01-08T08:48:50.192Z,540.00
2023-01-08T08:49:50.183Z,516.00
2023-01-08T08:50:50.205Z,512.00
2023-01-08T08:51:50.153Z,480.00
2023-01-08T08:52:50.149Z,448.00
2023-01-08T08:53:50.149Z,408.00
2023-01-08T08:54:50.126Z,360.00
2023-01-08T08:55:50.142Z,320.00
2023-01-08T08:56:50.113Z,320.00
2023-01-08T08:57:50.086Z,312.00
2023-01-08T08:58:50.071Z,300.00
2023-01-08T08:59:50.072Z,292.00
2023-01-08T09:00:50.074Z,300.00
2023-01-08T09:01:50.330Z,312.00
2023-01-08T09:02:50.223Z,344.00
2023-01-08T09:03:50.030Z,352.00
2023-01-08T09:04:50.010Z,360.00
2023-01-08T09:05:50.040Z,400.00
2023-01-08T09:06:49.998Z,448.00
2023-01-08T09:07:49.977Z,480.00
2023-01-08T09:08:49.969Z,504.00
2023-01-08T09:09:49.986Z,528.00
2023-01-08T09:10:49.954Z,580.00
2023-01-08T09:11:49.952Z,652.00
2023-01-08T09:12:49.925Z,696.00
2023-01-08T09:13:49.922Z,740.00
2023-01-08T09:14:49.944Z,784.00
2023-01-08T09:15:49.938Z,816.00
2023-01-08T09:16:49.890Z,864.00
2023-01-08T09:17:49.969Z,908.00
2023-01-08T09:18:49.865Z,944.00
2023-01-08T09:19:49.860Z,984.00
2023-01-08T09:20:49.831Z,996.00
2023-01-08T09:21:49.825Z,908.00
2023-01-08T09:22:49.817Z,820.00
2023-01-08T09:23:49.828Z,780.00
2023-01-08T09:24:49.803Z,540.00
2023-01-08T09:25:49.777Z,784.00
2023-01-08T09:26:49.801Z,764.00
2023-01-08T09:27:49.769Z,832.00
2023-01-08T09:28:49.768Z,840.00
2023-01-08T09:29:49.737Z,764.00
2023-01-08T09:30:49.734Z,576.00
2023-01-08T09:31:49.768Z,492.00
2023-01-08T09:32:49.714Z,468.00
2023-01-08T09:33:49.844Z,580.00
2023-01-08T09:34:49.691Z,508.00
2023-01-08T09:35:49.681Z,508.00
2023-01-08T09:36:49.668Z,684.00
2023-01-08T09:37:49.656Z,524.00
2023-01-08T09:38:49.643Z,568.00
2023-01-08T09:39:57.683Z,832.00
2023-01-08T09:40:50.629Z,956.00
2023-01-08T09:41:49.617Z,896.00
2023-01-08T09:42:49.601Z,832.00
2023-01-08T09:43:49.583Z,892.00
2023-01-08T09:44:49.575Z,936.00
2023-01-08T09:45:49.611Z,888.00
2023-01-08T09:46:49.661Z,888.00
2023-01-08T09:47:49.549Z,832.00
2023-01-08T09:48:49.536Z,804.00
2023-01-08T09:49:49.643Z,780.00
2023-01-08T09:50:49.527Z,728.00
2023-01-08T09:51:49.507Z,696.00
2023-01-08T09:52:49.520Z,716.00
2023-01-08T09:53:49.489Z,724.00
2023-01-08T09:54:49.466Z,696.00
2023-01-08T09:55:53.636Z,656.00
2023-01-08T09:56:50.448Z,548.00
2023-01-08T09:57:49.435Z,456.00
2023-01-08T09:58:49.439Z,432.00
2023-01-08T09:59:49.424Z,432.00
2023-01-08T10:00:49.441Z,584.00
2023-01-08T10:01:49.570Z,568.00
2023-01-08T10:02:49.505Z,664.00
2023-01-08T10:03:49.369Z,804.00
2023-01-08T10:04:49.356Z,568.00
2023-01-08T10:05:49.460Z,412.00
2023-01-08T10:06:49.346Z,424.00
2023-01-08T10:07:49.322Z,548.00
2023-01-08T10:08:49.330Z,540.00
2023-01-08T10:09:49.324Z,500.00
2023-01-08T10:10:49.289Z,596.00
2023-01-08T10:11:49.300Z,680.00
2023-01-08T10:12:49.270Z,760.00
2023-01-08T10:13:49.282Z,784.00
2023-01-08T10:14:49.241Z,576.00
2023-01-08T10:15:49.239Z,588.00
2023-01-08T10:16:49.253Z,572.00
2023-01-08T10:17:49.220Z,556.00
2023-01-08T10:18:49.216Z,520.00
2023-01-08T10:19:49.213Z,564.00
2023-01-08T10:20:49.186Z,668.00
2023-01-08T10:21:49.215Z,712.00
2023-01-08T10:22:49.180Z,680.00
2023-01-08T10:23:49.150Z,632.00
2023-01-08T10:24:49.159Z,600.00
2023-01-08T10:25:49.155Z,596.00
2023-01-08T10:26:49.138Z,636.00
2023-01-08T10:27:49.110Z,716.00
2023-01-08T10:28:49.115Z,716.00
2023-01-08T10:29:49.093Z,580.00
2023-01-08T10:30:49.098Z,524.00
2023-01-08T10:31:49.154Z,664.00
2023-01-08T10:32:49.068Z,768.00
2023-01-08T10:33:49.052Z,808.00
2023-01-08T10:34:49.058Z,712.00
2023-01-08T10:35:49.023Z,656.00
2023-01-08T10:36:49.036Z,916.00
2023-01-08T10:37:49.030Z,928.00
2023-01-08T10:38:48.991Z,976.00
2023-01-08T10:39:48.983Z,956.00
2023-01-08T10:40:48.981Z,928.00
2023-01-08T10:41:48.971Z,1056.00
2023-01-08T10:42:48.970Z,1204.00
2023-01-08T10:43:48.942Z,1108.00
2023-01-08T10:44:48.934Z,908.00
2023-01-08T10:45:48.987Z,872.00
2023-01-08T10:46:48.922Z,1160.00
2023-01-08T10:47:48.895Z,1120.00
2023-01-08T10:48:48.917Z,1064.00
2023-01-08T10:49:48.862Z,996.00
2023-01-08T10:50:48.864Z,796.00
2023-01-08T10:51:48.844Z,856.00
2023-01-08T10:52:48.844Z,908.00
2023-01-08T10:53:48.875Z,948.00
2023-01-08T10:54:48.809Z,968.00
2023-01-08T10:55:48.843Z,1024.00
2023-01-08T10:56:48.784Z,944.00
2023-01-08T10:57:48.782Z,936.00
2023-01-08T10:58:48.812Z,972.00
2023-01-08T10:59:48.750Z,936.00
2023-01-08T11:00:48.839Z,880.00
2023-01-08T11:01:48.857Z,872.00
2023-01-08T11:02:48.806Z,868.00
2023-01-08T11:03:48.733Z,828.00
2023-01-08T11:04:48.704Z,772.00
2023-01-08T11:05:48.697Z,688.00
2023-01-08T11:06:48.707Z,644.00
2023-01-08T11:07:48.676Z,640.00
2023-01-08T11:08:50.781Z,760.00
2023-01-08T11:09:48.693Z,984.00
2023-01-08T11:10:48.670Z,1056.00
2023-01-08T11:11:48.641Z,1276.00
2023-01-08T11:12:48.637Z,1456.00
2023-01-08T11:13:48.631Z,1936.00
2023-01-08T11:14:50.455Z,2768.00
2023-01-08T11:15:48.607Z,3052.00
2023-01-08T11:16:48.576Z,3120.00
2023-01-08T11:17:48.587Z,3048.00
2023-01-08T11:18:48.556Z,2916.00
2023-01-08T11:19:48.547Z,2848.00
2023-01-08T11:20:48.550Z,2712.00
2023-01-08T11:21:48.524Z,2396.00
2023-01-08T11:22:48.510Z,2196.00
2023-01-08T11:23:48.508Z,2220.00
2023-01-08T11:24:48.490Z,2188.00
2023-01-08T11:25:48.501Z,1968.00
2023-01-08T11:26:48.476Z,1644.00
2023-01-08T11:27:48.459Z,1836.00
2023-01-08T11:28:48.488Z,1948.00
2023-01-08T11:29:48.436Z,1884.00
2023-01-08T11:30:48.430Z,2220.00
2023-01-08T11:31:48.457Z,2292.00
2023-01-08T11:32:48.445Z,2212.00
2023-01-08T11:33:48.393Z,2172.00
2023-01-08T11:34:48.380Z,1944.00
2023-01-08T11:35:48.362Z,2420.00
2023-01-08T11:36:48.354Z,1896.00
2023-01-08T11:37:48.343Z,1384.00
2023-01-08T11:38:48.362Z,1120.00
2023-01-08T11:39:48.348Z,1084.00
2023-01-08T11:40:48.306Z,1052.00
2023-01-08T11:41:48.392Z,964.00
2023-01-08T11:42:48.288Z,1196.00
2023-01-08T11:43:48.294Z,832.00
2023-01-08T11:44:48.267Z,852.00
2023-01-08T11:45:48.288Z,944.00
2023-01-08T11:46:48.242Z,1072.00
2023-01-08T11:47:48.244Z,1128.00
2023-01-08T11:48:48.252Z,1356.00
2023-01-08T11:49:48.217Z,1532.00
2023-01-08T11:50:48.208Z,1608.00
2023-01-08T11:51:48.196Z,1656.00
2023-01-08T11:52:48.181Z,1588.00
2023-01-08T11:53:48.171Z,1636.00
2023-01-08T11:54:48.172Z,1644.00
2023-01-08T11:55:48.152Z,1604.00
2023-01-08T11:56:48.143Z,1576.00
2023-01-08T11:57:48.139Z,1800.00
2023-01-08T11:58:48.111Z,1944.00
2023-01-08T11:59:48.138Z,2140.00
2023-01-08T12:00:48.102Z,2312.00
2023-01-08T12:01:48.219Z,2392.00
2023-01-08T12:02:48.121Z,2332.00
2023-01-08T12:03:48.076Z,2068.00
2023-01-08T12:04:48.050Z,1848.00
2023-01-08T12:05:48.056Z,1812.00
2023-01-08T12:06:48.032Z,1780.00
2023-01-08T12:07:48.022Z,1812.00
2023-01-08T12:08:48.013Z,1796.00
2023-01-08T12:09:47.992Z,1740.00
2023-01-08T12:10:48.026Z,1636.00
2023-01-08T12:11:47.975Z,1472.00
2023-01-08T12:12:47.987Z,1420.00
2023-01-08T12:13:47.987Z,1532.00
2023-01-08T12:14:47.947Z,1820.00
2023-01-08T12:15:47.924Z,1980.00
2023-01-08T12:16:47.963Z,2004.00
2023-01-08T12:17:47.910Z,2044.00
2023-01-08T12:18:47.911Z,2088.00
2023-01-08T12:19:47.900Z,2012.00
2023-01-08T12:20:47.871Z,2020.00
2023-01-08T12:21:47.876Z,1844.00
2023-01-08T12:22:47.846Z,1744.00
2023-01-08T12:23:47.848Z,1744.00
2023-01-08T12:24:47.838Z,1732.00
2023-01-08T12:25:47.818Z,1892.00
2023-01-08T12:26:47.831Z,2084.00
2023-01-08T12:27:56.800Z,2292.00
2023-01-08T12:28:48.793Z,2468.00
2023-01-08T12:29:47.793Z,2596.00
2023-01-08T12:30:47.765Z,2592.00
2023-01-08T12:31:57.651Z,2440.00
2023-01-08T12:32:48.805Z,2356.00
2023-01-08T12:33:47.736Z,2216.00
2023-01-08T12:34:47.729Z,2116.00
2023-01-08T12:35:47.717Z,1996.00
2023-01-08T12:36:47.697Z,1712.00
2023-01-08T12:37:47.685Z,1476.00
2023-01-08T12:38:47.697Z,1348.00
2023-01-08T12:39:47.668Z,1168.00
2023-01-08T12:40:47.665Z,1076.00
2023-01-08T12:41:47.648Z,1024.00
2023-01-08T12:43:00.038Z,980.00
2023-01-08T12:43:48.637Z,988.00
2023-01-08T12:44:47.619Z,1084.00
2023-01-08T12:45:47.692Z,1152.00
2023-01-08T12:46:47.601Z,1196.00
2023-01-08T12:47:47.586Z,1204.00
2023-01-08T12:48:47.565Z,1176.00
2023-01-08T12:49:47.583Z,1196.00
2023-01-08T12:50:47.545Z,1208.00
2023-01-08T12:51:47.536Z,1176.00
2023-01-08T12:52:47.537Z,1172.00