createdAt,value
2023-02-02T00:02:01.247Z,2.00
2023-02-02T00:04:32.332Z,1.00
2023-02-02T00:07:01.179Z,1.00
2023-02-02T00:09:31.214Z,4.00
2023-02-02T00:12:01.023Z,2.00
2023-02-02T00:14:28.982Z,2.00
2023-02-02T00:16:57.984Z,4.00
2023-02-02T00:19:28.466Z,2.00
2023-02-02T00:21:57.157Z,5.00
2023-02-02T00:24:25.517Z,5.00
2023-02-02T00:26:56.335Z,4.00
2023-02-02T00:29:27.309Z,4.00
2023-02-02T00:31:55.948Z,7.00
2023-02-02T00:34:44.237Z,8.00
2023-02-02T00:37:12.158Z,9.00
2023-02-02T00:39:40.119Z,6.00
2023-02-02T00:42:11.491Z,4.00
2023-02-02T00:44:58.358Z,6.00
2023-02-02T00:47:26.955Z,5.00
2023-02-02T00:49:55.104Z,5.00
2023-02-02T00:52:23.067Z,9.00
2023-02-02T00:54:51.193Z,7.00
2023-02-02T00:57:19.234Z,9.00
2023-02-02T00:59:47.159Z,9.00
2023-02-02T01:02:15.132Z,11.00
2023-02-02T01:04:43.324Z,9.50
2023-02-02T01:07:12.719Z,8.00
2023-02-02T01:09:40.663Z,15.00
2023-02-02T01:12:08.602Z,15.00
2023-02-02T01:14:36.538Z,15.00
2023-02-02T01:17:05.785Z,14.00
2023-02-02T01:19:34.912Z,13.00
2023-02-02T01:22:03.589Z,11.50
2023-02-02T01:24:32.057Z,19.00
2023-02-02T01:27:00.027Z,12.00
2023-02-02T01:29:28.243Z,12.00
2023-02-02T01:31:56.465Z,16.00
2023-02-02T01:34:24.753Z,18.00
2023-02-02T01:37:12.893Z,19.00
2023-02-02T01:39:40.750Z,15.00
2023-02-02T01:42:15.490Z,13.00
2023-02-02T01:45:06.496Z,12.00
2023-02-02T01:47:44.038Z,15.00
2023-02-02T01:50:15.174Z,17.00
2023-02-02T01:52:49.139Z,12.50
2023-02-02T01:55:21.183Z,20.00
2023-02-02T01:58:22.987Z,13.00
2023-02-02T02:00:52.059Z,13.50
2023-02-02T02:03:28.404Z,13.00
2023-02-02T02:06:13.232Z,9.00
2023-02-02T02:08:47.522Z,11.00
2023-02-02T02:14:02.592Z,9.00
2023-02-02T02:16:39.962Z,11.00
2023-02-02T02:19:57.606Z,8.00
2023-02-02T02:23:11.862Z,9.00
2023-02-02T02:26:27.232Z,5.50
2023-02-02T02:29:17.745Z,8.00
2023-02-02T02:32:09.210Z,8.00
2023-02-02T02:34:51.223Z,6.00
2023-02-02T02:37:39.005Z,5.50
2023-02-02T02:40:30.510Z,5.00
2023-02-02T02:43:07.352Z,9.00
2023-02-02T02:45:38.537Z,5.50
2023-02-02T02:48:10.509Z,6.00
2023-02-02T02:50:39.170Z,5.50
2023-02-02T02:53:18.931Z,5.00
2023-02-02T02:56:06.758Z,7.00
2023-02-02T02:58:59.040Z,2.00
2023-02-02T03:01:40.388Z,6.00
2023-02-02T03:04:23.466Z,6.00
2023-02-02T03:07:24.097Z,8.00
2023-02-02T03:09:55.133Z,6.00
2023-02-02T03:12:23.727Z,6.00
2023-02-02T03:14:51.678Z,5.00
2023-02-02T03:17:19.648Z,6.67
2023-02-02T03:19:47.654Z,6.00
2023-02-02T03:22:15.628Z,8.00
2023-02-02T03:24:43.552Z,5.00
2023-02-02T03:27:11.559Z,6.00
2023-02-02T03:29:39.705Z,6.00
2023-02-02T03:32:07.968Z,5.00
2023-02-02T03:34:36.198Z,4.00
2023-02-02T03:37:05.389Z,5.00
2023-02-02T03:39:33.361Z,2.00
2023-02-02T03:42:01.385Z,4.00
2023-02-02T03:44:29.302Z,4.00
2023-02-02T03:46:57.208Z,6.00
2023-02-02T03:49:26.157Z,5.00
2023-02-02T03:51:54.120Z,4.00
2023-02-02T03:54:22.184Z,5.50
2023-02-02T03:56:50.131Z,7.00
2023-02-02T03:59:18.036Z,5.00
2023-02-02T04:01:47.050Z,5.00
2023-02-02T04:04:17.216Z,5.00
2023-02-02T04:06:45.218Z,5.50
2023-02-02T04:09:13.106Z,4.00
2023-02-02T04:11:41.115Z,2.00
2023-02-02T04:14:10.824Z,4.00
2023-02-02T04:16:38.912Z,6.00
2023-02-02T04:19:07.028Z,4.00
2023-02-02T04:21:34.984Z,5.00
2023-02-02T04:24:02.905Z,6.00
2023-02-02T04:26:30.868Z,7.00
2023-02-02T04:28:59.009Z,6.00
2023-02-02T04:31:27.757Z,4.00
2023-02-02T04:33:57.105Z,5.50
2023-02-02T04:36:26.947Z,4.00
2023-02-02T04:38:56.169Z,6.00
2023-02-02T04:41:24.768Z,4.00
2023-02-02T04:43:52.788Z,2.00
2023-02-02T04:46:20.804Z,6.00
2023-02-02T04:48:50.131Z,3.00
2023-02-02T04:51:18.806Z,6.00
2023-02-02T04:53:46.715Z,3.00
2023-02-02T04:56:18.440Z,2.00
2023-02-02T04:58:46.549Z,5.00
2023-02-02T05:01:21.085Z,3.33
2023-02-02T05:03:50.036Z,7.00
2023-02-02T05:06:19.705Z,7.50
2023-02-02T05:08:49.101Z,8.00
2023-02-02T05:11:20.534Z,5.00
2023-02-02T05:13:50.515Z,8.00
2023-02-02T05:16:19.480Z,8.00
2023-02-02T05:18:52.895Z,5.00
2023-02-02T05:21:21.823Z,5.00
2023-02-02T05:23:49.854Z,6.00
2023-02-02T05:26:22.441Z,9.67
2023-02-02T05:28:50.668Z,6.00
2023-02-02T05:31:19.463Z,5.00
2023-02-02T05:33:47.548Z,6.00
2023-02-02T05:36:16.005Z,5.00
2023-02-02T05:38:43.998Z,9.00
2023-02-02T05:43:39.893Z,5.50
2023-02-02T05:46:07.829Z,1.00
2023-02-02T05:48:35.811Z,5.00
2023-02-02T05:51:19.036Z,12.00
2023-02-02T05:53:48.225Z,5.00
2023-02-02T05:58:44.969Z,6.00
2023-02-02T06:01:13.381Z,4.00
2023-02-02T06:03:41.438Z,8.00
2023-02-02T06:06:09.486Z,5.00
2023-02-02T06:08:38.359Z,4.50
2023-02-02T06:11:15.262Z,8.00
2023-02-02T06:13:45.839Z,8.00
2023-02-02T06:16:14.478Z,5.00
2023-02-02T06:18:42.810Z,6.00
2023-02-02T06:21:12.383Z,5.50
2023-02-02T06:23:45.772Z,8.00
2023-02-02T06:26:15.202Z,9.00
2023-02-02T06:28:44.272Z,8.00
2023-02-02T06:31:12.476Z,10.00
2023-02-02T06:33:40.512Z,17.00
2023-02-02T06:36:08.636Z,6.00
2023-02-02T06:38:37.691Z,6.00
2023-02-02T06:41:07.082Z,10.00
2023-02-02T06:43:35.016Z,9.00
2023-02-02T06:46:03.019Z,8.00
2023-02-02T06:48:30.979Z,8.00
2023-02-02T06:51:00.109Z,13.00
2023-02-02T06:53:28.180Z,14.00
2023-02-02T06:55:58.006Z,19.00
2023-02-02T06:58:27.542Z,16.00
2023-02-02T07:00:55.784Z,16.00
2023-02-02T07:03:23.663Z,17.00
2023-02-02T07:05:51.621Z,18.00
2023-02-02T07:08:19.604Z,19.00
2023-02-02T07:11:11.359Z,26.00
2023-02-02T07:13:35.649Z,24.00
2023-02-02T07:16:08.097Z,17.00
2023-02-02T07:18:37.051Z,15.00
2023-02-02T07:21:05.731Z,15.00
2023-02-02T07:23:34.016Z,16.00
2023-02-02T07:26:04.356Z,20.00
2023-02-02T07:28:32.846Z,23.00
2023-02-02T07:31:01.124Z,24.00
2023-02-02T07:33:29.299Z,24.00
2023-02-02T07:35:57.338Z,25.50
2023-02-02T07:38:25.232Z,22.00
2023-02-02T07:40:53.279Z,22.00
2023-02-02T07:43:21.374Z,32.50
2023-02-02T07:45:49.401Z,25.00
2023-02-02T07:48:17.328Z,15.00
2023-02-02T07:50:45.233Z,59.00
2023-02-02T07:53:13.682Z,38.00
2023-02-02T07:55:41.869Z,27.00
2023-02-02T07:58:10.947Z,34.00
2023-02-02T08:00:38.896Z,29.00
2023-02-02T08:03:06.881Z,19.00
2023-02-02T08:05:35.146Z,28.00
2023-02-02T08:08:03.391Z,20.00
2023-02-02T08:10:31.402Z,16.00
2023-02-02T08:12:59.315Z,17.00
2023-02-02T08:15:27.553Z,15.00
2023-02-02T08:17:55.770Z,13.00
2023-02-02T08:20:23.803Z,13.00
2023-02-02T08:22:51.691Z,17.00
2023-02-02T08:28:07.965Z,14.00
2023-02-02T08:30:36.152Z,14.00
2023-02-02T08:33:04.226Z,9.50
2023-02-02T08:35:32.700Z,13.00
2023-02-02T08:38:03.117Z,8.00
2023-02-02T08:40:31.066Z,11.50
2023-02-02T08:43:00.027Z,10.00
2023-02-02T08:46:01.567Z,13.00
2023-02-02T08:48:17.217Z,11.00
2023-02-02T08:50:45.159Z,15.50
2023-02-02T08:53:13.139Z,9.00
2023-02-02T08:55:41.227Z,5.00
2023-02-02T08:58:10.199Z,10.00
2023-02-02T09:00:38.376Z,13.00
2023-02-02T09:03:06.307Z,11.00
2023-02-02T09:05:35.921Z,12.50
2023-02-02T09:08:04.054Z,8.50
2023-02-02T09:10:32.241Z,9.00
2023-02-02T09:13:00.251Z,15.00
2023-02-02T09:15:28.192Z,10.00
2023-02-02T09:17:56.240Z,11.67
2023-02-02T09:20:24.245Z,10.00
2023-02-02T09:22:55.530Z,15.00
2023-02-02T09:25:25.486Z,16.00
2023-02-02T09:27:53.931Z,10.00
2023-02-02T09:35:19.297Z,32.00
2023-02-02T09:37:47.235Z,24.00
2023-02-02T09:40:19.445Z,17.00
2023-02-02T09:43:21.681Z,25.00
2023-02-02T09:46:11.976Z,33.00
2023-02-02T09:48:55.690Z,29.00
2023-02-02T09:51:27.922Z,20.00
2023-02-02T09:54:01.964Z,22.00
2023-02-02T09:56:38.824Z,42.00
2023-02-02T09:59:19.560Z,33.00
2023-02-02T10:01:55.467Z,14.00
2023-02-02T10:06:56.025Z,13.00
2023-02-02T10:09:27.119Z,17.00
2023-02-02T10:12:17.090Z,13.50
2023-02-02T10:15:13.250Z,16.00
2023-02-02T10:17:51.090Z,21.50
2023-02-02T10:20:25.709Z,14.00
2023-02-02T10:22:58.146Z,15.00
2023-02-02T10:25:29.796Z,18.00
2023-02-02T10:30:47.411Z,12.00
2023-02-02T10:33:33.519Z,13.00
2023-02-02T10:36:30.835Z,9.00
2023-02-02T10:39:03.340Z,6.00
2023-02-02T10:41:45.819Z,10.67
2023-02-02T10:44:33.689Z,6.00
2023-02-02T10:47:06.777Z,6.00
2023-02-02T10:49:38.117Z,5.00
2023-02-02T10:52:11.876Z,12.00
2023-02-02T10:55:00.400Z,8.00
2023-02-02T10:57:46.872Z,13.50
2023-02-02T11:00:22.881Z,13.00
2023-02-02T11:02:53.516Z,9.00
2023-02-02T11:05:43.036Z,8.00
2023-02-02T11:08:20.002Z,5.00
2023-02-02T11:13:37.305Z,8.00
2023-02-02T11:16:38.707Z,12.00
2023-02-02T11:19:22.688Z,6.00
2023-02-02T11:21:54.289Z,5.00
2023-02-02T11:24:30.160Z,13.00
2023-02-02T11:27:05.310Z,7.50
2023-02-02T11:29:42.666Z,11.00
2023-02-02T11:32:27.993Z,16.00
2023-02-02T11:35:02.042Z,13.00
2023-02-02T11:37:32.024Z,17.00
2023-02-02T11:40:28.697Z,9.00
2023-02-02T11:43:00.142Z,5.50
2023-02-02T11:45:36.150Z,7.00
2023-02-02T11:48:27.066Z,5.00
2023-02-02T11:50:58.064Z,5.00
2023-02-02T11:53:36.469Z,9.00
2023-02-02T11:56:10.229Z,12.50
2023-02-02T12:01:36.178Z,10.00
2023-02-02T12:04:24.044Z,15.50
2023-02-02T12:06:52.191Z,10.00
2023-02-02T12:09:26.080Z,7.00
2023-02-02T12:12:08.467Z,8.50
2023-02-02T12:14:58.879Z,7.50
2023-02-02T12:17:39.145Z,6.00
2023-02-02T12:20:19.535Z,10.00
2023-02-02T12:23:04.490Z,9.00
2023-02-02T12:25:41.289Z,13.00
2023-02-02T12:28:40.547Z,13.00
2023-02-02T12:31:10.722Z,9.50
2023-02-02T12:34:02.381Z,9.00
2023-02-02T12:36:49.860Z,10.00
2023-02-02T12:39:36.603Z,9.00
2023-02-02T12:42:19.738Z,15.00
2023-02-02T12:45:03.852Z,7.00
2023-02-02T12:48:02.190Z,11.00
2023-02-02T12:50:56.777Z,10.00
2023-02-02T12:53:35.077Z,13.00
2023-02-02T12:56:28.431Z,15.00
2023-02-02T12:59:14.012Z,31.00
2023-02-02T13:02:17.997Z,19.50
2023-02-02T13:05:17.760Z,9.00
2023-02-02T13:08:01.786Z,9.00
2023-02-02T13:10:54.159Z,10.00
2023-02-02T13:13:41.026Z,6.00
2023-02-02T13:16:13.982Z,11.50
2023-02-02T13:18:52.003Z,19.50
2023-02-02T13:21:22.930Z,18.00
2023-02-02T13:23:53.772Z,24.00
2023-02-02T13:26:27.191Z,20.00
2023-02-02T13:29:21.963Z,13.00
2023-02-02T13:32:00.885Z,9.00
2023-02-02T13:34:41.035Z,13.00
2023-02-02T13:37:37.371Z,10.00
2023-02-02T13:40:41.042Z,16.50
2023-02-02T13:43:43.384Z,17.00
2023-02-02T13:46:16.880Z,19.00
2023-02-02T13:48:56.259Z,28.00
2023-02-02T13:51:38.671Z,24.50
2023-02-02T13:54:06.729Z,14.00
2023-02-02T13:59:54.768Z,18.00
2023-02-02T14:02:41.211Z,12.00
2023-02-02T14:05:33.590Z,18.00
2023-02-02T14:08:20.577Z,7.00
2023-02-02T14:10:54.782Z,18.00
2023-02-02T14:13:46.773Z,11.00
2023-02-02T14:16:42.556Z,15.50
2023-02-02T14:19:18.530Z,18.00
2023-02-02T14:22:09.528Z,30.00
2023-02-02T14:27:07.471Z,34.00
2023-02-02T14:29:46.537Z,27.00
2023-02-02T14:32:30.523Z,15.00
2023-02-02T14:34:59.692Z,13.50
2023-02-02T14:37:27.886Z,15.50
2023-02-02T14:40:06.175Z,22.00
2023-02-02T14:43:12.188Z,17.00
2023-02-02T14:45:45.400Z,12.00
2023-02-02T14:48:19.540Z,12.00
2023-02-02T14:50:53.467Z,10.00
2023-02-02T14:53:24.312Z,22.50
2023-02-02T14:59:00.207Z,20.00
2023-02-02T15:01:32.500Z,18.00
2023-02-02T15:04:00.439Z,16.00
2023-02-02T15:06:45.333Z,17.00
2023-02-02T15:12:01.156Z,23.00
2023-02-02T15:14:42.202Z,14.00
2023-02-02T15:17:25.538Z,9.00
2023-02-02T15:20:06.087Z,7.50
2023-02-02T15:23:02.195Z,10.00
2023-02-02T15:26:04.737Z,12.00
2023-02-02T15:28:41.833Z,5.00
2023-02-02T15:31:37.785Z,13.00
2023-02-02T15:34:25.247Z,11.00
2023-02-02T15:36:57.090Z,9.00
2023-02-02T15:39:28.089Z,12.50
2023-02-02T15:42:17.329Z,9.00
2023-02-02T15:44:45.856Z,8.00
2023-02-02T15:47:36.488Z,7.00
2023-02-02T15:50:19.202Z,9.00
2023-02-02T15:52:50.475Z,14.00
2023-02-02T15:55:29.338Z,21.50
2023-02-02T15:57:57.647Z,24.00
2023-02-02T16:00:29.069Z,25.50
2023-02-02T16:03:12.382Z,23.00
2023-02-02T16:05:52.131Z,13.00
2023-02-02T16:08:34.355Z,14.00
2023-02-02T16:11:15.048Z,14.50
2023-02-02T16:14:05.088Z,26.50
2023-02-02T16:16:40.416Z,28.00
2023-02-02T16:19:08.903Z,19.00
2023-02-02T16:21:43.919Z,20.00
2023-02-02T16:24:22.298Z,25.00
2023-02-02T16:26:53.526Z,5.00
2023-02-02T16:29:22.351Z,18.50
2023-02-02T16:31:51.279Z,27.00
2023-02-02T16:34:39.559Z,25.50
2023-02-02T16:37:28.168Z,28.50
2023-02-02T16:40:14.538Z,21.00
2023-02-02T16:45:40.883Z,9.67
2023-02-02T16:48:46.324Z,18.50
2023-02-02T16:51:17.297Z,9.50
2023-02-02T16:53:48.979Z,10.00
2023-02-02T16:56:36.428Z,10.00
2023-02-02T17:01:42.440Z,14.00
2023-02-02T17:04:22.130Z,10.50
2023-02-02T17:06:53.161Z,10.00
2023-02-02T17:09:38.044Z,9.00
2023-02-02T17:12:33.791Z,6.00
2023-02-02T17:15:35.075Z,12.00
2023-02-02T17:18:05.349Z,10.00
2023-02-02T17:20:34.796Z,10.00
2023-02-02T17:23:07.757Z,9.00
2023-02-02T17:25:43.385Z,13.00
2023-02-02T17:28:14.971Z,12.00
2023-02-02T17:30:46.119Z,10.00
2023-02-02T17:33:19.443Z,13.00
2023-02-02T17:35:54.739Z,12.00
2023-02-02T17:38:25.265Z,14.50
2023-02-02T17:40:55.493Z,16.00
2023-02-02T17:43:23.427Z,14.00
2023-02-02T17:45:51.508Z,21.50
2023-02-02T17:48:20.856Z,11.50
2023-02-02T17:50:48.766Z,16.00
2023-02-02T17:53:22.392Z,19.00
2023-02-02T17:55:51.628Z,20.00
2023-02-02T17:58:19.640Z,21.00
2023-02-02T18:00:52.243Z,20.00
2023-02-02T18:03:24.462Z,20.50
2023-02-02T18:05:52.848Z,20.00
2023-02-02T18:08:20.814Z,16.50
2023-02-02T18:10:48.792Z,16.00
2023-02-02T18:13:22.167Z,13.00
2023-02-02T18:15:53.254Z,14.00
2023-02-02T18:18:21.251Z,9.00
2023-02-02T18:20:50.637Z,9.00
2023-02-02T18:23:19.430Z,9.00
2023-02-02T18:25:47.564Z,15.00
2023-02-02T18:28:17.947Z,11.00
2023-02-02T18:30:47.551Z,7.00
2023-02-02T18:33:18.685Z,9.00
2023-02-02T18:35:47.989Z,12.00
2023-02-02T18:38:15.975Z,9.00
2023-02-02T18:40:43.872Z,10.00
2023-02-02T18:43:11.870Z,10.00
2023-02-02T18:45:39.874Z,14.00
2023-02-02T18:48:08.078Z,16.00
2023-02-02T18:50:36.337Z,16.33
2023-02-02T18:55:34.294Z,16.00
2023-02-02T19:00:30.777Z,18.50
2023-02-02T19:02:58.674Z,16.00
2023-02-02T19:05:45.286Z,17.00
2023-02-02T19:08:13.179Z,18.00
2023-02-02T19:10:42.245Z,14.00
2023-02-02T19:13:20.457Z,15.00
2023-02-02T19:15:50.004Z,10.00
2023-02-02T19:20:50.753Z,13.00
2023-02-02T19:23:23.501Z,12.00
2023-02-02T19:25:54.259Z,12.50
2023-02-02T19:28:27.215Z,13.00
2023-02-02T19:30:58.618Z,14.00
2023-02-02T19:33:45.388Z,9.50
2023-02-02T19:36:20.516Z,9.00
2023-02-02T19:38:52.139Z,10.00
2023-02-02T19:41:23.269Z,8.00
2023-02-02T19:44:10.566Z,12.00
2023-02-02T19:46:44.620Z,9.00
2023-02-02T19:49:33.968Z,5.00
2023-02-02T19:52:04.399Z,9.00
2023-02-02T19:54:41.386Z,10.00
2023-02-02T19:57:42.191Z,19.00
2023-02-02T20:00:31.518Z,9.50
2023-02-02T20:03:06.903Z,8.00
2023-02-02T20:05:39.501Z,16.00
2023-02-02T20:08:19.721Z,17.50
2023-02-02T20:10:47.938Z,16.00
2023-02-02T20:13:22.199Z,21.00
2023-02-02T20:15:52.836Z,11.50
2023-02-02T20:20:56.917Z,12.00
2023-02-02T20:23:44.514Z,9.00
2023-02-02T20:26:29.676Z,9.00
2023-02-02T20:29:00.031Z,12.00
2023-02-02T20:31:36.299Z,9.00
2023-02-02T20:34:17.521Z,12.00
2023-02-02T20:36:45.765Z,11.00
2023-02-02T20:39:26.486Z,13.00
2023-02-02T20:41:57.362Z,13.00
2023-02-02T20:44:28.196Z,12.00
2023-02-02T20:46:58.339Z,6.00
2023-02-02T20:49:28.550Z,9.00
2023-02-02T20:51:58.446Z,9.00
2023-02-02T20:54:26.757Z,6.00
2023-02-02T20:56:54.872Z,8.33
2023-02-02T20:59:23.559Z,13.50
2023-02-02T21:01:53.451Z,9.00
2023-02-02T21:04:28.421Z,8.00
2023-02-02T21:06:56.626Z,14.00
2023-02-02T21:09:24.552Z,9.00
2023-02-02T21:11:52.771Z,9.00
2023-02-02T21:14:21.798Z,10.00
2023-02-02T21:16:49.833Z,8.50
2023-02-02T21:19:17.819Z,11.00
2023-02-02T21:21:45.691Z,12.50
2023-02-02T21:24:13.625Z,13.50
2023-02-02T21:26:57.121Z,12.00
2023-02-02T21:29:40.063Z,14.00
2023-02-02T21:32:08.310Z,12.67
2023-02-02T21:34:38.098Z,16.50
2023-02-02T21:37:14.206Z,9.00
2023-02-02T21:39:48.635Z,11.00
2023-02-02T21:42:23.381Z,8.00
2023-02-02T21:45:31.199Z,9.00
2023-02-02T21:48:02.627Z,9.00
2023-02-02T21:50:41.644Z,8.50
2023-02-02T21:53:09.668Z,9.00
2023-02-02T21:55:38.866Z,8.50
2023-02-02T21:58:28.239Z,8.00
2023-02-02T22:01:20.820Z,9.00
2023-02-02T22:03:50.391Z,7.00
2023-02-02T22:06:23.776Z,7.00
2023-02-02T22:09:00.778Z,10.00
2023-02-02T22:11:36.202Z,7.50
2023-02-02T22:14:19.296Z,10.50
2023-02-02T22:16:51.065Z,8.50
2023-02-02T22:19:39.387Z,5.50
2023-02-02T22:22:10.226Z,9.00
2023-02-02T22:24:38.255Z,12.00
2023-02-02T22:27:21.556Z,12.00
2023-02-02T22:29:52.784Z,5.00
2023-02-02T22:32:20.833Z,5.00
2023-02-02T22:34:48.669Z,7.00
2023-02-02T22:37:17.765Z,8.00
2023-02-02T22:39:45.743Z,7.00
2023-02-02T22:42:13.754Z,6.00
2023-02-02T22:44:44.193Z,11.00
2023-02-02T22:47:13.202Z,9.00
2023-02-02T22:52:09.271Z,4.50
2023-02-02T22:54:37.370Z,3.00
2023-02-02T22:57:05.357Z,5.00
2023-02-02T22:59:33.411Z,5.00
2023-02-02T23:02:01.459Z,5.50
2023-02-02T23:04:29.396Z,6.00
2023-02-02T23:06:57.357Z,7.00
2023-02-02T23:09:25.420Z,8.00
2023-02-02T23:11:53.438Z,11.00
2023-02-02T23:14:21.652Z,10.00
2023-02-02T23:16:49.526Z,9.00
2023-02-02T23:19:17.436Z,6.00
2023-02-02T23:21:46.491Z,8.00
2023-02-02T23:24:16.492Z,6.00
2023-02-02T23:26:44.387Z,13.00
2023-02-02T23:29:12.292Z,13.00
2023-02-02T23:31:40.520Z,8.00
2023-02-02T23:34:08.453Z,9.00
2023-02-02T23:36:36.403Z,12.00
2023-02-02T23:39:04.317Z,6.00
2023-02-02T23:41:32.335Z,12.00
2023-02-02T23:44:00.352Z,5.00
2023-02-02T23:46:31.261Z,8.00
2023-02-02T23:49:00.960Z,10.00
2023-02-02T23:51:29.112Z,5.00
2023-02-02T23:53:57.919Z,5.00
2023-02-02T23:56:26.882Z,7.33
2023-02-02T23:58:54.838Z,9.00
