createdAt,value
2019-05-20T00:02:23.512Z,86.29
2019-05-20T00:04:43.887Z,85.33
2019-05-20T00:07:10.752Z,85.71
2019-05-20T00:09:38.334Z,87.48
2019-05-20T00:12:04.907Z,88.92
2019-05-20T00:14:31.504Z,90.00
2019-05-20T00:16:57.960Z,91.14
2019-05-20T00:19:24.490Z,91.98
2019-05-20T00:21:51.249Z,91.76
2019-05-20T00:24:17.877Z,92.06
2019-05-20T00:26:44.323Z,92.53
2019-05-20T00:29:10.840Z,92.54
2019-05-20T00:31:38.047Z,92.34
2019-05-20T00:34:04.547Z,92.39
2019-05-20T00:36:41.570Z,92.02
2019-05-20T00:39:20.209Z,91.67
2019-05-20T00:41:47.203Z,90.89
2019-05-20T00:44:13.686Z,90.74
2019-05-20T00:46:41.337Z,90.52
2019-05-20T00:49:07.862Z,90.70
2019-05-20T00:51:34.518Z,91.42
2019-05-20T00:54:01.349Z,91.55
2019-05-20T00:56:27.966Z,92.17
2019-05-20T00:58:54.552Z,92.66
2019-05-20T01:01:21.053Z,92.81
2019-05-20T01:03:47.510Z,92.77
2019-05-20T01:06:14.113Z,92.47
2019-05-20T01:08:40.574Z,92.03
2019-05-20T01:11:07.095Z,92.16
2019-05-20T01:13:33.616Z,92.85
2019-05-20T01:16:00.124Z,93.56
2019-05-20T01:18:26.615Z,94.50
2019-05-20T01:20:53.068Z,94.51
2019-05-20T01:23:19.693Z,94.48
2019-05-20T01:25:46.150Z,94.54
2019-05-20T01:28:12.654Z,94.42
2019-05-20T01:30:39.152Z,95.00
2019-05-20T01:33:13.991Z,95.67
2019-05-20T01:35:34.514Z,96.60
2019-05-20T01:38:01.007Z,96.62
2019-05-20T01:40:27.545Z,96.23
2019-05-20T01:42:53.999Z,95.36
2019-05-20T01:45:20.495Z,94.99
2019-05-20T01:47:46.983Z,94.93
2019-05-20T01:50:13.605Z,95.08
2019-05-20T01:52:40.037Z,94.46
2019-05-20T01:55:07.444Z,94.62
2019-05-20T01:57:34.039Z,95.34
2019-05-20T02:00:01.744Z,95.50
2019-05-20T02:02:28.243Z,95.82
2019-05-20T02:04:54.821Z,95.28
2019-05-20T02:07:21.439Z,95.55
2019-05-20T02:09:49.020Z,96.15
2019-05-20T02:12:15.557Z,96.43
2019-05-20T02:14:48.603Z,96.75
2019-05-20T02:17:15.040Z,96.51
2019-05-20T02:19:42.083Z,95.93
2019-05-20T02:22:09.689Z,95.06
2019-05-20T02:24:36.399Z,94.42
2019-05-20T02:27:02.988Z,94.35
2019-05-20T02:29:29.499Z,94.70
2019-05-20T02:31:55.996Z,95.06
2019-05-20T02:34:22.487Z,95.54
2019-05-20T02:36:48.990Z,95.88
2019-05-20T02:39:15.503Z,96.01
2019-05-20T02:41:41.985Z,96.21
2019-05-20T02:44:08.517Z,96.40
2019-05-20T02:46:34.974Z,96.64
2019-05-20T02:49:01.738Z,96.64
2019-05-20T02:51:31.086Z,96.93
2019-05-20T02:53:58.765Z,96.97
2019-05-20T02:56:25.375Z,97.15
2019-05-20T02:58:52.114Z,97.72
2019-05-20T03:01:21.862Z,97.90
2019-05-20T03:03:47.106Z,97.80
2019-05-20T03:06:13.743Z,97.61
2019-05-20T03:08:40.601Z,97.09
2019-05-20T03:11:07.142Z,97.05
2019-05-20T03:13:33.814Z,96.92
2019-05-20T03:16:03.508Z,96.51
2019-05-20T03:18:30.339Z,96.06
2019-05-20T03:20:56.868Z,95.92
2019-05-20T03:23:23.739Z,95.85
2019-05-20T03:25:50.560Z,96.20
2019-05-20T03:28:19.815Z,96.12
2019-05-20T03:30:46.365Z,95.94
2019-05-20T03:33:12.901Z,95.87
2019-05-20T03:35:39.611Z,95.86
2019-05-20T03:38:06.225Z,95.83
2019-05-20T03:40:32.782Z,95.72
2019-05-20T03:42:59.314Z,95.36
2019-05-20T03:45:25.856Z,95.41
2019-05-20T03:47:52.585Z,94.84
2019-05-20T03:50:24.741Z,93.62
2019-05-20T03:52:51.423Z,94.01
2019-05-20T03:55:17.946Z,94.17
2019-05-20T03:57:44.480Z,94.59
2019-05-20T04:00:11.843Z,95.66
2019-05-20T04:02:38.343Z,96.01
2019-05-20T04:05:05.166Z,96.59
2019-05-20T04:07:32.360Z,97.05
2019-05-20T04:09:59.108Z,97.12
2019-05-20T04:12:30.212Z,97.19
2019-05-20T04:14:56.764Z,97.14
2019-05-20T04:17:23.309Z,96.83
2019-05-20T04:19:53.492Z,96.63
2019-05-20T04:22:22.987Z,96.64
2019-05-20T04:24:54.610Z,96.39
2019-05-20T04:27:25.143Z,95.90
2019-05-20T04:30:03.053Z,95.54
2019-05-20T04:32:30.064Z,95.51
2019-05-20T04:34:56.853Z,94.95
2019-05-20T04:37:23.402Z,94.58
2019-05-20T04:39:50.053Z,94.18
2019-05-20T04:42:16.608Z,94.05
2019-05-20T04:44:43.237Z,93.78
2019-05-20T04:47:13.066Z,93.25
2019-05-20T04:49:39.548Z,92.33
2019-05-20T04:52:06.204Z,91.91
2019-05-20T04:54:33.296Z,91.41
2019-05-20T04:56:59.770Z,90.96
2019-05-20T04:59:26.283Z,90.35
2019-05-20T05:01:53.902Z,89.50
2019-05-20T05:04:21.635Z,89.03
2019-05-20T05:06:48.382Z,88.52
2019-05-20T05:09:15.777Z,88.17
2019-05-20T05:11:42.417Z,87.74
2019-05-20T05:14:09.026Z,88.03
2019-05-20T05:16:35.914Z,87.93
2019-05-20T05:19:02.671Z,87.63
2019-05-20T05:21:29.270Z,86.30
2019-05-20T05:23:59.115Z,86.35
2019-05-20T05:26:24.465Z,86.09
2019-05-20T05:28:53.642Z,85.36
2019-05-20T05:31:22.490Z,84.90
2019-05-20T05:33:49.032Z,84.45
2019-05-20T05:36:15.689Z,84.87
2019-05-20T05:38:42.295Z,83.12
2019-05-20T05:41:08.956Z,82.48
2019-05-20T05:43:35.664Z,80.67
2019-05-20T05:46:02.159Z,80.46
2019-05-20T05:48:28.793Z,79.86
2019-05-20T05:50:55.451Z,79.14
2019-05-20T05:53:40.516Z,79.16
2019-05-20T05:56:07.498Z,79.15
2019-05-20T05:58:34.130Z,78.55
2019-05-20T06:01:00.824Z,78.91
2019-05-20T06:03:27.774Z,78.37
2019-05-20T06:06:10.643Z,78.31
2019-05-20T06:08:24.155Z,77.82
2019-05-20T06:10:50.684Z,76.96
2019-05-20T06:13:17.483Z,76.07
2019-05-20T06:15:43.992Z,75.86
2019-05-20T06:18:10.563Z,75.59
2019-05-20T06:20:38.211Z,74.81
2019-05-20T06:23:05.123Z,74.08
2019-05-20T06:25:31.834Z,73.54
2019-05-20T06:27:58.442Z,72.21
2019-05-20T06:30:37.048Z,71.25
2019-05-20T06:33:03.747Z,69.89
2019-05-20T06:35:32.577Z,69.20
2019-05-20T06:38:01.522Z,67.46
2019-05-20T06:40:28.073Z,66.44
2019-05-20T06:42:54.633Z,65.21
2019-05-20T06:45:21.422Z,61.49
2019-05-20T06:47:50.916Z,61.49
2019-05-20T06:50:17.472Z,60.42
2019-05-20T06:55:16.395Z,59.67
2019-05-20T06:57:43.123Z,58.79
2019-05-20T07:00:09.948Z,57.73
2019-05-20T07:02:39.853Z,56.80
2019-05-20T07:05:06.666Z,56.09
2019-05-20T07:07:33.816Z,56.06
2019-05-20T07:10:00.835Z,54.88
2019-05-20T07:12:40.181Z,54.58
2019-05-20T07:14:55.696Z,55.38
2019-05-20T07:17:22.184Z,56.36
2019-05-20T07:19:48.719Z,59.23
2019-05-20T07:22:15.399Z,60.57
2019-05-20T07:24:41.977Z,60.37
2019-05-20T07:27:08.605Z,61.10
2019-05-20T07:29:36.279Z,62.10
2019-05-20T07:32:02.922Z,62.24
2019-05-20T07:34:29.656Z,62.45
2019-05-20T07:37:03.406Z,61.69
2019-05-20T07:39:24.861Z,60.65
2019-05-20T07:41:51.314Z,60.71
2019-05-20T07:44:17.941Z,60.83
2019-05-20T07:46:44.554Z,59.05
2019-05-20T07:49:12.304Z,57.84
2019-05-20T07:51:39.685Z,56.83
2019-05-20T07:54:09.506Z,55.95
2019-05-20T07:56:40.166Z,54.86
2019-05-20T07:59:08.841Z,54.29
2019-05-20T08:01:35.726Z,54.23
2019-05-20T08:04:02.340Z,52.10
2019-05-20T08:06:30.123Z,51.89
2019-05-20T08:08:59.263Z,51.91
2019-05-20T08:11:26.001Z,50.45
2019-05-20T08:13:52.499Z,49.65
2019-05-20T08:16:19.135Z,50.40
2019-05-20T08:18:45.707Z,49.98
2019-05-20T08:21:12.399Z,51.93
2019-05-20T08:23:38.868Z,51.26
2019-05-20T08:26:05.773Z,51.28
2019-05-20T08:28:32.524Z,50.97
2019-05-20T08:31:00.133Z,51.87
2019-05-20T08:33:26.981Z,53.83
2019-05-20T08:35:53.503Z,55.84
2019-05-20T08:38:20.791Z,56.31
2019-05-20T08:40:48.786Z,55.81
2019-05-20T08:43:15.473Z,57.24
2019-05-20T08:45:48.352Z,56.06
2019-05-20T08:48:15.154Z,55.39
2019-05-20T08:50:41.988Z,56.56
2019-05-20T08:53:12.811Z,57.26
2019-05-20T08:55:40.857Z,55.18
2019-05-20T08:58:07.607Z,55.99
2019-05-20T09:00:34.180Z,55.15
2019-05-20T09:03:01.172Z,53.74
2019-05-20T09:05:28.755Z,54.08
2019-05-20T09:08:03.114Z,55.91
2019-05-20T09:10:24.386Z,54.42
2019-05-20T09:12:53.467Z,53.14
2019-05-20T09:15:20.101Z,53.27
2019-05-20T09:17:47.405Z,54.19
2019-05-20T09:20:14.338Z,54.68
2019-05-20T09:22:41.023Z,54.10
2019-05-20T09:25:08.628Z,54.20
2019-05-20T09:27:36.329Z,53.07
2019-05-20T09:30:03.743Z,52.47
2019-05-20T09:32:30.249Z,51.41
2019-05-20T09:34:57.234Z,48.58
2019-05-20T09:37:23.902Z,48.00
2019-05-20T09:39:51.118Z,48.67
2019-05-20T09:42:17.778Z,50.08
2019-05-20T09:44:44.240Z,49.17
2019-05-20T09:47:11.748Z,48.52
2019-05-20T09:49:38.396Z,48.99
2019-05-20T09:52:04.943Z,50.01
2019-05-20T09:54:32.631Z,48.07
2019-05-20T09:56:59.219Z,45.65
2019-05-20T09:59:41.699Z,46.87
2019-05-20T10:01:54.267Z,46.18
2019-05-20T10:04:20.831Z,46.68
2019-05-20T10:06:47.367Z,47.97
2019-05-20T10:09:14.008Z,47.27
2019-05-20T10:11:40.734Z,46.22
2019-05-20T10:14:08.552Z,45.86
2019-05-20T10:16:35.299Z,45.36
2019-05-20T10:19:01.794Z,46.09
2019-05-20T10:21:29.120Z,46.68
2019-05-20T10:23:55.634Z,48.66
2019-05-20T10:26:22.369Z,46.60
2019-05-20T10:28:49.355Z,46.23
2019-05-20T10:31:16.039Z,45.10
2019-05-20T10:33:42.627Z,44.78
2019-05-20T10:36:09.155Z,45.20
2019-05-20T10:38:35.657Z,46.29
2019-05-20T10:41:02.232Z,45.77
2019-05-20T10:43:31.916Z,43.23
2019-05-20T10:46:03.796Z,43.77
2019-05-20T10:48:31.565Z,43.08
2019-05-20T10:50:58.237Z,42.50
2019-05-20T10:53:28.155Z,43.18
2019-05-20T10:55:53.377Z,44.11
2019-05-20T10:58:20.179Z,45.17
2019-05-20T11:01:01.614Z,44.91
2019-05-20T11:03:15.406Z,45.99
2019-05-20T11:05:43.138Z,47.79
2019-05-20T11:08:10.936Z,49.32
2019-05-20T11:10:37.505Z,49.91
2019-05-20T11:13:04.355Z,50.15
2019-05-20T11:15:30.850Z,50.62
2019-05-20T11:17:57.463Z,51.48
2019-05-20T11:20:24.281Z,51.07
2019-05-20T11:22:50.764Z,50.36
2019-05-20T11:25:17.798Z,50.81
2019-05-20T11:27:46.023Z,51.33
2019-05-20T11:30:12.774Z,52.07
2019-05-20T11:32:39.497Z,53.54
2019-05-20T11:35:07.181Z,60.14
2019-05-20T11:37:34.097Z,62.22
2019-05-20T11:40:00.993Z,65.26
2019-05-20T11:42:27.496Z,65.15
2019-05-20T11:44:54.368Z,66.19
2019-05-20T11:47:20.911Z,65.53
2019-05-20T11:49:47.752Z,67.87
2019-05-20T11:52:15.296Z,71.75
2019-05-20T11:54:41.880Z,68.89
2019-05-20T11:57:10.782Z,67.73
2019-05-20T11:59:37.786Z,65.90
2019-05-20T12:02:04.386Z,67.63
2019-05-20T12:04:32.103Z,64.43
2019-05-20T12:06:59.740Z,63.14
2019-05-20T12:09:26.432Z,62.69
2019-05-20T12:11:59.582Z,62.72
2019-05-20T12:14:27.451Z,60.54
2019-05-20T12:16:53.987Z,60.63
2019-05-20T12:19:20.528Z,58.36
2019-05-20T12:21:47.217Z,58.72
2019-05-20T12:24:13.869Z,58.22
2019-05-20T12:26:40.462Z,57.84
2019-05-20T12:29:07.139Z,56.92
2019-05-20T12:31:34.195Z,58.09
2019-05-20T12:34:00.853Z,60.10
2019-05-20T12:36:27.326Z,59.35
2019-05-20T12:38:53.998Z,61.32
2019-05-20T12:41:20.523Z,61.25
2019-05-20T12:43:47.317Z,61.91
2019-05-20T12:46:14.227Z,60.95
2019-05-20T12:48:40.896Z,60.96
2019-05-20T12:51:07.717Z,62.05
2019-05-20T12:53:34.501Z,61.24
2019-05-20T12:56:04.427Z,61.79
2019-05-20T12:58:30.997Z,61.16
2019-05-20T13:00:57.902Z,60.27
2019-05-20T13:03:24.790Z,59.74
2019-05-20T13:05:51.537Z,59.47
2019-05-20T13:08:18.208Z,60.35
2019-05-20T13:10:44.878Z,59.33
2019-05-20T13:13:12.258Z,60.33
2019-05-20T13:15:39.080Z,61.20
2019-05-20T13:18:08.331Z,60.92
2019-05-20T13:20:35.954Z,60.67
2019-05-20T13:23:05.167Z,59.62
2019-05-20T13:25:31.495Z,59.08
2019-05-20T13:28:01.804Z,58.44
2019-05-20T13:30:28.472Z,58.54
2019-05-20T13:32:54.981Z,59.58
2019-05-20T13:35:24.202Z,62.22
2019-05-20T13:37:51.121Z,64.78
2019-05-20T13:40:18.034Z,66.08
2019-05-20T13:42:44.650Z,68.33
2019-05-20T13:45:11.598Z,68.40
2019-05-20T13:47:38.429Z,64.09
2019-05-20T13:50:05.947Z,63.08
2019-05-20T13:52:33.030Z,64.64
2019-05-20T13:54:59.864Z,65.74
2019-05-20T13:57:26.560Z,69.14
2019-05-20T13:59:53.090Z,71.99
2019-05-20T14:02:19.708Z,84.37
2019-05-20T14:04:46.362Z,92.28
2019-05-20T14:07:13.130Z,95.33
2019-05-20T14:09:49.827Z,97.07
2019-05-20T14:12:16.543Z,96.70
2019-05-20T14:14:43.194Z,97.49
2019-05-20T14:17:09.722Z,97.27
2019-05-20T14:19:37.293Z,96.39
2019-05-20T14:22:04.010Z,97.35
2019-05-20T14:24:30.812Z,97.63
2019-05-20T14:27:05.041Z,96.82
2019-05-20T14:29:31.789Z,96.78
2019-05-20T14:31:58.317Z,97.59
2019-05-20T14:34:25.005Z,97.21
2019-05-20T14:36:53.050Z,98.30
2019-05-20T14:39:20.799Z,96.30
2019-05-20T14:41:47.433Z,97.29
2019-05-20T14:44:14.294Z,95.99
2019-05-20T14:46:40.758Z,94.65
2019-05-20T14:49:07.508Z,95.44
2019-05-20T14:51:33.995Z,96.59
2019-05-20T14:54:00.909Z,95.04
2019-05-20T14:56:33.628Z,92.18
2019-05-20T14:59:00.722Z,91.45
2019-05-20T15:01:27.585Z,90.87
2019-05-20T15:03:54.085Z,90.97
2019-05-20T15:06:21.010Z,92.48
2019-05-20T15:08:49.633Z,92.48
2019-05-20T15:11:18.805Z,91.68
2019-05-20T15:13:46.497Z,91.68
2019-05-20T15:16:12.997Z,91.74
2019-05-20T15:18:40.053Z,92.62
2019-05-20T15:21:06.532Z,91.33
2019-05-20T15:23:34.372Z,91.62
2019-05-20T15:26:00.847Z,92.85
2019-05-20T15:28:28.552Z,92.22
2019-05-20T15:30:55.006Z,93.35
2019-05-20T15:33:21.905Z,94.69
2019-05-20T15:35:48.495Z,93.96
2019-05-20T15:38:15.054Z,93.96
2019-05-20T15:40:41.611Z,91.99
2019-05-20T15:43:08.119Z,91.99
2019-05-20T15:45:39.380Z,90.77
2019-05-20T15:48:05.932Z,90.77
2019-05-20T15:50:32.429Z,89.36
2019-05-20T15:53:00.105Z,90.69
2019-05-20T15:55:26.635Z,91.29
2019-05-20T15:57:53.241Z,91.51
2019-05-20T16:00:20.268Z,92.19
2019-05-20T16:02:46.810Z,90.67
2019-05-20T16:05:16.514Z,90.67
2019-05-20T16:07:43.123Z,90.15
2019-05-20T16:10:10.163Z,90.15
2019-05-20T16:12:38.319Z,90.77
2019-05-20T16:15:04.997Z,89.85
2019-05-20T16:17:31.593Z,89.85
2019-05-20T16:19:58.234Z,89.09
2019-05-20T16:22:24.846Z,89.50
2019-05-20T16:24:52.449Z,89.74
2019-05-20T16:27:18.950Z,89.51
2019-05-20T16:30:04.821Z,89.33
2019-05-20T16:32:17.996Z,90.37
2019-05-20T16:34:44.767Z,90.37
2019-05-20T16:37:11.316Z,90.89
2019-05-20T16:39:37.958Z,90.61
2019-05-20T16:42:04.471Z,90.81
2019-05-20T16:44:31.786Z,91.26
2019-05-20T16:46:58.262Z,91.94
2019-05-20T16:49:24.824Z,92.64
2019-05-20T16:51:51.364Z,93.98
2019-05-20T16:54:18.110Z,94.49
2019-05-20T16:56:44.649Z,95.04
2019-05-20T16:59:11.226Z,95.53
2019-05-20T17:01:46.330Z,95.46
2019-05-20T17:04:07.825Z,96.42
2019-05-20T17:06:34.779Z,96.96
2019-05-20T17:09:01.374Z,97.68
2019-05-20T17:11:28.097Z,97.54
2019-05-20T17:13:54.703Z,97.15
2019-05-20T17:16:23.617Z,97.66
2019-05-20T17:18:50.147Z,97.49
2019-05-20T17:21:16.939Z,97.29
2019-05-20T17:23:43.769Z,97.36
2019-05-20T17:26:10.349Z,96.34
2019-05-20T17:28:37.030Z,96.90
2019-05-20T17:31:04.000Z,97.23
2019-05-20T17:33:30.573Z,96.70
2019-05-20T17:35:57.456Z,97.20
2019-05-20T17:38:24.345Z,97.42
2019-05-20T17:40:50.976Z,97.61
2019-05-20T17:43:26.634Z,98.30
2019-05-20T17:45:53.222Z,98.24
2019-05-20T17:48:19.837Z,98.37
2019-05-20T17:50:46.472Z,98.63
2019-05-20T17:53:13.356Z,98.81
2019-05-20T17:55:40.091Z,99.16
2019-05-20T17:58:09.829Z,98.80
2019-05-20T18:00:36.584Z,98.50
2019-05-20T18:03:03.257Z,99.06
2019-05-20T18:05:29.851Z,98.51
2019-05-20T18:07:56.367Z,98.24
2019-05-20T18:10:24.743Z,98.74
2019-05-20T18:12:51.577Z,99.03
2019-05-20T18:15:18.285Z,99.22
2019-05-20T18:17:47.899Z,99.38
2019-05-20T18:20:17.293Z,98.81
2019-05-20T18:22:43.921Z,98.87
2019-05-20T18:25:10.946Z,99.66
2019-05-20T18:27:37.478Z,100.00
2019-05-20T18:30:04.453Z,100.00
2019-05-20T18:32:30.955Z,100.00
2019-05-20T18:34:57.818Z,99.70
2019-05-20T18:37:24.704Z,99.83
2019-05-20T18:39:54.102Z,100.00
2019-05-20T18:42:21.054Z,100.00
2019-05-20T18:44:50.750Z,100.00
2019-05-20T18:47:17.262Z,100.00
2019-05-20T18:49:50.784Z,100.00
2019-05-20T18:52:17.420Z,100.00
2019-05-20T18:54:45.484Z,100.00
2019-05-20T18:57:13.151Z,100.00
2019-05-20T18:59:41.208Z,100.00
2019-05-20T19:02:16.190Z,100.00
2019-05-20T19:04:42.759Z,100.00
2019-05-20T19:07:09.392Z,100.00
2019-05-20T19:09:35.893Z,100.00
2019-05-20T19:12:02.408Z,100.00
2019-05-20T19:14:29.164Z,100.00
2019-05-20T19:16:56.194Z,100.00
2019-05-20T19:19:22.675Z,100.00
2019-05-20T19:21:49.554Z,100.00
2019-05-20T19:24:16.082Z,100.00
2019-05-20T19:26:42.615Z,100.00
2019-05-20T19:29:09.340Z,100.00
2019-05-20T19:31:36.020Z,100.00
2019-05-20T19:34:02.808Z,100.00
2019-05-20T19:36:29.599Z,100.00
2019-05-20T19:38:56.269Z,100.00
2019-05-20T19:41:22.962Z,100.00
2019-05-20T19:43:49.463Z,100.00
2019-05-20T19:46:17.088Z,100.00
2019-05-20T19:48:43.813Z,100.00
2019-05-20T19:51:11.312Z,100.00
2019-05-20T19:53:37.808Z,100.00
2019-05-20T19:56:04.403Z,100.00
2019-05-20T19:58:30.989Z,100.00
2019-05-20T20:00:57.494Z,100.00
2019-05-20T20:03:27.082Z,100.00
2019-05-20T20:05:53.752Z,100.00
2019-05-20T20:08:21.341Z,100.00
2019-05-20T20:10:47.895Z,100.00
2019-05-20T20:13:17.668Z,100.00
2019-05-20T20:15:44.258Z,100.00
2019-05-20T20:18:10.842Z,100.00
2019-05-20T20:20:37.335Z,100.00
2019-05-20T20:23:03.815Z,100.00
2019-05-20T20:25:31.778Z,100.00
2019-05-20T20:27:58.262Z,100.00
2019-05-20T20:30:25.079Z,100.00
2019-05-20T20:32:51.607Z,100.00
2019-05-20T20:35:18.385Z,100.00
2019-05-20T20:37:44.930Z,100.00
2019-05-20T20:40:13.412Z,100.00
2019-05-20T20:42:41.853Z,100.00
2019-05-20T20:45:09.074Z,100.00
2019-05-20T20:47:41.938Z,100.00
2019-05-20T20:50:04.062Z,100.00
2019-05-20T20:52:32.545Z,100.00
2019-05-20T20:54:58.958Z,100.00
2019-05-20T20:57:25.462Z,100.00
2019-05-20T20:59:51.940Z,100.00
2019-05-20T21:02:18.475Z,100.00
2019-05-20T21:04:45.203Z,100.00
2019-05-20T21:07:11.714Z,100.00
2019-05-20T21:09:38.166Z,100.00
2019-05-20T21:12:04.659Z,100.00
2019-05-20T21:14:31.206Z,100.00
2019-05-20T21:16:57.712Z,100.00
2019-05-20T21:19:24.201Z,100.00
2019-05-20T21:21:50.712Z,100.00
2019-05-20T21:24:17.541Z,100.00
2019-05-20T21:26:44.055Z,100.00
2019-05-20T21:29:11.630Z,100.00
2019-05-20T21:31:38.360Z,100.00
2019-05-20T21:34:05.112Z,100.00
2019-05-20T21:36:46.479Z,100.00
2019-05-20T21:39:01.054Z,100.00
2019-05-20T21:41:29.653Z,100.00
2019-05-20T21:43:56.213Z,100.00
2019-05-20T21:46:22.674Z,100.00
2019-05-20T21:48:49.314Z,100.00
2019-05-20T21:51:15.766Z,100.00
2019-05-20T21:53:42.300Z,100.00
2019-05-20T21:56:09.048Z,100.00
2019-05-20T21:58:35.528Z,100.00
2019-05-20T22:01:02.018Z,100.00
2019-05-20T22:03:28.586Z,100.00
2019-05-20T22:05:56.188Z,100.00
2019-05-20T22:08:23.202Z,100.00
2019-05-20T22:10:49.993Z,100.00
2019-05-20T22:13:16.608Z,100.00
2019-05-20T22:15:43.178Z,100.00
2019-05-20T22:18:09.708Z,100.00
2019-05-20T22:20:36.476Z,100.00
2019-05-20T22:23:23.319Z,100.00
2019-05-20T22:25:50.231Z,100.00
2019-05-20T22:28:18.209Z,100.00
2019-05-20T22:30:44.712Z,100.00
2019-05-20T22:33:11.191Z,100.00
2019-05-20T22:35:37.698Z,100.00
2019-05-20T22:38:04.431Z,100.00
2019-05-20T22:40:30.937Z,100.00
2019-05-20T22:42:57.432Z,100.00
2019-05-20T22:45:27.024Z,100.00
2019-05-20T22:47:53.502Z,100.00
2019-05-20T22:50:20.232Z,100.00
2019-05-20T22:52:46.755Z,100.00
2019-05-20T22:55:13.363Z,100.00
2019-05-20T22:57:39.990Z,100.00
2019-05-20T23:00:06.932Z,100.00
2019-05-20T23:02:33.437Z,100.00
2019-05-20T23:04:59.896Z,100.00
2019-05-20T23:07:26.683Z,100.00
2019-05-20T23:09:53.611Z,100.00
2019-05-20T23:12:20.325Z,100.00
2019-05-20T23:14:46.870Z,100.00
2019-05-20T23:17:13.360Z,100.00
2019-05-20T23:19:39.854Z,100.00
2019-05-20T23:22:06.364Z,100.00
2019-05-20T23:24:33.336Z,100.00
2019-05-20T23:27:00.191Z,100.00
2019-05-20T23:29:26.767Z,100.00
2019-05-20T23:31:53.349Z,100.00
2019-05-20T23:34:20.087Z,100.00
2019-05-20T23:36:47.585Z,100.00
2019-05-20T23:39:14.207Z,100.00
2019-05-20T23:41:40.909Z,100.00
2019-05-20T23:44:08.471Z,100.00
2019-05-20T23:46:40.138Z,100.00
2019-05-20T23:49:07.229Z,100.00
2019-05-20T23:51:36.079Z,100.00
2019-05-20T23:54:05.302Z,100.00
2019-05-20T23:56:31.817Z,100.00
2019-05-20T23:58:58.285Z,100.00
