createdAt,value
2018-01-20T00:01:36.749Z,7.17
2018-01-20T00:04:04.779Z,8.43
2018-01-20T00:06:33.173Z,11.67
2018-01-20T00:09:00.714Z,9.60
2018-01-20T00:11:51.737Z,10.90
2018-01-20T00:14:19.327Z,7.40
2018-01-20T00:16:46.969Z,8.13
2018-01-20T00:19:14.514Z,9.80
2018-01-20T00:21:42.106Z,16.33
2018-01-20T00:24:09.649Z,6.07
2018-01-20T00:26:41.129Z,14.47
2018-01-20T00:29:08.710Z,7.17
2018-01-20T00:31:37.069Z,5.80
2018-01-20T00:34:04.773Z,5.50
2018-01-20T00:36:33.065Z,6.60
2018-01-20T00:39:00.643Z,8.77
2018-01-20T00:41:28.184Z,9.53
2018-01-20T00:43:55.761Z,9.20
2018-01-20T00:46:23.300Z,10.57
2018-01-20T00:48:50.879Z,8.83
2018-01-20T00:51:18.595Z,8.10
2018-01-20T00:53:47.072Z,7.87
2018-01-20T00:56:14.739Z,6.50
2018-01-20T00:58:43.181Z,7.97
2018-01-20T01:01:10.801Z,9.53
2018-01-20T01:03:38.449Z,10.57
2018-01-20T01:06:06.592Z,18.13
2018-01-20T01:08:34.186Z,9.10
2018-01-20T01:11:02.329Z,7.97
2018-01-20T01:13:30.019Z,5.83
2018-01-20T01:15:57.632Z,7.20
2018-01-20T01:18:25.437Z,7.43
2018-01-20T01:20:53.056Z,6.97
2018-01-20T01:23:20.764Z,11.07
2018-01-20T01:25:49.201Z,8.80
2018-01-20T01:28:16.853Z,5.13
2018-01-20T01:30:45.244Z,12.40
2018-01-20T01:33:12.826Z,9.60
2018-01-20T01:35:40.416Z,10.23
2018-01-20T01:38:07.969Z,7.43
2018-01-20T01:40:36.322Z,9.13
2018-01-20T01:43:03.962Z,11.70
2018-01-20T01:45:31.621Z,13.30
2018-01-20T01:47:59.280Z,10.20
2018-01-20T01:50:26.929Z,21.87
2018-01-20T01:52:54.607Z,9.77
2018-01-20T01:55:22.182Z,7.10
2018-01-20T01:57:50.093Z,5.53
2018-01-20T02:00:18.421Z,8.13
2018-01-20T02:02:46.328Z,9.47
2018-01-20T02:05:13.903Z,6.30
2018-01-20T02:07:41.549Z,10.93
2018-01-20T02:10:09.886Z,4.47
2018-01-20T02:12:37.437Z,5.13
2018-01-20T02:15:05.009Z,6.10
2018-01-20T02:17:32.550Z,5.00
2018-01-20T02:20:00.097Z,9.53
2018-01-20T02:22:27.673Z,8.07
2018-01-20T02:24:55.217Z,6.63
2018-01-20T02:27:22.803Z,6.73
2018-01-20T02:29:50.337Z,5.73
2018-01-20T02:32:17.926Z,5.97
2018-01-20T02:34:45.549Z,9.27
2018-01-20T02:37:13.628Z,7.13
2018-01-20T02:39:41.156Z,7.10
2018-01-20T02:42:09.461Z,6.40
2018-01-20T02:44:37.032Z,10.30
2018-01-20T02:47:04.581Z,6.73
2018-01-20T02:49:32.148Z,8.93
2018-01-20T02:51:59.680Z,10.33
2018-01-20T02:54:27.236Z,6.47
2018-01-20T02:56:54.813Z,8.17
2018-01-20T02:59:22.408Z,5.27
2018-01-20T03:01:49.941Z,8.40
2018-01-20T03:04:17.550Z,9.13
2018-01-20T03:06:45.904Z,16.40
2018-01-20T03:09:13.447Z,7.00
2018-01-20T03:11:41.024Z,8.10
2018-01-20T03:14:08.557Z,5.93
2018-01-20T03:16:36.443Z,10.20
2018-01-20T03:19:03.984Z,11.50
2018-01-20T03:21:31.515Z,7.00
2018-01-20T03:23:59.120Z,7.60
2018-01-20T03:26:26.647Z,11.53
2018-01-20T03:28:54.233Z,7.37
2018-01-20T03:31:21.770Z,7.10
2018-01-20T03:33:49.348Z,9.80
2018-01-20T03:36:16.894Z,15.13
2018-01-20T03:38:44.421Z,9.97
2018-01-20T03:41:12.744Z,9.50
2018-01-20T03:43:40.282Z,12.67
2018-01-20T03:46:07.835Z,7.20
2018-01-20T03:48:35.456Z,12.63
2018-01-20T03:51:03.045Z,9.80
2018-01-20T03:53:30.598Z,11.43
2018-01-20T03:55:58.898Z,9.73
2018-01-20T03:58:26.471Z,9.90
2018-01-20T04:00:54.011Z,9.40
2018-01-20T04:03:21.621Z,10.57
2018-01-20T04:05:49.188Z,8.50
2018-01-20T04:08:18.143Z,11.67
2018-01-20T04:10:45.677Z,18.53
2018-01-20T04:13:13.216Z,10.07
2018-01-20T04:15:40.790Z,8.73
2018-01-20T04:18:08.320Z,8.97
2018-01-20T04:20:35.889Z,8.63
2018-01-20T04:23:04.195Z,18.70
2018-01-20T04:25:32.132Z,9.70
2018-01-20T04:27:59.664Z,9.87
2018-01-20T04:30:27.205Z,11.13
2018-01-20T04:32:54.782Z,9.70
2018-01-20T04:35:22.489Z,8.57
2018-01-20T04:37:50.057Z,9.50
2018-01-20T04:40:17.610Z,9.83
2018-01-20T04:42:45.182Z,9.33
2018-01-20T04:45:12.724Z,12.23
2018-01-20T04:47:40.316Z,17.77
2018-01-20T04:50:07.853Z,13.63
2018-01-20T04:52:35.385Z,7.40
2018-01-20T04:55:02.987Z,8.57
2018-01-20T04:57:30.525Z,11.20
2018-01-20T04:59:58.160Z,9.90
2018-01-20T05:02:25.736Z,8.07
2018-01-20T05:04:54.086Z,9.80
2018-01-20T05:07:21.642Z,12.63
2018-01-20T05:09:49.193Z,10.90
2018-01-20T05:12:16.778Z,17.40
2018-01-20T05:14:45.076Z,8.30
2018-01-20T05:17:12.890Z,13.13
2018-01-20T05:19:40.432Z,9.20
2018-01-20T05:22:08.011Z,13.77
2018-01-20T05:24:35.613Z,10.03
2018-01-20T05:27:04.306Z,24.97
2018-01-20T05:29:31.844Z,7.33
2018-01-20T05:32:00.148Z,11.57
2018-01-20T05:34:27.741Z,13.73
2018-01-20T05:36:55.336Z,10.40
2018-01-20T05:39:22.906Z,16.10
2018-01-20T05:41:51.207Z,16.40
2018-01-20T05:44:18.788Z,14.50
2018-01-20T05:46:46.330Z,15.57
2018-01-20T05:49:13.910Z,10.83
2018-01-20T05:51:41.460Z,13.47
2018-01-20T05:54:08.997Z,13.10
2018-01-20T05:56:36.625Z,15.03
2018-01-20T05:59:04.164Z,12.77
2018-01-20T06:01:31.742Z,21.13
2018-01-20T06:03:59.300Z,13.10
2018-01-20T06:06:27.133Z,17.10
2018-01-20T06:08:54.676Z,11.13
2018-01-20T06:11:22.208Z,14.23
2018-01-20T06:13:49.782Z,13.60
2018-01-20T06:16:17.322Z,13.80
2018-01-20T06:18:45.096Z,14.93
2018-01-20T06:21:13.392Z,8.93
2018-01-20T06:23:41.898Z,13.53
2018-01-20T06:26:09.424Z,13.70
2018-01-20T06:28:37.529Z,13.23
2018-01-20T06:31:05.229Z,11.03
2018-01-20T06:33:32.861Z,11.70
2018-01-20T06:36:00.450Z,9.23
2018-01-20T06:38:27.992Z,15.33
2018-01-20T06:40:55.625Z,7.83
2018-01-20T06:43:23.176Z,11.77
2018-01-20T06:45:50.813Z,8.60
2018-01-20T06:48:19.116Z,9.73
2018-01-20T06:50:47.114Z,8.90
2018-01-20T06:53:14.669Z,7.57
2018-01-20T06:55:42.203Z,9.93
2018-01-20T06:58:09.784Z,8.37
2018-01-20T07:00:37.450Z,13.80
2018-01-20T07:03:05.038Z,8.07
2018-01-20T07:05:33.423Z,9.00
2018-01-20T07:08:00.988Z,11.60
2018-01-20T07:10:29.288Z,8.27
2018-01-20T07:12:56.877Z,13.43
2018-01-20T07:15:24.483Z,13.07
2018-01-20T07:17:52.074Z,13.00
2018-01-20T07:20:19.630Z,23.83
2018-01-20T07:22:47.173Z,16.77
2018-01-20T07:25:14.775Z,19.90
2018-01-20T07:27:42.333Z,16.97
2018-01-20T07:30:09.971Z,11.00
2018-01-20T07:32:37.530Z,16.00
2018-01-20T07:35:05.104Z,15.40
2018-01-20T07:37:32.649Z,7.23
2018-01-20T07:40:05.959Z,9.10
2018-01-20T07:42:33.518Z,9.30
2018-01-20T07:45:01.061Z,8.83
2018-01-20T07:47:28.725Z,7.53
2018-01-20T07:49:56.331Z,14.77
2018-01-20T07:52:23.957Z,11.43
2018-01-20T07:54:51.512Z,12.53
2018-01-20T07:57:19.086Z,10.00
2018-01-20T07:59:46.630Z,11.30
2018-01-20T08:02:14.214Z,13.30
2018-01-20T08:04:41.748Z,7.80
2018-01-20T08:07:09.285Z,10.70
2018-01-20T08:09:36.872Z,11.20
2018-01-20T08:12:04.429Z,12.27
2018-01-20T08:14:32.008Z,7.27
2018-01-20T08:16:59.545Z,10.07
2018-01-20T08:19:27.229Z,10.50
2018-01-20T08:21:54.772Z,9.40
2018-01-20T08:24:22.342Z,8.10
2018-01-20T08:26:49.910Z,12.27
2018-01-20T08:29:17.440Z,11.07
2018-01-20T08:31:45.018Z,10.77
2018-01-20T08:34:12.566Z,9.10
2018-01-20T08:36:40.159Z,16.23
2018-01-20T08:39:07.701Z,9.20
2018-01-20T08:41:35.405Z,11.00
2018-01-20T08:44:03.712Z,7.93
2018-01-20T08:46:31.253Z,13.20
2018-01-20T08:48:58.833Z,14.00
2018-01-20T08:51:26.388Z,13.43
2018-01-20T08:53:53.970Z,8.47
2018-01-20T08:56:21.498Z,7.67
2018-01-20T08:58:49.067Z,10.27
2018-01-20T09:01:16.627Z,11.13
2018-01-20T09:03:44.715Z,5.20
2018-01-20T09:06:12.299Z,13.53
2018-01-20T09:08:39.849Z,8.30
2018-01-20T09:11:07.421Z,11.63
2018-01-20T09:13:34.949Z,9.30
2018-01-20T09:16:02.569Z,10.03
2018-01-20T09:18:30.101Z,10.80
2018-01-20T09:20:58.140Z,10.13
2018-01-20T09:23:25.696Z,7.93
2018-01-20T09:25:53.251Z,9.03
2018-01-20T09:28:20.984Z,6.33
2018-01-20T09:30:49.285Z,7.83
2018-01-20T09:33:17.848Z,8.30
2018-01-20T09:35:45.398Z,6.17
2018-01-20T09:38:13.776Z,7.50
2018-01-20T09:40:42.102Z,8.60
2018-01-20T09:43:09.833Z,9.10
2018-01-20T09:45:37.470Z,16.90
2018-01-20T09:48:05.789Z,7.50
2018-01-20T09:50:35.125Z,10.17
2018-01-20T09:53:02.681Z,9.43
2018-01-20T09:55:30.261Z,6.50
2018-01-20T09:57:58.583Z,8.70
2018-01-20T10:00:26.214Z,8.33
2018-01-20T10:02:53.810Z,8.10
2018-01-20T10:05:21.474Z,22.97
2018-01-20T10:07:49.072Z,9.83
2018-01-20T10:10:16.615Z,2.40
2018-01-20T10:12:44.261Z,10.10
2018-01-20T10:15:11.822Z,4.60
2018-01-20T10:17:39.394Z,10.30
2018-01-20T10:20:06.941Z,5.73
2018-01-20T10:22:34.505Z,10.80
2018-01-20T10:25:02.088Z,6.13
2018-01-20T10:27:29.644Z,5.43
2018-01-20T10:29:57.882Z,5.47
2018-01-20T10:32:25.461Z,7.00
2018-01-20T10:34:53.422Z,6.20
2018-01-20T10:37:20.975Z,8.50
2018-01-20T10:39:48.521Z,7.77
2018-01-20T10:42:16.090Z,19.30
2018-01-20T10:44:43.643Z,7.43
2018-01-20T10:47:11.227Z,6.07
2018-01-20T10:49:38.793Z,8.40
2018-01-20T10:52:06.552Z,4.47
2018-01-20T10:54:34.098Z,4.10
2018-01-20T10:57:01.694Z,10.03
2018-01-20T10:59:29.284Z,12.00
2018-01-20T11:01:56.806Z,6.07
2018-01-20T11:04:24.395Z,6.87
2018-01-20T11:06:52.700Z,10.23
2018-01-20T11:09:20.297Z,7.60
2018-01-20T11:11:47.829Z,8.77
2018-01-20T11:14:15.415Z,5.03
2018-01-20T11:16:43.001Z,3.47
2018-01-20T11:19:11.377Z,6.13
2018-01-20T11:21:38.949Z,4.63
2018-01-20T11:24:07.356Z,4.70
2018-01-20T11:26:35.088Z,4.43
2018-01-20T11:29:03.407Z,4.60
2018-01-20T11:31:30.977Z,9.60
2018-01-20T11:33:58.546Z,8.90
2018-01-20T11:36:26.158Z,5.20
2018-01-20T11:38:53.773Z,3.70
2018-01-20T11:41:21.337Z,5.80
2018-01-20T11:43:49.013Z,4.47
2018-01-20T11:46:16.556Z,8.30
2018-01-20T11:48:44.145Z,5.33
2018-01-20T11:51:11.682Z,8.60
2018-01-20T11:53:39.280Z,8.13
2018-01-20T11:56:06.862Z,5.23
2018-01-20T11:58:34.397Z,3.30
2018-01-20T12:01:01.998Z,2.60
2018-01-20T12:03:29.534Z,6.30
2018-01-20T12:05:57.142Z,5.60
2018-01-20T12:08:24.700Z,4.00
2018-01-20T12:10:52.249Z,3.37
2018-01-20T12:13:19.833Z,5.90
2018-01-20T12:15:47.369Z,3.03
2018-01-20T12:18:14.950Z,4.20
2018-01-20T12:20:43.278Z,4.07
2018-01-20T12:23:10.860Z,9.50
2018-01-20T12:25:38.415Z,8.20
2018-01-20T12:28:05.951Z,3.73
2018-01-20T12:30:33.515Z,3.67
2018-01-20T12:33:01.077Z,7.70
2018-01-20T12:35:28.682Z,9.53
2018-01-20T12:37:56.221Z,5.37
2018-01-20T12:40:23.800Z,3.77
2018-01-20T12:42:52.028Z,12.83
2018-01-20T12:45:19.625Z,9.80
2018-01-20T12:47:47.173Z,12.00
2018-01-20T12:50:14.712Z,5.67
2018-01-20T12:52:42.296Z,6.30
2018-01-20T12:55:09.871Z,6.23
2018-01-20T12:57:37.542Z,5.07
2018-01-20T13:00:05.867Z,6.30
2018-01-20T13:02:33.503Z,4.70
2018-01-20T13:05:01.146Z,4.60
2018-01-20T13:07:29.544Z,4.73
2018-01-20T13:09:57.145Z,5.10
2018-01-20T13:12:24.705Z,5.90
2018-01-20T13:14:52.269Z,5.73
2018-01-20T13:17:19.861Z,5.73
2018-01-20T13:19:48.190Z,6.03
2018-01-20T13:22:15.895Z,10.80
2018-01-20T13:24:44.197Z,9.20
2018-01-20T13:27:11.785Z,6.83
2018-01-20T13:29:39.325Z,8.50
2018-01-20T13:32:06.909Z,4.53
2018-01-20T13:34:34.444Z,10.20
2018-01-20T13:37:02.894Z,11.30
2018-01-20T13:39:30.441Z,13.37
2018-01-20T13:41:57.999Z,5.03
2018-01-20T13:44:25.569Z,12.70
2018-01-20T13:46:53.886Z,7.17
2018-01-20T13:49:21.501Z,5.40
2018-01-20T13:51:49.082Z,8.50
2018-01-20T13:54:17.013Z,6.50
2018-01-20T13:56:44.568Z,4.37
2018-01-20T13:59:12.105Z,9.17
2018-01-20T14:01:39.685Z,10.00
2018-01-20T14:04:07.226Z,7.70
2018-01-20T14:06:34.801Z,6.20
2018-01-20T14:09:02.349Z,7.83
2018-01-20T14:11:29.992Z,10.60
2018-01-20T14:13:57.693Z,9.80
2018-01-20T14:16:25.278Z,11.03
2018-01-20T14:18:52.819Z,3.70
2018-01-20T14:21:20.377Z,9.43
2018-01-20T14:23:47.994Z,10.17
2018-01-20T14:26:15.569Z,9.87
2018-01-20T14:28:43.181Z,6.70
2018-01-20T14:31:11.498Z,5.63
2018-01-20T14:33:39.595Z,7.07
2018-01-20T14:36:07.148Z,10.70
2018-01-20T14:38:34.674Z,6.70
2018-01-20T14:41:02.241Z,8.90
2018-01-20T14:43:29.806Z,10.57
2018-01-20T14:45:57.584Z,8.23
2018-01-20T14:48:25.214Z,15.97
2018-01-20T14:50:52.789Z,21.97
2018-01-20T14:53:20.398Z,19.10
2018-01-20T14:55:48.008Z,16.73
2018-01-20T14:58:16.604Z,15.03
2018-01-20T15:00:44.152Z,10.23
2018-01-20T15:03:11.704Z,11.27
2018-01-20T15:05:39.643Z,12.17
2018-01-20T15:08:07.970Z,9.97
2018-01-20T15:10:35.589Z,8.43
2018-01-20T15:13:03.913Z,9.93
2018-01-20T15:15:31.528Z,9.03
2018-01-20T15:17:59.909Z,10.90
2018-01-20T15:20:27.515Z,7.70
2018-01-20T15:22:55.270Z,9.57
2018-01-20T15:25:22.824Z,7.83
2018-01-20T15:27:50.441Z,9.93
2018-01-20T15:30:18.793Z,16.67
2018-01-20T15:32:46.371Z,14.10
2018-01-20T15:35:14.036Z,17.33
2018-01-20T15:37:42.374Z,23.87
2018-01-20T15:40:09.961Z,13.93
2018-01-20T15:42:37.506Z,12.13
2018-01-20T15:45:05.093Z,14.23
2018-01-20T15:47:33.410Z,13.00
2018-01-20T15:50:00.953Z,9.33
2018-01-20T15:55:02.577Z,10.93
2018-01-20T15:57:30.179Z,21.70
2018-01-20T15:59:59.417Z,19.40
2018-01-20T16:02:27.021Z,19.07
2018-01-20T16:04:54.591Z,18.27
2018-01-20T16:07:22.911Z,26.03
2018-01-20T16:09:50.521Z,29.83
2018-01-20T16:12:18.840Z,17.03
2018-01-20T16:14:46.462Z,16.10
2018-01-20T16:17:14.851Z,18.07
2018-01-20T16:22:16.209Z,22.83
2018-01-20T16:24:45.592Z,15.80
2018-01-20T16:27:13.171Z,31.60
2018-01-20T16:29:41.502Z,21.60
2018-01-20T16:32:09.387Z,23.77
2018-01-20T16:34:36.956Z,26.17
2018-01-20T16:37:04.585Z,20.60
2018-01-20T16:39:32.182Z,21.13
2018-01-20T16:41:59.788Z,29.33
2018-01-20T16:44:27.338Z,24.97
2018-01-20T16:46:55.213Z,25.97
2018-01-20T16:49:22.821Z,29.80
2018-01-20T16:51:50.394Z,33.53
2018-01-20T16:54:17.996Z,29.70
2018-01-20T16:56:45.571Z,33.73
2018-01-20T16:59:13.189Z,38.23
2018-01-20T17:01:41.485Z,50.33
2018-01-20T17:04:09.166Z,46.33
2018-01-20T17:06:36.714Z,31.67
2018-01-20T17:09:04.248Z,35.57
2018-01-20T17:11:31.855Z,32.07
2018-01-20T17:13:59.397Z,38.70
2018-01-20T17:16:26.993Z,34.53
2018-01-20T17:18:54.568Z,27.13
2018-01-20T17:21:22.927Z,32.20
2018-01-20T17:23:50.513Z,37.00
2018-01-20T17:26:18.909Z,31.90
2018-01-20T17:28:46.488Z,31.47
2018-01-20T17:31:14.033Z,38.10
2018-01-20T17:33:41.756Z,35.40
2018-01-20T17:36:09.323Z,34.80
2018-01-20T17:38:38.440Z,27.37
2018-01-20T17:41:06.015Z,33.63
2018-01-20T17:43:33.649Z,24.17
2018-01-20T17:46:01.980Z,28.90
2018-01-20T17:48:29.597Z,29.23
2018-01-20T17:50:57.888Z,27.63
2018-01-20T17:53:25.461Z,25.93
2018-01-20T17:55:53.086Z,30.40
2018-01-20T17:58:20.632Z,26.40
2018-01-20T18:00:48.249Z,32.67
2018-01-20T18:03:15.794Z,26.33
2018-01-20T18:05:43.396Z,23.77
2018-01-20T18:08:10.931Z,29.27
2018-01-20T18:10:38.499Z,38.27
2018-01-20T18:13:06.093Z,31.33
2018-01-20T18:15:33.647Z,27.20
2018-01-20T18:18:01.250Z,31.90
2018-01-20T18:20:28.798Z,32.57
2018-01-20T18:22:56.338Z,31.87
2018-01-20T18:25:23.967Z,39.57
2018-01-20T18:27:51.521Z,43.90
2018-01-20T18:30:19.113Z,35.63
2018-01-20T18:32:46.684Z,37.20
2018-01-20T18:35:15.058Z,34.03
2018-01-20T18:37:43.430Z,32.03
2018-01-20T18:40:11.797Z,28.47
2018-01-20T18:42:39.486Z,31.93
2018-01-20T18:45:07.829Z,37.57
2018-01-20T18:47:36.280Z,39.80
2018-01-20T18:50:03.859Z,45.77
2018-01-20T18:52:31.469Z,32.73
2018-01-20T18:54:59.801Z,33.70
2018-01-20T18:57:27.390Z,39.43
2018-01-20T18:59:55.792Z,33.40
2018-01-20T19:02:23.372Z,36.87
2018-01-20T19:04:50.970Z,35.53
2018-01-20T19:07:18.538Z,34.90
2018-01-20T19:09:46.147Z,30.93
2018-01-20T19:12:13.765Z,36.60
2018-01-20T19:14:42.146Z,33.93
2018-01-20T19:17:09.689Z,44.60
2018-01-20T19:19:37.255Z,31.23
2018-01-20T19:22:04.850Z,35.97
2018-01-20T19:24:32.402Z,33.60
2018-01-20T19:27:00.773Z,32.93
2018-01-20T19:29:29.104Z,36.73
2018-01-20T19:31:57.009Z,42.00
2018-01-20T19:34:25.355Z,44.30
2018-01-20T19:36:52.957Z,43.73
2018-01-20T19:39:20.549Z,37.53
2018-01-20T19:41:48.097Z,36.83
2018-01-20T19:44:15.716Z,34.77
2018-01-20T19:46:43.265Z,38.23
2018-01-20T19:49:10.915Z,41.20
2018-01-20T19:54:35.001Z,32.00
2018-01-20T19:57:02.674Z,38.37
2018-01-20T19:59:30.961Z,31.20
2018-01-20T20:01:58.610Z,35.90
2018-01-20T20:04:26.272Z,40.43
2018-01-20T20:06:54.669Z,34.80
2018-01-20T20:09:22.360Z,40.97
2018-01-20T20:11:50.702Z,39.23
2018-01-20T20:14:18.336Z,43.57
2018-01-20T20:16:45.886Z,41.50
2018-01-20T20:19:13.500Z,37.60
2018-01-20T20:21:41.057Z,47.50
2018-01-20T20:24:08.674Z,46.30
2018-01-20T20:26:36.235Z,49.07
2018-01-20T20:29:04.283Z,45.00
2018-01-20T20:31:32.610Z,50.33
2018-01-20T20:34:00.174Z,40.30
2018-01-20T20:36:27.769Z,37.57
2018-01-20T20:38:55.635Z,39.40
2018-01-20T20:41:23.716Z,35.67
2018-01-20T20:43:51.274Z,42.73
2018-01-20T20:46:19.634Z,38.67
2018-01-20T20:48:47.216Z,41.70
2018-01-20T20:51:15.530Z,34.70
2018-01-20T20:53:43.233Z,39.40
2018-01-20T20:56:12.292Z,33.27
2018-01-20T20:58:40.248Z,38.37
2018-01-20T21:01:07.814Z,39.47
2018-01-20T21:03:35.380Z,41.40
2018-01-20T21:06:03.566Z,35.00
2018-01-20T21:08:31.131Z,34.73
2018-01-20T21:10:58.726Z,37.03
2018-01-20T21:13:26.338Z,42.57
2018-01-20T21:15:53.950Z,41.43
2018-01-20T21:18:22.297Z,42.23
2018-01-20T21:20:51.070Z,42.40
2018-01-20T21:23:18.717Z,44.67
2018-01-20T21:25:49.262Z,42.57
2018-01-20T21:28:16.845Z,41.30
2018-01-20T21:30:45.197Z,58.60
2018-01-20T21:33:12.796Z,76.27
2018-01-20T21:35:40.367Z,134.17
2018-01-20T21:38:09.014Z,89.00
2018-01-20T21:40:36.585Z,67.87
2018-01-20T21:43:05.643Z,74.20
2018-01-20T21:45:33.261Z,55.67
2018-01-20T21:48:01.581Z,45.57
2018-01-20T21:50:29.209Z,45.73
2018-01-20T21:52:56.862Z,45.73
2018-01-20T21:55:25.255Z,50.93
2018-01-20T21:57:52.809Z,59.70
2018-01-20T22:00:21.685Z,58.30
2018-01-20T22:02:50.061Z,74.87
2018-01-20T22:05:17.654Z,68.07
2018-01-20T22:07:45.306Z,51.70
2018-01-20T22:10:12.965Z,50.57
2018-01-20T22:12:41.361Z,55.07
2018-01-20T22:15:08.946Z,62.83
2018-01-20T22:17:36.800Z,49.70
2018-01-20T22:20:04.344Z,47.53
2018-01-20T22:22:33.075Z,38.40
2018-01-20T22:25:00.976Z,44.00
2018-01-20T22:27:29.308Z,43.63
2018-01-20T22:29:57.030Z,40.70
2018-01-20T22:32:24.589Z,48.57
2018-01-20T22:34:52.499Z,43.17
2018-01-20T22:37:20.065Z,44.77
2018-01-20T22:39:47.674Z,44.37
2018-01-20T22:42:15.373Z,46.13
2018-01-20T22:44:43.020Z,45.00
2018-01-20T22:47:10.894Z,40.73
2018-01-20T22:49:38.511Z,52.20
2018-01-20T22:52:07.474Z,56.10
2018-01-20T22:54:35.035Z,42.50
2018-01-20T22:57:03.097Z,45.23
2018-01-20T22:59:30.682Z,46.17
2018-01-20T23:01:58.233Z,45.83
2018-01-20T23:04:25.826Z,47.93
2018-01-20T23:06:53.401Z,42.93
2018-01-20T23:09:21.235Z,47.77
2018-01-20T23:11:48.793Z,43.67
2018-01-20T23:14:17.490Z,51.50
2018-01-20T23:16:45.091Z,43.10
2018-01-20T23:19:12.647Z,46.87
2018-01-20T23:21:40.248Z,45.73
2018-01-20T23:24:07.802Z,40.37
2018-01-20T23:26:35.402Z,43.13
2018-01-20T23:29:02.961Z,50.77
2018-01-20T23:31:30.856Z,48.00
2018-01-20T23:33:58.417Z,49.83
2018-01-20T23:36:26.470Z,50.33
2018-01-20T23:38:54.086Z,45.10
2018-01-20T23:41:21.647Z,37.23
2018-01-20T23:43:49.834Z,39.73
2018-01-20T23:46:18.206Z,40.60
2018-01-20T23:48:47.608Z,37.80
2018-01-20T23:51:15.934Z,36.83
2018-01-20T23:53:43.870Z,33.77
2018-01-20T23:56:12.102Z,46.03
2018-01-20T23:58:39.710Z,35.73
