createdAt,value
2022-11-06T00:01:53.228Z,3.50
2022-11-06T00:04:20.276Z,3.40
2022-11-06T00:06:49.924Z,3.50
2022-11-06T00:09:20.810Z,3.50
2022-11-06T00:11:49.875Z,3.20
2022-11-06T00:14:18.065Z,3.10
2022-11-06T00:19:14.323Z,3.10
2022-11-06T00:21:41.527Z,3.10
2022-11-06T00:24:10.760Z,3.10
2022-11-06T00:26:37.928Z,3.20
2022-11-06T00:29:06.140Z,3.40
2022-11-06T00:31:36.913Z,3.40
2022-11-06T00:34:07.535Z,3.50
2022-11-06T00:36:35.153Z,3.60
2022-11-06T00:39:02.507Z,3.60
2022-11-06T00:41:29.911Z,3.70
2022-11-06T00:44:02.496Z,3.70
2022-11-06T00:46:29.916Z,3.60
2022-11-06T00:48:57.180Z,3.70
2022-11-06T00:51:39.471Z,3.70
2022-11-06T00:56:36.273Z,3.60
2022-11-06T01:01:39.347Z,3.50
2022-11-06T01:04:22.932Z,3.60
2022-11-06T01:06:53.631Z,3.50
2022-11-06T01:09:25.175Z,3.50
2022-11-06T01:14:43.724Z,3.50
2022-11-06T01:17:10.930Z,3.50
2022-11-06T01:24:33.007Z,3.40
2022-11-06T01:29:47.487Z,3.50
2022-11-06T01:32:14.397Z,3.30
2022-11-06T01:34:41.343Z,3.20
2022-11-06T01:37:13.235Z,3.20
2022-11-06T01:39:41.980Z,3.30
2022-11-06T01:42:12.740Z,3.20
2022-11-06T01:45:21.741Z,3.00
2022-11-06T01:47:49.118Z,3.00
2022-11-06T01:50:17.794Z,2.90
2022-11-06T01:52:47.591Z,2.90
2022-11-06T01:55:30.472Z,3.10
2022-11-06T01:58:00.742Z,3.00
2022-11-06T02:00:27.927Z,3.00
2022-11-06T02:02:55.268Z,3.30
2022-11-06T02:05:22.387Z,3.30
2022-11-06T02:07:49.505Z,3.20
2022-11-06T02:13:02.184Z,3.10
2022-11-06T02:16:09.678Z,3.20
2022-11-06T02:19:19.257Z,3.20
2022-11-06T02:22:31.668Z,3.10
2022-11-06T02:25:16.315Z,2.90
2022-11-06T02:30:19.374Z,3.00
2022-11-06T02:36:01.611Z,3.10
2022-11-06T02:38:50.333Z,2.90
2022-11-06T02:41:23.154Z,2.70
2022-11-06T02:43:55.312Z,2.50
2022-11-06T02:46:54.287Z,2.40
2022-11-06T02:49:51.256Z,2.20
2022-11-06T02:52:26.639Z,1.70
2022-11-06T02:55:12.393Z,1.50
2022-11-06T03:05:39.852Z,1.90
2022-11-06T03:08:17.868Z,2.20
2022-11-06T03:16:57.962Z,2.30
2022-11-06T03:19:35.362Z,2.30
2022-11-06T03:30:04.676Z,2.50
2022-11-06T03:35:13.561Z,2.20
2022-11-06T03:37:48.300Z,2.20
2022-11-06T03:40:20.700Z,2.20
2022-11-06T03:42:49.370Z,2.20
2022-11-06T04:09:31.089Z,1.60
2022-11-06T04:12:20.180Z,1.90
2022-11-06T04:14:51.843Z,1.80
2022-11-06T04:47:18.784Z,1.50
2022-11-06T04:49:48.533Z,1.60
2022-11-06T05:07:16.029Z,1.30
2022-11-06T05:09:43.425Z,1.30
2022-11-06T05:37:03.155Z,1.20
2022-11-06T05:54:15.427Z,1.80
2022-11-06T05:56:42.466Z,1.90
2022-11-06T05:59:09.509Z,1.70
2022-11-06T06:01:36.604Z,1.70
2022-11-06T06:04:03.902Z,1.60
2022-11-06T06:06:31.164Z,1.30
2022-11-06T06:08:58.120Z,1.20
2022-11-06T06:16:20.073Z,0.60
2022-11-06T06:18:50.869Z,0.60
2022-11-06T06:21:18.359Z,0.70
2022-11-06T06:23:45.365Z,0.80
2022-11-06T06:26:12.298Z,1.00
2022-11-06T06:28:39.422Z,1.00
2022-11-06T06:31:07.789Z,1.10
2022-11-06T06:33:34.745Z,1.10
2022-11-06T06:36:06.366Z,1.20
2022-11-06T06:38:33.758Z,1.20
2022-11-06T06:41:03.291Z,1.30
2022-11-06T06:53:29.581Z,1.30
2022-11-06T07:33:05.559Z,2.10
2022-11-06T07:35:35.400Z,2.00
2022-11-06T07:38:07.029Z,2.20
2022-11-06T07:40:34.803Z,2.30
2022-11-06T07:43:07.483Z,2.60
2022-11-06T07:45:34.893Z,2.80
2022-11-06T07:48:02.345Z,3.10
2022-11-06T07:50:29.899Z,3.40
2022-11-06T07:52:57.295Z,3.70
2022-11-06T07:55:24.590Z,4.10
2022-11-06T07:57:51.648Z,4.40
2022-11-06T08:20:05.677Z,4.50
2022-11-06T08:22:32.636Z,6.40
2022-11-06T08:24:59.551Z,6.80
2022-11-06T08:27:28.063Z,7.30
2022-11-06T08:29:54.957Z,7.90
2022-11-06T08:32:21.819Z,8.30
2022-11-06T08:34:48.704Z,8.40
2022-11-06T08:37:15.605Z,8.90
2022-11-06T08:39:44.342Z,9.10
2022-11-06T08:42:11.959Z,9.00
2022-11-06T08:44:39.012Z,9.30
2022-11-06T08:47:05.927Z,9.40
2022-11-06T08:49:32.835Z,9.60
2022-11-06T08:51:59.796Z,9.80
2022-11-06T08:54:27.088Z,10.10
2022-11-06T08:56:54.029Z,9.80
2022-11-06T08:59:20.903Z,10.30
2022-11-06T09:01:47.860Z,10.80
2022-11-06T09:04:14.828Z,11.60
2022-11-06T09:06:41.714Z,11.60
2022-11-06T09:09:08.674Z,11.70
2022-11-06T09:11:35.632Z,12.10
2022-11-06T09:14:02.484Z,12.30
2022-11-06T09:16:29.370Z,12.60
2022-11-06T09:18:57.188Z,13.00
2022-11-06T09:21:24.452Z,13.00
2022-11-06T09:23:51.475Z,13.40
2022-11-06T09:26:18.541Z,12.80
2022-11-06T09:28:46.986Z,13.30
2022-11-06T09:31:14.140Z,12.50
2022-11-06T09:33:41.250Z,12.50
2022-11-06T09:36:08.447Z,12.70
2022-11-06T09:38:35.413Z,13.10
2022-11-06T09:41:03.686Z,13.30
2022-11-06T09:44:04.641Z,13.80
2022-11-06T09:46:42.927Z,14.50
2022-11-06T09:49:36.490Z,14.30
2022-11-06T09:52:33.731Z,15.00
2022-11-06T09:55:10.918Z,15.40
2022-11-06T09:57:44.207Z,15.60
2022-11-06T10:00:15.624Z,13.50
2022-11-06T10:02:45.701Z,12.30
2022-11-06T10:05:33.435Z,12.00
2022-11-06T10:08:12.780Z,11.50
2022-11-06T10:11:18.999Z,11.50
2022-11-06T10:14:06.884Z,12.20
2022-11-06T10:16:54.421Z,12.30
2022-11-06T10:19:45.543Z,12.40
2022-11-06T10:22:18.352Z,12.00
2022-11-06T10:25:22.253Z,12.30
2022-11-06T10:28:23.623Z,12.00
2022-11-06T10:31:09.417Z,12.10
2022-11-06T10:33:55.317Z,11.60
2022-11-06T10:36:51.498Z,11.50
2022-11-06T10:39:31.251Z,11.70
2022-11-06T10:42:04.894Z,11.70
2022-11-06T10:44:48.709Z,12.00
2022-11-06T10:47:22.317Z,12.60
2022-11-06T10:49:56.833Z,13.10
2022-11-06T10:52:55.822Z,13.50
2022-11-06T10:55:53.506Z,12.80
2022-11-06T10:58:27.492Z,12.80
2022-11-06T11:01:02.866Z,11.60
2022-11-06T11:03:42.250Z,11.70
2022-11-06T11:06:09.480Z,11.60
2022-11-06T11:08:37.807Z,11.30
2022-11-06T11:11:22.826Z,11.30
2022-11-06T11:13:57.275Z,11.50
2022-11-06T11:16:29.992Z,11.30
2022-11-06T11:19:26.751Z,11.20
2022-11-06T11:22:04.727Z,11.30
2022-11-06T11:24:32.467Z,11.50
2022-11-06T11:27:04.572Z,11.60
2022-11-06T11:29:55.249Z,12.00
2022-11-06T11:34:56.676Z,12.40
2022-11-06T11:37:29.689Z,12.40
2022-11-06T11:40:36.445Z,12.80
2022-11-06T11:43:19.497Z,12.80
2022-11-06T11:46:08.106Z,12.40
2022-11-06T11:48:45.179Z,11.80
2022-11-06T11:51:30.664Z,12.00
2022-11-06T11:54:11.293Z,12.20
2022-11-06T11:57:07.676Z,11.80
2022-11-06T12:00:00.235Z,12.00
2022-11-06T12:02:44.157Z,12.80
2022-11-06T12:05:21.832Z,12.90
2022-11-06T12:07:57.818Z,12.80
2022-11-06T12:10:33.627Z,12.60
2022-11-06T12:13:04.918Z,13.00
2022-11-06T12:15:58.675Z,12.70
2022-11-06T12:18:37.683Z,12.70
2022-11-06T12:21:28.500Z,12.90
2022-11-06T12:24:06.642Z,13.30
2022-11-06T15:00:43.923Z,13.50
2022-11-06T15:03:33.152Z,8.90
2022-11-06T15:06:07.664Z,8.70
2022-11-06T15:27:21.803Z,8.60
2022-11-06T15:29:56.632Z,8.30
2022-11-06T15:32:27.267Z,8.40
2022-11-06T15:35:24.044Z,8.30
2022-11-06T15:37:56.110Z,8.30
2022-11-06T15:40:38.783Z,8.20
2022-11-06T15:43:34.384Z,8.10
2022-11-06T15:46:23.273Z,8.10
2022-11-06T15:49:18.577Z,8.10
2022-11-06T15:52:02.513Z,8.10
2022-11-06T15:54:40.680Z,8.00
2022-11-06T15:57:26.941Z,8.10
2022-11-06T16:00:12.639Z,8.00
2022-11-06T16:02:52.578Z,7.90
2022-11-06T16:05:21.848Z,7.90
2022-11-06T16:07:49.043Z,7.80
2022-11-06T16:10:21.265Z,7.80
2022-11-06T16:12:50.414Z,7.90
2022-11-06T16:15:45.269Z,7.80
2022-11-06T16:18:23.145Z,7.80
2022-11-06T16:21:08.010Z,7.80
2022-11-06T16:23:42.507Z,7.80
2022-11-06T16:26:21.099Z,7.80
2022-11-06T16:28:51.012Z,7.90
2022-11-06T16:31:25.034Z,7.90
2022-11-06T16:34:00.631Z,8.00
2022-11-06T16:36:30.579Z,8.00
2022-11-06T16:39:40.027Z,8.00
2022-11-06T16:42:19.760Z,8.10
2022-11-06T16:44:51.843Z,8.00
2022-11-06T16:47:23.291Z,7.90
2022-11-06T16:49:54.041Z,7.90
2022-11-06T16:52:33.139Z,7.90
2022-11-06T16:55:22.562Z,7.90
2022-11-06T16:57:54.838Z,8.00
2022-11-06T17:00:21.739Z,8.00
2022-11-06T17:02:55.733Z,8.00
2022-11-06T17:05:27.055Z,8.00
2022-11-06T17:08:18.192Z,8.00
2022-11-06T17:10:46.701Z,8.00
2022-11-06T17:13:21.579Z,8.00
2022-11-06T17:16:04.582Z,8.00
2022-11-06T17:18:38.459Z,8.00
2022-11-06T17:21:13.049Z,8.00
2022-11-06T17:23:40.944Z,8.10
2022-11-06T17:26:25.424Z,8.10
2022-11-06T17:28:52.714Z,8.20
2022-11-06T17:31:21.139Z,8.20
2022-11-06T17:33:48.922Z,8.30
2022-11-06T17:36:20.232Z,8.40
2022-11-06T17:38:48.088Z,8.40
2022-11-06T17:41:29.781Z,8.40
2022-11-06T17:43:59.849Z,8.40
2022-11-06T17:46:29.723Z,8.50
2022-11-06T17:48:57.309Z,8.40
2022-11-06T17:51:43.467Z,8.50
2022-11-06T17:54:11.175Z,8.50
2022-11-06T17:56:39.470Z,8.50
2022-11-06T17:59:08.723Z,8.50
2022-11-06T18:01:35.801Z,8.60
2022-11-06T18:04:03.107Z,8.50
2022-11-06T18:06:30.116Z,8.50
2022-11-06T18:08:58.516Z,8.50
2022-11-06T18:11:27.115Z,8.50
2022-11-06T18:13:55.820Z,8.60
2022-11-06T18:16:28.369Z,8.60
2022-11-06T18:18:56.599Z,8.60
2022-11-06T18:21:24.174Z,8.60
2022-11-06T18:23:51.781Z,8.60
2022-11-06T18:26:22.870Z,8.60
2022-11-06T18:28:51.001Z,8.60
2022-11-06T18:31:19.199Z,8.70
2022-11-06T18:33:46.615Z,8.70
2022-11-06T18:36:15.425Z,8.70
2022-11-06T18:38:43.173Z,8.80
2022-11-06T18:41:21.506Z,8.80
2022-11-06T18:43:49.029Z,8.90
2022-11-06T18:46:18.432Z,8.90
2022-11-06T18:48:45.645Z,8.90
2022-11-06T18:51:34.630Z,8.80
2022-11-06T18:54:06.090Z,8.90
2022-11-06T18:56:35.893Z,8.90
2022-11-06T18:59:05.202Z,8.80
2022-11-06T19:01:34.651Z,8.80
2022-11-06T19:04:03.651Z,8.80
2022-11-06T19:06:30.878Z,8.90
2022-11-06T19:08:58.843Z,9.00
2022-11-06T19:11:26.023Z,9.10
2022-11-06T19:13:52.946Z,9.10
2022-11-06T19:16:20.252Z,9.20
2022-11-06T19:21:30.724Z,9.20
2022-11-06T19:24:05.886Z,9.20
2022-11-06T19:26:37.355Z,9.20
2022-11-06T19:29:07.981Z,9.20
2022-11-06T19:31:37.169Z,9.20
2022-11-06T19:34:06.341Z,9.10
2022-11-06T19:36:33.549Z,9.20
2022-11-06T19:39:00.875Z,9.20
2022-11-06T19:41:28.948Z,9.20
2022-11-06T19:43:56.026Z,9.20
2022-11-06T19:46:28.262Z,9.20
2022-11-06T19:48:57.934Z,9.20
2022-11-06T19:51:25.813Z,9.20
2022-11-06T19:53:55.821Z,9.10
2022-11-06T19:56:23.019Z,9.00
2022-11-06T19:58:50.813Z,9.10
2022-11-06T20:01:18.496Z,9.10
2022-11-06T20:03:45.990Z,9.20
2022-11-06T20:06:13.988Z,9.20
2022-11-06T20:08:41.220Z,9.20
2022-11-06T20:11:12.561Z,9.20
2022-11-06T20:13:40.948Z,9.00
2022-11-06T20:16:12.784Z,8.90
2022-11-06T20:18:39.930Z,8.90
2022-11-06T20:21:09.939Z,8.90
2022-11-06T20:23:37.889Z,8.90
2022-11-06T20:26:06.513Z,9.00
2022-11-06T20:28:34.113Z,8.90
2022-11-06T20:31:11.785Z,8.70
2022-11-06T20:33:39.771Z,8.60
2022-11-06T20:36:25.731Z,8.50
2022-11-06T20:38:55.606Z,8.50
2022-11-06T20:41:23.778Z,8.40
2022-11-06T20:43:52.361Z,8.30
2022-11-06T20:46:20.463Z,8.40
2022-11-06T20:48:48.543Z,8.50
2022-11-06T20:51:25.521Z,8.50
2022-11-06T20:53:53.477Z,8.60
2022-11-06T20:56:25.285Z,8.70
2022-11-06T20:58:56.707Z,8.70
2022-11-06T21:01:29.037Z,8.90
2022-11-06T21:03:57.540Z,9.00
2022-11-06T21:06:26.415Z,9.00
2022-11-06T21:08:53.978Z,9.00
2022-11-06T21:11:25.774Z,9.20
2022-11-06T21:13:54.305Z,9.30
2022-11-06T21:16:29.365Z,9.30
2022-11-06T21:18:56.547Z,9.40
2022-11-06T21:21:26.585Z,9.60
2022-11-06T21:23:54.747Z,9.70
2022-11-06T21:26:22.996Z,9.80
2022-11-06T21:28:50.672Z,9.80
2022-11-06T21:31:25.023Z,9.90
2022-11-06T21:33:55.768Z,9.90
2022-11-06T21:36:26.877Z,10.00
2022-11-06T21:38:56.848Z,10.00
2022-11-06T21:41:26.985Z,10.10
2022-11-06T21:43:54.456Z,10.20
2022-11-06T21:46:22.226Z,10.20
2022-11-06T21:48:50.330Z,10.10
2022-11-06T21:51:23.192Z,10.10
2022-11-06T21:54:09.451Z,10.00
2022-11-06T21:56:37.971Z,9.90
2022-11-06T21:59:09.293Z,9.90
2022-11-06T22:01:37.718Z,10.00
2022-11-06T22:04:05.965Z,10.10
2022-11-06T22:06:33.045Z,10.20
2022-11-06T22:09:02.194Z,10.20
2022-11-06T22:11:30.151Z,10.30
2022-11-06T22:14:01.001Z,10.30
2022-11-06T22:16:34.695Z,10.40
2022-11-06T22:19:02.138Z,10.40
2022-11-06T22:21:30.921Z,10.40
2022-11-06T22:23:58.056Z,10.40
2022-11-06T22:26:29.769Z,10.60
2022-11-06T22:29:03.603Z,10.60
2022-11-06T22:31:30.882Z,10.60
2022-11-06T22:33:58.344Z,10.60
2022-11-06T22:36:25.997Z,10.70
2022-11-06T22:38:53.521Z,10.70
2022-11-06T22:41:23.946Z,10.70
2022-11-06T22:43:52.059Z,10.70
2022-11-06T22:46:23.160Z,10.70
2022-11-06T22:48:51.853Z,10.70
2022-11-06T22:51:22.741Z,10.70
2022-11-06T22:53:52.827Z,10.80
2022-11-06T22:56:21.966Z,10.80
2022-11-06T22:58:57.607Z,10.70
2022-11-06T23:01:27.424Z,10.70
2022-11-06T23:03:56.724Z,10.60
2022-11-06T23:06:25.532Z,10.60
2022-11-06T23:08:53.176Z,10.60
2022-11-06T23:11:21.777Z,10.60
2022-11-06T23:13:49.453Z,10.60
2022-11-06T23:16:40.551Z,10.50
2022-11-06T23:19:08.035Z,10.50
2022-11-06T23:21:35.549Z,10.40
2022-11-06T23:24:03.290Z,10.30
2022-11-06T23:26:30.224Z,10.20
2022-11-06T23:28:57.567Z,10.20
2022-11-06T23:31:24.689Z,10.20
2022-11-06T23:33:51.630Z,10.20
2022-11-06T23:36:19.220Z,10.10
2022-11-06T23:38:46.375Z,9.90
2022-11-06T23:41:35.245Z,9.80
2022-11-06T23:44:02.815Z,9.80
2022-11-06T23:46:32.796Z,9.60
2022-11-06T23:49:00.293Z,9.50
2022-11-06T23:51:27.935Z,9.50
2022-11-06T23:53:55.087Z,9.40
2022-11-06T23:56:22.077Z,9.40
2022-11-06T23:58:48.968Z,9.40
