createdAt,value
2018-06-01T00:03:23.777Z,24.47
2018-06-01T00:08:25.862Z,25.53
2018-06-01T00:13:27.235Z,23.40
2018-06-01T00:18:28.570Z,22.97
2018-06-01T00:23:30.661Z,22.83
2018-06-01T00:28:32.738Z,22.70
2018-06-01T00:33:34.069Z,22.30
2018-06-01T00:38:36.146Z,23.00
2018-06-01T00:43:37.486Z,24.50
2018-06-01T00:48:38.845Z,29.53
2018-06-01T00:53:40.168Z,29.30
2018-06-01T00:58:41.478Z,29.83
2018-06-01T01:03:42.819Z,30.70
2018-06-01T01:08:44.918Z,31.53
2018-06-01T01:13:46.269Z,29.93
2018-06-01T01:18:47.614Z,31.90
2018-06-01T01:23:49.727Z,30.60
2018-06-01T01:28:51.798Z,30.80
2018-06-01T01:33:53.137Z,30.00
2018-06-01T01:38:54.492Z,31.37
2018-06-01T01:43:55.844Z,33.00
2018-06-01T01:48:57.988Z,32.17
2018-06-01T01:53:59.339Z,32.03
2018-06-01T01:59:00.690Z,32.07
2018-06-01T02:04:02.794Z,31.87
2018-06-01T02:09:04.874Z,33.43
2018-06-01T02:14:06.291Z,31.60
2018-06-01T02:19:07.624Z,33.90
2018-06-01T02:24:08.936Z,36.20
2018-06-01T02:29:10.381Z,35.70
2018-06-01T02:34:11.735Z,39.67
2018-06-01T02:39:14.002Z,37.00
2018-06-01T02:44:15.318Z,38.43
2018-06-01T02:49:16.666Z,37.33
2018-06-01T02:54:18.029Z,38.00
2018-06-01T02:59:20.109Z,36.47
2018-06-01T03:04:21.418Z,39.37
2018-06-01T03:09:22.753Z,38.97
2018-06-01T03:14:24.099Z,41.80
2018-06-01T03:19:26.187Z,38.93
2018-06-01T03:24:27.542Z,41.80
2018-06-01T03:29:28.896Z,40.13
2018-06-01T03:34:30.975Z,40.50
2018-06-01T03:39:32.311Z,35.03
2018-06-01T03:44:33.646Z,39.53
2018-06-01T03:49:34.979Z,41.13
2018-06-01T03:54:37.061Z,41.40
2018-06-01T03:59:38.362Z,43.37
2018-06-01T04:04:40.430Z,43.80
2018-06-01T04:09:41.775Z,41.70
2018-06-01T04:14:43.893Z,39.97
2018-06-01T04:19:45.218Z,39.20
2018-06-01T04:24:47.389Z,39.90
2018-06-01T04:29:49.799Z,39.80
2018-06-01T04:34:51.174Z,38.90
2018-06-01T04:39:53.242Z,40.70
2018-06-01T04:44:54.566Z,40.47
2018-06-01T04:49:56.654Z,40.47
2018-06-01T04:54:58.003Z,39.90
2018-06-01T04:59:59.414Z,38.30
2018-06-01T05:05:00.750Z,38.57
2018-06-01T05:10:02.842Z,41.30
2018-06-01T05:15:04.333Z,37.17
2018-06-01T05:20:05.698Z,40.27
2018-06-01T05:25:07.010Z,39.33
2018-06-01T05:30:08.311Z,40.77
2018-06-01T05:35:09.670Z,41.70
2018-06-01T05:40:10.979Z,39.10
2018-06-01T05:45:12.302Z,41.40
2018-06-01T05:50:13.618Z,43.97
2018-06-01T05:55:14.926Z,40.77
2018-06-01T06:00:16.233Z,42.53
2018-06-01T06:05:17.569Z,43.03
2018-06-01T06:10:18.898Z,41.50
2018-06-01T06:15:20.228Z,39.73
2018-06-01T06:20:22.270Z,40.60
2018-06-01T06:25:23.599Z,39.03
2018-06-01T06:30:24.910Z,39.33
2018-06-01T06:35:26.970Z,41.13
2018-06-01T06:40:28.312Z,40.97
2018-06-01T06:45:30.370Z,42.20
2018-06-01T06:50:31.730Z,39.67
2018-06-01T06:55:33.053Z,41.17
2018-06-01T07:00:34.367Z,38.07
2018-06-01T07:05:36.427Z,39.73
2018-06-01T07:10:37.783Z,37.20
2018-06-01T07:15:39.133Z,40.30
2018-06-01T07:20:40.469Z,35.87
2018-06-01T07:25:41.798Z,39.20
2018-06-01T07:30:43.118Z,38.70
2018-06-01T07:35:44.438Z,39.67
2018-06-01T07:40:45.782Z,38.00
2018-06-01T07:45:47.107Z,36.50
2018-06-01T07:50:48.426Z,34.20
2018-06-01T07:55:49.757Z,36.10
2018-06-01T08:00:51.080Z,36.83
2018-06-01T08:05:52.460Z,37.00
2018-06-01T08:10:54.539Z,32.90
2018-06-01T08:15:55.847Z,31.67
2018-06-01T08:20:57.902Z,33.73
2018-06-01T08:25:59.253Z,33.67
2018-06-01T08:31:01.318Z,32.10
2018-06-01T08:36:02.652Z,32.87
2018-06-01T08:41:04.753Z,33.20
2018-06-01T08:46:06.812Z,35.40
2018-06-01T08:51:08.130Z,32.43
2018-06-01T08:56:09.475Z,35.00
2018-06-01T09:01:10.794Z,36.30
2018-06-01T09:06:12.146Z,34.17
2018-06-01T09:11:13.498Z,33.60
2018-06-01T09:16:14.810Z,33.03
2018-06-01T09:21:16.186Z,34.33
2018-06-01T09:26:18.234Z,35.73
2018-06-01T09:31:19.543Z,35.20
2018-06-01T09:36:20.866Z,33.37
2018-06-01T09:41:22.918Z,33.90
2018-06-01T09:46:24.289Z,27.50
2018-06-01T09:51:25.778Z,26.73
2018-06-01T09:56:27.085Z,26.67
2018-06-01T10:01:28.459Z,29.27
2018-06-01T10:06:30.636Z,27.43
2018-06-01T10:11:32.008Z,27.27
2018-06-01T10:16:33.347Z,25.00
2018-06-01T10:21:34.677Z,25.80
2018-06-01T10:26:36.024Z,26.60
2018-06-01T10:31:37.346Z,27.40
2018-06-01T10:36:38.689Z,27.73
2018-06-01T10:41:40.772Z,26.83
2018-06-01T10:46:42.112Z,27.13
2018-06-01T10:51:43.434Z,31.00
2018-06-01T10:56:44.756Z,30.80
2018-06-01T11:01:46.834Z,30.53
2018-06-01T11:06:48.190Z,31.90
2018-06-01T11:11:49.576Z,28.97
2018-06-01T11:16:50.902Z,28.87
2018-06-01T11:21:53.033Z,30.47
2018-06-01T11:26:55.111Z,27.73
2018-06-01T11:31:56.463Z,25.73
2018-06-01T11:36:57.898Z,29.00
2018-06-01T11:41:59.736Z,27.53
2018-06-01T11:47:01.810Z,20.20
2018-06-01T11:52:03.169Z,14.17
2018-06-01T11:57:04.521Z,13.10
2018-06-01T12:02:06.611Z,12.00
2018-06-01T12:07:08.018Z,8.83
2018-06-01T12:12:10.121Z,7.70
2018-06-01T12:17:12.202Z,5.90
2018-06-01T12:22:13.529Z,7.20
2018-06-01T12:27:15.579Z,5.90
2018-06-01T12:32:16.921Z,6.07
2018-06-01T12:37:18.982Z,5.97
2018-06-01T12:42:20.311Z,6.60
2018-06-01T12:47:21.629Z,8.70
2018-06-01T12:52:22.998Z,10.93
2018-06-01T12:57:25.047Z,11.13
2018-06-01T13:02:26.410Z,12.17
2018-06-01T13:07:27.802Z,12.47
2018-06-01T13:12:29.262Z,10.53
2018-06-01T13:17:30.658Z,9.33
2018-06-01T13:22:32.027Z,9.80
2018-06-01T13:27:33.355Z,9.13
2018-06-01T13:32:35.414Z,8.37
2018-06-01T13:37:36.758Z,7.97
2018-06-01T13:42:38.093Z,6.83
2018-06-01T13:47:39.434Z,7.07
2018-06-01T13:52:40.782Z,7.33
2018-06-01T13:57:42.103Z,8.60
2018-06-01T14:02:44.178Z,7.87
2018-06-01T14:07:45.526Z,7.60
2018-06-01T14:12:46.899Z,7.97
2018-06-01T14:17:48.951Z,8.70
2018-06-01T14:22:50.294Z,9.67
2018-06-01T14:27:52.412Z,9.70
2018-06-01T14:32:53.729Z,10.97
2018-06-01T14:37:55.058Z,9.23
2018-06-01T14:42:56.376Z,9.17
2018-06-01T14:47:57.706Z,9.60
2018-06-01T14:52:59.043Z,8.93
2018-06-01T14:58:01.139Z,7.20
2018-06-01T15:03:02.479Z,9.37
2018-06-01T15:08:03.835Z,10.20
2018-06-01T15:13:05.923Z,9.67
2018-06-01T15:18:07.275Z,11.73
2018-06-01T15:23:08.639Z,10.47
2018-06-01T15:28:09.968Z,10.53
2018-06-01T15:33:11.302Z,10.60
2018-06-01T15:38:13.392Z,11.63
2018-06-01T15:43:15.550Z,11.13
2018-06-01T15:48:16.910Z,11.10
2018-06-01T15:53:18.242Z,11.37
2018-06-01T15:58:19.596Z,10.97
2018-06-01T16:03:20.943Z,11.40
2018-06-01T16:08:23.468Z,10.27
2018-06-01T16:13:24.947Z,10.10
2018-06-01T16:18:26.284Z,11.50
2018-06-01T16:23:27.663Z,11.00
2018-06-01T16:28:29.747Z,10.30
2018-06-01T16:33:31.263Z,11.23
2018-06-01T16:38:33.382Z,9.90
2018-06-01T16:43:34.723Z,10.60
2018-06-01T16:48:36.051Z,10.30
2018-06-01T16:53:38.112Z,12.87
2018-06-01T16:58:39.444Z,12.00
2018-06-01T17:03:41.531Z,12.27
2018-06-01T17:08:42.858Z,60.63
2018-06-01T17:13:44.213Z,22.83
2018-06-01T17:18:45.599Z,15.57
2018-06-01T17:23:46.922Z,10.60
2018-06-01T17:28:48.252Z,11.03
2018-06-01T17:33:49.603Z,11.70
2018-06-01T17:38:50.938Z,12.10
2018-06-01T17:43:52.323Z,11.43
2018-06-01T17:48:53.711Z,11.40
2018-06-01T17:53:55.103Z,12.60
2018-06-01T17:58:56.438Z,11.57
2018-06-01T18:03:58.555Z,12.53
2018-06-01T18:08:59.940Z,11.83
2018-06-01T18:14:02.173Z,13.03
2018-06-01T18:19:03.577Z,12.67
2018-06-01T18:24:04.971Z,13.10
2018-06-01T18:29:06.566Z,12.77
2018-06-01T18:34:08.113Z,13.53
2018-06-01T18:39:10.235Z,13.90
2018-06-01T18:44:12.369Z,14.60
2018-06-01T18:49:13.829Z,15.10
2018-06-01T18:54:15.222Z,14.30
2018-06-01T18:59:17.416Z,13.60
2018-06-01T19:04:19.479Z,13.90
2018-06-01T19:09:20.823Z,14.60
2018-06-01T19:14:22.980Z,15.20
2018-06-01T19:19:24.356Z,14.13
2018-06-01T19:24:25.701Z,14.10
2018-06-01T19:29:27.096Z,15.77
2018-06-01T19:34:29.262Z,14.03
2018-06-01T19:39:31.642Z,15.00
2018-06-01T19:44:32.978Z,15.40
2018-06-01T19:49:34.342Z,14.60
2018-06-01T19:54:35.723Z,15.80
2018-06-01T19:59:38.177Z,16.00
2018-06-01T20:04:40.419Z,15.60
2018-06-01T20:09:42.482Z,16.03
2018-06-01T20:14:45.612Z,16.73
2018-06-01T20:19:48.759Z,17.87
2018-06-01T20:24:51.093Z,17.63
2018-06-01T20:29:53.380Z,14.90
2018-06-01T20:34:55.416Z,17.87
2018-06-01T20:39:57.392Z,18.60
2018-06-01T20:44:58.847Z,17.40
2018-06-01T20:50:00.183Z,17.27
2018-06-01T20:55:01.515Z,17.97
2018-06-01T21:00:02.950Z,33.10
2018-06-01T21:05:04.332Z,29.60
2018-06-01T21:10:05.678Z,21.20
2018-06-01T21:15:07.782Z,23.10
2018-06-01T21:20:09.862Z,24.77
2018-06-01T21:25:11.423Z,24.50
2018-06-01T21:30:12.795Z,24.20
2018-06-01T21:35:14.167Z,24.33
2018-06-01T21:40:16.463Z,26.23
2018-06-01T21:45:17.879Z,28.50
2018-06-01T21:50:19.210Z,27.57
2018-06-01T21:55:20.539Z,32.10
2018-06-01T22:00:22.647Z,29.53
2018-06-01T22:05:24.770Z,27.03
2018-06-01T22:10:27.026Z,28.67
2018-06-01T22:15:28.381Z,29.40
2018-06-01T22:20:29.780Z,31.70
2018-06-01T22:25:31.161Z,32.43
2018-06-01T22:30:32.511Z,34.97
2018-06-01T22:35:33.842Z,31.50
2018-06-01T22:40:35.159Z,30.73
2018-06-01T22:45:36.618Z,31.97
2018-06-01T22:50:37.958Z,32.63
2018-06-01T22:55:39.432Z,33.77
2018-06-01T23:00:40.790Z,32.90
2018-06-01T23:05:42.102Z,33.87
2018-06-01T23:10:44.152Z,34.67
2018-06-01T23:15:45.495Z,34.03
2018-06-01T23:20:46.946Z,32.60
2018-06-01T23:25:48.407Z,34.17
2018-06-01T23:30:49.759Z,34.87
2018-06-01T23:35:51.086Z,35.23
2018-06-01T23:40:52.436Z,35.03
2018-06-01T23:45:53.796Z,37.83
2018-06-01T23:50:55.140Z,36.00
2018-06-01T23:55:56.458Z,37.63
