createdAt,value
2019-05-07T00:00:06.478Z,98.30
2019-05-07T00:02:17.149Z,98.30
2019-05-07T00:04:18.968Z,98.30
2019-05-07T00:06:23.060Z,98.30
2019-05-07T00:08:24.649Z,98.30
2019-05-07T00:10:26.348Z,98.30
2019-05-07T00:12:28.057Z,98.30
2019-05-07T00:14:29.749Z,98.30
2019-05-07T00:16:32.530Z,98.30
2019-05-07T00:18:34.602Z,98.30
2019-05-07T00:20:36.295Z,98.30
2019-05-07T00:22:37.993Z,98.30
2019-05-07T00:24:39.713Z,98.30
2019-05-07T00:26:43.112Z,98.30
2019-05-07T00:28:45.056Z,98.30
2019-05-07T00:30:46.863Z,98.30
2019-05-07T00:32:48.553Z,98.30
2019-05-07T00:34:54.896Z,98.30
2019-05-07T00:37:08.091Z,98.30
2019-05-07T00:39:38.152Z,98.30
2019-05-07T00:41:45.809Z,98.30
2019-05-07T00:43:49.673Z,98.30
2019-05-07T00:46:05.045Z,98.30
2019-05-07T00:48:06.761Z,98.30
2019-05-07T00:50:14.661Z,98.30
2019-05-07T00:52:16.354Z,98.30
2019-05-07T00:54:18.064Z,98.30
2019-05-07T00:56:22.163Z,98.30
2019-05-07T00:58:26.681Z,98.30
2019-05-07T01:00:27.374Z,98.30
2019-05-07T01:02:29.125Z,98.30
2019-05-07T01:04:33.002Z,98.30
2019-05-07T01:06:34.413Z,98.30
2019-05-07T01:08:36.357Z,98.30
2019-05-07T01:10:38.093Z,98.30
2019-05-07T01:12:42.168Z,98.30
2019-05-07T01:14:43.545Z,98.30
2019-05-07T01:16:45.341Z,98.30
2019-05-07T01:18:47.037Z,98.30
2019-05-07T01:20:48.762Z,98.30
2019-05-07T01:22:54.174Z,98.30
2019-05-07T01:24:54.271Z,98.30
2019-05-07T01:26:55.990Z,98.30
2019-05-07T01:28:57.704Z,98.30
2019-05-07T01:30:59.437Z,98.30
2019-05-07T01:33:22.739Z,98.30
2019-05-07T01:35:44.190Z,98.30
2019-05-07T01:37:45.886Z,98.30
2019-05-07T01:39:47.614Z,98.30
2019-05-07T01:41:49.321Z,98.30
2019-05-07T01:43:52.329Z,98.30
2019-05-07T01:45:54.237Z,98.30
2019-05-07T01:47:55.925Z,98.30
2019-05-07T01:49:57.629Z,98.30
2019-05-07T01:51:59.353Z,98.30
2019-05-07T01:54:02.245Z,98.30
2019-05-07T01:56:04.273Z,98.30
2019-05-07T01:58:06.109Z,98.30
2019-05-07T02:00:08.276Z,98.30
2019-05-07T02:02:17.588Z,98.30
2019-05-07T02:04:45.057Z,98.30
2019-05-07T02:07:05.005Z,98.30
2019-05-07T02:09:25.507Z,98.30
2019-05-07T02:11:38.401Z,98.30
2019-05-07T02:13:42.043Z,98.30
2019-05-07T02:15:57.190Z,98.30
2019-05-07T02:17:47.509Z,98.30
2019-05-07T02:19:49.189Z,98.30
2019-05-07T02:21:52.748Z,98.30
2019-05-07T02:23:54.510Z,98.30
2019-05-07T02:25:56.249Z,98.30
2019-05-07T02:27:57.953Z,98.30
2019-05-07T02:29:59.669Z,98.30
2019-05-07T02:32:04.830Z,98.30
2019-05-07T02:34:04.957Z,98.30
2019-05-07T02:36:06.678Z,98.30
2019-05-07T02:38:33.656Z,98.30
2019-05-07T02:40:43.128Z,98.30
2019-05-07T02:42:44.517Z,98.30
2019-05-07T02:45:23.984Z,98.30
2019-05-07T02:47:25.073Z,98.30
2019-05-07T02:49:35.436Z,98.30
2019-05-07T02:51:43.789Z,98.30
2019-05-07T02:54:05.422Z,98.30
2019-05-07T02:56:07.198Z,98.30
2019-05-07T02:58:08.933Z,98.30
2019-05-07T03:00:14.112Z,98.30
2019-05-07T03:02:14.517Z,98.30
2019-05-07T03:04:16.414Z,98.30
2019-05-07T03:06:18.248Z,98.30
2019-05-07T03:08:24.404Z,98.30
2019-05-07T03:10:24.292Z,98.30
2019-05-07T03:12:26.081Z,98.30
2019-05-07T03:14:27.987Z,98.30
2019-05-07T03:16:40.108Z,98.30
2019-05-07T03:18:33.856Z,98.30
2019-05-07T03:20:55.562Z,98.30
2019-05-07T03:22:58.832Z,98.30
2019-05-07T03:25:06.862Z,98.30
2019-05-07T03:27:08.553Z,98.30
2019-05-07T03:29:15.420Z,98.30
2019-05-07T03:31:26.045Z,98.30
2019-05-07T03:33:47.354Z,98.30
2019-05-07T03:35:56.347Z,98.30
2019-05-07T03:37:56.035Z,98.30
2019-05-07T03:39:57.934Z,98.30
2019-05-07T03:42:03.125Z,98.30
2019-05-07T03:44:13.858Z,98.30
2019-05-07T03:46:16.859Z,98.30
2019-05-07T03:48:23.420Z,98.30
2019-05-07T03:50:23.998Z,98.30
2019-05-07T03:52:25.703Z,98.30
2019-05-07T03:54:27.406Z,98.30
2019-05-07T03:56:29.176Z,98.30
2019-05-07T03:58:33.654Z,98.30
2019-05-07T04:00:34.461Z,98.30
2019-05-07T04:02:36.562Z,98.30
2019-05-07T04:04:38.288Z,98.30
2019-05-07T04:06:43.192Z,98.30
2019-05-07T04:08:43.913Z,98.30
2019-05-07T04:10:45.693Z,98.30
2019-05-07T04:12:47.499Z,98.30
2019-05-07T04:14:49.194Z,98.30
2019-05-07T04:16:53.576Z,98.30
2019-05-07T04:18:54.530Z,98.30
2019-05-07T04:20:56.258Z,98.30
2019-05-07T04:22:58.153Z,98.30
2019-05-07T04:25:25.498Z,98.30
2019-05-07T04:27:33.226Z,98.30
2019-05-07T04:29:35.284Z,98.30
2019-05-07T04:31:43.010Z,98.30
2019-05-07T04:33:44.015Z,98.30
2019-05-07T04:35:53.748Z,98.30
2019-05-07T04:37:54.957Z,98.30
2019-05-07T04:39:56.770Z,98.30
2019-05-07T04:41:58.462Z,98.30
2019-05-07T04:44:03.124Z,98.30
2019-05-07T04:46:03.973Z,98.30
2019-05-07T04:48:05.775Z,98.30
2019-05-07T04:50:08.978Z,98.30
2019-05-07T04:52:15.497Z,98.30
2019-05-07T04:54:17.309Z,98.30
2019-05-07T04:56:19.078Z,98.30
2019-05-07T04:58:23.993Z,98.30
2019-05-07T05:00:24.674Z,98.30
2019-05-07T05:02:44.530Z,98.30
2019-05-07T05:04:46.358Z,98.30
2019-05-07T05:06:48.080Z,98.30
2019-05-07T05:08:53.275Z,98.30
2019-05-07T05:10:54.041Z,98.30
2019-05-07T05:12:56.021Z,98.30
2019-05-07T05:14:57.717Z,98.30
2019-05-07T05:17:01.933Z,98.30
2019-05-07T05:19:04.186Z,98.30
2019-05-07T05:21:28.153Z,98.30
2019-05-07T05:23:36.902Z,98.30
2019-05-07T05:25:39.741Z,98.30
2019-05-07T05:27:42.946Z,98.30
2019-05-07T05:29:44.909Z,98.30
2019-05-07T05:31:46.629Z,98.30
2019-05-07T05:33:48.425Z,98.30
2019-05-07T05:35:52.397Z,98.30
2019-05-07T05:37:54.963Z,98.30
2019-05-07T05:40:06.200Z,98.30
2019-05-07T05:42:15.312Z,98.30
2019-05-07T05:44:32.018Z,98.30
2019-05-07T05:46:33.945Z,98.30
2019-05-07T05:48:35.651Z,98.30
2019-05-07T05:50:59.145Z,98.30
2019-05-07T05:53:13.552Z,98.30
2019-05-07T05:55:17.289Z,98.30
2019-05-07T05:57:25.866Z,98.30
2019-05-07T05:59:48.081Z,98.30
2019-05-07T06:01:57.337Z,98.30
2019-05-07T06:04:09.733Z,98.30
2019-05-07T06:06:42.349Z,98.30
2019-05-07T06:08:57.186Z,98.30
2019-05-07T06:11:11.892Z,98.30
2019-05-07T06:13:36.094Z,98.30
2019-05-07T06:15:58.241Z,98.30
2019-05-07T06:18:18.020Z,98.30
2019-05-07T06:20:33.306Z,98.30
2019-05-07T06:22:47.332Z,98.30
2019-05-07T06:24:52.460Z,98.30
2019-05-07T06:26:54.194Z,98.30
2019-05-07T06:28:55.913Z,98.30
2019-05-07T06:30:57.721Z,98.30
2019-05-07T06:32:59.652Z,98.30
2019-05-07T06:35:03.156Z,98.30
2019-05-07T06:37:05.312Z,98.30
2019-05-07T06:39:22.046Z,98.30
2019-05-07T06:41:43.438Z,98.30
2019-05-07T06:43:55.701Z,98.30
2019-05-07T06:45:58.153Z,98.30
2019-05-07T06:47:59.853Z,98.30
2019-05-07T06:50:03.146Z,98.30
2019-05-07T06:52:05.456Z,98.30
2019-05-07T06:54:07.164Z,98.30
2019-05-07T06:56:08.994Z,98.30
2019-05-07T06:58:12.239Z,98.30
2019-05-07T07:00:34.239Z,98.30
2019-05-07T07:02:54.553Z,98.30
2019-05-07T07:05:08.009Z,98.30
2019-05-07T07:07:27.529Z,98.30
2019-05-07T07:09:43.443Z,96.60
2019-05-07T07:11:53.074Z,96.40
2019-05-07T07:13:55.205Z,97.30
2019-05-07T07:15:57.102Z,97.50
2019-05-07T07:17:59.135Z,97.00
2019-05-07T07:20:02.164Z,96.30
2019-05-07T07:22:04.342Z,96.90
2019-05-07T07:24:06.203Z,97.00
2019-05-07T07:26:07.892Z,95.10
2019-05-07T07:28:09.684Z,95.70
2019-05-07T07:30:25.778Z,97.00
2019-05-07T07:32:33.292Z,95.70
2019-05-07T07:34:39.821Z,94.30
2019-05-07T07:37:04.604Z,93.20
2019-05-07T07:38:53.026Z,93.50
2019-05-07T07:41:08.882Z,90.60
2019-05-07T07:43:12.680Z,92.70
2019-05-07T07:45:17.866Z,91.50
2019-05-07T07:47:19.545Z,91.10
2019-05-07T07:49:22.203Z,91.80
2019-05-07T07:51:37.877Z,89.70
2019-05-07T07:53:28.096Z,88.40
2019-05-07T07:55:38.661Z,86.40
2019-05-07T07:57:56.449Z,87.20
2019-05-07T08:00:07.934Z,88.00
2019-05-07T08:02:17.385Z,86.80
2019-05-07T08:04:19.103Z,84.40
2019-05-07T08:06:22.533Z,82.30
2019-05-07T08:08:24.437Z,83.20
2019-05-07T08:10:26.238Z,83.70
2019-05-07T08:12:28.072Z,84.70
2019-05-07T08:14:32.322Z,86.20
2019-05-07T08:16:34.283Z,86.80
2019-05-07T08:18:36.262Z,86.30
2019-05-07T08:20:38.241Z,85.40
2019-05-07T08:22:42.166Z,85.80
2019-05-07T08:24:43.661Z,86.50
2019-05-07T08:26:45.561Z,86.30
2019-05-07T08:28:47.362Z,87.00
2019-05-07T08:30:56.476Z,87.20
2019-05-07T08:33:02.330Z,87.80
2019-05-07T08:35:23.684Z,86.10
2019-05-07T08:37:25.485Z,86.10
2019-05-07T08:39:27.303Z,86.50
2019-05-07T08:41:29.006Z,86.90
2019-05-07T08:43:32.239Z,86.30
2019-05-07T08:45:52.658Z,86.40
2019-05-07T08:47:56.278Z,86.20
2019-05-07T08:49:58.291Z,85.40
2019-05-07T08:51:59.985Z,83.50
2019-05-07T08:54:04.649Z,83.00
2019-05-07T08:56:06.477Z,83.20
2019-05-07T08:58:08.365Z,82.50
2019-05-07T09:00:12.377Z,82.40
2019-05-07T09:02:14.291Z,84.10
2019-05-07T09:04:16.094Z,80.90
2019-05-07T09:06:32.347Z,78.20
2019-05-07T09:08:34.150Z,76.90
2019-05-07T09:10:35.957Z,77.50
2019-05-07T09:12:37.750Z,79.20
2019-05-07T09:14:39.485Z,77.90
2019-05-07T09:16:42.643Z,75.50
2019-05-07T09:18:44.771Z,74.30
2019-05-07T09:20:46.488Z,74.90
2019-05-07T09:22:48.179Z,76.80
2019-05-07T09:24:49.973Z,76.10
2019-05-07T09:27:12.174Z,77.20
2019-05-07T09:29:25.513Z,77.00
2019-05-07T09:31:35.435Z,76.10
2019-05-07T09:33:42.292Z,78.20
2019-05-07T09:35:52.826Z,80.00
2019-05-07T09:37:54.781Z,81.40
2019-05-07T09:39:56.629Z,82.70
2019-05-07T09:41:58.773Z,82.00
2019-05-07T09:44:02.993Z,80.60
2019-05-07T09:46:04.473Z,80.90
2019-05-07T09:48:06.389Z,81.40
2019-05-07T09:50:09.063Z,82.10
2019-05-07T09:52:12.261Z,81.80
2019-05-07T09:54:14.261Z,82.60
2019-05-07T09:56:16.057Z,81.80
2019-05-07T09:58:33.150Z,82.30
2019-05-07T10:00:22.638Z,82.30
2019-05-07T10:02:24.771Z,80.50
2019-05-07T10:04:26.669Z,78.60
2019-05-07T10:06:28.888Z,76.90
2019-05-07T10:08:31.841Z,76.80
2019-05-07T10:10:33.940Z,77.00
2019-05-07T10:12:52.564Z,71.70
2019-05-07T10:14:54.598Z,71.20
2019-05-07T10:17:05.044Z,71.50
2019-05-07T10:19:06.833Z,74.70
2019-05-07T10:21:08.941Z,75.30
2019-05-07T10:23:19.514Z,74.40
2019-05-07T10:25:22.386Z,74.10
2019-05-07T10:27:24.773Z,74.70
2019-05-07T10:29:26.477Z,75.80
2019-05-07T10:31:28.457Z,76.80
2019-05-07T10:33:31.972Z,76.80
2019-05-07T10:35:34.705Z,76.80
2019-05-07T10:37:36.496Z,76.50
2019-05-07T10:39:38.413Z,76.30
2019-05-07T10:41:42.343Z,76.60
2019-05-07T10:43:44.146Z,76.50
2019-05-07T10:46:14.874Z,76.10
2019-05-07T10:48:32.466Z,74.70
2019-05-07T10:50:39.163Z,74.50
2019-05-07T10:52:39.196Z,75.30
2019-05-07T10:54:40.908Z,76.70
2019-05-07T10:56:42.709Z,75.80
2019-05-07T10:58:44.503Z,75.70
2019-05-07T11:00:46.309Z,74.30
2019-05-07T11:02:48.005Z,72.40
2019-05-07T11:04:50.062Z,69.90
2019-05-07T11:06:52.401Z,70.10
2019-05-07T11:08:54.217Z,68.60
2019-05-07T11:10:56.047Z,69.20
2019-05-07T11:12:57.861Z,68.30
2019-05-07T11:14:59.661Z,68.80
2019-05-07T11:17:12.253Z,65.10
2019-05-07T11:19:14.126Z,64.10
2019-05-07T11:21:18.832Z,64.20
2019-05-07T11:23:22.218Z,65.30
2019-05-07T11:25:24.242Z,67.40
2019-05-07T11:27:25.941Z,69.10
2019-05-07T11:29:27.625Z,70.90
2019-05-07T11:31:29.495Z,71.20
2019-05-07T11:33:32.571Z,71.20
2019-05-07T11:35:34.635Z,71.00
2019-05-07T11:37:36.469Z,69.90
2019-05-07T11:39:38.221Z,70.90
2019-05-07T11:41:53.165Z,71.60
2019-05-07T11:44:08.090Z,72.30
2019-05-07T11:46:14.115Z,72.60
2019-05-07T11:48:16.994Z,71.30
2019-05-07T11:50:42.135Z,70.60
2019-05-07T11:52:48.045Z,71.60
2019-05-07T11:54:49.765Z,70.20
2019-05-07T11:56:52.295Z,67.90
2019-05-07T11:58:55.433Z,69.40
2019-05-07T12:01:03.628Z,69.80
2019-05-07T12:03:05.192Z,70.70
2019-05-07T12:05:07.096Z,71.50
2019-05-07T12:07:08.784Z,71.20
2019-05-07T12:09:12.144Z,72.20
2019-05-07T12:11:14.161Z,73.70
2019-05-07T12:13:15.865Z,72.50
2019-05-07T12:15:18.009Z,68.50
2019-05-07T12:17:19.694Z,66.70
2019-05-07T12:19:22.673Z,61.60
2019-05-07T12:21:24.595Z,59.40
2019-05-07T12:23:26.283Z,59.70
2019-05-07T12:25:28.065Z,61.90
2019-05-07T12:27:29.825Z,64.10
2019-05-07T12:29:32.249Z,59.50
2019-05-07T12:31:46.136Z,60.10
2019-05-07T12:33:52.236Z,61.50
2019-05-07T12:35:54.117Z,62.30
2019-05-07T12:37:55.805Z,60.50
2019-05-07T12:39:57.730Z,58.50
2019-05-07T12:41:59.525Z,58.50
2019-05-07T12:44:04.503Z,57.40
2019-05-07T12:46:06.308Z,57.50
2019-05-07T12:48:08.123Z,57.90
2019-05-07T12:50:11.964Z,56.30
2019-05-07T12:52:19.241Z,56.20
2019-05-07T12:54:30.102Z,57.10
2019-05-07T12:56:32.108Z,55.50
2019-05-07T12:58:34.089Z,57.10
2019-05-07T13:01:07.606Z,57.00
2019-05-07T13:03:17.673Z,58.80
2019-05-07T13:05:19.395Z,59.60
2019-05-07T13:07:41.691Z,60.20
2019-05-07T13:09:43.446Z,61.40
2019-05-07T13:11:45.162Z,62.30
2019-05-07T13:13:46.846Z,60.90
2019-05-07T13:15:48.638Z,60.70
2019-05-07T13:17:52.039Z,60.80
2019-05-07T13:19:53.959Z,61.60
2019-05-07T13:21:55.647Z,62.30
2019-05-07T13:23:57.683Z,62.50
2019-05-07T13:25:59.487Z,63.30
2019-05-07T13:28:02.680Z,64.40
2019-05-07T13:30:05.056Z,64.30
2019-05-07T13:32:09.491Z,63.70
2019-05-07T13:34:12.238Z,64.60
2019-05-07T13:36:14.501Z,64.70
2019-05-07T13:38:32.148Z,65.20
2019-05-07T13:40:54.535Z,65.20
2019-05-07T13:43:06.030Z,66.80
2019-05-07T13:45:14.141Z,66.60
2019-05-07T13:47:44.869Z,67.20
2019-05-07T13:49:46.753Z,67.50
2019-05-07T13:52:01.050Z,68.20
2019-05-07T13:53:52.836Z,69.00
2019-05-07T13:55:55.334Z,70.00
2019-05-07T13:57:57.277Z,70.40
2019-05-07T13:59:59.170Z,68.30
2019-05-07T14:02:06.899Z,68.50
2019-05-07T14:04:09.128Z,67.50
2019-05-07T14:06:12.992Z,67.50
2019-05-07T14:08:14.851Z,68.10
2019-05-07T14:10:16.641Z,67.40
2019-05-07T14:12:18.784Z,68.10
2019-05-07T14:14:22.385Z,66.20
2019-05-07T14:16:24.462Z,64.90
2019-05-07T14:18:26.361Z,64.70
2019-05-07T14:20:28.274Z,64.80
2019-05-07T14:22:31.800Z,64.90
2019-05-07T14:24:33.781Z,65.80
2019-05-07T14:26:35.742Z,64.10
2019-05-07T14:28:37.438Z,65.30
2019-05-07T14:30:41.739Z,66.70
2019-05-07T14:32:52.421Z,68.40
2019-05-07T14:35:13.509Z,68.90
2019-05-07T14:37:23.185Z,68.30
2019-05-07T14:39:25.069Z,67.50
2019-05-07T14:41:26.957Z,67.30
2019-05-07T14:43:36.094Z,64.80
2019-05-07T14:45:38.124Z,63.90
2019-05-07T14:47:40.043Z,62.20
2019-05-07T14:49:44.253Z,62.90
2019-05-07T14:51:45.646Z,64.50
2019-05-07T14:53:47.550Z,66.10
2019-05-07T14:55:49.786Z,65.50
2019-05-07T14:57:52.412Z,65.50
2019-05-07T14:59:54.462Z,66.20
2019-05-07T15:01:56.241Z,65.00
2019-05-07T15:03:58.129Z,65.90
2019-05-07T15:06:01.975Z,67.50
2019-05-07T15:08:10.535Z,68.10
2019-05-07T15:10:07.550Z,67.60
2019-05-07T15:12:11.692Z,67.20
2019-05-07T15:14:13.861Z,65.40
2019-05-07T15:16:15.973Z,65.70
2019-05-07T15:18:28.580Z,67.30
2019-05-07T15:20:32.876Z,68.30
2019-05-07T15:22:49.595Z,68.10
2019-05-07T15:24:46.917Z,68.10
2019-05-07T15:26:50.053Z,67.90
2019-05-07T15:28:57.804Z,67.40
2019-05-07T15:31:12.244Z,68.50
2019-05-07T15:33:14.120Z,67.90
2019-05-07T15:35:15.822Z,68.10
2019-05-07T15:37:17.881Z,68.00
2019-05-07T15:39:19.707Z,67.90
2019-05-07T15:41:22.769Z,67.90
2019-05-07T15:43:24.804Z,67.90
2019-05-07T15:45:26.702Z,67.00
2019-05-07T15:47:34.917Z,67.50
2019-05-07T15:49:36.606Z,68.80
2019-05-07T15:51:38.305Z,69.70
2019-05-07T15:53:45.403Z,70.40
2019-05-07T15:55:47.304Z,70.80
2019-05-07T15:57:52.048Z,71.00
2019-05-07T16:00:04.705Z,70.80
2019-05-07T16:02:14.221Z,70.20
2019-05-07T16:04:22.383Z,70.90
2019-05-07T16:06:21.891Z,71.00
2019-05-07T16:08:24.202Z,71.50
2019-05-07T16:10:25.992Z,72.00
2019-05-07T16:12:27.693Z,72.20
2019-05-07T16:14:29.505Z,71.90
2019-05-07T16:16:33.316Z,71.90
2019-05-07T16:18:42.170Z,71.70
2019-05-07T16:20:44.282Z,71.80
2019-05-07T16:22:49.653Z,71.40
2019-05-07T16:24:51.345Z,70.80
2019-05-07T16:26:53.053Z,70.90
2019-05-07T16:28:54.853Z,71.00
2019-05-07T16:30:56.562Z,70.60
2019-05-07T16:32:58.254Z,70.80
2019-05-07T16:35:00.106Z,71.20
2019-05-07T16:37:06.837Z,71.00
2019-05-07T16:39:06.861Z,71.60
2019-05-07T16:41:08.551Z,72.00
2019-05-07T16:43:11.964Z,71.80
2019-05-07T16:45:14.279Z,72.20
2019-05-07T16:47:16.000Z,72.30
2019-05-07T16:49:17.987Z,71.90
2019-05-07T16:51:22.148Z,71.40
2019-05-07T16:53:29.255Z,71.60
2019-05-07T16:55:37.185Z,72.50
2019-05-07T16:57:47.629Z,72.90
2019-05-07T16:59:49.334Z,72.50
2019-05-07T17:01:52.112Z,72.50
2019-05-07T17:03:56.401Z,72.50
2019-05-07T17:05:58.458Z,72.60
2019-05-07T17:08:18.837Z,72.00
2019-05-07T17:10:22.342Z,71.90
2019-05-07T17:12:24.324Z,72.20
2019-05-07T17:14:26.052Z,72.30
2019-05-07T17:16:27.754Z,72.20
2019-05-07T17:18:29.581Z,72.80
2019-05-07T17:20:32.722Z,72.90
2019-05-07T17:22:34.737Z,72.90
2019-05-07T17:24:36.441Z,73.60
2019-05-07T17:26:38.195Z,73.20
2019-05-07T17:28:39.980Z,72.20
2019-05-07T17:30:42.203Z,71.80
2019-05-07T17:32:44.361Z,73.00
2019-05-07T17:34:46.164Z,73.10
2019-05-07T17:36:48.174Z,73.00
2019-05-07T17:38:51.859Z,73.40
2019-05-07T17:40:53.744Z,73.20
2019-05-07T17:42:55.455Z,73.40
2019-05-07T17:44:57.426Z,73.30
2019-05-07T17:47:01.932Z,74.10
2019-05-07T17:49:03.980Z,74.30
2019-05-07T17:51:26.538Z,74.30
2019-05-07T17:53:28.231Z,73.90
2019-05-07T17:55:29.955Z,73.80
2019-05-07T17:57:33.484Z,73.70
2019-05-07T17:59:35.430Z,73.30
2019-05-07T18:02:09.173Z,73.80
2019-05-07T18:04:11.133Z,74.30
2019-05-07T18:06:12.851Z,74.20
2019-05-07T18:08:14.641Z,74.30
2019-05-07T18:10:16.477Z,74.90
2019-05-07T18:12:18.160Z,75.30
2019-05-07T18:14:22.593Z,75.20
2019-05-07T18:16:32.686Z,75.60
2019-05-07T18:18:34.495Z,75.90
2019-05-07T18:20:36.476Z,76.20
2019-05-07T18:22:38.321Z,76.50
2019-05-07T18:24:41.907Z,76.30
2019-05-07T18:26:43.845Z,76.60
2019-05-07T18:28:45.657Z,76.50
2019-05-07T18:30:47.906Z,76.70
2019-05-07T18:33:02.419Z,77.10
2019-05-07T18:35:04.930Z,77.20
2019-05-07T18:37:06.651Z,77.50
2019-05-07T18:39:08.569Z,77.50
2019-05-07T18:41:12.167Z,77.70
2019-05-07T18:43:14.167Z,77.50
2019-05-07T18:45:16.136Z,77.60
2019-05-07T18:47:17.941Z,78.20
2019-05-07T18:49:19.757Z,78.60
2019-05-07T18:51:22.398Z,79.20
2019-05-07T18:53:24.097Z,79.40
2019-05-07T18:55:26.037Z,79.50
2019-05-07T18:57:27.733Z,79.30
2019-05-07T18:59:31.828Z,79.40
2019-05-07T19:01:35.237Z,79.60
2019-05-07T19:03:37.036Z,79.50
2019-05-07T19:05:39.030Z,80.10
2019-05-07T19:07:41.659Z,79.90
2019-05-07T19:09:43.632Z,79.50
2019-05-07T19:11:45.366Z,78.60
2019-05-07T19:13:47.186Z,78.70
2019-05-07T19:15:49.099Z,78.80
2019-05-07T19:17:50.827Z,79.10
2019-05-07T19:19:52.772Z,79.00
2019-05-07T19:21:54.518Z,79.40
2019-05-07T19:23:56.238Z,79.70
2019-05-07T19:25:59.061Z,79.40
2019-05-07T19:28:01.978Z,79.00
2019-05-07T19:30:04.454Z,78.90
2019-05-07T19:32:08.193Z,79.00
2019-05-07T19:34:12.188Z,78.60
2019-05-07T19:36:13.925Z,78.70
2019-05-07T19:38:15.697Z,79.40
2019-05-07T19:40:17.597Z,79.90
2019-05-07T19:42:19.328Z,79.90
2019-05-07T19:44:21.024Z,80.40
2019-05-07T19:46:22.952Z,80.50
2019-05-07T19:48:25.148Z,81.00
2019-05-07T19:50:26.853Z,81.00
2019-05-07T19:52:28.646Z,81.40
2019-05-07T19:54:32.430Z,82.20
2019-05-07T19:56:33.956Z,82.60
2019-05-07T19:58:35.872Z,83.00
2019-05-07T20:00:37.613Z,83.50
2019-05-07T20:02:43.387Z,83.80
2019-05-07T20:04:45.102Z,84.00
2019-05-07T20:06:46.913Z,84.40
2019-05-07T20:08:48.721Z,84.70
2019-05-07T20:10:58.745Z,85.20
2019-05-07T20:13:02.995Z,84.90
2019-05-07T20:15:04.942Z,85.10
2019-05-07T20:17:06.841Z,85.30
2019-05-07T20:19:08.985Z,85.00
2019-05-07T20:21:12.368Z,85.10
2019-05-07T20:23:14.296Z,84.70
2019-05-07T20:25:19.121Z,84.70
2019-05-07T20:27:19.604Z,84.40
2019-05-07T20:29:22.881Z,84.60
2019-05-07T20:31:25.202Z,84.50
2019-05-07T20:33:27.454Z,84.10
2019-05-07T20:35:29.175Z,84.40
2019-05-07T20:37:32.918Z,84.30
2019-05-07T20:39:34.909Z,84.40
2019-05-07T20:41:36.713Z,84.20
2019-05-07T20:43:38.661Z,84.50
2019-05-07T20:45:42.611Z,84.20
2019-05-07T20:47:44.686Z,84.60
2019-05-07T20:49:46.506Z,84.60
2019-05-07T20:51:48.206Z,84.50
2019-05-07T20:53:55.341Z,84.60
2019-05-07T20:56:02.239Z,85.30
2019-05-07T20:58:04.172Z,85.50
2019-05-07T21:00:12.241Z,85.50
2019-05-07T21:02:13.961Z,85.70
2019-05-07T21:04:15.712Z,85.60
2019-05-07T21:06:17.441Z,86.00
2019-05-07T21:08:19.643Z,85.70
2019-05-07T21:10:22.132Z,85.80
2019-05-07T21:12:24.101Z,86.00
2019-05-07T21:14:25.805Z,86.00
2019-05-07T21:16:33.947Z,86.40
2019-05-07T21:18:36.070Z,86.60
2019-05-07T21:20:37.971Z,86.70
2019-05-07T21:22:39.662Z,86.80
2019-05-07T21:24:42.215Z,86.80
2019-05-07T21:26:44.150Z,86.70
2019-05-07T21:28:45.874Z,86.60
2019-05-07T21:30:47.683Z,86.50
2019-05-07T21:32:51.655Z,86.50
2019-05-07T21:34:53.393Z,86.40
2019-05-07T21:36:55.097Z,86.50
2019-05-07T21:38:56.834Z,86.70
2019-05-07T21:40:58.624Z,87.00
2019-05-07T21:43:00.324Z,87.10
2019-05-07T21:45:02.258Z,87.20
2019-05-07T21:47:04.052Z,87.40
2019-05-07T21:49:05.760Z,87.70
2019-05-07T21:51:07.456Z,87.30
2019-05-07T21:53:16.264Z,87.70
2019-05-07T21:55:25.089Z,87.80
2019-05-07T21:57:43.740Z,87.80
2019-05-07T21:59:45.552Z,87.90
2019-05-07T22:01:52.629Z,88.20
2019-05-07T22:03:57.273Z,88.20
2019-05-07T22:05:59.098Z,88.10
2019-05-07T22:08:01.825Z,88.60
2019-05-07T22:10:04.222Z,88.40
2019-05-07T22:12:06.372Z,88.50
2019-05-07T22:14:08.281Z,88.60
2019-05-07T22:16:10.070Z,88.30
2019-05-07T22:18:12.098Z,88.30
2019-05-07T22:20:14.097Z,88.30
2019-05-07T22:22:15.790Z,88.30
2019-05-07T22:24:17.590Z,88.60
2019-05-07T22:26:23.171Z,88.20
2019-05-07T22:28:23.293Z,88.20
2019-05-07T22:30:37.805Z,88.30
2019-05-07T22:32:54.682Z,88.80
2019-05-07T22:35:16.097Z,88.70
2019-05-07T22:37:17.795Z,88.90
2019-05-07T22:39:21.532Z,89.20
2019-05-07T22:41:23.183Z,89.60
2019-05-07T22:43:24.870Z,89.50
2019-05-07T22:45:26.681Z,89.60
2019-05-07T22:47:28.481Z,89.40
2019-05-07T22:49:30.173Z,89.20
2019-05-07T22:51:31.896Z,89.20
2019-05-07T22:53:33.634Z,89.10
2019-05-07T22:55:35.436Z,89.30
2019-05-07T22:58:02.673Z,89.10
2019-05-07T23:00:07.973Z,89.60
2019-05-07T23:02:12.070Z,89.40
2019-05-07T23:04:13.421Z,89.50
2019-05-07T23:06:15.118Z,89.40
2019-05-07T23:08:16.824Z,89.30
2019-05-07T23:10:18.525Z,89.50
2019-05-07T23:12:21.982Z,89.50
2019-05-07T23:14:27.341Z,89.80
2019-05-07T23:16:46.091Z,90.00
2019-05-07T23:18:48.007Z,89.70
2019-05-07T23:20:52.729Z,89.60
2019-05-07T23:22:54.570Z,89.50
2019-05-07T23:24:56.285Z,89.30
2019-05-07T23:26:58.088Z,89.60
2019-05-07T23:28:59.793Z,90.10
2019-05-07T23:31:02.546Z,90.40
2019-05-07T23:33:04.800Z,90.60
2019-05-07T23:35:06.922Z,90.70
2019-05-07T23:37:08.634Z,90.50
2019-05-07T23:39:12.376Z,90.60
2019-05-07T23:41:33.746Z,90.70
2019-05-07T23:43:35.483Z,90.80
2019-05-07T23:45:37.233Z,90.90
2019-05-07T23:47:38.929Z,91.00
2019-05-07T23:49:42.845Z,91.20
2019-05-07T23:51:44.353Z,91.30
2019-05-07T23:53:46.061Z,91.20
2019-05-07T23:55:47.756Z,91.40
2019-05-07T23:57:49.539Z,91.50
2019-05-07T23:59:52.981Z,91.60
