createdAt,value
2022-10-05T00:00:02.498Z,100017.00
2022-10-05T00:00:17.858Z,100022.34
2022-10-05T00:00:29.798Z,100018.97
2022-10-05T00:00:51.064Z,100019.00
2022-10-05T00:01:20.553Z,100019.00
2022-10-05T00:01:35.289Z,100017.19
2022-10-05T00:01:48.467Z,100024.13
2022-10-05T00:02:00.575Z,100021.44
2022-10-05T00:02:21.896Z,100020.59
2022-10-05T00:02:33.813Z,100022.41
2022-10-05T00:02:46.626Z,100018.13
2022-10-05T00:02:58.618Z,100024.13
2022-10-05T00:03:11.782Z,100022.34
2022-10-05T00:03:27.380Z,100021.44
2022-10-05T00:03:41.104Z,100019.66
2022-10-05T00:03:59.135Z,100023.13
2022-10-05T00:04:22.669Z,100016.25
2022-10-05T00:04:34.603Z,100017.13
2022-10-05T00:04:48.754Z,100022.41
2022-10-05T00:05:00.715Z,100015.50
2022-10-05T00:05:30.220Z,100014.75
2022-10-05T00:05:44.971Z,100015.69
2022-10-05T00:05:57.540Z,100016.63
2022-10-05T00:06:12.309Z,100022.72
2022-10-05T00:06:25.926Z,100013.97
2022-10-05T00:06:37.951Z,100023.50
2022-10-05T00:07:22.925Z,100013.97
2022-10-05T00:07:34.890Z,100022.78
2022-10-05T00:07:47.225Z,100021.03
2022-10-05T00:08:13.114Z,100016.78
2022-10-05T00:08:30.000Z,100015.88
2022-10-05T00:08:42.940Z,100017.69
2022-10-05T00:08:54.840Z,100006.34
2022-10-05T00:09:14.773Z,100015.09
2022-10-05T00:09:32.201Z,100011.69
2022-10-05T00:09:46.291Z,100012.47
2022-10-05T00:09:59.764Z,100009.91
2022-10-05T00:10:16.821Z,100012.63
2022-10-05T00:10:29.287Z,100004.13
2022-10-05T00:10:42.372Z,100011.97
2022-10-05T00:10:54.261Z,100001.56
2022-10-05T00:11:13.737Z,100007.59
2022-10-05T00:11:25.655Z,100011.03
2022-10-05T00:11:37.551Z,100012.75
2022-10-05T00:11:50.995Z,100008.38
2022-10-05T00:12:17.444Z,100009.16
2022-10-05T00:12:29.869Z,100012.69
2022-10-05T00:12:45.460Z,100004.03
2022-10-05T00:12:57.366Z,100012.75
2022-10-05T00:13:19.268Z,100009.41
2022-10-05T00:13:31.462Z,100011.19
2022-10-05T00:13:47.066Z,100009.50
2022-10-05T00:13:59.330Z,100010.50
2022-10-05T00:14:28.837Z,100006.47
2022-10-05T00:14:41.128Z,100010.66
2022-10-05T00:14:57.717Z,100003.66
2022-10-05T00:15:13.249Z,100007.97
2022-10-05T00:15:25.142Z,100008.84
2022-10-05T00:15:37.076Z,100007.94
2022-10-05T00:15:52.346Z,100000.97
2022-10-05T00:16:08.300Z,100006.28
2022-10-05T00:16:21.237Z,100008.84
2022-10-05T00:16:34.798Z,100009.69
2022-10-05T00:16:47.237Z,100007.97
2022-10-05T00:17:01.429Z,100007.09
2022-10-05T00:17:18.107Z,100007.91
2022-10-05T00:17:30.517Z,100011.44
2022-10-05T00:17:43.060Z,100007.09
2022-10-05T00:17:55.663Z,100008.78
2022-10-05T00:18:19.801Z,100007.94
2022-10-05T00:18:32.494Z,100009.78
2022-10-05T00:18:48.643Z,100003.75
2022-10-05T00:19:00.598Z,100002.78
2022-10-05T00:19:20.745Z,100005.34
2022-10-05T00:19:36.360Z,100003.66
2022-10-05T00:19:52.172Z,100005.28
2022-10-05T00:20:25.305Z,100011.38
2022-10-05T00:20:37.243Z,100008.78
2022-10-05T00:20:49.440Z,100008.75
2022-10-05T00:21:01.759Z,100001.84
2022-10-05T00:21:22.362Z,100002.72
2022-10-05T00:21:34.265Z,100006.16
2022-10-05T00:21:46.173Z,100007.78
2022-10-05T00:22:10.916Z,100003.50
2022-10-05T00:22:29.699Z,100006.88
2022-10-05T00:22:41.712Z,100008.56
2022-10-05T00:23:00.627Z,100002.56
2022-10-05T00:23:18.899Z,100003.56
2022-10-05T00:23:31.903Z,100009.69
2022-10-05T00:23:43.804Z,100009.69
2022-10-05T00:23:57.796Z,100004.53
2022-10-05T00:24:10.327Z,100002.84
2022-10-05T00:24:24.862Z,100010.56
2022-10-05T00:24:38.057Z,100013.28
2022-10-05T00:24:54.979Z,100010.56
2022-10-05T00:25:14.604Z,100014.91
2022-10-05T00:25:27.020Z,100006.28
2022-10-05T00:25:38.951Z,100008.97
2022-10-05T00:25:51.111Z,100007.28
2022-10-05T00:26:18.618Z,100012.56
2022-10-05T00:26:33.305Z,100012.56
2022-10-05T00:26:45.556Z,100010.84
2022-10-05T00:27:01.441Z,100020.34
2022-10-05T00:27:22.015Z,100015.13
2022-10-05T00:27:37.440Z,100013.34
2022-10-05T00:28:00.454Z,100015.16
2022-10-05T00:28:26.734Z,100012.59
2022-10-05T00:28:40.982Z,100020.47
2022-10-05T00:28:54.416Z,100010.13
2022-10-05T00:29:20.665Z,100018.84
2022-10-05T00:29:34.294Z,100016.25
2022-10-05T00:29:48.824Z,100011.84
2022-10-05T00:30:11.123Z,100010.06
2022-10-05T00:30:24.613Z,100008.34
2022-10-05T00:30:36.530Z,100005.84
2022-10-05T00:30:48.521Z,100015.44
2022-10-05T00:31:00.881Z,100013.72
2022-10-05T00:31:31.259Z,100014.50
2022-10-05T00:31:43.286Z,100011.84
2022-10-05T00:31:55.282Z,100010.09
2022-10-05T00:32:10.040Z,100013.53
2022-10-05T00:32:22.103Z,100015.31
2022-10-05T00:32:33.998Z,100006.72
2022-10-05T00:32:46.279Z,100010.22
2022-10-05T00:32:59.880Z,100008.53
2022-10-05T00:33:11.998Z,100007.69
2022-10-05T00:33:24.018Z,100010.31
2022-10-05T00:33:35.893Z,100006.88
2022-10-05T00:33:48.986Z,100006.03
2022-10-05T00:34:00.986Z,100007.00
2022-10-05T00:34:12.932Z,100007.88
2022-10-05T00:34:25.110Z,100007.88
2022-10-05T00:34:37.299Z,100006.19
2022-10-05T00:34:49.290Z,100008.78
2022-10-05T00:35:02.474Z,100009.63
2022-10-05T00:35:16.730Z,100011.38
2022-10-05T00:35:30.686Z,100008.78
2022-10-05T00:35:45.504Z,100012.19
2022-10-05T00:35:57.429Z,100013.00
2022-10-05T00:36:09.416Z,100007.72
2022-10-05T00:36:21.445Z,100012.88
2022-10-05T00:36:33.454Z,100006.81
2022-10-05T00:36:45.851Z,100012.81
2022-10-05T00:36:58.396Z,100010.22
2022-10-05T00:37:10.452Z,100005.91
2022-10-05T00:37:22.337Z,100015.50
2022-10-05T00:37:34.577Z,100012.09
2022-10-05T00:37:50.804Z,100009.53
2022-10-05T00:38:02.775Z,100016.59
2022-10-05T00:38:14.678Z,100007.91
2022-10-05T00:38:28.541Z,100010.56
2022-10-05T00:38:41.265Z,100007.16
2022-10-05T00:38:53.719Z,100005.44
2022-10-05T00:39:05.668Z,100008.00
2022-10-05T00:39:18.558Z,100010.66
2022-10-05T00:39:30.819Z,100016.69
2022-10-05T00:39:42.849Z,100015.00
2022-10-05T00:39:55.032Z,100010.66
2022-10-05T00:40:27.841Z,100013.25
2022-10-05T00:41:16.480Z,100014.91
2022-10-05T00:41:47.167Z,100008.03
2022-10-05T00:41:59.049Z,100015.78
2022-10-05T00:42:13.932Z,100018.38
2022-10-05T00:42:32.548Z,100014.06
2022-10-05T00:42:59.268Z,100011.44
2022-10-05T00:43:25.932Z,100009.75
2022-10-05T00:44:01.926Z,100013.25
2022-10-05T00:44:58.325Z,100008.84
2022-10-05T00:45:18.330Z,100003.59
2022-10-05T00:46:08.653Z,100008.69
2022-10-05T00:46:40.073Z,100013.00
2022-10-05T00:46:54.773Z,100018.13
2022-10-05T00:47:13.352Z,100013.88
2022-10-05T00:48:00.210Z,100019.13
2022-10-05T00:48:14.738Z,100013.97
2022-10-05T00:48:48.203Z,100013.97
2022-10-05T00:49:02.639Z,100013.09
2022-10-05T00:49:14.483Z,100013.97
2022-10-05T00:49:47.850Z,100020.88
2022-10-05T00:50:26.918Z,100013.88
2022-10-05T00:51:13.627Z,100018.25
2022-10-05T00:51:28.933Z,100008.69
2022-10-05T00:51:48.185Z,100015.69
2022-10-05T00:52:13.208Z,100013.09
2022-10-05T00:52:40.052Z,100017.47
2022-10-05T00:53:35.593Z,100019.19
2022-10-05T00:54:01.808Z,100008.81
2022-10-05T00:54:25.728Z,100012.25
2022-10-05T00:54:46.160Z,100015.69
2022-10-05T00:55:22.659Z,100014.81
2022-10-05T00:56:18.159Z,100013.97
2022-10-05T00:56:38.833Z,100013.19
2022-10-05T00:56:59.304Z,100017.47
2022-10-05T00:57:17.289Z,100013.09
2022-10-05T00:57:32.136Z,100015.69
2022-10-05T00:57:58.525Z,100007.00
2022-10-05T00:58:34.613Z,100013.00
2022-10-05T00:59:18.343Z,100017.28
2022-10-05T00:59:45.138Z,100016.44
2022-10-05T01:00:12.946Z,100007.81
2022-10-05T01:00:26.827Z,100012.19
2022-10-05T01:01:11.443Z,100016.63
2022-10-05T01:01:35.783Z,100021.81
2022-10-05T01:02:07.924Z,100011.38
2022-10-05T01:02:34.363Z,100016.59
2022-10-05T01:03:34.288Z,100011.38
2022-10-05T01:03:52.115Z,100015.72
2022-10-05T01:04:27.021Z,100019.19
2022-10-05T01:05:00.092Z,100015.78
2022-10-05T01:05:32.990Z,100014.06
2022-10-05T01:05:47.822Z,100020.16
2022-10-05T01:06:36.398Z,100018.59
2022-10-05T01:07:03.196Z,100011.63
2022-10-05T01:07:43.260Z,100014.28
2022-10-05T01:08:00.718Z,100016.06
2022-10-05T01:08:47.265Z,100010.81
2022-10-05T01:09:22.486Z,100007.28
2022-10-05T01:10:03.286Z,100013.31
2022-10-05T01:10:37.882Z,100003.91
2022-10-05T01:11:23.501Z,100010.03
2022-10-05T01:11:58.001Z,100009.19
2022-10-05T01:12:23.044Z,100008.34
2022-10-05T01:12:55.526Z,100011.06
2022-10-05T01:13:25.874Z,100005.84
2022-10-05T01:13:37.699Z,100010.19
2022-10-05T01:14:03.597Z,100007.56
2022-10-05T01:14:21.390Z,100007.56
2022-10-05T01:15:01.257Z,100008.41
2022-10-05T01:15:21.883Z,100005.84
2022-10-05T01:15:55.594Z,100009.38
2022-10-05T01:16:11.427Z,100010.22
2022-10-05T01:16:53.904Z,100009.25
2022-10-05T01:17:13.783Z,100015.25
2022-10-05T01:17:36.935Z,100009.25
2022-10-05T01:18:22.017Z,100008.56
2022-10-05T01:19:14.136Z,100009.44
2022-10-05T01:19:39.829Z,100014.56
2022-10-05T01:20:11.447Z,100004.34
2022-10-05T01:20:49.451Z,100010.47
2022-10-05T01:21:34.610Z,100004.28
2022-10-05T01:21:54.092Z,100007.75
2022-10-05T01:22:26.165Z,100007.75
2022-10-05T01:23:07.640Z,100004.19
2022-10-05T01:23:34.545Z,100002.53
2022-10-05T01:24:57.652Z,100007.75
2022-10-05T01:25:48.479Z,100001.03
2022-10-05T01:26:34.326Z,100001.97
2022-10-05T01:27:05.851Z,100001.94
2022-10-05T01:27:17.736Z,100006.28
2022-10-05T01:27:44.216Z,100001.09
2022-10-05T01:28:17.161Z,100001.00
2022-10-05T01:28:43.327Z,100001.09
2022-10-05T01:29:11.492Z,100002.88
2022-10-05T01:29:42.399Z,99999.47
2022-10-05T01:30:04.268Z,99995.97
2022-10-05T01:30:20.127Z,99992.53
2022-10-05T01:30:39.660Z,99994.16
2022-10-05T01:30:57.262Z,99995.88
2022-10-05T01:31:24.090Z,99990.69
2022-10-05T01:31:51.848Z,99994.97
2022-10-05T01:32:08.861Z,99990.69
2022-10-05T01:32:23.797Z,99995.88
2022-10-05T01:32:48.624Z,99987.19
2022-10-05T01:33:19.019Z,99985.41
2022-10-05T01:33:50.734Z,99993.13
2022-10-05T01:34:10.586Z,99992.22
2022-10-05T01:34:44.296Z,99992.22
2022-10-05T01:35:33.739Z,99987.78
2022-10-05T01:36:02.433Z,99983.53
2022-10-05T01:36:31.398Z,99987.88
2022-10-05T01:37:04.748Z,99994.75
2022-10-05T01:37:38.115Z,99991.34
2022-10-05T01:38:08.038Z,99986.94
2022-10-05T01:38:44.524Z,99984.25
2022-10-05T01:39:04.045Z,99981.75
2022-10-05T01:39:52.064Z,99989.53
2022-10-05T01:40:27.443Z,99992.16
2022-10-05T01:40:53.468Z,99983.59
2022-10-05T01:41:23.059Z,99982.78
2022-10-05T01:42:00.168Z,99982.75
2022-10-05T01:42:33.188Z,99981.00
2022-10-05T01:42:45.096Z,99983.59
2022-10-05T01:43:18.448Z,99979.28
2022-10-05T01:43:45.931Z,99984.59
2022-10-05T01:44:09.878Z,99984.53
2022-10-05T01:44:31.528Z,99989.91
2022-10-05T01:45:19.527Z,99985.72
2022-10-05T01:45:46.212Z,99983.25
2022-10-05T01:46:14.268Z,99987.63
2022-10-05T01:47:11.486Z,99979.75
2022-10-05T01:47:29.167Z,99984.03
2022-10-05T01:48:25.604Z,99983.25
2022-10-05T01:49:18.530Z,99978.91
2022-10-05T01:49:33.014Z,99983.13
2022-10-05T01:49:52.434Z,99977.94
2022-10-05T01:50:11.225Z,99980.53
2022-10-05T01:50:23.200Z,99971.84
2022-10-05T01:50:50.268Z,99980.53
2022-10-05T01:51:02.115Z,99980.53
2022-10-05T01:51:27.933Z,99976.25
2022-10-05T01:52:18.520Z,99982.31
2022-10-05T01:52:45.392Z,99982.31
2022-10-05T01:53:24.752Z,99985.94
2022-10-05T01:54:07.397Z,99978.09
2022-10-05T01:54:24.951Z,99981.44
2022-10-05T01:55:00.943Z,99982.16
2022-10-05T01:55:22.736Z,99982.16
2022-10-05T01:56:14.452Z,99981.31
2022-10-05T01:56:48.274Z,99977.94
2022-10-05T01:57:18.197Z,99984.22
2022-10-05T01:58:06.360Z,99986.78
2022-10-05T01:58:36.336Z,99985.03
2022-10-05T01:59:19.051Z,99982.53
2022-10-05T01:59:36.572Z,99980.81
2022-10-05T02:00:07.548Z,99980.00
2022-10-05T02:00:19.953Z,99979.16
2022-10-05T02:00:53.971Z,99984.38
2022-10-05T02:01:25.495Z,99986.06
2022-10-05T02:01:49.552Z,99984.34
2022-10-05T02:02:06.146Z,99985.16
2022-10-05T02:02:22.000Z,99984.31
2022-10-05T02:02:39.293Z,99980.81
2022-10-05T02:03:04.767Z,99980.75
2022-10-05T02:03:26.614Z,99973.81
2022-10-05T02:03:45.203Z,99979.00
2022-10-05T02:04:05.867Z,99972.91
2022-10-05T02:05:02.390Z,99972.88
2022-10-05T02:05:37.797Z,99972.91
2022-10-05T02:05:56.593Z,99972.00
2022-10-05T02:06:21.335Z,99977.25
2022-10-05T02:06:40.460Z,99977.25
2022-10-05T02:06:53.831Z,99975.56
2022-10-05T02:07:13.804Z,99982.53
2022-10-05T02:07:54.088Z,99969.59
2022-10-05T02:08:14.044Z,99980.00
2022-10-05T02:08:38.476Z,99974.81
2022-10-05T02:09:05.654Z,99975.63
2022-10-05T02:09:22.078Z,99975.63
2022-10-05T02:09:40.716Z,99973.00
2022-10-05T02:10:00.176Z,99981.66
2022-10-05T02:10:22.621Z,99967.78
2022-10-05T02:10:39.349Z,99980.81
2022-10-05T02:11:12.950Z,99972.22
2022-10-05T02:11:24.955Z,99975.69
2022-10-05T02:11:41.995Z,99984.44
2022-10-05T02:12:28.119Z,99977.47
2022-10-05T02:13:54.658Z,99986.25
2022-10-05T02:14:22.444Z,99977.59
2022-10-05T02:14:40.732Z,99981.03
2022-10-05T02:14:57.624Z,99984.56
2022-10-05T02:15:18.343Z,99980.16
2022-10-05T02:15:39.004Z,99986.19
2022-10-05T02:16:00.422Z,99984.31
2022-10-05T02:16:38.746Z,99989.66
2022-10-05T02:16:54.013Z,99985.41
2022-10-05T02:17:14.096Z,99984.44
2022-10-05T02:17:45.378Z,99990.63
2022-10-05T02:18:05.371Z,99992.50
2022-10-05T02:18:21.661Z,99997.72
2022-10-05T02:18:56.492Z,99995.97
2022-10-05T02:19:16.903Z,99996.78
2022-10-05T02:19:40.846Z,99996.06
2022-10-05T02:20:02.249Z,99993.63
2022-10-05T02:20:22.425Z,99995.31
2022-10-05T02:20:37.496Z,99994.47
2022-10-05T02:20:52.258Z,99997.03
2022-10-05T02:21:04.592Z,99997.84
2022-10-05T02:21:18.593Z,99995.25
2022-10-05T02:21:34.041Z,99996.19
2022-10-05T02:21:54.268Z,99997.91
2022-10-05T02:22:15.647Z,99997.88
2022-10-05T02:22:46.916Z,99997.91
2022-10-05T02:23:04.615Z,100000.50
2022-10-05T02:23:24.000Z,100002.28
2022-10-05T02:23:39.709Z,99993.69
2022-10-05T02:23:56.646Z,100000.59
2022-10-05T02:24:13.117Z,99998.81
2022-10-05T02:24:32.345Z,99994.47
2022-10-05T02:25:06.451Z,100002.28
2022-10-05T02:25:26.406Z,99996.25
2022-10-05T02:25:42.673Z,99999.63
2022-10-05T02:25:56.363Z,99993.53
2022-10-05T02:26:11.449Z,99994.44
2022-10-05T02:26:25.672Z,99991.03
2022-10-05T02:26:39.237Z,99992.72
2022-10-05T02:26:53.948Z,99995.38
2022-10-05T02:27:09.175Z,99998.72
2022-10-05T02:27:33.061Z,99995.25
2022-10-05T02:28:04.185Z,99989.97
2022-10-05T02:28:23.555Z,100001.16
2022-10-05T02:28:51.224Z,99997.66
2022-10-05T02:29:08.128Z,99994.13
2022-10-05T02:29:23.977Z,99993.22
2022-10-05T02:29:39.736Z,99996.63
2022-10-05T02:29:55.040Z,99998.34
2022-10-05T02:30:12.791Z,99989.75
2022-10-05T02:30:30.347Z,100001.00
2022-10-05T02:30:50.259Z,99993.22
2022-10-05T02:31:10.937Z,99991.53
2022-10-05T02:31:29.110Z,99995.41
2022-10-05T02:31:49.580Z,100005.94
2022-10-05T02:32:10.135Z,99992.00
2022-10-05T02:32:26.490Z,99998.88
2022-10-05T02:32:49.687Z,100009.19
2022-10-05T02:33:06.719Z,99997.03
2022-10-05T02:33:29.937Z,99996.19
2022-10-05T02:33:41.988Z,99998.72
2022-10-05T02:34:25.097Z,100008.75
2022-10-05T02:34:43.659Z,100003.09
2022-10-05T02:35:02.193Z,100003.22
2022-10-05T02:35:17.193Z,100002.50
2022-10-05T02:35:29.101Z,99999.91
2022-10-05T02:35:41.326Z,100001.59
2022-10-05T02:35:53.381Z,99999.91
2022-10-05T02:36:13.753Z,99998.25
2022-10-05T02:36:36.302Z,100001.59
2022-10-05T02:36:55.756Z,100005.00
2022-10-05T02:37:26.126Z,100004.25
2022-10-05T02:37:58.625Z,100003.78
2022-10-05T02:38:17.483Z,100006.50
2022-10-05T02:38:59.372Z,100005.81
2022-10-05T02:39:26.244Z,100007.78
2022-10-05T02:40:04.816Z,100004.41
2022-10-05T02:40:57.227Z,100005.19
2022-10-05T02:41:24.465Z,100007.97
2022-10-05T02:41:45.240Z,100006.34
2022-10-05T02:42:02.640Z,100005.66
2022-10-05T02:42:28.569Z,100007.47
2022-10-05T02:43:25.169Z,100000.72
2022-10-05T02:43:42.728Z,100000.84
2022-10-05T02:44:31.945Z,100004.38
2022-10-05T02:45:00.624Z,99996.75
2022-10-05T02:45:44.488Z,100002.06
2022-10-05T02:46:18.483Z,100000.47
2022-10-05T02:47:07.741Z,100010.16
2022-10-05T02:47:33.491Z,100000.63
2022-10-05T02:48:03.622Z,99995.31
2022-10-05T02:48:34.673Z,99997.91
2022-10-05T02:49:18.003Z,99997.06
2022-10-05T02:49:42.998Z,100002.16
2022-10-05T02:50:24.307Z,100000.47
2022-10-05T02:50:58.135Z,100002.28
2022-10-05T02:51:18.836Z,100006.84
2022-10-05T02:51:37.292Z,100007.81
2022-10-05T02:52:06.526Z,100006.84
2022-10-05T02:52:27.439Z,100004.22
2022-10-05T02:52:54.381Z,99997.28
2022-10-05T02:53:15.813Z,100006.81
2022-10-05T02:53:34.693Z,100001.75
2022-10-05T02:53:49.449Z,99999.19
2022-10-05T02:54:53.369Z,100000.97
2022-10-05T02:55:32.583Z,100003.50
2022-10-05T02:55:55.020Z,100002.34
2022-10-05T02:56:29.857Z,100005.50
2022-10-05T02:56:56.668Z,100004.44
2022-10-05T02:57:38.879Z,99998.28
2022-10-05T02:58:04.214Z,99998.19
2022-10-05T02:58:22.328Z,99997.22
2022-10-05T02:58:59.518Z,99998.00
2022-10-05T02:59:27.376Z,99993.63
2022-10-05T02:59:57.964Z,99995.31
2022-10-05T03:00:15.192Z,99995.28
2022-10-05T03:00:34.093Z,99996.53
2022-10-05T03:00:50.599Z,99993.22
2022-10-05T03:01:05.473Z,99994.03
2022-10-05T03:01:27.785Z,99999.13
2022-10-05T03:02:04.401Z,99994.16
2022-10-05T03:02:26.638Z,99991.81
2022-10-05T03:02:48.758Z,100000.69
2022-10-05T03:03:14.054Z,99994.78
2022-10-05T03:03:36.393Z,99994.59
2022-10-05T03:04:00.202Z,99995.31
2022-10-05T03:04:42.694Z,99987.34
2022-10-05T03:05:27.908Z,99986.25
2022-10-05T03:05:53.388Z,99988.06
2022-10-05T03:06:17.296Z,99990.47
2022-10-05T03:06:37.470Z,99989.50
2022-10-05T03:07:16.864Z,99984.31
2022-10-05T03:07:50.320Z,99984.50
2022-10-05T03:08:08.529Z,99983.53
2022-10-05T03:08:41.761Z,99983.31
2022-10-05T03:09:02.882Z,99983.13
2022-10-05T03:09:17.591Z,99989.09
2022-10-05T03:09:35.385Z,99982.09
2022-10-05T03:10:11.809Z,99987.09
2022-10-05T03:10:45.458Z,99987.09
2022-10-05T03:11:11.420Z,99984.44
2022-10-05T03:11:37.540Z,99971.47
2022-10-05T03:12:13.317Z,99977.44
2022-10-05T03:12:33.954Z,99977.53
2022-10-05T03:13:09.975Z,99971.59
2022-10-05T03:13:24.391Z,99978.50
2022-10-05T03:13:59.731Z,99979.34
2022-10-05T03:14:22.267Z,99973.31
2022-10-05T03:14:58.118Z,99976.72
2022-10-05T03:15:30.903Z,99967.91
2022-10-05T03:15:55.881Z,99971.66
2022-10-05T03:16:34.107Z,99975.44
2022-10-05T03:17:02.342Z,99972.94
2022-10-05T03:17:25.313Z,99971.19
2022-10-05T03:18:03.489Z,99968.53
2022-10-05T03:18:29.877Z,99973.50
2022-10-05T03:18:59.032Z,99967.31
2022-10-05T03:19:40.334Z,99969.78
2022-10-05T03:20:22.709Z,99966.16
2022-10-05T03:20:53.609Z,99966.09
2022-10-05T03:21:23.667Z,99961.72
2022-10-05T03:22:07.557Z,99960.91
2022-10-05T03:22:33.238Z,99963.41
2022-10-05T03:22:51.076Z,99960.72
2022-10-05T03:23:09.610Z,99973.63
2022-10-05T03:23:30.270Z,99961.53
2022-10-05T03:23:47.757Z,99966.88
2022-10-05T03:24:41.268Z,99967.69
2022-10-05T03:25:01.863Z,99963.56
2022-10-05T03:25:28.666Z,99963.00
2022-10-05T03:25:49.118Z,99959.69
2022-10-05T03:26:07.125Z,99961.56
2022-10-05T03:26:27.989Z,99961.63
2022-10-05T03:26:42.765Z,99963.47
2022-10-05T03:27:07.075Z,99960.19
2022-10-05T03:28:02.344Z,99970.34
2022-10-05T03:28:30.780Z,99967.06
2022-10-05T03:28:51.390Z,99959.44
2022-10-05T03:29:14.018Z,99961.22
2022-10-05T03:29:28.545Z,99962.13
2022-10-05T03:29:47.813Z,99958.69
2022-10-05T03:30:13.143Z,99961.22
2022-10-05T03:30:30.166Z,99960.28
2022-10-05T03:30:47.894Z,99960.19
2022-10-05T03:30:59.817Z,99961.81
2022-10-05T03:31:36.993Z,99963.50
2022-10-05T03:31:58.758Z,99966.88
2022-10-05T03:32:30.391Z,99966.00
2022-10-05T03:33:21.336Z,99971.06
2022-10-05T03:33:46.831Z,99968.19
2022-10-05T03:34:15.237Z,99971.56
2022-10-05T03:34:41.005Z,99961.09
2022-10-05T03:35:23.090Z,99970.56
2022-10-05T03:35:49.049Z,99969.66
2022-10-05T03:36:21.720Z,99967.09
2022-10-05T03:36:58.171Z,99968.75
2022-10-05T03:37:49.208Z,99966.97
2022-10-05T03:38:12.818Z,99972.09
2022-10-05T03:38:41.334Z,99962.50
2022-10-05T03:39:08.224Z,99970.16
2022-10-05T03:39:25.695Z,99964.06
2022-10-05T03:40:03.476Z,99964.06
2022-10-05T03:40:33.754Z,99966.59
2022-10-05T03:41:03.663Z,99974.38
2022-10-05T03:41:27.461Z,99968.31
2022-10-05T03:41:52.820Z,99970.97
2022-10-05T03:42:23.437Z,99970.97
2022-10-05T03:42:46.092Z,99970.97
2022-10-05T03:43:22.874Z,99970.13
2022-10-05T03:43:46.727Z,99974.41
2022-10-05T03:44:16.561Z,99965.72
2022-10-05T03:44:37.408Z,99978.69
2022-10-05T03:45:17.122Z,99970.88
2022-10-05T03:45:58.126Z,99972.59
2022-10-05T03:46:50.524Z,99967.31
2022-10-05T03:47:10.941Z,99963.84
2022-10-05T03:47:39.191Z,99967.28
2022-10-05T03:48:08.581Z,99968.09
2022-10-05T03:48:51.404Z,99967.97
2022-10-05T03:49:18.370Z,99958.53
2022-10-05T03:50:09.311Z,99963.63
2022-10-05T03:50:34.058Z,99963.56
2022-10-05T03:51:01.184Z,99958.44
2022-10-05T03:51:22.163Z,99962.75
2022-10-05T03:51:40.350Z,99961.00
2022-10-05T03:52:01.893Z,99967.03
2022-10-05T03:52:18.624Z,99960.97
2022-10-05T03:52:42.346Z,99965.34
2022-10-05T03:53:03.057Z,99961.94
2022-10-05T03:53:26.039Z,99957.59
2022-10-05T03:53:44.593Z,99961.03
2022-10-05T03:54:23.026Z,99961.78
2022-10-05T03:54:48.466Z,99959.09
2022-10-05T03:55:09.388Z,99956.50
2022-10-05T03:55:31.043Z,99952.25
2022-10-05T03:55:59.565Z,99960.00
2022-10-05T03:56:33.826Z,99961.84
2022-10-05T03:56:52.705Z,99957.47
2022-10-05T03:57:21.722Z,99962.63
2022-10-05T03:57:38.736Z,99957.38
2022-10-05T03:57:54.461Z,99953.91
2022-10-05T03:58:17.125Z,99955.66
2022-10-05T03:58:38.519Z,99958.28
2022-10-05T03:58:58.300Z,99961.78
2022-10-05T03:59:18.232Z,99958.28
2022-10-05T03:59:40.392Z,99956.50
2022-10-05T04:00:01.133Z,99957.41
2022-10-05T04:00:19.505Z,99960.81
2022-10-05T04:00:33.602Z,99961.66
2022-10-05T04:00:51.713Z,99960.81
2022-10-05T04:01:10.237Z,99953.06
2022-10-05T04:01:30.556Z,99961.78
2022-10-05T04:01:51.871Z,99960.00
2022-10-05T04:02:34.194Z,99959.06
2022-10-05T04:02:57.862Z,99960.81
2022-10-05T04:03:20.283Z,99956.63
2022-10-05T04:03:39.542Z,99954.06
2022-10-05T04:03:59.229Z,99953.25
2022-10-05T04:04:18.755Z,99958.53
2022-10-05T04:04:41.103Z,99959.41
2022-10-05T04:04:58.539Z,99956.81
2022-10-05T04:05:10.411Z,99955.13
2022-10-05T04:05:29.756Z,99958.53
2022-10-05T04:05:59.790Z,99959.41
2022-10-05T04:06:26.286Z,99964.59
2022-10-05T04:06:45.456Z,99957.59
2022-10-05T04:06:57.944Z,99959.25
2022-10-05T04:07:25.738Z,99960.97
2022-10-05T04:07:46.808Z,99966.97
2022-10-05T04:08:01.637Z,99965.19
2022-10-05T04:08:25.011Z,99958.28
2022-10-05T04:08:49.570Z,99954.88
2022-10-05T04:09:04.024Z,99962.78
2022-10-05T04:09:25.023Z,99964.69
2022-10-05T04:09:41.943Z,99961.28
2022-10-05T04:09:55.838Z,99959.53
2022-10-05T04:10:16.010Z,99960.44
2022-10-05T04:10:37.518Z,99964.69
2022-10-05T04:10:57.021Z,99960.34
2022-10-05T04:11:14.487Z,99955.97
2022-10-05T04:11:52.478Z,99955.97
2022-10-05T04:12:30.331Z,99964.69
2022-10-05T04:12:54.527Z,99963.06
2022-10-05T04:13:13.620Z,99959.63
2022-10-05T04:13:37.234Z,99960.59
2022-10-05T04:13:54.370Z,99964.84
2022-10-05T04:14:14.957Z,99960.47
2022-10-05T04:14:49.862Z,99962.09
2022-10-05T04:15:18.901Z,99957.72
2022-10-05T04:15:42.164Z,99962.91
2022-10-05T04:16:06.528Z,99965.50
2022-10-05T04:16:25.248Z,99962.91
2022-10-05T04:16:49.641Z,99968.06
2022-10-05T04:17:09.599Z,99969.63
2022-10-05T04:17:35.443Z,99968.66
2022-10-05T04:17:54.851Z,99966.06
2022-10-05T04:18:27.336Z,99958.28
2022-10-05T04:18:45.642Z,99970.44
2022-10-05T04:19:23.425Z,99975.63
2022-10-05T04:19:59.841Z,99967.84
2022-10-05T04:20:27.316Z,99966.88
2022-10-05T04:20:46.929Z,99959.06
2022-10-05T04:21:05.462Z,99965.13
2022-10-05T04:21:56.067Z,99972.03
2022-10-05T04:22:13.375Z,99972.84
2022-10-05T04:22:37.121Z,99967.78
2022-10-05T04:22:58.597Z,99969.44
2022-10-05T04:23:10.440Z,99971.09
2022-10-05T04:23:38.197Z,99969.31
2022-10-05T04:23:53.035Z,99970.16
2022-10-05T04:24:13.335Z,99958.94
2022-10-05T04:24:39.558Z,99963.19
2022-10-05T04:25:17.580Z,99967.47
2022-10-05T04:25:35.011Z,99963.97
2022-10-05T04:25:53.944Z,99969.25
2022-10-05T04:26:18.554Z,99970.16
2022-10-05T04:26:53.341Z,99961.50
2022-10-05T04:27:15.076Z,99966.59
2022-10-05T04:27:34.431Z,99974.38
2022-10-05T04:28:10.120Z,99963.13
2022-10-05T04:28:33.149Z,99971.72
2022-10-05T04:29:16.214Z,99965.66
2022-10-05T04:29:38.913Z,99968.38
2022-10-05T04:30:00.409Z,99970.16
2022-10-05T04:30:16.629Z,99971.09
2022-10-05T04:30:30.406Z,99971.13
2022-10-05T04:30:45.861Z,99967.66
2022-10-05T04:31:00.153Z,99968.53
2022-10-05T04:31:19.700Z,99971.19
2022-10-05T04:31:56.384Z,99971.22
2022-10-05T04:32:35.472Z,99966.00
2022-10-05T04:32:53.326Z,99968.75
2022-10-05T04:33:09.546Z,99969.69
2022-10-05T04:33:22.135Z,99967.09
2022-10-05T04:33:34.138Z,99974.81
2022-10-05T04:33:53.137Z,99967.94
2022-10-05T04:34:32.453Z,99972.16
2022-10-05T04:35:02.914Z,99966.84
2022-10-05T04:35:30.080Z,99968.53
2022-10-05T04:36:06.295Z,99974.53
2022-10-05T04:36:34.528Z,99975.44
2022-10-05T04:36:57.080Z,99970.22
2022-10-05T04:37:34.471Z,99977.06
2022-10-05T04:38:04.192Z,99980.47
2022-10-05T04:38:27.925Z,99977.94
2022-10-05T04:39:02.658Z,99976.22
2022-10-05T04:39:14.499Z,99972.72
2022-10-05T04:39:49.719Z,99977.06
2022-10-05T04:40:32.553Z,99979.63
2022-10-05T04:41:21.601Z,99979.69