createdAt,value
2018-07-10T00:02:32.782Z,101270.00
2018-07-10T00:05:53.449Z,101269.00
2018-07-10T00:08:59.269Z,101267.00
2018-07-10T00:11:32.221Z,101271.00
2018-07-10T00:14:03.307Z,101273.00
2018-07-10T00:16:34.084Z,101270.00
2018-07-10T00:19:04.362Z,101280.00
2018-07-10T00:21:35.088Z,101270.00
2018-07-10T00:24:05.324Z,101270.00
2018-07-10T00:26:42.819Z,101272.00
2018-07-10T00:29:14.148Z,101268.00
2018-07-10T00:31:44.373Z,101276.00
2018-07-10T00:34:16.554Z,101272.00
2018-07-10T00:36:46.870Z,101261.00
2018-07-10T00:39:17.500Z,101256.00
2018-07-10T00:41:49.535Z,101259.00
2018-07-10T00:44:19.832Z,101256.00
2018-07-10T00:46:50.639Z,101253.00
2018-07-10T00:49:21.327Z,101253.00
2018-07-10T00:51:51.966Z,101258.00
2018-07-10T00:54:22.570Z,101252.00
2018-07-10T00:56:54.256Z,101249.00
2018-07-10T00:59:24.548Z,101242.00
2018-07-10T01:01:56.853Z,101249.00
2018-07-10T01:04:28.072Z,101245.00
2018-07-10T01:06:58.156Z,101247.00
2018-07-10T01:09:28.972Z,101248.00
2018-07-10T01:11:59.957Z,101244.00
2018-07-10T01:14:31.370Z,101237.00
2018-07-10T01:17:02.021Z,101248.00
2018-07-10T01:19:33.133Z,101241.00
2018-07-10T01:22:03.613Z,101241.00
2018-07-10T01:24:34.480Z,101241.00
2018-07-10T01:27:05.312Z,101241.00
2018-07-10T01:29:40.724Z,101236.00
2018-07-10T01:32:11.499Z,101220.00
2018-07-10T01:34:41.974Z,101228.00
2018-07-10T01:37:12.688Z,101229.00
2018-07-10T01:39:43.795Z,101223.00
2018-07-10T01:42:14.873Z,101217.00
2018-07-10T01:44:45.268Z,101217.00
2018-07-10T01:47:16.581Z,101223.00
2018-07-10T01:49:46.970Z,101213.00
2018-07-10T01:52:17.320Z,101216.00
2018-07-10T01:54:47.873Z,101218.00
2018-07-10T01:57:18.290Z,101218.00
2018-07-10T01:59:48.888Z,101217.00
2018-07-10T02:02:22.444Z,101207.00
2018-07-10T02:04:55.003Z,101211.00
2018-07-10T02:07:26.769Z,101208.00
2018-07-10T02:09:57.249Z,101200.00
2018-07-10T02:12:27.736Z,101212.00
2018-07-10T02:14:58.620Z,101213.00
2018-07-10T02:17:29.471Z,101211.00
2018-07-10T02:19:59.816Z,101215.00
2018-07-10T02:22:30.177Z,101207.00
2018-07-10T02:25:01.554Z,101205.00
2018-07-10T02:27:32.032Z,101206.00
2018-07-10T02:30:02.243Z,101208.00
2018-07-10T02:32:33.208Z,101205.00
2018-07-10T02:35:04.306Z,101206.00
2018-07-10T02:37:35.474Z,101214.00
2018-07-10T02:40:07.500Z,101208.00
2018-07-10T02:42:38.778Z,101210.00
2018-07-10T02:45:10.077Z,101213.00
2018-07-10T02:47:41.939Z,101206.00
2018-07-10T02:50:13.302Z,101205.00
2018-07-10T02:52:44.739Z,101214.00
2018-07-10T02:55:15.703Z,101208.00
2018-07-10T02:57:46.541Z,101205.00
2018-07-10T03:00:17.786Z,101212.00
2018-07-10T03:02:48.915Z,101209.00
2018-07-10T03:05:20.033Z,101206.00
2018-07-10T03:07:51.489Z,101203.00
2018-07-10T03:10:21.803Z,101209.00
2018-07-10T03:12:52.640Z,101204.00
2018-07-10T03:15:23.923Z,101210.00
2018-07-10T03:17:54.566Z,101212.00
2018-07-10T03:20:25.238Z,101207.00
2018-07-10T03:22:55.684Z,101200.00
2018-07-10T03:25:26.417Z,101206.00
2018-07-10T03:27:57.240Z,101207.00
2018-07-10T03:30:27.736Z,101202.00
2018-07-10T03:32:58.261Z,101203.00
2018-07-10T03:35:29.333Z,101209.00
2018-07-10T03:38:00.136Z,101208.00
2018-07-10T03:40:31.505Z,101214.00
2018-07-10T03:43:01.785Z,101214.00
2018-07-10T03:45:32.903Z,101210.00
2018-07-10T03:48:03.842Z,101227.00
2018-07-10T03:50:35.926Z,101223.00
2018-07-10T03:53:06.286Z,101225.00
2018-07-10T03:55:39.187Z,101227.00
2018-07-10T03:58:09.643Z,101225.00
2018-07-10T04:00:40.591Z,101218.00
2018-07-10T04:03:11.075Z,101225.00
2018-07-10T04:05:42.002Z,101224.00
2018-07-10T04:08:13.767Z,101226.00
2018-07-10T04:10:44.597Z,101227.00
2018-07-10T04:13:19.473Z,101231.00
2018-07-10T04:15:56.173Z,101221.00
2018-07-10T04:18:30.328Z,101223.00
2018-07-10T04:21:33.956Z,101223.00
2018-07-10T04:24:16.914Z,101225.00
2018-07-10T04:27:25.950Z,101224.00
2018-07-10T04:30:18.941Z,101234.00
2018-07-10T04:32:49.616Z,101233.00
2018-07-10T04:35:26.428Z,101235.00
2018-07-10T04:37:57.322Z,101227.00
2018-07-10T04:40:32.062Z,101231.00
2018-07-10T04:43:06.894Z,101227.00
2018-07-10T04:45:43.411Z,101229.00
2018-07-10T04:48:39.898Z,101221.00
2018-07-10T04:51:32.539Z,101224.00
2018-07-10T04:55:15.904Z,101219.00
2018-07-10T04:58:08.512Z,101223.00
2018-07-10T05:00:58.681Z,101217.00
2018-07-10T05:03:30.559Z,101214.00
2018-07-10T05:06:07.130Z,101224.00
2018-07-10T05:08:37.861Z,101225.00
2018-07-10T05:11:08.709Z,101222.00
2018-07-10T05:13:39.708Z,101218.00
2018-07-10T05:16:10.975Z,101223.00
2018-07-10T05:18:41.604Z,101218.00
2018-07-10T05:21:18.139Z,101220.00
2018-07-10T05:23:49.720Z,101218.00
2018-07-10T05:26:20.959Z,101217.00
2018-07-10T05:28:54.608Z,101211.00
2018-07-10T05:31:25.653Z,101213.00
2018-07-10T05:33:56.317Z,101221.00
2018-07-10T05:36:26.769Z,101216.00
2018-07-10T05:39:06.555Z,101207.00
2018-07-10T05:41:52.096Z,101210.00
2018-07-10T05:44:23.601Z,101209.00
2018-07-10T05:46:57.482Z,101217.00
2018-07-10T05:49:28.318Z,101214.00
2018-07-10T05:51:59.031Z,101211.00
2018-07-10T05:54:29.850Z,101216.00
2018-07-10T05:57:00.832Z,101207.00
2018-07-10T05:59:31.115Z,101212.00
2018-07-10T06:02:02.266Z,101209.00
2018-07-10T06:04:33.275Z,101205.00
2018-07-10T06:07:04.521Z,101205.00
2018-07-10T06:09:34.960Z,101215.00
2018-07-10T06:12:05.266Z,101215.00
2018-07-10T06:14:35.608Z,101218.00
2018-07-10T06:17:06.717Z,101224.00
2018-07-10T06:19:37.041Z,101210.00
2018-07-10T06:22:07.787Z,101217.00
2018-07-10T06:24:38.992Z,101207.00
2018-07-10T06:27:09.637Z,101208.00
2018-07-10T06:30:07.045Z,101204.00
2018-07-10T06:32:54.752Z,101205.00
2018-07-10T06:35:47.414Z,101195.00
2018-07-10T06:38:19.652Z,101203.00
2018-07-10T06:40:51.894Z,101209.00
2018-07-10T06:43:59.514Z,101203.00
2018-07-10T06:46:41.508Z,101208.00
2018-07-10T06:49:36.270Z,101199.00
2018-07-10T06:52:18.297Z,101197.00
2018-07-10T06:55:15.430Z,101204.00
2018-07-10T06:57:55.434Z,101196.00
2018-07-10T07:00:26.178Z,101196.00
2018-07-10T07:02:56.645Z,101202.00
2018-07-10T07:05:26.951Z,101196.00
2018-07-10T07:07:57.323Z,101197.00
2018-07-10T07:10:27.880Z,101198.00
2018-07-10T07:12:58.801Z,101185.00
2018-07-10T07:15:31.777Z,101185.00
2018-07-10T07:18:06.363Z,101189.00
2018-07-10T07:20:36.748Z,101175.00
2018-07-10T07:23:06.877Z,101181.00
2018-07-10T07:25:37.102Z,101180.00
2018-07-10T07:28:08.329Z,101178.00
2018-07-10T07:30:38.668Z,101183.00
2018-07-10T07:33:09.238Z,101180.00
2018-07-10T07:35:39.710Z,101182.00
2018-07-10T07:38:10.407Z,101171.00
2018-07-10T07:40:41.442Z,101176.00
2018-07-10T07:43:11.874Z,101184.00
2018-07-10T07:45:44.033Z,101174.00
2018-07-10T07:48:15.882Z,101174.00
2018-07-10T07:50:46.853Z,101164.00
2018-07-10T07:53:17.976Z,101170.00
2018-07-10T07:55:49.006Z,101162.00
2018-07-10T07:58:20.013Z,101163.00
2018-07-10T08:00:50.322Z,101159.00
2018-07-10T08:03:22.159Z,101164.00
2018-07-10T08:05:55.261Z,101157.00
2018-07-10T08:08:26.727Z,101156.00
2018-07-10T08:10:57.826Z,101156.00
2018-07-10T08:13:28.593Z,101156.00
2018-07-10T08:15:59.200Z,101156.00
2018-07-10T08:18:29.845Z,101147.00
2018-07-10T08:20:59.841Z,101152.00
2018-07-10T08:23:30.535Z,101146.00
2018-07-10T08:26:01.909Z,101149.00
2018-07-10T08:28:32.628Z,101151.00
2018-07-10T08:31:04.583Z,101141.00
2018-07-10T08:33:35.149Z,101153.00
2018-07-10T08:36:05.535Z,101149.00
2018-07-10T08:38:45.291Z,101141.00
2018-07-10T08:41:26.024Z,101136.00
2018-07-10T08:43:57.128Z,101134.00
2018-07-10T08:46:30.207Z,101137.00
2018-07-10T08:49:01.956Z,101134.00
2018-07-10T08:51:32.676Z,101133.00
2018-07-10T08:54:03.223Z,101127.00
2018-07-10T08:56:33.544Z,101124.00
2018-07-10T08:59:04.356Z,101121.00
2018-07-10T09:01:34.981Z,101123.00
2018-07-10T09:04:05.722Z,101129.00
2018-07-10T09:06:36.200Z,101134.00
2018-07-10T09:09:07.186Z,101123.00
2018-07-10T09:11:37.445Z,101118.00
2018-07-10T09:14:08.126Z,101107.00
2018-07-10T09:16:39.468Z,101117.00
2018-07-10T09:19:11.683Z,101116.00
2018-07-10T09:21:48.188Z,101121.00
2018-07-10T09:24:19.162Z,101118.00
2018-07-10T09:26:51.532Z,101119.00
2018-07-10T09:29:23.567Z,101114.00
2018-07-10T09:31:56.536Z,101121.00
2018-07-10T09:34:27.119Z,101115.00
2018-07-10T09:36:57.339Z,101105.00
2018-07-10T09:39:29.063Z,101107.00
2018-07-10T09:42:00.312Z,101103.00
2018-07-10T09:44:31.355Z,101095.00
2018-07-10T09:47:02.085Z,101107.00
2018-07-10T09:49:32.437Z,101107.00
2018-07-10T09:52:02.786Z,101113.00
2018-07-10T09:54:33.603Z,101111.00
2018-07-10T09:57:04.432Z,101063.00
2018-07-10T09:59:34.692Z,101104.00
2018-07-10T10:02:09.954Z,101104.00
2018-07-10T10:04:41.394Z,101100.00
2018-07-10T10:07:11.784Z,101101.00
2018-07-10T10:09:41.878Z,101106.00
2018-07-10T10:12:19.461Z,101103.00
2018-07-10T10:14:50.038Z,101109.00
2018-07-10T10:17:22.066Z,101103.00
2018-07-10T10:19:55.006Z,101101.00
2018-07-10T10:22:26.366Z,101109.00
2018-07-10T10:24:57.160Z,101109.00
2018-07-10T10:27:28.970Z,101113.00
2018-07-10T10:29:59.750Z,101111.00
2018-07-10T10:32:30.056Z,101115.00
2018-07-10T10:35:00.553Z,101111.00
2018-07-10T10:37:31.307Z,101104.00
2018-07-10T10:40:02.728Z,101110.00
2018-07-10T10:42:33.077Z,101109.00
2018-07-10T10:45:03.555Z,101111.00
2018-07-10T10:47:35.046Z,101110.00
2018-07-10T10:50:06.001Z,101111.00
2018-07-10T10:52:36.820Z,101102.00
2018-07-10T10:55:07.745Z,101101.00
2018-07-10T10:57:40.083Z,101095.00
2018-07-10T11:00:11.286Z,101094.00
2018-07-10T11:02:42.272Z,101105.00
2018-07-10T11:05:12.727Z,101093.00
2018-07-10T11:07:43.467Z,101108.00
2018-07-10T11:10:14.214Z,101091.00
2018-07-10T11:12:45.820Z,101087.00
2018-07-10T11:15:16.449Z,101081.00
2018-07-10T11:18:02.102Z,101087.00
2018-07-10T11:20:50.482Z,101090.00
2018-07-10T11:24:00.822Z,101085.00
2018-07-10T11:26:43.479Z,101092.00
2018-07-10T11:29:14.489Z,101089.00
2018-07-10T11:31:45.649Z,101090.00
2018-07-10T11:34:16.967Z,101091.00
2018-07-10T11:36:47.227Z,101086.00
2018-07-10T11:39:19.598Z,101087.00
2018-07-10T11:41:54.931Z,101077.00
2018-07-10T11:44:25.248Z,101080.00
2018-07-10T11:46:55.588Z,101084.00
2018-07-10T11:49:26.471Z,101065.00
2018-07-10T11:51:57.697Z,101074.00
2018-07-10T11:54:28.371Z,101077.00
2018-07-10T11:56:59.043Z,101076.00
2018-07-10T11:59:29.405Z,101076.00
2018-07-10T12:02:00.479Z,101078.00
2018-07-10T12:04:35.791Z,101070.00
2018-07-10T12:07:06.232Z,101071.00
2018-07-10T12:09:47.000Z,101065.00
2018-07-10T12:12:18.206Z,101074.00
2018-07-10T12:14:48.469Z,101059.00
2018-07-10T12:17:18.772Z,101069.00
2018-07-10T12:19:48.984Z,101059.00
2018-07-10T12:22:19.619Z,101065.00
2018-07-10T12:24:50.115Z,101057.00
2018-07-10T12:27:20.587Z,101064.00
2018-07-10T12:29:51.568Z,101064.00
2018-07-10T12:32:22.379Z,101052.00
2018-07-10T12:34:53.164Z,101061.00
2018-07-10T12:37:24.069Z,101064.00
2018-07-10T12:39:54.569Z,101064.00
2018-07-10T12:42:25.130Z,101057.00
2018-07-10T12:44:55.476Z,101066.00
2018-07-10T12:47:27.024Z,101059.00
2018-07-10T12:49:58.591Z,101055.00
2018-07-10T12:52:29.385Z,101060.00
2018-07-10T12:55:01.124Z,101063.00
2018-07-10T12:57:39.676Z,101051.00
2018-07-10T13:00:10.239Z,101040.00
2018-07-10T13:02:43.685Z,101047.00
2018-07-10T13:05:16.134Z,101043.00
2018-07-10T13:07:46.577Z,101058.00
2018-07-10T13:10:17.301Z,101040.00
2018-07-10T13:12:48.326Z,101045.00
2018-07-10T13:15:18.623Z,101038.00
2018-07-10T13:17:51.515Z,101036.00
2018-07-10T13:20:22.041Z,101037.00
2018-07-10T13:22:52.801Z,101027.00
2018-07-10T13:25:22.897Z,101049.00
2018-07-10T13:27:53.247Z,101039.00
2018-07-10T13:30:23.865Z,101037.00
2018-07-10T13:32:55.438Z,101040.00
2018-07-10T13:35:25.621Z,101037.00
2018-07-10T13:37:56.509Z,101046.00
2018-07-10T13:40:27.575Z,101025.00
2018-07-10T13:43:00.309Z,101035.00
2018-07-10T13:45:31.812Z,101036.00
2018-07-10T13:48:02.703Z,101033.00
2018-07-10T13:50:34.122Z,101032.00
2018-07-10T13:53:04.961Z,101024.00
2018-07-10T13:55:35.485Z,101020.00
2018-07-10T13:58:12.395Z,101027.00
2018-07-10T14:00:47.358Z,101014.00
2018-07-10T14:03:18.679Z,101013.00
2018-07-10T14:05:49.472Z,101023.00
2018-07-10T14:08:20.387Z,101010.00
2018-07-10T14:10:51.996Z,101011.00
2018-07-10T14:13:22.458Z,101025.00
2018-07-10T14:15:52.966Z,101021.00
2018-07-10T14:18:24.885Z,101010.00
2018-07-10T14:21:06.641Z,101003.00
2018-07-10T14:23:37.312Z,101007.00
2018-07-10T14:26:08.115Z,101012.00
2018-07-10T14:29:03.126Z,101008.00
2018-07-10T14:31:34.468Z,101013.00
2018-07-10T14:34:05.507Z,101017.00
2018-07-10T14:36:36.008Z,101010.00
2018-07-10T14:39:06.389Z,101006.00
2018-07-10T14:41:37.425Z,101007.00
2018-07-10T14:44:08.259Z,101000.00
2018-07-10T14:46:39.260Z,100998.00
2018-07-10T14:49:10.698Z,100993.00
2018-07-10T14:51:46.149Z,100999.00
2018-07-10T14:54:16.823Z,100999.00
2018-07-10T14:56:48.285Z,100997.00
2018-07-10T14:59:18.601Z,100998.00
2018-07-10T15:01:49.041Z,100991.00
2018-07-10T15:04:19.774Z,100987.00
2018-07-10T15:06:50.600Z,100996.00
2018-07-10T15:09:21.191Z,100993.00
2018-07-10T15:11:51.939Z,101000.00
2018-07-10T15:14:22.598Z,100991.00
2018-07-10T15:16:58.940Z,100986.00
2018-07-10T15:19:29.595Z,100993.00
2018-07-10T15:22:00.308Z,100998.00
2018-07-10T15:24:31.430Z,100990.00
2018-07-10T15:27:01.916Z,100985.00
2018-07-10T15:29:33.096Z,100984.00
2018-07-10T15:32:03.746Z,100985.00
2018-07-10T15:34:35.017Z,100982.00
2018-07-10T15:37:05.589Z,100985.00
2018-07-10T15:39:36.665Z,100977.00
2018-07-10T15:42:06.841Z,100996.00
2018-07-10T15:44:36.972Z,100989.00
2018-07-10T15:47:07.648Z,100983.00
2018-07-10T15:49:38.158Z,100986.00
2018-07-10T15:52:08.631Z,100978.00
2018-07-10T15:54:40.109Z,100996.00
2018-07-10T15:57:10.393Z,100994.00
2018-07-10T15:59:40.597Z,100986.00
2018-07-10T16:02:11.885Z,100987.00
2018-07-10T16:04:42.275Z,100978.00
2018-07-10T16:07:12.484Z,100983.00
2018-07-10T16:09:43.726Z,100984.00
2018-07-10T16:12:15.665Z,100979.00
2018-07-10T16:14:47.513Z,100984.00
2018-07-10T16:17:23.074Z,100978.00
2018-07-10T16:20:16.919Z,100973.00
2018-07-10T16:22:48.486Z,100975.00
2018-07-10T16:25:34.485Z,100972.00
2018-07-10T16:28:27.197Z,100973.00
2018-07-10T16:30:58.762Z,100975.00
2018-07-10T16:33:34.482Z,100972.00
2018-07-10T16:36:08.284Z,100973.00
2018-07-10T16:38:39.838Z,100967.00
2018-07-10T16:41:17.915Z,100969.00
2018-07-10T16:43:49.135Z,100975.00
2018-07-10T16:46:28.846Z,100967.00
2018-07-10T16:50:12.278Z,100975.00
2018-07-10T16:52:56.420Z,100961.00
2018-07-10T16:55:28.329Z,100966.00
2018-07-10T16:57:59.736Z,100962.00
2018-07-10T17:00:32.318Z,100956.00
2018-07-10T17:03:03.525Z,100958.00
2018-07-10T17:05:34.369Z,100955.00
2018-07-10T17:08:06.284Z,100958.00
2018-07-10T17:10:37.336Z,100961.00
2018-07-10T17:13:08.490Z,100959.00
2018-07-10T17:15:46.564Z,100962.00
2018-07-10T17:18:18.427Z,100956.00
2018-07-10T17:20:49.475Z,100968.00
2018-07-10T17:23:22.541Z,100962.00
2018-07-10T17:26:00.271Z,100963.00
2018-07-10T17:28:32.218Z,100957.00
2018-07-10T17:31:03.708Z,100960.00
2018-07-10T17:33:35.341Z,100957.00
2018-07-10T17:36:05.559Z,100952.00
2018-07-10T17:38:36.920Z,100957.00
2018-07-10T17:41:09.391Z,100953.00
2018-07-10T17:43:39.924Z,100951.00
2018-07-10T17:46:10.444Z,100950.00
2018-07-10T17:48:41.127Z,100952.00
2018-07-10T17:51:12.145Z,100949.00
2018-07-10T17:53:42.749Z,100956.00
2018-07-10T17:56:14.637Z,100955.00
2018-07-10T17:58:46.059Z,100963.00
2018-07-10T18:01:16.800Z,100958.00
2018-07-10T18:03:48.886Z,100964.00
2018-07-10T18:06:19.973Z,100960.00
2018-07-10T18:08:50.800Z,100965.00
2018-07-10T18:11:21.210Z,100954.00
2018-07-10T18:13:51.869Z,100950.00
2018-07-10T18:16:22.966Z,100948.00
2018-07-10T18:18:53.529Z,100943.00
2018-07-10T18:21:24.001Z,100953.00
2018-07-10T18:23:54.173Z,100953.00
2018-07-10T18:26:24.510Z,100960.00
2018-07-10T18:28:55.612Z,100956.00
2018-07-10T18:31:26.236Z,100958.00
2018-07-10T18:34:04.232Z,100959.00
2018-07-10T18:36:35.715Z,100960.00
2018-07-10T18:39:07.665Z,100958.00
2018-07-10T18:44:26.895Z,100954.00
2018-07-10T18:47:03.687Z,100955.00
2018-07-10T18:49:34.944Z,100962.00
2018-07-10T18:52:05.331Z,100963.00
2018-07-10T18:54:54.447Z,100960.00
2018-07-10T18:58:13.585Z,100964.00
2018-07-10T19:01:58.873Z,100971.00
2018-07-10T19:05:13.219Z,100968.00
2018-07-10T19:07:43.707Z,100978.00
2018-07-10T19:10:15.083Z,100979.00
2018-07-10T19:12:45.828Z,100979.00
2018-07-10T19:15:20.626Z,100976.00
2018-07-10T19:17:51.734Z,100975.00
2018-07-10T19:20:30.805Z,100977.00
2018-07-10T19:23:08.828Z,100967.00
2018-07-10T19:25:40.057Z,100968.00
2018-07-10T19:28:24.446Z,100964.00
2018-07-10T19:31:02.371Z,100963.00
2018-07-10T19:33:41.444Z,100964.00
2018-07-10T19:36:23.121Z,100960.00
2018-07-10T19:38:59.612Z,100964.00
2018-07-10T19:41:39.672Z,100957.00
2018-07-10T19:44:10.021Z,100950.00
2018-07-10T19:46:40.573Z,100959.00
2018-07-10T19:49:13.417Z,100955.00
2018-07-10T19:51:48.078Z,100958.00
2018-07-10T19:54:19.646Z,100949.00
2018-07-10T19:56:58.382Z,100956.00
2018-07-10T19:59:30.762Z,100956.00
2018-07-10T20:02:02.777Z,100954.00
2018-07-10T20:05:16.319Z,100952.00
2018-07-10T20:08:00.750Z,100952.00
2018-07-10T20:10:58.112Z,100956.00
2018-07-10T20:13:46.558Z,100972.00
2018-07-10T20:16:56.576Z,100960.00
2018-07-10T20:20:36.466Z,100919.00
2018-07-10T20:23:43.677Z,100968.00
2018-07-10T20:26:51.183Z,100963.00
2018-07-10T20:30:09.212Z,100974.00
2018-07-10T20:33:17.698Z,100966.00
2018-07-10T20:35:52.641Z,100974.00
2018-07-10T20:38:23.955Z,100976.00
2018-07-10T20:40:56.390Z,100980.00
2018-07-10T20:43:27.943Z,100979.00
2018-07-10T20:46:00.907Z,100980.00
2018-07-10T20:48:57.628Z,100978.00
2018-07-10T20:51:33.847Z,100984.00
2018-07-10T20:54:33.208Z,100983.00
2018-07-10T20:57:48.334Z,100981.00
2018-07-10T21:00:24.941Z,100984.00
2018-07-10T21:03:14.826Z,100979.00
2018-07-10T21:05:51.446Z,100985.00
2018-07-10T21:09:06.541Z,100984.00
2018-07-10T21:11:59.254Z,100995.00
2018-07-10T21:16:57.683Z,100985.00
2018-07-10T21:19:45.608Z,100994.00
2018-07-10T21:24:41.024Z,100997.00
2018-07-10T21:27:24.262Z,100993.00
2018-07-10T21:30:11.524Z,100998.00
2018-07-10T21:34:50.336Z,100993.00
2018-07-10T21:39:46.532Z,101002.00
2018-07-10T21:44:43.746Z,101004.00
2018-07-10T21:49:35.988Z,101005.00
2018-07-10T21:52:06.513Z,101001.00
2018-07-10T21:54:37.984Z,101013.00
2018-07-10T21:57:08.691Z,101014.00
2018-07-10T21:59:48.616Z,101008.00
2018-07-10T22:02:21.865Z,101012.00
2018-07-10T22:04:57.756Z,101003.00
2018-07-10T22:07:30.745Z,101014.00
2018-07-10T22:10:08.251Z,101006.00
2018-07-10T22:12:47.561Z,101007.00
2018-07-10T22:15:18.864Z,100999.00
2018-07-10T22:17:49.688Z,101011.00
2018-07-10T22:20:20.823Z,101003.00
2018-07-10T22:22:51.481Z,101018.00
2018-07-10T22:25:21.991Z,101013.00
2018-07-10T22:27:52.462Z,101011.00
2018-07-10T22:30:28.911Z,101011.00
2018-07-10T22:33:03.227Z,101015.00
2018-07-10T22:35:35.417Z,101012.00
2018-07-10T22:38:06.610Z,101016.00
2018-07-10T22:40:38.424Z,101018.00
2018-07-10T22:43:09.949Z,101016.00
2018-07-10T22:45:40.317Z,101026.00
2018-07-10T22:48:10.953Z,101011.00
2018-07-10T22:50:41.330Z,101021.00
2018-07-10T22:53:11.765Z,101016.00
2018-07-10T22:55:42.279Z,101022.00
2018-07-10T22:58:13.426Z,101021.00
2018-07-10T23:00:43.837Z,101014.00
2018-07-10T23:03:22.389Z,101014.00
2018-07-10T23:05:53.842Z,101015.00
2018-07-10T23:08:34.880Z,101021.00
2018-07-10T23:11:07.474Z,101020.00
2018-07-10T23:13:43.780Z,101019.00
2018-07-10T23:16:14.751Z,101020.00
2018-07-10T23:18:47.899Z,101020.00
2018-07-10T23:21:20.636Z,101020.00
2018-07-10T23:23:51.325Z,101014.00
2018-07-10T23:26:22.074Z,101006.00
2018-07-10T23:28:55.090Z,101013.00
2018-07-10T23:31:30.147Z,101008.00
2018-07-10T23:34:10.808Z,101004.00
2018-07-10T23:36:41.625Z,101006.00
2018-07-10T23:39:20.626Z,101004.00
2018-07-10T23:41:55.800Z,101004.00
2018-07-10T23:44:45.078Z,101000.00
2018-07-10T23:47:49.720Z,101002.00
2018-07-10T23:50:29.158Z,101000.00
2018-07-10T23:55:13.785Z,100999.00
2018-07-10T23:57:44.197Z,100997.00
