createdAt,value
2019-03-05T00:00:32.842Z,36.00
2019-03-05T00:01:32.810Z,36.00
2019-03-05T00:02:34.619Z,40.00
2019-03-05T00:03:35.604Z,36.00
2019-03-05T00:04:32.774Z,40.00
2019-03-05T00:05:34.624Z,40.00
2019-03-05T00:06:32.776Z,40.00
2019-03-05T00:07:32.747Z,40.00
2019-03-05T00:08:32.744Z,36.00
2019-03-05T00:09:32.725Z,40.00
2019-03-05T00:10:34.620Z,40.00
2019-03-05T00:11:32.705Z,40.00
2019-03-05T00:12:32.712Z,36.00
2019-03-05T00:13:35.134Z,40.00
2019-03-05T00:14:34.619Z,40.00
2019-03-05T00:15:32.665Z,36.00
2019-03-05T00:16:32.658Z,40.00
2019-03-05T00:17:32.641Z,36.00
2019-03-05T00:18:40.131Z,36.00
2019-03-05T00:19:32.623Z,36.00
2019-03-05T00:20:32.617Z,36.00
2019-03-05T00:21:32.600Z,36.00
2019-03-05T00:22:32.590Z,36.00
2019-03-05T00:23:32.578Z,36.00
2019-03-05T00:24:32.588Z,36.00
2019-03-05T00:25:32.558Z,36.00
2019-03-05T00:26:32.550Z,40.00
2019-03-05T00:27:33.607Z,36.00
2019-03-05T00:28:32.527Z,40.00
2019-03-05T00:29:32.516Z,40.00
2019-03-05T00:30:32.533Z,36.00
2019-03-05T00:31:37.164Z,36.00
2019-03-05T00:32:32.486Z,36.00
2019-03-05T00:33:32.886Z,36.00
2019-03-05T00:34:32.468Z,36.00
2019-03-05T00:35:32.462Z,36.00
2019-03-05T00:36:32.489Z,36.00
2019-03-05T00:37:32.434Z,40.00
2019-03-05T00:38:33.106Z,40.00
2019-03-05T00:39:33.103Z,36.00
2019-03-05T00:40:32.405Z,36.00
2019-03-05T00:41:32.601Z,36.00
2019-03-05T00:42:32.406Z,40.00
2019-03-05T00:43:33.106Z,36.00
2019-03-05T00:44:33.103Z,40.00
2019-03-05T00:45:32.357Z,36.00
2019-03-05T00:46:32.342Z,36.00
2019-03-05T00:47:32.358Z,36.00
2019-03-05T00:48:32.345Z,36.00
2019-03-05T00:49:32.312Z,36.00
2019-03-05T00:50:32.300Z,40.00
2019-03-05T00:51:32.293Z,36.00
2019-03-05T00:52:32.280Z,40.00
2019-03-05T00:53:33.104Z,40.00
2019-03-05T00:54:32.283Z,40.00
2019-03-05T00:55:32.251Z,36.00
2019-03-05T00:56:32.245Z,40.00
2019-03-05T00:57:32.232Z,40.00
2019-03-05T00:58:32.220Z,36.00
2019-03-05T00:59:32.209Z,36.00
2019-03-05T01:00:32.216Z,36.00
2019-03-05T01:01:33.106Z,40.00
2019-03-05T01:02:32.614Z,40.00
2019-03-05T01:03:32.180Z,36.00
2019-03-05T01:04:32.155Z,40.00
2019-03-05T01:05:32.144Z,36.00
2019-03-05T01:06:32.166Z,40.00
2019-03-05T01:07:32.219Z,40.00
2019-03-05T01:08:32.111Z,36.00
2019-03-05T01:09:32.109Z,36.00
2019-03-05T01:10:32.092Z,36.00
2019-03-05T01:11:32.190Z,40.00
2019-03-05T01:12:32.093Z,36.00
2019-03-05T01:13:33.644Z,32.00
2019-03-05T01:14:32.606Z,40.00
2019-03-05T01:15:32.047Z,40.00
2019-03-05T01:16:32.071Z,40.00
2019-03-05T01:17:32.024Z,36.00
2019-03-05T01:18:32.035Z,40.00
2019-03-05T01:19:32.017Z,40.00
2019-03-05T01:20:31.992Z,36.00
2019-03-05T01:21:31.981Z,40.00
2019-03-05T01:22:32.003Z,40.00
2019-03-05T01:23:31.959Z,32.00
2019-03-05T01:24:31.968Z,32.00
2019-03-05T01:25:32.609Z,40.00
2019-03-05T01:26:32.607Z,36.00
2019-03-05T01:27:31.916Z,36.00
2019-03-05T01:28:31.908Z,32.00
2019-03-05T01:29:32.652Z,36.00
2019-03-05T01:30:31.903Z,36.00
2019-03-05T01:31:31.901Z,32.00
2019-03-05T01:32:31.869Z,36.00
2019-03-05T01:33:32.605Z,32.00
2019-03-05T01:34:31.843Z,36.00
2019-03-05T01:35:31.836Z,36.00
2019-03-05T01:36:31.840Z,32.00
2019-03-05T01:37:31.819Z,32.00
2019-03-05T01:38:31.804Z,32.00
2019-03-05T01:39:32.610Z,36.00
2019-03-05T01:40:32.606Z,32.00
2019-03-05T01:41:31.773Z,36.00
2019-03-05T01:42:31.775Z,36.00
2019-03-05T01:43:31.749Z,36.00
2019-03-05T01:44:31.740Z,36.00
2019-03-05T01:45:31.726Z,40.00
2019-03-05T01:46:31.727Z,40.00
2019-03-05T01:47:32.610Z,40.00
2019-03-05T01:48:31.791Z,36.00
2019-03-05T01:49:32.620Z,40.00
2019-03-05T01:50:31.676Z,40.00
2019-03-05T01:51:31.661Z,36.00
2019-03-05T01:52:31.654Z,36.00
2019-03-05T01:53:31.647Z,40.00
2019-03-05T01:54:31.649Z,40.00
2019-03-05T01:55:31.618Z,36.00
2019-03-05T01:56:31.625Z,36.00
2019-03-05T01:57:31.602Z,40.00
2019-03-05T01:58:31.585Z,36.00
2019-03-05T01:59:31.578Z,40.00
2019-03-05T02:00:31.584Z,40.00
2019-03-05T02:01:31.557Z,40.00
2019-03-05T02:02:31.560Z,40.00
2019-03-05T02:03:31.535Z,40.00
2019-03-05T02:04:31.535Z,36.00
2019-03-05T02:05:31.509Z,40.00
2019-03-05T02:06:31.515Z,40.00
2019-03-05T02:07:32.109Z,40.00
2019-03-05T02:08:31.491Z,36.00
2019-03-05T02:09:31.467Z,40.00
2019-03-05T02:10:31.455Z,36.00
2019-03-05T02:11:31.455Z,40.00
2019-03-05T02:12:31.450Z,36.00
2019-03-05T02:13:31.431Z,40.00
2019-03-05T02:14:31.412Z,36.00
2019-03-05T02:15:31.398Z,40.00
2019-03-05T02:16:31.394Z,40.00
2019-03-05T02:17:31.380Z,36.00
2019-03-05T02:18:31.385Z,36.00
2019-03-05T02:19:31.611Z,40.00
2019-03-05T02:20:31.344Z,36.00
2019-03-05T02:21:31.336Z,36.00
2019-03-05T02:22:31.334Z,40.00
2019-03-05T02:23:32.111Z,40.00
2019-03-05T02:24:31.331Z,36.00
2019-03-05T02:25:31.287Z,36.00
2019-03-05T02:26:31.279Z,36.00
2019-03-05T02:27:31.267Z,36.00
2019-03-05T02:28:31.261Z,36.00
2019-03-05T02:29:31.244Z,36.00
2019-03-05T02:30:31.260Z,40.00
2019-03-05T02:31:31.222Z,36.00
2019-03-05T02:32:31.212Z,36.00
2019-03-05T02:33:31.201Z,40.00
2019-03-05T02:34:31.192Z,40.00
2019-03-05T02:35:32.111Z,40.00
2019-03-05T02:36:31.264Z,40.00
2019-03-05T02:37:31.166Z,36.00
2019-03-05T02:38:31.144Z,36.00
2019-03-05T02:39:31.154Z,36.00
2019-03-05T02:40:31.128Z,40.00
2019-03-05T02:41:31.610Z,40.00
2019-03-05T02:42:31.129Z,36.00
2019-03-05T02:43:31.095Z,36.00
2019-03-05T02:44:31.644Z,36.00
2019-03-05T02:45:31.738Z,40.00
2019-03-05T02:46:31.066Z,36.00
2019-03-05T02:47:32.145Z,36.00
2019-03-05T02:48:31.053Z,36.00
2019-03-05T02:49:31.028Z,36.00
2019-03-05T02:50:31.011Z,36.00
2019-03-05T02:51:31.025Z,36.00
2019-03-05T02:52:31.614Z,36.00
2019-03-05T02:53:31.612Z,40.00
2019-03-05T02:54:31.018Z,36.00
2019-03-05T02:55:30.972Z,36.00
2019-03-05T02:56:30.946Z,40.00
2019-03-05T02:57:30.935Z,36.00
2019-03-05T02:58:30.926Z,40.00
2019-03-05T02:59:31.611Z,40.00
2019-03-05T03:00:30.918Z,0.00
2019-03-05T03:01:31.117Z,0.00
2019-03-05T03:02:31.653Z,0.00
2019-03-05T03:03:30.871Z,0.00
2019-03-05T03:04:31.618Z,0.00
2019-03-05T03:05:30.858Z,0.00
2019-03-05T03:06:30.850Z,0.00
2019-03-05T03:07:31.613Z,0.00
2019-03-05T03:08:30.814Z,0.00
2019-03-05T03:09:30.885Z,0.00
2019-03-05T03:10:31.612Z,0.00
2019-03-05T03:11:30.785Z,0.00
2019-03-05T03:12:30.788Z,0.00
2019-03-05T03:13:30.760Z,0.00
2019-03-05T03:14:31.616Z,0.00
2019-03-05T03:15:30.737Z,0.00
2019-03-05T03:16:30.754Z,0.00
2019-03-05T03:17:30.713Z,0.00
2019-03-05T03:18:30.729Z,0.00
2019-03-05T03:19:30.694Z,0.00
2019-03-05T03:20:30.698Z,0.00
2019-03-05T03:21:32.637Z,0.00
2019-03-05T03:22:30.658Z,0.00
2019-03-05T03:23:34.624Z,0.00
2019-03-05T03:24:30.668Z,0.00
2019-03-05T03:25:31.615Z,0.00
2019-03-05T03:26:31.116Z,0.00
2019-03-05T03:27:30.610Z,0.00
2019-03-05T03:28:31.124Z,0.00
2019-03-05T03:29:30.597Z,0.00
2019-03-05T03:30:30.603Z,0.00
2019-03-05T03:31:31.113Z,0.00
2019-03-05T03:32:31.122Z,0.00
2019-03-05T03:33:31.120Z,0.00
2019-03-05T03:34:30.528Z,0.00
2019-03-05T03:35:31.114Z,0.00
2019-03-05T03:36:30.653Z,0.00
2019-03-05T03:37:31.132Z,0.00
2019-03-05T03:38:32.126Z,0.00
2019-03-05T03:39:30.483Z,0.00
2019-03-05T03:40:30.465Z,0.00
2019-03-05T03:41:35.165Z,0.00
2019-03-05T03:42:30.491Z,0.00
2019-03-05T03:43:30.438Z,0.00
2019-03-05T03:44:30.426Z,0.00
2019-03-05T03:45:32.142Z,0.00
2019-03-05T03:46:31.135Z,0.00
2019-03-05T03:47:30.385Z,0.00
2019-03-05T03:48:30.397Z,0.00
2019-03-05T03:49:30.363Z,0.00
2019-03-05T03:50:31.617Z,0.00
2019-03-05T03:51:30.343Z,0.00
2019-03-05T03:52:30.329Z,0.00
2019-03-05T03:53:31.118Z,0.00
2019-03-05T03:54:30.335Z,0.00
2019-03-05T03:55:31.114Z,0.00
2019-03-05T03:56:30.288Z,0.00
2019-03-05T03:57:30.277Z,0.00
2019-03-05T03:58:31.158Z,0.00
2019-03-05T03:59:32.127Z,0.00
2019-03-05T04:00:30.267Z,0.00
2019-03-05T04:01:30.270Z,0.00
2019-03-05T04:02:30.224Z,0.00
2019-03-05T04:03:30.225Z,0.00
2019-03-05T04:04:31.617Z,0.00
2019-03-05T04:05:30.190Z,0.00
2019-03-05T04:06:30.205Z,0.00
2019-03-05T04:07:31.129Z,0.00
2019-03-05T04:08:30.156Z,0.00
2019-03-05T04:09:30.151Z,0.00
2019-03-05T04:10:31.117Z,0.00
2019-03-05T04:11:30.127Z,0.00
2019-03-05T04:12:30.172Z,0.00
2019-03-05T04:13:30.108Z,0.00
2019-03-05T04:14:30.623Z,0.00
2019-03-05T04:15:32.619Z,0.00
2019-03-05T04:16:30.073Z,0.00
2019-03-05T04:17:30.060Z,0.00
2019-03-05T04:18:30.068Z,0.00
2019-03-05T04:19:30.042Z,0.00
2019-03-05T04:20:32.619Z,0.00
2019-03-05T04:21:30.020Z,0.00
2019-03-05T04:22:30.629Z,0.00
2019-03-05T04:23:30.622Z,0.00
2019-03-05T04:24:30.013Z,0.00
2019-03-05T04:25:29.970Z,0.00
2019-03-05T04:26:29.962Z,0.00
2019-03-05T04:27:30.617Z,0.00
2019-03-05T04:28:29.942Z,0.00
2019-03-05T04:29:31.667Z,0.00
2019-03-05T04:30:29.938Z,0.00
2019-03-05T04:31:29.932Z,0.00
2019-03-05T04:32:31.117Z,0.00
2019-03-05T04:33:31.647Z,0.00
2019-03-05T04:34:29.876Z,0.00
2019-03-05T04:35:29.865Z,0.00
2019-03-05T04:36:29.871Z,0.00
2019-03-05T04:37:30.622Z,0.00
2019-03-05T04:38:29.831Z,0.00
2019-03-05T04:39:29.821Z,0.00
2019-03-05T04:40:29.807Z,0.00
2019-03-05T04:41:29.803Z,0.00
2019-03-05T04:42:29.804Z,0.00
2019-03-05T04:43:29.784Z,0.00
2019-03-05T04:44:29.763Z,0.00
2019-03-05T04:45:29.756Z,0.00
2019-03-05T04:46:30.124Z,0.00
2019-03-05T04:47:30.629Z,0.00
2019-03-05T04:48:29.741Z,0.00
2019-03-05T04:49:29.707Z,0.00
2019-03-05T04:50:29.701Z,0.00
2019-03-05T04:51:29.692Z,0.00
2019-03-05T04:52:31.650Z,0.00
2019-03-05T04:53:29.665Z,0.00
2019-03-05T04:54:29.670Z,0.00
2019-03-05T04:55:29.646Z,0.00
2019-03-05T04:56:31.679Z,0.00
2019-03-05T04:57:29.624Z,0.00
2019-03-05T04:58:29.613Z,0.00
2019-03-05T04:59:29.599Z,0.00
2019-03-05T05:00:29.604Z,0.00
2019-03-05T05:01:29.579Z,4.00
2019-03-05T05:02:32.214Z,36.00
2019-03-05T05:03:29.582Z,36.00
2019-03-05T05:04:29.560Z,36.00
2019-03-05T05:05:29.537Z,36.00
2019-03-05T05:06:29.540Z,36.00
2019-03-05T05:07:29.515Z,36.00
2019-03-05T05:08:30.133Z,36.00
2019-03-05T05:09:30.128Z,36.00
2019-03-05T05:10:29.488Z,36.00
2019-03-05T05:11:29.471Z,36.00
2019-03-05T05:12:29.479Z,36.00
2019-03-05T05:13:29.454Z,36.00
2019-03-05T05:14:29.642Z,40.00
2019-03-05T05:15:29.426Z,40.00
2019-03-05T05:16:40.353Z,40.00
2019-03-05T05:17:29.435Z,36.00
2019-03-05T05:18:29.417Z,40.00
2019-03-05T05:19:29.411Z,36.00
2019-03-05T05:20:30.120Z,40.00
2019-03-05T05:21:29.366Z,36.00
2019-03-05T05:22:30.122Z,36.00
2019-03-05T05:23:29.368Z,40.00
2019-03-05T05:24:29.349Z,36.00
2019-03-05T05:25:30.124Z,36.00
2019-03-05T05:26:34.147Z,36.00
2019-03-05T05:27:29.304Z,36.00
2019-03-05T05:28:29.308Z,36.00
2019-03-05T05:29:31.132Z,36.00
2019-03-05T05:30:29.285Z,36.00
2019-03-05T05:31:29.253Z,36.00
2019-03-05T05:32:29.242Z,36.00
2019-03-05T05:33:31.136Z,36.00
2019-03-05T05:34:29.221Z,36.00
2019-03-05T05:35:29.237Z,36.00
2019-03-05T05:36:29.216Z,36.00
2019-03-05T05:37:30.125Z,36.00
2019-03-05T05:38:29.188Z,36.00
2019-03-05T05:39:29.168Z,36.00
2019-03-05T05:40:29.159Z,36.00
2019-03-05T05:41:29.153Z,36.00
2019-03-05T05:42:29.158Z,40.00
2019-03-05T05:43:29.130Z,36.00
2019-03-05T05:44:29.109Z,40.00
2019-03-05T05:45:30.654Z,40.00
2019-03-05T05:46:29.624Z,36.00
2019-03-05T05:47:29.084Z,44.00
2019-03-05T05:48:29.086Z,40.00
2019-03-05T05:49:29.060Z,44.00
2019-03-05T05:50:29.049Z,40.00
2019-03-05T05:51:29.039Z,44.00
2019-03-05T05:52:29.032Z,44.00
2019-03-05T05:53:29.018Z,48.00
2019-03-05T05:54:29.022Z,44.00
2019-03-05T05:55:28.993Z,52.00
2019-03-05T05:56:29.121Z,52.00
2019-03-05T05:57:28.972Z,60.00
2019-03-05T05:58:28.963Z,56.00
2019-03-05T05:59:28.946Z,60.00
2019-03-05T06:00:28.960Z,68.00
2019-03-05T06:01:28.940Z,72.00
2019-03-05T06:02:30.652Z,76.00
2019-03-05T06:03:29.120Z,80.00
2019-03-05T06:04:28.894Z,84.00
2019-03-05T06:05:30.652Z,88.00
2019-03-05T06:06:28.910Z,92.00
2019-03-05T06:07:29.632Z,100.00
2019-03-05T06:08:28.851Z,108.00
2019-03-05T06:09:28.844Z,116.00
2019-03-05T06:10:28.829Z,112.00
2019-03-05T06:11:28.836Z,128.00
2019-03-05T06:12:28.843Z,148.00
2019-03-05T06:13:28.808Z,148.00
2019-03-05T06:14:28.786Z,160.00
2019-03-05T06:15:30.658Z,176.00
2019-03-05T06:16:28.763Z,176.00
2019-03-05T06:17:28.754Z,164.00
2019-03-05T06:18:28.757Z,180.00
2019-03-05T06:19:28.730Z,200.00
2019-03-05T06:20:28.731Z,216.00
2019-03-05T06:21:28.712Z,200.00
2019-03-05T06:22:28.807Z,196.00
2019-03-05T06:23:28.688Z,232.00
2019-03-05T06:24:28.703Z,292.00
2019-03-05T06:25:31.645Z,312.00
2019-03-05T06:26:28.689Z,284.00
2019-03-05T06:27:29.626Z,300.00
2019-03-05T06:28:29.622Z,304.00
2019-03-05T06:29:28.660Z,312.00
2019-03-05T06:30:28.633Z,344.00
2019-03-05T06:31:28.621Z,368.00
2019-03-05T06:32:28.593Z,384.00
2019-03-05T06:33:28.587Z,396.00
2019-03-05T06:34:28.574Z,408.00
2019-03-05T06:35:28.583Z,412.00
2019-03-05T06:36:28.569Z,440.00
2019-03-05T06:37:29.123Z,416.00
2019-03-05T06:38:28.532Z,400.00
2019-03-05T06:39:28.517Z,396.00
2019-03-05T06:40:30.141Z,380.00
2019-03-05T06:41:28.495Z,372.00
2019-03-05T06:42:29.654Z,380.00
2019-03-05T06:43:28.474Z,376.00
2019-03-05T06:44:29.125Z,384.00
2019-03-05T06:45:28.458Z,424.00
2019-03-05T06:46:28.440Z,396.00
2019-03-05T06:47:29.126Z,420.00
2019-03-05T06:48:28.443Z,440.00
2019-03-05T06:49:28.410Z,484.00
2019-03-05T06:50:28.404Z,524.00
2019-03-05T06:51:28.390Z,560.00
2019-03-05T06:52:28.657Z,560.00
2019-03-05T06:53:28.365Z,596.00
2019-03-05T06:54:28.371Z,628.00
2019-03-05T06:55:28.346Z,604.00
2019-03-05T06:56:29.134Z,696.00
2019-03-05T06:57:30.142Z,804.00
2019-03-05T06:58:29.124Z,836.00
2019-03-05T06:59:28.300Z,928.00
2019-03-05T07:00:28.308Z,872.00
2019-03-05T07:01:28.284Z,796.00
2019-03-05T07:02:28.267Z,900.00
2019-03-05T07:03:28.262Z,852.00
2019-03-05T07:04:28.269Z,844.00
2019-03-05T07:05:29.098Z,1168.00
2019-03-05T07:06:28.248Z,1184.00
2019-03-05T07:07:28.225Z,1140.00
2019-03-05T07:08:28.205Z,1084.00
2019-03-05T07:09:28.196Z,1100.00
2019-03-05T07:10:29.156Z,1200.00
2019-03-05T07:11:28.202Z,1116.00
2019-03-05T07:12:28.702Z,1012.00
2019-03-05T07:13:28.153Z,844.00
2019-03-05T07:14:28.140Z,896.00
2019-03-05T07:15:29.126Z,1196.00
2019-03-05T07:16:28.121Z,1040.00
2019-03-05T07:17:28.112Z,844.00
2019-03-05T07:18:28.115Z,1004.00
2019-03-05T07:19:28.087Z,1040.00
2019-03-05T07:20:28.082Z,1024.00
2019-03-05T07:21:28.071Z,1024.00
2019-03-05T07:22:28.057Z,1168.00
2019-03-05T07:23:28.049Z,1316.00
2019-03-05T07:24:28.060Z,1380.00
2019-03-05T07:25:28.024Z,1412.00
2019-03-05T07:26:28.035Z,1344.00
2019-03-05T07:27:28.005Z,1100.00
2019-03-05T07:28:28.001Z,1348.00
2019-03-05T07:29:27.988Z,1232.00
2019-03-05T07:30:27.993Z,1160.00
2019-03-05T07:31:27.962Z,1208.00
2019-03-05T07:32:27.958Z,1192.00
2019-03-05T07:33:28.631Z,1132.00
2019-03-05T07:34:27.930Z,1120.00
2019-03-05T07:35:27.922Z,1404.00
2019-03-05T07:36:27.940Z,1316.00
2019-03-05T07:37:28.703Z,1440.00
2019-03-05T07:38:27.889Z,1536.00
2019-03-05T07:39:28.627Z,1432.00
2019-03-05T07:40:28.633Z,1584.00
2019-03-05T07:41:28.131Z,1476.00
2019-03-05T07:42:27.862Z,1484.00
2019-03-05T07:43:36.239Z,1776.00
2019-03-05T07:44:28.833Z,1632.00
2019-03-05T07:45:28.629Z,1708.00
2019-03-05T07:46:27.883Z,1832.00
2019-03-05T07:47:27.801Z,1944.00
2019-03-05T07:48:29.659Z,2484.00
2019-03-05T07:49:27.777Z,2720.00
2019-03-05T07:50:27.773Z,2392.00
2019-03-05T07:51:28.631Z,2044.00
2019-03-05T07:52:27.796Z,1816.00
2019-03-05T07:53:27.770Z,2044.00
2019-03-05T07:54:27.743Z,2232.00
2019-03-05T07:55:28.128Z,3204.00
2019-03-05T07:56:27.705Z,3156.00
2019-03-05T07:57:28.627Z,3204.00
2019-03-05T07:58:30.632Z,3652.00
2019-03-05T07:59:27.671Z,3628.00
2019-03-05T08:00:27.682Z,4348.00
2019-03-05T08:01:27.651Z,4812.00
2019-03-05T08:02:27.644Z,3420.00
2019-03-05T08:03:28.631Z,3216.00
2019-03-05T08:04:27.627Z,3780.00
2019-03-05T08:05:27.641Z,3584.00
2019-03-05T08:06:27.620Z,5076.00
2019-03-05T08:07:28.147Z,4560.00
2019-03-05T08:08:28.137Z,3368.00
2019-03-05T08:09:28.636Z,3448.00
2019-03-05T08:10:27.586Z,3364.00
2019-03-05T08:11:31.711Z,3804.00
2019-03-05T08:12:27.555Z,4236.00
2019-03-05T08:13:27.525Z,4000.00
2019-03-05T08:14:28.128Z,3164.00
2019-03-05T08:15:29.152Z,3556.00
2019-03-05T08:16:27.496Z,3496.00
2019-03-05T08:17:27.487Z,4460.00
2019-03-05T08:18:27.491Z,4600.00
2019-03-05T08:19:27.465Z,3600.00
2019-03-05T08:20:27.460Z,3728.00
2019-03-05T08:21:27.479Z,4164.00
2019-03-05T08:22:27.433Z,3984.00
2019-03-05T08:23:27.425Z,4140.00
2019-03-05T08:24:27.432Z,4404.00
2019-03-05T08:25:27.401Z,5604.00
2019-03-05T08:26:27.395Z,5476.00
2019-03-05T08:27:27.394Z,6488.00
2019-03-05T08:28:28.149Z,6660.00
2019-03-05T08:29:29.165Z,6048.00
2019-03-05T08:30:27.367Z,4456.00
2019-03-05T08:31:28.148Z,3592.00
2019-03-05T08:32:28.131Z,4016.00
2019-03-05T08:33:28.134Z,4232.00
2019-03-05T08:34:29.151Z,4500.00
2019-03-05T08:35:28.132Z,4176.00
2019-03-05T08:36:27.311Z,4056.00
2019-03-05T08:37:27.303Z,4096.00
2019-03-05T08:38:28.129Z,4220.00
2019-03-05T08:39:27.259Z,4664.00
2019-03-05T08:40:27.247Z,5368.00
2019-03-05T08:41:28.133Z,5996.00
2019-03-05T08:42:27.248Z,5900.00
2019-03-05T08:43:27.239Z,5148.00
2019-03-05T08:44:27.203Z,4536.00
2019-03-05T08:45:29.598Z,3868.00
2019-03-05T08:46:27.185Z,3640.00
2019-03-05T08:47:30.137Z,3376.00
2019-03-05T08:48:27.184Z,3248.00
2019-03-05T08:49:28.157Z,3584.00
2019-03-05T08:50:27.145Z,3604.00
2019-03-05T08:51:27.166Z,3224.00
2019-03-05T08:52:27.124Z,2972.00
2019-03-05T08:53:27.632Z,3276.00
2019-03-05T08:54:27.159Z,3148.00
2019-03-05T08:55:27.094Z,3200.00
2019-03-05T08:56:27.085Z,3172.00
2019-03-05T08:57:27.074Z,3368.00
2019-03-05T08:58:38.239Z,3784.00
2019-03-05T08:59:27.649Z,3212.00
2019-03-05T09:00:27.072Z,3468.00
2019-03-05T09:01:27.031Z,3824.00
2019-03-05T09:02:27.019Z,4488.00
2019-03-05T09:03:27.009Z,4220.00
2019-03-05T09:04:27.002Z,3964.00
2019-03-05T09:05:27.132Z,4072.00
2019-03-05T09:06:27.002Z,5004.00
2019-03-05T09:07:28.637Z,5004.00
2019-03-05T09:08:26.961Z,4364.00
2019-03-05T09:09:26.951Z,5276.00
2019-03-05T09:10:29.632Z,5352.00
2019-03-05T09:11:27.641Z,5136.00
2019-03-05T09:12:26.933Z,4880.00
2019-03-05T09:13:32.759Z,4912.00
2019-03-05T09:14:27.895Z,4980.00
2019-03-05T09:15:26.889Z,5900.00
2019-03-05T09:16:26.881Z,6416.00
2019-03-05T09:17:26.872Z,7104.00
2019-03-05T09:18:26.881Z,8364.00
2019-03-05T09:19:26.848Z,8332.00
2019-03-05T09:20:26.838Z,9512.00
2019-03-05T09:21:26.825Z,10500.00
2019-03-05T09:22:26.815Z,9412.00
2019-03-05T09:23:26.806Z,8216.00
2019-03-05T09:24:26.811Z,7728.00
2019-03-05T09:25:26.780Z,7388.00
2019-03-05T09:26:26.773Z,6288.00
2019-03-05T09:27:28.647Z,5380.00
2019-03-05T09:28:26.787Z,3668.00
2019-03-05T09:29:31.646Z,2524.00
2019-03-05T09:30:26.762Z,2772.00
2019-03-05T09:31:26.723Z,2980.00
2019-03-05T09:32:27.636Z,4096.00
2019-03-05T09:33:28.150Z,3660.00
2019-03-05T09:34:26.688Z,2996.00
2019-03-05T09:35:26.683Z,3208.00
2019-03-05T09:36:26.689Z,3420.00
2019-03-05T09:37:26.689Z,3652.00
2019-03-05T09:38:26.653Z,5476.00
2019-03-05T09:39:29.653Z,6324.00
2019-03-05T09:40:26.630Z,5312.00
2019-03-05T09:41:26.622Z,3544.00
2019-03-05T09:42:26.628Z,3148.00
2019-03-05T09:43:26.597Z,4124.00
2019-03-05T09:44:27.142Z,5240.00
2019-03-05T09:45:28.245Z,5988.00
2019-03-05T09:46:27.135Z,8108.00
2019-03-05T09:47:26.555Z,6252.00
2019-03-05T09:48:26.562Z,4180.00
2019-03-05T09:49:26.538Z,4092.00
2019-03-05T09:50:31.877Z,4744.00
2019-03-05T09:51:27.132Z,5644.00
2019-03-05T09:52:27.132Z,6952.00
2019-03-05T09:53:26.496Z,9776.00
2019-03-05T09:54:26.509Z,10272.00
2019-03-05T09:55:26.473Z,8700.00
2019-03-05T09:56:26.476Z,9832.00
2019-03-05T09:57:27.446Z,9052.00
2019-03-05T09:58:26.443Z,9680.00
2019-03-05T09:59:26.433Z,8240.00
2019-03-05T10:00:26.440Z,6312.00
2019-03-05T10:01:26.634Z,5596.00
2019-03-05T10:02:26.403Z,8784.00
2019-03-05T10:03:26.401Z,12552.00
2019-03-05T10:04:26.383Z,12136.00
2019-03-05T10:05:26.365Z,9308.00
2019-03-05T10:06:26.374Z,7240.00
2019-03-05T10:07:26.347Z,8580.00
2019-03-05T10:08:32.589Z,10724.00
2019-03-05T10:09:27.321Z,8260.00
2019-03-05T10:10:26.311Z,7684.00
2019-03-05T10:11:26.302Z,8792.00
2019-03-05T10:12:26.303Z,6956.00
2019-03-05T10:13:26.276Z,8208.00
2019-03-05T10:14:27.140Z,6572.00
2019-03-05T10:15:26.255Z,5008.00
2019-03-05T10:16:26.244Z,4348.00
2019-03-05T10:17:37.438Z,4380.00
2019-03-05T10:18:28.638Z,5468.00
2019-03-05T10:19:26.211Z,5448.00
2019-03-05T10:20:26.210Z,4860.00
2019-03-05T10:21:26.185Z,4968.00
2019-03-05T10:22:26.173Z,5340.00
2019-03-05T10:23:28.156Z,5904.00
2019-03-05T10:24:26.179Z,5728.00
2019-03-05T10:25:26.143Z,6152.00
2019-03-05T10:26:26.131Z,8940.00
2019-03-05T10:27:27.652Z,7236.00
2019-03-05T10:28:26.110Z,5584.00
2019-03-05T10:29:26.139Z,7528.00
2019-03-05T10:30:26.109Z,6732.00
2019-03-05T10:31:28.643Z,6196.00
2019-03-05T10:32:26.636Z,7128.00
2019-03-05T10:33:26.061Z,8368.00
2019-03-05T10:34:26.045Z,9128.00
2019-03-05T10:35:26.034Z,10060.00
2019-03-05T10:36:26.049Z,12228.00
2019-03-05T10:37:26.015Z,10044.00
2019-03-05T10:38:26.002Z,8264.00
2019-03-05T10:39:30.762Z,8900.00
2019-03-05T10:40:26.657Z,11060.00
2019-03-05T10:41:26.636Z,11700.00
2019-03-05T10:42:25.985Z,8096.00
2019-03-05T10:43:25.950Z,9776.00
2019-03-05T10:44:26.651Z,12628.00
2019-03-05T10:45:25.933Z,13984.00
2019-03-05T10:46:26.636Z,13200.00
2019-03-05T10:47:26.641Z,12416.00
2019-03-05T10:48:25.916Z,10816.00
2019-03-05T10:49:25.881Z,9360.00
2019-03-05T10:50:25.874Z,7336.00
2019-03-05T10:51:26.636Z,5608.00
2019-03-05T10:52:27.645Z,6444.00
2019-03-05T10:53:25.840Z,11908.00
2019-03-05T10:54:25.848Z,11456.00
2019-03-05T10:55:26.672Z,7824.00
2019-03-05T10:56:28.640Z,7920.00
2019-03-05T10:57:27.138Z,10040.00
2019-03-05T10:58:33.777Z,7680.00
2019-03-05T10:59:26.787Z,7128.00
2019-03-05T11:00:25.757Z,8204.00
2019-03-05T11:01:25.816Z,10588.00
2019-03-05T11:02:25.741Z,9016.00
2019-03-05T11:03:25.725Z,9632.00
2019-03-05T11:04:25.714Z,15320.00
2019-03-05T11:05:25.722Z,15400.00
2019-03-05T11:06:25.695Z,14008.00
2019-03-05T11:07:25.678Z,9392.00
2019-03-05T11:08:25.667Z,10012.00
2019-03-05T11:09:25.657Z,9196.00
2019-03-05T11:10:25.649Z,8468.00
2019-03-05T11:11:25.655Z,7520.00
2019-03-05T11:12:26.137Z,4924.00
2019-03-05T11:13:26.139Z,6396.00
2019-03-05T11:14:25.604Z,10156.00
2019-03-05T11:15:25.589Z,13896.00
2019-03-05T11:16:30.723Z,13244.00
2019-03-05T11:17:26.589Z,14732.00
2019-03-05T11:18:29.255Z,15076.00
2019-03-05T11:19:25.541Z,14280.00
2019-03-05T11:20:28.139Z,16328.00
2019-03-05T11:21:25.526Z,14620.00
2019-03-05T11:22:26.139Z,12008.00
2019-03-05T11:23:25.521Z,14100.00
2019-03-05T11:24:26.144Z,14368.00
2019-03-05T11:25:25.642Z,14012.00
2019-03-05T11:26:25.473Z,12140.00
2019-03-05T11:27:25.490Z,13768.00
2019-03-05T11:28:27.165Z,14820.00
2019-03-05T11:29:25.457Z,14536.00
2019-03-05T11:30:35.566Z,14776.00
2019-03-05T11:31:25.407Z,15272.00
2019-03-05T11:32:25.399Z,15184.00
2019-03-05T11:33:25.388Z,17376.00
2019-03-05T11:34:26.139Z,16336.00
2019-03-05T11:35:25.377Z,19456.00
2019-03-05T11:36:25.351Z,19392.00
2019-03-05T11:37:25.337Z,21696.00
2019-03-05T11:38:25.326Z,23296.00
2019-03-05T11:39:27.645Z,22752.00
2019-03-05T11:40:25.305Z,22496.00
2019-03-05T11:41:25.307Z,21312.00
2019-03-05T11:42:25.286Z,22656.00
2019-03-05T11:43:25.296Z,22752.00
2019-03-05T11:44:25.258Z,20128.00
2019-03-05T11:45:25.246Z,19936.00
2019-03-05T11:46:25.228Z,20256.00
2019-03-05T11:47:25.244Z,21152.00
2019-03-05T11:48:26.144Z,21248.00
2019-03-05T11:49:25.198Z,19840.00
2019-03-05T11:50:25.182Z,18720.00
2019-03-05T11:51:25.168Z,17472.00
2019-03-05T11:52:25.157Z,15336.00
2019-03-05T11:53:25.166Z,16480.00
2019-03-05T11:54:25.137Z,16704.00
2019-03-05T11:55:25.125Z,16672.00
2019-03-05T11:56:25.141Z,18144.00
2019-03-05T11:57:29.662Z,20160.00
2019-03-05T11:58:25.128Z,18400.00
2019-03-05T11:59:25.096Z,14712.00
2019-03-05T12:00:25.068Z,12112.00
2019-03-05T12:01:27.645Z,13908.00
2019-03-05T12:02:25.038Z,14172.00
2019-03-05T12:03:25.028Z,14116.00
2019-03-05T12:04:25.648Z,14860.00
2019-03-05T12:05:25.018Z,14540.00
2019-03-05T12:06:24.992Z,15628.00
2019-03-05T12:07:24.978Z,13948.00
2019-03-05T12:08:24.968Z,15340.00
2019-03-05T12:09:24.953Z,20096.00
2019-03-05T12:10:25.646Z,23008.00
2019-03-05T12:11:24.950Z,21088.00
2019-03-05T12:12:25.644Z,17632.00
2019-03-05T12:13:24.907Z,17696.00
2019-03-05T12:14:25.144Z,17984.00
2019-03-05T12:15:24.904Z,17024.00
2019-03-05T12:16:24.869Z,16184.00
2019-03-05T12:17:24.879Z,15252.00
2019-03-05T12:18:25.514Z,14736.00
2019-03-05T12:19:26.662Z,13748.00
2019-03-05T12:20:24.822Z,13820.00
2019-03-05T12:21:26.144Z,13792.00
2019-03-05T12:22:27.988Z,16992.00
2019-03-05T12:23:24.804Z,18496.00
2019-03-05T12:24:25.746Z,20768.00
2019-03-05T12:25:25.683Z,18272.00
2019-03-05T12:26:24.750Z,17600.00
2019-03-05T12:27:24.739Z,21344.00
2019-03-05T12:28:24.723Z,21152.00
2019-03-05T12:29:24.727Z,17152.00
2019-03-05T12:30:24.703Z,19424.00