createdAt,value
2023-04-27T00:01:43.304Z,99.90
2023-04-27T00:04:10.254Z,99.90
2023-04-27T00:06:37.133Z,99.90
2023-04-27T00:09:04.383Z,99.90
2023-04-27T00:11:31.403Z,99.90
2023-04-27T00:13:58.303Z,99.90
2023-04-27T00:16:25.597Z,99.90
2023-04-27T00:18:52.511Z,99.90
2023-04-27T00:21:19.423Z,99.90
2023-04-27T00:23:46.254Z,99.90
2023-04-27T00:26:13.115Z,99.90
2023-04-27T00:28:40.936Z,99.90
2023-04-27T00:31:07.763Z,99.90
2023-04-27T00:33:34.642Z,99.90
2023-04-27T00:36:01.967Z,99.90
2023-04-27T00:38:30.081Z,99.90
2023-04-27T00:41:06.821Z,99.90
2023-04-27T00:43:45.515Z,99.90
2023-04-27T00:46:14.629Z,99.90
2023-04-27T00:48:43.439Z,99.90
2023-04-27T00:51:10.791Z,99.90
2023-04-27T00:53:38.679Z,99.90
2023-04-27T00:56:07.628Z,99.90
2023-04-27T00:58:34.629Z,99.90
2023-04-27T01:01:01.663Z,99.90
2023-04-27T01:03:28.710Z,99.90
2023-04-27T01:05:56.832Z,99.90
2023-04-27T01:08:24.579Z,99.90
2023-04-27T01:10:51.685Z,99.90
2023-04-27T01:13:18.810Z,99.90
2023-04-27T01:15:45.689Z,99.90
2023-04-27T01:18:12.706Z,99.90
2023-04-27T01:20:39.698Z,99.90
2023-04-27T01:23:08.768Z,99.90
2023-04-27T01:25:35.898Z,99.90
2023-04-27T01:28:02.892Z,99.90
2023-04-27T01:30:30.640Z,99.90
2023-04-27T01:32:59.121Z,99.90
2023-04-27T01:35:28.214Z,99.90
2023-04-27T01:37:58.817Z,99.90
2023-04-27T01:40:25.622Z,99.90
2023-04-27T01:42:53.544Z,99.90
2023-04-27T01:45:20.592Z,99.90
2023-04-27T01:47:47.539Z,99.90
2023-04-27T01:50:14.350Z,99.90
2023-04-27T01:52:41.330Z,99.90
2023-04-27T01:55:08.651Z,99.90
2023-04-27T01:57:35.620Z,99.90
2023-04-27T02:00:02.842Z,99.90
2023-04-27T02:02:47.592Z,99.90
2023-04-27T02:05:14.597Z,99.90
2023-04-27T02:07:41.422Z,99.90
2023-04-27T02:10:08.889Z,99.90
2023-04-27T02:12:35.686Z,99.90
2023-04-27T02:15:04.109Z,99.90
2023-04-27T02:17:31.679Z,99.90
2023-04-27T02:19:58.776Z,99.90
2023-04-27T02:22:26.898Z,99.90
2023-04-27T02:24:53.786Z,99.90
2023-04-27T02:27:20.983Z,99.90
2023-04-27T02:29:48.171Z,99.90
2023-04-27T02:32:15.486Z,99.90
2023-04-27T02:34:42.273Z,99.90
2023-04-27T02:37:09.102Z,99.90
2023-04-27T02:39:36.388Z,99.90
2023-04-27T02:42:06.182Z,99.90
2023-04-27T02:44:33.014Z,99.90
2023-04-27T02:46:59.947Z,99.90
2023-04-27T02:49:26.878Z,99.90
2023-04-27T02:51:53.633Z,99.90
2023-04-27T02:54:20.621Z,99.90
2023-04-27T02:56:47.362Z,99.90
2023-04-27T02:59:14.360Z,99.90
2023-04-27T03:01:41.689Z,99.90
2023-04-27T03:04:08.972Z,99.90
2023-04-27T03:06:37.081Z,99.90
2023-04-27T03:09:03.982Z,99.90
2023-04-27T03:11:30.941Z,99.90
2023-04-27T03:13:57.912Z,99.90
2023-04-27T03:16:24.740Z,99.90
2023-04-27T03:18:51.586Z,99.90
2023-04-27T03:21:18.475Z,99.90
2023-04-27T03:23:49.172Z,99.90
2023-04-27T03:26:16.475Z,99.90
2023-04-27T03:28:43.358Z,99.90
2023-04-27T03:31:13.028Z,99.90
2023-04-27T03:33:41.237Z,99.90
2023-04-27T03:36:10.541Z,99.90
2023-04-27T03:38:37.621Z,99.90
2023-04-27T03:41:04.680Z,99.90
2023-04-27T03:43:31.611Z,99.90
2023-04-27T03:45:58.602Z,99.90
2023-04-27T03:48:25.654Z,99.90
2023-04-27T03:50:54.829Z,99.90
2023-04-27T03:53:21.738Z,99.90
2023-04-27T03:55:49.334Z,99.90
2023-04-27T03:58:17.474Z,99.90
2023-04-27T04:01:03.243Z,99.90
2023-04-27T04:03:30.681Z,99.90
2023-04-27T04:05:57.621Z,99.90
2023-04-27T04:08:24.558Z,99.90
2023-04-27T04:10:51.347Z,99.90
2023-04-27T04:13:18.167Z,99.90
2023-04-27T04:15:45.767Z,99.90
2023-04-27T04:18:12.632Z,99.90
2023-04-27T04:20:39.469Z,99.90
2023-04-27T04:23:07.134Z,99.90
2023-04-27T04:25:33.961Z,99.90
2023-04-27T04:28:00.962Z,99.90
2023-04-27T04:30:28.797Z,99.90
2023-04-27T04:32:55.729Z,99.90
2023-04-27T04:35:22.663Z,99.90
2023-04-27T04:37:49.881Z,99.90
2023-04-27T04:40:17.072Z,99.90
2023-04-27T04:42:43.880Z,99.90
2023-04-27T04:45:11.014Z,99.90
2023-04-27T04:47:39.398Z,99.90
2023-04-27T04:50:09.331Z,99.90
2023-04-27T04:52:37.158Z,99.90
2023-04-27T04:55:04.835Z,99.90
2023-04-27T04:57:31.962Z,99.90
2023-04-27T04:59:59.006Z,99.90
2023-04-27T05:02:26.079Z,99.90
2023-04-27T05:04:53.106Z,99.90
2023-04-27T05:07:24.063Z,99.90
2023-04-27T05:09:52.208Z,99.90
2023-04-27T05:12:19.011Z,99.90
2023-04-27T05:14:45.930Z,99.90
2023-04-27T05:17:12.770Z,99.90
2023-04-27T05:19:39.913Z,99.90
2023-04-27T05:22:06.738Z,99.90
2023-04-27T05:24:33.677Z,99.90
2023-04-27T05:27:02.317Z,99.90
2023-04-27T05:29:29.628Z,99.90
2023-04-27T05:31:56.566Z,99.90
2023-04-27T05:34:23.527Z,99.90
2023-04-27T05:36:50.422Z,99.90
2023-04-27T05:39:17.241Z,99.90
2023-04-27T05:41:44.024Z,99.90
2023-04-27T05:44:10.893Z,99.90
2023-04-27T05:46:38.666Z,99.90
2023-04-27T05:49:06.141Z,99.90
2023-04-27T05:51:33.575Z,99.90
2023-04-27T05:54:01.889Z,99.90
2023-04-27T05:56:28.828Z,99.90
2023-04-27T05:58:55.707Z,99.90
2023-04-27T06:01:23.405Z,99.90
2023-04-27T06:03:50.370Z,99.90
2023-04-27T06:06:17.296Z,99.90
2023-04-27T06:08:44.073Z,99.90
2023-04-27T06:11:11.166Z,99.90
2023-04-27T06:13:37.903Z,99.90
2023-04-27T06:16:05.431Z,99.90
2023-04-27T06:18:32.265Z,99.90
2023-04-27T06:21:01.638Z,99.90
2023-04-27T06:23:28.629Z,99.90
2023-04-27T06:25:55.909Z,99.90
2023-04-27T06:28:22.810Z,99.90
2023-04-27T06:30:49.614Z,99.90
2023-04-27T06:33:16.534Z,99.90
2023-04-27T06:35:46.477Z,99.90
2023-04-27T06:38:14.147Z,99.90
2023-04-27T06:40:40.905Z,99.90
2023-04-27T06:43:07.744Z,99.90
2023-04-27T06:45:34.578Z,99.90
2023-04-27T06:48:01.519Z,99.90
2023-04-27T06:50:29.198Z,99.90
2023-04-27T06:52:56.189Z,99.90
2023-04-27T06:55:23.799Z,99.90
2023-04-27T06:57:50.641Z,99.90
2023-04-27T07:00:18.007Z,99.90
2023-04-27T07:02:44.861Z,99.90
2023-04-27T07:05:11.777Z,99.90
2023-04-27T07:07:38.559Z,99.90
2023-04-27T07:10:06.655Z,99.90
2023-04-27T07:12:33.671Z,99.90
2023-04-27T07:15:00.763Z,99.90
2023-04-27T07:17:27.613Z,99.90
2023-04-27T07:19:54.505Z,99.90
2023-04-27T07:22:21.674Z,99.90
2023-04-27T07:24:48.471Z,99.90
2023-04-27T07:27:15.572Z,99.90
2023-04-27T07:29:42.743Z,99.90
2023-04-27T07:32:09.908Z,99.90
2023-04-27T07:34:49.059Z,99.90
2023-04-27T07:37:19.832Z,99.90
2023-04-27T07:39:47.293Z,99.90
2023-04-27T07:42:15.252Z,99.90
2023-04-27T07:44:42.637Z,99.90
2023-04-27T07:47:10.068Z,99.90
2023-04-27T07:49:38.150Z,99.90
2023-04-27T07:52:05.324Z,99.90
2023-04-27T07:54:32.201Z,99.90
2023-04-27T07:56:59.049Z,99.90
2023-04-27T07:59:29.814Z,99.90
2023-04-27T08:02:07.157Z,99.90
2023-04-27T08:04:43.603Z,99.90
2023-04-27T08:07:11.734Z,99.90
2023-04-27T08:09:38.903Z,99.90
2023-04-27T08:12:06.001Z,99.90
2023-04-27T08:14:35.584Z,99.90
2023-04-27T08:17:02.743Z,99.90
2023-04-27T08:19:29.613Z,99.90
2023-04-27T08:21:56.476Z,99.90
2023-04-27T08:24:23.240Z,99.90
2023-04-27T08:26:50.015Z,99.90
2023-04-27T08:29:26.998Z,99.90
2023-04-27T08:31:59.583Z,99.90
2023-04-27T08:34:27.436Z,99.90
2023-04-27T08:36:55.040Z,99.90
2023-04-27T08:39:22.052Z,99.90
2023-04-27T08:41:48.931Z,99.90
2023-04-27T08:44:16.219Z,99.90
2023-04-27T08:46:43.127Z,99.90
2023-04-27T08:49:10.027Z,99.90
2023-04-27T08:51:37.296Z,99.90
2023-04-27T08:54:04.437Z,99.90
2023-04-27T08:56:31.411Z,99.90
2023-04-27T08:59:00.553Z,99.90
2023-04-27T09:01:27.814Z,99.90
2023-04-27T09:04:01.975Z,99.90
2023-04-27T09:06:34.694Z,99.90
2023-04-27T09:09:03.469Z,99.90
2023-04-27T09:11:35.714Z,99.90
2023-04-27T09:14:24.921Z,99.90
2023-04-27T09:16:59.859Z,99.90
2023-04-27T09:19:29.170Z,99.90
2023-04-27T09:22:11.009Z,99.90
2023-04-27T09:24:38.351Z,99.90
2023-04-27T09:27:07.248Z,99.90
2023-04-27T09:29:37.155Z,99.90
2023-04-27T09:32:19.255Z,99.90
2023-04-27T09:34:46.886Z,99.90
2023-04-27T09:37:15.555Z,99.90
2023-04-27T09:39:43.174Z,99.90
2023-04-27T09:42:12.411Z,99.90
2023-04-27T09:44:39.254Z,99.90
2023-04-27T09:47:07.438Z,99.90
2023-04-27T09:49:35.108Z,99.90
2023-04-27T09:52:01.945Z,99.90
2023-04-27T09:54:34.214Z,99.90
2023-04-27T09:57:12.689Z,99.90
2023-04-27T10:00:26.063Z,99.90
2023-04-27T10:03:23.516Z,99.90
2023-04-27T10:06:34.547Z,99.90
2023-04-27T10:09:06.764Z,99.90
2023-04-27T10:11:43.999Z,99.90
2023-04-27T10:14:18.709Z,99.90
2023-04-27T10:16:58.024Z,99.90
2023-04-27T10:19:25.966Z,99.90
2023-04-27T10:22:03.593Z,99.90
2023-04-27T10:24:42.712Z,99.90
2023-04-27T10:27:12.367Z,99.90
2023-04-27T10:29:46.014Z,99.90
2023-04-27T10:32:21.263Z,99.90
2023-04-27T10:34:49.037Z,99.90
2023-04-27T10:37:19.453Z,99.90
2023-04-27T10:39:49.148Z,99.90
2023-04-27T10:42:29.668Z,99.90
2023-04-27T10:44:59.540Z,99.90
2023-04-27T10:47:42.298Z,99.90
2023-04-27T10:50:14.210Z,99.90
2023-04-27T10:52:48.455Z,99.90
2023-04-27T10:55:21.618Z,99.90
2023-04-27T10:57:54.389Z,99.90
2023-04-27T11:00:45.498Z,99.90
2023-04-27T11:03:22.354Z,99.90
2023-04-27T11:06:00.243Z,99.90
2023-04-27T11:08:27.172Z,99.90
2023-04-27T11:10:54.133Z,99.90
2023-04-27T11:13:26.203Z,99.90
2023-04-27T11:15:58.918Z,99.90
2023-04-27T11:18:31.514Z,98.80
2023-04-27T11:21:20.377Z,99.90
2023-04-27T11:23:47.845Z,99.90
2023-04-27T11:26:15.994Z,99.90
2023-04-27T11:29:10.062Z,99.90
2023-04-27T11:31:40.144Z,99.70
2023-04-27T11:34:08.198Z,98.30
2023-04-27T11:36:36.092Z,99.60
2023-04-27T11:39:06.400Z,99.90
2023-04-27T11:41:37.415Z,99.90
2023-04-27T11:44:11.270Z,98.30
2023-04-27T11:46:39.150Z,99.00
2023-04-27T11:49:10.916Z,96.90
2023-04-27T11:51:40.085Z,99.90
2023-04-27T11:54:08.043Z,99.60
2023-04-27T11:56:42.006Z,98.70
2023-04-27T11:59:27.840Z,93.70
2023-04-27T12:01:54.726Z,97.70
2023-04-27T12:04:22.140Z,93.60
2023-04-27T12:06:49.246Z,94.50
2023-04-27T12:09:17.393Z,94.80
2023-04-27T12:11:44.565Z,94.70
2023-04-27T12:14:11.517Z,93.80
2023-04-27T12:16:38.449Z,92.60
2023-04-27T12:19:05.274Z,92.50
2023-04-27T12:21:32.270Z,98.70
2023-04-27T12:23:59.162Z,92.30
2023-04-27T12:26:26.477Z,92.70
2023-04-27T12:28:53.295Z,91.50
2023-04-27T12:31:26.956Z,91.10
2023-04-27T12:33:54.593Z,92.40
2023-04-27T12:36:21.470Z,91.80
2023-04-27T12:38:48.313Z,92.90
2023-04-27T12:41:15.059Z,92.80
2023-04-27T12:43:43.467Z,93.00
2023-04-27T12:46:10.423Z,94.60
2023-04-27T12:48:37.447Z,93.90
2023-04-27T12:51:04.793Z,93.90
2023-04-27T12:53:32.625Z,92.90
2023-04-27T12:56:01.921Z,93.20
2023-04-27T12:58:28.804Z,93.30
2023-04-27T13:00:57.834Z,93.30
2023-04-27T13:03:25.323Z,92.90
2023-04-27T13:05:52.260Z,97.00
2023-04-27T13:08:20.800Z,98.70
2023-04-27T13:10:47.711Z,96.50
2023-04-27T13:13:14.512Z,92.80
2023-04-27T13:15:41.416Z,93.30
2023-04-27T13:18:08.364Z,94.30
2023-04-27T13:20:36.171Z,95.10
2023-04-27T13:23:05.219Z,94.90
2023-04-27T13:25:32.052Z,93.40
2023-04-27T13:27:58.933Z,93.40
2023-04-27T13:30:25.788Z,94.40
2023-04-27T13:32:53.173Z,94.60
2023-04-27T13:35:20.840Z,98.90
2023-04-27T13:37:48.268Z,94.60
2023-04-27T13:40:15.449Z,97.00
2023-04-27T13:42:42.306Z,94.20
2023-04-27T13:45:09.935Z,94.20
2023-04-27T13:47:37.136Z,95.60
2023-04-27T13:50:07.169Z,94.90
2023-04-27T13:52:35.996Z,93.80
2023-04-27T13:55:09.140Z,94.50
2023-04-27T13:57:36.448Z,95.10
2023-04-27T14:00:11.186Z,93.60
2023-04-27T14:02:38.462Z,93.20
2023-04-27T14:05:07.156Z,93.60
2023-04-27T14:07:35.543Z,95.90
2023-04-27T14:10:04.161Z,94.30
2023-04-27T14:12:32.525Z,94.70
2023-04-27T14:14:59.810Z,95.60
2023-04-27T14:17:26.719Z,94.40
2023-04-27T14:19:53.559Z,93.80
2023-04-27T14:22:20.437Z,94.10
2023-04-27T14:24:47.189Z,95.20
2023-04-27T14:27:16.298Z,95.20
2023-04-27T14:29:43.197Z,94.30
2023-04-27T14:32:10.138Z,95.40
2023-04-27T14:34:37.235Z,95.40
2023-04-27T14:37:04.095Z,94.70
2023-04-27T14:39:31.025Z,94.60
2023-04-27T14:41:57.800Z,95.00
2023-04-27T14:44:24.738Z,94.90
2023-04-27T14:46:51.519Z,92.90
2023-04-27T14:49:18.358Z,92.80
2023-04-27T14:51:45.196Z,93.30
2023-04-27T14:54:13.112Z,95.00
2023-04-27T14:56:40.049Z,93.20
2023-04-27T14:59:06.969Z,94.40
2023-04-27T15:01:33.882Z,94.10
2023-04-27T15:04:01.456Z,94.40
2023-04-27T15:06:28.653Z,95.10
2023-04-27T15:08:56.050Z,96.40
2023-04-27T15:11:23.556Z,95.30
2023-04-27T15:13:50.436Z,94.90
2023-04-27T15:16:17.292Z,94.50
2023-04-27T15:18:44.113Z,95.70
2023-04-27T15:21:10.973Z,95.90
2023-04-27T15:23:37.806Z,94.90
2023-04-27T15:26:04.682Z,96.00
2023-04-27T15:28:33.646Z,96.50
2023-04-27T15:31:00.752Z,97.80
2023-04-27T15:33:27.566Z,97.20
2023-04-27T15:35:54.950Z,95.90
2023-04-27T15:38:21.802Z,97.40
2023-04-27T15:40:48.618Z,97.50
2023-04-27T15:43:15.621Z,98.50
2023-04-27T15:45:43.943Z,96.50
2023-04-27T15:48:12.079Z,95.90
2023-04-27T15:50:39.338Z,97.90
2023-04-27T15:53:06.172Z,96.90
2023-04-27T15:55:33.150Z,95.80
2023-04-27T15:58:00.260Z,95.60
2023-04-27T16:00:27.281Z,95.10
2023-04-27T16:02:54.788Z,95.20
2023-04-27T16:05:21.699Z,96.60
2023-04-27T16:07:48.512Z,96.80
2023-04-27T16:10:15.390Z,96.30
2023-04-27T16:12:42.361Z,96.30
2023-04-27T16:15:11.519Z,95.60
2023-04-27T16:17:39.182Z,94.80
2023-04-27T16:20:07.429Z,94.70
2023-04-27T16:22:35.630Z,97.00
2023-04-27T16:25:06.778Z,95.90
2023-04-27T16:27:34.233Z,95.00
2023-04-27T16:30:01.002Z,94.90
2023-04-27T16:32:28.506Z,95.00
2023-04-27T16:34:55.376Z,94.50
2023-04-27T16:37:22.201Z,95.50
2023-04-27T16:39:49.039Z,95.70
2023-04-27T16:42:20.078Z,95.50
2023-04-27T16:44:47.340Z,95.10
2023-04-27T16:47:14.616Z,95.30
2023-04-27T16:49:44.298Z,95.60
2023-04-27T16:52:11.801Z,95.00
2023-04-27T16:54:38.592Z,95.30
2023-04-27T16:57:05.413Z,95.90
2023-04-27T16:59:32.434Z,95.30
2023-04-27T17:02:09.133Z,97.20
2023-04-27T17:04:40.734Z,95.80
2023-04-27T17:07:08.972Z,96.10
2023-04-27T17:09:37.061Z,96.20
2023-04-27T17:12:10.736Z,95.50
2023-04-27T17:14:38.690Z,96.30
2023-04-27T17:17:05.953Z,95.30
2023-04-27T17:19:32.857Z,95.30
2023-04-27T17:21:59.938Z,96.20
2023-04-27T17:24:26.835Z,95.90
2023-04-27T17:26:53.870Z,96.90
2023-04-27T17:29:21.573Z,95.90
2023-04-27T17:31:50.106Z,96.80
2023-04-27T17:34:17.235Z,97.80
2023-04-27T17:36:44.292Z,96.70
2023-04-27T17:39:13.007Z,96.60
2023-04-27T17:41:40.427Z,95.50
2023-04-27T17:44:07.533Z,96.70
2023-04-27T17:46:34.456Z,98.80
2023-04-27T17:49:01.631Z,97.80
2023-04-27T17:51:28.538Z,97.30
2023-04-27T17:53:55.590Z,96.50
2023-04-27T17:56:22.522Z,96.10
2023-04-27T17:58:49.388Z,98.90
2023-04-27T18:01:16.278Z,96.90
2023-04-27T18:03:43.290Z,97.10
2023-04-27T18:06:10.677Z,97.20
2023-04-27T18:08:37.561Z,97.30
2023-04-27T18:11:04.482Z,98.00
2023-04-27T18:13:32.451Z,98.40
2023-04-27T18:15:59.548Z,98.30
2023-04-27T18:18:26.892Z,98.50
2023-04-27T18:20:53.717Z,98.60
2023-04-27T18:23:21.124Z,99.00
2023-04-27T18:25:47.975Z,99.60
2023-04-27T18:28:15.406Z,99.50
2023-04-27T18:30:42.524Z,99.90
2023-04-27T18:33:09.591Z,99.90
2023-04-27T18:35:36.546Z,99.90
2023-04-27T18:38:03.500Z,99.90
2023-04-27T18:40:31.627Z,99.90
2023-04-27T18:42:58.604Z,99.90
2023-04-27T18:45:25.347Z,99.90
2023-04-27T18:47:52.177Z,99.90
2023-04-27T18:50:19.446Z,99.90
2023-04-27T18:52:46.913Z,99.90
2023-04-27T18:55:17.982Z,99.90
2023-04-27T18:57:45.563Z,99.90
2023-04-27T19:00:13.396Z,99.90
2023-04-27T19:02:40.492Z,99.90
2023-04-27T19:05:12.975Z,99.90
2023-04-27T19:07:40.942Z,99.90
2023-04-27T19:10:08.790Z,99.90
2023-04-27T19:12:35.881Z,99.90
2023-04-27T19:15:03.257Z,99.90
2023-04-27T19:17:30.764Z,99.90
2023-04-27T19:19:58.400Z,99.90
2023-04-27T19:22:26.875Z,99.90
2023-04-27T19:24:53.788Z,99.90
2023-04-27T19:27:20.663Z,99.90
2023-04-27T19:29:53.578Z,99.90
2023-04-27T19:32:21.453Z,99.90
2023-04-27T19:34:49.276Z,99.90
2023-04-27T19:37:16.500Z,99.90
2023-04-27T19:39:43.403Z,99.90
2023-04-27T19:42:10.222Z,99.90
2023-04-27T19:44:37.049Z,99.90
2023-04-27T19:47:03.900Z,99.90
2023-04-27T19:49:35.365Z,99.90
2023-04-27T19:52:02.733Z,99.90
2023-04-27T19:54:29.603Z,99.90
2023-04-27T19:56:56.701Z,99.90
2023-04-27T19:59:23.673Z,99.90
2023-04-27T20:01:50.607Z,99.90
2023-04-27T20:04:18.075Z,99.90
2023-04-27T20:06:46.218Z,99.90
2023-04-27T20:09:13.240Z,99.90
2023-04-27T20:11:40.315Z,99.90
2023-04-27T20:14:07.233Z,99.90
2023-04-27T20:16:34.094Z,99.90
2023-04-27T20:19:00.895Z,99.90
2023-04-27T20:21:28.077Z,99.90
2023-04-27T20:23:55.024Z,99.90
2023-04-27T20:26:22.485Z,99.90
2023-04-27T20:28:49.555Z,99.90
2023-04-27T20:31:16.606Z,99.90
2023-04-27T20:33:43.584Z,99.90
2023-04-27T20:36:17.082Z,99.90
2023-04-27T20:38:46.195Z,99.90
2023-04-27T20:41:13.275Z,99.90
2023-04-27T20:43:40.688Z,99.90
2023-04-27T20:46:10.062Z,99.90
2023-04-27T20:48:37.742Z,99.90
2023-04-27T20:51:05.125Z,99.90
2023-04-27T20:53:31.919Z,99.90
2023-04-27T20:55:58.741Z,99.90
2023-04-27T20:58:25.693Z,99.90
2023-04-27T21:00:52.499Z,99.90
2023-04-27T21:03:19.609Z,99.90
2023-04-27T21:05:47.150Z,99.90
2023-04-27T21:08:13.968Z,99.90
2023-04-27T21:10:41.052Z,99.90
2023-04-27T21:13:07.925Z,99.90
2023-04-27T21:15:34.745Z,99.90
2023-04-27T21:18:01.819Z,99.90
2023-04-27T21:20:28.673Z,99.90
2023-04-27T21:22:56.334Z,99.90
2023-04-27T21:25:23.911Z,99.90
2023-04-27T21:27:50.890Z,99.90
2023-04-27T21:30:17.815Z,99.90
2023-04-27T21:32:44.828Z,99.90
2023-04-27T21:35:11.836Z,99.90
2023-04-27T21:37:38.691Z,99.90
2023-04-27T21:40:06.596Z,99.90
2023-04-27T21:42:33.455Z,99.90
2023-04-27T21:45:00.871Z,99.90
2023-04-27T21:47:28.075Z,99.90
2023-04-27T21:49:54.886Z,99.90
2023-04-27T21:52:21.744Z,99.90
2023-04-27T21:54:48.628Z,99.90
2023-04-27T21:57:16.542Z,99.90
2023-04-27T21:59:44.063Z,99.90
2023-04-27T22:02:10.975Z,99.90
2023-04-27T22:04:38.943Z,99.90
2023-04-27T22:07:08.063Z,99.90
2023-04-27T22:09:35.729Z,99.90
2023-04-27T22:12:03.597Z,99.90
2023-04-27T22:14:31.374Z,99.90
2023-04-27T22:17:00.662Z,99.90
2023-04-27T22:19:28.653Z,99.90
2023-04-27T22:21:55.708Z,99.90
2023-04-27T22:24:23.419Z,99.90
2023-04-27T22:26:50.763Z,99.90
2023-04-27T22:29:17.907Z,99.90
2023-04-27T22:31:45.295Z,99.90
2023-04-27T22:34:13.593Z,99.90
2023-04-27T22:36:41.268Z,99.90
2023-04-27T22:39:08.236Z,99.90
2023-04-27T22:41:35.133Z,99.90
2023-04-27T22:44:02.006Z,99.90
2023-04-27T22:46:28.897Z,99.90
2023-04-27T22:48:56.568Z,99.90
2023-04-27T22:51:23.943Z,99.90
2023-04-27T22:53:50.834Z,99.90
2023-04-27T22:56:17.710Z,99.90
2023-04-27T22:58:44.708Z,99.90
2023-04-27T23:01:11.615Z,99.90
2023-04-27T23:03:39.100Z,99.90
2023-04-27T23:06:07.558Z,99.90
2023-04-27T23:08:34.305Z,99.90
2023-04-27T23:11:02.649Z,99.90
2023-04-27T23:13:29.509Z,99.90
2023-04-27T23:15:56.373Z,99.90
2023-04-27T23:18:23.160Z,99.90
2023-04-27T23:20:56.441Z,99.90
2023-04-27T23:23:23.364Z,99.90
2023-04-27T23:25:50.307Z,99.90
2023-04-27T23:28:17.226Z,99.90
2023-04-27T23:30:44.115Z,99.90
2023-04-27T23:33:10.993Z,99.90
2023-04-27T23:35:38.252Z,99.90
2023-04-27T23:38:04.981Z,99.90
2023-04-27T23:40:31.789Z,99.90
2023-04-27T23:42:58.681Z,99.90
2023-04-27T23:45:25.618Z,99.90
2023-04-27T23:47:52.463Z,99.90
2023-04-27T23:50:19.401Z,99.90
2023-04-27T23:52:46.209Z,99.90
2023-04-27T23:55:13.235Z,99.90
2023-04-27T23:57:40.073Z,99.90
