createdAt,value
2018-11-01T00:00:30.264Z,0.00
2018-11-01T00:02:01.937Z,0.00
2018-11-01T00:03:33.412Z,0.00
2018-11-01T00:05:04.983Z,0.00
2018-11-01T00:06:36.555Z,0.00
2018-11-01T00:08:08.128Z,0.00
2018-11-01T00:09:39.701Z,0.00
2018-11-01T00:11:11.273Z,0.00
2018-11-01T00:12:42.846Z,0.00
2018-11-01T00:14:14.419Z,0.00
2018-11-01T00:15:46.519Z,0.00
2018-11-01T00:17:17.576Z,0.00
2018-11-01T00:18:49.137Z,0.00
2018-11-01T00:20:20.811Z,0.00
2018-11-01T00:21:52.283Z,0.00
2018-11-01T00:23:23.857Z,0.00
2018-11-01T00:26:27.002Z,0.00
2018-11-01T00:27:58.575Z,0.00
2018-11-01T00:29:30.148Z,0.00
2018-11-01T00:31:01.721Z,0.00
2018-11-01T00:32:33.295Z,0.00
2018-11-01T00:34:04.867Z,0.00
2018-11-01T00:35:36.440Z,0.00
2018-11-01T00:37:08.013Z,0.00
2018-11-01T00:38:39.686Z,0.00
2018-11-01T00:40:11.160Z,0.00
2018-11-01T00:41:42.732Z,0.00
2018-11-01T00:43:14.304Z,0.00
2018-11-01T00:44:45.876Z,0.00
2018-11-01T00:46:17.451Z,0.00
2018-11-01T00:47:49.022Z,0.00
2018-11-01T00:49:20.594Z,0.00
2018-11-01T00:50:52.375Z,0.00
2018-11-01T00:52:23.738Z,0.00
2018-11-01T00:53:55.310Z,0.00
2018-11-01T00:55:26.884Z,0.00
2018-11-01T00:56:58.556Z,0.00
2018-11-01T00:58:30.029Z,0.00
2018-11-01T01:00:01.603Z,0.00
2018-11-01T01:01:33.174Z,0.00
2018-11-01T01:03:04.755Z,0.00
2018-11-01T01:04:36.317Z,0.00
2018-11-01T01:06:07.889Z,0.00
2018-11-01T01:07:39.467Z,0.00
2018-11-01T01:09:11.035Z,0.00
2018-11-01T01:10:42.607Z,0.00
2018-11-01T01:12:14.179Z,0.00
2018-11-01T01:13:45.752Z,0.00
2018-11-01T01:15:17.423Z,0.00
2018-11-01T01:16:48.896Z,0.00
2018-11-01T01:18:20.469Z,0.00
2018-11-01T01:19:52.041Z,0.00
2018-11-01T01:21:23.614Z,0.00
2018-11-01T01:22:55.389Z,0.00
2018-11-01T01:24:26.759Z,0.00
2018-11-01T01:25:58.331Z,0.00
2018-11-01T01:27:29.905Z,0.00
2018-11-01T01:29:01.476Z,0.00
2018-11-01T01:30:33.356Z,0.00
2018-11-01T01:33:36.294Z,0.00
2018-11-01T01:35:08.072Z,0.00
2018-11-01T01:39:42.485Z,0.00
2018-11-01T01:41:14.409Z,0.00
2018-11-01T01:42:45.672Z,0.00
2018-11-01T01:44:17.254Z,0.00
2018-11-01T01:45:49.078Z,0.00
2018-11-01T01:47:20.402Z,0.00
2018-11-01T01:48:51.959Z,0.00
2018-11-01T01:51:55.521Z,0.00
2018-11-01T01:53:26.748Z,0.00
2018-11-01T01:54:58.302Z,0.00
2018-11-01T01:56:29.780Z,0.00
2018-11-01T01:58:01.396Z,0.00
2018-11-01T01:59:33.020Z,0.00
2018-11-01T02:02:36.374Z,0.00
2018-11-01T02:04:07.778Z,0.00
2018-11-01T02:05:39.461Z,0.00
2018-11-01T02:07:10.807Z,0.00
2018-11-01T02:08:42.896Z,0.00
2018-11-01T02:10:14.232Z,0.00
2018-11-01T02:11:45.510Z,0.00
2018-11-01T02:13:17.075Z,0.00
2018-11-01T02:14:48.647Z,0.00
2018-11-01T02:16:20.219Z,0.00
2018-11-01T02:17:51.792Z,0.00
2018-11-01T02:19:23.365Z,0.00
2018-11-01T02:22:26.513Z,0.00
2018-11-01T02:23:58.084Z,0.00
2018-11-01T02:25:29.655Z,0.00
2018-11-01T02:27:01.227Z,0.00
2018-11-01T02:28:32.900Z,0.00
2018-11-01T02:30:04.373Z,0.00
2018-11-01T02:31:35.946Z,0.00
2018-11-01T02:33:07.518Z,0.00
2018-11-01T02:34:39.091Z,0.00
2018-11-01T02:36:10.663Z,0.00
2018-11-01T02:37:42.250Z,0.00
2018-11-01T02:39:13.807Z,0.00
2018-11-01T02:40:45.381Z,0.00
2018-11-01T02:42:16.959Z,0.00
2018-11-01T02:43:48.525Z,0.00
2018-11-01T02:45:20.097Z,0.00
2018-11-01T02:46:51.768Z,0.00
2018-11-01T02:48:23.240Z,0.00
2018-11-01T02:49:54.813Z,0.00
2018-11-01T02:51:26.385Z,0.00
2018-11-01T02:52:58.112Z,0.00
2018-11-01T02:54:29.530Z,0.00
2018-11-01T02:56:01.102Z,0.00
2018-11-01T02:57:32.675Z,0.00
2018-11-01T02:59:04.247Z,0.00
2018-11-01T03:00:35.833Z,0.00
2018-11-01T03:02:07.391Z,0.00
2018-11-01T03:03:39.493Z,0.00
2018-11-01T03:05:10.640Z,0.00
2018-11-01T03:08:13.681Z,0.00
2018-11-01T03:09:45.783Z,0.00
2018-11-01T03:11:16.827Z,0.00
2018-11-01T03:12:48.407Z,0.00
2018-11-01T03:14:19.972Z,0.00
2018-11-01T03:15:51.544Z,0.00
2018-11-01T03:17:23.117Z,0.00
2018-11-01T03:18:54.689Z,0.00
2018-11-01T03:20:26.261Z,0.00
2018-11-01T03:21:57.834Z,0.00
2018-11-01T03:23:29.507Z,0.00
2018-11-01T03:25:00.977Z,0.00
2018-11-01T03:26:32.691Z,0.00
2018-11-01T03:28:04.122Z,0.00
2018-11-01T03:29:35.695Z,0.00
2018-11-01T03:31:07.270Z,0.00
2018-11-01T03:32:38.841Z,0.00
2018-11-01T03:34:10.423Z,0.00
2018-11-01T03:35:42.564Z,0.00
2018-11-01T03:37:13.558Z,0.00
2018-11-01T03:38:45.145Z,0.00
2018-11-01T03:40:16.703Z,0.00
2018-11-01T03:41:48.626Z,0.00
2018-11-01T03:43:19.849Z,0.00
2018-11-01T03:44:51.419Z,0.00
2018-11-01T03:46:22.992Z,0.00
2018-11-01T03:47:54.565Z,0.00
2018-11-01T03:49:26.138Z,0.00
2018-11-01T03:50:57.711Z,0.00
2018-11-01T03:52:29.282Z,0.00
2018-11-01T03:54:00.855Z,0.00
2018-11-01T03:55:32.428Z,0.00
2018-11-01T03:57:04.000Z,0.00
2018-11-01T03:58:35.573Z,0.00
2018-11-01T04:00:07.245Z,0.00
2018-11-01T04:01:38.718Z,0.00
2018-11-01T04:03:10.292Z,0.00
2018-11-01T04:04:41.861Z,0.00
2018-11-01T04:06:13.435Z,0.00
2018-11-01T04:07:45.006Z,0.00
2018-11-01T04:09:16.578Z,0.00
2018-11-01T04:10:48.150Z,0.00
2018-11-01T04:12:19.724Z,0.00
2018-11-01T04:13:51.365Z,0.00
2018-11-01T04:15:22.965Z,0.00
2018-11-01T04:18:26.114Z,0.00
2018-11-01T04:19:57.587Z,0.00
2018-11-01T04:21:29.160Z,0.00
2018-11-01T04:23:00.775Z,0.00
2018-11-01T04:24:32.307Z,0.00
2018-11-01T04:26:03.878Z,0.00
2018-11-01T04:27:35.453Z,0.00
2018-11-01T04:29:07.025Z,0.00
2018-11-01T04:30:38.599Z,0.00
2018-11-01T04:32:10.170Z,0.00
2018-11-01T04:35:13.316Z,0.00
2018-11-01T04:36:44.989Z,0.00
2018-11-01T04:38:16.462Z,0.00
2018-11-01T04:39:48.035Z,0.00
2018-11-01T04:41:19.607Z,0.00
2018-11-01T04:42:51.180Z,0.00
2018-11-01T04:44:22.787Z,0.00
2018-11-01T04:45:54.326Z,0.00
2018-11-01T04:47:25.943Z,0.00
2018-11-01T04:48:57.471Z,0.00
2018-11-01T04:50:29.045Z,0.00
2018-11-01T04:52:00.617Z,0.00
2018-11-01T04:53:32.190Z,0.00
2018-11-01T04:55:03.863Z,0.00
2018-11-01T04:56:35.337Z,0.00
2018-11-01T04:58:06.909Z,0.00
2018-11-01T04:59:38.482Z,0.00
2018-11-01T05:01:10.055Z,0.00
2018-11-01T05:02:41.628Z,0.00
2018-11-01T05:04:13.201Z,0.00
2018-11-01T05:05:44.773Z,0.00
2018-11-01T05:07:16.346Z,0.00
2018-11-01T05:08:47.919Z,0.00
2018-11-01T05:10:19.491Z,0.00
2018-11-01T05:11:51.064Z,0.00
2018-11-01T05:13:23.038Z,0.00
2018-11-01T05:14:54.209Z,0.00
2018-11-01T05:16:25.782Z,0.00
2018-11-01T05:17:57.356Z,0.00
2018-11-01T05:19:28.928Z,0.00
2018-11-01T05:21:00.500Z,0.00
2018-11-01T05:22:32.073Z,0.00
2018-11-01T05:24:03.646Z,0.00
2018-11-01T05:25:35.388Z,0.00
2018-11-01T05:27:06.791Z,0.00
2018-11-01T05:28:38.364Z,0.00
2018-11-01T05:30:09.936Z,0.00
2018-11-01T05:31:41.913Z,0.00
2018-11-01T05:33:13.081Z,0.00
2018-11-01T05:34:44.654Z,0.00
2018-11-01T05:36:16.226Z,0.00
2018-11-01T05:37:47.826Z,0.00
2018-11-01T05:39:19.372Z,0.00
2018-11-01T05:40:50.946Z,0.00
2018-11-01T05:42:22.518Z,0.00
2018-11-01T05:43:54.088Z,0.00
2018-11-01T05:45:25.660Z,0.00
2018-11-01T05:48:28.805Z,0.00
2018-11-01T05:50:00.477Z,0.00
2018-11-01T05:51:31.949Z,0.00
2018-11-01T05:53:03.521Z,0.00
2018-11-01T05:54:35.093Z,0.00
2018-11-01T05:56:06.665Z,0.00
2018-11-01T05:57:38.237Z,0.00
2018-11-01T05:59:09.861Z,0.00
2018-11-01T06:00:41.383Z,0.00
2018-11-01T06:02:12.955Z,0.00
2018-11-01T06:03:44.526Z,0.00
2018-11-01T06:05:16.099Z,0.00
2018-11-01T06:06:47.670Z,0.00
2018-11-01T06:08:19.342Z,0.00
2018-11-01T06:09:50.818Z,0.00
2018-11-01T06:11:22.393Z,0.00
2018-11-01T06:14:25.834Z,0.00
2018-11-01T06:15:57.102Z,0.00
2018-11-01T06:17:28.673Z,0.00
2018-11-01T06:19:00.245Z,0.00
2018-11-01T06:20:31.899Z,0.00
2018-11-01T06:22:03.388Z,0.00
2018-11-01T06:23:34.960Z,0.00
2018-11-01T06:25:06.533Z,0.00
2018-11-01T06:26:38.204Z,0.00
2018-11-01T06:28:09.675Z,0.00
2018-11-01T06:29:41.775Z,0.00
2018-11-01T06:31:12.819Z,0.00
2018-11-01T06:32:44.390Z,0.00
2018-11-01T06:34:15.962Z,0.00
2018-11-01T06:35:47.534Z,0.00
2018-11-01T06:37:19.105Z,0.00
2018-11-01T06:38:50.678Z,0.00
2018-11-01T06:40:22.273Z,0.00
2018-11-01T06:41:53.824Z,0.00
2018-11-01T06:43:25.392Z,0.00
2018-11-01T06:44:57.715Z,0.00
2018-11-01T06:46:28.598Z,0.00
2018-11-01T06:48:00.301Z,0.00
2018-11-01T06:49:31.844Z,0.00
2018-11-01T06:51:03.275Z,0.00
2018-11-01T06:52:34.973Z,0.00
2018-11-01T06:54:06.398Z,0.00
2018-11-01T06:55:37.966Z,0.00
2018-11-01T06:57:09.540Z,0.00
2018-11-01T06:58:41.238Z,0.00
2018-11-01T07:00:12.737Z,0.00
2018-11-01T07:01:44.781Z,0.00
2018-11-01T07:03:16.165Z,0.00
2018-11-01T07:04:47.450Z,0.00
2018-11-01T07:06:19.204Z,0.00
2018-11-01T07:07:50.591Z,0.00
2018-11-01T07:09:22.361Z,0.00
2018-11-01T07:10:55.084Z,0.00
2018-11-01T07:12:29.151Z,0.00
2018-11-01T07:13:57.760Z,0.00
2018-11-01T07:15:28.400Z,0.00
2018-11-01T07:17:00.321Z,0.00
2018-11-01T07:18:31.708Z,0.00
2018-11-01T07:20:03.114Z,0.00
2018-11-01T07:21:34.933Z,0.00
2018-11-01T07:23:06.488Z,0.00
2018-11-01T07:24:37.833Z,0.00
2018-11-01T07:26:09.630Z,0.00
2018-11-01T07:27:41.428Z,0.00
2018-11-01T07:29:12.547Z,0.00
2018-11-01T07:32:15.901Z,0.00
2018-11-01T07:33:47.261Z,0.00
2018-11-01T07:36:50.405Z,0.00
2018-11-01T07:38:21.982Z,0.00
2018-11-01T07:39:53.676Z,0.00
2018-11-01T07:41:25.118Z,0.00
2018-11-01T07:42:56.690Z,0.00
2018-11-01T07:44:28.265Z,0.00
2018-11-01T07:46:00.157Z,0.00
2018-11-01T07:47:31.404Z,0.00
2018-11-01T07:49:02.976Z,0.00
2018-11-01T07:50:34.547Z,0.00
2018-11-01T07:52:06.138Z,0.00
2018-11-01T07:53:37.692Z,0.00
2018-11-01T07:55:09.262Z,0.00
2018-11-01T07:56:40.839Z,0.00
2018-11-01T07:58:12.704Z,4.00
2018-11-01T08:01:15.548Z,4.00
2018-11-01T08:02:47.322Z,4.00
2018-11-01T08:04:18.691Z,8.00
2018-11-01T08:05:50.367Z,12.00
2018-11-01T08:07:21.834Z,20.00
2018-11-01T08:08:53.609Z,24.00
2018-11-01T08:10:24.977Z,36.00
2018-11-01T08:11:56.549Z,48.00
2018-11-01T08:13:28.120Z,68.00
2018-11-01T08:14:59.692Z,84.00
2018-11-01T08:16:31.371Z,108.00
2018-11-01T08:18:02.835Z,136.00
2018-11-01T08:19:34.436Z,168.00
2018-11-01T08:21:06.177Z,200.00
2018-11-01T08:22:37.550Z,236.00
2018-11-01T08:24:09.121Z,284.00
2018-11-01T08:25:40.693Z,364.00
2018-11-01T08:27:12.264Z,468.00
2018-11-01T08:28:43.837Z,576.00
2018-11-01T08:30:15.412Z,704.00
2018-11-01T08:31:46.982Z,840.00
2018-11-01T08:33:18.550Z,1000.00
2018-11-01T08:36:21.795Z,1372.00
2018-11-01T08:37:53.275Z,1572.00
2018-11-01T08:39:25.145Z,1776.00
2018-11-01T08:40:56.415Z,1980.00
2018-11-01T08:42:27.981Z,2188.00
2018-11-01T08:44:00.082Z,2404.00
2018-11-01T08:47:02.696Z,2812.00
2018-11-01T08:48:34.269Z,3044.00
2018-11-01T08:50:05.882Z,3312.00
2018-11-01T08:51:37.415Z,3608.00
2018-11-01T08:54:41.186Z,4316.00
2018-11-01T08:56:12.127Z,4684.00
2018-11-01T08:57:43.902Z,5024.00
2018-11-01T09:00:46.844Z,5616.00
2018-11-01T09:02:18.416Z,5844.00
2018-11-01T09:03:50.327Z,6012.00
2018-11-01T09:05:21.562Z,6160.00
2018-11-01T09:06:53.185Z,6340.00
2018-11-01T09:08:24.845Z,6564.00
2018-11-01T09:09:56.312Z,6832.00
2018-11-01T09:11:27.880Z,7104.00
2018-11-01T09:13:00.367Z,7316.00
2018-11-01T09:17:34.144Z,8012.00
2018-11-01T09:19:06.609Z,8524.00
2018-11-01T09:20:37.611Z,9052.00
2018-11-01T09:22:09.079Z,9448.00
2018-11-01T09:23:40.636Z,9620.00
2018-11-01T09:25:12.070Z,9640.00
2018-11-01T09:26:43.983Z,9604.00
2018-11-01T09:28:15.608Z,9640.00
2018-11-01T09:31:18.592Z,10312.00
2018-11-01T09:32:49.932Z,10640.00
2018-11-01T09:34:21.666Z,10780.00
2018-11-01T09:35:53.188Z,10824.00
2018-11-01T09:37:25.064Z,10888.00
2018-11-01T09:38:56.268Z,11028.00
2018-11-01T09:40:28.116Z,11180.00
2018-11-01T09:41:59.501Z,11432.00
2018-11-01T09:43:31.481Z,11964.00
2018-11-01T09:45:02.470Z,12784.00
2018-11-01T09:46:34.469Z,13744.00
2018-11-01T09:48:05.972Z,14600.00
2018-11-01T09:49:37.693Z,15140.00
2018-11-01T09:51:10.431Z,15388.00
2018-11-01T09:52:40.975Z,15584.00
2018-11-01T09:54:12.793Z,15876.00
2018-11-01T09:55:44.591Z,16248.00
2018-11-01T09:57:15.460Z,16628.00
2018-11-01T09:58:47.587Z,16844.00
2018-11-01T10:00:19.729Z,18176.00
2018-11-01T10:01:50.561Z,18304.00
2018-11-01T10:03:21.694Z,18816.00
2018-11-01T10:04:54.198Z,20384.00
2018-11-01T10:06:25.423Z,20160.00
2018-11-01T10:07:58.728Z,19424.00
2018-11-01T10:09:29.082Z,20288.00
2018-11-01T10:11:01.411Z,21696.00
2018-11-01T10:12:33.220Z,22816.00
2018-11-01T10:14:03.833Z,21728.00
2018-11-01T10:15:35.759Z,21056.00
2018-11-01T10:20:10.193Z,23104.00
2018-11-01T10:21:41.668Z,25824.00
2018-11-01T10:23:14.592Z,24736.00
2018-11-01T10:24:45.294Z,27744.00
2018-11-01T10:26:15.521Z,28352.00
2018-11-01T10:27:47.165Z,28672.00
2018-11-01T10:29:20.255Z,29856.00
2018-11-01T10:30:50.145Z,30944.00
2018-11-01T10:32:24.043Z,32032.00
2018-11-01T10:33:55.869Z,29696.00
2018-11-01T10:35:26.231Z,28992.00
2018-11-01T10:36:58.815Z,31008.00
2018-11-01T10:38:28.839Z,29824.00
2018-11-01T10:40:01.705Z,26752.00
2018-11-01T10:41:34.428Z,24512.00
2018-11-01T10:43:06.622Z,25760.00
2018-11-01T10:44:35.664Z,26880.00
2018-11-01T10:46:07.681Z,27648.00
2018-11-01T10:47:38.339Z,29472.00
2018-11-01T10:49:09.983Z,29600.00
2018-11-01T10:50:41.623Z,28864.00
2018-11-01T10:52:12.131Z,34624.00
2018-11-01T10:53:44.172Z,35136.00
2018-11-01T10:55:17.408Z,35776.00
2018-11-01T10:56:50.026Z,37312.00
2018-11-01T10:58:19.903Z,45056.00
2018-11-01T10:59:51.535Z,46080.00
2018-11-01T11:01:24.341Z,43744.00
2018-11-01T11:02:54.378Z,45568.00
2018-11-01T11:04:25.951Z,48160.00
2018-11-01T11:05:58.082Z,48512.00
2018-11-01T11:07:29.422Z,47168.00
2018-11-01T11:09:00.411Z,41440.00
2018-11-01T11:10:31.634Z,37888.00
2018-11-01T11:12:03.887Z,35040.00
2018-11-01T11:13:36.048Z,37888.00
2018-11-01T11:15:07.064Z,46048.00
2018-11-01T11:16:39.296Z,50240.00
2018-11-01T11:18:10.115Z,51456.00
2018-11-01T11:19:42.074Z,54368.00
2018-11-01T11:21:13.617Z,48896.00
2018-11-01T11:22:45.659Z,58848.00
2018-11-01T11:24:16.338Z,55392.00
2018-11-01T11:25:48.340Z,56128.00
2018-11-01T11:27:19.792Z,52288.00
2018-11-01T11:28:51.744Z,51968.00
2018-11-01T11:30:23.208Z,51360.00
2018-11-01T11:31:54.419Z,51136.00
2018-11-01T11:33:26.664Z,54368.00
2018-11-01T11:36:29.449Z,54272.00
2018-11-01T11:38:00.148Z,52480.00
2018-11-01T11:39:32.223Z,53120.00
2018-11-01T11:41:03.355Z,50912.00
2018-11-01T11:42:35.059Z,47232.00
2018-11-01T11:44:07.582Z,44896.00
2018-11-01T11:45:38.653Z,43904.00
2018-11-01T11:47:09.923Z,44480.00
2018-11-01T11:48:41.875Z,47072.00
2018-11-01T11:50:13.041Z,48512.00
2018-11-01T11:51:44.699Z,54496.00
2018-11-01T11:53:15.943Z,55520.00
2018-11-01T11:54:47.711Z,60896.00
2018-11-01T11:56:19.294Z,66048.00
2018-11-01T11:57:50.927Z,64704.00
2018-11-01T11:59:22.211Z,65792.00
2018-11-01T12:00:54.084Z,62432.00
2018-11-01T12:02:25.669Z,63808.00
2018-11-01T12:03:58.236Z,65312.00
2018-11-01T12:05:30.084Z,65248.00
2018-11-01T12:07:00.356Z,61472.00
2018-11-01T12:08:32.198Z,68160.00
2018-11-01T12:10:03.687Z,73376.00
2018-11-01T12:11:35.483Z,88160.00
2018-11-01T12:13:07.510Z,86720.00
2018-11-01T12:14:38.883Z,70944.00
2018-11-01T12:16:10.478Z,52768.00
2018-11-01T12:17:41.814Z,76544.00
2018-11-01T12:19:13.492Z,92800.00
2018-11-01T12:20:46.027Z,91296.00
2018-11-01T12:22:17.736Z,94688.00
2018-11-01T12:23:48.302Z,68800.00
2018-11-01T12:25:19.774Z,59392.00
2018-11-01T12:26:52.264Z,50304.00
2018-11-01T12:29:54.966Z,71872.00
2018-11-01T12:32:59.156Z,71648.00
2018-11-01T12:34:28.859Z,62496.00
2018-11-01T12:36:00.216Z,68576.00
2018-11-01T12:37:32.029Z,65952.00
2018-11-01T12:39:03.210Z,66944.00
2018-11-01T12:40:35.784Z,63776.00
2018-11-01T12:42:06.307Z,52320.00
2018-11-01T12:43:39.109Z,70560.00
2018-11-01T12:45:10.389Z,69376.00
2018-11-01T12:46:42.429Z,71872.00
2018-11-01T12:48:13.537Z,46272.00
2018-11-01T12:49:45.081Z,76352.00
2018-11-01T12:51:17.674Z,78528.00
2018-11-01T12:52:49.308Z,83488.00
2018-11-01T12:54:19.785Z,78240.00
2018-11-01T12:55:51.745Z,81888.00
2018-11-01T12:57:22.501Z,86528.00
2018-11-01T12:58:54.097Z,79392.00
2018-11-01T13:00:26.185Z,84864.00
2018-11-01T13:01:57.806Z,82944.00
2018-11-01T13:03:28.741Z,88640.00
2018-11-01T13:05:00.189Z,82208.00
2018-11-01T13:06:31.797Z,82816.00
2018-11-01T13:08:04.035Z,85024.00
2018-11-01T13:09:38.132Z,86464.00
2018-11-01T13:11:07.956Z,86752.00
2018-11-01T13:12:39.774Z,86560.00
2018-11-01T13:14:10.875Z,89568.00
2018-11-01T13:15:43.019Z,81024.00
2018-11-01T13:17:14.538Z,81088.00
2018-11-01T13:18:44.712Z,79456.00
2018-11-01T13:20:16.182Z,88512.00
2018-11-01T13:21:48.218Z,95872.00
2018-11-01T13:23:19.912Z,91264.00
2018-11-01T13:24:51.383Z,90240.00
2018-11-01T13:26:23.079Z,97664.00
2018-11-01T13:27:54.539Z,91392.00
2018-11-01T13:32:28.318Z,86880.00
2018-11-01T13:37:03.504Z,76192.00
2018-11-01T13:38:34.559Z,99360.00
2018-11-01T13:40:07.015Z,99072.00
2018-11-01T13:41:37.769Z,99168.00
2018-11-01T13:43:09.618Z,125888.00
2018-11-01T13:44:41.018Z,93408.00
2018-11-01T13:46:12.517Z,117152.00
2018-11-01T13:47:44.345Z,104384.00
2018-11-01T13:49:16.123Z,86304.00
2018-11-01T13:52:19.215Z,71488.00
2018-11-01T13:53:50.412Z,74112.00
2018-11-01T13:55:22.002Z,56192.00
2018-11-01T13:56:53.625Z,65568.00
2018-11-01T13:58:25.858Z,69248.00
2018-11-01T13:59:57.389Z,76064.00
2018-11-01T14:01:28.539Z,101536.00
2018-11-01T14:04:31.509Z,102400.00
2018-11-01T14:06:04.041Z,60480.00
2018-11-01T14:07:34.696Z,65856.00
2018-11-01T14:09:06.837Z,71648.00
2018-11-01T14:12:09.550Z,80064.00
2018-11-01T14:15:12.921Z,68768.00
2018-11-01T14:18:15.769Z,70304.00
2018-11-01T14:21:19.209Z,77056.00
2018-11-01T14:22:50.535Z,78816.00
2018-11-01T14:24:22.409Z,79488.00
2018-11-01T14:25:53.743Z,110752.00
2018-11-01T14:27:25.299Z,83680.00
2018-11-01T14:28:56.872Z,76160.00
2018-11-01T14:32:00.274Z,94144.00
2018-11-01T14:33:31.647Z,109824.00
2018-11-01T14:35:03.765Z,68864.00
2018-11-01T14:36:35.090Z,58560.00
2018-11-01T14:38:06.455Z,77088.00
2018-11-01T14:39:38.962Z,124832.00
2018-11-01T14:42:41.854Z,66400.00
2018-11-01T14:44:13.280Z,65184.00
2018-11-01T14:45:45.267Z,124512.00
2018-11-01T14:47:15.881Z,110656.00
2018-11-01T14:48:47.790Z,75616.00
2018-11-01T14:50:19.169Z,102624.00
2018-11-01T14:51:50.839Z,158592.00
2018-11-01T14:53:23.547Z,115296.00
2018-11-01T14:56:26.864Z,111360.00
2018-11-01T14:57:58.640Z,137472.00
2018-11-01T14:59:31.239Z,143424.00
2018-11-01T15:01:00.520Z,80896.00
2018-11-01T15:02:31.953Z,83808.00
2018-11-01T15:04:03.374Z,98688.00
2018-11-01T15:05:35.258Z,63584.00
2018-11-01T15:08:38.180Z,53376.00
2018-11-01T15:10:09.665Z,55008.00
2018-11-01T15:13:13.555Z,58304.00
2018-11-01T15:14:44.422Z,59232.00
2018-11-01T15:16:16.113Z,55488.00
2018-11-01T15:17:47.640Z,81184.00
2018-11-01T15:19:19.695Z,118688.00
2018-11-01T15:20:50.761Z,87712.00
2018-11-01T15:22:22.562Z,57760.00
2018-11-01T15:25:26.145Z,59200.00
2018-11-01T15:26:57.400Z,97056.00
2018-11-01T15:28:28.940Z,76192.00
2018-11-01T15:33:03.442Z,58080.00
2018-11-01T15:34:35.063Z,52192.00
2018-11-01T15:36:06.634Z,49184.00
2018-11-01T15:40:41.406Z,31424.00
2018-11-01T15:42:13.448Z,34176.00
2018-11-01T15:45:16.311Z,21152.00
2018-11-01T15:46:47.796Z,15956.00
2018-11-01T15:48:20.060Z,18048.00
2018-11-01T15:51:23.074Z,35936.00
2018-11-01T15:52:54.286Z,35584.00
2018-11-01T15:54:25.618Z,33760.00
2018-11-01T15:55:57.493Z,27360.00
2018-11-01T15:57:29.005Z,22272.00
2018-11-01T15:59:01.407Z,19776.00
2018-11-01T16:00:34.031Z,18560.00
2018-11-01T16:03:35.396Z,15968.00
2018-11-01T16:05:07.262Z,16352.00
2018-11-01T16:06:38.750Z,20384.00
2018-11-01T16:08:10.218Z,25952.00
2018-11-01T16:09:41.788Z,29760.00
2018-11-01T16:11:13.060Z,35744.00
2018-11-01T16:14:16.225Z,50336.00
2018-11-01T16:15:47.822Z,70432.00
2018-11-01T16:17:19.351Z,68448.00
2018-11-01T16:18:50.960Z,59040.00
2018-11-01T16:21:54.064Z,69824.00
2018-11-01T16:24:57.434Z,81312.00
2018-11-01T16:26:29.036Z,70976.00
2018-11-01T16:28:00.503Z,65792.00
2018-11-01T16:29:31.974Z,62752.00
2018-11-01T16:31:03.913Z,62528.00
2018-11-01T16:32:35.712Z,62176.00
2018-11-01T16:34:07.255Z,63104.00
2018-11-01T16:35:38.356Z,67008.00
2018-11-01T16:37:10.066Z,68800.00
2018-11-01T16:38:41.482Z,67040.00
2018-11-01T16:40:13.757Z,60896.00
2018-11-01T16:41:44.638Z,63392.00
2018-11-01T16:43:16.437Z,64800.00
2018-11-01T16:44:47.949Z,61504.00
2018-11-01T16:46:20.527Z,64480.00
2018-11-01T16:47:51.174Z,61632.00
2018-11-01T16:49:22.783Z,61536.00
2018-11-01T16:50:54.358Z,61728.00
2018-11-01T16:52:26.226Z,64736.00
2018-11-01T16:53:57.343Z,64192.00
2018-11-01T16:55:28.912Z,55552.00
2018-11-01T16:57:00.471Z,65280.00
2018-11-01T16:58:32.093Z,69504.00
2018-11-01T17:00:03.807Z,66144.00
2018-11-01T17:01:35.357Z,63808.00
2018-11-01T17:03:07.345Z,63264.00
2018-11-01T17:04:38.772Z,69376.00
2018-11-01T17:06:10.113Z,67776.00
2018-11-01T17:07:41.911Z,68416.00
2018-11-01T17:09:13.135Z,81216.00
2018-11-01T17:10:44.943Z,77248.00
2018-11-01T17:12:16.501Z,68192.00
2018-11-01T17:13:48.207Z,70176.00
2018-11-01T17:15:19.615Z,64096.00
2018-11-01T17:16:51.082Z,52736.00
2018-11-01T17:18:23.713Z,44736.00
2018-11-01T17:19:54.522Z,55168.00
2018-11-01T17:21:25.830Z,57728.00
2018-11-01T17:22:58.488Z,58144.00
2018-11-01T17:24:29.452Z,46016.00
2018-11-01T17:26:00.856Z,47680.00
2018-11-01T17:27:32.323Z,61632.00
2018-11-01T17:29:03.717Z,63968.00
2018-11-01T17:30:35.860Z,65184.00
2018-11-01T17:32:06.918Z,70560.00
2018-11-01T17:38:13.383Z,79264.00
2018-11-01T17:39:45.105Z,82720.00
2018-11-01T17:42:48.287Z,75104.00
2018-11-01T17:44:19.765Z,73312.00
2018-11-01T17:45:51.194Z,84064.00
2018-11-01T17:47:22.737Z,85248.00
2018-11-01T17:48:54.937Z,79808.00
2018-11-01T17:51:57.465Z,72992.00
2018-11-01T17:53:29.050Z,64768.00
2018-11-01T17:55:00.840Z,62656.00
2018-11-01T17:56:32.219Z,65984.00
2018-11-01T17:58:03.904Z,70944.00
2018-11-01T17:59:35.388Z,67136.00
2018-11-01T18:01:07.689Z,59648.00
2018-11-01T18:04:10.142Z,70592.00
2018-11-01T18:05:42.896Z,68672.00
2018-11-01T18:07:13.305Z,69248.00
2018-11-01T18:08:44.944Z,63808.00
2018-11-01T18:10:16.675Z,68480.00
2018-11-01T18:11:48.056Z,65472.00
2018-11-01T18:17:55.428Z,62400.00
2018-11-01T18:19:26.506Z,60576.00
2018-11-01T18:20:58.094Z,64640.00
2018-11-01T18:22:29.174Z,58112.00
2018-11-01T18:24:00.932Z,58240.00
2018-11-01T18:25:32.374Z,62400.00
2018-11-01T18:27:04.200Z,59168.00
2018-11-01T18:28:35.481Z,56576.00
2018-11-01T18:30:07.135Z,56576.00
2018-11-01T18:31:39.177Z,59168.00
2018-11-01T18:33:10.885Z,59584.00
2018-11-01T18:36:13.502Z,67456.00
2018-11-01T18:39:16.886Z,66464.00
2018-11-01T18:40:48.353Z,66016.00
2018-11-01T18:42:20.101Z,63808.00
2018-11-01T18:43:51.623Z,54752.00
2018-11-01T18:45:23.104Z,52768.00
2018-11-01T18:48:26.333Z,45216.00
2018-11-01T18:49:58.178Z,35712.00
2018-11-01T18:51:29.576Z,39776.00
2018-11-01T18:54:32.651Z,53920.00
2018-11-01T18:57:35.566Z,51520.00
2018-11-01T18:59:07.754Z,46912.00
2018-11-01T19:00:38.956Z,40608.00
2018-11-01T19:02:10.313Z,37344.00
2018-11-01T19:05:13.682Z,33824.00
2018-11-01T19:06:45.092Z,32160.00
2018-11-01T19:08:16.642Z,26784.00
2018-11-01T19:09:48.224Z,24832.00
2018-11-01T19:11:21.222Z,24864.00
2018-11-01T19:12:52.401Z,25120.00
2018-11-01T19:14:23.110Z,23648.00
2018-11-01T19:15:54.553Z,25408.00
2018-11-01T19:17:26.133Z,24672.00
2018-11-01T19:18:58.225Z,23808.00
2018-11-01T19:20:29.601Z,22464.00
2018-11-01T19:22:00.885Z,21920.00
2018-11-01T19:23:32.459Z,21632.00
2018-11-01T19:25:04.566Z,20800.00
2018-11-01T19:26:36.179Z,20416.00
2018-11-01T19:28:07.480Z,20000.00
2018-11-01T19:29:38.782Z,19328.00
2018-11-01T19:31:10.989Z,17408.00
2018-11-01T19:32:42.140Z,14544.00
2018-11-01T19:34:13.737Z,12144.00
2018-11-01T19:37:17.205Z,9340.00
2018-11-01T19:38:48.789Z,8056.00
2018-11-01T19:40:20.154Z,5536.00
2018-11-01T19:41:51.529Z,3676.00
2018-11-01T19:43:22.994Z,3224.00
2018-11-01T19:44:55.133Z,3260.00
2018-11-01T19:46:26.146Z,3220.00
2018-11-01T19:49:29.438Z,5444.00
2018-11-01T19:51:00.879Z,8864.00
2018-11-01T19:52:32.456Z,13548.00
2018-11-01T19:54:04.072Z,21824.00
2018-11-01T19:57:07.189Z,34144.00
2018-11-01T19:58:39.295Z,27456.00
2018-11-01T20:00:10.344Z,35840.00
2018-11-01T20:04:45.178Z,26528.00
2018-11-01T20:07:48.234Z,16052.00
2018-11-01T20:09:19.915Z,11608.00
2018-11-01T20:10:51.391Z,14988.00
2018-11-01T20:12:22.969Z,12676.00
2018-11-01T20:15:26.125Z,14972.00
2018-11-01T20:16:57.705Z,15356.00
2018-11-01T20:18:29.861Z,14772.00
2018-11-01T20:20:00.859Z,12732.00
2018-11-01T20:21:32.501Z,11732.00
2018-11-01T20:23:04.115Z,10132.00
2018-11-01T20:24:35.812Z,7600.00
2018-11-01T20:26:07.586Z,6484.00
2018-11-01T20:27:38.821Z,5904.00
2018-11-01T20:29:10.351Z,5560.00
2018-11-01T20:32:13.685Z,4592.00
2018-11-01T20:33:45.211Z,4208.00
2018-11-01T20:35:16.636Z,3760.00
2018-11-01T20:36:48.214Z,3312.00
2018-11-01T20:38:19.795Z,2968.00
2018-11-01T20:39:51.690Z,2740.00
2018-11-01T20:41:23.194Z,2716.00
2018-11-01T20:42:54.824Z,2820.00
2018-11-01T20:45:57.675Z,2680.00
2018-11-01T20:47:29.250Z,2496.00
2018-11-01T20:49:00.870Z,2440.00
2018-11-01T20:52:03.978Z,2456.00