createdAt,value
2019-04-01T00:00:53.757Z,49.47
2019-04-01T00:03:20.163Z,54.47
2019-04-01T00:05:46.707Z,51.97
2019-04-01T00:08:13.086Z,53.53
2019-04-01T00:10:39.440Z,54.80
2019-04-01T00:13:05.802Z,51.30
2019-04-01T00:15:32.394Z,51.10
2019-04-01T00:17:58.950Z,54.37
2019-04-01T00:20:25.343Z,52.57
2019-04-01T00:22:51.836Z,51.83
2019-04-01T00:25:18.405Z,51.40
2019-04-01T00:27:44.743Z,53.93
2019-04-01T00:30:11.219Z,54.43
2019-04-01T00:32:37.667Z,57.00
2019-04-01T00:35:05.077Z,56.07
2019-04-01T00:37:31.571Z,53.07
2019-04-01T00:39:57.935Z,53.67
2019-04-01T00:42:26.189Z,54.20
2019-04-01T00:44:52.587Z,55.47
2019-04-01T00:47:19.135Z,53.93
2019-04-01T00:49:45.507Z,52.33
2019-04-01T00:52:11.866Z,54.13
2019-04-01T00:54:38.444Z,47.77
2019-04-01T00:57:04.978Z,52.40
2019-04-01T00:59:31.445Z,52.20
2019-04-01T01:01:57.902Z,56.37
2019-04-01T01:04:24.388Z,55.70
2019-04-01T01:06:50.728Z,57.33
2019-04-01T01:09:17.208Z,54.13
2019-04-01T01:11:43.579Z,57.00
2019-04-01T01:14:10.036Z,50.57
2019-04-01T01:16:36.535Z,53.60
2019-04-01T01:19:02.979Z,52.57
2019-04-01T01:21:30.178Z,52.17
2019-04-01T01:23:56.814Z,48.70
2019-04-01T01:26:23.228Z,55.63
2019-04-01T01:28:49.583Z,55.77
2019-04-01T01:31:16.060Z,51.00
2019-04-01T01:33:42.502Z,48.47
2019-04-01T01:36:08.981Z,53.10
2019-04-01T01:38:35.347Z,53.97
2019-04-01T01:41:01.724Z,57.30
2019-04-01T01:43:28.083Z,55.10
2019-04-01T01:45:54.567Z,52.90
2019-04-01T01:48:21.015Z,56.67
2019-04-01T01:50:47.387Z,48.33
2019-04-01T01:53:13.750Z,48.57
2019-04-01T01:55:40.215Z,48.10
2019-04-01T01:58:06.662Z,58.30
2019-04-01T02:00:33.151Z,52.00
2019-04-01T02:02:59.505Z,57.17
2019-04-01T02:05:26.078Z,58.00
2019-04-01T02:07:52.526Z,54.90
2019-04-01T02:10:19.007Z,60.47
2019-04-01T02:12:45.568Z,49.10
2019-04-01T02:15:12.143Z,51.87
2019-04-01T02:17:38.708Z,48.90
2019-04-01T02:20:05.188Z,52.37
2019-04-01T02:22:31.548Z,47.57
2019-04-01T02:24:58.027Z,49.67
2019-04-01T02:27:24.503Z,45.27
2019-04-01T02:29:51.072Z,52.40
2019-04-01T02:32:17.540Z,53.60
2019-04-01T02:34:43.905Z,54.07
2019-04-01T02:37:10.387Z,55.33
2019-04-01T02:39:36.951Z,56.33
2019-04-01T02:42:03.534Z,59.27
2019-04-01T02:44:29.989Z,55.43
2019-04-01T02:46:56.466Z,57.80
2019-04-01T02:49:22.827Z,55.07
2019-04-01T02:51:49.196Z,58.53
2019-04-01T02:54:15.664Z,61.63
2019-04-01T02:56:42.145Z,64.03
2019-04-01T02:59:08.486Z,56.90
2019-04-01T03:01:34.878Z,58.20
2019-04-01T03:04:01.427Z,60.83
2019-04-01T03:06:27.898Z,59.57
2019-04-01T03:08:54.344Z,59.33
2019-04-01T03:11:20.842Z,57.40
2019-04-01T03:13:47.294Z,58.63
2019-04-01T03:16:13.783Z,63.23
2019-04-01T03:18:40.362Z,56.67
2019-04-01T03:21:06.850Z,51.63
2019-04-01T03:23:33.206Z,59.93
2019-04-01T03:25:59.711Z,58.27
2019-04-01T03:28:26.180Z,58.63
2019-04-01T03:30:52.637Z,59.07
2019-04-01T03:33:19.192Z,60.47
2019-04-01T03:35:45.782Z,59.63
2019-04-01T03:38:12.392Z,58.83
2019-04-01T03:40:39.004Z,54.17
2019-04-01T03:43:05.652Z,56.47
2019-04-01T03:45:32.293Z,54.90
2019-04-01T03:47:58.765Z,53.83
2019-04-01T03:50:25.228Z,53.10
2019-04-01T03:52:51.715Z,55.07
2019-04-01T03:55:18.156Z,54.73
2019-04-01T03:57:44.625Z,58.73
2019-04-01T04:00:11.077Z,50.23
2019-04-01T04:02:37.659Z,57.07
2019-04-01T04:05:04.832Z,49.90
2019-04-01T04:07:31.196Z,54.90
2019-04-01T04:09:57.647Z,52.63
2019-04-01T04:12:24.016Z,53.53
2019-04-01T04:14:51.474Z,51.80
2019-04-01T04:17:18.233Z,49.93
2019-04-01T04:19:44.614Z,55.10
2019-04-01T04:22:11.077Z,54.53
2019-04-01T04:24:37.521Z,46.73
2019-04-01T04:27:04.059Z,50.97
2019-04-01T04:29:30.695Z,47.80
2019-04-01T04:31:57.060Z,53.00
2019-04-01T04:34:23.613Z,47.50
2019-04-01T04:36:50.087Z,49.70
2019-04-01T04:39:16.554Z,51.60
2019-04-01T04:41:42.912Z,51.77
2019-04-01T04:44:09.368Z,48.37
2019-04-01T04:46:35.941Z,42.70
2019-04-01T04:49:02.413Z,48.77
2019-04-01T04:51:28.897Z,45.67
2019-04-01T04:53:55.260Z,49.83
2019-04-01T04:56:21.838Z,51.33
2019-04-01T04:58:48.284Z,48.00
2019-04-01T05:01:14.668Z,56.90
2019-04-01T05:03:41.225Z,47.87
2019-04-01T05:06:07.692Z,48.67
2019-04-01T05:08:34.164Z,48.60
2019-04-01T05:11:00.533Z,45.17
2019-04-01T05:13:26.919Z,46.47
2019-04-01T05:15:53.555Z,50.90
2019-04-01T05:18:20.069Z,43.27
2019-04-01T05:20:47.120Z,48.20
2019-04-01T05:23:14.091Z,49.37
2019-04-01T05:25:40.571Z,40.67
2019-04-01T05:28:07.547Z,44.20
2019-04-01T05:30:35.228Z,42.73
2019-04-01T05:33:02.445Z,38.30
2019-04-01T05:35:30.800Z,42.33
2019-04-01T05:37:57.400Z,36.87
2019-04-01T05:40:24.480Z,33.77
2019-04-01T05:42:50.849Z,30.90
2019-04-01T05:45:19.485Z,34.07
2019-04-01T05:47:47.811Z,32.67
2019-04-01T05:50:14.275Z,26.47
2019-04-01T05:52:40.864Z,29.03
2019-04-01T05:55:09.091Z,27.53
2019-04-01T05:57:35.992Z,30.20
2019-04-01T06:00:03.956Z,26.93
2019-04-01T06:02:30.427Z,28.17
2019-04-01T06:04:56.821Z,28.90
2019-04-01T06:07:23.505Z,26.30
2019-04-01T06:09:49.956Z,28.50
2019-04-01T06:12:16.642Z,26.80
2019-04-01T06:14:43.695Z,23.57
2019-04-01T06:17:10.163Z,24.63
2019-04-01T06:19:36.533Z,27.77
2019-04-01T06:22:03.035Z,21.77
2019-04-01T06:24:29.596Z,23.73
2019-04-01T06:26:56.096Z,22.93
2019-04-01T06:29:22.583Z,24.50
2019-04-01T06:31:49.146Z,21.00
2019-04-01T06:34:15.516Z,20.93
2019-04-01T06:36:41.967Z,24.30
2019-04-01T06:39:08.495Z,22.00
2019-04-01T06:41:34.942Z,20.90
2019-04-01T06:44:01.622Z,21.70
2019-04-01T06:46:28.184Z,18.60
2019-04-01T06:48:54.655Z,23.60
2019-04-01T06:51:21.211Z,18.57
2019-04-01T06:53:47.789Z,17.93
2019-04-01T06:56:14.152Z,19.73
2019-04-01T06:58:40.643Z,18.27
2019-04-01T07:01:07.106Z,17.97
2019-04-01T07:03:33.581Z,16.07
2019-04-01T07:06:00.171Z,21.07
2019-04-01T07:08:26.844Z,15.83
2019-04-01T07:10:53.346Z,18.23
2019-04-01T07:13:19.800Z,17.00
2019-04-01T07:15:46.264Z,18.93
2019-04-01T07:18:12.647Z,15.47
2019-04-01T07:20:39.288Z,20.87
2019-04-01T07:23:05.691Z,16.17
2019-04-01T07:25:34.129Z,13.83
2019-04-01T07:28:00.489Z,15.10
2019-04-01T07:30:27.040Z,21.10
2019-04-01T07:32:53.512Z,17.13
2019-04-01T07:35:20.085Z,16.47
2019-04-01T07:37:46.568Z,13.93
2019-04-01T07:40:14.035Z,15.83
2019-04-01T07:42:40.743Z,16.83
2019-04-01T07:45:07.690Z,14.17
2019-04-01T07:47:34.140Z,15.53
2019-04-01T07:50:00.817Z,16.40
2019-04-01T07:52:27.185Z,15.10
2019-04-01T07:54:53.762Z,15.17
2019-04-01T07:57:20.311Z,16.37
2019-04-01T07:59:46.786Z,16.43
2019-04-01T08:02:13.146Z,18.53
2019-04-01T08:04:39.737Z,17.03
2019-04-01T08:07:06.279Z,15.13
2019-04-01T08:09:32.655Z,14.77
2019-04-01T08:11:59.095Z,13.67
2019-04-01T08:14:25.694Z,16.93
2019-04-01T08:16:52.133Z,18.30
2019-04-01T08:19:18.606Z,15.30
2019-04-01T08:21:45.055Z,13.40
2019-04-01T08:24:11.552Z,16.57
2019-04-01T08:26:38.748Z,13.57
2019-04-01T08:29:05.141Z,13.93
2019-04-01T08:31:31.587Z,15.57
2019-04-01T08:33:57.956Z,15.67
2019-04-01T08:36:24.419Z,14.07
2019-04-01T08:38:50.900Z,13.00
2019-04-01T08:41:17.354Z,15.17
2019-04-01T08:43:43.843Z,16.70
2019-04-01T08:46:10.299Z,14.77
2019-04-01T08:48:36.788Z,13.97
2019-04-01T08:51:03.249Z,13.40
2019-04-01T08:53:29.815Z,13.53
2019-04-01T08:56:00.938Z,12.90
2019-04-01T08:58:25.004Z,15.37
2019-04-01T09:00:51.456Z,14.03
2019-04-01T09:03:17.915Z,14.07
2019-04-01T09:05:44.521Z,16.23
2019-04-01T09:08:10.955Z,14.00
2019-04-01T09:10:37.431Z,14.20
2019-04-01T09:13:03.897Z,12.80
2019-04-01T09:15:30.329Z,15.13
2019-04-01T09:17:56.785Z,15.93
2019-04-01T09:20:23.373Z,15.80
2019-04-01T09:22:49.831Z,13.93
2019-04-01T09:25:16.223Z,13.83
2019-04-01T09:27:42.738Z,14.23
2019-04-01T09:30:09.624Z,14.53
2019-04-01T09:32:36.015Z,16.10
2019-04-01T09:35:03.996Z,15.90
2019-04-01T09:37:30.537Z,13.70
2019-04-01T09:39:57.087Z,12.90
2019-04-01T09:42:23.574Z,15.23
2019-04-01T09:44:49.939Z,13.90
2019-04-01T09:47:16.295Z,15.95
2019-04-01T09:49:42.707Z,17.37
2019-04-01T09:52:09.173Z,15.38
2019-04-01T09:54:35.646Z,13.03
2019-04-01T09:57:16.219Z,14.63
2019-04-01T09:59:30.508Z,14.45
2019-04-01T10:01:57.056Z,15.75
2019-04-01T10:04:23.449Z,14.87
2019-04-01T10:06:50.078Z,12.90
2019-04-01T10:09:16.779Z,15.20
2019-04-01T10:11:43.249Z,14.65
2019-04-01T10:14:09.833Z,15.65
2019-04-01T10:16:36.380Z,17.60
2019-04-01T10:19:03.064Z,14.73
2019-04-01T10:21:29.545Z,14.87
2019-04-01T10:23:55.927Z,15.72
2019-04-01T10:26:22.580Z,14.75
2019-04-01T10:28:49.038Z,15.35
2019-04-01T10:31:15.440Z,14.90
2019-04-01T10:33:41.907Z,16.00
2019-04-01T10:36:08.267Z,15.93
2019-04-01T10:38:34.778Z,15.40
2019-04-01T10:41:01.632Z,13.30
2019-04-01T10:43:28.269Z,13.88
2019-04-01T10:45:54.673Z,15.00
2019-04-01T10:48:21.076Z,14.75
2019-04-01T10:50:47.588Z,13.28
2019-04-01T10:53:14.018Z,13.48
2019-04-01T10:55:40.618Z,16.25
2019-04-01T10:58:07.061Z,18.23
2019-04-01T11:00:33.539Z,14.78
2019-04-01T11:03:00.193Z,14.38
2019-04-01T11:05:26.736Z,17.65
2019-04-01T11:07:53.120Z,15.18
2019-04-01T11:10:20.040Z,16.75
2019-04-01T11:12:47.327Z,16.77
2019-04-01T11:15:16.092Z,13.58
2019-04-01T11:17:43.912Z,15.25
2019-04-01T11:20:10.666Z,15.45
2019-04-01T11:22:37.130Z,19.42
2019-04-01T11:25:06.294Z,14.93
2019-04-01T11:27:32.666Z,15.95
2019-04-01T11:29:59.153Z,16.10
2019-04-01T11:32:25.647Z,13.88
2019-04-01T11:34:55.859Z,15.75
2019-04-01T11:37:20.553Z,15.98
2019-04-01T11:39:47.242Z,14.40
2019-04-01T11:42:13.620Z,17.27
2019-04-01T11:44:40.119Z,17.12
2019-04-01T11:47:06.862Z,16.52
2019-04-01T11:49:33.485Z,17.07
2019-04-01T11:51:59.982Z,17.30
2019-04-01T11:54:26.456Z,17.32
2019-04-01T11:56:52.819Z,17.30
2019-04-01T11:59:19.474Z,15.25
2019-04-01T12:01:47.323Z,15.15
2019-04-01T12:04:14.046Z,14.45
2019-04-01T12:06:40.422Z,15.70
2019-04-01T12:09:06.975Z,15.65
2019-04-01T12:11:33.475Z,17.30
2019-04-01T12:13:59.946Z,14.58
2019-04-01T12:16:26.443Z,15.75
2019-04-01T12:18:52.852Z,13.85
2019-04-01T12:21:19.231Z,14.70
2019-04-01T12:23:45.682Z,14.38
2019-04-01T12:26:15.514Z,13.32
2019-04-01T12:28:40.595Z,17.30
2019-04-01T12:31:07.077Z,13.28
2019-04-01T12:33:33.527Z,14.75
2019-04-01T12:35:59.998Z,14.43
2019-04-01T12:38:26.369Z,13.38
2019-04-01T12:40:52.768Z,15.60
2019-04-01T12:43:19.142Z,14.40
2019-04-01T12:45:45.525Z,13.18
2019-04-01T12:48:11.972Z,13.20
2019-04-01T12:50:38.589Z,12.60
2019-04-01T12:53:05.070Z,13.48
2019-04-01T12:55:31.831Z,14.30
2019-04-01T12:57:58.193Z,12.33
2019-04-01T13:00:24.652Z,13.95
2019-04-01T13:02:51.030Z,12.10
2019-04-01T13:05:17.592Z,12.23
2019-04-01T13:07:44.235Z,13.83
2019-04-01T13:10:10.728Z,14.25
2019-04-01T13:12:37.116Z,15.88
2019-04-01T13:15:03.787Z,13.25
2019-04-01T13:17:30.373Z,13.93
2019-04-01T13:19:56.774Z,13.88
2019-04-01T13:22:23.378Z,13.68
2019-04-01T13:24:49.838Z,14.33
2019-04-01T13:27:16.332Z,14.13
2019-04-01T13:29:42.779Z,13.93
2019-04-01T13:32:09.169Z,15.10
2019-04-01T13:34:35.537Z,14.60
2019-04-01T13:37:02.018Z,15.03
2019-04-01T13:39:28.496Z,12.70
2019-04-01T13:41:56.367Z,12.58
2019-04-01T13:44:36.031Z,13.30
2019-04-01T13:46:51.284Z,14.23
2019-04-01T13:49:17.757Z,13.95
2019-04-01T13:51:44.148Z,13.90
2019-04-01T13:54:11.597Z,14.35
2019-04-01T13:56:38.477Z,11.50
2019-04-01T13:59:04.840Z,14.70
2019-04-01T14:01:31.312Z,16.05
2019-04-01T14:03:58.449Z,12.37
2019-04-01T14:06:25.364Z,11.65
2019-04-01T14:08:51.710Z,17.37
2019-04-01T14:11:18.103Z,12.35
2019-04-01T14:13:44.469Z,12.25
2019-04-01T14:16:10.845Z,16.17
2019-04-01T14:18:37.319Z,15.20
2019-04-01T14:21:15.281Z,15.55
2019-04-01T14:23:32.366Z,13.25
2019-04-01T14:25:58.795Z,13.45
2019-04-01T14:28:25.307Z,12.43
2019-04-01T14:30:51.816Z,13.15
2019-04-01T14:33:18.264Z,14.18
2019-04-01T14:35:45.311Z,14.75
2019-04-01T14:38:11.790Z,14.93
2019-04-01T14:40:38.190Z,13.90
2019-04-01T14:43:04.694Z,14.58
2019-04-01T14:45:31.247Z,14.10
2019-04-01T14:47:58.274Z,13.58
2019-04-01T14:50:24.697Z,15.30
2019-04-01T14:52:51.064Z,17.67
2019-04-01T14:55:17.543Z,14.47
2019-04-01T14:57:43.938Z,15.30
2019-04-01T15:00:11.205Z,14.80
2019-04-01T15:02:37.573Z,16.00
2019-04-01T15:05:04.944Z,15.65
2019-04-01T15:07:31.616Z,15.25
2019-04-01T15:09:58.008Z,16.12
2019-04-01T15:12:24.508Z,16.50
2019-04-01T15:14:50.966Z,15.58
2019-04-01T15:17:17.779Z,14.70
2019-04-01T15:19:44.315Z,14.95
2019-04-01T15:22:10.794Z,14.98
2019-04-01T15:24:37.380Z,14.28
2019-04-01T15:27:04.022Z,15.53
2019-04-01T15:29:30.589Z,14.25
2019-04-01T15:31:57.080Z,16.17
2019-04-01T15:34:23.648Z,31.65
2019-04-01T15:36:50.106Z,16.40
2019-04-01T15:39:16.671Z,16.65
2019-04-01T15:41:43.042Z,16.82
2019-04-01T15:44:09.568Z,15.25
2019-04-01T15:46:36.095Z,16.42
2019-04-01T15:49:02.683Z,15.25
2019-04-01T15:51:29.192Z,42.08
2019-04-01T15:53:55.559Z,17.15
2019-04-01T15:56:22.023Z,58.40
2019-04-01T15:58:50.843Z,31.50
2019-04-01T16:01:16.758Z,28.25
2019-04-01T16:03:43.229Z,21.45
2019-04-01T16:06:09.598Z,24.98
2019-04-01T16:08:36.100Z,42.65
2019-04-01T16:11:02.774Z,15.88
2019-04-01T16:13:29.135Z,20.97
2019-04-01T16:15:55.488Z,16.05
2019-04-01T16:18:21.968Z,18.27
2019-04-01T16:20:48.336Z,15.38
2019-04-01T16:23:14.716Z,17.40
2019-04-01T16:25:41.074Z,16.77
2019-04-01T16:28:07.489Z,16.82
2019-04-01T16:30:33.858Z,17.90
2019-04-01T16:33:00.284Z,16.52
2019-04-01T16:35:26.854Z,18.02
2019-04-01T16:37:53.215Z,18.25
2019-04-01T16:40:19.684Z,16.42
2019-04-01T16:42:46.181Z,18.00
2019-04-01T16:45:13.636Z,22.73
2019-04-01T16:47:40.759Z,15.90
2019-04-01T16:50:08.645Z,16.67
2019-04-01T16:52:35.152Z,18.07
2019-04-01T16:55:03.435Z,21.37
2019-04-01T16:57:29.897Z,19.20
2019-04-01T16:59:57.138Z,16.48
2019-04-01T17:02:23.655Z,19.30
2019-04-01T17:04:50.153Z,17.62
2019-04-01T17:07:19.467Z,20.05
2019-04-01T17:09:45.134Z,19.37
2019-04-01T17:12:11.710Z,18.20
2019-04-01T17:14:38.104Z,24.67
2019-04-01T17:17:04.783Z,23.30
2019-04-01T17:19:31.213Z,18.17
2019-04-01T17:21:57.631Z,18.75
2019-04-01T17:24:24.101Z,18.57
2019-04-01T17:26:52.467Z,16.82
2019-04-01T17:29:18.891Z,19.52
2019-04-01T17:31:45.268Z,43.87
2019-04-01T17:34:11.736Z,20.53
2019-04-01T17:36:39.203Z,21.37
2019-04-01T17:39:05.805Z,22.07
2019-04-01T17:41:32.390Z,20.70
2019-04-01T17:43:58.811Z,17.60
2019-04-01T17:46:26.570Z,20.07
2019-04-01T17:48:53.136Z,19.93
2019-04-01T17:51:19.536Z,17.43
2019-04-01T17:53:46.113Z,19.90
2019-04-01T17:56:12.568Z,22.53
2019-04-01T17:58:38.946Z,21.17
2019-04-01T18:01:05.387Z,18.47
2019-04-01T18:03:31.784Z,17.97
2019-04-01T18:05:58.140Z,18.67
2019-04-01T18:08:24.512Z,18.20
2019-04-01T18:10:51.114Z,19.47
2019-04-01T18:13:17.547Z,17.53
2019-04-01T18:15:44.270Z,20.07
2019-04-01T18:18:25.739Z,17.63
2019-04-01T18:20:39.786Z,19.77
2019-04-01T18:23:06.222Z,17.87
2019-04-01T18:25:32.598Z,16.60
2019-04-01T18:27:59.079Z,22.23
2019-04-01T18:30:25.573Z,18.67
2019-04-01T18:32:55.145Z,17.70
2019-04-01T18:35:20.486Z,15.97
2019-04-01T18:37:47.195Z,18.07
2019-04-01T18:40:13.967Z,16.77
2019-04-01T18:42:40.556Z,18.70
2019-04-01T18:45:07.389Z,15.60
2019-04-01T18:47:33.770Z,17.97
2019-04-01T18:50:00.343Z,17.13
2019-04-01T18:52:26.808Z,16.60
2019-04-01T18:54:53.297Z,14.93
2019-04-01T18:57:19.761Z,20.33
2019-04-01T18:59:46.369Z,20.77
2019-04-01T19:02:13.312Z,18.63
2019-04-01T19:04:41.241Z,16.30
2019-04-01T19:07:07.868Z,16.93
2019-04-01T19:09:34.353Z,16.67
2019-04-01T19:12:04.181Z,16.83
2019-04-01T19:14:29.296Z,16.13
2019-04-01T19:16:55.685Z,19.03
2019-04-01T19:19:22.103Z,17.83
2019-04-01T19:21:48.554Z,18.20
2019-04-01T19:24:14.928Z,18.03
2019-04-01T19:26:41.379Z,16.67
2019-04-01T19:29:07.767Z,14.17
2019-04-01T19:31:34.246Z,20.43
2019-04-01T19:34:00.811Z,18.47
2019-04-01T19:36:27.184Z,15.83
2019-04-01T19:38:54.497Z,21.60
2019-04-01T19:41:21.207Z,19.37
2019-04-01T19:43:50.830Z,21.57
2019-04-01T19:46:15.885Z,17.53
2019-04-01T19:48:42.243Z,17.63
2019-04-01T19:51:08.824Z,21.40
2019-04-01T19:53:35.175Z,16.40
2019-04-01T19:56:03.013Z,17.13
2019-04-01T19:58:29.520Z,20.90
2019-04-01T20:00:56.089Z,19.50
2019-04-01T20:03:22.475Z,15.10
2019-04-01T20:05:49.928Z,17.57
2019-04-01T20:08:16.811Z,18.77
2019-04-01T20:10:43.395Z,23.00
2019-04-01T20:13:10.300Z,17.37
2019-04-01T20:15:37.040Z,14.90
2019-04-01T20:18:03.606Z,15.60
2019-04-01T20:20:31.044Z,17.80
2019-04-01T20:22:57.795Z,19.50
2019-04-01T20:25:24.243Z,17.47
2019-04-01T20:27:50.743Z,18.57
2019-04-01T20:30:17.341Z,17.47
2019-04-01T20:32:43.697Z,18.67
2019-04-01T20:35:22.619Z,16.53
2019-04-01T20:37:38.652Z,16.10
2019-04-01T20:40:05.342Z,16.37
2019-04-01T20:42:33.673Z,16.13
2019-04-01T20:45:00.083Z,17.53
2019-04-01T20:47:26.455Z,17.97
2019-04-01T20:49:52.810Z,14.10
2019-04-01T20:52:19.408Z,15.23
2019-04-01T20:54:45.856Z,16.30
2019-04-01T20:57:12.324Z,19.80
2019-04-01T20:59:38.709Z,16.30
2019-04-01T21:02:05.323Z,16.27
2019-04-01T21:04:31.789Z,14.80
2019-04-01T21:06:58.352Z,15.80
2019-04-01T21:09:24.821Z,15.00
2019-04-01T21:11:51.279Z,17.07
2019-04-01T21:14:17.810Z,15.73
2019-04-01T21:16:44.284Z,14.33
2019-04-01T21:19:10.866Z,16.87
2019-04-01T21:21:37.221Z,15.47
2019-04-01T21:24:05.135Z,18.17
2019-04-01T21:26:31.743Z,14.17
2019-04-01T21:28:58.258Z,17.13
2019-04-01T21:31:24.707Z,19.57
2019-04-01T21:33:51.307Z,13.73
2019-04-01T21:36:17.683Z,15.17
2019-04-01T21:38:44.169Z,14.07
2019-04-01T21:41:10.750Z,15.27
2019-04-01T21:43:37.110Z,12.63
2019-04-01T21:46:03.789Z,12.30
2019-04-01T21:48:30.357Z,15.13
2019-04-01T21:50:56.735Z,11.87
2019-04-01T21:53:23.091Z,14.10
2019-04-01T21:55:49.731Z,16.23
2019-04-01T21:58:16.331Z,15.87
2019-04-01T22:00:44.905Z,14.30
2019-04-01T22:03:13.175Z,14.47
2019-04-01T22:05:39.823Z,13.50
2019-04-01T22:08:07.211Z,16.70
2019-04-01T22:10:34.144Z,16.83
2019-04-01T22:13:00.630Z,17.00
2019-04-01T22:15:27.108Z,15.33
2019-04-01T22:17:53.696Z,16.47
2019-04-01T22:20:20.075Z,17.00
2019-04-01T22:22:46.539Z,14.47
2019-04-01T22:25:13.033Z,16.60
2019-04-01T22:27:39.535Z,15.83
2019-04-01T22:30:06.219Z,16.47
2019-04-01T22:32:32.604Z,14.57
2019-04-01T22:34:59.080Z,16.90
2019-04-01T22:37:27.471Z,15.73
2019-04-01T22:39:53.712Z,15.30
2019-04-01T22:42:20.173Z,13.07
2019-04-01T22:44:46.656Z,14.83
2019-04-01T22:47:13.236Z,21.50
2019-04-01T22:49:41.105Z,12.57
2019-04-01T22:52:10.447Z,15.30
2019-04-01T22:54:36.385Z,18.83
2019-04-01T22:57:02.894Z,15.97
2019-04-01T22:59:29.281Z,16.50
2019-04-01T23:01:55.775Z,13.10
2019-04-01T23:04:22.153Z,17.13
2019-04-01T23:06:48.592Z,13.47
2019-04-01T23:09:15.094Z,13.87
2019-04-01T23:11:41.451Z,12.77
2019-04-01T23:14:07.912Z,16.07
2019-04-01T23:16:34.278Z,14.63
2019-04-01T23:19:00.758Z,14.00
2019-04-01T23:21:27.232Z,14.70
2019-04-01T23:23:53.589Z,15.33
2019-04-01T23:26:20.078Z,15.23
2019-04-01T23:28:46.480Z,15.40
2019-04-01T23:31:12.947Z,18.00
2019-04-01T23:33:39.507Z,18.53
2019-04-01T23:36:05.906Z,17.50
2019-04-01T23:38:32.273Z,15.60
2019-04-01T23:40:58.853Z,15.53
2019-04-01T23:43:26.190Z,15.97
2019-04-01T23:45:53.125Z,16.23
2019-04-01T23:48:19.687Z,17.03
2019-04-01T23:50:46.113Z,18.77
2019-04-01T23:53:12.452Z,20.93
2019-04-01T23:55:38.951Z,19.50
2019-04-01T23:58:05.438Z,21.90
