createdAt,value
2018-01-15T06:31:59.273Z,3.10
2018-01-15T06:34:31.147Z,3.20
2018-01-15T06:37:03.035Z,3.20
2018-01-15T06:39:35.887Z,3.10
2018-01-15T06:42:07.934Z,3.10
2018-01-15T06:44:39.804Z,3.20
2018-01-15T06:47:11.706Z,3.20
2018-01-15T06:49:44.350Z,3.20
2018-01-15T06:52:16.507Z,3.10
2018-01-15T06:54:48.387Z,3.20
2018-01-15T06:57:20.381Z,3.10
2018-01-15T06:59:53.019Z,3.10
2018-01-15T07:02:25.082Z,3.10
2018-01-15T07:04:56.956Z,3.20
2018-01-15T07:07:28.846Z,3.20
2018-01-15T07:10:00.714Z,3.20
2018-01-15T07:12:32.618Z,3.20
2018-01-15T07:15:04.571Z,3.20
2018-01-15T07:17:37.178Z,3.20
2018-01-15T07:20:09.164Z,3.20
2018-01-15T07:22:42.015Z,3.20
2018-01-15T07:25:13.887Z,3.20
2018-01-15T07:27:46.538Z,3.30
2018-01-15T07:30:18.437Z,3.30
2018-01-15T07:32:51.814Z,3.30
2018-01-15T07:35:23.690Z,3.30
2018-01-15T07:37:56.352Z,3.40
2018-01-15T07:40:28.218Z,3.40
2018-01-15T07:43:00.900Z,3.50
2018-01-15T07:45:33.530Z,3.50
2018-01-15T07:48:05.426Z,3.50
2018-01-15T07:50:37.307Z,3.60
2018-01-15T07:53:10.141Z,3.70
2018-01-15T07:55:42.015Z,3.60
2018-01-15T07:58:13.909Z,3.70
2018-01-15T08:00:46.542Z,3.70
2018-01-15T08:03:18.443Z,3.70
2018-01-15T08:05:51.121Z,3.80
2018-01-15T08:08:23.000Z,3.80
2018-01-15T08:10:54.872Z,3.90
2018-01-15T08:13:26.766Z,3.90
2018-01-15T08:15:58.640Z,4.00
2018-01-15T08:18:30.525Z,4.10
2018-01-15T08:21:03.169Z,4.10
2018-01-15T08:23:35.068Z,4.10
2018-01-15T08:26:07.702Z,4.30
2018-01-15T08:28:39.603Z,4.20
2018-01-15T08:31:12.499Z,4.30
2018-01-15T08:33:44.396Z,4.30
2018-01-15T08:36:16.274Z,4.40
2018-01-15T08:38:48.331Z,4.40
2018-01-15T08:41:20.223Z,4.50
2018-01-15T08:43:52.899Z,4.50
2018-01-15T08:46:24.772Z,4.50
2018-01-15T08:48:57.434Z,4.50
2018-01-15T08:51:29.307Z,4.50
2018-01-15T08:54:01.975Z,4.50
2018-01-15T08:56:34.610Z,4.60
2018-01-15T08:59:06.509Z,4.60
2018-01-15T09:01:38.378Z,4.60
2018-01-15T09:04:11.041Z,4.70
2018-01-15T09:06:42.931Z,4.70
2018-01-15T09:09:14.842Z,4.70
2018-01-15T09:11:46.716Z,4.80
2018-01-15T09:14:18.632Z,4.90
2018-01-15T09:16:50.515Z,5.00
2018-01-15T09:19:22.421Z,5.10
2018-01-15T09:21:55.054Z,5.20
2018-01-15T09:24:27.282Z,5.20
2018-01-15T09:26:59.150Z,5.30
2018-01-15T09:29:31.047Z,5.30
2018-01-15T09:32:03.692Z,5.50
2018-01-15T09:34:35.591Z,5.50
2018-01-15T09:37:08.230Z,5.60
2018-01-15T09:39:40.122Z,5.60
2018-01-15T09:42:11.982Z,5.70
2018-01-15T09:44:43.900Z,5.70
2018-01-15T09:47:15.783Z,5.70
2018-01-15T09:49:47.682Z,5.80
2018-01-15T09:52:19.560Z,5.80
2018-01-15T09:54:52.235Z,5.90
2018-01-15T09:57:24.872Z,6.00
2018-01-15T09:59:56.770Z,6.00
2018-01-15T10:02:28.660Z,6.00
2018-01-15T10:05:00.554Z,6.00
2018-01-15T10:07:32.421Z,6.00
2018-01-15T10:10:04.336Z,6.00
2018-01-15T10:12:36.206Z,6.10
2018-01-15T10:15:08.111Z,6.10
2018-01-15T10:17:39.983Z,6.10
2018-01-15T10:20:11.890Z,6.10
2018-01-15T10:22:43.772Z,6.20
2018-01-15T10:25:15.676Z,6.20
2018-01-15T10:27:48.321Z,6.40
2018-01-15T10:30:20.208Z,6.40
2018-01-15T10:32:52.116Z,6.40
2018-01-15T10:35:24.020Z,6.50
2018-01-15T10:37:55.910Z,6.50
2018-01-15T10:40:28.587Z,6.60
2018-01-15T10:43:01.231Z,6.60
2018-01-15T10:45:33.165Z,6.60
2018-01-15T10:48:05.223Z,6.70
2018-01-15T10:50:37.134Z,6.70
2018-01-15T10:53:09.006Z,6.80
2018-01-15T10:55:41.655Z,7.00
2018-01-15T10:58:13.535Z,7.00
2018-01-15T11:00:46.202Z,7.00
2018-01-15T11:03:18.070Z,7.00
2018-01-15T11:05:50.742Z,7.10
2018-01-15T11:08:22.606Z,7.10
2018-01-15T11:10:54.746Z,7.10
2018-01-15T11:13:26.888Z,7.10
2018-01-15T11:15:58.828Z,7.10
2018-01-15T11:18:30.659Z,7.10
2018-01-15T11:21:02.552Z,7.10
2018-01-15T11:23:34.434Z,7.10
2018-01-15T11:26:06.344Z,7.00
2018-01-15T11:28:38.214Z,7.00
2018-01-15T11:31:10.884Z,6.90
2018-01-15T11:33:42.751Z,6.90
2018-01-15T11:36:15.598Z,6.80
2018-01-15T11:38:47.482Z,6.80
2018-01-15T11:41:19.480Z,6.70
2018-01-15T11:43:51.363Z,6.70
2018-01-15T11:46:23.262Z,6.70
2018-01-15T11:48:55.139Z,6.70
2018-01-15T11:51:27.830Z,6.80
2018-01-15T11:54:00.471Z,6.80
2018-01-15T11:56:32.384Z,6.80
2018-01-15T11:59:04.250Z,6.80
2018-01-15T12:01:36.131Z,6.80
2018-01-15T12:04:08.015Z,6.90
2018-01-15T12:06:39.949Z,6.90
2018-01-15T12:09:11.814Z,6.90
2018-01-15T12:11:43.698Z,7.00
2018-01-15T12:14:15.574Z,7.00
2018-01-15T12:16:48.238Z,7.10
2018-01-15T12:19:20.110Z,7.10
2018-01-15T12:21:52.791Z,7.20
2018-01-15T12:24:25.435Z,7.10
2018-01-15T12:26:57.340Z,7.10
2018-01-15T12:29:29.207Z,7.10
2018-01-15T12:32:01.192Z,7.10
2018-01-15T12:34:33.091Z,7.10
2018-01-15T12:37:06.620Z,7.00
2018-01-15T12:39:39.281Z,7.00
2018-01-15T12:42:11.178Z,7.00
2018-01-15T12:44:43.083Z,7.00
2018-01-15T12:47:14.978Z,7.00
2018-01-15T12:49:47.622Z,7.10
2018-01-15T13:10:34.880Z,7.40
2018-01-15T13:13:06.721Z,7.40
2018-01-15T13:15:39.336Z,7.40
2018-01-15T13:18:11.173Z,7.40
2018-01-15T13:20:43.715Z,7.40
2018-01-15T13:23:15.556Z,7.40
2018-01-15T13:25:47.405Z,7.30
2018-01-15T13:28:19.244Z,7.30
2018-01-15T13:30:51.097Z,7.30
2018-01-15T13:33:23.050Z,7.30
2018-01-15T13:35:55.644Z,7.30
2018-01-15T13:38:27.484Z,7.30
2018-01-15T13:40:59.345Z,7.30
2018-01-15T13:43:31.197Z,7.30
2018-01-15T13:46:03.068Z,7.20
2018-01-15T13:48:34.905Z,7.30
2018-01-15T13:51:07.526Z,7.30
2018-01-15T13:53:39.363Z,7.20
2018-01-15T13:56:11.220Z,7.20
2018-01-15T13:58:43.072Z,7.20
2018-01-15T14:01:15.692Z,7.00
2018-01-15T14:03:47.536Z,7.00
2018-01-15T14:06:19.401Z,7.00
2018-01-15T14:08:51.249Z,6.90
2018-01-15T14:11:23.090Z,6.90
2018-01-15T14:13:54.937Z,6.90
2018-01-15T14:16:27.577Z,6.90
2018-01-15T14:18:59.436Z,6.90
2018-01-15T14:21:31.304Z,7.00
2018-01-15T14:24:03.152Z,7.00
2018-01-15T14:26:35.013Z,7.10
2018-01-15T14:29:06.858Z,7.10
2018-01-15T14:31:38.727Z,7.10
2018-01-15T14:34:10.561Z,7.10
2018-01-15T14:36:42.425Z,7.00
2018-01-15T14:39:14.265Z,7.10
2018-01-15T14:41:46.130Z,7.00
2018-01-15T14:44:18.005Z,7.00
2018-01-15T14:46:49.852Z,7.00
2018-01-15T14:49:21.869Z,7.00
2018-01-15T14:51:53.741Z,7.00
2018-01-15T14:54:26.349Z,6.90
2018-01-15T14:56:58.202Z,6.90
2018-01-15T14:59:30.045Z,6.90
2018-01-15T15:02:02.679Z,6.80
2018-01-15T15:04:34.516Z,6.80
2018-01-15T15:07:06.377Z,6.80
2018-01-15T15:09:38.225Z,6.80
2018-01-15T15:12:10.077Z,6.80
2018-01-15T15:14:42.347Z,6.80
2018-01-15T15:17:14.945Z,6.70
2018-01-15T15:19:46.797Z,6.70
2018-01-15T15:22:18.649Z,6.70
2018-01-15T15:24:50.495Z,6.70
2018-01-15T15:27:22.362Z,6.70
2018-01-15T15:29:54.201Z,6.70
2018-01-15T15:32:26.897Z,6.70
2018-01-15T15:34:58.737Z,6.60
2018-01-15T15:37:31.356Z,6.60
2018-01-15T15:40:03.196Z,6.60
2018-01-15T15:42:35.053Z,6.70
2018-01-15T15:45:06.892Z,6.70
2018-01-15T15:47:39.508Z,6.60
2018-01-15T15:50:11.349Z,6.60
2018-01-15T15:52:43.211Z,6.70
2018-01-15T15:55:15.063Z,6.70
2018-01-15T15:57:47.673Z,6.70
2018-01-15T16:00:19.513Z,6.70
2018-01-15T16:02:51.365Z,6.70
2018-01-15T16:05:23.211Z,6.80
2018-01-15T16:07:55.833Z,6.90
2018-01-15T16:10:27.673Z,6.90
2018-01-15T16:12:59.526Z,6.90
2018-01-15T16:15:31.361Z,7.00
2018-01-15T16:18:04.341Z,7.00
2018-01-15T16:20:36.219Z,7.00
2018-01-15T16:23:08.865Z,7.00
2018-01-15T16:25:40.734Z,7.00
2018-01-15T16:28:12.634Z,7.00
2018-01-15T16:30:44.523Z,7.00
2018-01-15T16:33:16.419Z,7.00
2018-01-15T16:35:48.282Z,7.00
2018-01-15T16:38:20.179Z,7.00
2018-01-15T16:40:52.051Z,7.00
2018-01-15T16:43:23.947Z,7.00
2018-01-15T16:45:55.813Z,7.00
2018-01-15T16:48:27.734Z,7.00
2018-01-15T16:51:00.615Z,7.10
2018-01-15T16:53:32.691Z,7.00
2018-01-15T16:56:04.550Z,7.00
2018-01-15T16:58:36.436Z,7.00
2018-01-15T17:01:08.308Z,7.00
2018-01-15T17:03:40.210Z,6.90
2018-01-15T17:06:12.084Z,6.90
2018-01-15T17:08:43.975Z,6.90
2018-01-15T17:11:15.847Z,6.80
2018-01-15T17:13:47.739Z,6.80
2018-01-15T17:16:19.636Z,6.80
2018-01-15T17:18:51.561Z,6.80
2018-01-15T17:21:24.194Z,6.80
2018-01-15T17:23:56.346Z,6.80
2018-01-15T17:26:28.222Z,6.80
2018-01-15T17:29:00.108Z,6.70
2018-01-15T17:31:32.738Z,6.60
2018-01-15T17:34:04.712Z,6.60
2018-01-15T17:36:36.600Z,6.60
2018-01-15T17:39:08.517Z,6.60
2018-01-15T17:41:40.383Z,6.60
2018-01-15T17:44:12.283Z,6.60
2018-01-15T17:46:44.920Z,6.60
2018-01-15T17:49:16.826Z,6.60
2018-01-15T17:51:49.467Z,6.60
2018-01-15T17:54:21.366Z,6.60
2018-01-15T17:56:54.007Z,6.50
2018-01-15T17:59:26.214Z,6.50
2018-01-15T18:01:58.963Z,6.60
2018-01-15T18:04:30.865Z,6.50
2018-01-15T18:07:03.502Z,6.60
2018-01-15T18:09:35.398Z,6.60
2018-01-15T18:12:08.041Z,6.60
2018-01-15T18:20:22.113Z,6.60
2018-01-15T18:22:53.962Z,6.60
2018-01-15T18:25:25.817Z,6.60
2018-01-15T18:27:57.661Z,6.60
2018-01-15T18:30:29.513Z,6.60
2018-01-15T18:33:01.376Z,6.60
2018-01-15T18:35:33.978Z,6.70
2018-01-15T18:38:05.827Z,6.70
2018-01-15T18:40:37.676Z,6.70
2018-01-15T18:43:09.526Z,6.70
2018-01-15T18:45:41.384Z,6.70
2018-01-15T18:48:13.243Z,6.70
2018-01-15T18:50:45.856Z,6.70
2018-01-15T18:53:17.701Z,6.70
2018-01-15T18:55:49.569Z,6.70
2018-01-15T18:58:21.415Z,6.70
2018-01-15T19:00:53.270Z,6.70
2018-01-15T19:03:25.113Z,6.70
2018-01-15T19:05:56.962Z,6.70
2018-01-15T19:08:29.652Z,6.80
2018-01-15T19:11:02.251Z,6.80
2018-01-15T19:13:34.101Z,6.80
2018-01-15T19:16:05.956Z,6.80
2018-01-15T19:18:37.796Z,6.70
2018-01-15T19:21:10.420Z,6.70
2018-01-15T19:23:42.253Z,6.70
2018-01-15T19:26:14.101Z,6.70
2018-01-15T19:28:45.946Z,6.70
2018-01-15T19:31:18.560Z,6.80
2018-01-15T19:33:50.405Z,6.80
2018-01-15T19:36:22.264Z,6.80
2018-01-15T19:38:54.134Z,6.80
2018-01-15T19:41:26.006Z,6.90
2018-01-15T19:43:57.849Z,6.80
2018-01-15T19:46:29.705Z,6.80
2018-01-15T19:49:01.549Z,6.90
2018-01-15T19:51:33.406Z,6.90
2018-01-15T19:54:06.067Z,6.80
2018-01-15T19:56:37.933Z,6.80
2018-01-15T19:59:10.560Z,6.90
2018-01-15T20:01:42.461Z,6.90
2018-01-15T20:04:14.336Z,6.90
2018-01-15T20:06:46.145Z,6.90
2018-01-15T20:09:17.985Z,6.90
2018-01-15T20:11:49.849Z,6.90
2018-01-15T20:14:21.686Z,6.90
2018-01-15T20:16:53.601Z,6.90
2018-01-15T20:19:25.413Z,7.00
2018-01-15T20:21:57.273Z,7.00
2018-01-15T20:24:29.138Z,7.00
2018-01-15T20:27:01.150Z,7.00
2018-01-15T20:29:33.000Z,7.00
2018-01-15T20:32:05.617Z,7.10
2018-01-15T20:34:38.244Z,7.10
2018-01-15T20:37:10.110Z,7.10
2018-01-15T20:39:41.956Z,7.00
2018-01-15T20:42:13.837Z,6.90
2018-01-15T20:44:45.681Z,6.90
2018-01-15T20:47:17.545Z,6.80
2018-01-15T20:49:49.407Z,6.70
2018-01-15T20:52:21.249Z,6.60
2018-01-15T20:54:53.089Z,6.60
2018-01-15T20:57:24.965Z,6.50
2018-01-15T20:59:56.811Z,6.50
2018-01-15T21:02:28.664Z,6.50
2018-01-15T21:05:00.509Z,6.50
2018-01-15T21:07:33.138Z,6.50
2018-01-15T21:10:04.976Z,6.50
2018-01-15T21:12:36.833Z,6.50
2018-01-15T21:15:08.676Z,6.50
2018-01-15T21:17:40.543Z,6.50
2018-01-15T21:20:12.400Z,6.50
2018-01-15T21:25:34.371Z,6.50
2018-01-15T21:28:06.273Z,6.50
2018-01-15T21:30:38.151Z,6.50
2018-01-15T21:33:11.056Z,6.40
2018-01-15T21:35:42.949Z,6.50
2018-01-15T21:38:14.843Z,6.40
2018-01-15T21:40:46.716Z,6.50
2018-01-15T21:43:19.388Z,6.50
2018-01-15T21:45:51.262Z,6.50
2018-01-15T21:48:24.729Z,6.50
2018-01-15T21:50:57.584Z,6.50
2018-01-15T21:53:29.485Z,6.50
2018-01-15T21:56:01.364Z,6.60
2018-01-15T21:58:34.023Z,6.60
2018-01-15T22:01:05.941Z,6.60
2018-01-15T22:03:38.347Z,6.60
2018-01-15T22:06:10.228Z,6.60
2018-01-15T22:08:42.947Z,6.70
2018-01-15T22:11:14.829Z,6.70
2018-01-15T22:13:46.733Z,6.70
2018-01-15T22:16:19.380Z,6.80
2018-01-15T22:18:51.301Z,6.70
2018-01-15T22:21:23.181Z,6.80
2018-01-15T22:23:55.916Z,6.80
2018-01-15T22:26:28.560Z,6.90
2018-01-15T22:29:00.472Z,6.90
2018-01-15T22:31:32.414Z,6.90
2018-01-15T22:34:04.442Z,7.00
2018-01-15T22:36:36.557Z,7.00
2018-01-15T22:39:08.824Z,7.00
2018-01-15T22:41:40.700Z,7.00
2018-01-15T22:44:12.601Z,7.00
2018-01-15T22:46:44.488Z,7.00
