createdAt,value
2022-08-29T00:00:25.124Z,27.41
2022-08-29T00:02:58.145Z,27.44
2022-08-29T00:05:30.405Z,27.46
2022-08-29T00:08:00.341Z,27.50
2022-08-29T00:10:30.702Z,27.55
2022-08-29T00:12:59.366Z,27.56
2022-08-29T00:15:28.995Z,27.61
2022-08-29T00:17:57.916Z,27.68
2022-08-29T00:20:34.306Z,27.85
2022-08-29T00:23:05.405Z,28.00
2022-08-29T00:25:34.288Z,28.17
2022-08-29T00:28:03.626Z,28.38
2022-08-29T00:30:33.437Z,28.61
2022-08-29T00:33:02.017Z,28.75
2022-08-29T00:35:35.338Z,28.78
2022-08-29T00:38:05.701Z,28.79
2022-08-29T00:40:42.199Z,28.81
2022-08-29T00:43:13.827Z,28.82
2022-08-29T00:45:52.741Z,28.81
2022-08-29T00:48:22.266Z,28.79
2022-08-29T00:50:56.205Z,28.76
2022-08-29T00:53:30.692Z,28.80
2022-08-29T00:56:00.465Z,28.79
2022-08-29T00:59:03.804Z,28.78
2022-08-29T01:01:32.406Z,28.79
2022-08-29T01:04:01.188Z,28.82
2022-08-29T01:06:30.669Z,28.85
2022-08-29T01:08:59.941Z,28.88
2022-08-29T01:11:50.813Z,28.95
2022-08-29T01:14:22.702Z,28.99
2022-08-29T01:16:54.335Z,29.01
2022-08-29T01:19:41.201Z,29.03
2022-08-29T01:22:54.226Z,29.05
2022-08-29T01:25:25.854Z,29.06
2022-08-29T01:28:20.028Z,29.06
2022-08-29T01:31:00.990Z,29.07
2022-08-29T01:34:00.695Z,29.09
2022-08-29T01:36:43.155Z,29.09
2022-08-29T01:39:11.935Z,29.12
2022-08-29T01:41:40.854Z,29.15
2022-08-29T01:44:21.691Z,29.16
2022-08-29T01:46:52.412Z,29.15
2022-08-29T01:49:21.664Z,29.15
2022-08-29T01:51:50.265Z,29.12
2022-08-29T01:54:19.805Z,29.04
2022-08-29T01:56:51.554Z,28.90
2022-08-29T01:59:23.556Z,28.75
2022-08-29T02:01:59.896Z,28.59
2022-08-29T02:04:28.474Z,28.42
2022-08-29T02:06:57.205Z,28.29
2022-08-29T02:09:26.799Z,28.25
2022-08-29T02:11:56.738Z,28.23
2022-08-29T02:14:25.749Z,28.23
2022-08-29T02:16:54.280Z,28.20
2022-08-29T02:19:23.002Z,28.20
2022-08-29T02:21:51.722Z,28.23
2022-08-29T02:24:27.352Z,28.27
2022-08-29T02:26:57.751Z,28.29
2022-08-29T02:29:30.767Z,28.33
2022-08-29T02:32:08.078Z,28.36
2022-08-29T02:34:37.730Z,28.40
2022-08-29T02:37:06.622Z,28.43
2022-08-29T02:39:36.013Z,28.48
2022-08-29T02:42:05.143Z,28.53
2022-08-29T02:44:34.093Z,28.58
2022-08-29T02:47:06.097Z,28.61
2022-08-29T02:49:38.541Z,28.66
2022-08-29T02:52:11.673Z,28.71
2022-08-29T02:54:40.819Z,28.75
2022-08-29T02:57:09.416Z,28.78
2022-08-29T02:59:46.934Z,28.85
2022-08-29T03:02:16.020Z,28.90
2022-08-29T03:04:44.626Z,28.95
2022-08-29T03:07:13.218Z,28.98
2022-08-29T03:09:41.878Z,29.01
2022-08-29T03:12:10.509Z,29.05
2022-08-29T03:14:39.070Z,29.09
2022-08-29T03:17:07.581Z,29.14
2022-08-29T03:19:37.374Z,29.18
2022-08-29T03:22:06.277Z,29.21
2022-08-29T03:24:37.703Z,29.24
2022-08-29T03:27:06.445Z,29.29
2022-08-29T03:29:35.196Z,29.34
2022-08-29T03:32:03.792Z,29.37
2022-08-29T03:34:34.048Z,29.42
2022-08-29T03:37:02.609Z,29.46
2022-08-29T03:39:31.380Z,29.50
2022-08-29T03:41:59.932Z,29.56
2022-08-29T03:44:28.522Z,29.61
2022-08-29T03:46:57.657Z,29.65
2022-08-29T03:49:26.275Z,29.72
2022-08-29T03:51:55.184Z,29.76
2022-08-29T03:54:24.317Z,29.80
2022-08-29T03:56:53.107Z,29.85
2022-08-29T03:59:21.878Z,29.88
2022-08-29T04:01:51.297Z,29.92
2022-08-29T04:04:39.694Z,29.96
2022-08-29T04:07:09.889Z,29.99
2022-08-29T04:09:39.027Z,30.02
2022-08-29T04:12:08.418Z,30.05
2022-08-29T04:14:37.028Z,30.09
2022-08-29T04:17:06.168Z,30.12
2022-08-29T04:19:36.310Z,30.17
2022-08-29T04:22:06.521Z,30.21
2022-08-29T04:24:36.461Z,30.24
2022-08-29T04:27:05.093Z,30.27
2022-08-29T04:29:36.266Z,30.30
2022-08-29T04:32:05.525Z,30.32
2022-08-29T04:34:34.227Z,30.34
2022-08-29T04:37:02.734Z,30.36
2022-08-29T04:39:31.257Z,30.36
2022-08-29T04:41:59.767Z,30.37
2022-08-29T04:44:28.329Z,30.40
2022-08-29T04:46:56.923Z,30.40
2022-08-29T04:49:25.631Z,30.44
2022-08-29T04:51:55.162Z,30.49
2022-08-29T04:54:24.334Z,30.50
2022-08-29T04:56:53.023Z,30.51
2022-08-29T04:59:26.224Z,30.54
2022-08-29T05:01:55.558Z,30.55
2022-08-29T05:04:24.227Z,30.57
2022-08-29T05:06:52.818Z,30.61
2022-08-29T05:09:21.422Z,30.62
2022-08-29T05:11:50.041Z,30.65
2022-08-29T05:14:18.680Z,30.69
2022-08-29T05:16:47.954Z,30.70
2022-08-29T05:19:18.143Z,30.73
2022-08-29T05:21:47.283Z,30.78
2022-08-29T05:24:17.974Z,30.80
2022-08-29T05:26:47.095Z,30.83
2022-08-29T05:29:15.774Z,30.87
2022-08-29T05:31:45.595Z,30.93
2022-08-29T05:34:32.541Z,30.97
2022-08-29T05:37:05.100Z,31.00
2022-08-29T05:39:33.952Z,30.99
2022-08-29T05:42:02.702Z,31.02
2022-08-29T05:44:35.427Z,30.96
2022-08-29T05:47:10.384Z,30.97
2022-08-29T05:49:41.701Z,30.97
2022-08-29T05:52:10.949Z,31.00
2022-08-29T05:54:42.403Z,31.02
2022-08-29T05:57:18.674Z,30.99
2022-08-29T05:59:52.641Z,31.00
2022-08-29T06:02:23.172Z,31.04
2022-08-29T06:04:52.358Z,31.07
2022-08-29T06:07:21.649Z,31.05
2022-08-29T06:09:53.994Z,31.06
2022-08-29T06:12:26.914Z,31.04
2022-08-29T06:14:55.478Z,31.05
2022-08-29T06:17:24.077Z,31.06
2022-08-29T06:19:53.957Z,31.09
2022-08-29T06:22:23.467Z,31.14
2022-08-29T06:24:57.537Z,31.18
2022-08-29T06:27:27.095Z,31.21
2022-08-29T06:29:57.339Z,31.27
2022-08-29T06:32:28.768Z,31.27
2022-08-29T06:34:57.331Z,31.32
2022-08-29T06:37:26.202Z,31.35
2022-08-29T06:39:54.899Z,31.38
2022-08-29T06:42:28.601Z,31.41
2022-08-29T06:44:57.335Z,31.46
2022-08-29T06:47:25.996Z,31.48
2022-08-29T06:49:54.556Z,31.51
2022-08-29T06:52:23.136Z,31.50
2022-08-29T06:54:51.657Z,31.45
2022-08-29T06:57:21.379Z,31.44
2022-08-29T06:59:49.892Z,31.42
2022-08-29T07:02:18.480Z,31.41
2022-08-29T07:04:47.005Z,31.43
2022-08-29T07:07:15.622Z,31.45
2022-08-29T07:09:45.295Z,31.47
2022-08-29T07:12:13.798Z,31.50
2022-08-29T07:14:42.285Z,31.54
2022-08-29T07:17:10.907Z,31.58
2022-08-29T07:19:55.225Z,31.62
2022-08-29T07:22:23.853Z,31.65
2022-08-29T07:24:52.294Z,31.67
2022-08-29T07:27:21.126Z,31.72
2022-08-29T07:29:50.787Z,31.72
2022-08-29T07:32:21.712Z,31.73
2022-08-29T07:34:56.097Z,31.73
2022-08-29T07:37:25.517Z,31.70
2022-08-29T07:40:03.695Z,31.71
2022-08-29T07:42:33.427Z,31.72
2022-08-29T07:45:01.997Z,31.71
2022-08-29T07:47:30.698Z,31.72
2022-08-29T07:50:00.722Z,31.71
2022-08-29T07:52:32.260Z,31.69
2022-08-29T07:55:01.364Z,31.67
2022-08-29T07:57:29.883Z,31.65
2022-08-29T07:59:58.613Z,31.63
2022-08-29T08:02:27.130Z,31.63
2022-08-29T08:04:55.595Z,31.61
2022-08-29T08:07:29.300Z,31.57
2022-08-29T08:09:58.146Z,31.56
2022-08-29T08:12:27.436Z,31.55
2022-08-29T08:14:56.258Z,31.57
2022-08-29T08:17:24.989Z,31.58
2022-08-29T08:19:53.710Z,31.56
2022-08-29T08:22:22.291Z,31.58
2022-08-29T08:24:50.903Z,31.59
2022-08-29T08:27:19.473Z,31.60
2022-08-29T08:29:47.962Z,31.62
2022-08-29T08:32:16.905Z,31.63
2022-08-29T08:34:45.567Z,31.64
2022-08-29T08:37:15.960Z,31.65
2022-08-29T08:39:57.072Z,31.66
2022-08-29T08:42:33.875Z,31.65
2022-08-29T08:45:10.681Z,31.65
2022-08-29T08:47:52.151Z,31.66
2022-08-29T08:50:28.647Z,31.70
2022-08-29T08:53:08.507Z,31.71
2022-08-29T08:55:50.816Z,31.65
2022-08-29T08:58:19.467Z,31.55
2022-08-29T09:01:01.612Z,31.36
2022-08-29T09:03:49.809Z,31.19
2022-08-29T09:06:27.812Z,30.98
2022-08-29T09:09:38.310Z,30.85
2022-08-29T09:12:29.177Z,30.71
2022-08-29T09:15:13.893Z,30.65
2022-08-29T09:17:51.987Z,30.60
2022-08-29T09:20:29.696Z,30.57
2022-08-29T09:23:07.415Z,30.54
2022-08-29T09:25:37.394Z,30.53
2022-08-29T09:28:10.555Z,30.50
2022-08-29T09:30:47.133Z,30.45
2022-08-29T09:33:17.856Z,30.46
2022-08-29T09:35:51.126Z,30.46
2022-08-29T09:38:19.665Z,30.45
2022-08-29T09:40:53.123Z,30.45
2022-08-29T09:43:33.111Z,30.47
2022-08-29T09:46:24.233Z,30.46
2022-08-29T09:49:14.889Z,30.49
2022-08-29T09:51:49.748Z,30.43
2022-08-29T09:54:34.833Z,30.42
2022-08-29T09:57:12.172Z,30.44
2022-08-29T09:59:45.494Z,30.41
2022-08-29T10:02:39.739Z,30.38
2022-08-29T10:05:13.604Z,30.39
2022-08-29T10:07:53.060Z,30.45
2022-08-29T10:10:28.170Z,30.49
2022-08-29T10:13:21.296Z,30.49
2022-08-29T10:16:17.551Z,30.46
2022-08-29T10:18:54.214Z,30.47
2022-08-29T10:21:30.402Z,30.45
2022-08-29T10:24:05.612Z,30.45
2022-08-29T10:26:52.518Z,30.45
2022-08-29T10:29:23.787Z,30.46
2022-08-29T10:32:09.409Z,30.42
2022-08-29T10:34:59.458Z,30.41
2022-08-29T10:37:48.574Z,30.37
2022-08-29T10:40:51.477Z,30.31
2022-08-29T10:43:32.888Z,30.24
2022-08-29T10:46:09.936Z,30.20
2022-08-29T10:48:47.245Z,30.16
2022-08-29T10:51:29.553Z,30.09
2022-08-29T10:54:07.071Z,30.04
2022-08-29T10:56:44.247Z,30.01
2022-08-29T10:59:26.575Z,29.96
2022-08-29T11:02:26.259Z,29.89
2022-08-29T11:05:00.687Z,29.81
2022-08-29T11:07:35.863Z,29.76
2022-08-29T11:10:18.899Z,29.70
2022-08-29T11:13:09.214Z,29.65
2022-08-29T11:16:12.821Z,29.62
2022-08-29T11:18:49.594Z,29.57
2022-08-29T11:21:18.335Z,29.52
2022-08-29T11:23:49.725Z,29.48
2022-08-29T11:26:20.775Z,29.44
2022-08-29T11:29:03.381Z,29.42
2022-08-29T11:31:39.351Z,29.35
2022-08-29T11:34:32.442Z,29.24
2022-08-29T11:37:19.379Z,29.12
2022-08-29T11:39:56.039Z,29.07
2022-08-29T11:42:50.154Z,28.97
2022-08-29T11:45:35.735Z,28.84
2022-08-29T11:48:12.064Z,28.77
2022-08-29T11:50:41.234Z,28.72
2022-08-29T11:53:38.596Z,28.67
2022-08-29T11:56:16.980Z,28.61
2022-08-29T11:58:51.243Z,28.57
2022-08-29T12:01:42.691Z,28.49
2022-08-29T12:04:12.602Z,28.44
2022-08-29T12:07:01.982Z,28.39
2022-08-29T12:09:42.173Z,28.36
2022-08-29T12:12:42.809Z,28.33
2022-08-29T12:15:31.355Z,28.30
2022-08-29T12:18:03.062Z,28.28
2022-08-29T12:20:32.276Z,28.25
2022-08-29T12:23:06.999Z,28.23
2022-08-29T12:25:55.231Z,28.22
2022-08-29T12:29:01.564Z,28.20
2022-08-29T12:32:18.050Z,28.17
2022-08-29T12:34:42.796Z,28.14
2022-08-29T12:37:32.122Z,28.14
2022-08-29T12:40:19.060Z,28.12
2022-08-29T12:43:21.326Z,28.09
2022-08-29T12:45:51.410Z,28.07
2022-08-29T12:48:29.973Z,28.02
2022-08-29T12:50:58.845Z,27.98
2022-08-29T12:53:35.843Z,27.97
2022-08-29T12:56:14.270Z,27.94
2022-08-29T12:58:44.913Z,27.90
2022-08-29T13:01:35.581Z,27.85
2022-08-29T13:04:34.746Z,27.81
2022-08-29T13:07:06.966Z,27.75
2022-08-29T13:09:37.117Z,27.69
2022-08-29T13:12:44.785Z,27.62
2022-08-29T13:18:02.202Z,27.55
2022-08-29T13:20:41.272Z,27.53
2022-08-29T13:23:24.094Z,27.52
2022-08-29T13:25:58.295Z,27.52
2022-08-29T13:28:46.978Z,27.51
2022-08-29T13:31:15.498Z,27.50
2022-08-29T13:33:54.930Z,27.50
2022-08-29T13:36:29.499Z,27.50
2022-08-29T13:39:20.191Z,27.49
2022-08-29T13:42:10.506Z,27.49
2022-08-29T13:44:52.931Z,27.47
2022-08-29T13:47:28.502Z,27.46
2022-08-29T13:50:09.747Z,27.44
2022-08-29T13:52:38.598Z,27.43
2022-08-29T13:55:10.939Z,27.43
2022-08-29T13:57:42.498Z,27.41
2022-08-29T14:00:13.338Z,27.39
2022-08-29T14:02:45.242Z,27.38
2022-08-29T14:05:14.843Z,27.39
2022-08-29T14:07:45.951Z,27.40
2022-08-29T14:10:16.647Z,27.39
2022-08-29T14:12:45.841Z,27.38
2022-08-29T14:15:18.943Z,27.38
2022-08-29T14:17:48.960Z,27.36
2022-08-29T14:20:20.131Z,27.36
2022-08-29T14:22:49.112Z,27.35
2022-08-29T14:25:20.175Z,27.35
2022-08-29T14:27:49.394Z,27.33
2022-08-29T14:30:21.874Z,27.33
2022-08-29T14:32:50.806Z,27.33
2022-08-29T14:35:26.784Z,27.32
2022-08-29T14:38:01.982Z,27.30
2022-08-29T14:40:33.261Z,27.30
2022-08-29T14:43:04.016Z,27.31
2022-08-29T14:45:33.329Z,27.31
2022-08-29T14:48:02.275Z,27.30
2022-08-29T14:50:31.540Z,27.30
2022-08-29T14:53:00.448Z,27.30
2022-08-29T14:55:29.141Z,27.28
2022-08-29T14:57:57.655Z,27.27
2022-08-29T15:00:31.379Z,27.26
2022-08-29T15:03:00.935Z,27.25
2022-08-29T15:05:29.762Z,27.25
2022-08-29T15:08:00.760Z,27.25
2022-08-29T15:10:33.086Z,27.25
2022-08-29T15:13:03.012Z,27.25
2022-08-29T15:15:31.577Z,27.25
2022-08-29T15:18:02.194Z,27.23
2022-08-29T15:20:36.586Z,27.22
2022-08-29T15:23:05.627Z,27.20
2022-08-29T15:25:34.174Z,27.18
2022-08-29T15:28:02.937Z,27.16
2022-08-29T15:30:31.531Z,27.14
2022-08-29T15:33:00.206Z,27.15
2022-08-29T15:35:28.990Z,27.14
2022-08-29T15:37:58.409Z,27.14
2022-08-29T15:40:27.445Z,27.15
2022-08-29T15:42:56.012Z,27.13
2022-08-29T15:45:24.577Z,27.14
2022-08-29T15:47:54.046Z,27.12
2022-08-29T15:50:23.276Z,27.13
2022-08-29T15:52:51.806Z,27.12
2022-08-29T15:55:20.438Z,27.13
2022-08-29T15:57:52.391Z,27.13
2022-08-29T16:00:30.455Z,27.13
2022-08-29T16:03:00.675Z,27.11
2022-08-29T16:05:29.580Z,27.10
2022-08-29T16:07:58.425Z,27.10
2022-08-29T16:10:27.260Z,27.09
2022-08-29T16:12:55.953Z,27.10
2022-08-29T16:15:24.686Z,27.09
2022-08-29T16:17:54.643Z,27.08
2022-08-29T16:20:23.253Z,27.09
2022-08-29T16:22:51.775Z,27.09
2022-08-29T16:25:21.278Z,27.08
2022-08-29T16:27:50.026Z,27.09
2022-08-29T16:30:19.155Z,27.08
2022-08-29T16:32:48.108Z,27.07
2022-08-29T16:35:17.860Z,27.07
2022-08-29T16:37:48.089Z,27.06
2022-08-29T16:40:30.973Z,27.04
2022-08-29T16:42:59.561Z,27.03
2022-08-29T16:45:28.040Z,27.02
2022-08-29T16:47:57.736Z,27.02
2022-08-29T16:50:26.862Z,27.02
2022-08-29T16:52:55.714Z,26.99
2022-08-29T16:55:26.333Z,26.99
2022-08-29T16:58:13.220Z,26.99
2022-08-29T17:00:42.918Z,26.98
2022-08-29T17:03:11.810Z,26.98
2022-08-29T17:05:40.330Z,26.97
2022-08-29T17:08:08.675Z,26.98
2022-08-29T17:10:37.044Z,26.98
2022-08-29T17:13:05.360Z,26.98
2022-08-29T17:15:33.868Z,26.98
2022-08-29T17:18:03.215Z,26.99
2022-08-29T17:20:36.859Z,26.98
2022-08-29T17:23:10.027Z,26.97
2022-08-29T17:25:40.446Z,26.97
2022-08-29T17:28:24.268Z,26.97
2022-08-29T17:30:53.465Z,26.95
2022-08-29T17:33:23.035Z,26.95
2022-08-29T17:35:51.895Z,26.94
2022-08-29T17:38:20.868Z,26.95
2022-08-29T17:40:50.937Z,26.93
2022-08-29T17:43:20.427Z,26.93
2022-08-29T17:45:49.865Z,26.92
2022-08-29T17:48:18.506Z,26.92
2022-08-29T17:50:48.232Z,26.92
2022-08-29T17:53:17.990Z,26.92
2022-08-29T17:55:47.342Z,26.91
2022-08-29T17:58:16.502Z,26.91
2022-08-29T18:00:45.274Z,26.90
2022-08-29T18:03:13.836Z,26.88
2022-08-29T18:05:42.549Z,26.87
2022-08-29T18:08:11.108Z,26.86
2022-08-29T18:10:40.688Z,26.84
2022-08-29T18:13:09.239Z,26.82
2022-08-29T18:15:37.910Z,26.82
2022-08-29T18:18:07.023Z,26.82
2022-08-29T18:20:35.512Z,26.82
2022-08-29T18:23:04.182Z,26.80
2022-08-29T18:25:32.685Z,26.79
2022-08-29T18:28:01.326Z,26.78
2022-08-29T18:30:30.107Z,26.78
2022-08-29T18:32:58.748Z,26.78
2022-08-29T18:35:27.300Z,26.78
2022-08-29T18:37:55.889Z,26.76
2022-08-29T18:40:24.734Z,26.77
2022-08-29T18:42:53.713Z,26.75
2022-08-29T18:45:22.384Z,26.76
2022-08-29T18:47:50.904Z,26.74
2022-08-29T18:50:37.730Z,26.74
2022-08-29T18:53:14.658Z,26.71
2022-08-29T18:55:51.208Z,26.70
2022-08-29T18:58:29.197Z,26.70
2022-08-29T19:00:58.874Z,26.69
2022-08-29T19:03:27.512Z,26.68
2022-08-29T19:05:56.095Z,26.67
2022-08-29T19:08:28.557Z,26.66
2022-08-29T19:10:57.260Z,26.66
2022-08-29T19:13:26.627Z,26.65
2022-08-29T19:16:01.278Z,26.65
2022-08-29T19:18:29.921Z,26.65
2022-08-29T19:21:04.520Z,26.66
2022-08-29T19:23:38.229Z,26.66
2022-08-29T19:26:11.098Z,26.66
2022-08-29T19:31:08.827Z,26.67
2022-08-29T19:33:38.442Z,26.67
2022-08-29T19:36:09.042Z,26.67
2022-08-29T19:38:38.224Z,26.67
2022-08-29T19:41:07.524Z,26.68
2022-08-29T19:43:39.177Z,26.68
2022-08-29T19:46:19.470Z,26.69
2022-08-29T19:48:51.179Z,26.69
2022-08-29T19:51:22.162Z,26.68
2022-08-29T19:53:57.661Z,26.68
2022-08-29T19:56:27.505Z,26.66
2022-08-29T19:58:57.239Z,26.66
2022-08-29T20:01:26.662Z,26.64
2022-08-29T20:03:55.537Z,26.64
2022-08-29T20:06:24.356Z,26.62
2022-08-29T20:08:53.468Z,26.60
2022-08-29T20:11:27.215Z,26.58
2022-08-29T20:14:00.048Z,26.57
2022-08-29T20:16:32.329Z,26.55
2022-08-29T20:19:04.080Z,26.54
2022-08-29T20:21:35.896Z,26.54
2022-08-29T20:24:05.806Z,26.52
2022-08-29T20:26:36.848Z,26.52
2022-08-29T20:29:13.156Z,26.50
2022-08-29T20:31:42.036Z,26.51
2022-08-29T20:34:11.567Z,26.49
2022-08-29T20:36:59.376Z,26.48
2022-08-29T20:39:27.994Z,26.48
2022-08-29T20:42:00.343Z,26.48
2022-08-29T20:44:33.972Z,26.47
2022-08-29T20:47:02.951Z,26.47
2022-08-29T20:49:31.526Z,26.45
2022-08-29T20:52:00.746Z,26.44
2022-08-29T20:54:30.445Z,26.43
2022-08-29T20:56:59.469Z,26.42
2022-08-29T20:59:32.607Z,26.39
2022-08-29T21:02:04.384Z,26.38
2022-08-29T21:04:51.282Z,26.37
2022-08-29T21:07:21.614Z,26.37
2022-08-29T21:09:51.573Z,26.36
2022-08-29T21:12:21.836Z,26.36
2022-08-29T21:14:56.144Z,26.36
2022-08-29T21:17:25.026Z,26.35
2022-08-29T21:19:53.535Z,26.34
2022-08-29T21:22:24.952Z,26.33
2022-08-29T21:24:56.946Z,26.33
2022-08-29T21:27:25.648Z,26.31
2022-08-29T21:29:57.077Z,26.29
2022-08-29T21:32:25.741Z,26.28
2022-08-29T21:34:54.320Z,26.28
2022-08-29T21:37:23.100Z,26.28
2022-08-29T21:39:51.693Z,26.27
2022-08-29T21:42:20.234Z,26.27
2022-08-29T21:44:48.975Z,26.26
2022-08-29T21:47:18.149Z,26.27
2022-08-29T21:49:49.436Z,26.27
2022-08-29T21:52:17.917Z,26.26
2022-08-29T21:54:46.708Z,26.26
2022-08-29T21:57:38.312Z,26.27
2022-08-29T22:00:08.262Z,26.27
2022-08-29T22:02:36.830Z,26.26
2022-08-29T22:05:05.875Z,26.26
2022-08-29T22:07:34.825Z,26.26
2022-08-29T22:10:03.358Z,26.26
2022-08-29T22:12:32.337Z,26.26
2022-08-29T22:15:19.174Z,26.25
2022-08-29T22:17:47.784Z,26.25
2022-08-29T22:20:17.094Z,26.24
2022-08-29T22:22:45.659Z,26.23
2022-08-29T22:25:14.458Z,26.23
2022-08-29T22:27:43.089Z,26.22
2022-08-29T22:30:13.758Z,26.20
2022-08-29T22:32:42.249Z,26.19
2022-08-29T22:35:13.040Z,26.19
2022-08-29T22:37:43.410Z,26.18
2022-08-29T22:40:16.191Z,26.16
2022-08-29T22:42:45.881Z,26.16
2022-08-29T22:45:16.491Z,26.15
2022-08-29T22:47:47.438Z,26.16
2022-08-29T22:50:22.593Z,26.15
2022-08-29T22:52:51.312Z,26.16
2022-08-29T22:57:50.566Z,26.15
2022-08-29T23:00:23.054Z,26.15
2022-08-29T23:02:52.241Z,26.14
2022-08-29T23:05:21.814Z,26.15
2022-08-29T23:07:50.680Z,26.14
2022-08-29T23:10:21.325Z,26.13
2022-08-29T23:12:51.727Z,26.14
2022-08-29T23:15:20.380Z,26.13
2022-08-29T23:17:48.949Z,26.13
2022-08-29T23:20:19.660Z,26.14
2022-08-29T23:22:48.762Z,26.15
2022-08-29T23:25:17.351Z,26.16
2022-08-29T23:27:45.831Z,26.16
2022-08-29T23:30:16.122Z,26.18
2022-08-29T23:32:44.725Z,26.19
2022-08-29T23:35:13.415Z,26.22
2022-08-29T23:37:41.978Z,26.23
2022-08-29T23:40:10.961Z,26.25
2022-08-29T23:42:39.639Z,26.26
2022-08-29T23:45:08.800Z,26.28
2022-08-29T23:47:37.351Z,26.30
2022-08-29T23:50:07.102Z,26.32
2022-08-29T23:52:35.702Z,26.34
2022-08-29T23:55:04.662Z,26.36
2022-08-29T23:57:34.646Z,26.36
