createdAt,value
2019-01-12T00:05:52.367Z,97976.84
2019-01-12T00:11:32.864Z,97978.30
2019-01-12T00:22:35.863Z,97970.62
2019-01-12T00:27:32.069Z,97970.15
2019-01-12T00:32:29.065Z,97981.09
2019-01-12T00:37:41.251Z,97974.17
2019-01-12T00:42:37.490Z,97980.94
2019-01-12T00:47:34.465Z,97977.96
2019-01-12T00:52:35.571Z,97989.20
2019-01-12T00:57:38.182Z,97990.48
2019-01-12T01:02:36.736Z,97989.09
2019-01-12T01:07:34.253Z,97992.14
2019-01-12T01:12:30.250Z,97994.28
2019-01-12T01:17:27.256Z,97999.80
2019-01-12T01:22:23.485Z,98001.57
2019-01-12T01:27:19.328Z,98000.77
2019-01-12T01:32:16.742Z,98003.89
2019-01-12T01:37:13.460Z,98004.63
2019-01-12T01:42:09.881Z,98008.87
2019-01-12T01:47:05.840Z,98010.97
2019-01-12T01:52:01.876Z,98015.24
2019-01-12T01:56:57.744Z,98015.98
2019-01-12T02:01:54.108Z,98013.00
2019-01-12T02:06:50.084Z,98016.38
2019-01-12T02:11:47.195Z,98011.59
2019-01-12T02:16:43.291Z,98018.23
2019-01-12T02:21:39.805Z,98011.70
2019-01-12T02:32:34.503Z,98017.77
2019-01-12T02:38:30.419Z,98017.00
2019-01-12T03:00:36.015Z,98011.59
2019-01-12T03:40:34.877Z,97983.22
2019-01-12T03:46:32.588Z,97983.02
2019-01-12T03:52:32.896Z,97991.98
2019-01-12T04:20:35.013Z,97970.41
2019-01-12T04:25:36.639Z,97959.23
2019-01-12T04:36:33.842Z,97958.36
2019-01-12T04:47:33.852Z,97952.06
2019-01-12T04:52:36.155Z,97965.61
2019-01-12T05:03:33.148Z,97951.02
2019-01-12T05:19:47.926Z,97957.26
2019-01-12T05:24:43.995Z,97963.62
2019-01-12T05:29:44.391Z,97949.08
2019-01-12T05:34:40.861Z,97953.43
2019-01-12T05:39:39.211Z,97948.63
2019-01-12T05:50:05.092Z,97941.95
2019-01-12T05:55:01.298Z,97954.76
2019-01-12T05:59:57.725Z,97955.16
2019-01-12T06:05:01.105Z,97955.75
2019-01-12T06:09:57.644Z,97951.52
2019-01-12T06:14:55.552Z,97956.60
2019-01-12T06:19:53.142Z,97960.83
2019-01-12T06:24:52.384Z,97957.22
2019-01-12T06:30:08.120Z,97959.89
2019-01-12T06:35:21.444Z,97955.94
2019-01-12T06:41:30.972Z,97957.63
2019-01-12T06:47:32.414Z,97954.51
2019-01-12T06:58:41.608Z,97952.19
2019-01-12T07:03:38.166Z,97946.41
2019-01-12T07:08:42.102Z,97951.17
2019-01-12T07:13:38.766Z,97950.81
2019-01-12T07:18:34.918Z,97955.22
2019-01-12T07:23:31.583Z,97954.69
2019-01-12T07:28:28.601Z,97952.33
2019-01-12T07:33:25.215Z,97966.71
2019-01-12T07:38:22.467Z,97972.18
2019-01-12T07:43:19.093Z,97977.30
2019-01-12T07:48:14.971Z,97974.81
2019-01-12T07:53:17.942Z,97977.17
2019-01-12T07:58:14.189Z,97972.01
2019-01-12T08:03:19.258Z,97971.30
2019-01-12T08:08:16.047Z,97971.25
2019-01-12T08:13:17.147Z,97978.67
2019-01-12T08:18:16.870Z,97982.10
2019-01-12T08:23:23.344Z,97984.24
2019-01-12T08:28:21.141Z,97996.94
2019-01-12T08:33:21.857Z,97986.91
2019-01-12T08:38:31.573Z,97986.64
2019-01-12T08:43:34.383Z,97986.28
2019-01-12T08:48:36.197Z,97982.72
2019-01-12T08:53:40.617Z,97994.02
2019-01-12T08:58:34.744Z,97981.41
2019-01-12T09:03:42.772Z,97984.74
2019-01-12T09:08:59.259Z,97987.41
2019-01-12T09:26:22.998Z,97990.16
2019-01-12T09:32:00.621Z,97984.60
2019-01-12T09:37:09.285Z,97981.27
2019-01-12T09:42:20.298Z,97977.94
2019-01-12T10:42:56.584Z,97939.61
2019-01-12T10:48:13.300Z,97940.67
2019-01-12T10:53:16.361Z,97939.89
2019-01-12T10:58:14.921Z,97933.31
2019-01-12T11:03:27.697Z,97930.27
2019-01-12T11:08:26.369Z,97926.95
2019-01-12T11:13:25.638Z,97920.77
2019-01-12T11:18:30.495Z,97917.95
2019-01-12T11:23:32.154Z,97903.20
2019-01-12T11:28:32.446Z,97908.04
2019-01-12T11:33:28.431Z,97901.82
2019-01-12T11:38:24.383Z,97885.30
2019-01-12T11:43:20.279Z,97881.42
2019-01-12T11:48:26.200Z,97863.64
2019-01-12T11:53:29.935Z,97850.77
2019-01-12T11:58:35.344Z,97830.14
2019-01-12T12:03:57.801Z,97824.09
2019-01-12T12:09:03.354Z,97816.20
2019-01-12T12:13:59.551Z,97798.55
2019-01-12T12:32:12.505Z,97790.52
2019-01-12T12:43:35.636Z,97761.11
2019-01-12T12:48:31.745Z,97746.64
2019-01-12T12:53:27.834Z,97773.52
2019-01-12T13:04:19.844Z,97773.68
2019-01-12T13:09:15.763Z,97752.91
2019-01-12T13:14:11.745Z,97718.97
2019-01-12T13:19:08.183Z,97685.41
2019-01-12T13:24:08.435Z,97688.77
2019-01-12T13:29:06.292Z,97678.22
2019-01-12T13:34:02.436Z,97643.56
2019-01-12T13:39:01.498Z,97645.64
2019-01-12T13:43:57.497Z,97655.25
2019-01-12T13:48:57.213Z,97655.14
2019-01-12T13:53:54.709Z,97673.38
2019-01-12T13:58:55.491Z,97682.34
2019-01-12T14:03:54.020Z,97688.00
2019-01-12T14:08:50.207Z,97686.94
2019-01-12T14:13:48.283Z,97700.01
2019-01-12T14:18:44.067Z,97699.75
2019-01-12T14:23:40.088Z,97711.20
2019-01-12T14:28:36.278Z,97697.11
2019-01-12T14:33:32.503Z,97712.11
2019-01-12T14:38:28.436Z,97709.14
2019-01-12T14:43:31.428Z,97710.86
2019-01-12T14:48:28.634Z,97706.00
2019-01-12T14:53:25.142Z,97695.95
2019-01-12T14:58:32.961Z,97679.59
2019-01-12T15:03:28.838Z,97689.72
2019-01-12T15:08:30.576Z,97691.28
2019-01-12T15:13:29.142Z,97671.62
2019-01-12T15:18:25.105Z,97661.46
2019-01-12T15:23:43.223Z,97657.21
2019-01-12T15:28:32.668Z,97639.48
2019-01-12T15:33:28.913Z,97624.47
2019-01-12T15:52:51.085Z,97624.23
2019-01-12T15:58:01.182Z,97617.82
2019-01-12T16:03:24.878Z,97596.70
2019-01-12T16:08:57.677Z,97583.64
2019-01-12T16:21:00.165Z,97553.02
2019-01-12T16:56:55.323Z,97539.95
2019-01-12T17:01:59.647Z,97528.27
2019-01-12T17:07:00.930Z,97542.47
2019-01-12T17:11:59.324Z,97516.47
2019-01-12T17:17:05.410Z,97526.47
2019-01-12T17:22:07.469Z,97523.48
2019-01-12T17:27:09.800Z,97512.63
2019-01-12T17:32:17.600Z,97505.86
2019-01-12T17:37:22.651Z,97496.27
2019-01-12T17:42:31.872Z,97480.91
2019-01-12T17:47:48.228Z,97487.28
2019-01-12T17:52:47.154Z,97478.02
2019-01-12T17:57:55.122Z,97465.42
2019-01-12T18:02:58.494Z,97461.13
2019-01-12T18:08:06.456Z,97469.75
2019-01-12T18:26:28.183Z,97447.37
2019-01-12T18:31:44.702Z,97416.27
2019-01-12T18:36:50.243Z,97414.30
2019-01-12T18:58:19.612Z,97370.45
2019-01-12T19:03:15.597Z,97371.15
2019-01-12T19:08:11.834Z,97376.91
2019-01-12T19:13:07.613Z,97373.97
2019-01-12T19:18:03.384Z,97376.10
2019-01-12T19:22:59.245Z,97385.45
2019-01-12T19:27:55.154Z,97393.60
2019-01-12T19:32:51.430Z,97381.18
2019-01-12T19:37:52.196Z,97385.42
2019-01-12T19:42:48.472Z,97372.26
2019-01-12T19:47:44.518Z,97378.52
2019-01-12T21:21:17.351Z,97319.67
2019-01-12T21:26:13.750Z,97308.92
2019-01-12T21:39:07.674Z,97291.06
2019-01-12T21:43:31.222Z,97278.72
2019-01-12T21:48:37.317Z,97255.44
2019-01-12T21:54:22.071Z,97233.70
2019-01-12T21:59:27.711Z,97207.19
2019-01-12T22:04:59.712Z,97189.48
2019-01-12T22:10:22.333Z,97180.50
2019-01-12T22:15:18.036Z,97172.40
2019-01-12T22:20:43.778Z,97161.38
2019-01-12T22:25:45.534Z,97158.25
2019-01-12T22:30:49.073Z,97159.83
2019-01-12T22:35:45.441Z,97161.90
2019-01-12T22:40:44.373Z,97148.69
2019-01-12T22:45:42.700Z,97134.38
2019-01-12T22:50:54.457Z,97132.08
2019-01-12T22:55:53.633Z,97124.27
2019-01-12T23:01:33.752Z,97116.73
2019-01-12T23:06:29.817Z,97093.09
2019-01-12T23:11:30.467Z,97103.43
2019-01-12T23:16:28.354Z,97116.38
2019-01-12T23:21:27.173Z,97098.75
2019-01-12T23:26:23.352Z,97094.59
2019-01-12T23:31:19.603Z,97075.25
2019-01-12T23:36:15.649Z,97076.38
2019-01-12T23:41:13.291Z,97063.76
2019-01-12T23:46:09.351Z,97064.20
2019-01-12T23:51:05.265Z,97064.42
2019-01-12T23:56:01.306Z,97063.16
