createdAt,value
2022-08-12T00:00:29.281Z,24.80
2022-08-12T00:03:00.395Z,24.80
2022-08-12T00:05:27.004Z,24.80
2022-08-12T00:07:53.523Z,24.80
2022-08-12T00:10:20.057Z,24.80
2022-08-12T00:12:46.587Z,24.80
2022-08-12T00:15:13.117Z,24.80
2022-08-12T00:17:39.633Z,24.80
2022-08-12T00:20:06.192Z,24.80
2022-08-12T00:22:32.714Z,24.90
2022-08-12T00:24:59.258Z,24.80
2022-08-12T00:27:27.538Z,24.80
2022-08-12T00:30:10.803Z,24.80
2022-08-12T00:32:37.346Z,24.80
2022-08-12T00:35:08.779Z,24.80
2022-08-12T00:37:35.620Z,24.80
2022-08-12T00:40:02.127Z,24.80
2022-08-12T00:42:31.431Z,24.80
2022-08-12T00:44:57.951Z,24.80
2022-08-12T00:47:26.038Z,24.80
2022-08-12T00:49:52.711Z,24.80
2022-08-12T00:52:19.256Z,24.80
2022-08-12T00:54:45.805Z,24.80
2022-08-12T00:57:12.340Z,24.80
2022-08-12T00:59:38.874Z,24.80
2022-08-12T01:02:11.067Z,24.80
2022-08-12T01:04:39.064Z,24.80
2022-08-12T01:07:05.602Z,24.80
2022-08-12T01:09:36.293Z,24.80
2022-08-12T01:12:02.818Z,24.80
2022-08-12T01:14:29.316Z,24.80
2022-08-12T01:16:57.206Z,24.80
2022-08-12T01:19:24.250Z,24.80
2022-08-12T01:21:54.291Z,24.80
2022-08-12T01:24:29.892Z,24.80
2022-08-12T01:26:57.666Z,24.80
2022-08-12T01:29:24.249Z,24.80
2022-08-12T01:31:50.771Z,24.80
2022-08-12T01:34:36.400Z,24.80
2022-08-12T01:37:03.714Z,24.70
2022-08-12T01:39:30.276Z,24.70
2022-08-12T01:41:56.838Z,24.70
2022-08-12T01:44:23.365Z,24.80
2022-08-12T01:49:40.398Z,24.80
2022-08-12T01:52:20.574Z,24.70
2022-08-12T01:54:54.316Z,24.70
2022-08-12T01:57:59.280Z,24.70
2022-08-12T02:00:07.330Z,24.70
2022-08-12T02:02:33.861Z,24.70
2022-08-12T02:05:00.411Z,24.70
2022-08-12T02:07:26.938Z,24.70
2022-08-12T02:09:53.483Z,24.70
2022-08-12T02:12:24.646Z,24.70
2022-08-12T02:14:54.474Z,24.70
2022-08-12T02:17:20.992Z,24.70
2022-08-12T02:20:07.535Z,24.70
2022-08-12T02:22:36.292Z,24.70
2022-08-12T02:25:02.844Z,24.70
2022-08-12T02:27:29.377Z,24.70
2022-08-12T02:29:55.913Z,24.70
2022-08-12T02:32:22.431Z,24.70
2022-08-12T02:34:48.945Z,24.70
2022-08-12T02:37:15.496Z,24.70
2022-08-12T02:39:42.142Z,24.70
2022-08-12T02:42:08.709Z,24.70
2022-08-12T02:44:35.230Z,24.70
2022-08-12T02:47:01.761Z,24.70
2022-08-12T02:49:28.293Z,24.70
2022-08-12T02:52:00.379Z,24.70
2022-08-12T02:54:26.907Z,24.70
2022-08-12T02:56:53.437Z,24.70
2022-08-12T02:59:30.424Z,24.70
2022-08-12T03:02:00.368Z,24.70
2022-08-12T03:04:27.037Z,24.80
2022-08-12T03:06:53.596Z,24.70
2022-08-12T03:09:26.641Z,24.70
2022-08-12T03:11:57.226Z,24.70
2022-08-12T03:14:23.824Z,24.70
2022-08-12T03:16:50.388Z,24.70
2022-08-12T03:19:16.889Z,24.70
2022-08-12T03:21:52.818Z,24.70
2022-08-12T03:24:29.928Z,24.70
2022-08-12T03:27:00.543Z,24.70
2022-08-12T03:29:27.150Z,24.70
2022-08-12T03:31:54.406Z,24.70
2022-08-12T03:34:24.410Z,24.70
2022-08-12T03:36:55.446Z,24.70
2022-08-12T03:39:35.254Z,24.70
2022-08-12T03:42:03.192Z,24.70
2022-08-12T03:44:29.694Z,24.70
2022-08-12T03:46:56.230Z,24.70
2022-08-12T03:49:24.382Z,24.70
2022-08-12T03:51:50.901Z,24.70
2022-08-12T03:54:24.447Z,24.80
2022-08-12T03:56:50.983Z,24.70
2022-08-12T03:59:17.517Z,24.80
2022-08-12T04:01:48.425Z,24.70
2022-08-12T04:04:14.965Z,24.80
2022-08-12T04:06:41.527Z,24.80
2022-08-12T04:09:16.353Z,24.80
2022-08-12T04:11:48.440Z,24.80
2022-08-12T04:14:18.449Z,24.70
2022-08-12T04:16:48.438Z,24.80
2022-08-12T04:19:14.979Z,24.70
2022-08-12T04:22:03.050Z,24.70
2022-08-12T04:24:30.387Z,24.70
2022-08-12T04:26:56.919Z,24.70
2022-08-12T04:30:31.128Z,24.70
2022-08-12T04:32:09.936Z,24.80
2022-08-12T04:34:36.470Z,24.70
2022-08-12T04:37:03.003Z,24.80
2022-08-12T04:39:29.569Z,24.80
2022-08-12T04:41:58.428Z,24.70
2022-08-12T04:44:25.357Z,24.70
2022-08-12T04:46:51.893Z,24.70
2022-08-12T04:49:24.466Z,24.70
2022-08-12T04:51:58.389Z,24.70
2022-08-12T04:54:26.099Z,24.60
2022-08-12T04:56:53.196Z,24.60
2022-08-12T04:59:30.982Z,24.60
2022-08-12T05:02:16.790Z,24.60
2022-08-12T05:04:43.778Z,24.60
2022-08-12T05:07:10.319Z,24.60
2022-08-12T05:10:00.650Z,24.60
2022-08-12T05:12:23.339Z,24.60
2022-08-12T05:14:49.859Z,24.60
2022-08-12T05:17:16.393Z,24.60
2022-08-12T05:19:54.643Z,24.60
2022-08-12T05:22:23.792Z,24.60
2022-08-12T05:25:00.500Z,24.60
2022-08-12T05:27:28.523Z,24.60
2022-08-12T05:30:06.682Z,24.60
2022-08-12T05:32:35.508Z,24.60
2022-08-12T05:35:02.116Z,24.60
2022-08-12T05:37:28.661Z,24.60
2022-08-12T05:39:55.247Z,24.60
2022-08-12T05:42:21.806Z,24.60
2022-08-12T05:45:00.956Z,24.60
2022-08-12T05:47:52.291Z,24.60
2022-08-12T05:50:18.675Z,24.60
2022-08-12T05:52:45.189Z,24.60
2022-08-12T05:55:14.604Z,24.60
2022-08-12T05:57:42.525Z,24.60
2022-08-12T06:00:09.057Z,24.60
2022-08-12T06:02:35.684Z,24.60
2022-08-12T06:05:02.243Z,24.60
2022-08-12T06:07:37.318Z,24.70
2022-08-12T06:10:18.708Z,24.70
2022-08-12T06:12:58.518Z,24.70
2022-08-12T06:15:25.045Z,24.70
2022-08-12T06:17:51.581Z,24.70
2022-08-12T06:20:27.045Z,24.70
2022-08-12T06:22:56.289Z,24.70
2022-08-12T06:25:24.491Z,24.70
2022-08-12T06:28:07.770Z,24.70
2022-08-12T06:30:37.884Z,24.70
2022-08-12T06:33:11.725Z,24.70
2022-08-12T06:35:49.707Z,24.70
2022-08-12T06:38:16.701Z,24.70
2022-08-12T06:40:43.269Z,24.70
2022-08-12T06:43:18.742Z,24.70
2022-08-12T06:45:46.794Z,24.70
2022-08-12T06:48:13.644Z,24.70
2022-08-12T06:50:40.444Z,24.70
2022-08-12T06:53:12.735Z,24.70
2022-08-12T06:55:39.302Z,24.70
2022-08-12T06:58:24.277Z,24.70
2022-08-12T07:00:50.841Z,24.70
2022-08-12T07:03:23.097Z,24.70
2022-08-12T07:05:50.875Z,24.70
2022-08-12T07:08:17.649Z,24.80
2022-08-12T07:13:34.558Z,24.80
2022-08-12T07:16:01.084Z,24.80
2022-08-12T07:18:27.609Z,24.70
2022-08-12T07:20:54.266Z,24.80
2022-08-12T07:23:20.816Z,24.80
2022-08-12T07:25:47.325Z,24.80
2022-08-12T07:28:18.595Z,24.80
2022-08-12T07:30:45.100Z,24.80
2022-08-12T07:33:12.602Z,24.80
2022-08-12T07:35:39.127Z,24.80
2022-08-12T07:38:05.657Z,24.80
2022-08-12T07:40:33.133Z,24.80
2022-08-12T07:42:59.660Z,24.80
2022-08-12T07:45:26.191Z,24.80
2022-08-12T07:50:48.610Z,24.80
2022-08-12T07:53:15.126Z,24.80
2022-08-12T07:55:42.564Z,24.80
2022-08-12T07:58:09.107Z,24.80
2022-08-12T08:00:35.620Z,24.80
2022-08-12T08:03:02.147Z,24.80
2022-08-12T08:05:28.681Z,24.90
2022-08-12T08:08:00.628Z,24.80
2022-08-12T08:10:27.187Z,24.90
2022-08-12T08:12:53.725Z,24.90
2022-08-12T08:15:20.255Z,24.90
2022-08-12T08:17:46.804Z,24.80
2022-08-12T08:20:24.748Z,24.90
2022-08-12T08:22:54.640Z,24.90
2022-08-12T08:25:35.769Z,24.90
2022-08-12T08:28:06.653Z,24.90
2022-08-12T08:30:36.745Z,24.90
2022-08-12T08:33:05.214Z,24.90
2022-08-12T08:35:50.239Z,24.90
2022-08-12T08:38:33.351Z,24.90
2022-08-12T08:41:06.686Z,24.90
2022-08-12T08:43:43.814Z,24.90
2022-08-12T08:46:11.012Z,24.90
2022-08-12T08:48:37.532Z,24.90
2022-08-12T08:51:04.850Z,24.90
2022-08-12T08:53:36.667Z,24.90
2022-08-12T08:56:05.510Z,24.90
2022-08-12T08:58:36.682Z,24.90
2022-08-12T09:01:03.210Z,24.90
2022-08-12T09:05:10.123Z,24.90
2022-08-12T09:06:17.137Z,24.90
2022-08-12T09:08:43.827Z,24.90
2022-08-12T09:11:12.908Z,25.00
2022-08-12T09:16:45.935Z,25.00
2022-08-12T09:19:27.264Z,25.00
2022-08-12T09:21:55.487Z,25.00
2022-08-12T09:24:22.160Z,25.00
2022-08-12T09:26:54.702Z,25.00
2022-08-12T09:30:11.012Z,25.00
2022-08-12T09:32:09.541Z,25.00
2022-08-12T09:34:41.807Z,25.00
2022-08-12T09:37:20.457Z,25.00
2022-08-12T09:40:05.492Z,25.00
2022-08-12T09:42:43.300Z,25.00
2022-08-12T09:45:23.497Z,25.00
2022-08-12T09:47:59.342Z,25.00
2022-08-12T09:50:26.801Z,25.00
2022-08-12T09:52:54.618Z,25.00
2022-08-12T09:58:57.646Z,25.00
2022-08-12T10:01:00.197Z,25.00
2022-08-12T10:03:33.349Z,25.00
2022-08-12T10:06:27.064Z,25.10
2022-08-12T10:08:52.235Z,25.10
2022-08-12T10:11:24.733Z,25.10
2022-08-12T10:13:51.261Z,25.10
2022-08-12T10:16:21.917Z,25.10
2022-08-12T10:18:52.381Z,25.10
2022-08-12T10:21:19.303Z,25.10
2022-08-12T10:23:51.675Z,25.10
2022-08-12T10:26:37.126Z,25.10
2022-08-12T10:30:01.072Z,25.10
2022-08-12T10:32:21.754Z,25.10
2022-08-12T10:34:37.941Z,25.10
2022-08-12T10:37:10.762Z,25.10
2022-08-12T10:40:05.777Z,25.10
2022-08-12T10:42:35.826Z,25.10
2022-08-12T10:45:02.339Z,25.10
2022-08-12T10:48:19.638Z,25.20
2022-08-12T10:50:28.526Z,25.10
2022-08-12T10:53:08.794Z,25.10
2022-08-12T10:58:28.252Z,25.20
2022-08-12T11:03:01.551Z,25.20
2022-08-12T11:04:25.349Z,25.20
2022-08-12T11:07:08.178Z,25.20
2022-08-12T11:09:51.278Z,25.20
2022-08-12T11:12:55.253Z,25.20
2022-08-12T11:14:54.985Z,25.20
2022-08-12T11:17:34.857Z,25.20
2022-08-12T11:20:08.032Z,25.20
2022-08-12T11:22:41.467Z,25.20
2022-08-12T11:25:12.791Z,25.20
2022-08-12T11:27:42.995Z,25.20
2022-08-12T11:30:30.489Z,25.20
2022-08-12T11:32:56.266Z,25.20
2022-08-12T11:35:24.254Z,25.20
2022-08-12T11:37:58.883Z,25.30
2022-08-12T11:40:26.030Z,25.20
2022-08-12T11:42:57.942Z,25.20
2022-08-12T11:45:41.517Z,25.30
2022-08-12T11:48:15.338Z,25.30
2022-08-12T11:50:42.311Z,25.30
2022-08-12T11:53:57.302Z,25.30
2022-08-12T11:56:00.979Z,25.30
2022-08-12T11:59:30.891Z,25.30
2022-08-12T12:02:02.742Z,25.30
2022-08-12T12:04:00.767Z,25.30
2022-08-12T12:06:28.584Z,25.30
2022-08-12T12:08:55.128Z,25.30
2022-08-12T12:14:12.502Z,25.30
2022-08-12T12:16:50.009Z,25.30
2022-08-12T12:19:16.794Z,25.30
2022-08-12T12:21:47.508Z,25.30
2022-08-12T12:24:21.209Z,25.30
2022-08-12T12:26:59.541Z,25.30
2022-08-12T12:30:19.518Z,25.30
2022-08-12T12:32:14.066Z,25.40
2022-08-12T12:35:14.516Z,25.30
2022-08-12T12:38:04.526Z,25.30
2022-08-12T12:40:17.403Z,25.30
2022-08-12T12:42:55.665Z,25.40
2022-08-12T12:45:26.409Z,25.40
2022-08-12T12:47:53.095Z,25.40
2022-08-12T12:50:34.714Z,25.40
2022-08-12T12:53:02.562Z,25.40
2022-08-12T12:55:35.622Z,25.40
2022-08-12T12:58:06.914Z,25.40
2022-08-12T13:00:33.470Z,25.40
2022-08-12T13:03:00.011Z,25.40
2022-08-12T13:05:27.765Z,25.40
2022-08-12T13:08:00.654Z,25.40
2022-08-12T13:10:32.168Z,25.40
2022-08-12T13:14:06.457Z,25.40
2022-08-12T13:15:50.147Z,25.40
2022-08-12T13:18:28.606Z,25.40
2022-08-12T13:21:00.878Z,25.40
2022-08-12T13:23:37.068Z,25.40
2022-08-12T13:26:04.160Z,25.50
2022-08-12T13:28:30.685Z,25.40
2022-08-12T13:30:57.195Z,25.40
2022-08-12T13:33:23.930Z,25.40
2022-08-12T13:36:05.931Z,25.40
2022-08-12T13:38:35.554Z,25.50
2022-08-12T13:41:02.142Z,25.50
2022-08-12T13:43:41.341Z,25.50
2022-08-12T13:46:08.325Z,25.50
2022-08-12T13:48:39.023Z,25.50
2022-08-12T13:51:12.903Z,25.50
2022-08-12T13:53:40.178Z,25.50
2022-08-12T13:56:22.115Z,25.50
2022-08-12T13:58:48.847Z,25.50
2022-08-12T14:07:07.032Z,25.50
2022-08-12T14:09:33.837Z,25.50
2022-08-12T14:14:54.922Z,25.50
2022-08-12T14:17:22.699Z,25.50
2022-08-12T14:19:53.731Z,25.50
2022-08-12T14:22:26.125Z,25.60
2022-08-12T14:24:52.807Z,25.50
2022-08-12T14:27:55.430Z,25.50
2022-08-12T14:30:15.370Z,25.60
2022-08-12T14:32:48.955Z,25.60
2022-08-12T14:35:25.136Z,25.60
2022-08-12T14:37:58.938Z,25.60
2022-08-12T14:40:27.756Z,25.60
2022-08-12T14:42:54.818Z,25.60
2022-08-12T14:45:23.533Z,25.60
2022-08-12T14:47:50.164Z,25.60
2022-08-12T14:50:57.632Z,25.60
2022-08-12T14:58:36.908Z,25.60
2022-08-12T15:01:07.004Z,25.60
2022-08-12T15:03:53.919Z,25.60
2022-08-12T15:06:39.798Z,25.60
2022-08-12T15:09:12.975Z,25.60
2022-08-12T15:11:48.881Z,25.70
2022-08-12T15:14:22.400Z,25.70
2022-08-12T15:16:49.006Z,25.70
2022-08-12T15:20:11.701Z,25.70
2022-08-12T15:22:36.935Z,25.70
2022-08-12T15:25:01.105Z,25.70
2022-08-12T15:28:03.333Z,25.80
2022-08-12T15:30:14.420Z,25.70
2022-08-12T15:32:42.430Z,25.70
2022-08-12T15:35:15.351Z,25.70
2022-08-12T15:38:11.218Z,25.70
2022-08-12T15:40:30.232Z,25.80
2022-08-12T15:42:57.168Z,25.80
2022-08-12T15:45:24.010Z,25.80
2022-08-12T15:47:50.607Z,25.80
2022-08-12T15:50:23.132Z,25.80
2022-08-12T15:52:53.103Z,25.90
2022-08-12T15:55:25.136Z,25.80
2022-08-12T15:58:01.065Z,25.80
2022-08-12T16:00:32.777Z,25.80
2022-08-12T16:03:00.234Z,25.80
2022-08-12T16:06:16.891Z,25.80
2022-08-12T16:08:18.720Z,25.90
2022-08-12T16:10:50.505Z,25.90
2022-08-12T16:13:17.065Z,25.90
2022-08-12T16:16:01.452Z,25.90
2022-08-12T16:18:29.342Z,25.90
2022-08-12T16:20:57.094Z,25.90
2022-08-12T16:23:35.894Z,25.90
2022-08-12T16:26:15.210Z,25.90
2022-08-12T16:28:43.028Z,26.00
2022-08-12T16:31:09.863Z,26.00
2022-08-12T16:33:59.636Z,26.10
2022-08-12T16:36:23.991Z,26.10
2022-08-12T16:38:50.546Z,26.10
2022-08-12T16:41:18.716Z,26.20
2022-08-12T16:43:45.506Z,26.30
2022-08-12T16:46:32.058Z,26.20
2022-08-12T16:49:04.159Z,26.20
2022-08-12T16:51:40.697Z,26.20
2022-08-12T16:54:16.093Z,26.10
2022-08-12T16:56:55.569Z,26.10
2022-08-12T16:59:25.058Z,26.10
2022-08-12T17:01:52.703Z,26.00
2022-08-12T17:04:20.562Z,26.00
2022-08-12T17:06:50.978Z,26.00
2022-08-12T17:09:18.924Z,26.00
2022-08-12T17:11:50.143Z,26.00
2022-08-12T17:14:17.033Z,26.00
2022-08-12T17:16:45.697Z,26.00
2022-08-12T17:19:12.314Z,26.00
2022-08-12T17:21:40.937Z,26.00
2022-08-12T17:24:18.047Z,26.00
2022-08-12T17:26:49.157Z,26.00
2022-08-12T17:29:16.664Z,26.00
2022-08-12T17:34:33.928Z,26.00
2022-08-12T17:37:04.842Z,26.00
2022-08-12T17:40:12.040Z,26.00
2022-08-12T17:42:32.865Z,26.00
2022-08-12T17:45:17.092Z,26.00
2022-08-12T17:48:01.148Z,26.00
2022-08-12T17:50:32.147Z,26.00
2022-08-12T17:53:02.453Z,26.00
2022-08-12T17:55:43.177Z,26.00
2022-08-12T17:58:14.501Z,26.00
2022-08-12T18:00:42.161Z,26.00
2022-08-12T18:03:09.276Z,25.90
2022-08-12T18:05:43.666Z,26.00
2022-08-12T18:08:22.320Z,26.00
2022-08-12T18:10:55.696Z,26.00
2022-08-12T18:13:34.663Z,25.90
2022-08-12T18:16:13.123Z,25.90
2022-08-12T18:18:39.642Z,25.90
2022-08-12T18:21:08.510Z,25.90
2022-08-12T18:23:35.029Z,26.00
2022-08-12T18:26:19.136Z,25.90
2022-08-12T18:28:49.318Z,25.90
2022-08-12T18:31:15.855Z,25.90
2022-08-12T18:33:46.099Z,25.90
2022-08-12T18:36:13.114Z,25.90
2022-08-12T18:38:39.972Z,25.90
2022-08-12T18:41:06.519Z,25.90
2022-08-12T18:43:37.036Z,25.90
2022-08-12T18:49:17.980Z,25.90
2022-08-12T18:51:49.216Z,25.90
2022-08-12T18:54:21.073Z,25.90
2022-08-12T18:56:49.579Z,25.80
2022-08-12T18:59:59.488Z,25.80
2022-08-12T19:02:20.657Z,25.90
2022-08-12T19:04:48.920Z,25.80
2022-08-12T19:07:19.383Z,25.80
2022-08-12T19:09:59.233Z,25.80
2022-08-12T19:12:31.163Z,25.80
2022-08-12T19:15:03.752Z,25.80
2022-08-12T19:17:56.152Z,25.80
2022-08-12T19:20:17.491Z,25.80
2022-08-12T19:22:59.894Z,25.80
2022-08-12T19:25:59.395Z,25.80
2022-08-12T19:28:29.907Z,25.80
2022-08-12T19:31:00.611Z,25.80
2022-08-12T19:33:27.569Z,25.80
2022-08-12T19:36:24.572Z,25.80
2022-08-12T19:38:46.850Z,25.70
2022-08-12T19:44:18.426Z,25.70
2022-08-12T19:46:52.969Z,25.70
2022-08-12T19:49:19.812Z,25.70
2022-08-12T19:51:48.874Z,25.70
2022-08-12T19:54:19.428Z,25.60
2022-08-12T19:56:45.974Z,25.70
2022-08-12T19:59:15.996Z,25.70
2022-08-12T20:02:01.375Z,25.70
2022-08-12T20:04:28.500Z,25.70
2022-08-12T20:06:55.060Z,25.70
2022-08-12T20:09:21.596Z,25.70
2022-08-12T20:12:09.730Z,25.70
2022-08-12T20:14:35.486Z,25.70
2022-08-12T20:17:07.214Z,25.60
2022-08-12T20:20:01.620Z,25.60
2022-08-12T20:22:23.403Z,25.70
2022-08-12T20:24:51.525Z,25.60
2022-08-12T20:27:29.518Z,25.60
2022-08-12T20:30:08.499Z,25.60
2022-08-12T20:32:37.606Z,25.60
2022-08-12T20:35:19.739Z,25.60
2022-08-12T20:38:05.098Z,25.60
2022-08-12T20:40:38.233Z,25.60
2022-08-12T20:43:06.581Z,25.60
2022-08-12T20:45:51.209Z,25.60
2022-08-12T20:48:19.842Z,25.60
2022-08-12T20:50:53.550Z,25.70
2022-08-12T20:53:33.163Z,25.60
2022-08-12T20:56:11.758Z,25.60
2022-08-12T20:58:46.252Z,25.60
2022-08-12T21:01:18.482Z,25.60
2022-08-12T21:03:52.454Z,25.60
2022-08-12T21:06:24.810Z,25.60
2022-08-12T21:08:53.245Z,25.60
2022-08-12T21:11:19.986Z,25.50
2022-08-12T21:13:46.918Z,25.50
2022-08-12T21:16:13.481Z,25.50
2022-08-12T21:18:55.414Z,25.50
2022-08-12T21:21:24.127Z,25.50
2022-08-12T21:24:13.319Z,25.50
2022-08-12T21:26:43.275Z,25.50
2022-08-12T21:29:20.009Z,25.50
2022-08-12T21:32:37.616Z,25.50
2022-08-12T21:34:37.404Z,25.50
2022-08-12T21:37:26.974Z,25.50
2022-08-12T21:39:56.528Z,25.50
2022-08-12T21:42:26.971Z,25.50
2022-08-12T21:45:46.181Z,25.50
2022-08-12T21:47:42.553Z,25.50
2022-08-12T21:50:09.080Z,25.50
2022-08-12T21:52:36.112Z,25.50
2022-08-12T21:55:02.857Z,25.50
2022-08-12T21:57:29.376Z,25.50
2022-08-12T21:59:55.903Z,25.40
2022-08-12T22:02:23.296Z,25.50
2022-08-12T22:04:57.391Z,25.40
2022-08-12T22:07:23.912Z,25.50
2022-08-12T22:12:37.602Z,25.40
2022-08-12T22:15:04.314Z,25.40
2022-08-12T22:17:50.101Z,25.40
2022-08-12T22:20:21.923Z,25.50
2022-08-12T22:22:56.216Z,25.40
2022-08-12T22:25:26.729Z,25.40
2022-08-12T22:27:53.369Z,25.30
2022-08-12T22:30:21.112Z,25.40
2022-08-12T22:32:50.183Z,25.40
2022-08-12T22:35:23.992Z,25.30
2022-08-12T22:37:56.079Z,25.40
2022-08-12T22:40:22.625Z,25.30
2022-08-12T22:42:55.330Z,25.30
2022-08-12T22:45:23.150Z,25.30
2022-08-12T22:47:55.123Z,25.30
2022-08-12T22:50:26.894Z,25.30
2022-08-12T22:52:54.663Z,25.30
2022-08-12T22:55:58.916Z,25.30
2022-08-12T22:58:07.687Z,25.30
2022-08-12T23:00:39.010Z,25.30
2022-08-12T23:03:05.564Z,25.30
2022-08-12T23:05:57.483Z,25.30
2022-08-12T23:08:19.351Z,25.30
2022-08-12T23:10:46.697Z,25.20
2022-08-12T23:13:13.221Z,25.20
2022-08-12T23:15:40.951Z,25.20
2022-08-12T23:18:14.394Z,25.20
2022-08-12T23:20:43.344Z,25.20
2022-08-12T23:23:11.424Z,25.20
2022-08-12T23:25:54.753Z,25.20
2022-08-12T23:28:29.604Z,25.20
2022-08-12T23:30:57.533Z,25.20
2022-08-12T23:34:01.446Z,25.20
2022-08-12T23:36:12.681Z,25.20
2022-08-12T23:38:49.436Z,25.20
2022-08-12T23:41:25.367Z,25.20
2022-08-12T23:43:56.359Z,25.20
2022-08-12T23:46:22.959Z,25.20
2022-08-12T23:48:52.380Z,25.20
2022-08-12T23:51:25.459Z,25.20
2022-08-12T23:53:52.007Z,25.20
2022-08-12T23:56:21.303Z,25.20
2022-08-12T23:58:48.272Z,25.20
