createdAt,value
2022-12-04T00:00:05.419Z,1.4
2022-12-04T00:01:04.837Z,1.4
2022-12-04T00:02:06.405Z,1.4
2022-12-04T00:03:04.898Z,1.4
2022-12-04T00:04:05.889Z,1.4
2022-12-04T00:05:05.898Z,1.4
2022-12-04T00:06:06.116Z,1.4
2022-12-04T00:07:05.818Z,1.4
2022-12-04T00:08:06.527Z,1.4
2022-12-04T00:09:05.648Z,1.4
2022-12-04T00:10:06.120Z,1.4
2022-12-04T00:11:06.364Z,1.4
2022-12-04T00:12:05.830Z,1.4
2022-12-04T00:13:06.221Z,1.4
2022-12-04T00:14:10.879Z,1.4
2022-12-04T00:15:29.368Z,1.4
2022-12-04T00:16:06.756Z,1.4
2022-12-04T00:17:05.713Z,1.4
2022-12-04T00:18:06.251Z,1.3
2022-12-04T00:19:05.623Z,1.4
2022-12-04T00:20:06.054Z,1.4
2022-12-04T00:21:05.571Z,1.4
2022-12-04T00:22:06.055Z,1.4
2022-12-04T00:23:06.394Z,1.4
2022-12-04T00:24:05.415Z,1.4
2022-12-04T00:25:05.760Z,1.4
2022-12-04T00:26:06.261Z,1.4
2022-12-04T00:27:06.420Z,1.4
2022-12-04T00:28:05.986Z,1.3
2022-12-04T00:29:05.634Z,1.4
2022-12-04T00:30:06.215Z,1
2022-12-04T00:31:06.565Z,1
2022-12-04T00:32:06.760Z,1.4
2022-12-04T00:33:05.989Z,1.4
2022-12-04T00:34:10.388Z,1.4
2022-12-04T00:35:06.492Z,1.4
2022-12-04T00:36:05.888Z,1.4
2022-12-04T00:37:06.391Z,1.4
2022-12-04T00:38:05.627Z,1
2022-12-04T00:39:06.052Z,1
2022-12-04T00:40:06.464Z,1.4
2022-12-04T00:41:05.914Z,1.4
2022-12-04T00:42:06.316Z,1.4
2022-12-04T00:43:05.838Z,1.3
2022-12-04T00:44:06.160Z,1.4
2022-12-04T00:45:05.705Z,1.4
2022-12-04T00:46:06.559Z,1.4
2022-12-04T00:47:05.667Z,1.4
2022-12-04T00:48:05.909Z,1.4
2022-12-04T00:49:06.320Z,1.3
2022-12-04T00:50:05.843Z,1.3
2022-12-04T00:51:04.553Z,1.4
2022-12-04T00:52:05.917Z,1.4
2022-12-04T00:53:05.642Z,1.3
2022-12-04T00:54:06.230Z,1
2022-12-04T00:55:05.752Z,1
2022-12-04T00:56:05.963Z,1.4
2022-12-04T00:57:05.595Z,1.4
2022-12-04T00:58:05.987Z,1.4
2022-12-04T00:59:06.412Z,1.3
2022-12-04T01:00:05.917Z,1.3
2022-12-04T01:01:06.570Z,1.3
2022-12-04T01:02:05.621Z,1.4
2022-12-04T01:03:06.127Z,1.4
2022-12-04T01:04:06.438Z,1.4
2022-12-04T01:05:05.708Z,1.4
2022-12-04T01:06:06.175Z,1.3
2022-12-04T01:07:09.374Z,1.4
2022-12-04T01:08:06.360Z,1.4
2022-12-04T01:09:06.394Z,1.4
2022-12-04T01:10:05.708Z,1.4
2022-12-04T01:11:06.231Z,1.4
2022-12-04T01:12:05.693Z,1.4
2022-12-04T01:13:06.052Z,1.4
2022-12-04T01:14:06.394Z,1.4
2022-12-04T01:15:12.451Z,1.4
2022-12-04T01:16:06.637Z,1.4
2022-12-04T01:17:06.072Z,1.4
2022-12-04T01:18:06.431Z,1.4
2022-12-04T01:19:05.754Z,1.4
2022-12-04T01:20:05.641Z,1.4
2022-12-04T01:21:06.388Z,1.4
2022-12-04T01:22:05.823Z,1.4
2022-12-04T01:23:06.260Z,1.4
2022-12-04T01:24:05.712Z,1.4
2022-12-04T01:25:05.884Z,1.4
2022-12-04T01:26:06.228Z,1.4
2022-12-04T01:27:05.697Z,1.4
2022-12-04T01:28:06.247Z,1.4
2022-12-04T01:29:05.791Z,1.4
2022-12-04T01:30:06.063Z,1.4
2022-12-04T01:31:05.879Z,1.5
2022-12-04T01:32:06.608Z,1.4
2022-12-04T01:33:05.801Z,1.5
2022-12-04T01:34:06.339Z,1.4
2022-12-04T01:35:05.767Z,1.4
2022-12-04T01:36:06.025Z,1.5
2022-12-04T01:37:06.013Z,1.5
2022-12-04T01:38:06.438Z,1.5
2022-12-04T01:39:06.318Z,1.5
2022-12-04T01:40:06.248Z,1.5
2022-12-04T01:41:05.976Z,1.5
2022-12-04T01:42:06.454Z,1.5
2022-12-04T01:43:05.877Z,1.5
2022-12-04T01:44:05.766Z,1
2022-12-04T01:45:05.803Z,1.5
2022-12-04T01:46:06.347Z,1.5
2022-12-04T01:47:05.662Z,1.5
2022-12-04T01:48:05.916Z,1.5
2022-12-04T01:49:05.645Z,1.5
2022-12-04T01:50:06.121Z,1.5
2022-12-04T01:51:06.189Z,1.5
2022-12-04T01:52:05.427Z,1.6
2022-12-04T01:53:06.134Z,1.5
2022-12-04T01:54:05.539Z,1.5
2022-12-04T01:55:06.405Z,1.6
2022-12-04T01:56:05.775Z,1.5
2022-12-04T01:57:05.970Z,1.6
2022-12-04T01:58:06.483Z,1.5
2022-12-04T01:59:05.849Z,1.5
2022-12-04T02:00:05.486Z,1.5
2022-12-04T02:01:12.242Z,1.5
2022-12-04T02:02:06.550Z,1.5
2022-12-04T02:03:06.201Z,1.5
2022-12-04T02:04:06.392Z,1
2022-12-04T02:05:05.830Z,1.6
2022-12-04T02:06:06.270Z,1.6
2022-12-04T02:07:05.921Z,1.6
2022-12-04T02:08:06.398Z,1.5
2022-12-04T02:09:06.296Z,1.6
2022-12-04T02:10:05.798Z,1.5
2022-12-04T02:11:06.224Z,1.5
2022-12-04T02:12:05.746Z,1.5
2022-12-04T02:13:06.107Z,1.6
2022-12-04T02:14:05.562Z,1.5
2022-12-04T02:15:05.898Z,1.5
2022-12-04T02:16:05.594Z,1.6
2022-12-04T02:17:06.180Z,1.6
2022-12-04T02:18:06.217Z,1.5
2022-12-04T02:19:05.697Z,1.5
2022-12-04T02:20:06.210Z,1.5
2022-12-04T02:21:05.657Z,1.5
2022-12-04T02:22:05.477Z,1.5
2022-12-04T02:23:05.929Z,1.5
2022-12-04T02:24:06.084Z,1.5
2022-12-04T02:25:05.810Z,1.5
2022-12-04T02:26:06.258Z,1.5
2022-12-04T02:27:05.970Z,1.5
2022-12-04T02:28:05.611Z,1.5
2022-12-04T02:29:06.354Z,1.4
2022-12-04T02:30:05.953Z,1.4
2022-12-04T02:31:06.136Z,1.4
2022-12-04T02:32:05.975Z,1.4
2022-12-04T02:33:05.860Z,1.4
2022-12-04T02:34:06.184Z,1
2022-12-04T02:35:05.580Z,1
2022-12-04T02:36:05.874Z,1.4
2022-12-04T02:37:05.982Z,1.4
2022-12-04T02:38:06.409Z,1.4
2022-12-04T02:39:05.884Z,1
2022-12-04T02:40:06.373Z,1
2022-12-04T02:41:05.767Z,1.4
2022-12-04T02:42:06.241Z,1.4
2022-12-04T02:43:05.734Z,1.4
2022-12-04T02:44:06.044Z,1.4
2022-12-04T02:45:06.574Z,1.4
2022-12-04T02:46:05.867Z,1.4
2022-12-04T02:47:05.964Z,1.3
2022-12-04T02:48:05.874Z,1.3
2022-12-04T02:49:05.248Z,1.3
2022-12-04T02:50:05.164Z,1.3
2022-12-04T02:51:04.614Z,1.3
2022-12-04T02:52:05.797Z,1.3
2022-12-04T02:53:05.979Z,1
2022-12-04T02:54:06.465Z,1.3
2022-12-04T02:55:12.155Z,1.3
2022-12-04T02:56:06.240Z,1.3
2022-12-04T02:57:06.282Z,1.3
2022-12-04T02:58:05.587Z,1.3
2022-12-04T02:59:05.892Z,1.3
2022-12-04T03:00:06.333Z,1.3
2022-12-04T03:01:05.778Z,1.3
2022-12-04T03:02:06.438Z,1.3
2022-12-04T03:03:06.593Z,1.3
2022-12-04T03:04:05.855Z,1.3
2022-12-04T03:05:06.409Z,1.3
2022-12-04T03:06:05.753Z,1.3
2022-12-04T03:07:06.361Z,1.2
2022-12-04T03:08:05.956Z,1.2
2022-12-04T03:09:05.630Z,1.2
2022-12-04T03:10:05.970Z,1.2
2022-12-04T03:11:06.579Z,1.2
2022-12-04T03:12:05.882Z,1.2
2022-12-04T03:13:05.893Z,1
2022-12-04T03:14:05.574Z,1.2
2022-12-04T03:15:06.230Z,1.2
2022-12-04T03:16:06.030Z,1.2
2022-12-04T03:17:05.787Z,1.2
2022-12-04T03:18:05.963Z,1.2
2022-12-04T03:19:06.401Z,1.2
2022-12-04T03:20:05.752Z,1.2
2022-12-04T03:21:06.131Z,1.2
2022-12-04T03:22:05.669Z,1.2
2022-12-04T03:23:06.080Z,1.2
2022-12-04T03:24:05.847Z,1.1
2022-12-04T03:25:06.320Z,1.1
2022-12-04T03:26:06.392Z,1
2022-12-04T03:27:05.884Z,1.2
2022-12-04T03:28:06.262Z,1.2
2022-12-04T03:29:05.640Z,1.1
2022-12-04T03:30:05.634Z,1.2
2022-12-04T03:31:05.938Z,1.2
2022-12-04T03:32:05.475Z,1.2
2022-12-04T03:33:05.333Z,1.2
2022-12-04T03:34:06.065Z,1.1
2022-12-04T03:35:06.455Z,1.1
2022-12-04T03:36:06.206Z,1.1
2022-12-04T03:37:05.754Z,1.2
2022-12-04T03:38:06.153Z,1
2022-12-04T03:39:05.662Z,1
2022-12-04T03:40:05.692Z,1.2
2022-12-04T03:41:06.100Z,1.1
2022-12-04T03:42:05.506Z,1.1
2022-12-04T03:43:05.907Z,1.1
2022-12-04T03:44:05.510Z,1
2022-12-04T03:45:05.973Z,1.2
2022-12-04T03:46:05.789Z,1.2
2022-12-04T03:47:06.047Z,1.2
2022-12-04T03:48:06.240Z,1.2
2022-12-04T03:49:05.730Z,1.2
2022-12-04T03:50:06.200Z,1.2
2022-12-04T03:51:05.643Z,1.2
2022-12-04T03:52:06.417Z,1
2022-12-04T03:53:05.777Z,1.2
2022-12-04T03:54:06.351Z,1.2
2022-12-04T03:55:05.716Z,1
2022-12-04T03:56:06.159Z,1.2
2022-12-04T03:57:05.552Z,1.1
2022-12-04T03:58:05.587Z,1
2022-12-04T03:59:06.013Z,1.1
2022-12-04T04:00:07.355Z,1.1
2022-12-04T04:01:06.704Z,1.1
2022-12-04T04:02:06.756Z,1.1
2022-12-04T04:03:06.097Z,1.1
2022-12-04T04:04:06.163Z,1.1
2022-12-04T04:05:05.586Z,1.1
2022-12-04T04:06:05.968Z,1.1
2022-12-04T04:07:06.307Z,1.1
2022-12-04T04:08:05.974Z,1.1
2022-12-04T04:09:06.276Z,1.1
2022-12-04T04:10:05.796Z,1.1
2022-12-04T04:11:05.993Z,1.1
2022-12-04T04:12:05.952Z,1.1
2022-12-04T04:13:06.326Z,1.1
2022-12-04T04:14:05.721Z,1.1
2022-12-04T04:15:06.352Z,1.1
2022-12-04T04:16:05.998Z,1.1
2022-12-04T04:17:06.144Z,1.1
2022-12-04T04:18:05.600Z,1.1
2022-12-04T04:19:06.111Z,1.1
2022-12-04T04:20:06.172Z,1.1
2022-12-04T04:21:05.150Z,1.1
2022-12-04T04:22:05.069Z,1.1
2022-12-04T04:23:05.530Z,1.1
2022-12-04T04:24:04.678Z,1.1
2022-12-04T04:25:06.179Z,1.1
2022-12-04T04:26:06.079Z,1.1
2022-12-04T04:27:06.481Z,1
2022-12-04T04:28:05.778Z,1
2022-12-04T04:29:05.653Z,1
2022-12-04T04:30:06.016Z,1
2022-12-04T04:31:06.419Z,1
2022-12-04T04:32:06.359Z,1.1
2022-12-04T04:33:05.742Z,1.1
2022-12-04T04:34:06.262Z,1.1
2022-12-04T04:35:05.587Z,1.1
2022-12-04T04:36:06.453Z,1.1
2022-12-04T04:37:05.837Z,1
2022-12-04T04:38:06.187Z,1.1
2022-12-04T04:39:05.778Z,1.1
2022-12-04T04:40:06.157Z,1.1
2022-12-04T04:41:05.615Z,1.1
2022-12-04T04:42:05.599Z,1.1
2022-12-04T04:43:05.714Z,1.1
2022-12-04T04:44:06.179Z,1.1
2022-12-04T04:45:05.580Z,1.1
2022-12-04T04:46:05.829Z,1.1
2022-12-04T04:47:06.141Z,1
2022-12-04T04:48:06.245Z,1
2022-12-04T04:49:06.106Z,1.1
2022-12-04T04:50:06.019Z,1.1
2022-12-04T04:51:06.186Z,1.1
2022-12-04T04:52:06.243Z,1.1
2022-12-04T04:53:05.864Z,1.1
2022-12-04T04:54:05.717Z,1.1
2022-12-04T04:55:06.127Z,1.1
2022-12-04T04:56:05.663Z,1.1
2022-12-04T04:57:06.125Z,1.1
2022-12-04T04:58:05.533Z,1.1
2022-12-04T04:59:05.957Z,1
2022-12-04T05:00:05.733Z,1.1
2022-12-04T05:01:06.507Z,1.1
2022-12-04T05:02:06.575Z,1.1
2022-12-04T05:03:06.122Z,1.1
2022-12-04T05:04:05.801Z,1.1
2022-12-04T05:05:06.345Z,1
2022-12-04T05:06:05.674Z,1.1
2022-12-04T05:07:06.244Z,1.1
2022-12-04T05:08:05.957Z,1.1
2022-12-04T05:09:06.149Z,1.1
2022-12-04T05:10:06.659Z,1.1
2022-12-04T05:11:05.908Z,1.1
2022-12-04T05:12:06.392Z,1.1
2022-12-04T05:13:05.446Z,1.1
2022-12-04T05:14:04.748Z,1.1
2022-12-04T05:15:06.309Z,1.1
2022-12-04T05:16:06.101Z,1.1
2022-12-04T05:17:12.694Z,1.1
2022-12-04T05:18:06.418Z,1.1
2022-12-04T05:19:05.918Z,1.1
2022-12-04T05:20:05.810Z,1.1
2022-12-04T05:21:06.198Z,1.1
2022-12-04T05:22:06.366Z,1.1
2022-12-04T05:23:05.802Z,1.1
2022-12-04T05:24:06.187Z,1.1
2022-12-04T05:25:05.575Z,1.1
2022-12-04T05:26:06.321Z,1.1
2022-12-04T05:27:05.782Z,1.1
2022-12-04T05:28:06.135Z,1.2
2022-12-04T05:29:06.624Z,1.2
2022-12-04T05:30:06.295Z,1.2
2022-12-04T05:31:06.484Z,1.2
2022-12-04T05:32:05.623Z,1.2
2022-12-04T05:33:06.061Z,1.2
2022-12-04T05:34:05.581Z,1.2
2022-12-04T05:35:12.854Z,1.2
2022-12-04T05:36:05.092Z,1.2
2022-12-04T05:37:04.886Z,1.2
2022-12-04T05:38:04.504Z,1.2
2022-12-04T05:39:05.969Z,1.2
2022-12-04T05:40:05.645Z,1.2
2022-12-04T05:41:06.231Z,1.2
2022-12-04T05:42:06.323Z,1.2
2022-12-04T05:43:05.746Z,1.2
2022-12-04T05:44:06.364Z,1.2
2022-12-04T05:45:06.017Z,1.2
2022-12-04T05:46:05.552Z,1.2
2022-12-04T05:47:06.244Z,1.2
2022-12-04T05:48:05.828Z,1.2
2022-12-04T05:49:06.461Z,1.2
2022-12-04T05:50:06.393Z,1.2
2022-12-04T05:51:05.840Z,1.2
2022-12-04T05:52:06.290Z,1.2
2022-12-04T05:53:05.652Z,1.2
2022-12-04T05:54:06.137Z,1.3
2022-12-04T05:55:05.509Z,1.2
2022-12-04T05:56:06.079Z,1.3
2022-12-04T05:57:06.398Z,1.3
2022-12-04T05:58:05.769Z,1.3
2022-12-04T05:59:05.644Z,1.3
2022-12-04T06:00:06.250Z,1.3
2022-12-04T06:01:06.512Z,1.3
2022-12-04T06:02:05.755Z,1.3
2022-12-04T06:03:06.300Z,1.3
2022-12-04T06:04:05.575Z,1.3
2022-12-04T06:05:06.395Z,1.3
2022-12-04T06:06:06.561Z,1.3
2022-12-04T06:07:05.937Z,1.3
2022-12-04T06:08:06.313Z,1.3
2022-12-04T06:09:05.624Z,1.3
2022-12-04T06:10:05.712Z,1.3
2022-12-04T06:11:06.091Z,1.3
2022-12-04T06:12:06.325Z,1.3
2022-12-04T06:13:05.775Z,1.3
2022-12-04T06:14:06.155Z,1.3
2022-12-04T06:15:06.468Z,1.3
2022-12-04T06:16:06.218Z,1.3
2022-12-04T06:17:06.465Z,1.4
2022-12-04T06:18:05.682Z,1.3
2022-12-04T06:19:06.140Z,1.3
2022-12-04T06:20:13.929Z,1.3
2022-12-04T06:21:06.108Z,1.4
2022-12-04T06:22:06.375Z,1.3
2022-12-04T06:23:05.841Z,1.3
2022-12-04T06:24:06.248Z,1.3
2022-12-04T06:25:05.287Z,1.3
2022-12-04T06:26:11.133Z,1.4
2022-12-04T06:27:31.479Z,1.4
2022-12-04T06:28:05.411Z,1.4
2022-12-04T06:29:05.286Z,1.4
2022-12-04T06:30:06.516Z,1.4
2022-12-04T06:31:06.334Z,1.4
2022-12-04T06:32:06.597Z,1.4
2022-12-04T06:33:05.681Z,1.4
2022-12-04T06:34:05.532Z,1.4
2022-12-04T06:35:05.967Z,1
2022-12-04T06:36:06.083Z,1
2022-12-04T06:37:05.593Z,1.4
2022-12-04T06:38:06.332Z,1.4
2022-12-04T06:39:05.815Z,1.4
2022-12-04T06:40:06.245Z,1.4
2022-12-04T06:41:05.592Z,1.4
2022-12-04T06:42:06.111Z,1.4
2022-12-04T06:43:05.561Z,1.4
2022-12-04T06:44:06.238Z,1.4
2022-12-04T06:45:06.541Z,1.4
2022-12-04T06:46:06.666Z,1
2022-12-04T06:47:05.622Z,1
2022-12-04T06:48:06.085Z,1.4
2022-12-04T06:49:05.197Z,1
2022-12-04T06:50:05.466Z,1.4
2022-12-04T06:51:05.956Z,1.4
2022-12-04T06:52:05.031Z,1.4
2022-12-04T06:53:12.065Z,1.4
2022-12-04T06:54:06.203Z,1.4
2022-12-04T06:55:05.676Z,1.4
2022-12-04T06:56:04.850Z,1.4
2022-12-04T06:57:05.542Z,1.4
2022-12-04T06:58:05.732Z,1
2022-12-04T06:59:06.404Z,1
2022-12-04T07:00:06.091Z,1.4
2022-12-04T07:01:06.025Z,1.4
2022-12-04T07:02:06.860Z,1.4
2022-12-04T07:03:06.046Z,1.4
2022-12-04T07:04:06.794Z,1.4
2022-12-04T07:05:06.013Z,1.4
2022-12-04T07:06:05.850Z,1.4
2022-12-04T07:07:06.196Z,1.4
2022-12-04T07:08:06.069Z,1.4
2022-12-04T07:09:06.147Z,1.4
2022-12-04T07:10:05.677Z,1.4
2022-12-04T07:11:06.091Z,1
2022-12-04T07:12:05.607Z,1.4
2022-12-04T07:13:06.078Z,1
2022-12-04T07:14:06.491Z,1
2022-12-04T07:15:05.854Z,1.4
2022-12-04T07:16:05.979Z,1.4
2022-12-04T07:17:06.117Z,1.4
2022-12-04T07:18:06.147Z,1.5
2022-12-04T07:19:04.682Z,1.5
2022-12-04T07:20:04.513Z,1.5
2022-12-04T07:21:06.133Z,1.5
2022-12-04T07:22:05.529Z,1.4
2022-12-04T07:23:11.417Z,1.4
2022-12-04T07:24:05.837Z,1
2022-12-04T07:25:05.809Z,1.4
2022-12-04T07:26:06.220Z,1.5
2022-12-04T07:27:06.037Z,1.5
2022-12-04T07:28:05.845Z,1
2022-12-04T07:29:05.785Z,1.5
2022-12-04T07:30:08.822Z,1.5
2022-12-04T07:31:06.099Z,1.5
2022-12-04T07:32:05.943Z,1.5
2022-12-04T07:33:06.139Z,1.5
2022-12-04T07:34:05.583Z,1.5
2022-12-04T07:35:05.982Z,1.5
2022-12-04T07:36:06.446Z,1.5
2022-12-04T07:37:06.318Z,1.5
2022-12-04T07:38:05.611Z,1.5
2022-12-04T07:39:05.692Z,1.5
2022-12-04T07:40:05.967Z,1.6
2022-12-04T07:41:05.710Z,1.5
2022-12-04T07:42:06.130Z,1.6
2022-12-04T07:43:05.494Z,1.6
2022-12-04T07:44:05.607Z,1.6
2022-12-04T07:45:05.558Z,1.5
2022-12-04T07:46:06.193Z,1.6
2022-12-04T07:47:05.945Z,1.6
2022-12-04T07:48:05.682Z,1.6
2022-12-04T07:49:06.062Z,1.5
2022-12-04T07:50:06.353Z,1.6
2022-12-04T07:51:05.988Z,1.6
2022-12-04T07:52:06.455Z,1.6
2022-12-04T07:53:06.204Z,1.6
2022-12-04T07:54:08.548Z,1.6
2022-12-04T07:55:06.217Z,1.6
2022-12-04T07:56:05.551Z,1.6
2022-12-04T07:57:05.784Z,1.6
2022-12-04T07:58:06.131Z,1.6
2022-12-04T07:59:06.214Z,1.6
2022-12-04T08:00:05.657Z,1.6
2022-12-04T08:01:06.258Z,1
2022-12-04T08:02:06.449Z,1.6
2022-12-04T08:03:05.741Z,1.6
2022-12-04T08:04:06.094Z,1.6
2022-12-04T08:05:05.481Z,1.6
2022-12-04T08:06:05.860Z,1.5
2022-12-04T08:07:04.880Z,1.5
2022-12-04T08:08:04.850Z,1
2022-12-04T08:09:13.465Z,1.5
2022-12-04T08:10:05.678Z,1.5
2022-12-04T08:11:05.472Z,1.5
2022-12-04T08:12:05.956Z,1.5
2022-12-04T08:13:06.418Z,1.5
2022-12-04T08:14:06.143Z,1.5
2022-12-04T08:15:06.022Z,1
2022-12-04T08:16:06.284Z,1.5
2022-12-04T08:17:06.055Z,1.5
2022-12-04T08:18:06.182Z,1.5
2022-12-04T08:19:05.744Z,1.5
2022-12-04T08:20:06.424Z,1.5
2022-12-04T08:21:05.689Z,1.5
2022-12-04T08:22:06.197Z,1.5
2022-12-04T08:23:05.538Z,1.5
2022-12-04T08:24:06.099Z,1
2022-12-04T08:25:06.483Z,1.6
2022-12-04T08:26:05.881Z,1
2022-12-04T08:27:06.373Z,1.6
2022-12-04T08:28:05.710Z,1.6
2022-12-04T08:29:06.157Z,1.6
2022-12-04T08:30:05.653Z,1.6
2022-12-04T08:31:06.262Z,1.6
2022-12-04T08:32:05.626Z,1.6
2022-12-04T08:33:04.621Z,1.7
2022-12-04T08:34:05.813Z,1.7
2022-12-04T08:35:05.101Z,1.7
2022-12-04T08:36:05.477Z,1.8
2022-12-04T08:37:06.019Z,1.7
2022-12-04T08:38:06.223Z,1.7
2022-12-04T08:39:05.667Z,1.8
2022-12-04T08:40:05.750Z,1.8
2022-12-04T08:41:06.172Z,1.8
2022-12-04T08:42:05.655Z,1.8
2022-12-04T08:43:06.507Z,1.8
2022-12-04T08:44:05.947Z,1
2022-12-04T08:45:06.394Z,1
2022-12-04T08:46:06.466Z,1.9
2022-12-04T08:47:05.588Z,1.9
2022-12-04T08:48:06.032Z,1.9
2022-12-04T08:49:06.499Z,1.9
2022-12-04T08:50:05.765Z,1.9
2022-12-04T08:51:06.168Z,1.9
2022-12-04T08:52:05.678Z,1.9
2022-12-04T08:53:06.004Z,1.9
2022-12-04T08:54:05.752Z,2
2022-12-04T08:55:06.366Z,1.9
2022-12-04T08:56:05.556Z,1.9
2022-12-04T08:57:05.290Z,1.9
2022-12-04T08:58:05.369Z,1.9
2022-12-04T08:59:05.176Z,2
2022-12-04T09:00:06.498Z,2
2022-12-04T09:01:06.341Z,1.9
2022-12-04T09:02:06.172Z,1.9
2022-12-04T09:03:05.704Z,1.9
2022-12-04T09:04:06.524Z,1.9
2022-12-04T09:05:05.738Z,2
2022-12-04T09:06:06.186Z,2
2022-12-04T09:07:05.603Z,1
2022-12-04T09:08:06.287Z,1
2022-12-04T09:09:05.673Z,1
2022-12-04T09:10:06.295Z,1.9
2022-12-04T09:11:05.659Z,1.9
2022-12-04T09:12:05.973Z,1.9
2022-12-04T09:13:06.595Z,2
2022-12-04T09:14:06.282Z,2
2022-12-04T09:15:05.676Z,2
2022-12-04T09:16:05.902Z,2
2022-12-04T09:17:06.145Z,2
2022-12-04T09:18:05.607Z,2
2022-12-04T09:19:06.086Z,2
2022-12-04T09:20:08.007Z,2
2022-12-04T09:21:05.915Z,2
2022-12-04T09:22:06.215Z,2.1
2022-12-04T09:23:08.883Z,2
2022-12-04T09:24:06.521Z,2
2022-12-04T09:25:06.448Z,2
2022-12-04T09:26:06.283Z,2
2022-12-04T09:27:08.656Z,2.1
2022-12-04T09:28:06.148Z,2.1
2022-12-04T09:29:05.944Z,2.1
2022-12-04T09:30:06.150Z,2.1
2022-12-04T09:31:06.709Z,2
2022-12-04T09:32:06.534Z,2.1
2022-12-04T09:33:05.878Z,2.1
2022-12-04T09:34:06.278Z,2.1
2022-12-04T09:35:06.059Z,2.1
2022-12-04T09:36:06.535Z,2
2022-12-04T09:37:05.687Z,2
2022-12-04T09:38:06.122Z,2.1
2022-12-04T09:39:05.656Z,2.1
2022-12-04T09:40:06.143Z,2.1
2022-12-04T09:41:06.112Z,2.1
2022-12-04T09:42:06.544Z,2
2022-12-04T09:43:05.855Z,2.1
2022-12-04T09:44:06.423Z,2.1
2022-12-04T09:45:05.891Z,2.2
2022-12-04T09:46:05.943Z,2.1
2022-12-04T09:47:06.741Z,2.1
2022-12-04T09:48:05.697Z,2.1
2022-12-04T09:49:05.554Z,2.1
2022-12-04T09:50:05.735Z,2.1
2022-12-04T09:51:05.889Z,2.1
2022-12-04T09:52:05.329Z,2.1
2022-12-04T09:53:06.411Z,2.2
2022-12-04T09:54:05.644Z,2.2
2022-12-04T09:55:05.554Z,2.2
2022-12-04T09:56:06.254Z,2
2022-12-04T09:57:06.212Z,2.3
2022-12-04T09:58:06.597Z,2.2
2022-12-04T09:59:06.452Z,2.2
2022-12-04T10:00:05.954Z,2.3
2022-12-04T10:01:06.169Z,2.3
2022-12-04T10:02:05.675Z,2.3
2022-12-04T10:03:06.558Z,2.3
2022-12-04T10:04:10.646Z,2.3
2022-12-04T10:05:05.643Z,2.4
2022-12-04T10:06:06.058Z,2.4
2022-12-04T10:07:05.525Z,2.4
2022-12-04T10:08:06.224Z,2.4
2022-12-04T10:09:06.380Z,2.4
2022-12-04T10:10:05.850Z,2.4
2022-12-04T10:11:06.360Z,2.4
2022-12-04T10:12:05.267Z,2.6
2022-12-04T10:13:05.483Z,2.5
2022-12-04T10:14:05.887Z,2.6
2022-12-04T10:15:06.206Z,2.6
2022-12-04T10:16:06.190Z,2.8
2022-12-04T10:17:05.809Z,2.8
2022-12-04T10:18:06.355Z,2.8
2022-12-04T10:19:06.004Z,2.8
2022-12-04T10:20:06.366Z,2.9
2022-12-04T10:21:06.410Z,2.9
2022-12-04T10:22:05.754Z,2.9
2022-12-04T10:23:09.283Z,2.9
2022-12-04T10:24:06.072Z,3.1
2022-12-04T10:25:05.730Z,3.1
2022-12-04T10:26:06.220Z,3.1
2022-12-04T10:27:05.586Z,3.1
2022-12-04T10:28:06.019Z,3.2
2022-12-04T10:29:06.497Z,3.1
2022-12-04T10:30:05.866Z,3
2022-12-04T10:31:05.942Z,3
2022-12-04T10:32:06.063Z,3.2
2022-12-04T10:33:05.626Z,3.2
2022-12-04T10:34:05.868Z,3.2
2022-12-04T10:35:06.302Z,3.2
2022-12-04T10:36:05.212Z,3.2
2022-12-04T10:37:05.026Z,3
2022-12-04T10:38:06.104Z,3.2
2022-12-04T10:39:05.951Z,3.2
2022-12-04T10:40:05.889Z,3.2
2022-12-04T10:41:13.238Z,3
2022-12-04T10:42:05.778Z,3
2022-12-04T10:43:06.349Z,3.2
2022-12-04T10:44:05.774Z,3.2
2022-12-04T10:45:06.542Z,3.2
2022-12-04T10:46:06.510Z,3.3
2022-12-04T10:47:05.966Z,3.2
2022-12-04T10:48:06.188Z,3.3
2022-12-04T10:49:05.657Z,3.3
2022-12-04T10:50:05.680Z,3.3
2022-12-04T10:51:06.101Z,3.3
2022-12-04T10:52:06.028Z,3.4
2022-12-04T10:53:13.532Z,3.4
2022-12-04T10:54:06.290Z,3
2022-12-04T10:55:05.795Z,3.4
2022-12-04T10:56:05.778Z,3.4
2022-12-04T10:57:06.246Z,3.4
2022-12-04T10:58:05.613Z,3.4
2022-12-04T10:59:05.985Z,3.4
2022-12-04T11:00:06.564Z,3.4
2022-12-04T11:01:05.991Z,3.4
2022-12-04T11:02:11.250Z,3.4
2022-12-04T11:03:06.144Z,3.5
2022-12-04T11:04:06.273Z,3.5
2022-12-04T11:05:06.001Z,3
2022-12-04T11:06:06.088Z,3.5
2022-12-04T11:07:05.549Z,3.4
2022-12-04T11:08:05.606Z,3.5
2022-12-04T11:09:05.268Z,3.4
2022-12-04T11:10:05.641Z,3.5
2022-12-04T11:11:06.219Z,3.5
2022-12-04T11:12:05.781Z,3.5
2022-12-04T11:13:05.908Z,3.5
2022-12-04T11:14:06.362Z,3.6
2022-12-04T11:15:06.305Z,3.6
2022-12-04T11:16:06.801Z,3.6
2022-12-04T11:17:06.142Z,3.6
2022-12-04T11:18:06.345Z,3.7
2022-12-04T11:19:06.216Z,3.7
2022-12-04T11:20:05.761Z,3.8
2022-12-04T11:21:05.951Z,3.8
2022-12-04T11:22:06.260Z,4
2022-12-04T11:23:05.953Z,3.9
2022-12-04T11:24:06.481Z,3.9
2022-12-04T11:25:06.559Z,4
2022-12-04T11:26:10.258Z,3.9
2022-12-04T11:27:06.348Z,4
2022-12-04T11:28:05.719Z,4
2022-12-04T11:29:05.540Z,4
2022-12-04T11:30:06.085Z,3.9
2022-12-04T11:31:06.483Z,3.9
2022-12-04T11:32:11.834Z,3.9
2022-12-04T11:33:06.315Z,4
2022-12-04T11:34:05.776Z,4
2022-12-04T11:35:05.232Z,4
2022-12-04T11:36:05.727Z,4
2022-12-04T11:37:06.244Z,4
2022-12-04T11:38:06.220Z,4.1
2022-12-04T11:39:06.364Z,4.2
2022-12-04T11:40:05.736Z,4
2022-12-04T11:41:05.645Z,4
2022-12-04T11:42:05.871Z,4.3
2022-12-04T11:43:06.201Z,4.3
2022-12-04T11:44:05.713Z,4.3
2022-12-04T11:45:05.720Z,4.3
2022-12-04T11:46:06.356Z,4.4
2022-12-04T11:47:06.174Z,4.4
2022-12-04T11:48:06.333Z,4.4
2022-12-04T11:49:05.584Z,4.4
2022-12-04T11:50:05.969Z,4.5
2022-12-04T11:51:06.496Z,4.5
2022-12-04T11:52:05.968Z,4
2022-12-04T11:53:06.529Z,4.5
2022-12-04T11:54:05.841Z,4.6
2022-12-04T11:55:06.285Z,4.5
2022-12-04T11:56:05.692Z,4.6
2022-12-04T11:57:06.175Z,4.6
2022-12-04T11:58:05.590Z,4.6
2022-12-04T11:59:05.898Z,4.6
2022-12-04T12:00:06.408Z,4.6
2022-12-04T12:01:06.055Z,4.6
2022-12-04T12:02:06.819Z,4.6
2022-12-04T12:03:06.489Z,4.6
2022-12-04T12:04:06.278Z,4.6
2022-12-04T12:05:05.646Z,4.6
2022-12-04T12:06:06.083Z,4.6
2022-12-04T12:07:05.542Z,4.6
2022-12-04T12:09:06.602Z,4.7
2022-12-04T12:10:05.892Z,4.7
2022-12-04T12:11:06.330Z,4.7
2022-12-04T12:12:05.839Z,4.8
2022-12-04T12:13:06.413Z,4.8
2022-12-04T12:14:05.791Z,4.8
2022-12-04T12:15:06.287Z,4.8
2022-12-04T12:16:05.925Z,4.9
2022-12-04T12:16:56.052Z,4.7
2022-12-04T12:18:05.569Z,5
2022-12-04T12:19:06.079Z,5
2022-12-04T12:20:06.328Z,5
2022-12-04T12:21:05.738Z,5
2022-12-04T12:22:10.014Z,5
2022-12-04T12:23:06.177Z,5
2022-12-04T12:24:05.659Z,5
2022-12-04T12:25:05.832Z,5.1
2022-12-04T12:26:05.794Z,5
2022-12-04T12:27:06.020Z,5.1
2022-12-04T12:28:06.638Z,5.1
2022-12-04T12:29:06.513Z,5.1
2022-12-04T12:30:05.058Z,5.1
2022-12-04T12:31:10.197Z,5.2
2022-12-04T12:32:06.742Z,5.2
2022-12-04T12:33:05.834Z,5.2
2022-12-04T12:34:05.764Z,5.2
2022-12-04T12:35:06.130Z,5.2
2022-12-04T12:36:06.412Z,5.2
2022-12-04T12:37:05.907Z,5.2
2022-12-04T12:38:06.179Z,5.2
2022-12-04T12:39:05.724Z,5.2
2022-12-04T12:40:06.412Z,5.2
2022-12-04T12:41:05.834Z,5.2
2022-12-04T12:42:06.207Z,5.2
2022-12-04T12:43:06.497Z,5.2
2022-12-04T12:44:05.940Z,5.3
2022-12-04T12:45:06.310Z,5.2
2022-12-04T12:46:06.278Z,5.2
2022-12-04T12:47:06.375Z,5.2
2022-12-04T12:48:05.838Z,5.2
2022-12-04T12:49:06.144Z,5.2
2022-12-04T12:50:05.645Z,5.2
2022-12-04T12:51:33.120Z,5
2022-12-04T12:52:04.796Z,5.2
2022-12-04T12:53:05.893Z,5.2
2022-12-04T12:54:06.411Z,5.2
2022-12-04T12:55:04.917Z,5.2
2022-12-04T12:56:05.699Z,5.2
2022-12-04T12:57:06.487Z,5.3
2022-12-04T12:58:05.547Z,5.3
2022-12-04T12:59:05.866Z,5.3
2022-12-04T13:00:05.881Z,5.3
2022-12-04T13:01:06.513Z,5.3
2022-12-04T13:02:06.366Z,5
2022-12-04T13:03:06.636Z,5
2022-12-04T13:04:06.281Z,5.3
2022-12-04T13:05:05.896Z,5.3
2022-12-04T13:06:06.245Z,5.3
2022-12-04T13:07:05.753Z,5.3
2022-12-04T13:08:06.476Z,5.4
2022-12-04T13:09:05.726Z,5.4
2022-12-04T13:10:06.106Z,5.4
2022-12-04T13:11:06.404Z,5.4
2022-12-04T13:12:05.743Z,5.3
2022-12-04T13:13:06.277Z,5.4
2022-12-04T13:14:05.514Z,5.4
2022-12-04T13:15:06.002Z,5
2022-12-04T13:16:06.274Z,5.4
2022-12-04T13:17:05.716Z,5.4
2022-12-04T13:18:04.981Z,5.4
2022-12-04T13:19:06.317Z,5.4
2022-12-04T13:20:12.512Z,5.4
2022-12-04T13:21:05.862Z,5.4
2022-12-04T13:22:05.653Z,5.4
2022-12-04T13:23:05.541Z,5.4
2022-12-04T13:24:05.791Z,5.4
2022-12-04T13:25:06.510Z,5.4
2022-12-04T13:26:05.975Z,5.5
2022-12-04T13:27:05.718Z,5.5
2022-12-04T13:28:06.259Z,5.4
2022-12-04T13:29:05.632Z,5.4
2022-12-04T13:30:06.009Z,5.4
2022-12-04T13:31:05.853Z,5.4
2022-12-04T13:32:06.742Z,5.4
2022-12-04T13:33:05.897Z,5.4
2022-12-04T13:34:06.211Z,5.4
2022-12-04T13:35:05.660Z,5.3
2022-12-04T13:36:06.041Z,5.3
2022-12-04T13:37:05.576Z,5.4
2022-12-04T13:38:06.022Z,5.4
2022-12-04T13:39:05.541Z,5.4
2022-12-04T13:40:05.960Z,5.4
2022-12-04T13:41:06.246Z,5.4
2022-12-04T13:42:05.817Z,5.4
2022-12-04T13:43:06.203Z,5.3
2022-12-04T13:44:11.313Z,5.3
2022-12-04T13:45:06.168Z,5.3
2022-12-04T13:46:05.972Z,5.4
2022-12-04T13:47:05.974Z,5.3
2022-12-04T13:48:06.503Z,5.4
2022-12-04T13:49:05.985Z,5.3
2022-12-04T13:50:10.457Z,5.3
2022-12-04T13:51:05.931Z,5.3
2022-12-04T13:52:06.384Z,5.4
2022-12-04T13:53:05.772Z,5.3
2022-12-04T13:54:06.325Z,5.3