createdAt,value
2018-03-30T00:00:16.204Z,14.10
2018-03-30T00:01:16.341Z,13.60
2018-03-30T00:02:16.474Z,14.00
2018-03-30T00:03:16.600Z,13.90
2018-03-30T00:04:16.734Z,13.50
2018-03-30T00:05:16.869Z,13.30
2018-03-30T00:06:17.002Z,14.30
2018-03-30T00:07:17.133Z,14.60
2018-03-30T00:08:17.268Z,13.90
2018-03-30T00:09:17.407Z,13.10
2018-03-30T00:10:17.540Z,13.30
2018-03-30T00:11:17.671Z,13.70
2018-03-30T00:12:17.803Z,14.10
2018-03-30T00:13:17.932Z,14.20
2018-03-30T00:14:18.088Z,14.40
2018-03-30T00:15:18.211Z,14.50
2018-03-30T00:16:18.343Z,13.60
2018-03-30T00:17:18.481Z,15.00
2018-03-30T00:18:18.614Z,14.80
2018-03-30T00:19:18.749Z,14.90
2018-03-30T00:20:18.909Z,14.80
2018-03-30T00:21:19.029Z,15.50
2018-03-30T00:22:19.164Z,15.80
2018-03-30T00:23:19.300Z,15.00
2018-03-30T00:24:19.435Z,15.50
2018-03-30T00:25:19.566Z,17.00
2018-03-30T00:26:19.712Z,20.60
2018-03-30T00:27:19.828Z,22.90
2018-03-30T00:28:19.962Z,26.10
2018-03-30T00:29:20.115Z,25.30
2018-03-30T00:30:20.242Z,26.40
2018-03-30T00:31:20.371Z,25.00
2018-03-30T00:32:20.495Z,25.40
2018-03-30T00:33:20.624Z,24.10
2018-03-30T00:34:20.756Z,23.30
2018-03-30T00:35:20.895Z,23.10
2018-03-30T00:36:21.035Z,21.10
2018-03-30T00:37:21.164Z,21.30
2018-03-30T00:38:21.309Z,20.40
2018-03-30T00:39:21.436Z,20.50
2018-03-30T00:40:21.563Z,19.90
2018-03-30T00:41:21.706Z,18.70
2018-03-30T00:42:21.831Z,19.40
2018-03-30T00:43:21.959Z,19.40
2018-03-30T00:44:22.090Z,18.70
2018-03-30T00:45:22.222Z,17.10
2018-03-30T00:46:22.352Z,17.00
2018-03-30T00:47:22.478Z,16.20
2018-03-30T00:48:22.621Z,16.20
2018-03-30T00:49:22.757Z,17.40
2018-03-30T00:50:22.890Z,15.90
2018-03-30T00:51:23.013Z,16.30
2018-03-30T00:52:23.149Z,16.10
2018-03-30T00:53:23.280Z,15.40
2018-03-30T00:54:23.412Z,15.40
2018-03-30T00:55:23.546Z,15.30
2018-03-30T00:56:23.671Z,15.30
2018-03-30T00:57:23.802Z,14.70
2018-03-30T00:58:23.939Z,14.90
2018-03-30T00:59:24.064Z,14.90
2018-03-30T01:00:24.203Z,15.30
2018-03-30T01:01:24.331Z,15.10
2018-03-30T01:02:24.461Z,14.50
2018-03-30T01:03:24.594Z,14.90
2018-03-30T01:04:24.723Z,14.80
2018-03-30T01:05:24.854Z,15.00
2018-03-30T01:06:24.989Z,15.30
2018-03-30T01:07:25.125Z,15.90
2018-03-30T01:08:25.263Z,14.60
2018-03-30T01:09:25.406Z,14.80
2018-03-30T01:10:25.524Z,15.60
2018-03-30T01:11:25.658Z,13.70
2018-03-30T01:12:25.784Z,14.50
2018-03-30T01:13:25.915Z,14.00
2018-03-30T01:14:26.042Z,13.80
2018-03-30T01:15:26.175Z,13.50
2018-03-30T01:16:26.299Z,13.40
2018-03-30T01:17:26.430Z,13.30
2018-03-30T01:18:26.557Z,13.00
2018-03-30T01:19:26.692Z,12.50
2018-03-30T01:20:26.823Z,12.70
2018-03-30T01:21:26.960Z,12.70
2018-03-30T01:22:27.086Z,13.10
2018-03-30T01:23:27.224Z,12.70
2018-03-30T01:24:27.361Z,12.50
2018-03-30T01:25:27.492Z,12.80
2018-03-30T01:26:27.629Z,13.20
2018-03-30T01:27:27.761Z,13.30
2018-03-30T01:28:27.889Z,13.70
2018-03-30T01:29:28.023Z,13.70
2018-03-30T01:30:28.156Z,13.40
2018-03-30T01:31:28.291Z,13.30
2018-03-30T01:32:28.422Z,12.80
2018-03-30T01:33:28.552Z,13.40
2018-03-30T01:34:28.688Z,12.40
2018-03-30T01:35:28.819Z,12.30
2018-03-30T01:36:28.950Z,13.20
2018-03-30T01:37:29.080Z,13.60
2018-03-30T01:38:29.217Z,13.70
2018-03-30T01:39:29.348Z,14.60
2018-03-30T01:40:29.478Z,15.80
2018-03-30T01:41:29.612Z,15.60
2018-03-30T01:42:29.744Z,14.40
2018-03-30T01:43:29.879Z,15.10
2018-03-30T01:44:30.017Z,14.60
2018-03-30T01:45:30.142Z,14.40
2018-03-30T01:46:30.270Z,14.10
2018-03-30T01:47:30.400Z,14.90
2018-03-30T01:48:30.535Z,15.20
2018-03-30T01:49:30.663Z,13.80
2018-03-30T01:50:30.794Z,13.70
2018-03-30T01:51:30.925Z,13.30
2018-03-30T01:52:31.055Z,14.20
2018-03-30T01:53:31.193Z,14.60
2018-03-30T01:54:31.316Z,13.60
2018-03-30T01:55:31.454Z,13.60
2018-03-30T01:56:31.585Z,13.80
2018-03-30T01:57:31.712Z,12.60
2018-03-30T01:58:31.842Z,13.50
2018-03-30T01:59:31.977Z,13.40
2018-03-30T02:00:32.106Z,14.00
2018-03-30T02:01:32.239Z,13.80
2018-03-30T02:02:32.368Z,13.80
2018-03-30T02:03:32.500Z,14.00
2018-03-30T02:04:32.632Z,13.70
2018-03-30T02:05:32.765Z,13.20
2018-03-30T02:06:32.906Z,13.20
2018-03-30T02:07:33.042Z,13.90
2018-03-30T02:08:33.174Z,14.00
2018-03-30T02:09:33.306Z,14.20
2018-03-30T02:10:33.439Z,14.00
2018-03-30T02:11:33.573Z,14.40
2018-03-30T02:12:33.704Z,14.40
2018-03-30T02:13:33.836Z,13.50
2018-03-30T02:14:33.964Z,13.60
2018-03-30T02:15:34.095Z,13.40
2018-03-30T02:16:34.221Z,13.40
2018-03-30T02:17:34.348Z,13.50
2018-03-30T02:18:34.477Z,12.50
2018-03-30T02:19:34.607Z,12.40
2018-03-30T02:20:34.739Z,12.30
2018-03-30T02:21:34.874Z,12.10
2018-03-30T02:22:35.004Z,12.40
2018-03-30T02:23:35.134Z,11.90
2018-03-30T02:24:35.281Z,12.00
2018-03-30T02:25:35.405Z,11.90
2018-03-30T02:26:35.535Z,11.80
2018-03-30T02:27:35.733Z,12.00
2018-03-30T02:28:35.740Z,12.40
2018-03-30T02:29:35.866Z,12.10
2018-03-30T02:30:36.001Z,12.40
2018-03-30T02:31:36.124Z,12.60
2018-03-30T02:32:36.251Z,12.30
2018-03-30T02:33:36.385Z,12.10
2018-03-30T02:34:36.515Z,12.20
2018-03-30T02:35:36.644Z,12.00
2018-03-30T02:36:36.768Z,12.30
2018-03-30T02:37:36.906Z,12.40
2018-03-30T02:38:37.039Z,12.20
2018-03-30T02:39:37.173Z,12.40
2018-03-30T02:40:37.296Z,12.20
2018-03-30T02:41:37.436Z,11.80
2018-03-30T02:42:37.573Z,11.70
2018-03-30T02:43:37.706Z,12.20
2018-03-30T02:44:37.843Z,11.90
2018-03-30T02:45:37.969Z,12.20
2018-03-30T02:46:38.096Z,12.10
2018-03-30T02:47:38.235Z,11.60
2018-03-30T02:48:38.365Z,11.70
2018-03-30T02:49:38.503Z,11.50
2018-03-30T02:50:38.625Z,10.90
2018-03-30T02:51:38.759Z,11.30
2018-03-30T02:52:38.890Z,10.70
2018-03-30T02:53:39.023Z,11.20
2018-03-30T02:54:39.148Z,11.20
2018-03-30T02:55:39.281Z,10.70
2018-03-30T02:56:39.409Z,10.90
2018-03-30T02:57:39.577Z,12.00
2018-03-30T02:58:39.679Z,12.90
2018-03-30T02:59:39.805Z,11.90
2018-03-30T03:00:39.931Z,12.00
2018-03-30T03:01:40.068Z,12.70
2018-03-30T03:02:40.196Z,11.70
2018-03-30T03:03:40.331Z,12.20
2018-03-30T03:04:40.455Z,12.40
2018-03-30T03:05:40.588Z,12.40
2018-03-30T03:06:40.722Z,12.20
2018-03-30T03:07:40.858Z,11.60
2018-03-30T03:08:40.997Z,11.80
2018-03-30T03:09:41.124Z,11.10
2018-03-30T03:10:41.255Z,12.40
2018-03-30T03:11:41.381Z,11.80
2018-03-30T03:12:41.518Z,11.30
2018-03-30T03:13:41.643Z,11.10
2018-03-30T03:14:41.767Z,11.70
2018-03-30T03:15:41.905Z,11.70
2018-03-30T03:16:42.031Z,11.70
2018-03-30T03:17:42.165Z,12.60
2018-03-30T03:18:42.296Z,11.80
2018-03-30T03:19:42.423Z,12.50
2018-03-30T03:20:42.546Z,12.50
2018-03-30T03:21:42.682Z,12.70
2018-03-30T03:22:42.813Z,13.00
2018-03-30T03:23:42.940Z,12.30
2018-03-30T03:24:43.082Z,11.80
2018-03-30T03:25:43.210Z,11.70
2018-03-30T03:26:43.345Z,12.40
2018-03-30T03:27:43.476Z,12.40
2018-03-30T03:28:43.607Z,11.80
2018-03-30T03:29:43.739Z,12.40
2018-03-30T03:30:43.869Z,12.40
2018-03-30T03:31:43.999Z,12.60
2018-03-30T03:32:44.129Z,11.50
2018-03-30T03:33:44.268Z,11.50
2018-03-30T03:34:44.402Z,11.60
2018-03-30T03:35:44.530Z,11.90
2018-03-30T03:36:44.659Z,12.00
2018-03-30T03:37:44.798Z,11.70
2018-03-30T03:38:44.955Z,11.70
2018-03-30T03:39:45.078Z,11.60
2018-03-30T03:40:45.208Z,11.10
2018-03-30T03:41:45.343Z,12.00
2018-03-30T03:42:45.491Z,11.80
2018-03-30T03:43:45.620Z,11.80
2018-03-30T03:44:45.750Z,10.70
2018-03-30T03:45:45.877Z,11.60
2018-03-30T03:46:46.035Z,12.20
2018-03-30T03:47:46.155Z,11.90
2018-03-30T03:48:46.284Z,12.20
2018-03-30T03:49:46.419Z,13.30
2018-03-30T03:50:46.584Z,12.60
2018-03-30T03:51:46.718Z,13.60
2018-03-30T03:52:46.845Z,12.30
2018-03-30T03:53:46.977Z,12.20
2018-03-30T03:54:47.140Z,13.00
2018-03-30T03:55:47.268Z,12.50
2018-03-30T03:56:47.402Z,12.90
2018-03-30T03:57:47.535Z,12.50
2018-03-30T03:58:47.687Z,12.50
2018-03-30T03:59:47.810Z,12.70
2018-03-30T04:00:47.949Z,12.60
2018-03-30T04:01:48.081Z,12.90
2018-03-30T04:02:48.249Z,12.10
2018-03-30T04:03:48.366Z,12.60
2018-03-30T04:04:48.507Z,11.90
2018-03-30T04:05:48.644Z,12.60
2018-03-30T04:06:48.784Z,12.30
2018-03-30T04:07:48.903Z,12.20
2018-03-30T04:08:49.033Z,11.80
2018-03-30T04:09:49.162Z,12.50
2018-03-30T04:10:49.295Z,13.00
2018-03-30T04:11:49.428Z,12.10
2018-03-30T04:12:49.555Z,12.30
2018-03-30T04:13:49.714Z,11.90
2018-03-30T04:14:49.839Z,11.30
2018-03-30T04:15:49.968Z,11.30
2018-03-30T04:16:50.100Z,12.00
2018-03-30T04:17:50.241Z,11.50
2018-03-30T04:18:50.365Z,12.10
2018-03-30T04:19:50.494Z,10.90
2018-03-30T04:20:50.625Z,11.50
2018-03-30T04:21:50.764Z,11.00
2018-03-30T04:22:50.892Z,11.90
2018-03-30T04:23:51.024Z,11.70
2018-03-30T04:24:51.149Z,11.30
2018-03-30T04:25:51.305Z,11.60
2018-03-30T04:26:51.432Z,11.90
2018-03-30T04:27:51.566Z,11.00
2018-03-30T04:28:51.700Z,12.00
2018-03-30T04:29:51.835Z,11.30
2018-03-30T04:30:51.958Z,11.40
2018-03-30T04:31:52.110Z,11.60
2018-03-30T04:32:52.241Z,11.80
2018-03-30T04:33:52.370Z,12.20
2018-03-30T04:34:52.502Z,11.60
2018-03-30T04:35:52.660Z,11.70
2018-03-30T04:36:52.789Z,11.10
2018-03-30T04:37:52.918Z,11.40
2018-03-30T04:38:53.050Z,11.80
2018-03-30T04:39:54.126Z,11.30
2018-03-30T04:40:53.410Z,11.60
2018-03-30T04:41:53.539Z,11.20
2018-03-30T04:42:53.691Z,11.40
2018-03-30T04:43:53.842Z,11.80
2018-03-30T04:44:53.966Z,11.10
2018-03-30T04:45:54.106Z,11.40
2018-03-30T04:46:54.230Z,11.00
2018-03-30T04:47:54.375Z,11.20
2018-03-30T04:48:54.501Z,11.40
2018-03-30T04:49:54.633Z,11.10
2018-03-30T04:50:54.756Z,11.70
2018-03-30T04:51:54.922Z,11.10
2018-03-30T04:52:55.126Z,10.80
2018-03-30T04:53:55.128Z,11.20
2018-03-30T04:54:55.260Z,10.80
2018-03-30T04:55:55.412Z,11.40
2018-03-30T04:56:55.551Z,10.60
2018-03-30T04:57:55.677Z,10.30
2018-03-30T04:58:55.805Z,11.30
2018-03-30T04:59:55.972Z,11.00
2018-03-30T05:00:56.207Z,11.00
2018-03-30T05:01:56.209Z,10.90
2018-03-30T05:02:56.345Z,10.40
2018-03-30T05:03:56.487Z,10.30
2018-03-30T05:04:56.622Z,10.20
2018-03-30T05:05:56.754Z,11.30
2018-03-30T05:06:56.892Z,11.40
2018-03-30T05:07:57.033Z,11.10
2018-03-30T05:08:57.164Z,10.80
2018-03-30T05:09:57.303Z,11.10
2018-03-30T05:10:57.440Z,10.90
2018-03-30T05:11:57.601Z,11.10
2018-03-30T05:12:57.732Z,11.40
2018-03-30T05:13:57.859Z,11.10
2018-03-30T05:14:57.992Z,10.50
2018-03-30T05:15:58.154Z,10.70
2018-03-30T05:16:58.278Z,10.80
2018-03-30T05:17:58.407Z,11.40
2018-03-30T05:18:58.540Z,10.70
2018-03-30T05:19:58.696Z,10.20
2018-03-30T05:20:58.817Z,10.90
2018-03-30T05:21:58.966Z,11.40
2018-03-30T05:22:59.084Z,13.20
2018-03-30T05:23:59.235Z,15.40
2018-03-30T05:24:59.370Z,13.50
2018-03-30T05:25:59.506Z,13.20
2018-03-30T05:26:59.641Z,12.00
2018-03-30T05:27:59.784Z,10.80
2018-03-30T05:28:59.909Z,10.60
2018-03-30T05:30:00.043Z,10.20
2018-03-30T05:31:00.176Z,11.00
2018-03-30T05:32:00.312Z,10.70
2018-03-30T05:33:00.441Z,10.60
2018-03-30T05:34:00.575Z,10.90
2018-03-30T05:35:00.703Z,11.10
2018-03-30T05:36:00.848Z,10.50
2018-03-30T05:37:00.977Z,10.70
2018-03-30T05:38:01.115Z,10.10
2018-03-30T05:39:01.260Z,10.10
2018-03-30T05:40:01.386Z,10.20
2018-03-30T05:41:01.515Z,10.60
2018-03-30T05:42:01.649Z,11.20
2018-03-30T05:43:01.778Z,11.00
2018-03-30T05:44:01.916Z,10.50
2018-03-30T05:45:02.046Z,11.20
2018-03-30T05:46:02.178Z,11.50
2018-03-30T05:47:02.319Z,11.20
2018-03-30T05:48:02.456Z,12.40
2018-03-30T05:49:02.585Z,11.40
2018-03-30T05:50:02.721Z,11.80
2018-03-30T05:51:02.859Z,11.60
2018-03-30T05:52:02.987Z,10.90
2018-03-30T05:53:03.122Z,10.30
2018-03-30T05:54:05.329Z,11.20
2018-03-30T05:55:03.353Z,11.00
2018-03-30T05:56:03.531Z,11.80
2018-03-30T05:57:03.667Z,11.90
2018-03-30T05:58:03.797Z,11.50
2018-03-30T05:59:03.942Z,12.80
2018-03-30T06:00:04.176Z,12.60
2018-03-30T06:01:04.190Z,12.40
2018-03-30T06:02:04.322Z,12.20
2018-03-30T06:03:04.498Z,12.00
2018-03-30T06:04:04.618Z,11.50
2018-03-30T06:05:04.751Z,11.30
2018-03-30T06:06:04.879Z,11.30
2018-03-30T06:07:05.024Z,11.20
2018-03-30T06:08:05.182Z,11.30
2018-03-30T06:09:05.286Z,11.20
2018-03-30T06:10:05.430Z,10.40
2018-03-30T06:11:05.566Z,10.90
2018-03-30T06:12:05.705Z,10.10
2018-03-30T06:13:05.834Z,9.30
2018-03-30T06:14:05.997Z,9.70
2018-03-30T06:15:06.220Z,9.50
2018-03-30T06:16:06.227Z,10.60
2018-03-30T06:17:06.365Z,10.30
2018-03-30T06:18:06.500Z,10.40
2018-03-30T06:19:06.690Z,11.20
2018-03-30T06:20:06.762Z,10.20
2018-03-30T06:21:06.894Z,11.60
2018-03-30T06:22:07.024Z,11.10
2018-03-30T06:23:07.199Z,11.20
2018-03-30T06:24:07.227Z,11.70
2018-03-30T06:25:07.360Z,11.30
2018-03-30T06:26:07.495Z,11.10
2018-03-30T06:27:07.630Z,10.90
2018-03-30T06:28:07.766Z,11.70
2018-03-30T06:29:07.897Z,11.00
2018-03-30T06:30:08.027Z,11.50
2018-03-30T06:31:08.159Z,11.90
2018-03-30T06:32:08.294Z,11.00
2018-03-30T06:33:08.423Z,11.10
2018-03-30T06:34:08.557Z,12.10
2018-03-30T06:35:08.693Z,11.60
2018-03-30T06:36:08.825Z,12.50
2018-03-30T06:37:08.960Z,12.30
2018-03-30T06:38:09.093Z,13.20
2018-03-30T06:39:09.220Z,12.80
2018-03-30T06:40:09.367Z,13.40
2018-03-30T06:41:09.490Z,13.20
2018-03-30T06:42:09.623Z,13.80
2018-03-30T06:43:09.754Z,13.40
2018-03-30T06:44:09.900Z,14.00
2018-03-30T06:45:10.029Z,13.80
2018-03-30T06:46:10.163Z,13.50
2018-03-30T06:47:10.299Z,14.00
2018-03-30T06:48:10.431Z,13.20
2018-03-30T06:49:10.564Z,13.70
2018-03-30T06:50:10.697Z,13.50
2018-03-30T06:51:10.834Z,13.80
2018-03-30T06:52:10.965Z,14.40
2018-03-30T06:53:11.102Z,13.80
2018-03-30T06:54:11.232Z,14.20
2018-03-30T06:55:11.373Z,14.50
2018-03-30T06:56:11.516Z,14.50
2018-03-30T06:57:11.651Z,14.80
2018-03-30T06:58:11.785Z,14.40
2018-03-30T06:59:11.915Z,13.70
2018-03-30T07:00:12.050Z,14.20
2018-03-30T07:01:12.181Z,14.10
2018-03-30T07:02:12.313Z,14.00
2018-03-30T07:03:12.446Z,14.00
2018-03-30T07:04:12.584Z,14.00
2018-03-30T07:05:12.720Z,14.50
2018-03-30T07:06:12.846Z,14.60
2018-03-30T07:07:12.988Z,13.60
2018-03-30T07:08:13.122Z,14.80
2018-03-30T07:09:13.308Z,14.70
2018-03-30T07:10:13.393Z,15.00
2018-03-30T07:11:13.521Z,15.70
2018-03-30T07:12:13.660Z,15.30
2018-03-30T07:13:13.789Z,14.60
2018-03-30T07:14:13.920Z,14.90
2018-03-30T07:15:14.053Z,14.70
2018-03-30T07:16:14.186Z,15.00
2018-03-30T07:17:14.320Z,14.90
2018-03-30T07:18:14.453Z,15.30
2018-03-30T07:19:14.580Z,14.80
2018-03-30T07:20:14.716Z,17.40
2018-03-30T07:21:14.845Z,15.90
2018-03-30T07:22:14.978Z,15.10
2018-03-30T07:23:15.117Z,13.90
2018-03-30T07:24:15.255Z,14.40
2018-03-30T07:25:15.385Z,17.10
2018-03-30T07:26:15.591Z,13.70
2018-03-30T07:27:15.603Z,14.10
2018-03-30T07:28:15.735Z,14.50
2018-03-30T07:29:15.861Z,14.90
2018-03-30T07:30:15.997Z,14.60
2018-03-30T07:31:16.128Z,15.20
2018-03-30T07:32:16.260Z,14.60
2018-03-30T07:33:16.390Z,15.60
2018-03-30T07:34:16.526Z,15.40
2018-03-30T07:35:16.664Z,14.80
2018-03-30T07:36:16.792Z,13.70
2018-03-30T07:37:16.925Z,14.70
2018-03-30T07:38:17.056Z,14.30
2018-03-30T07:39:17.201Z,15.50
2018-03-30T07:40:17.336Z,14.70
2018-03-30T07:41:17.470Z,16.40
2018-03-30T07:42:17.598Z,15.40
2018-03-30T07:43:17.737Z,15.30
2018-03-30T07:44:17.870Z,15.20
2018-03-30T07:45:18.001Z,15.30
2018-03-30T07:46:18.135Z,16.30
2018-03-30T07:47:18.279Z,16.50
2018-03-30T07:48:18.413Z,15.40
2018-03-30T07:49:18.544Z,15.90
2018-03-30T07:50:18.678Z,15.90
2018-03-30T07:51:18.814Z,15.50
2018-03-30T07:52:18.941Z,15.30
2018-03-30T07:53:19.075Z,16.50
2018-03-30T07:54:19.210Z,15.40
2018-03-30T07:55:19.338Z,15.40
2018-03-30T07:56:19.476Z,16.70
2018-03-30T07:57:19.618Z,16.30
2018-03-30T07:58:19.752Z,15.40
2018-03-30T07:59:19.884Z,15.90
2018-03-30T08:00:20.014Z,15.30
2018-03-30T08:01:20.157Z,15.30
2018-03-30T08:02:20.285Z,14.90
2018-03-30T08:03:20.430Z,14.50
2018-03-30T08:04:20.581Z,15.80
2018-03-30T08:05:20.705Z,14.80
2018-03-30T08:06:20.852Z,15.80
2018-03-30T08:07:20.979Z,15.50
2018-03-30T08:08:21.111Z,15.70
2018-03-30T08:09:21.282Z,14.60
2018-03-30T08:10:21.407Z,15.10
2018-03-30T08:11:21.540Z,15.60
2018-03-30T08:12:21.677Z,14.50
2018-03-30T08:13:21.808Z,14.40
2018-03-30T08:14:21.936Z,14.50
2018-03-30T08:15:22.070Z,15.10
2018-03-30T08:16:22.209Z,15.30
2018-03-30T08:17:22.342Z,14.50
2018-03-30T08:18:22.480Z,15.00
2018-03-30T08:19:22.616Z,15.50
2018-03-30T08:20:22.752Z,15.00
2018-03-30T08:21:22.882Z,15.20
2018-03-30T08:22:23.009Z,14.10
2018-03-30T08:23:23.152Z,14.30
2018-03-30T08:24:23.289Z,13.80
2018-03-30T08:25:23.428Z,14.20
2018-03-30T08:26:23.562Z,13.50
2018-03-30T08:27:23.691Z,14.80
2018-03-30T08:28:23.826Z,13.80
2018-03-30T08:29:23.960Z,15.30
2018-03-30T08:30:24.097Z,14.70
2018-03-30T08:31:24.234Z,16.30
2018-03-30T08:32:24.367Z,17.10
2018-03-30T08:33:24.495Z,14.40
2018-03-30T08:34:24.641Z,14.70
2018-03-30T08:35:24.770Z,14.40
2018-03-30T08:36:24.908Z,17.70
2018-03-30T08:37:25.041Z,15.70
2018-03-30T08:38:25.205Z,19.20
2018-03-30T08:39:25.404Z,15.00
2018-03-30T08:40:25.413Z,15.30
2018-03-30T08:41:26.292Z,14.20
2018-03-30T08:42:25.708Z,15.40
2018-03-30T08:43:25.837Z,13.80
2018-03-30T08:44:25.974Z,13.80
2018-03-30T08:45:26.108Z,16.00
2018-03-30T08:46:26.253Z,14.00
2018-03-30T08:47:26.386Z,14.40
2018-03-30T08:48:26.622Z,14.60
2018-03-30T08:49:26.728Z,17.20
2018-03-30T08:50:26.840Z,14.50
2018-03-30T08:51:27.016Z,14.80
2018-03-30T08:52:27.049Z,15.30
2018-03-30T08:53:27.173Z,15.50
2018-03-30T08:54:27.316Z,14.60
2018-03-30T08:55:27.510Z,16.30
2018-03-30T08:56:27.590Z,14.50
2018-03-30T08:57:27.734Z,14.70
2018-03-30T08:58:27.902Z,16.10
2018-03-30T08:59:28.065Z,15.10
2018-03-30T09:00:28.318Z,17.60
2018-03-30T09:01:28.344Z,15.00
2018-03-30T09:02:28.501Z,21.40
2018-03-30T09:03:28.636Z,18.40
2018-03-30T09:04:28.766Z,19.00
2018-03-30T09:05:28.894Z,17.30
2018-03-30T09:06:29.071Z,13.90
2018-03-30T09:07:29.184Z,19.70
2018-03-30T09:08:29.318Z,14.30
2018-03-30T09:09:29.469Z,16.30
2018-03-30T09:10:29.894Z,16.10
2018-03-30T09:11:29.777Z,16.00
2018-03-30T09:12:29.970Z,13.90
2018-03-30T09:13:30.103Z,15.30
2018-03-30T09:14:30.235Z,17.30
2018-03-30T09:15:30.378Z,15.50
2018-03-30T09:16:30.996Z,18.10
2018-03-30T09:17:30.722Z,15.90
2018-03-30T09:18:30.731Z,16.50
2018-03-30T09:19:31.133Z,13.30
2018-03-30T09:21:06.488Z,22.10
2018-03-30T09:21:31.537Z,19.90
2018-03-30T09:22:31.191Z,17.90
2018-03-30T09:23:31.329Z,15.40
2018-03-30T09:24:31.462Z,15.50
2018-03-30T09:25:31.730Z,13.60
2018-03-30T09:26:32.046Z,14.30
2018-03-30T09:27:31.910Z,13.50
2018-03-30T09:28:32.058Z,13.40
2018-03-30T09:29:32.191Z,15.50
2018-03-30T09:30:32.339Z,15.00
2018-03-30T09:31:32.491Z,16.80
2018-03-30T09:32:32.639Z,17.50
2018-03-30T09:33:32.757Z,15.10
2018-03-30T09:34:32.900Z,12.90
2018-03-30T09:35:33.632Z,13.50
2018-03-30T09:36:33.205Z,12.90
2018-03-30T09:37:33.484Z,13.30
2018-03-30T09:38:33.512Z,12.30
2018-03-30T09:39:33.643Z,12.90
2018-03-30T09:40:33.867Z,15.60
2018-03-30T09:41:33.874Z,13.70
2018-03-30T09:42:34.014Z,13.10
2018-03-30T09:43:34.156Z,11.10
2018-03-30T09:44:34.287Z,10.10
2018-03-30T09:45:34.417Z,8.70
2018-03-30T09:46:34.568Z,10.20
2018-03-30T09:47:34.729Z,8.60
2018-03-30T09:48:34.846Z,10.00
2018-03-30T09:49:34.983Z,9.60
2018-03-30T09:50:35.118Z,8.90
2018-03-30T09:51:35.260Z,11.90
2018-03-30T09:52:35.414Z,9.30
2018-03-30T09:53:35.559Z,8.40
2018-03-30T09:54:35.688Z,8.50
2018-03-30T09:55:35.831Z,8.80
2018-03-30T09:56:35.976Z,9.20
2018-03-30T09:57:36.127Z,9.40
2018-03-30T09:58:36.277Z,10.70
2018-03-30T09:59:36.416Z,10.30
2018-03-30T10:00:36.557Z,14.60
2018-03-30T10:01:36.694Z,12.40
2018-03-30T10:02:36.824Z,10.90
2018-03-30T10:03:36.979Z,14.40
2018-03-30T10:04:37.116Z,16.00
2018-03-30T10:05:37.249Z,14.40
2018-03-30T10:06:37.390Z,14.90
2018-03-30T10:07:37.528Z,12.20
2018-03-30T10:08:37.669Z,13.50
2018-03-30T10:09:37.806Z,12.60
2018-03-30T10:10:37.942Z,13.20
2018-03-30T10:11:38.084Z,12.00
2018-03-30T10:12:38.309Z,12.10
2018-03-30T10:13:38.332Z,12.00
2018-03-30T10:14:38.466Z,12.70
2018-03-30T10:15:38.604Z,12.70
2018-03-30T10:16:38.730Z,13.40
2018-03-30T10:17:38.899Z,12.20
2018-03-30T10:18:39.031Z,11.70
2018-03-30T10:19:39.178Z,12.60
2018-03-30T10:20:39.337Z,13.20
2018-03-30T10:21:39.466Z,13.40
2018-03-30T10:22:39.613Z,13.00
2018-03-30T10:23:39.751Z,12.50
2018-03-30T10:24:39.904Z,13.90
2018-03-30T10:25:40.031Z,14.30
2018-03-30T10:26:40.162Z,20.00
2018-03-30T10:27:40.306Z,14.10
2018-03-30T10:28:40.437Z,14.20
2018-03-30T10:29:40.583Z,13.50
2018-03-30T10:30:40.710Z,14.20
2018-03-30T10:31:40.856Z,13.70
2018-03-30T10:32:41.020Z,13.60
2018-03-30T10:33:41.139Z,13.10
2018-03-30T10:34:41.291Z,12.80
2018-03-30T10:35:41.430Z,14.70
2018-03-30T10:36:41.566Z,12.30
2018-03-30T10:37:41.704Z,12.30
2018-03-30T10:38:41.847Z,12.10
2018-03-30T10:39:42.000Z,13.30
2018-03-30T10:40:42.131Z,12.50
2018-03-30T10:41:42.269Z,12.50
2018-03-30T10:42:42.406Z,11.30
2018-03-30T10:43:42.549Z,11.70
2018-03-30T10:44:42.696Z,12.00
2018-03-30T10:45:42.831Z,12.50
2018-03-30T10:46:42.969Z,12.50
2018-03-30T10:47:43.110Z,11.00
2018-03-30T10:48:43.304Z,11.00
2018-03-30T10:49:43.392Z,11.70
2018-03-30T10:50:43.526Z,11.20
2018-03-30T10:51:43.687Z,11.90
2018-03-30T10:52:43.812Z,10.30
2018-03-30T10:53:43.964Z,9.80
2018-03-30T10:54:44.101Z,10.10
2018-03-30T10:55:44.239Z,10.00
2018-03-30T10:56:44.389Z,9.70
2018-03-30T10:57:44.532Z,9.40
2018-03-30T10:58:44.669Z,10.20
2018-03-30T10:59:44.817Z,9.40
2018-03-30T11:00:44.956Z,12.20
2018-03-30T11:01:45.108Z,11.90
2018-03-30T11:02:45.252Z,10.80
2018-03-30T11:03:46.151Z,7.80
2018-03-30T11:04:46.156Z,8.20
2018-03-30T11:05:45.722Z,8.90
2018-03-30T11:06:45.870Z,9.00
2018-03-30T11:07:46.014Z,8.30
2018-03-30T11:08:46.157Z,8.30
2018-03-30T11:09:46.304Z,8.80
2018-03-30T11:10:46.449Z,9.60
2018-03-30T11:11:46.660Z,10.00
2018-03-30T11:12:46.679Z,21.70
2018-03-30T11:13:46.829Z,22.50
2018-03-30T11:14:46.980Z,21.30
2018-03-30T11:15:47.135Z,11.00
2018-03-30T11:16:47.285Z,14.80
2018-03-30T11:17:47.433Z,14.40
2018-03-30T11:18:47.596Z,10.90
2018-03-30T11:19:47.732Z,11.10
2018-03-30T11:20:47.875Z,12.60
2018-03-30T11:21:48.023Z,6.70
2018-03-30T11:22:48.201Z,7.90
2018-03-30T11:23:48.346Z,6.90
2018-03-30T11:24:48.495Z,6.20
2018-03-30T11:25:48.650Z,7.30
2018-03-30T11:26:48.802Z,6.40
2018-03-30T11:27:48.957Z,9.10
2018-03-30T11:28:49.103Z,5.70
2018-03-30T11:29:49.256Z,5.20
2018-03-30T11:30:49.404Z,5.40
2018-03-30T11:31:49.559Z,6.00
2018-03-30T11:32:49.737Z,7.60
2018-03-30T11:33:49.867Z,7.70
2018-03-30T11:34:50.009Z,5.60
2018-03-30T11:35:50.176Z,5.70
2018-03-30T11:36:50.320Z,5.80
2018-03-30T11:37:50.495Z,6.00
2018-03-30T11:38:50.637Z,4.40
2018-03-30T11:39:50.780Z,4.40
2018-03-30T11:40:50.941Z,4.40
2018-03-30T11:41:51.100Z,4.70
2018-03-30T11:42:52.203Z,4.70
2018-03-30T11:43:51.419Z,5.60
2018-03-30T11:44:51.539Z,4.90
2018-03-30T11:45:51.698Z,5.20
2018-03-30T11:46:51.845Z,5.20
2018-03-30T11:47:52.002Z,4.20
2018-03-30T11:48:52.143Z,4.50
2018-03-30T11:49:53.181Z,5.80
2018-03-30T11:50:52.449Z,5.10
2018-03-30T11:51:52.602Z,4.70
2018-03-30T11:52:54.779Z,4.60
2018-03-30T11:53:52.919Z,4.40
2018-03-30T11:54:53.137Z,5.00
2018-03-30T11:55:53.159Z,5.10
2018-03-30T11:56:53.306Z,6.40
2018-03-30T11:57:54.185Z,5.10
2018-03-30T11:58:53.657Z,4.00
2018-03-30T11:59:53.803Z,5.40
2018-03-30T12:00:53.960Z,3.90
2018-03-30T12:01:54.117Z,4.10
2018-03-30T12:02:54.279Z,3.80
2018-03-30T12:03:54.443Z,4.00
2018-03-30T12:04:54.590Z,5.00
2018-03-30T12:05:54.750Z,5.10
2018-03-30T12:06:54.890Z,4.80
2018-03-30T12:07:55.078Z,5.40
2018-03-30T12:08:55.190Z,7.00
2018-03-30T12:09:55.339Z,4.90
2018-03-30T12:10:55.488Z,4.50
2018-03-30T12:11:55.632Z,6.40
2018-03-30T12:12:55.777Z,4.80
2018-03-30T12:13:55.916Z,3.70
2018-03-30T12:14:56.092Z,4.00
2018-03-30T12:15:56.222Z,4.30
2018-03-30T12:16:56.388Z,3.90
2018-03-30T12:17:56.525Z,3.90
2018-03-30T12:18:56.670Z,4.30
2018-03-30T12:19:56.851Z,5.50
2018-03-30T12:20:57.041Z,4.70
2018-03-30T12:21:57.171Z,4.00
2018-03-30T12:22:57.315Z,4.30
2018-03-30T12:23:57.487Z,5.50
2018-03-30T12:24:57.623Z,4.20
2018-03-30T12:25:57.769Z,4.00
2018-03-30T12:26:57.907Z,5.20
2018-03-30T12:27:58.051Z,6.70
2018-03-30T12:28:58.200Z,5.70
2018-03-30T12:29:58.345Z,4.40
2018-03-30T12:30:58.501Z,5.50
2018-03-30T12:31:58.646Z,5.90
2018-03-30T12:32:58.789Z,5.10
2018-03-30T12:33:58.935Z,5.20
2018-03-30T12:34:59.078Z,6.40
2018-03-30T12:35:59.219Z,5.40
2018-03-30T12:36:59.366Z,10.30
2018-03-30T12:37:59.513Z,5.20
2018-03-30T12:38:59.672Z,4.30
2018-03-30T12:39:59.820Z,4.40
2018-03-30T12:40:59.982Z,4.40
2018-03-30T12:42:00.124Z,5.30
2018-03-30T12:43:00.260Z,4.70
2018-03-30T12:44:00.409Z,4.70
2018-03-30T12:45:00.551Z,4.50
2018-03-30T12:46:00.688Z,5.10
2018-03-30T12:47:00.855Z,4.60
2018-03-30T12:48:00.983Z,4.70
2018-03-30T12:49:01.127Z,4.60
2018-03-30T12:50:02.217Z,4.90
2018-03-30T12:51:01.371Z,5.20
2018-03-30T12:52:01.510Z,4.90
2018-03-30T12:53:01.708Z,5.10
2018-03-30T12:54:01.805Z,6.70
2018-03-30T12:55:01.955Z,5.10
2018-03-30T12:56:02.705Z,11.40
2018-03-30T12:57:02.250Z,4.50
2018-03-30T12:58:02.396Z,4.20