createdAt,value
2019-05-25T00:01:17.448Z,99.90
2019-05-25T00:04:04.992Z,99.90
2019-05-25T00:06:52.261Z,99.90
2019-05-25T00:09:39.874Z,99.90
2019-05-25T00:12:26.864Z,99.90
2019-05-25T00:15:14.688Z,99.90
2019-05-25T00:18:02.201Z,99.90
2019-05-25T00:20:49.734Z,99.90
2019-05-25T00:23:37.036Z,99.90
2019-05-25T00:26:24.619Z,99.90
2019-05-25T00:29:12.025Z,99.90
2019-05-25T00:31:59.293Z,99.90
2019-05-25T00:34:46.650Z,99.90
2019-05-25T00:37:34.433Z,99.90
2019-05-25T00:40:21.581Z,99.90
2019-05-25T00:43:08.772Z,99.90
2019-05-25T00:45:56.250Z,99.90
2019-05-25T00:48:43.537Z,99.90
2019-05-25T00:51:30.965Z,99.90
2019-05-25T00:54:27.546Z,99.90
2019-05-25T00:57:07.865Z,99.90
2019-05-25T00:59:55.681Z,99.90
2019-05-25T01:02:43.101Z,99.90
2019-05-25T01:05:31.565Z,99.90
2019-05-25T01:08:18.930Z,99.90
2019-05-25T01:11:06.119Z,99.90
2019-05-25T01:13:53.783Z,99.90
2019-05-25T01:16:41.523Z,99.90
2019-05-25T01:19:29.110Z,99.90
2019-05-25T01:22:16.478Z,99.90
2019-05-25T01:25:06.148Z,99.90
2019-05-25T01:27:53.104Z,99.90
2019-05-25T01:30:40.616Z,99.90
2019-05-25T01:33:28.156Z,99.90
2019-05-25T01:36:15.353Z,99.90
2019-05-25T01:39:03.044Z,99.90
2019-05-25T01:41:50.356Z,99.90
2019-05-25T01:44:37.365Z,99.90
2019-05-25T01:47:25.010Z,99.90
2019-05-25T01:50:12.669Z,99.90
2019-05-25T01:53:00.437Z,99.90
2019-05-25T01:55:47.715Z,99.90
2019-05-25T01:58:35.385Z,99.90
2019-05-25T02:01:22.931Z,99.90
2019-05-25T02:04:10.380Z,99.90
2019-05-25T02:06:57.773Z,99.90
2019-05-25T02:09:45.250Z,99.90
2019-05-25T02:12:32.517Z,99.90
2019-05-25T02:15:20.304Z,99.90
2019-05-25T02:18:07.861Z,99.90
2019-05-25T02:20:55.317Z,99.90
2019-05-25T02:23:42.875Z,99.90
2019-05-25T02:26:30.340Z,99.90
2019-05-25T02:29:17.809Z,99.90
2019-05-25T02:32:05.514Z,99.90
2019-05-25T02:34:52.719Z,99.90
2019-05-25T02:37:40.448Z,99.90
2019-05-25T02:40:47.157Z,99.90
2019-05-25T02:43:34.760Z,99.90
2019-05-25T02:46:22.275Z,99.90
2019-05-25T02:49:09.717Z,99.90
2019-05-25T02:51:57.417Z,99.90
2019-05-25T02:54:44.832Z,99.90
2019-05-25T02:57:32.452Z,99.90
2019-05-25T03:00:23.212Z,99.90
2019-05-25T03:03:10.818Z,99.90
2019-05-25T03:05:58.576Z,99.90
2019-05-25T03:08:46.996Z,99.90
2019-05-25T03:11:34.641Z,99.90
2019-05-25T03:14:22.030Z,99.90
2019-05-25T03:17:08.981Z,99.90
2019-05-25T03:19:56.104Z,99.90
2019-05-25T03:22:43.440Z,99.90
2019-05-25T03:25:30.793Z,99.90
2019-05-25T03:28:17.813Z,99.90
2019-05-25T03:31:05.405Z,99.90
2019-05-25T03:33:52.507Z,99.90
2019-05-25T03:36:39.928Z,99.90
2019-05-25T03:39:27.345Z,99.90
2019-05-25T03:42:14.924Z,99.90
2019-05-25T03:45:02.725Z,99.90
2019-05-25T03:47:50.327Z,99.90
2019-05-25T03:50:37.732Z,99.90
2019-05-25T03:53:25.025Z,99.90
2019-05-25T03:56:12.410Z,99.90
2019-05-25T03:58:59.858Z,99.90
2019-05-25T04:01:47.349Z,99.90
2019-05-25T04:04:35.067Z,99.90
2019-05-25T04:07:22.388Z,99.90
2019-05-25T04:10:09.777Z,99.90
2019-05-25T04:12:57.015Z,99.90
2019-05-25T04:15:44.589Z,99.90
2019-05-25T04:18:32.040Z,99.90
2019-05-25T04:21:19.764Z,99.90
2019-05-25T04:24:08.950Z,99.90
2019-05-25T04:26:56.377Z,99.90
2019-05-25T04:29:44.017Z,99.90
2019-05-25T04:32:31.522Z,99.90
2019-05-25T04:35:19.600Z,99.90
2019-05-25T04:38:07.070Z,99.90
2019-05-25T04:40:54.336Z,99.90
2019-05-25T04:43:42.204Z,99.90
2019-05-25T04:46:29.598Z,99.90
2019-05-25T04:49:16.933Z,99.90
2019-05-25T04:52:04.498Z,99.90
2019-05-25T04:54:51.985Z,99.90
2019-05-25T04:57:39.515Z,99.90
2019-05-25T05:00:26.806Z,99.90
2019-05-25T05:03:14.598Z,99.90
2019-05-25T05:06:02.073Z,99.90
2019-05-25T05:08:49.253Z,99.90
2019-05-25T05:11:36.743Z,99.90
2019-05-25T05:14:24.414Z,99.90
2019-05-25T05:17:11.519Z,99.90
2019-05-25T05:19:58.774Z,99.90
2019-05-25T05:22:46.040Z,99.90
2019-05-25T05:25:33.852Z,99.90
2019-05-25T05:28:20.723Z,99.90
2019-05-25T05:31:22.775Z,99.90
2019-05-25T05:33:57.178Z,99.90
2019-05-25T05:36:45.237Z,99.90
2019-05-25T05:39:32.789Z,99.90
2019-05-25T05:42:23.432Z,99.90
2019-05-25T05:45:11.745Z,99.90
2019-05-25T05:48:01.710Z,99.90
2019-05-25T05:50:50.413Z,99.90
2019-05-25T05:53:40.069Z,99.90
2019-05-25T05:56:27.284Z,99.90
2019-05-25T05:59:15.613Z,99.90
2019-05-25T06:02:03.282Z,99.90
2019-05-25T06:04:50.464Z,99.90
2019-05-25T06:07:38.230Z,99.90
2019-05-25T06:10:25.410Z,99.90
2019-05-25T06:13:12.763Z,99.90
2019-05-25T06:16:00.237Z,99.90
2019-05-25T06:18:47.837Z,99.90
2019-05-25T06:21:35.361Z,99.90
2019-05-25T06:24:22.913Z,99.90
2019-05-25T06:27:10.414Z,99.90
2019-05-25T06:29:57.358Z,99.90
2019-05-25T06:32:44.815Z,99.90
2019-05-25T06:35:32.223Z,99.90
2019-05-25T06:38:19.529Z,99.90
2019-05-25T06:41:08.791Z,99.90
2019-05-25T06:43:55.514Z,99.90
2019-05-25T06:46:43.096Z,99.90
2019-05-25T06:49:31.155Z,99.90
2019-05-25T06:52:18.523Z,99.90
2019-05-25T06:55:10.214Z,99.90
2019-05-25T06:57:58.000Z,99.90
2019-05-25T07:00:46.577Z,99.90
2019-05-25T07:03:34.366Z,99.90
2019-05-25T07:06:21.706Z,99.90
2019-05-25T07:09:09.720Z,99.90
2019-05-25T07:11:57.193Z,99.90
2019-05-25T07:14:44.448Z,99.90
2019-05-25T07:17:32.381Z,99.90
2019-05-25T07:20:20.673Z,99.90
2019-05-25T07:23:07.829Z,99.90
2019-05-25T07:25:55.029Z,99.90
2019-05-25T07:28:42.402Z,99.90
2019-05-25T07:31:30.166Z,99.90
2019-05-25T07:34:18.022Z,99.90
2019-05-25T07:37:05.757Z,99.90
2019-05-25T07:39:52.957Z,99.90
2019-05-25T07:42:41.009Z,99.90
2019-05-25T07:45:29.408Z,99.90
2019-05-25T07:48:17.719Z,99.90
2019-05-25T07:51:05.226Z,99.90
2019-05-25T07:53:53.065Z,99.90
2019-05-25T07:56:41.074Z,99.90
2019-05-25T07:59:28.926Z,99.90
2019-05-25T08:02:16.860Z,99.90
2019-05-25T08:05:08.534Z,99.90
2019-05-25T08:07:56.513Z,99.90
2019-05-25T08:10:44.579Z,99.90
2019-05-25T08:13:32.729Z,99.90
2019-05-25T08:16:23.566Z,99.90
2019-05-25T08:19:13.272Z,99.90
2019-05-25T08:22:02.949Z,99.90
2019-05-25T08:24:50.960Z,99.90
2019-05-25T08:27:39.033Z,99.90
2019-05-25T08:30:27.102Z,99.90
2019-05-25T08:33:16.509Z,99.90
2019-05-25T08:36:06.641Z,99.90
2019-05-25T08:38:55.070Z,99.90
2019-05-25T08:41:45.532Z,99.90
2019-05-25T08:44:35.396Z,99.90
2019-05-25T08:47:23.891Z,99.90
2019-05-25T08:50:12.123Z,99.90
2019-05-25T08:53:02.294Z,99.90
2019-05-25T08:55:49.674Z,99.90
2019-05-25T08:58:48.250Z,99.90
2019-05-25T09:01:31.538Z,99.90
2019-05-25T09:04:21.537Z,99.90
2019-05-25T09:07:09.675Z,99.90
2019-05-25T09:09:57.468Z,99.90
2019-05-25T09:12:45.665Z,99.90
2019-05-25T09:15:33.517Z,99.90
2019-05-25T09:18:21.739Z,99.90
2019-05-25T09:21:09.559Z,99.90
2019-05-25T09:23:57.733Z,99.90
2019-05-25T09:27:07.257Z,99.90
2019-05-25T09:29:54.735Z,96.30
2019-05-25T09:32:43.120Z,97.60
2019-05-25T09:35:31.253Z,97.70
2019-05-25T09:38:19.174Z,92.80
2019-05-25T09:41:07.385Z,89.70
2019-05-25T09:43:55.533Z,86.10
2019-05-25T09:46:43.333Z,89.00
2019-05-25T09:49:31.052Z,85.60
2019-05-25T09:52:21.321Z,87.00
2019-05-25T09:55:10.658Z,81.20
2019-05-25T09:57:59.834Z,77.80
2019-05-25T10:00:47.664Z,71.60
2019-05-25T10:03:35.241Z,69.20
2019-05-25T10:06:23.173Z,69.40
2019-05-25T10:09:10.553Z,75.00
2019-05-25T10:11:58.111Z,63.90
2019-05-25T10:14:45.919Z,70.00
2019-05-25T10:17:33.728Z,70.30
2019-05-25T10:20:21.600Z,72.20
2019-05-25T10:23:09.311Z,70.50
2019-05-25T10:25:57.019Z,68.00
2019-05-25T10:28:45.009Z,70.20
2019-05-25T10:31:33.514Z,70.30
2019-05-25T10:34:21.195Z,69.70
2019-05-25T10:37:10.470Z,71.60
2019-05-25T10:39:58.423Z,70.80
2019-05-25T10:42:46.345Z,71.10
2019-05-25T10:45:34.720Z,71.90
2019-05-25T10:48:22.849Z,73.10
2019-05-25T10:51:10.858Z,73.70
2019-05-25T10:53:58.760Z,71.40
2019-05-25T10:56:46.656Z,73.10
2019-05-25T10:59:34.384Z,70.70
2019-05-25T11:02:21.754Z,61.50
2019-05-25T11:05:10.238Z,65.40
2019-05-25T11:07:58.027Z,62.90
2019-05-25T11:10:45.800Z,63.40
2019-05-25T11:13:33.626Z,67.10
2019-05-25T11:16:21.224Z,66.50
2019-05-25T11:19:09.308Z,62.40
2019-05-25T11:21:56.466Z,62.30
2019-05-25T11:24:44.422Z,62.70
2019-05-25T11:27:32.780Z,66.00
2019-05-25T11:30:21.259Z,67.30
2019-05-25T11:33:09.637Z,68.00
2019-05-25T11:35:57.832Z,67.60
2019-05-25T11:38:47.712Z,66.30
2019-05-25T11:41:35.594Z,68.30
2019-05-25T11:44:23.502Z,70.30
2019-05-25T11:47:11.188Z,71.90
2019-05-25T11:49:59.284Z,71.10
2019-05-25T11:52:47.979Z,70.50
2019-05-25T11:55:38.683Z,71.90
2019-05-25T11:58:26.961Z,72.30
2019-05-25T12:01:15.049Z,70.00
2019-05-25T12:04:03.324Z,73.80
2019-05-25T12:06:51.635Z,71.20
2019-05-25T12:09:40.022Z,73.00
2019-05-25T12:12:28.165Z,72.00
2019-05-25T12:15:18.555Z,72.70
2019-05-25T12:18:06.743Z,71.90
2019-05-25T12:20:54.794Z,72.90
2019-05-25T12:23:42.786Z,73.10
2019-05-25T12:26:30.976Z,72.90
2019-05-25T12:29:19.290Z,71.30
2019-05-25T12:32:07.456Z,71.40
2019-05-25T12:35:06.520Z,72.00
2019-05-25T12:37:54.661Z,71.00
2019-05-25T12:40:53.214Z,72.10
2019-05-25T12:43:33.397Z,71.10
2019-05-25T12:46:21.934Z,69.80
2019-05-25T12:49:09.681Z,69.70
2019-05-25T12:51:57.854Z,68.70
2019-05-25T12:54:46.176Z,68.80
2019-05-25T12:57:34.063Z,66.70
2019-05-25T13:00:21.931Z,66.20
2019-05-25T13:03:11.002Z,66.90
2019-05-25T13:05:59.322Z,67.80
2019-05-25T13:08:46.698Z,67.20
2019-05-25T13:11:34.519Z,69.50
2019-05-25T13:14:22.649Z,66.70
2019-05-25T13:17:10.722Z,65.00
2019-05-25T13:19:58.814Z,66.50
2019-05-25T13:22:46.623Z,66.60
2019-05-25T13:25:34.508Z,67.50
2019-05-25T13:28:24.893Z,67.60
2019-05-25T13:31:12.722Z,69.50
2019-05-25T13:34:00.204Z,70.00
2019-05-25T13:36:51.377Z,69.10
2019-05-25T13:39:39.606Z,70.00
2019-05-25T13:42:27.561Z,68.90
2019-05-25T13:45:15.681Z,71.50
2019-05-25T13:48:03.382Z,72.50
2019-05-25T13:50:51.426Z,72.30
2019-05-25T13:53:39.805Z,74.30
2019-05-25T13:56:27.634Z,75.40
2019-05-25T13:59:15.433Z,74.70
2019-05-25T14:02:03.612Z,75.30
2019-05-25T14:04:51.893Z,76.80
2019-05-25T14:07:39.825Z,80.40
2019-05-25T14:10:27.939Z,78.00
2019-05-25T14:13:16.041Z,77.80
2019-05-25T14:16:07.490Z,77.30
2019-05-25T14:18:54.233Z,76.70
2019-05-25T14:21:42.042Z,75.10
2019-05-25T14:24:29.647Z,75.10
2019-05-25T14:27:17.618Z,75.90
2019-05-25T14:30:07.182Z,76.60
2019-05-25T14:32:55.283Z,75.00
2019-05-25T14:35:43.407Z,78.30
2019-05-25T14:38:31.481Z,77.30
2019-05-25T14:41:19.542Z,77.60
2019-05-25T14:44:08.060Z,77.50
2019-05-25T14:46:55.906Z,78.10
2019-05-25T14:49:43.781Z,81.00
2019-05-25T14:52:31.837Z,83.30
2019-05-25T14:55:21.070Z,85.10
2019-05-25T14:58:08.620Z,84.00
2019-05-25T15:00:56.782Z,91.20
2019-05-25T15:03:47.075Z,95.00
2019-05-25T15:06:35.210Z,98.30
2019-05-25T15:09:23.197Z,99.90
2019-05-25T15:12:10.857Z,99.90
2019-05-25T15:15:00.471Z,99.90
2019-05-25T15:17:48.614Z,99.90
2019-05-25T15:20:36.578Z,99.90
2019-05-25T15:23:24.553Z,99.90
2019-05-25T15:26:12.586Z,99.90
2019-05-25T15:29:00.715Z,99.90
2019-05-25T15:31:49.109Z,99.90
2019-05-25T15:34:37.419Z,99.90
2019-05-25T15:37:25.483Z,99.90
2019-05-25T15:40:13.982Z,99.90
2019-05-25T15:43:04.635Z,99.90
2019-05-25T15:45:52.592Z,99.90
2019-05-25T15:48:40.548Z,99.90
2019-05-25T15:51:28.280Z,99.90
2019-05-25T15:54:16.332Z,99.90
2019-05-25T15:57:06.546Z,99.90
2019-05-25T15:59:54.671Z,99.90
2019-05-25T16:02:44.038Z,99.90
2019-05-25T16:05:32.047Z,99.90
2019-05-25T16:08:20.834Z,99.90
2019-05-25T16:11:08.691Z,99.90
2019-05-25T16:13:57.082Z,99.90
2019-05-25T16:16:44.245Z,99.90
2019-05-25T16:19:32.190Z,99.90
2019-05-25T16:22:21.728Z,99.90
2019-05-25T16:25:11.512Z,99.90
2019-05-25T16:27:59.520Z,99.90
2019-05-25T16:30:47.673Z,99.90
2019-05-25T16:33:35.108Z,99.90
2019-05-25T16:36:23.110Z,99.90
2019-05-25T16:39:10.673Z,99.90
2019-05-25T16:41:58.655Z,99.90
2019-05-25T16:44:46.815Z,99.90
2019-05-25T16:47:34.272Z,99.90
2019-05-25T16:50:22.276Z,99.90
2019-05-25T16:53:09.923Z,99.90
2019-05-25T16:55:57.054Z,99.90
2019-05-25T16:58:44.784Z,99.90
2019-05-25T17:01:47.681Z,99.90
2019-05-25T17:04:22.298Z,99.90
2019-05-25T17:07:09.996Z,99.90
2019-05-25T17:09:58.429Z,99.90
2019-05-25T17:12:45.731Z,99.90
2019-05-25T17:15:33.340Z,99.90
2019-05-25T17:18:21.512Z,99.90
2019-05-25T17:21:09.047Z,99.90
2019-05-25T17:23:56.311Z,99.90
2019-05-25T17:27:05.375Z,99.90
2019-05-25T17:29:53.321Z,99.90
2019-05-25T17:32:41.098Z,99.90
2019-05-25T17:35:29.029Z,99.90
2019-05-25T17:38:16.671Z,99.90
2019-05-25T17:41:04.488Z,99.90
2019-05-25T17:43:52.221Z,99.90
2019-05-25T17:46:40.218Z,99.90
2019-05-25T17:49:27.704Z,99.90
2019-05-25T17:52:15.866Z,99.90
2019-05-25T17:55:05.705Z,99.90
2019-05-25T17:57:52.888Z,99.90
2019-05-25T18:00:48.432Z,99.90
2019-05-25T18:03:36.685Z,99.90
2019-05-25T18:06:24.817Z,99.90
2019-05-25T18:09:12.937Z,99.90
2019-05-25T18:12:00.898Z,99.90
2019-05-25T18:14:49.099Z,99.90
2019-05-25T18:17:36.602Z,99.90
2019-05-25T18:20:24.456Z,99.90
2019-05-25T18:23:11.815Z,99.90
2019-05-25T18:25:59.059Z,99.90
2019-05-25T18:28:46.242Z,99.90
2019-05-25T18:31:33.824Z,99.90
2019-05-25T18:34:22.502Z,99.90
2019-05-25T18:37:11.049Z,99.90
2019-05-25T18:39:58.315Z,99.90
2019-05-25T18:42:46.119Z,99.90
2019-05-25T18:45:34.445Z,99.90
2019-05-25T18:48:22.062Z,99.90
2019-05-25T18:51:09.422Z,99.90
2019-05-25T18:54:00.835Z,99.90
2019-05-25T18:56:48.486Z,99.90
2019-05-25T18:59:37.743Z,99.90
2019-05-25T19:02:26.601Z,99.90
2019-05-25T19:05:13.775Z,99.90
2019-05-25T19:08:04.253Z,99.90
2019-05-25T19:10:51.633Z,99.90
2019-05-25T19:13:39.109Z,99.90
2019-05-25T19:16:26.272Z,99.90
2019-05-25T19:19:16.952Z,99.90
2019-05-25T19:22:04.410Z,99.90
2019-05-25T19:24:51.944Z,99.90
2019-05-25T19:27:42.320Z,99.90
2019-05-25T19:30:29.637Z,99.90
2019-05-25T19:33:17.355Z,99.90
2019-05-25T19:36:05.003Z,99.90
2019-05-25T19:38:52.763Z,99.90
2019-05-25T19:41:40.292Z,99.90
2019-05-25T19:44:29.045Z,99.90
2019-05-25T19:47:16.479Z,99.90
2019-05-25T19:50:10.944Z,99.90
2019-05-25T19:52:58.645Z,99.90
2019-05-25T19:55:47.570Z,99.90
2019-05-25T19:58:34.984Z,99.90
2019-05-25T20:01:22.441Z,99.90
2019-05-25T20:04:09.858Z,99.90
2019-05-25T20:06:57.494Z,99.90
2019-05-25T20:09:44.947Z,99.90
2019-05-25T20:12:32.619Z,99.90
2019-05-25T20:15:20.693Z,99.90
2019-05-25T20:18:08.446Z,99.90
2019-05-25T20:20:56.009Z,99.90
2019-05-25T20:23:43.087Z,99.90
2019-05-25T20:26:33.389Z,99.90
2019-05-25T20:29:20.554Z,99.90
2019-05-25T20:32:07.989Z,99.90
2019-05-25T20:34:55.142Z,99.90
2019-05-25T20:37:42.515Z,99.90
2019-05-25T20:40:29.791Z,99.90
2019-05-25T20:43:17.550Z,99.90
2019-05-25T20:46:06.723Z,99.90
2019-05-25T20:48:53.970Z,99.90
2019-05-25T20:51:40.904Z,99.90
2019-05-25T20:54:28.454Z,99.90
2019-05-25T20:57:15.886Z,99.90
2019-05-25T21:00:04.425Z,99.90
2019-05-25T21:03:05.382Z,99.90
2019-05-25T21:05:50.323Z,99.90
2019-05-25T21:08:29.680Z,99.90
2019-05-25T21:11:17.181Z,99.90
2019-05-25T21:14:05.572Z,99.90
2019-05-25T21:16:52.811Z,99.90
2019-05-25T21:19:40.483Z,99.90
2019-05-25T21:22:28.244Z,99.90
2019-05-25T21:25:16.764Z,99.90
2019-05-25T21:28:04.292Z,99.90
2019-05-25T21:30:51.587Z,99.90
2019-05-25T21:33:39.260Z,99.90
2019-05-25T21:36:26.148Z,99.90
2019-05-25T21:39:13.817Z,99.90
2019-05-25T21:42:01.351Z,99.90
2019-05-25T21:44:49.147Z,99.90
2019-05-25T21:47:36.994Z,99.90
2019-05-25T21:50:25.059Z,99.90
2019-05-25T21:53:12.070Z,99.90
2019-05-25T21:55:59.308Z,99.90
2019-05-25T21:58:46.575Z,99.90
2019-05-25T22:01:34.192Z,99.90
2019-05-25T22:04:21.518Z,99.90
2019-05-25T22:07:08.771Z,99.90
2019-05-25T22:09:55.784Z,99.90
2019-05-25T22:12:43.306Z,99.90
2019-05-25T22:15:30.730Z,99.90
2019-05-25T22:18:18.388Z,99.90
2019-05-25T22:21:05.467Z,99.90
2019-05-25T22:23:52.467Z,99.90
2019-05-25T22:26:40.045Z,99.90
2019-05-25T22:29:27.124Z,99.90
2019-05-25T22:32:14.253Z,99.90
2019-05-25T22:35:01.751Z,99.90
2019-05-25T22:37:49.372Z,99.90
2019-05-25T22:40:36.522Z,99.90
2019-05-25T22:43:23.798Z,99.90
2019-05-25T22:46:10.745Z,99.90
2019-05-25T22:48:58.216Z,99.90
2019-05-25T22:51:45.720Z,99.90
2019-05-25T22:54:32.999Z,99.90
2019-05-25T22:57:20.591Z,99.90
2019-05-25T23:00:10.116Z,99.90
2019-05-25T23:02:57.723Z,99.90
2019-05-25T23:05:45.054Z,99.90
2019-05-25T23:08:32.802Z,99.90
2019-05-25T23:11:20.511Z,99.90
2019-05-25T23:14:09.877Z,99.90
2019-05-25T23:16:56.430Z,99.90
2019-05-25T23:19:43.856Z,99.90
2019-05-25T23:22:30.983Z,99.90
2019-05-25T23:25:18.227Z,99.90
2019-05-25T23:28:05.581Z,99.90
2019-05-25T23:30:52.853Z,99.90
2019-05-25T23:33:40.223Z,99.90
2019-05-25T23:36:27.557Z,99.90
2019-05-25T23:39:15.440Z,99.90
2019-05-25T23:42:02.713Z,99.90
2019-05-25T23:44:50.209Z,99.90
2019-05-25T23:47:37.646Z,99.90
2019-05-25T23:50:25.091Z,99.90
2019-05-25T23:53:12.478Z,99.90
2019-05-25T23:56:00.463Z,99.90
2019-05-25T23:58:48.284Z,99.90
