createdAt,value
2017-10-25T00:00:57.319Z,1009.31
2017-10-25T00:01:57.320Z,1009.32
2017-10-25T00:02:57.327Z,1009.34
2017-10-25T00:03:57.325Z,1009.31
2017-10-25T00:04:57.326Z,1009.30
2017-10-25T00:05:57.331Z,1009.26
2017-10-25T00:06:57.331Z,1009.29
2017-10-25T00:07:57.334Z,1009.27
2017-10-25T00:08:57.337Z,1009.28
2017-10-25T00:09:57.338Z,1009.27
2017-10-25T00:10:57.341Z,1009.26
2017-10-25T00:11:57.344Z,1009.26
2017-10-25T00:12:57.345Z,1009.26
2017-10-25T00:13:57.346Z,1009.30
2017-10-25T00:14:57.350Z,1009.24
2017-10-25T00:15:57.352Z,1009.23
2017-10-25T00:16:57.354Z,1009.26
2017-10-25T00:17:57.356Z,1009.30
2017-10-25T00:18:57.359Z,1009.31
2017-10-25T00:19:57.362Z,1009.29
2017-10-25T00:20:57.361Z,1009.27
2017-10-25T00:21:57.365Z,1009.27
2017-10-25T00:22:57.366Z,1009.27
2017-10-25T00:23:57.370Z,1009.30
2017-10-25T00:24:57.370Z,1009.26
2017-10-25T00:25:57.374Z,1009.27
2017-10-25T00:26:57.378Z,1009.28
2017-10-25T00:27:57.380Z,1009.24
2017-10-25T00:28:57.379Z,1009.30
2017-10-25T00:29:57.382Z,1009.23
2017-10-25T00:30:57.385Z,1009.19
2017-10-25T00:31:57.387Z,1009.18
2017-10-25T00:32:57.389Z,1009.19
2017-10-25T00:33:57.391Z,1009.18
2017-10-25T00:34:57.395Z,1009.17
2017-10-25T00:35:57.397Z,1009.17
2017-10-25T00:36:57.398Z,1009.17
2017-10-25T00:37:57.402Z,1009.18
2017-10-25T00:38:57.401Z,1009.18
2017-10-25T00:39:57.404Z,1009.20
2017-10-25T00:40:57.407Z,1009.19
2017-10-25T00:41:57.408Z,1009.14
2017-10-25T00:42:57.412Z,1009.20
2017-10-25T00:43:57.413Z,1009.11
2017-10-25T00:44:57.414Z,1009.11
2017-10-25T00:45:57.417Z,1009.14
2017-10-25T00:46:57.426Z,1009.08
2017-10-25T00:47:57.423Z,1009.11
2017-10-25T00:48:57.425Z,1009.10
2017-10-25T00:49:57.426Z,1009.13
2017-10-25T00:50:57.428Z,1009.05
2017-10-25T00:51:57.433Z,1009.10
2017-10-25T00:52:57.434Z,1009.05
2017-10-25T00:53:57.436Z,1009.12
2017-10-25T00:54:57.438Z,1009.06
2017-10-25T00:55:57.440Z,1009.06
2017-10-25T00:56:57.441Z,1009.07
2017-10-25T00:57:57.446Z,1009.11
2017-10-25T00:58:57.448Z,1009.06
2017-10-25T00:59:57.450Z,1009.05
2017-10-25T01:00:57.450Z,1009.03
2017-10-25T01:01:57.452Z,1009.04
2017-10-25T01:02:57.456Z,1009.02
2017-10-25T01:03:57.459Z,1009.01
2017-10-25T01:04:57.459Z,1008.99
2017-10-25T01:05:57.462Z,1008.96
2017-10-25T01:06:57.463Z,1008.97
2017-10-25T01:07:57.466Z,1008.97
2017-10-25T01:08:57.468Z,1008.96
2017-10-25T01:09:57.470Z,1008.97
2017-10-25T01:10:57.476Z,1008.96
2017-10-25T01:11:57.474Z,1008.92
2017-10-25T01:12:57.476Z,1008.95
2017-10-25T01:13:57.478Z,1008.95
2017-10-25T01:14:57.482Z,1008.96
2017-10-25T01:15:57.484Z,1009.01
2017-10-25T01:16:57.483Z,1009.01
2017-10-25T01:17:57.488Z,1009.06
2017-10-25T01:18:57.490Z,1008.98
2017-10-25T01:19:57.492Z,1009.01
2017-10-25T01:20:57.493Z,1009.05
2017-10-25T01:21:57.499Z,1009.01
2017-10-25T01:22:57.499Z,1008.97
2017-10-25T01:23:57.500Z,1008.97
2017-10-25T01:24:57.501Z,1009.02
2017-10-25T01:25:57.505Z,1008.97
2017-10-25T01:26:57.506Z,1009.00
2017-10-25T01:27:57.509Z,1008.99
2017-10-25T01:28:57.510Z,1008.99
2017-10-25T01:29:57.512Z,1009.00
2017-10-25T01:30:57.515Z,1008.98
2017-10-25T01:31:57.516Z,1008.88
2017-10-25T01:32:57.521Z,1008.94
2017-10-25T01:33:57.521Z,1008.91
2017-10-25T01:34:57.524Z,1008.91
2017-10-25T01:35:57.526Z,1008.93
2017-10-25T01:36:57.527Z,1008.94
2017-10-25T01:37:57.528Z,1008.93
2017-10-25T01:38:57.532Z,1008.89
2017-10-25T01:39:57.533Z,1008.90
2017-10-25T01:40:57.535Z,1008.90
2017-10-25T01:41:57.536Z,1008.84
2017-10-25T01:42:57.540Z,1008.91
2017-10-25T01:43:57.542Z,1008.87
2017-10-25T01:44:57.542Z,1008.88
2017-10-25T01:45:57.545Z,1008.90
2017-10-25T01:46:57.546Z,1008.86
2017-10-25T01:47:57.550Z,1008.90
2017-10-25T01:48:57.551Z,1008.83
2017-10-25T01:49:57.552Z,1008.81
2017-10-25T01:50:57.554Z,1008.87
2017-10-25T01:51:57.556Z,1008.87
2017-10-25T01:52:57.559Z,1008.89
2017-10-25T01:53:57.561Z,1008.83
2017-10-25T01:54:57.562Z,1008.83
2017-10-25T01:55:57.565Z,1008.83
2017-10-25T01:56:57.567Z,1008.82
2017-10-25T01:57:57.569Z,1008.83
2017-10-25T01:58:57.571Z,1008.76
2017-10-25T01:59:57.575Z,1008.79
2017-10-25T02:00:57.574Z,1008.82
2017-10-25T02:01:57.576Z,1008.79
2017-10-25T02:02:57.579Z,1008.82
2017-10-25T02:03:57.583Z,1008.79
2017-10-25T02:04:57.584Z,1008.78
2017-10-25T02:05:57.584Z,1008.78
2017-10-25T02:06:57.588Z,1008.80
2017-10-25T02:07:57.592Z,1008.76
2017-10-25T02:08:57.590Z,1008.81
2017-10-25T02:09:57.594Z,1008.78
2017-10-25T02:10:57.596Z,1008.75
2017-10-25T02:11:57.598Z,1008.76
2017-10-25T02:12:57.600Z,1008.71
2017-10-25T02:13:57.602Z,1008.70
2017-10-25T02:14:57.603Z,1008.70
2017-10-25T02:15:57.606Z,1008.67
2017-10-25T02:16:57.606Z,1008.63
2017-10-25T02:17:57.611Z,1008.67
2017-10-25T02:18:57.613Z,1008.61
2017-10-25T02:19:57.614Z,1008.63
2017-10-25T02:20:57.616Z,1008.61
2017-10-25T02:21:57.619Z,1008.56
2017-10-25T02:22:57.619Z,1008.58
2017-10-25T02:23:57.623Z,1008.60
2017-10-25T02:24:57.623Z,1008.52
2017-10-25T02:25:57.627Z,1008.53
2017-10-25T02:26:57.628Z,1008.52
2017-10-25T02:27:57.631Z,1008.55
2017-10-25T02:28:57.633Z,1008.51
2017-10-25T02:29:57.635Z,1008.46
2017-10-25T02:30:57.637Z,1008.54
2017-10-25T02:31:57.639Z,1008.51
2017-10-25T02:32:57.642Z,1008.51
2017-10-25T02:33:57.643Z,1008.53
2017-10-25T02:34:57.645Z,1008.51
2017-10-25T02:35:57.646Z,1008.54
2017-10-25T02:36:57.648Z,1008.47
2017-10-25T02:37:57.650Z,1008.50
2017-10-25T02:38:57.654Z,1008.50
2017-10-25T02:39:57.655Z,1008.47
2017-10-25T02:40:57.657Z,1008.45
2017-10-25T02:41:57.660Z,1008.44
2017-10-25T02:42:57.664Z,1008.40
2017-10-25T02:43:57.663Z,1008.44
2017-10-25T02:44:57.666Z,1008.43
2017-10-25T02:45:57.667Z,1008.40
2017-10-25T02:46:57.670Z,1008.35
2017-10-25T02:47:57.672Z,1008.31
2017-10-25T02:48:57.674Z,1008.36
2017-10-25T02:49:57.676Z,1008.33
2017-10-25T02:50:57.679Z,1008.33
2017-10-25T02:51:57.680Z,1008.26
2017-10-25T02:52:57.682Z,1008.29
2017-10-25T02:53:57.686Z,1008.32
2017-10-25T02:54:57.687Z,1008.37
2017-10-25T02:55:57.688Z,1008.37
2017-10-25T02:56:57.691Z,1008.41
2017-10-25T02:57:57.692Z,1008.45
2017-10-25T02:58:57.701Z,1008.48
2017-10-25T02:59:57.702Z,1008.46
2017-10-25T03:00:57.699Z,1008.44
2017-10-25T03:01:57.701Z,1008.42
2017-10-25T03:02:57.702Z,1008.44
2017-10-25T03:03:57.717Z,1008.41
2017-10-25T03:04:57.705Z,1008.43
2017-10-25T03:05:57.713Z,1008.45
2017-10-25T03:06:57.710Z,1008.46
2017-10-25T03:07:57.713Z,1008.45
2017-10-25T03:08:57.714Z,1008.44
2017-10-25T03:09:57.718Z,1008.48
2017-10-25T03:10:57.720Z,1008.51
2017-10-25T03:11:57.722Z,1008.50
2017-10-25T03:12:57.722Z,1008.50
2017-10-25T03:13:57.724Z,1008.44
2017-10-25T03:14:57.727Z,1008.46
2017-10-25T03:15:57.731Z,1008.44
2017-10-25T03:16:57.730Z,1008.44
2017-10-25T03:17:57.734Z,1008.46
2017-10-25T03:18:57.735Z,1008.42
2017-10-25T03:19:57.738Z,1008.36
2017-10-25T03:20:57.740Z,1008.45
2017-10-25T03:21:57.742Z,1008.36
2017-10-25T03:22:57.751Z,1008.41
2017-10-25T03:23:57.746Z,1008.36
2017-10-25T03:24:57.747Z,1008.36
2017-10-25T03:25:57.750Z,1008.38
2017-10-25T03:26:57.751Z,1008.35
2017-10-25T03:27:57.754Z,1008.33
2017-10-25T03:28:57.756Z,1008.31
2017-10-25T03:29:57.757Z,1008.35
2017-10-25T03:30:57.761Z,1008.32
2017-10-25T03:31:57.761Z,1008.31
2017-10-25T03:32:57.763Z,1008.28
2017-10-25T03:33:57.765Z,1008.31
2017-10-25T03:34:57.767Z,1008.32
2017-10-25T03:35:57.770Z,1008.31
2017-10-25T03:36:57.771Z,1008.32
2017-10-25T03:37:57.773Z,1008.34
2017-10-25T03:38:57.775Z,1008.34
2017-10-25T03:39:57.779Z,1008.37
2017-10-25T03:40:57.781Z,1008.33
2017-10-25T03:41:57.782Z,1008.36
2017-10-25T03:42:57.785Z,1008.33
2017-10-25T03:43:57.787Z,1008.33
2017-10-25T03:44:57.787Z,1008.31
2017-10-25T03:45:57.792Z,1008.29
2017-10-25T03:46:57.794Z,1008.31
2017-10-25T03:47:57.794Z,1008.33
2017-10-25T03:48:57.800Z,1008.34
2017-10-25T03:49:57.799Z,1008.34
2017-10-25T03:50:57.802Z,1008.35
2017-10-25T03:51:57.803Z,1008.38
2017-10-25T03:52:57.806Z,1008.37
2017-10-25T03:53:57.806Z,1008.38
2017-10-25T03:54:57.809Z,1008.41
2017-10-25T03:55:57.814Z,1008.37
2017-10-25T03:56:57.812Z,1008.41
2017-10-25T03:57:57.815Z,1008.35
2017-10-25T03:58:57.817Z,1008.39
2017-10-25T03:59:57.820Z,1008.39
2017-10-25T04:00:57.822Z,1008.34
2017-10-25T04:01:57.823Z,1008.39
2017-10-25T04:02:57.825Z,1008.37
2017-10-25T04:03:57.828Z,1008.37
2017-10-25T04:04:57.830Z,1008.34
2017-10-25T04:05:57.832Z,1008.32
2017-10-25T04:06:57.837Z,1008.31
2017-10-25T04:07:57.836Z,1008.35
2017-10-25T04:08:57.839Z,1008.35
2017-10-25T04:09:57.840Z,1008.31
2017-10-25T04:10:57.843Z,1008.30
2017-10-25T04:11:57.845Z,1008.30
2017-10-25T04:12:57.847Z,1008.26
2017-10-25T04:13:57.849Z,1008.28
2017-10-25T04:14:57.857Z,1008.28
2017-10-25T04:15:57.852Z,1008.29
2017-10-25T04:16:57.855Z,1008.26
2017-10-25T04:17:57.857Z,1008.28
2017-10-25T04:18:57.859Z,1008.29
2017-10-25T04:19:57.861Z,1008.28
2017-10-25T04:20:57.862Z,1008.25
2017-10-25T04:21:57.866Z,1008.23
2017-10-25T04:22:57.867Z,1008.22
2017-10-25T04:23:57.871Z,1008.22
2017-10-25T04:24:57.870Z,1008.20
2017-10-25T04:25:57.878Z,1008.14
2017-10-25T04:26:57.876Z,1008.19
2017-10-25T04:27:57.879Z,1008.21
2017-10-25T04:28:57.884Z,1008.18
2017-10-25T04:29:57.882Z,1008.20
2017-10-25T04:30:57.884Z,1008.20
2017-10-25T04:31:57.886Z,1008.16
2017-10-25T04:32:57.889Z,1008.19
2017-10-25T04:33:57.891Z,1008.16
2017-10-25T04:34:57.893Z,1008.21
2017-10-25T04:35:57.896Z,1008.16
2017-10-25T04:36:57.895Z,1008.18
2017-10-25T04:37:57.900Z,1008.20
2017-10-25T04:38:57.900Z,1008.14
2017-10-25T04:39:57.903Z,1008.10
2017-10-25T04:40:57.906Z,1008.13
2017-10-25T04:41:57.906Z,1008.12
2017-10-25T04:42:57.911Z,1008.10
2017-10-25T04:43:57.913Z,1008.13
2017-10-25T04:44:57.912Z,1008.08
2017-10-25T04:45:57.914Z,1008.08
2017-10-25T04:46:57.917Z,1008.05
2017-10-25T04:47:57.919Z,1008.01
2017-10-25T04:48:57.922Z,1007.94
2017-10-25T04:49:57.924Z,1008.01
2017-10-25T04:50:57.928Z,1008.06
2017-10-25T04:51:57.928Z,1008.03
2017-10-25T04:52:57.928Z,1008.03
2017-10-25T04:53:57.931Z,1008.04
2017-10-25T04:54:57.933Z,1008.07
2017-10-25T04:55:57.937Z,1008.08
2017-10-25T04:56:57.938Z,1008.05
2017-10-25T04:57:57.940Z,1008.04
2017-10-25T04:58:57.942Z,1008.02
2017-10-25T04:59:57.945Z,1007.97
2017-10-25T05:00:57.947Z,1007.94
2017-10-25T05:01:57.948Z,1007.99
2017-10-25T05:02:57.951Z,1007.95
2017-10-25T05:03:57.953Z,1007.92
2017-10-25T05:04:57.954Z,1007.92
2017-10-25T05:05:57.958Z,1007.87
2017-10-25T05:06:57.958Z,1007.88
2017-10-25T05:07:57.960Z,1007.91
2017-10-25T05:08:57.963Z,1007.85
2017-10-25T05:09:57.971Z,1007.85
2017-10-25T05:10:57.967Z,1007.83
2017-10-25T05:11:57.976Z,1007.84
2017-10-25T05:12:57.970Z,1007.82
2017-10-25T05:13:57.973Z,1007.74
2017-10-25T05:14:57.975Z,1007.81
2017-10-25T05:15:57.978Z,1007.72
2017-10-25T05:16:57.979Z,1007.77
2017-10-25T05:17:57.986Z,1007.75
2017-10-25T05:18:57.984Z,1007.64
2017-10-25T05:19:57.986Z,1007.62
2017-10-25T05:20:57.988Z,1007.59
2017-10-25T05:21:57.989Z,1007.56
2017-10-25T05:22:57.992Z,1007.61
2017-10-25T05:23:57.995Z,1007.60
2017-10-25T05:24:57.996Z,1007.52
2017-10-25T05:25:58.006Z,1007.51
2017-10-25T05:26:58.003Z,1007.61
2017-10-25T05:27:58.004Z,1007.61
2017-10-25T05:28:58.004Z,1007.65
2017-10-25T05:29:58.007Z,1007.57
2017-10-25T05:30:58.009Z,1007.56
2017-10-25T05:31:58.010Z,1007.49
2017-10-25T05:32:58.011Z,1007.49
2017-10-25T05:33:58.015Z,1007.42
2017-10-25T05:34:58.016Z,1007.49
2017-10-25T05:35:58.019Z,1007.49
2017-10-25T05:36:58.019Z,1007.48
2017-10-25T05:37:58.023Z,1007.45
2017-10-25T05:38:58.026Z,1007.48
2017-10-25T05:39:58.027Z,1007.44
2017-10-25T05:40:58.029Z,1007.45
2017-10-25T05:41:58.042Z,1007.46
2017-10-25T05:42:58.032Z,1007.44
2017-10-25T05:43:58.039Z,1007.51
2017-10-25T05:44:58.036Z,1007.44
2017-10-25T05:45:58.038Z,1007.44
2017-10-25T05:46:58.040Z,1007.48
2017-10-25T05:47:58.042Z,1007.46
2017-10-25T05:48:58.043Z,1007.50
2017-10-25T05:49:58.045Z,1007.58
2017-10-25T05:50:58.048Z,1007.56
2017-10-25T05:51:58.051Z,1007.49
2017-10-25T05:52:58.051Z,1007.50
2017-10-25T05:53:58.054Z,1007.48
2017-10-25T05:54:58.057Z,1007.51
2017-10-25T05:55:58.056Z,1007.54
2017-10-25T05:56:58.060Z,1007.52
2017-10-25T05:57:58.060Z,1007.52
2017-10-25T05:58:58.064Z,1007.54
2017-10-25T05:59:58.064Z,1007.48
2017-10-25T06:00:58.067Z,1007.45
2017-10-25T06:01:58.068Z,1007.53
2017-10-25T06:02:58.072Z,1007.43
2017-10-25T06:03:58.073Z,1007.51
2017-10-25T06:04:58.075Z,1007.47
2017-10-25T06:05:58.076Z,1007.36
2017-10-25T06:06:58.079Z,1007.34
2017-10-25T06:07:58.080Z,1007.35
2017-10-25T06:08:58.082Z,1007.35
2017-10-25T06:09:58.083Z,1007.38
2017-10-25T06:10:58.088Z,1007.36
2017-10-25T06:11:58.086Z,1007.38
2017-10-25T06:12:58.090Z,1007.42
2017-10-25T06:13:58.091Z,1007.35
2017-10-25T06:14:58.093Z,1007.40
2017-10-25T06:15:58.094Z,1007.37
2017-10-25T06:16:58.096Z,1007.40
2017-10-25T06:17:58.097Z,1007.42
2017-10-25T06:18:58.100Z,1007.44
2017-10-25T06:19:58.100Z,1007.52
2017-10-25T06:20:58.102Z,1007.54
2017-10-25T06:21:58.103Z,1007.53
2017-10-25T06:22:58.124Z,1007.58
2017-10-25T06:23:58.108Z,1007.65
2017-10-25T06:24:58.110Z,1007.62
2017-10-25T06:25:58.109Z,1007.67
2017-10-25T06:26:58.112Z,1007.67
2017-10-25T06:27:58.114Z,1007.72
2017-10-25T06:28:58.120Z,1007.71
2017-10-25T06:29:58.118Z,1007.74
2017-10-25T06:30:58.120Z,1007.73
2017-10-25T06:31:58.122Z,1007.81
2017-10-25T06:32:58.123Z,1007.81
2017-10-25T06:33:58.123Z,1007.82
2017-10-25T06:34:58.127Z,1007.86
2017-10-25T06:35:58.128Z,1007.85
2017-10-25T06:36:58.129Z,1007.85
2017-10-25T06:37:58.134Z,1007.85
2017-10-25T06:38:58.134Z,1007.90
2017-10-25T06:39:58.135Z,1007.94
2017-10-25T06:40:58.137Z,1007.93
2017-10-25T06:41:58.140Z,1007.97
2017-10-25T06:42:58.141Z,1007.99
2017-10-25T06:43:58.142Z,1007.99
2017-10-25T06:44:58.143Z,1007.99
2017-10-25T06:45:58.146Z,1007.99
2017-10-25T06:46:58.147Z,1008.07
2017-10-25T06:47:58.149Z,1008.14
2017-10-25T06:48:58.150Z,1008.12
2017-10-25T06:49:58.151Z,1008.17
2017-10-25T06:50:58.155Z,1008.19
2017-10-25T06:51:58.155Z,1008.24
2017-10-25T06:52:58.157Z,1008.19
2017-10-25T06:53:58.159Z,1008.29
2017-10-25T06:54:58.161Z,1008.24
2017-10-25T06:55:58.166Z,1008.34
2017-10-25T06:56:58.164Z,1008.31
2017-10-25T06:57:58.168Z,1008.38
2017-10-25T06:58:58.167Z,1008.31
2017-10-25T06:59:58.170Z,1008.37
2017-10-25T07:00:58.171Z,1008.32
2017-10-25T07:01:58.173Z,1008.38
2017-10-25T07:02:58.173Z,1008.40
2017-10-25T07:03:58.177Z,1008.36
2017-10-25T07:04:58.177Z,1008.49
2017-10-25T07:05:58.183Z,1008.38
2017-10-25T07:06:58.181Z,1008.41
2017-10-25T07:07:58.183Z,1008.44
2017-10-25T07:08:58.186Z,1008.46
2017-10-25T07:09:58.186Z,1008.38
2017-10-25T07:10:58.188Z,1008.40
2017-10-25T07:11:58.189Z,1008.48
2017-10-25T07:12:58.192Z,1008.45
2017-10-25T07:13:58.193Z,1008.41
2017-10-25T07:14:58.196Z,1008.44
2017-10-25T07:15:58.198Z,1008.42
2017-10-25T07:16:58.198Z,1008.46
2017-10-25T07:17:58.201Z,1008.43
2017-10-25T07:18:58.202Z,1008.48
2017-10-25T07:19:58.204Z,1008.41
2017-10-25T07:20:58.205Z,1008.48
2017-10-25T07:21:58.206Z,1008.42
2017-10-25T07:22:58.210Z,1008.43
2017-10-25T07:23:58.211Z,1008.41
2017-10-25T07:24:58.211Z,1008.37
2017-10-25T07:25:58.221Z,1008.37
2017-10-25T07:26:58.217Z,1008.42
2017-10-25T07:27:58.219Z,1008.39
2017-10-25T07:28:58.218Z,1008.47
2017-10-25T07:29:58.221Z,1008.38
2017-10-25T07:30:58.223Z,1008.35
2017-10-25T07:31:58.226Z,1008.38
2017-10-25T07:32:58.226Z,1008.40
2017-10-25T07:33:58.230Z,1008.50
2017-10-25T07:34:58.232Z,1008.56
2017-10-25T07:35:58.247Z,1008.53
2017-10-25T07:36:58.233Z,1008.47
2017-10-25T07:37:58.237Z,1008.46
2017-10-25T07:38:58.240Z,1008.47
2017-10-25T07:39:58.241Z,1008.45
2017-10-25T07:40:58.242Z,1008.46
2017-10-25T07:41:58.244Z,1008.38
2017-10-25T07:42:58.246Z,1008.46
2017-10-25T07:43:58.249Z,1008.36
2017-10-25T07:44:58.250Z,1008.32
2017-10-25T07:45:58.251Z,1008.40
2017-10-25T07:46:58.254Z,1008.39
2017-10-25T07:47:58.256Z,1008.41
2017-10-25T07:48:58.257Z,1008.32
2017-10-25T07:49:58.260Z,1008.37
2017-10-25T07:50:58.262Z,1008.34
2017-10-25T07:51:58.264Z,1008.40
2017-10-25T07:52:58.267Z,1008.40
2017-10-25T07:53:58.267Z,1008.37
2017-10-25T07:54:58.274Z,1008.38
2017-10-25T07:55:58.273Z,1008.40
2017-10-25T07:56:58.274Z,1008.43
2017-10-25T07:57:58.278Z,1008.49
2017-10-25T07:58:58.279Z,1008.53
2017-10-25T07:59:58.280Z,1008.49
2017-10-25T08:00:58.282Z,1008.50
2017-10-25T08:01:58.284Z,1008.45
2017-10-25T08:02:58.285Z,1008.51
2017-10-25T08:03:58.289Z,1008.53
2017-10-25T08:04:58.290Z,1008.55
2017-10-25T08:05:58.292Z,1008.46
2017-10-25T08:06:58.295Z,1008.47
2017-10-25T08:07:58.297Z,1008.51
2017-10-25T08:08:58.299Z,1008.65
2017-10-25T08:09:58.300Z,1008.55
2017-10-25T08:10:58.308Z,1008.54
2017-10-25T08:11:58.311Z,1008.60
2017-10-25T08:12:58.308Z,1008.54
2017-10-25T08:13:58.310Z,1008.52
2017-10-25T08:14:58.313Z,1008.51
2017-10-25T08:15:58.315Z,1008.53
2017-10-25T08:16:58.318Z,1008.57
2017-10-25T08:17:58.319Z,1008.54
2017-10-25T08:18:58.321Z,1008.53
2017-10-25T08:19:58.324Z,1008.57
2017-10-25T08:20:58.328Z,1008.57
2017-10-25T08:21:58.329Z,1008.53
2017-10-25T08:22:58.332Z,1008.59
2017-10-25T08:23:58.333Z,1008.56
2017-10-25T08:24:58.334Z,1008.62
2017-10-25T08:25:58.337Z,1008.57
2017-10-25T08:26:58.340Z,1008.52
2017-10-25T08:27:58.344Z,1008.45
2017-10-25T08:28:58.346Z,1008.47
2017-10-25T08:29:58.348Z,1008.50
2017-10-25T08:30:58.351Z,1008.60
2017-10-25T08:31:58.353Z,1008.57
2017-10-25T08:32:58.355Z,1008.62
2017-10-25T08:33:58.359Z,1008.67
2017-10-25T08:34:58.360Z,1008.65
2017-10-25T08:35:58.362Z,1008.69
2017-10-25T08:36:58.366Z,1008.70
2017-10-25T08:37:58.366Z,1008.67
2017-10-25T08:38:58.369Z,1008.71
2017-10-25T08:39:58.372Z,1008.75
2017-10-25T08:40:58.375Z,1008.69
2017-10-25T08:41:58.379Z,1008.73
2017-10-25T08:42:58.380Z,1008.68
2017-10-25T08:43:58.383Z,1008.66
2017-10-25T08:44:58.390Z,1008.66
2017-10-25T08:45:58.389Z,1008.67
2017-10-25T08:46:58.390Z,1008.74
2017-10-25T08:47:58.394Z,1008.70
2017-10-25T08:48:58.396Z,1008.84
2017-10-25T08:49:58.398Z,1008.78
2017-10-25T08:50:58.401Z,1008.77
2017-10-25T08:51:58.404Z,1008.84
2017-10-25T08:52:58.406Z,1008.81
2017-10-25T08:53:58.410Z,1008.83
2017-10-25T08:54:58.412Z,1008.80
2017-10-25T08:55:58.415Z,1008.83
2017-10-25T08:56:58.417Z,1008.74
2017-10-25T08:57:58.424Z,1008.89
2017-10-25T08:58:58.424Z,1008.82
2017-10-25T08:59:58.428Z,1008.84
2017-10-25T09:00:58.428Z,1008.87
2017-10-25T09:01:58.432Z,1008.94
2017-10-25T09:02:58.434Z,1008.92
2017-10-25T09:03:58.447Z,1009.00
2017-10-25T09:04:58.439Z,1009.05
2017-10-25T09:05:58.444Z,1009.14
2017-10-25T09:06:58.447Z,1009.04
2017-10-25T09:07:58.450Z,1009.04
2017-10-25T09:08:58.452Z,1009.03
2017-10-25T09:09:58.455Z,1009.15
2017-10-25T09:10:58.459Z,1009.10
2017-10-25T09:11:58.461Z,1009.14
2017-10-25T09:12:58.464Z,1009.10
2017-10-25T09:13:58.468Z,1009.12
2017-10-25T09:14:58.469Z,1009.13
2017-10-25T09:15:58.473Z,1009.13
2017-10-25T09:16:58.478Z,1009.02
2017-10-25T09:17:58.479Z,1009.10
2017-10-25T09:18:58.490Z,1009.08
2017-10-25T09:19:58.486Z,1009.15
2017-10-25T09:20:58.488Z,1009.02
2017-10-25T09:21:58.490Z,1009.10
2017-10-25T09:22:58.495Z,1009.11
2017-10-25T09:23:58.496Z,1009.05
2017-10-25T09:24:58.500Z,1009.00
2017-10-25T09:25:58.501Z,1009.07
2017-10-25T09:26:58.506Z,1009.07
2017-10-25T09:27:58.508Z,1009.12
2017-10-25T09:28:58.511Z,1009.12
2017-10-25T09:29:58.516Z,1009.08
2017-10-25T09:30:58.516Z,1009.05
2017-10-25T09:31:58.524Z,1009.06
2017-10-25T09:32:58.523Z,1009.04
2017-10-25T09:33:58.525Z,1009.11
2017-10-25T09:34:58.530Z,1009.09
2017-10-25T09:35:58.532Z,1009.20
2017-10-25T09:36:58.534Z,1009.00
2017-10-25T09:37:58.536Z,1009.14
2017-10-25T09:38:58.540Z,1009.09
2017-10-25T09:39:58.547Z,1009.05
2017-10-25T09:40:58.546Z,1009.09
2017-10-25T09:41:58.548Z,1009.12
2017-10-25T09:42:58.550Z,1009.10
2017-10-25T09:43:58.552Z,1009.15
2017-10-25T09:44:58.554Z,1009.08
2017-10-25T09:45:58.558Z,1009.08
2017-10-25T09:46:58.561Z,1009.10
2017-10-25T09:47:58.563Z,1009.13
2017-10-25T09:48:58.565Z,1009.15
2017-10-25T09:49:58.568Z,1009.15
2017-10-25T09:50:58.571Z,1009.31
2017-10-25T09:51:58.575Z,1009.15
2017-10-25T09:52:58.576Z,1009.16
2017-10-25T09:53:58.585Z,1009.15
2017-10-25T09:54:58.582Z,1009.19
2017-10-25T09:55:58.583Z,1009.19
2017-10-25T09:56:58.585Z,1009.22
2017-10-25T09:57:58.589Z,1009.18
2017-10-25T09:58:58.595Z,1009.20
2017-10-25T09:59:58.594Z,1009.25
2017-10-25T10:00:58.596Z,1009.29
2017-10-25T10:01:58.604Z,1009.31
2017-10-25T10:02:58.602Z,1009.32
2017-10-25T10:03:58.605Z,1009.31
2017-10-25T10:04:58.606Z,1009.33
2017-10-25T10:05:58.614Z,1009.34
2017-10-25T10:06:58.612Z,1009.35
2017-10-25T10:07:58.615Z,1009.40
2017-10-25T10:08:58.616Z,1009.38
2017-10-25T10:09:58.620Z,1009.38
2017-10-25T10:10:58.622Z,1009.37
2017-10-25T10:11:58.626Z,1009.36
2017-10-25T10:12:58.628Z,1009.40
2017-10-25T10:13:58.631Z,1009.43
2017-10-25T10:14:58.633Z,1009.41
2017-10-25T10:15:58.637Z,1009.50
2017-10-25T10:16:58.646Z,1009.44
2017-10-25T10:17:58.641Z,1009.40
2017-10-25T10:18:58.645Z,1009.38
2017-10-25T10:19:58.649Z,1009.37
2017-10-25T10:20:58.650Z,1009.48
2017-10-25T10:21:58.655Z,1009.42
2017-10-25T10:22:58.658Z,1009.39
2017-10-25T10:23:58.662Z,1009.43
2017-10-25T10:24:58.665Z,1009.47
2017-10-25T10:25:58.668Z,1009.47
2017-10-25T10:26:58.674Z,1009.40
2017-10-25T10:27:58.676Z,1009.42
2017-10-25T10:28:58.677Z,1009.43
2017-10-25T10:29:58.681Z,1009.49
2017-10-25T10:30:58.690Z,1009.43
2017-10-25T10:31:58.687Z,1009.44
2017-10-25T10:32:58.691Z,1009.43
2017-10-25T10:33:58.694Z,1009.42
2017-10-25T10:34:58.698Z,1009.45
2017-10-25T10:35:58.701Z,1009.39
2017-10-25T10:36:58.705Z,1009.45
2017-10-25T10:37:58.708Z,1009.45
2017-10-25T10:38:58.709Z,1009.48
2017-10-25T10:39:58.717Z,1009.41
2017-10-25T10:40:58.718Z,1009.45
2017-10-25T10:41:58.719Z,1009.43
2017-10-25T10:42:58.723Z,1009.52
2017-10-25T10:43:58.728Z,1009.49
2017-10-25T10:44:58.729Z,1009.55
2017-10-25T10:45:58.730Z,1009.55
2017-10-25T10:46:58.735Z,1009.56
2017-10-25T10:47:58.738Z,1009.60
2017-10-25T10:48:58.747Z,1009.52
2017-10-25T10:49:58.745Z,1009.61
2017-10-25T10:50:58.746Z,1009.58
2017-10-25T10:51:58.751Z,1009.61
2017-10-25T10:52:58.751Z,1009.71
2017-10-25T10:53:58.757Z,1009.69
2017-10-25T10:54:58.758Z,1009.67
2017-10-25T10:55:58.762Z,1009.68
2017-10-25T10:56:58.768Z,1009.62
2017-10-25T10:57:58.767Z,1009.69
2017-10-25T10:58:58.771Z,1009.69
2017-10-25T10:59:58.774Z,1009.75
2017-10-25T11:00:58.775Z,1009.69
2017-10-25T11:01:58.779Z,1009.80
2017-10-25T11:02:58.781Z,1009.74
2017-10-25T11:03:58.785Z,1009.67
2017-10-25T11:04:58.788Z,1009.77
2017-10-25T11:05:58.790Z,1009.76
2017-10-25T11:06:58.792Z,1009.75
2017-10-25T11:07:58.798Z,1009.74
2017-10-25T11:08:58.798Z,1009.72
2017-10-25T11:09:58.801Z,1009.74
2017-10-25T11:10:58.804Z,1009.70
2017-10-25T11:11:58.807Z,1009.73
2017-10-25T11:12:58.808Z,1009.71
2017-10-25T11:13:58.811Z,1009.75
2017-10-25T11:14:58.815Z,1009.73
2017-10-25T11:15:58.817Z,1009.68
2017-10-25T11:16:58.818Z,1009.74
2017-10-25T11:17:58.822Z,1009.73
2017-10-25T11:18:58.824Z,1009.73
2017-10-25T11:19:58.830Z,1009.70
2017-10-25T11:20:58.835Z,1009.70
2017-10-25T11:21:58.833Z,1009.74
2017-10-25T11:22:58.836Z,1009.69
2017-10-25T11:23:58.838Z,1009.68
2017-10-25T11:24:58.854Z,1009.69
2017-10-25T11:25:58.843Z,1009.73
2017-10-25T11:26:58.845Z,1009.76
2017-10-25T11:27:58.849Z,1009.77
2017-10-25T11:28:58.849Z,1009.77
2017-10-25T11:29:58.854Z,1009.74
2017-10-25T11:30:58.856Z,1009.77
2017-10-25T11:31:58.858Z,1009.76
2017-10-25T11:32:58.859Z,1009.72
2017-10-25T11:33:58.863Z,1009.76
2017-10-25T11:34:58.866Z,1009.79
2017-10-25T11:35:58.870Z,1009.72
2017-10-25T11:36:58.870Z,1009.76
2017-10-25T11:37:58.872Z,1009.73
2017-10-25T11:38:58.875Z,1009.74
2017-10-25T11:39:58.885Z,1009.71
2017-10-25T11:40:58.881Z,1009.76
2017-10-25T11:41:58.881Z,1009.79
2017-10-25T11:42:58.885Z,1009.73
2017-10-25T11:43:58.887Z,1009.74
2017-10-25T11:44:58.888Z,1009.70
2017-10-25T11:45:58.890Z,1009.70
2017-10-25T11:46:58.894Z,1009.73
2017-10-25T11:47:58.897Z,1009.73
2017-10-25T11:48:58.897Z,1009.78
2017-10-25T11:49:58.900Z,1009.73
2017-10-25T11:50:58.909Z,1009.75
2017-10-25T11:51:58.906Z,1009.75
2017-10-25T11:52:58.907Z,1009.78
2017-10-25T11:53:58.910Z,1009.79
2017-10-25T11:54:58.912Z,1009.78
2017-10-25T11:55:58.914Z,1009.78
2017-10-25T11:56:58.916Z,1009.82
2017-10-25T11:57:58.919Z,1009.81
2017-10-25T11:58:58.920Z,1009.80
2017-10-25T11:59:58.923Z,1009.81
2017-10-25T12:00:58.924Z,1009.84
2017-10-25T12:01:58.928Z,1009.82
2017-10-25T12:02:58.930Z,1009.83
2017-10-25T12:03:58.934Z,1009.83
2017-10-25T12:04:58.934Z,1009.78
2017-10-25T12:05:58.937Z,1009.80