createdAt,value
2018-04-01T00:00:00.669Z,11.96
2018-04-01T00:00:41.178Z,11.85
2018-04-01T00:01:21.810Z,11.8
2018-04-01T00:02:02.314Z,11.91
2018-04-01T00:02:42.837Z,11.94
2018-04-01T00:03:23.355Z,11.96
2018-04-01T00:04:03.836Z,11.85
2018-04-01T00:04:44.348Z,11.85
2018-04-01T00:05:24.888Z,11.86
2018-04-01T00:06:05.395Z,11.86
2018-04-01T00:06:45.979Z,11.83
2018-04-01T00:07:26.439Z,11.88
2018-04-01T00:08:07.006Z,11.98
2018-04-01T00:08:47.499Z,11.96
2018-04-01T00:09:28.085Z,11.83
2018-04-01T00:10:08.595Z,11.9
2018-04-01T00:10:49.099Z,11.98
2018-04-01T00:11:29.586Z,11.99
2018-04-01T00:12:10.099Z,11.95
2018-04-01T00:12:50.585Z,12.02
2018-04-01T00:13:31.118Z,11.83
2018-04-01T00:14:11.586Z,11.96
2018-04-01T00:14:52.153Z,11.9
2018-04-01T00:15:32.632Z,11.83
2018-04-01T00:16:13.122Z,11.76
2018-04-01T00:16:53.629Z,11.78
2018-04-01T00:17:34.123Z,11.8
2018-04-01T00:18:14.639Z,11.64
2018-04-01T00:18:55.070Z,11.62
2018-04-01T00:19:35.558Z,11.62
2018-04-01T00:20:16.054Z,11.67
2018-04-01T00:20:56.598Z,11.65
2018-04-01T00:21:37.074Z,11.57
2018-04-01T00:22:17.587Z,11.6
2018-04-01T00:22:58.049Z,11.7
2018-04-01T00:23:38.565Z,11.72
2018-04-01T00:24:19.045Z,11.67
2018-04-01T00:24:59.523Z,11.73
2018-04-01T00:25:40.002Z,11.75
2018-04-01T00:26:20.466Z,11.79
2018-04-01T00:27:00.967Z,11.75
2018-04-01T00:27:41.520Z,11.73
2018-04-01T00:28:21.998Z,11.79
2018-04-01T00:29:02.530Z,11.86
2018-04-01T00:29:42.993Z,11.76
2018-04-01T00:30:23.460Z,11.79
2018-04-01T00:31:03.935Z,11.75
2018-04-01T00:31:44.441Z,11.64
2018-04-01T00:32:24.935Z,11.64
2018-04-01T00:33:05.424Z,11.69
2018-04-01T00:33:45.860Z,11.7
2018-04-01T00:34:26.371Z,11.64
2018-04-01T00:35:06.884Z,11.65
2018-04-01T00:35:47.369Z,11.58
2018-04-01T00:36:27.890Z,11.58
2018-04-01T00:37:08.405Z,11.62
2018-04-01T00:37:48.877Z,11.62
2018-04-01T00:38:29.379Z,11.6
2018-04-01T00:39:09.904Z,11.69
2018-04-01T00:39:50.383Z,11.55
2018-04-01T00:40:30.878Z,11.7
2018-04-01T00:41:11.414Z,11.6
2018-04-01T00:41:51.879Z,11.67
2018-04-01T00:42:32.422Z,11.6
2018-04-01T00:43:12.956Z,11.57
2018-04-01T00:43:53.511Z,11.65
2018-04-01T00:44:34.039Z,11.65
2018-04-01T00:45:14.546Z,11.75
2018-04-01T00:45:55.048Z,11.69
2018-04-01T00:46:35.549Z,11.64
2018-04-01T00:47:16.050Z,11.67
2018-04-01T00:47:56.594Z,11.7
2018-04-01T00:48:37.354Z,11.65
2018-04-01T00:49:17.832Z,11.69
2018-04-01T00:49:58.347Z,11.64
2018-04-01T00:51:58.280Z,11.75
2018-04-01T00:52:38.777Z,11.83
2018-04-01T00:53:19.276Z,11.67
2018-04-01T00:53:59.775Z,11.82
2018-04-01T00:54:40.361Z,11.64
2018-04-01T00:55:20.864Z,11.57
2018-04-01T00:56:01.374Z,11.69
2018-04-01T00:56:41.848Z,11.65
2018-04-01T00:57:22.363Z,11.75
2018-04-01T00:58:02.940Z,11.58
2018-04-01T00:58:43.465Z,11.64
2018-04-01T00:59:23.954Z,11.55
2018-04-01T01:00:04.457Z,11.52
2018-04-01T01:00:44.971Z,11.49
2018-04-01T01:01:25.463Z,11.51
2018-04-01T01:02:06.025Z,11.54
2018-04-01T01:02:46.514Z,11.55
2018-04-01T01:03:27.028Z,11.61
2018-04-01T01:04:07.517Z,11.54
2018-04-01T01:04:48.018Z,11.46
2018-04-01T01:05:28.645Z,11.52
2018-04-01T01:06:09.141Z,11.44
2018-04-01T01:06:49.658Z,11.42
2018-04-01T01:07:30.182Z,11.51
2018-04-01T01:08:10.628Z,11.6
2018-04-01T01:08:51.153Z,11.54
2018-04-01T01:09:31.831Z,11.54
2018-04-01T01:10:12.350Z,11.55
2018-04-01T01:10:52.848Z,11.6
2018-04-01T01:11:33.364Z,11.62
2018-04-01T01:12:13.861Z,11.62
2018-04-01T01:12:54.357Z,11.58
2018-04-01T01:13:34.856Z,11.57
2018-04-01T01:14:15.377Z,11.46
2018-04-01T01:14:55.878Z,11.47
2018-04-01T01:15:36.385Z,11.43
2018-04-01T01:16:16.909Z,11.44
2018-04-01T01:16:57.405Z,11.42
2018-04-01T01:17:37.923Z,11.4
2018-04-01T01:18:18.434Z,11.39
2018-04-01T01:18:58.992Z,11.42
2018-04-01T01:19:39.471Z,11.43
2018-04-01T01:20:20.023Z,11.36
2018-04-01T01:21:00.489Z,11.32
2018-04-01T01:21:40.989Z,11.36
2018-04-01T01:22:21.499Z,11.36
2018-04-01T01:23:01.998Z,11.39
2018-04-01T01:23:42.537Z,11.29
2018-04-01T01:24:22.995Z,11.42
2018-04-01T01:25:03.568Z,11.47
2018-04-01T01:25:44.078Z,11.57
2018-04-01T01:26:24.570Z,11.55
2018-04-01T01:27:05.082Z,11.62
2018-04-01T01:27:45.556Z,11.73
2018-04-01T01:28:26.061Z,11.57
2018-04-01T01:29:06.566Z,11.57
2018-04-01T01:29:47.059Z,11.64
2018-04-01T01:30:27.579Z,11.54
2018-04-01T01:31:08.076Z,11.52
2018-04-01T01:31:48.594Z,11.49
2018-04-01T01:32:29.197Z,11.46
2018-04-01T01:33:09.748Z,11.46
2018-04-01T01:33:50.233Z,11.4
2018-04-01T01:34:30.718Z,11.49
2018-04-01T01:35:11.185Z,11.47
2018-04-01T01:35:51.676Z,11.47
2018-04-01T01:36:32.186Z,11.43
2018-04-01T01:37:12.664Z,11.42
2018-04-01T01:37:53.195Z,11.22
2018-04-01T01:38:33.713Z,11.28
2018-04-01T01:39:14.282Z,11.21
2018-04-01T01:39:54.743Z,11.19
2018-04-01T01:40:35.466Z,11.22
2018-04-01T01:41:15.964Z,11.11
2018-04-01T01:41:56.495Z,11.1
2018-04-01T01:42:36.979Z,11.1
2018-04-01T01:43:17.487Z,11.18
2018-04-01T01:43:58.009Z,11.29
2018-04-01T01:44:38.509Z,11.28
2018-04-01T01:45:19.042Z,11.32
2018-04-01T01:45:59.518Z,11.28
2018-04-01T01:46:40.031Z,11.28
2018-04-01T01:47:20.532Z,11.28
2018-04-01T01:48:01.035Z,11.37
2018-04-01T01:48:41.554Z,11.32
2018-04-01T01:49:22.116Z,11.32
2018-04-01T01:50:02.661Z,11.28
2018-04-01T01:50:43.192Z,11.35
2018-04-01T01:51:23.692Z,11.29
2018-04-01T01:52:04.211Z,11.15
2018-04-01T01:52:44.700Z,11.18
2018-04-01T01:53:25.282Z,11.19
2018-04-01T01:54:05.851Z,11.18
2018-04-01T01:54:46.433Z,11.18
2018-04-01T01:55:26.952Z,11.18
2018-04-01T01:56:07.433Z,11.06
2018-04-01T01:56:47.951Z,10.96
2018-04-01T01:57:28.502Z,11.09
2018-04-01T01:58:08.982Z,11.22
2018-04-01T01:58:49.473Z,11.19
2018-04-01T01:59:29.965Z,11.14
2018-04-01T02:00:10.546Z,11.14
2018-04-01T02:00:51.057Z,11.22
2018-04-01T02:01:31.595Z,11.19
2018-04-01T02:02:12.088Z,11.15
2018-04-01T02:02:52.606Z,11.18
2018-04-01T02:03:33.055Z,11.18
2018-04-01T02:04:13.569Z,11.07
2018-04-01T02:04:54.084Z,11.14
2018-04-01T02:05:34.601Z,11.1
2018-04-01T02:06:15.116Z,10.96
2018-04-01T02:06:55.643Z,10.97
2018-04-01T02:07:36.159Z,10.99
2018-04-01T02:08:16.646Z,10.96
2018-04-01T02:08:57.167Z,10.91
2018-04-01T02:09:37.664Z,10.86
2018-04-01T02:10:18.171Z,10.88
2018-04-01T02:10:58.672Z,11.02
2018-04-01T02:11:39.191Z,10.89
2018-04-01T02:12:19.687Z,10.89
2018-04-01T02:13:00.198Z,10.76
2018-04-01T02:13:40.712Z,10.89
2018-04-01T02:14:21.150Z,10.85
2018-04-01T02:15:01.647Z,10.86
2018-04-01T02:15:42.162Z,10.96
2018-04-01T02:16:22.670Z,10.89
2018-04-01T02:17:03.181Z,10.96
2018-04-01T02:17:43.693Z,10.97
2018-04-01T02:18:24.201Z,10.97
2018-04-01T02:19:04.714Z,10.94
2018-04-01T02:19:45.209Z,10.92
2018-04-01T02:20:25.698Z,10.97
2018-04-01T02:21:06.308Z,10.94
2018-04-01T02:21:46.830Z,10.79
2018-04-01T02:22:27.331Z,10.81
2018-04-01T02:23:07.845Z,10.79
2018-04-01T02:23:48.363Z,10.74
2018-04-01T02:24:28.871Z,10.82
2018-04-01T02:25:09.363Z,10.67
2018-04-01T02:25:49.836Z,10.68
2018-04-01T02:26:30.377Z,10.82
2018-04-01T02:27:10.879Z,10.78
2018-04-01T02:27:51.348Z,10.71
2018-04-01T02:28:31.884Z,10.73
2018-04-01T02:29:12.380Z,10.67
2018-04-01T02:29:52.907Z,10.56
2018-04-01T02:30:33.394Z,10.66
2018-04-01T02:31:13.901Z,10.63
2018-04-01T02:31:54.406Z,10.53
2018-04-01T02:32:34.922Z,10.78
2018-04-01T02:33:15.408Z,10.76
2018-04-01T02:33:55.926Z,10.61
2018-04-01T02:34:36.463Z,10.7
2018-04-01T02:35:16.984Z,10.81
2018-04-01T02:35:57.491Z,10.79
2018-04-01T02:36:37.943Z,10.91
2018-04-01T02:37:18.481Z,10.78
2018-04-01T02:37:58.983Z,10.78
2018-04-01T02:38:39.424Z,10.78
2018-04-01T02:39:19.954Z,10.78
2018-04-01T02:40:00.422Z,10.81
2018-04-01T02:40:40.927Z,10.81
2018-04-01T02:41:21.415Z,10.7
2018-04-01T02:42:01.951Z,10.7
2018-04-01T02:42:42.420Z,10.61
2018-04-01T02:43:22.919Z,10.67
2018-04-01T02:44:03.417Z,10.59
2018-04-01T02:44:43.915Z,10.59
2018-04-01T02:45:24.432Z,10.63
2018-04-01T02:46:04.934Z,10.6
2018-04-01T02:46:45.452Z,10.59
2018-04-01T02:47:25.925Z,10.63
2018-04-01T02:48:06.462Z,10.66
2018-04-01T02:48:46.968Z,10.74
2018-04-01T02:50:45.156Z,10.81
2018-04-01T02:51:25.652Z,10.84
2018-04-01T02:52:06.173Z,10.73
2018-04-01T02:52:46.803Z,10.68
2018-04-01T02:53:27.325Z,10.63
2018-04-01T02:54:07.813Z,10.67
2018-04-01T02:54:48.311Z,10.61
2018-04-01T02:55:28.853Z,10.78
2018-04-01T02:56:09.363Z,10.82
2018-04-01T02:56:49.908Z,10.76
2018-04-01T02:57:30.395Z,10.74
2018-04-01T02:58:10.888Z,10.82
2018-04-01T02:58:51.404Z,10.84
2018-04-01T02:59:31.890Z,10.63
2018-04-01T03:00:12.390Z,10.66
2018-04-01T03:00:52.899Z,10.76
2018-04-01T03:01:33.380Z,10.85
2018-04-01T03:02:13.886Z,10.76
2018-04-01T03:02:54.388Z,10.66
2018-04-01T03:03:34.911Z,10.7
2018-04-01T03:04:15.396Z,10.68
2018-04-01T03:04:55.909Z,10.7
2018-04-01T03:05:36.401Z,10.66
2018-04-01T03:06:16.907Z,10.6
2018-04-01T03:06:57.392Z,10.6
2018-04-01T03:07:38.011Z,10.59
2018-04-01T03:08:18.523Z,10.61
2018-04-01T03:08:59.005Z,10.61
2018-04-01T03:09:39.532Z,10.66
2018-04-01T03:10:20.024Z,10.79
2018-04-01T03:11:00.539Z,10.84
2018-04-01T03:11:41.020Z,10.78
2018-04-01T03:12:21.526Z,10.61
2018-04-01T03:13:02.016Z,10.74
2018-04-01T03:13:42.530Z,10.71
2018-04-01T03:14:23.001Z,10.61
2018-04-01T03:15:03.520Z,10.81
2018-04-01T03:15:43.992Z,10.76
2018-04-01T03:16:24.482Z,10.82
2018-04-01T03:17:04.987Z,10.82
2018-04-01T03:17:45.491Z,10.78
2018-04-01T03:18:25.966Z,10.82
2018-04-01T03:19:06.466Z,10.79
2018-04-01T03:19:46.971Z,10.79
2018-04-01T03:20:27.458Z,10.92
2018-04-01T03:21:07.959Z,10.96
2018-04-01T03:21:48.489Z,10.96
2018-04-01T03:22:29.007Z,10.96
2018-04-01T03:23:09.520Z,11.02
2018-04-01T03:23:49.980Z,10.96
2018-04-01T03:24:30.462Z,11
2018-04-01T03:25:10.975Z,10.94
2018-04-01T03:25:51.523Z,11.02
2018-04-01T03:26:32.000Z,10.97
2018-04-01T03:27:12.514Z,10.92
2018-04-01T03:27:52.973Z,10.92
2018-04-01T03:28:34.377Z,10.91
2018-04-01T03:29:14.920Z,10.88
2018-04-01T03:29:55.462Z,10.94
2018-04-01T03:30:35.944Z,10.85
2018-04-01T03:31:16.486Z,10.81
2018-04-01T03:31:56.979Z,10.78
2018-04-01T03:32:37.460Z,10.78
2018-04-01T03:33:17.981Z,10.79
2018-04-01T03:33:58.439Z,10.86
2018-04-01T03:34:38.989Z,10.82
2018-04-01T03:35:19.462Z,10.85
2018-04-01T03:35:59.973Z,10.84
2018-04-01T03:36:40.477Z,10.78
2018-04-01T03:37:21.006Z,10.74
2018-04-01T03:38:01.506Z,10.68
2018-04-01T03:38:42.008Z,10.79
2018-04-01T03:39:22.549Z,10.84
2018-04-01T03:40:03.040Z,10.84
2018-04-01T03:40:43.541Z,10.85
2018-04-01T03:41:24.049Z,10.85
2018-04-01T03:42:04.592Z,10.84
2018-04-01T03:42:45.082Z,10.81
2018-04-01T03:43:25.638Z,10.85
2018-04-01T03:44:06.133Z,10.89
2018-04-01T03:44:46.630Z,10.79
2018-04-01T03:45:27.125Z,10.78
2018-04-01T03:46:07.641Z,10.81
2018-04-01T03:46:48.150Z,10.79
2018-04-01T03:47:28.692Z,10.82
2018-04-01T03:48:09.147Z,10.79
2018-04-01T03:48:49.661Z,10.79
2018-04-01T03:49:30.134Z,10.81
2018-04-01T03:50:10.627Z,10.78
2018-04-01T03:50:51.377Z,10.67
2018-04-01T03:51:31.824Z,10.6
2018-04-01T03:52:12.324Z,10.74
2018-04-01T03:52:52.788Z,10.67
2018-04-01T03:53:33.286Z,10.71
2018-04-01T03:54:13.775Z,10.7
2018-04-01T03:54:54.235Z,10.78
2018-04-01T03:55:34.739Z,10.81
2018-04-01T03:56:15.281Z,10.79
2018-04-01T03:56:55.762Z,10.67
2018-04-01T03:57:36.239Z,10.85
2018-04-01T03:58:16.723Z,10.73
2018-04-01T03:58:57.243Z,10.66
2018-04-01T03:59:37.748Z,10.74
2018-04-01T04:00:18.218Z,10.81
2018-04-01T04:00:58.713Z,10.81
2018-04-01T04:01:39.196Z,10.85
2018-04-01T04:02:19.720Z,10.82
2018-04-01T04:03:00.303Z,10.78
2018-04-01T04:03:40.821Z,10.78
2018-04-01T04:04:21.290Z,10.7
2018-04-01T04:05:01.805Z,10.71
2018-04-01T04:05:42.316Z,10.79
2018-04-01T04:06:22.851Z,10.79
2018-04-01T04:07:03.444Z,10.79
2018-04-01T04:07:43.901Z,10.82
2018-04-01T04:08:24.413Z,10.64
2018-04-01T04:09:04.904Z,10.63
2018-04-01T04:09:45.402Z,10.68
2018-04-01T04:10:25.886Z,10.6
2018-04-01T04:11:06.393Z,10.6
2018-04-01T04:11:46.883Z,10.68
2018-04-01T04:12:27.351Z,10.59
2018-04-01T04:13:07.860Z,10.61
2018-04-01T04:13:48.358Z,10.66
2018-04-01T04:14:28.818Z,10.61
2018-04-01T04:15:09.332Z,10.7
2018-04-01T04:15:49.792Z,10.61
2018-04-01T04:16:30.272Z,10.68
2018-04-01T04:17:10.815Z,10.81
2018-04-01T04:17:51.308Z,10.85
2018-04-01T04:18:31.836Z,10.94
2018-04-01T04:19:12.284Z,10.92
2018-04-01T04:19:52.789Z,10.85
2018-04-01T04:20:33.282Z,10.85
2018-04-01T04:21:13.795Z,10.73
2018-04-01T04:21:54.317Z,10.84
2018-04-01T04:22:34.807Z,10.85
2018-04-01T04:23:15.346Z,10.85
2018-04-01T04:23:55.896Z,10.82
2018-04-01T04:24:36.419Z,10.84
2018-04-01T04:25:16.943Z,10.84
2018-04-01T04:25:57.452Z,10.81
2018-04-01T04:26:37.994Z,10.89
2018-04-01T04:27:18.509Z,10.94
2018-04-01T04:27:59.036Z,10.88
2018-04-01T04:28:39.531Z,10.91
2018-04-01T04:29:20.057Z,10.96
2018-04-01T04:30:00.529Z,10.91
2018-04-01T04:30:41.020Z,10.85
2018-04-01T04:31:21.503Z,10.86
2018-04-01T04:32:02.012Z,10.94
2018-04-01T04:32:42.517Z,10.89
2018-04-01T04:33:22.999Z,10.94
2018-04-01T04:34:03.565Z,10.96
2018-04-01T04:34:44.100Z,10.96
2018-04-01T04:35:24.602Z,10.94
2018-04-01T04:36:05.096Z,10.99
2018-04-01T04:36:45.604Z,10.92
2018-04-01T04:37:26.116Z,10.99
2018-04-01T04:38:06.612Z,10.96
2018-04-01T04:38:47.126Z,11.03
2018-04-01T04:39:27.635Z,10.85
2018-04-01T04:40:08.139Z,10.79
2018-04-01T04:40:48.770Z,10.74
2018-04-01T04:41:29.304Z,10.82
2018-04-01T04:42:09.836Z,10.76
2018-04-01T04:42:50.320Z,10.73
2018-04-01T04:43:30.814Z,10.7
2018-04-01T04:44:11.302Z,10.79
2018-04-01T04:44:51.826Z,10.74
2018-04-01T04:45:32.261Z,10.86
2018-04-01T04:46:12.746Z,10.78
2018-04-01T04:46:53.293Z,10.82
2018-04-01T04:47:33.768Z,10.79
2018-04-01T04:48:14.267Z,10.85
2018-04-01T04:48:54.864Z,10.81
2018-04-01T04:49:35.372Z,10.76
2018-04-01T04:50:15.888Z,10.73
2018-04-01T04:50:56.361Z,10.79
2018-04-01T04:51:36.858Z,10.79
2018-04-01T04:52:17.375Z,10.91
2018-04-01T04:52:57.882Z,10.92
2018-04-01T04:53:38.382Z,10.94
2018-04-01T04:54:18.898Z,10.96
2018-04-01T04:54:59.442Z,10.99
2018-04-01T04:55:39.929Z,10.97
2018-04-01T04:56:20.411Z,10.79
2018-04-01T04:57:00.972Z,10.88
2018-04-01T04:57:41.546Z,10.86
2018-04-01T04:58:21.974Z,10.94
2018-04-01T04:59:02.467Z,10.97
2018-04-01T04:59:42.938Z,10.88
2018-04-01T05:00:23.486Z,10.94
2018-04-01T05:01:03.943Z,10.85
2018-04-01T05:01:44.442Z,10.97
2018-04-01T05:02:24.953Z,10.84
2018-04-01T05:03:05.475Z,10.81
2018-04-01T05:03:45.939Z,10.89
2018-04-01T05:04:26.434Z,10.91
2018-04-01T05:05:06.955Z,10.96
2018-04-01T05:05:47.460Z,10.91
2018-04-01T05:06:27.997Z,10.96
2018-04-01T05:07:08.524Z,10.81
2018-04-01T05:07:49.018Z,10.79
2018-04-01T05:08:29.505Z,10.88
2018-04-01T05:09:09.994Z,10.82
2018-04-01T05:09:50.516Z,10.92
2018-04-01T05:10:31.015Z,10.82
2018-04-01T05:11:12.346Z,10.92
2018-04-01T05:11:52.891Z,10.89
2018-04-01T05:12:33.389Z,10.94
2018-04-01T05:13:13.841Z,10.81
2018-04-01T05:13:54.334Z,10.89
2018-04-01T05:14:34.837Z,10.99
2018-04-01T05:15:15.329Z,11.04
2018-04-01T05:15:55.844Z,10.96
2018-04-01T05:16:36.388Z,10.97
2018-04-01T05:17:16.927Z,10.91
2018-04-01T05:17:57.439Z,10.91
2018-04-01T05:18:37.944Z,10.99
2018-04-01T05:19:18.484Z,10.96
2018-04-01T05:19:58.984Z,10.99
2018-04-01T05:20:39.494Z,10.94
2018-04-01T05:21:20.032Z,10.99
2018-04-01T05:22:00.614Z,10.97
2018-04-01T05:22:41.117Z,10.96
2018-04-01T05:23:21.616Z,10.97
2018-04-01T05:24:02.119Z,10.99
2018-04-01T05:24:42.662Z,10.97
2018-04-01T05:25:23.164Z,10.97
2018-04-01T05:26:03.680Z,10.94
2018-04-01T05:26:44.150Z,10.85
2018-04-01T05:27:24.674Z,10.85
2018-04-01T05:28:05.151Z,10.82
2018-04-01T05:28:45.627Z,10.79
2018-04-01T05:29:26.127Z,10.74
2018-04-01T05:30:06.610Z,10.86
2018-04-01T05:30:47.128Z,10.88
2018-04-01T05:31:27.639Z,10.84
2018-04-01T05:32:08.166Z,10.86
2018-04-01T05:32:48.665Z,10.86
2018-04-01T05:33:29.171Z,11
2018-04-01T05:34:09.648Z,10.86
2018-04-01T05:34:50.165Z,10.99
2018-04-01T05:35:30.635Z,10.94
2018-04-01T05:36:11.154Z,10.89
2018-04-01T05:36:51.637Z,10.79
2018-04-01T05:37:32.127Z,10.86
2018-04-01T05:38:12.631Z,10.79
2018-04-01T05:38:53.124Z,10.91
2018-04-01T05:39:33.624Z,10.79
2018-04-01T05:40:14.090Z,10.94
2018-04-01T05:40:54.680Z,10.94
2018-04-01T05:41:35.257Z,10.96
2018-04-01T05:42:15.725Z,10.96
2018-04-01T05:42:56.236Z,10.99
2018-04-01T05:43:36.722Z,10.92
2018-04-01T05:44:17.234Z,10.96
2018-04-01T05:44:57.704Z,11.02
2018-04-01T05:45:38.199Z,10.99
2018-04-01T05:46:18.657Z,10.94
2018-04-01T05:46:59.147Z,10.88
2018-04-01T05:47:39.625Z,10.97
2018-04-01T05:48:20.153Z,10.97
2018-04-01T05:49:00.651Z,10.94
2018-04-01T05:49:41.108Z,10.94
2018-04-01T05:50:21.613Z,10.92
2018-04-01T05:51:02.051Z,10.84
2018-04-01T05:51:42.528Z,10.97
2018-04-01T05:52:23.033Z,10.97
2018-04-01T05:53:03.554Z,10.99
2018-04-01T05:53:44.040Z,10.97
2018-04-01T05:54:24.557Z,10.91
2018-04-01T05:55:05.108Z,10.96
2018-04-01T05:55:45.556Z,10.97
2018-04-01T05:56:26.034Z,10.99
2018-04-01T05:57:06.543Z,10.92
2018-04-01T05:57:47.033Z,10.88
2018-04-01T05:58:27.482Z,10.96
2018-04-01T05:59:08.020Z,11
2018-04-01T05:59:48.448Z,11
2018-04-01T06:00:29.031Z,11.07
2018-04-01T06:01:09.502Z,11.06
2018-04-01T06:01:49.998Z,11.04
2018-04-01T06:02:30.493Z,11.02
2018-04-01T06:03:10.979Z,10.96
2018-04-01T06:03:51.430Z,11.04
2018-04-01T06:04:31.942Z,11.02
2018-04-01T06:05:12.492Z,11
2018-04-01T06:05:52.932Z,11.04
2018-04-01T06:06:33.511Z,10.92
2018-04-01T06:07:14.000Z,10.92
2018-04-01T06:07:54.665Z,10.97
2018-04-01T06:08:35.006Z,10.92
2018-04-01T06:09:15.514Z,10.88
2018-04-01T06:09:56.016Z,10.94
2018-04-01T06:10:36.559Z,10.94
2018-04-01T06:11:17.064Z,10.88
2018-04-01T06:11:57.572Z,10.88
2018-04-01T06:12:38.040Z,10.91
2018-04-01T06:13:18.538Z,10.94
2018-04-01T06:13:59.091Z,10.99
2018-04-01T06:14:39.568Z,11.03
2018-04-01T06:15:20.060Z,11.02
2018-04-01T06:16:00.577Z,11.04
2018-04-01T06:16:41.048Z,10.94
2018-04-01T06:17:21.553Z,11.14
2018-04-01T06:18:02.028Z,11.22
2018-04-01T06:18:42.499Z,11.17
2018-04-01T06:19:23.006Z,11.22
2018-04-01T06:20:03.529Z,11.18
2018-04-01T06:20:44.013Z,11.19
2018-04-01T06:21:24.470Z,11.11
2018-04-01T06:22:04.998Z,11.14
2018-04-01T06:22:45.467Z,11.07
2018-04-01T06:23:25.974Z,11.17
2018-04-01T06:24:06.486Z,11.17
2018-04-01T06:24:46.955Z,11.11
2018-04-01T06:25:27.442Z,11.21
2018-04-01T06:26:07.938Z,11.14
2018-04-01T06:26:48.497Z,11.14
2018-04-01T06:27:28.995Z,11.15
2018-04-01T06:28:09.498Z,11.09
2018-04-01T06:28:49.979Z,11.14
2018-04-01T06:29:30.426Z,11.17
2018-04-01T06:30:10.918Z,11.09
2018-04-01T06:30:51.442Z,11.14
2018-04-01T06:31:31.924Z,11.09
2018-04-01T06:32:12.401Z,11.15
2018-04-01T06:32:52.913Z,11.18
2018-04-01T06:33:33.365Z,11.19
2018-04-01T06:34:13.879Z,11.21
2018-04-01T06:34:54.455Z,11.15
2018-04-01T06:35:34.872Z,11.15
2018-04-01T06:36:15.372Z,11.24
2018-04-01T06:36:56.415Z,11.18
2018-04-01T06:37:36.360Z,11.15
2018-04-01T06:38:16.820Z,11.18
2018-04-01T06:38:58.207Z,11.17
2018-04-01T06:39:38.743Z,11.36
2018-04-01T06:40:19.177Z,11.44
2018-04-01T06:41:00.202Z,11.51
2018-04-01T06:41:40.702Z,11.51
2018-04-01T06:42:21.211Z,11.75
2018-04-01T06:43:01.662Z,11.64
2018-04-01T06:43:42.183Z,11.64
2018-04-01T06:44:22.595Z,11.54
2018-04-01T06:45:03.095Z,11.51
2018-04-01T06:45:43.572Z,11.55
2018-04-01T06:46:24.047Z,11.54
2018-04-01T06:47:04.502Z,11.52
2018-04-01T06:47:44.999Z,11.51
2018-04-01T06:48:25.770Z,11.46
2018-04-01T06:49:06.243Z,11.4
2018-04-01T06:49:46.695Z,11.46
2018-04-01T06:50:27.241Z,11.47
2018-04-01T06:51:07.737Z,11.52
2018-04-01T06:51:48.275Z,11.64
2018-04-01T06:52:28.718Z,11.6
2018-04-01T06:53:09.166Z,11.61
2018-04-01T06:53:49.654Z,11.54
2018-04-01T06:54:30.147Z,11.54
2018-04-01T06:55:10.634Z,11.39
2018-04-01T06:55:51.111Z,11.47
2018-04-01T06:56:31.598Z,11.51
2018-04-01T06:57:12.117Z,11.51
2018-04-01T06:57:52.578Z,11.61
2018-04-01T06:58:33.083Z,11.64
2018-04-01T06:59:13.554Z,11.51
2018-04-01T06:59:54.069Z,11.57
2018-04-01T07:00:34.569Z,11.7
2018-04-01T07:01:15.086Z,11.7
2018-04-01T07:01:55.626Z,11.62
2018-04-01T07:02:36.062Z,11.72
2018-04-01T07:03:16.529Z,11.69
2018-04-01T07:03:57.111Z,11.73
2018-04-01T07:04:37.606Z,11.61
2018-04-01T07:05:18.083Z,11.69
2018-04-01T07:05:58.561Z,11.62
2018-04-01T07:06:39.087Z,11.54
2018-04-01T07:07:19.534Z,11.47
2018-04-01T07:08:00.014Z,11.58
2018-04-01T07:08:40.523Z,11.54
2018-04-01T07:09:21.044Z,11.43
2018-04-01T07:10:01.465Z,11.46
2018-04-01T07:10:42.014Z,11.51
2018-04-01T07:11:22.533Z,11.51
2018-04-01T07:12:03.024Z,11.51
2018-04-01T07:12:43.525Z,11.57
2018-04-01T07:13:24.025Z,11.67
2018-04-01T07:14:04.598Z,11.67
2018-04-01T07:14:45.068Z,11.73
2018-04-01T07:15:25.533Z,11.79
2018-04-01T07:16:06.078Z,11.65
2018-04-01T07:16:46.546Z,11.55
2018-04-01T07:17:27.035Z,11.6
2018-04-01T07:18:07.551Z,11.44
2018-04-01T07:18:48.027Z,11.37
2018-04-01T07:19:28.527Z,11.28
2018-04-01T07:20:09.058Z,11.33
2018-04-01T07:20:49.516Z,11.37
2018-04-01T07:21:30.005Z,11.35
2018-04-01T07:22:10.515Z,11.25
2018-04-01T07:22:51.009Z,11.29
2018-04-01T07:23:31.534Z,11.42
2018-04-01T07:24:12.199Z,11.51
2018-04-01T07:24:52.671Z,11.42
2018-04-01T07:25:33.149Z,11.43
2018-04-01T07:26:13.662Z,11.46
2018-04-01T07:26:54.155Z,11.27
2018-04-01T07:27:34.633Z,11.27
2018-04-01T07:28:15.112Z,11.28
2018-04-01T07:28:55.620Z,11.25
2018-04-01T07:29:36.119Z,11.39
2018-04-01T07:30:16.603Z,11.44
2018-04-01T07:30:57.061Z,11.36
2018-04-01T07:31:37.558Z,11.33
2018-04-01T07:32:18.065Z,11.46
2018-04-01T07:32:58.550Z,11.57
2018-04-01T07:33:39.056Z,11.51
2018-04-01T07:34:19.543Z,11.47
2018-04-01T07:35:00.014Z,11.57
2018-04-01T07:35:40.493Z,11.67
2018-04-01T07:36:21.023Z,11.65
2018-04-01T07:37:01.552Z,11.54
2018-04-01T07:37:42.035Z,11.4
2018-04-01T07:38:22.522Z,11.44
2018-04-01T07:39:03.042Z,11.51
2018-04-01T07:39:43.534Z,11.47
2018-04-01T07:40:24.042Z,11.57
2018-04-01T07:41:04.534Z,11.69
2018-04-01T07:41:44.994Z,11.65
2018-04-01T07:42:25.531Z,11.6
2018-04-01T07:43:05.992Z,11.67
2018-04-01T07:43:46.488Z,11.83
2018-04-01T07:44:26.962Z,11.78
2018-04-01T07:45:07.467Z,11.79
2018-04-01T07:45:47.975Z,11.78
2018-04-01T07:46:28.406Z,11.72
2018-04-01T07:47:08.953Z,11.7
2018-04-01T07:47:49.404Z,11.73
2018-04-01T07:48:29.933Z,11.55
2018-04-01T07:49:10.373Z,11.57
2018-04-01T07:49:51.075Z,11.54
2018-04-01T07:50:31.514Z,11.46
2018-04-01T07:51:11.993Z,11.54
2018-04-01T07:51:52.483Z,11.44
2018-04-01T07:52:32.960Z,11.4
2018-04-01T07:53:13.463Z,11.33
2018-04-01T07:53:53.963Z,11.21
2018-04-01T07:54:34.428Z,11.28
2018-04-01T07:55:14.975Z,11.15
2018-04-01T07:55:55.422Z,11.19
2018-04-01T07:56:35.929Z,11.19
2018-04-01T07:57:16.382Z,11.17
2018-04-01T07:57:56.912Z,11.18
2018-04-01T07:58:37.485Z,11.11
2018-04-01T07:59:17.967Z,10.96
2018-04-01T07:59:58.489Z,11.06
2018-04-01T08:00:38.937Z,11.19
2018-04-01T08:01:19.490Z,11.18
2018-04-01T08:01:59.940Z,11.19
2018-04-01T08:02:40.463Z,11.29
2018-04-01T08:03:20.923Z,11.35
2018-04-01T08:04:01.453Z,11.37
2018-04-01T08:04:41.967Z,11.36
2018-04-01T08:05:22.454Z,11.35
2018-04-01T08:06:02.958Z,11.37
2018-04-01T08:06:43.458Z,11.37
2018-04-01T08:07:24.009Z,11.42
2018-04-01T08:08:04.508Z,11.51
2018-04-01T08:08:45.015Z,11.37
2018-04-01T08:09:25.619Z,11.39
2018-04-01T08:10:06.050Z,11.42
2018-04-01T08:10:46.525Z,11.36
2018-04-01T08:11:27.030Z,11.36
2018-04-01T08:12:07.621Z,11.33
2018-04-01T08:12:48.031Z,11.32
2018-04-01T08:13:28.559Z,11.19
2018-04-01T08:14:09.053Z,11.28
2018-04-01T08:14:49.556Z,11.15
2018-04-01T08:15:30.109Z,11.29
2018-04-01T08:16:10.642Z,11.29
2018-04-01T08:16:51.160Z,11.21
2018-04-01T08:17:31.695Z,11.15
2018-04-01T08:18:12.146Z,11.02
2018-04-01T08:18:52.712Z,10.94
2018-04-01T08:19:33.208Z,10.85
2018-04-01T08:20:13.971Z,10.99
2018-04-01T08:20:54.308Z,11.21
2018-04-01T08:21:34.860Z,11.17
2018-04-01T08:22:15.470Z,11.19
2018-04-01T08:22:55.968Z,11.35
2018-04-01T08:23:36.451Z,11.33
2018-04-01T08:24:16.918Z,11.28
2018-04-01T08:24:57.427Z,11.32
2018-04-01T08:25:37.953Z,11.32
2018-04-01T08:26:18.446Z,11.37
2018-04-01T08:26:59.056Z,11.15
2018-04-01T08:27:39.465Z,11.06
2018-04-01T08:28:20.182Z,11.1
2018-04-01T08:29:00.610Z,11.18
2018-04-01T08:29:41.111Z,11.21
2018-04-01T08:30:21.656Z,11.22
2018-04-01T08:31:02.161Z,11.18
2018-04-01T08:31:42.722Z,11.22
2018-04-01T08:32:23.253Z,11.07
2018-04-01T08:33:03.760Z,11.18
2018-04-01T08:33:44.266Z,11.18
2018-04-01T08:34:24.745Z,11.21
2018-04-01T08:35:05.263Z,11.19
2018-04-01T08:35:45.804Z,11.24
2018-04-01T08:36:26.467Z,11.32
2018-04-01T08:37:06.963Z,11.29
2018-04-01T08:37:47.461Z,11.27
2018-04-01T08:38:27.960Z,11.24
2018-04-01T08:39:08.462Z,11.18
2018-04-01T08:39:48.979Z,11.15
2018-04-01T08:40:29.454Z,11.02
2018-04-01T08:41:09.951Z,11.03
2018-04-01T08:41:50.505Z,11.17
2018-04-01T08:43:38.482Z,11.17
2018-04-01T08:44:18.981Z,11.15
2018-04-01T08:44:59.619Z,11.18
2018-04-01T08:45:40.046Z,11.21
2018-04-01T08:46:20.523Z,11.24