createdAt,value
2023-02-27T00:00:53.727Z,2.27
2023-02-27T00:03:21.784Z,2.57
2023-02-27T00:05:49.709Z,1.83
2023-02-27T00:08:19.190Z,2.47
2023-02-27T00:10:47.081Z,1.97
2023-02-27T00:13:15.073Z,2.00
2023-02-27T00:15:43.012Z,2.03
2023-02-27T00:18:11.134Z,2.10
2023-02-27T00:20:39.081Z,1.70
2023-02-27T00:23:07.762Z,2.00
2023-02-27T00:25:37.739Z,2.00
2023-02-27T00:28:05.929Z,2.13
2023-02-27T00:30:34.425Z,1.80
2023-02-27T00:33:02.335Z,2.23
2023-02-27T00:35:30.705Z,1.97
2023-02-27T00:37:58.667Z,2.00
2023-02-27T00:40:26.592Z,1.57
2023-02-27T00:42:56.254Z,1.80
2023-02-27T00:45:24.267Z,2.07
2023-02-27T00:47:52.167Z,1.70
2023-02-27T00:50:20.897Z,2.27
2023-02-27T00:52:48.880Z,2.00
2023-02-27T00:55:17.010Z,1.73
2023-02-27T00:57:44.948Z,1.80
2023-02-27T01:00:15.079Z,1.30
2023-02-27T01:02:43.111Z,1.77
2023-02-27T01:05:11.304Z,1.80
2023-02-27T01:07:39.636Z,1.67
2023-02-27T01:10:10.855Z,1.60
2023-02-27T01:12:40.005Z,1.87
2023-02-27T01:15:10.285Z,1.93
2023-02-27T01:17:40.044Z,1.80
2023-02-27T01:20:11.576Z,2.13
2023-02-27T01:22:39.784Z,2.10
2023-02-27T01:25:08.412Z,2.43
2023-02-27T01:27:36.460Z,2.63
2023-02-27T01:30:07.946Z,2.50
2023-02-27T01:32:36.114Z,2.30
2023-02-27T01:35:07.603Z,2.43
2023-02-27T01:37:35.581Z,2.60
2023-02-27T01:40:04.097Z,2.10
2023-02-27T01:42:32.164Z,2.40
2023-02-27T01:45:29.454Z,2.30
2023-02-27T01:48:03.805Z,2.50
2023-02-27T01:50:37.743Z,2.30
2023-02-27T01:53:07.169Z,2.50
2023-02-27T01:55:39.597Z,2.40
2023-02-27T01:58:10.920Z,2.60
2023-02-27T02:00:39.405Z,2.57
2023-02-27T02:03:16.518Z,3.20
2023-02-27T02:05:46.926Z,3.00
2023-02-27T02:08:18.202Z,2.72
2023-02-27T02:10:48.019Z,2.60
2023-02-27T02:13:19.288Z,2.90
2023-02-27T02:15:53.870Z,2.20
2023-02-27T02:18:30.784Z,3.37
2023-02-27T02:21:34.554Z,2.40
2023-02-27T02:24:36.030Z,3.07
2023-02-27T02:27:26.195Z,2.60
2023-02-27T02:30:35.026Z,3.07
2023-02-27T02:33:43.442Z,2.17
2023-02-27T02:36:39.606Z,2.00
2023-02-27T02:39:32.606Z,2.80
2023-02-27T02:42:05.747Z,2.47
2023-02-27T02:44:42.527Z,2.40
2023-02-27T02:47:19.648Z,2.30
2023-02-27T02:49:56.395Z,2.43
2023-02-27T02:52:34.168Z,2.17
2023-02-27T02:55:09.795Z,2.27
2023-02-27T02:57:43.166Z,2.20
2023-02-27T03:00:18.041Z,2.37
2023-02-27T03:02:50.617Z,2.40
2023-02-27T03:05:23.651Z,2.40
2023-02-27T03:07:58.401Z,2.97
2023-02-27T03:10:33.358Z,2.70
2023-02-27T03:13:06.850Z,2.57
2023-02-27T03:15:39.546Z,2.87
2023-02-27T03:18:18.822Z,2.67
2023-02-27T03:20:52.648Z,2.83
2023-02-27T03:23:28.112Z,2.53
2023-02-27T03:25:58.752Z,2.83
2023-02-27T03:28:32.352Z,1.97
2023-02-27T03:31:10.052Z,2.30
2023-02-27T03:33:44.745Z,2.27
2023-02-27T03:36:18.866Z,2.90
2023-02-27T03:38:52.992Z,2.77
2023-02-27T03:41:28.769Z,2.37
2023-02-27T03:44:13.601Z,2.13
2023-02-27T03:46:42.041Z,2.73
2023-02-27T03:49:10.141Z,2.90
2023-02-27T03:51:38.440Z,1.90
2023-02-27T03:54:11.036Z,2.93
2023-02-27T03:56:45.427Z,2.20
2023-02-27T03:59:15.105Z,3.40
2023-02-27T04:01:48.967Z,3.20
2023-02-27T04:04:19.101Z,2.60
2023-02-27T04:07:25.228Z,2.93
2023-02-27T04:10:22.894Z,2.43
2023-02-27T04:13:18.314Z,2.70
2023-02-27T04:16:03.096Z,2.33
2023-02-27T04:18:51.245Z,2.70
2023-02-27T04:21:29.546Z,1.93
2023-02-27T04:24:10.418Z,2.07
2023-02-27T04:26:44.511Z,2.30
2023-02-27T04:29:18.294Z,2.23
2023-02-27T04:31:52.462Z,2.53
2023-02-27T04:34:25.602Z,2.40
2023-02-27T04:37:01.404Z,2.80
2023-02-27T04:39:38.113Z,2.80
2023-02-27T04:42:11.392Z,2.37
2023-02-27T04:44:41.647Z,2.20
2023-02-27T04:47:12.223Z,2.35
2023-02-27T04:49:45.348Z,2.42
2023-02-27T04:52:18.720Z,2.30
2023-02-27T04:54:53.667Z,2.23
2023-02-27T04:57:26.741Z,2.40
2023-02-27T04:59:57.735Z,2.40
2023-02-27T05:02:29.143Z,2.88
2023-02-27T05:04:59.961Z,2.83
2023-02-27T05:07:32.301Z,2.40
2023-02-27T05:10:03.551Z,2.43
2023-02-27T05:12:36.959Z,2.30
2023-02-27T05:15:12.267Z,2.43
2023-02-27T05:17:47.606Z,2.90
2023-02-27T05:20:18.527Z,2.40
2023-02-27T05:22:50.410Z,2.42
2023-02-27T05:25:28.009Z,2.60
2023-02-27T05:28:03.664Z,2.93
2023-02-27T05:30:37.671Z,2.57
2023-02-27T05:33:14.002Z,2.43
2023-02-27T05:35:48.690Z,2.50
2023-02-27T05:38:22.972Z,2.73
2023-02-27T05:40:55.162Z,2.50
2023-02-27T05:43:28.777Z,3.03
2023-02-27T05:46:02.566Z,2.57
2023-02-27T05:48:33.621Z,2.73
2023-02-27T05:51:03.092Z,2.50
2023-02-27T05:53:36.392Z,2.40
2023-02-27T05:56:07.618Z,2.70
2023-02-27T05:58:40.636Z,3.00
2023-02-27T06:01:11.684Z,2.60
2023-02-27T06:03:41.373Z,2.40
2023-02-27T06:06:13.093Z,2.90
2023-02-27T06:08:42.218Z,2.60
2023-02-27T06:11:10.150Z,2.40
2023-02-27T06:13:40.185Z,2.40
2023-02-27T06:16:13.038Z,2.77
2023-02-27T06:18:41.108Z,2.83
2023-02-27T06:21:09.176Z,3.00
2023-02-27T06:23:37.301Z,2.53
2023-02-27T06:26:05.378Z,2.80
2023-02-27T06:28:33.552Z,2.97
2023-02-27T06:31:01.531Z,3.00
2023-02-27T06:33:30.847Z,2.27
2023-02-27T06:35:58.916Z,2.70
2023-02-27T06:38:26.902Z,3.03
2023-02-27T06:40:55.353Z,2.70
2023-02-27T06:43:23.364Z,3.10
2023-02-27T06:45:55.044Z,2.80
2023-02-27T06:48:23.318Z,3.07
2023-02-27T06:50:54.615Z,2.37
2023-02-27T06:53:23.243Z,2.90
2023-02-27T06:55:51.236Z,2.60
2023-02-27T06:58:19.807Z,3.20
2023-02-27T07:00:47.798Z,2.90
2023-02-27T07:03:15.730Z,3.33
2023-02-27T07:05:44.465Z,2.43
2023-02-27T07:08:17.623Z,3.23
2023-02-27T07:10:47.194Z,3.10
2023-02-27T07:13:17.861Z,3.47
2023-02-27T07:15:47.206Z,3.50
2023-02-27T07:18:15.187Z,2.90
2023-02-27T07:20:43.152Z,2.80
2023-02-27T07:23:11.729Z,3.43
2023-02-27T07:25:41.161Z,2.90
2023-02-27T07:28:09.095Z,2.97
2023-02-27T07:30:37.010Z,3.00
2023-02-27T07:33:05.094Z,2.60
2023-02-27T07:35:33.169Z,3.40
2023-02-27T07:38:01.605Z,2.80
2023-02-27T07:40:29.650Z,2.90
2023-02-27T07:42:58.973Z,4.00
2023-02-27T07:45:27.747Z,3.00
2023-02-27T07:47:55.682Z,2.73
2023-02-27T07:50:23.653Z,3.17
2023-02-27T07:52:53.387Z,2.70
2023-02-27T07:55:21.413Z,3.10
2023-02-27T07:57:49.298Z,2.93
2023-02-27T08:00:19.876Z,2.37
2023-02-27T08:02:47.814Z,3.03
2023-02-27T08:05:15.885Z,2.47
2023-02-27T08:07:44.126Z,3.07
2023-02-27T08:10:13.320Z,2.70
2023-02-27T08:12:41.238Z,2.67
2023-02-27T08:15:10.542Z,2.50
2023-02-27T08:17:39.937Z,2.63
2023-02-27T08:20:11.363Z,3.10
2023-02-27T08:22:39.419Z,2.47
2023-02-27T08:25:10.902Z,2.90
2023-02-27T08:27:39.637Z,2.33
2023-02-27T08:30:10.398Z,2.47
2023-02-27T08:32:40.078Z,2.70
2023-02-27T08:35:08.443Z,2.50
2023-02-27T08:37:36.585Z,2.33
2023-02-27T08:40:06.881Z,3.10
2023-02-27T08:42:34.920Z,3.00
2023-02-27T08:45:02.901Z,2.90
2023-02-27T08:47:30.975Z,2.67
2023-02-27T08:50:00.250Z,2.73
2023-02-27T08:52:28.254Z,2.63
2023-02-27T08:54:56.151Z,2.70
2023-02-27T08:57:24.082Z,2.63
2023-02-27T08:59:52.015Z,2.77
2023-02-27T09:02:23.626Z,2.20
2023-02-27T09:04:51.644Z,2.50
2023-02-27T09:07:21.159Z,2.40
2023-02-27T09:09:50.089Z,2.57
2023-02-27T09:12:18.086Z,2.17
2023-02-27T09:14:46.041Z,2.13
2023-02-27T09:17:14.024Z,2.27
2023-02-27T09:19:41.994Z,2.03
2023-02-27T09:22:09.961Z,2.67
2023-02-27T09:24:39.264Z,2.30
2023-02-27T09:27:07.342Z,2.20
2023-02-27T09:29:35.379Z,2.67
2023-02-27T09:32:03.554Z,2.10
2023-02-27T09:34:31.591Z,2.20
2023-02-27T09:37:00.364Z,2.00
2023-02-27T09:39:29.188Z,2.53
2023-02-27T09:42:04.192Z,2.00
2023-02-27T09:44:46.134Z,2.10
2023-02-27T09:47:22.103Z,1.70
2023-02-27T09:49:58.862Z,1.57
2023-02-27T09:52:27.279Z,1.90
2023-02-27T09:54:55.426Z,2.27
2023-02-27T09:57:39.240Z,1.97
2023-02-27T10:00:13.093Z,2.47
2023-02-27T10:02:55.792Z,1.70
2023-02-27T10:05:32.151Z,1.80
2023-02-27T10:08:06.775Z,3.07
2023-02-27T10:10:42.394Z,1.80
2023-02-27T10:17:48.489Z,2.67
2023-02-27T10:20:24.926Z,1.97
2023-02-27T10:22:53.790Z,2.47
2023-02-27T10:25:31.205Z,2.47
2023-02-27T10:28:10.943Z,2.37
2023-02-27T10:30:39.003Z,3.07
2023-02-27T10:33:13.710Z,1.80
2023-02-27T10:35:44.925Z,2.43
2023-02-27T10:38:16.237Z,2.30
2023-02-27T10:40:45.223Z,1.80
2023-02-27T10:43:18.333Z,1.50
2023-02-27T10:45:46.483Z,2.00
2023-02-27T10:48:16.601Z,1.33
2023-02-27T10:50:52.184Z,1.50
2023-02-27T10:53:22.684Z,1.20
2023-02-27T10:56:01.846Z,1.75
2023-02-27T10:58:34.787Z,1.70
2023-02-27T11:01:05.558Z,1.30
2023-02-27T11:03:40.563Z,1.55
2023-02-27T11:06:13.329Z,1.40
2023-02-27T11:08:41.345Z,1.40
2023-02-27T11:11:11.916Z,1.40
2023-02-27T11:13:42.151Z,1.20
2023-02-27T11:16:13.815Z,1.40
2023-02-27T11:18:44.999Z,1.07
2023-02-27T11:21:20.639Z,1.77
2023-02-27T11:23:54.752Z,1.30
2023-02-27T11:26:26.697Z,1.90
2023-02-27T11:29:16.898Z,1.13
2023-02-27T11:31:48.126Z,1.53
2023-02-27T11:34:29.742Z,1.80
2023-02-27T11:37:01.595Z,1.30
2023-02-27T11:39:38.618Z,1.43
2023-02-27T11:42:12.269Z,1.40
2023-02-27T11:44:51.498Z,1.33
2023-02-27T11:48:10.441Z,1.67
2023-02-27T11:50:56.860Z,1.37
2023-02-27T11:53:43.113Z,1.37
2023-02-27T11:56:14.467Z,1.47
2023-02-27T11:58:54.790Z,1.07
2023-02-27T12:01:27.446Z,1.20
2023-02-27T12:04:02.863Z,1.60
2023-02-27T12:06:38.898Z,3.13
2023-02-27T12:09:17.707Z,2.40
2023-02-27T12:11:48.153Z,1.10
2023-02-27T12:14:22.357Z,1.10
2023-02-27T12:16:55.127Z,1.33
2023-02-27T12:19:31.216Z,1.27
2023-02-27T12:22:05.466Z,1.30
2023-02-27T12:24:42.182Z,1.53
2023-02-27T12:27:21.150Z,1.40
2023-02-27T12:29:52.770Z,1.37
2023-02-27T12:32:25.835Z,1.13
2023-02-27T12:34:57.844Z,1.17
2023-02-27T12:37:29.575Z,1.30
2023-02-27T12:40:00.924Z,1.53
2023-02-27T12:42:57.522Z,1.53
2023-02-27T12:46:01.042Z,0.80
2023-02-27T12:48:56.085Z,0.90
2023-02-27T12:51:40.236Z,1.53
2023-02-27T12:54:26.696Z,0.83
2023-02-27T12:57:20.483Z,1.10
2023-02-27T12:59:54.406Z,0.90
2023-02-27T13:02:39.675Z,1.10
2023-02-27T13:05:18.559Z,0.90
2023-02-27T13:07:54.038Z,1.70
2023-02-27T13:10:28.446Z,1.57
2023-02-27T13:13:03.291Z,1.20
2023-02-27T13:15:37.785Z,0.90
2023-02-27T13:18:10.432Z,0.93
2023-02-27T13:20:44.446Z,1.17
2023-02-27T13:23:20.001Z,1.80
2023-02-27T13:25:53.696Z,1.30
2023-02-27T13:28:26.633Z,1.10
2023-02-27T13:31:05.701Z,1.30
2023-02-27T13:33:39.473Z,1.10
2023-02-27T13:36:14.032Z,1.30
2023-02-27T13:38:44.052Z,1.17
2023-02-27T13:41:40.089Z,1.13
2023-02-27T13:44:50.812Z,1.30
2023-02-27T13:47:50.113Z,1.20
2023-02-27T13:50:50.424Z,1.40
2023-02-27T13:53:20.714Z,2.17
2023-02-27T13:55:49.060Z,1.17
2023-02-27T13:58:23.297Z,1.30
2023-02-27T14:01:01.021Z,1.40
2023-02-27T14:03:32.405Z,1.83
2023-02-27T14:06:06.240Z,1.13
2023-02-27T14:08:47.751Z,1.45
2023-02-27T14:11:21.684Z,1.27
2023-02-27T14:14:05.856Z,1.40
2023-02-27T14:16:58.723Z,1.23
2023-02-27T14:19:44.079Z,1.50
2023-02-27T14:23:09.245Z,1.30
2023-02-27T14:25:42.616Z,1.40
2023-02-27T14:28:22.668Z,1.60
2023-02-27T14:30:59.634Z,1.20
2023-02-27T14:33:42.758Z,2.90
2023-02-27T14:36:17.204Z,1.23
2023-02-27T14:38:45.424Z,1.30
2023-02-27T14:41:27.799Z,1.30
2023-02-27T14:43:57.916Z,1.17
2023-02-27T14:46:30.666Z,1.13
2023-02-27T14:49:00.743Z,1.50
2023-02-27T14:51:30.926Z,1.37
2023-02-27T14:54:01.252Z,1.40
2023-02-27T14:56:29.913Z,1.40
2023-02-27T14:59:04.198Z,2.00
2023-02-27T15:01:37.527Z,1.20
2023-02-27T15:04:08.572Z,1.50
2023-02-27T15:06:44.382Z,1.23
2023-02-27T15:09:23.592Z,1.23
2023-02-27T15:12:03.427Z,1.17
2023-02-27T15:14:36.619Z,0.93
2023-02-27T15:17:17.324Z,1.43
2023-02-27T15:19:50.492Z,1.02
2023-02-27T15:22:36.163Z,0.80
2023-02-27T15:25:07.862Z,1.30
2023-02-27T15:27:37.560Z,0.85
2023-02-27T15:30:08.454Z,1.10
2023-02-27T15:32:40.863Z,1.38
2023-02-27T15:35:17.008Z,1.10
2023-02-27T15:37:50.797Z,1.47
2023-02-27T15:40:22.467Z,1.30
2023-02-27T15:42:50.915Z,1.10
2023-02-27T15:45:20.844Z,1.30
2023-02-27T15:47:50.520Z,1.43
2023-02-27T15:50:28.336Z,1.50
2023-02-27T15:53:01.410Z,1.20
2023-02-27T15:55:31.764Z,2.47
2023-02-27T15:58:03.404Z,1.20
2023-02-27T16:00:35.636Z,1.13
2023-02-27T16:03:08.031Z,1.40
2023-02-27T16:05:40.062Z,1.37
2023-02-27T16:08:08.645Z,1.07
2023-02-27T16:10:38.855Z,1.13
2023-02-27T16:13:35.022Z,1.17
2023-02-27T16:16:05.358Z,1.47
2023-02-27T16:18:37.407Z,1.35
2023-02-27T16:21:14.286Z,1.67
2023-02-27T16:23:43.213Z,1.47
2023-02-27T16:26:28.359Z,1.70
2023-02-27T16:28:59.911Z,1.40
2023-02-27T16:31:31.087Z,1.20
2023-02-27T16:34:03.808Z,1.63
2023-02-27T16:36:33.581Z,1.33
2023-02-27T16:39:01.921Z,1.80
2023-02-27T16:41:30.058Z,1.87
2023-02-27T16:43:58.313Z,2.00
2023-02-27T16:46:26.450Z,2.37
2023-02-27T16:48:56.332Z,1.40
2023-02-27T16:51:27.662Z,1.30
2023-02-27T16:53:57.442Z,1.47
2023-02-27T16:56:37.577Z,1.40
2023-02-27T16:59:06.922Z,1.52
2023-02-27T17:01:34.968Z,1.30
2023-02-27T17:04:04.019Z,1.87
2023-02-27T17:06:38.127Z,1.40
2023-02-27T17:09:06.241Z,1.40
2023-02-27T17:11:35.475Z,1.30
2023-02-27T17:14:06.749Z,1.50
2023-02-27T17:16:34.748Z,1.80
2023-02-27T17:19:02.761Z,1.40
2023-02-27T17:21:30.915Z,1.30
2023-02-27T17:24:00.537Z,1.60
2023-02-27T17:26:28.879Z,1.70
2023-02-27T17:28:57.799Z,1.40
2023-02-27T17:31:26.249Z,1.80
2023-02-27T17:33:54.869Z,1.40
2023-02-27T17:36:23.881Z,1.60
2023-02-27T17:38:55.809Z,1.50
2023-02-27T17:41:25.691Z,1.73
2023-02-27T17:43:55.463Z,1.50
2023-02-27T17:46:25.086Z,1.40
2023-02-27T17:48:54.537Z,1.53
2023-02-27T17:51:22.560Z,1.93
2023-02-27T17:53:50.749Z,1.50
2023-02-27T17:56:18.714Z,1.50
2023-02-27T17:58:48.216Z,1.87
2023-02-27T18:01:20.332Z,1.70
2023-02-27T18:03:49.391Z,1.50
2023-02-27T18:06:18.130Z,1.50
2023-02-27T18:08:46.626Z,1.50
2023-02-27T18:11:16.735Z,1.37
2023-02-27T18:13:44.964Z,1.60
2023-02-27T18:16:14.622Z,1.67
2023-02-27T18:18:43.772Z,1.67
2023-02-27T18:21:14.320Z,2.00
2023-02-27T18:23:43.193Z,2.13
2023-02-27T18:26:27.190Z,1.67
2023-02-27T18:29:00.204Z,1.80
2023-02-27T18:31:32.472Z,1.63
2023-02-27T18:34:00.797Z,1.90
2023-02-27T18:36:30.045Z,2.03
2023-02-27T18:38:58.590Z,2.60
2023-02-27T18:41:27.469Z,1.73
2023-02-27T18:43:55.484Z,1.83
2023-02-27T18:46:23.783Z,1.87
2023-02-27T18:48:53.362Z,1.70
2023-02-27T18:51:22.064Z,1.73
2023-02-27T18:53:51.228Z,1.70
2023-02-27T18:56:22.756Z,1.67
2023-02-27T18:58:51.661Z,1.43
2023-02-27T19:01:22.705Z,1.50
2023-02-27T19:06:20.676Z,1.40
2023-02-27T19:08:48.740Z,2.17
2023-02-27T19:11:23.130Z,1.70
2023-02-27T19:13:51.093Z,2.10
2023-02-27T19:16:19.279Z,1.27
2023-02-27T19:18:47.316Z,1.37
2023-02-27T19:21:15.336Z,1.60
2023-02-27T19:23:44.671Z,1.57
2023-02-27T19:26:12.762Z,1.40
2023-02-27T19:28:40.718Z,1.63
2023-02-27T19:31:09.461Z,0.90
2023-02-27T19:33:37.720Z,1.20
2023-02-27T19:36:07.551Z,1.47
2023-02-27T19:38:35.685Z,1.03
2023-02-27T19:41:07.316Z,1.00
2023-02-27T19:43:36.020Z,1.20
2023-02-27T19:46:06.276Z,1.37
2023-02-27T19:48:34.292Z,1.17
2023-02-27T19:51:03.224Z,1.73
2023-02-27T19:53:31.856Z,1.13
2023-02-27T19:56:00.793Z,1.63
2023-02-27T19:58:30.707Z,1.63
2023-02-27T20:00:58.855Z,1.93
2023-02-27T20:03:27.383Z,1.40
2023-02-27T20:05:55.444Z,1.93
2023-02-27T20:08:23.866Z,1.87
2023-02-27T20:10:56.013Z,1.40
2023-02-27T20:13:24.062Z,1.47
2023-02-27T20:16:00.527Z,1.27
2023-02-27T20:18:29.952Z,1.73
2023-02-27T20:21:03.193Z,1.70
2023-02-27T20:23:31.768Z,2.00
2023-02-27T20:26:00.361Z,2.17
2023-02-27T20:28:29.082Z,2.03
2023-02-27T20:30:57.102Z,1.60
2023-02-27T20:33:26.618Z,2.23
2023-02-27T20:35:54.635Z,2.40
2023-02-27T20:38:22.927Z,2.30
2023-02-27T20:40:51.263Z,2.33
2023-02-27T20:43:19.167Z,2.00
2023-02-27T20:45:47.372Z,2.10
2023-02-27T20:48:15.642Z,2.03
2023-02-27T20:50:45.017Z,2.20
2023-02-27T20:53:12.972Z,1.87
2023-02-27T20:55:48.276Z,1.47
2023-02-27T20:58:16.460Z,1.77
2023-02-27T21:00:44.392Z,1.40
2023-02-27T21:03:12.416Z,1.60
2023-02-27T21:05:48.697Z,1.50
2023-02-27T21:08:16.702Z,1.70
2023-02-27T21:10:46.508Z,1.60
2023-02-27T21:13:14.450Z,1.17
2023-02-27T21:15:42.467Z,1.40
2023-02-27T21:18:10.487Z,1.20
2023-02-27T21:20:40.899Z,1.20
2023-02-27T21:23:10.926Z,1.52
2023-02-27T21:25:42.088Z,1.10
2023-02-27T21:30:38.630Z,1.30
2023-02-27T21:33:06.669Z,1.53
2023-02-27T21:35:34.701Z,1.40
2023-02-27T21:38:02.703Z,1.93
2023-02-27T21:40:32.036Z,1.43
2023-02-27T21:43:00.001Z,1.53
2023-02-27T21:45:28.009Z,2.60
2023-02-27T21:47:55.967Z,1.77
2023-02-27T21:50:23.911Z,1.83
2023-02-27T21:52:51.841Z,2.03
2023-02-27T21:55:19.898Z,1.43
2023-02-27T21:57:49.205Z,1.27
2023-02-27T22:00:17.863Z,1.30
2023-02-27T22:02:45.768Z,1.50
2023-02-27T22:05:13.683Z,1.30
2023-02-27T22:07:41.647Z,0.80
2023-02-27T22:10:11.083Z,1.20
2023-02-27T22:12:39.098Z,1.40
2023-02-27T22:15:10.133Z,1.30
2023-02-27T22:20:07.178Z,1.47
2023-02-27T22:22:35.144Z,0.93
2023-02-27T22:25:03.068Z,0.90
2023-02-27T22:27:31.013Z,1.20
2023-02-27T22:29:58.946Z,1.10
2023-02-27T22:32:28.693Z,1.40
2023-02-27T22:34:59.367Z,1.07
2023-02-27T22:37:27.315Z,1.15
2023-02-27T22:39:55.394Z,0.97
2023-02-27T22:42:23.699Z,0.97
2023-02-27T22:44:51.687Z,0.87
2023-02-27T22:47:19.680Z,0.83
2023-02-27T22:49:51.308Z,1.20
2023-02-27T22:52:19.393Z,0.97
2023-02-27T22:54:47.458Z,0.80
2023-02-27T22:57:15.364Z,1.60
2023-02-27T22:59:43.282Z,1.30
2023-02-27T23:02:11.980Z,1.30
2023-02-27T23:04:39.966Z,1.57
2023-02-27T23:07:09.341Z,1.00
2023-02-27T23:09:37.247Z,1.30
2023-02-27T23:12:05.649Z,1.20
2023-02-27T23:14:34.146Z,1.50
2023-02-27T23:17:02.062Z,1.70
2023-02-27T23:19:30.086Z,1.23
2023-02-27T23:21:58.023Z,1.00
2023-02-27T23:24:27.299Z,1.87
2023-02-27T23:26:56.096Z,1.77
2023-02-27T23:29:24.076Z,1.27
2023-02-27T23:31:52.141Z,1.60
2023-02-27T23:34:20.214Z,1.33
2023-02-27T23:36:48.175Z,1.30
2023-02-27T23:39:16.134Z,1.47
2023-02-27T23:41:45.408Z,2.00
2023-02-27T23:44:13.354Z,1.73
2023-02-27T23:46:41.357Z,2.40
2023-02-27T23:49:09.267Z,1.70
2023-02-27T23:51:37.435Z,1.20
2023-02-27T23:54:05.556Z,1.40
2023-02-27T23:56:33.665Z,1.90
2023-02-27T23:59:05.909Z,1.63
