createdAt,value
2022-08-08T04:14:33.697Z,3.7
2022-08-08T04:16:49.147Z,3.6
2022-08-08T04:19:04.209Z,3.6
2022-08-08T04:21:23.153Z,3.4
2022-08-08T04:24:05.972Z,3.6
2022-08-08T04:25:54.421Z,4
2022-08-08T04:28:35.626Z,3.8
2022-08-08T04:30:26.366Z,3.4
2022-08-08T04:32:46.766Z,3.9
2022-08-08T04:35:01.367Z,3.7
2022-08-08T04:37:15.756Z,3.4
2022-08-08T04:39:48.408Z,3.4
2022-08-08T04:41:51.042Z,3.6
2022-08-08T04:44:06.497Z,3.8
2022-08-08T04:46:21.944Z,3.5
2022-08-08T04:48:37.463Z,4
2022-08-08T04:50:53.164Z,3.9
2022-08-08T04:53:14.398Z,3.6
2022-08-08T04:55:25.963Z,4
2022-08-08T04:57:41.529Z,4
2022-08-08T04:59:57.990Z,4.4
2022-08-08T05:02:14.975Z,4.9
2022-08-08T05:04:30.571Z,4.8
2022-08-08T05:06:44.917Z,5.6
2022-08-08T05:09:02.097Z,5.5
2022-08-08T05:11:22.434Z,5.4
2022-08-08T05:13:34.621Z,5
2022-08-08T05:16:48.732Z,5.8
2022-08-08T05:18:07.588Z,5.9
2022-08-08T05:20:24.565Z,5.6
2022-08-08T05:22:38.553Z,5.3
2022-08-08T05:24:52.964Z,5.8
2022-08-08T05:27:07.485Z,6.2
2022-08-08T05:29:21.859Z,6.6
2022-08-08T05:32:02.726Z,6.2
2022-08-08T05:33:55.706Z,5.9
2022-08-08T05:36:12.117Z,5.6
2022-08-08T05:38:31.961Z,5.6
2022-08-08T05:40:48.807Z,6.5
2022-08-08T05:43:15.678Z,6.1
2022-08-08T05:45:24.937Z,5.9
2022-08-08T05:47:41.836Z,6.2
2022-08-08T05:49:56.364Z,6.1
2022-08-08T05:52:12.405Z,6.3
2022-08-08T05:54:43.429Z,5.6
2022-08-08T05:56:48.306Z,6.4
2022-08-08T05:59:04.470Z,6.2
2022-08-08T06:01:51.001Z,6.4
2022-08-08T06:03:36.528Z,6.7
2022-08-08T06:05:52.856Z,6.5
2022-08-08T06:08:28.503Z,6.5
2022-08-08T06:10:27.870Z,6.7
2022-08-08T06:12:42.251Z,6.8
2022-08-08T06:14:58.627Z,6.9
2022-08-08T06:17:19.334Z,6.4
2022-08-08T06:19:33.248Z,6.5
2022-08-08T06:21:51.997Z,6.6
2022-08-08T06:24:13.635Z,6.8
2022-08-08T06:26:36.346Z,6.4
2022-08-08T06:28:41.172Z,6.5
2022-08-08T06:30:57.562Z,5.9
2022-08-08T06:33:15.161Z,5.5
2022-08-08T06:36:05.114Z,5.6
2022-08-08T06:37:50.191Z,5.5
2022-08-08T06:40:04.434Z,5.9
2022-08-08T06:42:18.738Z,5.5
2022-08-08T06:44:34.071Z,5.8
2022-08-08T06:46:50.650Z,5
2022-08-08T06:49:06.071Z,5.5
2022-08-08T06:51:22.476Z,5.8
2022-08-08T06:53:39.080Z,5.4
2022-08-08T06:56:00.901Z,5.4
2022-08-08T06:58:11.598Z,5.1
2022-08-08T07:00:29.985Z,4.8
2022-08-08T07:02:46.101Z,5
2022-08-08T07:05:01.486Z,4.8
2022-08-08T07:07:15.851Z,5
2022-08-08T07:09:41.843Z,4.9
2022-08-08T07:11:50.904Z,4.9
2022-08-08T07:14:04.976Z,4.8
2022-08-08T07:16:19.349Z,4.9
2022-08-08T07:18:40.930Z,4.8
2022-08-08T07:20:52.029Z,5
2022-08-08T07:23:06.429Z,5.1
2022-08-08T07:25:20.798Z,5.5
2022-08-08T07:27:47.596Z,5.3
2022-08-08T07:29:59.001Z,5.5
2022-08-08T07:32:10.889Z,5
2022-08-08T07:34:31.493Z,5.5
2022-08-08T07:36:48.406Z,5.4
2022-08-08T07:39:02.929Z,5.2
2022-08-08T07:41:23.853Z,4.9
2022-08-08T07:43:37.577Z,4.9
2022-08-08T07:46:06.022Z,4.5
2022-08-08T07:48:10.379Z,4.8
2022-08-08T07:50:26.722Z,5.2
2022-08-08T07:52:43.590Z,5.3
2022-08-08T07:54:59.366Z,5.6
2022-08-08T07:57:16.881Z,4.9
2022-08-08T07:59:37.361Z,5.3
2022-08-08T08:02:33.951Z,5.1
2022-08-08T08:04:05.711Z,5.8
2022-08-08T08:06:20.080Z,5.1
2022-08-08T08:08:36.430Z,5.6
2022-08-08T08:10:52.789Z,4.9
2022-08-08T08:13:10.130Z,4.8
2022-08-08T08:15:25.461Z,5.2
2022-08-08T08:17:47.512Z,5.2
2022-08-08T08:19:57.220Z,5.3
2022-08-08T08:22:12.525Z,5.7
2022-08-08T08:24:31.047Z,5.5
2022-08-08T08:26:52.632Z,5.2
2022-08-08T08:29:04.590Z,4.7
2022-08-08T08:31:19.925Z,5.1
2022-08-08T08:33:36.288Z,4.8
2022-08-08T08:36:18.156Z,4.6
2022-08-08T08:38:18.622Z,4.9
2022-08-08T08:40:26.385Z,4.7
2022-08-08T08:42:40.715Z,4.9
2022-08-08T08:44:55.090Z,5.1
2022-08-08T08:47:10.485Z,4.7
2022-08-08T08:49:29.620Z,4.4
2022-08-08T08:51:50.871Z,4.4
2022-08-08T08:54:01.537Z,4.9
2022-08-08T08:56:18.273Z,4.4
2022-08-08T08:58:32.286Z,4.9
2022-08-08T09:01:05.416Z,4.7
2022-08-08T09:03:05.953Z,4.8
2022-08-08T09:05:29.232Z,4.7
2022-08-08T09:07:52.079Z,4.7
2022-08-08T09:09:57.331Z,4.7
2022-08-08T09:12:13.242Z,4.6
2022-08-08T09:14:28.587Z,4.7
2022-08-08T09:16:43.918Z,4.2
2022-08-08T09:18:59.359Z,5.2
2022-08-08T09:21:54.651Z,5.6
2022-08-08T09:23:33.422Z,4.8
2022-08-08T09:25:55.091Z,4.8
2022-08-08T09:28:06.798Z,4.8
2022-08-08T09:30:24.231Z,4.8
2022-08-08T09:32:39.695Z,4.9
2022-08-08T09:34:56.048Z,4.8
2022-08-08T09:37:22.548Z,4.5
2022-08-08T09:39:32.747Z,4.7
2022-08-08T09:41:54.619Z,4.4
2022-08-08T09:44:11.564Z,3.7
2022-08-08T09:46:25.304Z,4.1
2022-08-08T09:48:40.256Z,5.4
2022-08-08T09:50:56.713Z,4.1
2022-08-08T09:53:24.562Z,4
2022-08-08T09:55:31.548Z,3.7
2022-08-08T09:57:46.703Z,4.1
2022-08-08T10:02:19.801Z,3.8
2022-08-08T10:04:38.662Z,4.2
2022-08-08T10:06:54.810Z,4.5
2022-08-08T10:09:11.266Z,3.4
2022-08-08T10:12:22.750Z,3.3
2022-08-08T10:13:45.955Z,4.1
2022-08-08T10:16:03.395Z,3.5
2022-08-08T10:18:21.765Z,3.4
2022-08-08T10:20:40.400Z,3.9
2022-08-08T10:22:54.765Z,3.3
2022-08-08T10:25:15.601Z,3.5
2022-08-08T10:27:25.201Z,3.2
2022-08-08T10:29:44.144Z,3.7
2022-08-08T10:31:57.069Z,3.1
2022-08-08T10:34:17.968Z,3.4
2022-08-08T10:36:31.754Z,3.2
2022-08-08T10:38:47.192Z,3
2022-08-08T10:41:03.549Z,2.6
2022-08-08T10:43:17.920Z,2.8
2022-08-08T10:45:38.955Z,3
2022-08-08T10:47:55.161Z,3.1
2022-08-08T10:50:08.992Z,3
2022-08-08T10:52:28.220Z,3.1
2022-08-08T10:54:42.614Z,2.9
2022-08-08T10:56:57.968Z,3.1
2022-08-08T10:59:15.319Z,2.8
2022-08-08T11:01:33.284Z,2.8
2022-08-08T11:03:52.946Z,2.8
2022-08-08T11:06:03.350Z,2.6
2022-08-08T11:08:32.065Z,3.2
2022-08-08T11:10:36.056Z,2.5
2022-08-08T11:13:06.600Z,2.6
2022-08-08T11:15:09.732Z,3
2022-08-08T11:17:57.915Z,2.8
2022-08-08T11:19:43.369Z,3.3
2022-08-08T11:21:58.843Z,2.5
2022-08-08T11:24:13.243Z,2.5
2022-08-08T11:26:29.560Z,2.8
2022-08-08T11:28:43.947Z,2.6
2022-08-08T11:30:59.817Z,3
2022-08-08T11:33:15.646Z,2.8
2022-08-08T11:35:37.856Z,3.1
2022-08-08T11:38:35.036Z,2.7
2022-08-08T11:40:05.869Z,2.5
2022-08-08T11:42:23.054Z,2.9
2022-08-08T11:44:37.579Z,2.8
2022-08-08T11:46:54.405Z,2.7
2022-08-08T11:49:10.260Z,2.7
2022-08-08T11:51:31.058Z,2.7
2022-08-08T11:53:55.422Z,2.8
2022-08-08T11:55:59.394Z,2.3
2022-08-08T11:58:15.852Z,2.9
2022-08-08T12:00:30.070Z,2.6
2022-08-08T12:02:46.510Z,2.7
2022-08-08T12:05:00.784Z,2.8
2022-08-08T12:07:17.997Z,2.6
2022-08-08T12:09:57.167Z,2.3
2022-08-08T12:11:50.792Z,2.7
2022-08-08T12:14:07.694Z,2.4
2022-08-08T12:16:30.838Z,2.5
2022-08-08T12:18:40.816Z,2.4
2022-08-08T12:20:58.733Z,2.6
2022-08-08T12:23:25.248Z,2.3
2022-08-08T12:25:31.881Z,2.7
2022-08-08T12:27:48.193Z,3.1
2022-08-08T12:30:04.570Z,3
2022-08-08T12:32:22.229Z,3.5
2022-08-08T12:34:37.282Z,2.5
2022-08-08T12:36:51.640Z,3.2
2022-08-08T12:39:07.269Z,3.4
2022-08-08T12:41:34.114Z,3.4
2022-08-08T12:43:43.945Z,2.9
2022-08-08T12:46:02.903Z,2.4
2022-08-08T12:48:36.174Z,2.9
2022-08-08T12:50:31.894Z,2.6
2022-08-08T12:52:46.384Z,2.6
2022-08-08T12:55:01.800Z,2.9
2022-08-08T12:57:18.152Z,2.8
2022-08-08T12:59:36.842Z,2.8
2022-08-08T13:01:52.048Z,2.8
2022-08-08T13:04:06.405Z,3.1
2022-08-08T13:06:21.819Z,3.1
2022-08-08T13:08:38.173Z,2.8
2022-08-08T13:10:55.746Z,3.4
2022-08-08T13:13:09.848Z,3.7
2022-08-08T13:15:24.263Z,3.2
2022-08-08T13:17:53.726Z,2.5
2022-08-08T13:20:04.045Z,2.5
2022-08-08T13:22:14.241Z,2.5
2022-08-08T13:24:39.644Z,2.6
2022-08-08T13:26:47.929Z,2.6
2022-08-08T13:29:02.285Z,2.4
2022-08-08T13:31:18.649Z,2.5
2022-08-08T13:33:41.677Z,2.5
2022-08-08T13:35:51.329Z,2.5
2022-08-08T13:38:08.041Z,2.7
2022-08-08T13:40:26.906Z,2.7
2022-08-08T13:42:41.487Z,2.8
2022-08-08T13:44:57.921Z,2.6
2022-08-08T13:47:12.335Z,2.4
2022-08-08T13:50:34.319Z,2.7
2022-08-08T13:51:48.613Z,2.5
2022-08-08T13:54:02.550Z,2.6
2022-08-08T13:56:17.859Z,2.8
2022-08-08T13:58:33.389Z,2.7
2022-08-08T14:00:47.616Z,2.5
2022-08-08T14:03:07.604Z,2.6
2022-08-08T14:05:20.750Z,3.4
2022-08-08T14:07:35.664Z,3
2022-08-08T14:10:02.693Z,2.4
2022-08-08T14:12:08.449Z,2.5
2022-08-08T14:14:25.524Z,2.4
2022-08-08T14:16:42.294Z,2.4
2022-08-08T14:18:57.629Z,2.6
2022-08-08T14:21:15.245Z,2.5
2022-08-08T14:24:03.580Z,2.3
2022-08-08T14:25:53.767Z,2.5
2022-08-08T14:28:05.282Z,2.4
2022-08-08T14:30:20.594Z,2.5
2022-08-08T14:32:37.200Z,2.3
2022-08-08T14:34:51.357Z,2.3
2022-08-08T14:37:08.159Z,2.5
2022-08-08T14:39:24.784Z,2.3
2022-08-08T14:41:45.743Z,2.6
2022-08-08T14:44:02.961Z,2.3
2022-08-08T14:46:14.382Z,2.6
2022-08-08T14:48:34.393Z,2.1
2022-08-08T14:50:47.155Z,2.6
2022-08-08T14:53:02.473Z,2.5
2022-08-08T14:55:22.176Z,2.5
2022-08-08T14:58:00.727Z,2.3
2022-08-08T14:59:56.120Z,2.5
2022-08-08T15:02:14.009Z,2
2022-08-08T15:04:27.485Z,2.5
2022-08-08T15:06:45.460Z,2.3
2022-08-08T15:08:59.183Z,2.3
2022-08-08T15:11:18.924Z,2.4
2022-08-08T15:13:34.870Z,2.5
2022-08-08T15:16:01.042Z,2
2022-08-08T15:18:05.661Z,2.3
2022-08-08T15:20:19.988Z,2.3
2022-08-08T15:22:35.609Z,2.1
2022-08-08T15:24:50.828Z,2.5
2022-08-08T15:27:20.235Z,2.3
2022-08-08T15:29:25.553Z,2.1
2022-08-08T15:31:56.426Z,2.2
2022-08-08T15:34:00.000Z,2.3
2022-08-08T15:36:17.759Z,1.9
2022-08-08T15:38:32.115Z,2
2022-08-08T15:40:47.564Z,2.2
2022-08-08T15:43:02.918Z,2
2022-08-08T15:45:21.994Z,2.4
2022-08-08T15:47:34.604Z,2
2022-08-08T15:49:49.986Z,1.8
2022-08-08T15:52:05.344Z,2
2022-08-08T15:54:37.791Z,2
2022-08-08T15:56:38.055Z,1.8
2022-08-08T15:58:52.356Z,2
2022-08-08T16:01:06.854Z,2.2
2022-08-08T16:03:23.285Z,2.1
2022-08-08T16:05:45.928Z,2.4
2022-08-08T16:07:56.138Z,2
2022-08-08T16:13:01.895Z,2
2022-08-08T16:13:06.400Z,1.9
2022-08-08T16:14:52.746Z,1.9
2022-08-08T16:17:06.299Z,1.7
2022-08-08T16:19:23.458Z,1.8
2022-08-08T16:21:38.835Z,2
2022-08-08T16:23:56.428Z,1.7
2022-08-08T16:26:17.750Z,2.4
2022-08-08T16:28:34.249Z,4.4
2022-08-08T16:30:48.162Z,4.1
2022-08-08T16:33:03.674Z,2.2
2022-08-08T16:35:23.073Z,1.6
2022-08-08T16:37:37.457Z,1.6
2022-08-08T16:40:00.254Z,1.6
2022-08-08T16:42:13.987Z,1.7
2022-08-08T16:44:34.100Z,1.8
2022-08-08T16:46:46.687Z,1.8
2022-08-08T16:49:00.564Z,2.6
2022-08-08T16:54:57.631Z,8.1
2022-08-08T16:54:59.028Z,4.4
2022-08-08T16:55:57.600Z,3.8
2022-08-08T16:58:13.603Z,3.7
2022-08-08T17:00:27.591Z,3.9
2022-08-08T17:02:44.363Z,4.3
2022-08-08T17:04:59.963Z,3.8
2022-08-08T17:07:16.371Z,4
2022-08-08T17:09:35.015Z,3.1
2022-08-08T17:11:51.540Z,2.8
2022-08-08T17:14:11.779Z,4
2022-08-08T17:16:24.611Z,3.4
2022-08-08T17:18:39.989Z,2.4
2022-08-08T17:20:54.423Z,3.6
2022-08-08T17:23:17.070Z,4
2022-08-08T17:25:28.470Z,3.6
2022-08-08T17:27:46.641Z,2.7
2022-08-08T17:30:01.135Z,3.6
2022-08-08T17:32:15.676Z,2.3
2022-08-08T17:34:38.384Z,1.8
2022-08-08T17:36:55.118Z,1.4
2022-08-08T17:39:22.653Z,1.7
2022-08-08T17:41:30.561Z,1.7
2022-08-08T17:44:00.426Z,2
2022-08-08T17:45:58.380Z,2
2022-08-08T17:48:29.453Z,1.9
2022-08-08T17:50:30.569Z,2.3
2022-08-08T17:52:47.656Z,1.7
2022-08-08T17:55:05.249Z,1.6
2022-08-08T17:57:18.264Z,2.4
2022-08-08T17:59:36.275Z,2
2022-08-08T18:01:53.888Z,1.4
2022-08-08T18:04:09.792Z,1.3
2022-08-08T18:06:30.981Z,1.3
2022-08-08T18:08:44.600Z,1.5
2022-08-08T18:10:59.809Z,1
2022-08-08T18:13:17.966Z,1.1
2022-08-08T18:15:32.637Z,1.2
2022-08-08T18:18:05.833Z,1.3
2022-08-08T18:20:37.394Z,1.3
2022-08-08T18:22:32.992Z,1.3
2022-08-08T18:24:40.180Z,1.1
2022-08-08T18:26:57.562Z,1.1
2022-08-08T18:29:14.999Z,1
2022-08-08T18:31:30.607Z,1.3
2022-08-08T18:34:12.644Z,1
2022-08-08T18:36:04.377Z,1
2022-08-08T18:38:19.989Z,1
2022-08-08T18:40:36.395Z,0.8
2022-08-08T18:42:51.975Z,1.1
2022-08-08T18:45:09.010Z,0.9
2022-08-08T18:47:25.127Z,0.9
2022-08-08T18:49:58.194Z,0.9
2022-08-08T18:51:57.624Z,1.1
2022-08-08T18:54:22.928Z,1
2022-08-08T18:56:29.404Z,0.9
2022-08-08T18:58:44.104Z,1
2022-08-08T19:00:58.503Z,1
2022-08-08T19:03:13.114Z,0.9
2022-08-08T19:05:30.349Z,1.4
2022-08-08T19:07:52.021Z,1.1
2022-08-08T19:10:14.030Z,2
2022-08-08T19:12:26.289Z,1.8
2022-08-08T19:14:37.837Z,1.3
2022-08-08T19:16:53.222Z,1.2
2022-08-08T19:19:13.583Z,0.9
2022-08-08T19:21:29.915Z,1
2022-08-08T19:23:43.976Z,1.1
2022-08-08T19:26:27.125Z,2.4
2022-08-08T19:28:19.514Z,3
2022-08-08T19:30:33.991Z,4.2
2022-08-08T19:32:49.383Z,4.7
2022-08-08T19:35:05.791Z,3.5
2022-08-08T19:37:42.396Z,4
2022-08-08T19:39:37.693Z,2.3
2022-08-08T19:41:52.317Z,1.5
2022-08-08T19:44:12.707Z,1.6
2022-08-08T19:46:25.248Z,1.3
2022-08-08T19:48:40.715Z,2
2022-08-08T19:50:55.067Z,1.5
2022-08-08T19:53:22.131Z,1.6
2022-08-08T19:55:33.921Z,1.5
2022-08-08T19:57:47.364Z,1.2
2022-08-08T20:00:03.640Z,1.4
2022-08-08T20:02:19.235Z,1.2
2022-08-08T20:04:33.714Z,1.3
2022-08-08T20:06:50.781Z,1.1
2022-08-08T20:09:08.957Z,1.2
2022-08-08T20:11:23.153Z,1.1
2022-08-08T20:14:13.667Z,1.4
2022-08-08T20:16:00.104Z,1.3
2022-08-08T20:18:15.996Z,1.4
2022-08-08T20:20:31.216Z,2.4
2022-08-08T20:22:45.534Z,3
2022-08-08T20:25:01.964Z,3.4
2022-08-08T20:27:20.148Z,1.7
2022-08-08T20:29:45.383Z,2
2022-08-08T20:32:07.785Z,1.6
2022-08-08T20:34:28.527Z,1.1
2022-08-08T20:36:27.932Z,1.4
2022-08-08T20:38:44.289Z,1.2
2022-08-08T20:40:59.600Z,1.1
2022-08-08T20:43:22.987Z,1.1
2022-08-08T20:45:55.487Z,1.2
2022-08-08T20:47:57.697Z,1.1
2022-08-08T20:50:10.134Z,1.1
2022-08-08T20:52:24.727Z,1.1
2022-08-08T20:54:40.117Z,1.2
2022-08-08T20:57:03.939Z,1.2
2022-08-08T20:59:13.149Z,1
2022-08-08T21:01:28.706Z,1
2022-08-08T21:03:55.492Z,1
2022-08-08T21:06:01.669Z,1.6
2022-08-08T21:08:34.595Z,1.1
2022-08-08T21:10:35.440Z,1.4
2022-08-08T21:12:52.829Z,1.5
2022-08-08T21:15:09.557Z,1.4
2022-08-08T21:17:24.296Z,1.2
2022-08-08T21:19:44.598Z,1.6
2022-08-08T21:21:56.094Z,1.5
2022-08-08T21:24:23.585Z,1.3
2022-08-08T21:26:28.831Z,1
2022-08-08T21:28:46.266Z,1.5
