createdAt,value
2017-10-08T00:01:59.459Z,2.50
2017-10-08T00:04:26.454Z,2.07
2017-10-08T00:06:53.743Z,2.20
2017-10-08T00:09:20.658Z,2.40
2017-10-08T00:11:48.013Z,2.50
2017-10-08T00:14:14.953Z,2.53
2017-10-08T00:16:41.912Z,2.43
2017-10-08T00:19:09.225Z,2.10
2017-10-08T00:21:36.105Z,2.70
2017-10-08T00:24:03.417Z,2.20
2017-10-08T00:26:30.397Z,2.00
2017-10-08T00:28:57.347Z,2.20
2017-10-08T00:31:24.236Z,2.20
2017-10-08T00:33:51.110Z,2.53
2017-10-08T00:36:18.081Z,2.00
2017-10-08T00:38:45.033Z,1.77
2017-10-08T00:41:11.941Z,1.60
2017-10-08T00:43:38.862Z,1.80
2017-10-08T00:46:05.766Z,1.83
2017-10-08T00:48:32.682Z,2.03
2017-10-08T00:50:59.565Z,1.73
2017-10-08T00:53:26.505Z,1.50
2017-10-08T00:55:53.391Z,1.67
2017-10-08T00:58:20.284Z,1.67
2017-10-08T01:00:47.225Z,1.83
2017-10-08T01:03:14.118Z,1.70
2017-10-08T01:05:41.001Z,1.50
2017-10-08T01:08:07.905Z,1.40
2017-10-08T01:10:34.822Z,1.70
2017-10-08T01:13:01.741Z,1.97
2017-10-08T01:15:28.637Z,1.60
2017-10-08T01:17:55.976Z,1.73
2017-10-08T01:20:22.881Z,1.77
2017-10-08T01:22:49.773Z,1.43
2017-10-08T01:25:17.095Z,1.30
2017-10-08T01:27:43.981Z,1.37
2017-10-08T01:30:11.277Z,1.60
2017-10-08T01:32:38.181Z,1.97
2017-10-08T01:35:05.466Z,1.30
2017-10-08T01:37:32.382Z,1.90
2017-10-08T01:39:59.667Z,1.43
2017-10-08T01:42:26.566Z,1.93
2017-10-08T01:44:53.484Z,1.87
2017-10-08T01:47:20.397Z,1.93
2017-10-08T01:49:47.286Z,2.20
2017-10-08T01:52:14.185Z,2.07
2017-10-08T01:54:41.088Z,2.10
2017-10-08T01:57:08.033Z,2.00
2017-10-08T01:59:34.944Z,2.13
2017-10-08T02:02:01.837Z,1.63
2017-10-08T02:04:29.177Z,2.30
2017-10-08T02:06:56.094Z,2.20
2017-10-08T02:09:22.981Z,2.80
2017-10-08T02:11:50.282Z,2.37
2017-10-08T02:14:17.278Z,2.83
2017-10-08T02:16:44.558Z,2.63
2017-10-08T02:19:11.898Z,3.00
2017-10-08T02:21:39.185Z,2.67
2017-10-08T02:24:06.187Z,2.57
2017-10-08T02:26:33.113Z,2.60
2017-10-08T02:29:00.137Z,2.30
2017-10-08T02:31:27.018Z,1.37
2017-10-08T02:33:53.974Z,1.20
2017-10-08T02:36:20.857Z,1.17
2017-10-08T02:38:47.779Z,1.30
2017-10-08T02:41:15.054Z,1.30
2017-10-08T02:43:41.957Z,1.20
2017-10-08T02:46:08.909Z,1.00
2017-10-08T02:48:35.857Z,1.30
2017-10-08T02:51:02.774Z,1.10
2017-10-08T02:53:29.671Z,1.40
2017-10-08T02:55:57.014Z,1.30
2017-10-08T02:58:23.959Z,1.10
2017-10-08T03:00:50.899Z,1.10
2017-10-08T03:03:17.890Z,0.80
2017-10-08T03:05:44.801Z,1.07
2017-10-08T03:08:11.745Z,1.00
2017-10-08T03:10:38.684Z,1.07
2017-10-08T03:13:05.602Z,0.80
2017-10-08T03:15:32.485Z,1.13
2017-10-08T03:17:59.402Z,1.20
2017-10-08T03:20:26.313Z,1.20
2017-10-08T03:22:53.226Z,1.20
2017-10-08T03:25:20.564Z,1.10
2017-10-08T03:27:47.485Z,1.10
2017-10-08T03:30:14.472Z,0.93
2017-10-08T03:32:41.765Z,1.00
2017-10-08T03:35:08.673Z,1.10
2017-10-08T03:37:36.022Z,1.10
2017-10-08T03:40:02.917Z,0.90
2017-10-08T03:42:29.817Z,1.23
2017-10-08T03:44:56.721Z,1.30
2017-10-08T03:47:23.710Z,1.00
2017-10-08T03:49:50.653Z,0.80
2017-10-08T03:52:17.546Z,1.00
2017-10-08T03:54:44.454Z,1.23
2017-10-08T03:57:11.750Z,1.10
2017-10-08T03:59:38.745Z,1.20
2017-10-08T04:02:05.637Z,1.07
2017-10-08T04:04:32.557Z,1.00
2017-10-08T04:06:59.893Z,1.00
2017-10-08T04:09:26.847Z,1.00
2017-10-08T04:11:54.203Z,1.23
2017-10-08T04:14:21.493Z,1.10
2017-10-08T04:16:48.378Z,1.30
2017-10-08T04:19:15.341Z,1.20
2017-10-08T04:21:42.223Z,1.23
2017-10-08T04:24:09.130Z,1.10
2017-10-08T04:26:36.087Z,1.20
2017-10-08T04:29:03.386Z,1.07
2017-10-08T04:31:30.282Z,0.97
2017-10-08T04:33:57.229Z,1.30
2017-10-08T04:36:24.525Z,1.00
2017-10-08T04:38:51.431Z,1.27
2017-10-08T04:41:18.338Z,1.10
2017-10-08T04:43:45.313Z,1.00
2017-10-08T04:46:12.267Z,1.10
2017-10-08T04:48:39.214Z,1.10
2017-10-08T04:51:06.572Z,1.03
2017-10-08T04:53:33.492Z,1.10
2017-10-08T04:56:00.467Z,1.10
2017-10-08T04:58:27.385Z,1.00
2017-10-08T05:00:54.266Z,0.80
2017-10-08T05:03:21.567Z,1.10
2017-10-08T05:05:48.455Z,1.10
2017-10-08T05:08:15.369Z,1.30
2017-10-08T05:10:42.282Z,1.57
2017-10-08T05:13:09.189Z,2.20
2017-10-08T05:15:36.101Z,1.03
2017-10-08T05:18:02.994Z,1.20
2017-10-08T05:20:30.338Z,1.27
2017-10-08T05:22:57.278Z,1.10
2017-10-08T05:25:24.166Z,1.10
2017-10-08T05:27:51.067Z,1.10
2017-10-08T05:30:17.982Z,1.13
2017-10-08T05:32:44.866Z,1.00
2017-10-08T05:35:11.757Z,1.27
2017-10-08T05:37:38.661Z,1.50
2017-10-08T05:40:06.007Z,1.07
2017-10-08T05:42:32.958Z,0.90
2017-10-08T05:45:00.317Z,1.23
2017-10-08T05:47:27.205Z,0.80
2017-10-08T05:49:54.114Z,1.13
2017-10-08T05:52:21.006Z,1.00
2017-10-08T05:54:47.917Z,1.00
2017-10-08T05:57:15.218Z,1.20
2017-10-08T05:59:42.205Z,1.43
2017-10-08T06:02:09.109Z,1.20
2017-10-08T06:04:36.010Z,1.13
2017-10-08T06:07:03.358Z,1.10
2017-10-08T06:09:30.644Z,1.30
2017-10-08T06:11:57.527Z,1.10
2017-10-08T06:14:24.496Z,1.10
2017-10-08T06:16:51.441Z,1.37
2017-10-08T06:19:18.390Z,1.10
2017-10-08T06:21:45.322Z,1.20
2017-10-08T06:24:12.287Z,1.30
2017-10-08T06:26:39.198Z,1.10
2017-10-08T06:29:06.174Z,1.40
2017-10-08T06:31:33.094Z,0.83
2017-10-08T06:33:59.972Z,1.10
2017-10-08T06:36:27.265Z,1.00
2017-10-08T06:38:54.201Z,1.20
2017-10-08T06:41:21.112Z,1.17
2017-10-08T06:43:48.065Z,0.90
2017-10-08T06:46:15.013Z,1.00
2017-10-08T06:48:41.956Z,1.10
2017-10-08T06:51:08.901Z,1.00
2017-10-08T06:53:35.849Z,1.33
2017-10-08T06:56:02.738Z,1.30
2017-10-08T06:58:29.661Z,1.10
2017-10-08T07:00:56.949Z,1.40
2017-10-08T07:03:23.845Z,1.20
2017-10-08T07:05:50.753Z,1.17
2017-10-08T07:08:17.637Z,1.50
2017-10-08T07:10:44.573Z,1.20
2017-10-08T07:13:11.530Z,1.40
2017-10-08T07:15:38.490Z,1.47
2017-10-08T07:18:05.800Z,1.37
2017-10-08T07:20:32.692Z,1.53
2017-10-08T07:23:00.021Z,1.27
2017-10-08T07:25:26.913Z,1.30
2017-10-08T07:27:53.818Z,1.50
2017-10-08T07:30:20.769Z,1.20
2017-10-08T07:32:47.710Z,1.53
2017-10-08T07:35:14.596Z,1.20
2017-10-08T07:37:41.602Z,1.30
2017-10-08T07:40:08.592Z,1.50
2017-10-08T07:42:35.602Z,1.67
2017-10-08T07:45:02.485Z,1.53
2017-10-08T07:47:29.410Z,2.07
2017-10-08T07:49:56.698Z,1.43
2017-10-08T07:52:23.610Z,1.30
2017-10-08T07:54:50.929Z,1.50
2017-10-08T07:57:17.809Z,1.57
2017-10-08T07:59:45.166Z,1.60
2017-10-08T08:02:12.553Z,1.80
2017-10-08T08:04:39.449Z,1.70
2017-10-08T08:07:06.379Z,2.10
2017-10-08T08:09:33.290Z,1.63
2017-10-08T08:12:00.189Z,2.57
2017-10-08T08:14:27.138Z,1.50
2017-10-08T08:16:54.436Z,2.30
2017-10-08T08:19:21.537Z,1.93
2017-10-08T08:21:48.487Z,2.40
2017-10-08T08:24:15.379Z,1.60
2017-10-08T08:26:42.290Z,1.70
2017-10-08T08:29:09.581Z,1.90
2017-10-08T08:31:36.466Z,1.67
2017-10-08T08:34:03.430Z,1.70
2017-10-08T08:36:30.369Z,1.83
2017-10-08T08:38:57.317Z,1.77
2017-10-08T08:41:24.266Z,2.00
2017-10-08T08:43:51.217Z,2.13
2017-10-08T08:46:18.182Z,2.10
2017-10-08T08:48:45.519Z,1.70
2017-10-08T08:51:12.398Z,1.87
2017-10-08T08:53:39.317Z,2.10
2017-10-08T08:56:06.667Z,2.00
2017-10-08T08:58:34.017Z,2.13
2017-10-08T09:01:00.964Z,2.10
2017-10-08T09:03:27.917Z,1.83
2017-10-08T09:05:55.266Z,2.00
2017-10-08T09:08:22.215Z,1.97
2017-10-08T09:10:50.018Z,2.00
2017-10-08T09:13:16.945Z,1.70
2017-10-08T09:15:44.286Z,1.60
2017-10-08T09:18:11.173Z,2.00
2017-10-08T09:20:38.081Z,1.73
2017-10-08T09:23:05.433Z,1.90
2017-10-08T09:25:32.329Z,2.03
2017-10-08T09:27:59.233Z,1.77
2017-10-08T09:30:26.533Z,1.73
2017-10-08T09:32:53.449Z,1.80
2017-10-08T09:35:20.357Z,2.10
2017-10-08T09:37:47.313Z,1.90
2017-10-08T09:40:14.672Z,1.60
2017-10-08T09:42:41.558Z,1.47
2017-10-08T09:45:08.454Z,1.73
2017-10-08T09:47:35.358Z,1.80
2017-10-08T09:50:02.362Z,1.90
2017-10-08T09:52:29.665Z,1.70
2017-10-08T09:54:56.557Z,1.50
2017-10-08T09:57:23.472Z,1.70
2017-10-08T09:59:50.361Z,1.57
2017-10-08T10:02:17.689Z,1.40
2017-10-08T10:04:44.646Z,1.50
2017-10-08T10:07:11.585Z,1.63
2017-10-08T10:09:38.502Z,1.90
2017-10-08T10:12:05.387Z,1.70
2017-10-08T10:14:32.301Z,2.10
2017-10-08T10:16:59.286Z,1.90
2017-10-08T10:19:26.625Z,1.53
2017-10-08T10:21:53.580Z,1.77
2017-10-08T10:24:20.857Z,1.37
2017-10-08T10:26:47.876Z,1.77
2017-10-08T10:29:14.825Z,1.90
2017-10-08T10:31:41.767Z,1.80
2017-10-08T10:34:08.714Z,1.80
2017-10-08T10:36:35.593Z,1.53
2017-10-08T10:39:02.476Z,1.80
2017-10-08T10:41:29.385Z,1.97
2017-10-08T10:43:56.269Z,2.30
2017-10-08T10:46:23.248Z,1.87
2017-10-08T10:48:50.141Z,2.00
2017-10-08T10:51:17.081Z,2.30
2017-10-08T10:53:43.986Z,1.93
2017-10-08T10:56:10.925Z,2.23
2017-10-08T10:58:38.245Z,2.30
2017-10-08T11:01:05.130Z,2.40
2017-10-08T11:03:32.078Z,1.90
2017-10-08T11:05:59.064Z,2.40
2017-10-08T11:08:26.017Z,2.47
2017-10-08T11:10:53.014Z,2.17
2017-10-08T11:13:19.951Z,2.40
2017-10-08T11:15:46.910Z,2.10
2017-10-08T11:18:13.798Z,2.20
2017-10-08T11:20:40.797Z,2.03
2017-10-08T11:23:07.706Z,1.97
2017-10-08T11:25:34.613Z,1.80
2017-10-08T11:28:01.522Z,1.63
2017-10-08T11:30:28.502Z,2.00
2017-10-08T11:32:55.798Z,2.07
2017-10-08T11:35:22.681Z,1.97
2017-10-08T11:37:49.617Z,2.20
2017-10-08T11:40:16.586Z,2.00
2017-10-08T11:42:43.938Z,2.03
2017-10-08T11:45:10.881Z,1.70
2017-10-08T11:47:37.821Z,1.67
2017-10-08T11:50:04.816Z,2.10
2017-10-08T11:52:31.731Z,2.20
2017-10-08T11:54:59.253Z,2.30
2017-10-08T11:57:26.128Z,2.20
2017-10-08T11:59:53.069Z,2.37
2017-10-08T12:02:20.022Z,2.40
2017-10-08T12:04:46.961Z,2.30
2017-10-08T12:07:13.906Z,2.63
2017-10-08T12:09:40.825Z,2.40
2017-10-08T12:12:07.801Z,2.43
2017-10-08T12:14:34.782Z,2.40
2017-10-08T12:17:01.701Z,2.43
2017-10-08T12:19:29.045Z,2.70
2017-10-08T12:21:56.002Z,2.70
2017-10-08T12:24:23.326Z,2.67
2017-10-08T12:26:50.234Z,2.60
2017-10-08T12:29:17.242Z,3.20
2017-10-08T12:31:44.210Z,1.80
2017-10-08T12:34:11.553Z,1.90
2017-10-08T12:36:38.486Z,1.90
2017-10-08T12:39:05.850Z,2.70
2017-10-08T12:41:32.810Z,2.10
2017-10-08T12:43:59.847Z,2.00
2017-10-08T12:46:26.726Z,1.67
2017-10-08T12:48:53.634Z,1.70
2017-10-08T12:51:20.565Z,2.10
2017-10-08T12:53:47.455Z,1.77
2017-10-08T12:56:14.733Z,2.00
2017-10-08T12:58:41.726Z,1.90
2017-10-08T13:01:08.613Z,1.93
2017-10-08T13:03:35.523Z,1.80
2017-10-08T13:06:02.464Z,2.33
2017-10-08T13:08:29.764Z,1.73
2017-10-08T13:10:56.645Z,2.37
2017-10-08T13:13:23.582Z,2.23
2017-10-08T13:15:50.553Z,1.70
2017-10-08T13:18:17.453Z,2.30
2017-10-08T13:20:44.450Z,1.97
2017-10-08T13:23:11.407Z,1.80
2017-10-08T13:25:38.853Z,2.00
2017-10-08T13:28:05.810Z,2.27
2017-10-08T13:30:32.698Z,1.73
2017-10-08T13:32:59.593Z,2.20
2017-10-08T13:35:26.541Z,1.80
2017-10-08T13:37:53.533Z,1.73
2017-10-08T13:40:20.418Z,1.87
2017-10-08T13:42:47.333Z,2.20
2017-10-08T13:45:14.226Z,1.90
2017-10-08T13:47:41.178Z,2.20
2017-10-08T13:50:08.102Z,2.40
2017-10-08T13:52:35.069Z,1.80
2017-10-08T13:55:02.010Z,2.20
2017-10-08T13:57:28.933Z,1.97
2017-10-08T13:59:55.900Z,2.20
2017-10-08T14:02:22.791Z,2.20
2017-10-08T14:04:49.790Z,2.10
2017-10-08T14:07:16.685Z,2.47
2017-10-08T14:09:43.581Z,2.50
2017-10-08T14:12:10.510Z,1.87
2017-10-08T14:14:37.481Z,2.47
2017-10-08T14:17:04.377Z,1.83
2017-10-08T14:19:31.298Z,2.47
2017-10-08T14:21:58.219Z,2.33
2017-10-08T14:24:25.163Z,1.90
2017-10-08T14:26:52.117Z,2.20
2017-10-08T14:29:19.001Z,2.33
2017-10-08T14:31:45.903Z,1.80
2017-10-08T14:34:12.825Z,2.10
2017-10-08T14:36:39.741Z,1.97
2017-10-08T14:39:06.642Z,2.20
2017-10-08T14:41:33.563Z,2.50
2017-10-08T14:44:00.446Z,2.47
2017-10-08T14:46:27.781Z,1.83
2017-10-08T14:48:54.774Z,2.13
2017-10-08T14:51:21.660Z,2.27
2017-10-08T14:53:48.549Z,2.40
2017-10-08T14:56:15.474Z,2.40
2017-10-08T14:58:42.758Z,2.40
2017-10-08T15:01:09.638Z,2.70
2017-10-08T15:03:36.629Z,2.97
2017-10-08T15:06:03.985Z,4.03
2017-10-08T15:08:31.291Z,3.77
2017-10-08T15:10:58.205Z,4.40
2017-10-08T15:13:25.134Z,4.97
2017-10-08T15:15:52.474Z,4.07
2017-10-08T15:18:19.442Z,4.27
2017-10-08T15:20:46.782Z,5.20
2017-10-08T15:23:13.700Z,5.73
2017-10-08T15:25:40.617Z,5.50
2017-10-08T15:28:07.498Z,5.13
2017-10-08T15:30:34.390Z,6.20
2017-10-08T15:33:01.337Z,4.93
2017-10-08T15:35:28.234Z,4.73
2017-10-08T15:37:55.122Z,5.47
2017-10-08T15:40:22.053Z,4.77
2017-10-08T15:42:49.336Z,4.40
2017-10-08T15:45:16.232Z,4.20
2017-10-08T15:47:43.157Z,4.30
2017-10-08T15:50:10.052Z,4.20
2017-10-08T15:52:37.332Z,3.40
2017-10-08T15:55:04.328Z,3.33
2017-10-08T15:57:31.219Z,4.00
2017-10-08T15:59:58.106Z,3.77
2017-10-08T16:02:25.024Z,3.53
2017-10-08T16:04:51.901Z,4.00
2017-10-08T16:07:18.857Z,4.53
2017-10-08T16:09:45.778Z,5.07
2017-10-08T16:12:12.661Z,5.00
2017-10-08T16:14:39.606Z,4.03
2017-10-08T16:17:06.553Z,4.10
2017-10-08T16:19:33.495Z,4.20
2017-10-08T16:22:00.459Z,4.30
2017-10-08T16:24:27.798Z,4.30
2017-10-08T16:26:54.742Z,4.30
2017-10-08T16:29:21.622Z,4.50
2017-10-08T16:31:48.633Z,4.53
2017-10-08T16:34:15.582Z,4.50
2017-10-08T16:36:42.534Z,3.83
2017-10-08T16:39:09.455Z,3.40
2017-10-08T16:41:36.345Z,3.23
2017-10-08T16:44:03.670Z,3.40
2017-10-08T16:46:30.621Z,3.50
2017-10-08T16:48:57.570Z,2.87
2017-10-08T16:51:24.474Z,2.70
2017-10-08T16:53:51.708Z,2.90
2017-10-08T16:56:18.590Z,3.00
2017-10-08T16:58:45.473Z,3.07
2017-10-08T17:01:12.793Z,2.63
2017-10-08T17:03:39.686Z,3.00
2017-10-08T17:06:06.642Z,3.40
2017-10-08T17:08:33.563Z,3.20
2017-10-08T17:11:00.845Z,2.50
2017-10-08T17:13:27.733Z,3.00
2017-10-08T17:15:54.693Z,2.77
2017-10-08T17:18:21.586Z,2.70
2017-10-08T17:20:48.486Z,3.50
2017-10-08T17:23:15.429Z,2.60
2017-10-08T17:25:42.314Z,3.03
2017-10-08T17:28:09.225Z,2.40
2017-10-08T17:30:36.205Z,2.63
2017-10-08T17:33:03.093Z,2.97
2017-10-08T17:35:29.981Z,2.90
2017-10-08T17:37:57.301Z,2.80
2017-10-08T17:40:24.182Z,2.90
2017-10-08T17:42:51.513Z,2.93
2017-10-08T17:45:18.471Z,2.83
2017-10-08T17:47:45.348Z,2.80
2017-10-08T17:50:12.234Z,2.87
2017-10-08T17:52:39.157Z,2.70
2017-10-08T17:55:06.150Z,2.50
2017-10-08T17:57:33.041Z,2.83
2017-10-08T17:59:59.953Z,2.63
2017-10-08T18:02:27.230Z,2.20
2017-10-08T18:04:54.143Z,2.53
2017-10-08T18:07:21.057Z,2.67
2017-10-08T18:09:48.033Z,2.93
2017-10-08T18:12:15.314Z,2.90
2017-10-08T18:14:42.272Z,3.07
2017-10-08T18:17:09.178Z,2.40
2017-10-08T18:19:36.118Z,3.77
2017-10-08T18:22:03.045Z,3.40
2017-10-08T18:24:29.934Z,2.83
2017-10-08T18:26:57.214Z,2.70
2017-10-08T18:29:24.209Z,3.13
2017-10-08T18:31:51.157Z,3.20
2017-10-08T18:34:18.111Z,2.70
2017-10-08T18:36:45.054Z,2.80
2017-10-08T18:39:11.938Z,2.70
2017-10-08T18:41:38.822Z,2.60
2017-10-08T18:44:05.754Z,3.00
2017-10-08T18:46:32.729Z,2.60
2017-10-08T18:48:59.676Z,2.80
2017-10-08T18:51:26.622Z,2.77
2017-10-08T18:53:53.583Z,3.30
2017-10-08T18:56:20.938Z,2.93
2017-10-08T18:58:47.883Z,3.20
2017-10-08T19:01:14.821Z,2.77
2017-10-08T19:03:41.701Z,2.70
2017-10-08T19:06:08.733Z,2.37
2017-10-08T19:08:36.073Z,2.40
2017-10-08T19:11:03.049Z,2.37
2017-10-08T19:13:30.377Z,2.30
2017-10-08T19:15:57.322Z,2.63
2017-10-08T19:18:24.210Z,2.70
2017-10-08T19:20:51.213Z,2.57
2017-10-08T19:23:18.162Z,2.70
2017-10-08T19:25:45.048Z,2.27
2017-10-08T19:28:11.985Z,2.50
2017-10-08T19:30:38.902Z,2.53
2017-10-08T19:33:05.842Z,2.70
2017-10-08T19:35:32.795Z,2.63
2017-10-08T19:37:59.673Z,2.60
2017-10-08T19:40:26.561Z,2.20
2017-10-08T19:42:53.526Z,2.27
2017-10-08T19:45:20.471Z,2.47
2017-10-08T19:47:47.359Z,2.50
2017-10-08T19:50:14.468Z,2.20
2017-10-08T19:52:41.359Z,2.40
2017-10-08T19:55:08.266Z,2.23
2017-10-08T19:57:35.186Z,2.40
2017-10-08T20:00:02.084Z,2.70
2017-10-08T20:02:29.005Z,2.20
2017-10-08T20:04:56.353Z,2.50
2017-10-08T20:07:23.250Z,3.50
2017-10-08T20:09:50.150Z,2.50
2017-10-08T20:12:17.074Z,3.20
2017-10-08T20:14:43.965Z,2.70
2017-10-08T20:17:10.857Z,2.80
2017-10-08T20:19:37.826Z,2.60
2017-10-08T20:22:04.778Z,3.40
2017-10-08T20:24:31.740Z,3.07
2017-10-08T20:26:58.774Z,3.30
2017-10-08T20:29:25.673Z,2.90
2017-10-08T20:31:52.562Z,3.40
2017-10-08T20:34:19.509Z,3.40
2017-10-08T20:36:46.464Z,3.40
2017-10-08T20:39:13.818Z,3.93
2017-10-08T20:41:41.207Z,3.33
2017-10-08T20:44:08.103Z,3.50
2017-10-08T20:46:34.997Z,4.23
2017-10-08T20:49:01.934Z,4.10
2017-10-08T20:51:28.822Z,4.90
2017-10-08T20:53:55.710Z,4.20
2017-10-08T20:56:23.029Z,4.70
2017-10-08T20:58:50.000Z,5.20
2017-10-08T21:01:16.891Z,5.20
2017-10-08T21:03:43.885Z,5.23
2017-10-08T21:06:10.841Z,5.80
2017-10-08T21:08:38.194Z,5.23
2017-10-08T21:11:05.130Z,5.13
2017-10-08T21:13:32.078Z,5.90
2017-10-08T21:15:59.004Z,5.63
2017-10-08T21:18:25.987Z,6.03
2017-10-08T21:20:53.331Z,5.97
2017-10-08T21:23:20.303Z,6.60
2017-10-08T21:25:47.193Z,6.43
2017-10-08T21:28:14.168Z,7.07
2017-10-08T21:30:41.089Z,6.20
2017-10-08T21:33:07.977Z,6.60
2017-10-08T21:35:35.328Z,6.67
2017-10-08T21:38:02.677Z,6.37
2017-10-08T21:40:29.618Z,6.50
2017-10-08T21:42:56.498Z,6.30
2017-10-08T21:45:23.416Z,6.40
2017-10-08T21:47:50.294Z,6.50
2017-10-08T21:50:17.178Z,6.20
2017-10-08T21:52:44.094Z,6.63
2017-10-08T21:55:10.974Z,7.30
2017-10-08T21:57:37.899Z,7.20
2017-10-08T22:00:04.819Z,6.60
2017-10-08T22:02:31.728Z,6.57
2017-10-08T22:04:58.622Z,6.83
2017-10-08T22:07:25.622Z,6.60
2017-10-08T22:09:52.570Z,6.90
2017-10-08T22:12:19.513Z,7.07
2017-10-08T22:14:46.451Z,6.47
2017-10-08T22:17:13.406Z,7.33
2017-10-08T22:19:40.294Z,6.30
2017-10-08T22:22:07.302Z,6.50
2017-10-08T22:24:34.649Z,6.53
2017-10-08T22:27:01.538Z,6.57
2017-10-08T22:29:28.459Z,6.40
2017-10-08T22:31:55.738Z,6.90
2017-10-08T22:34:22.643Z,6.70
2017-10-08T22:36:49.565Z,6.87
2017-10-08T22:39:16.450Z,7.47
2017-10-08T22:41:43.730Z,6.90
2017-10-08T22:44:10.733Z,7.50
2017-10-08T22:46:37.625Z,7.67
2017-10-08T22:49:04.536Z,7.13
2017-10-08T22:51:31.479Z,7.80
2017-10-08T22:53:58.370Z,7.37
2017-10-08T22:56:25.255Z,7.33
2017-10-08T22:58:52.206Z,7.13
2017-10-08T23:01:19.090Z,7.87
2017-10-08T23:03:46.013Z,7.73
2017-10-08T23:06:13.362Z,7.63
2017-10-08T23:08:40.718Z,8.43
2017-10-08T23:11:07.662Z,7.50
2017-10-08T23:13:34.608Z,7.90
2017-10-08T23:16:01.553Z,9.40
2017-10-08T23:18:28.498Z,8.37
2017-10-08T23:20:55.458Z,9.03
2017-10-08T23:23:22.729Z,10.20
2017-10-08T23:25:49.646Z,9.60
2017-10-08T23:28:16.561Z,9.20
2017-10-08T23:30:43.453Z,9.30
2017-10-08T23:33:10.729Z,9.87
2017-10-08T23:35:37.655Z,10.57
2017-10-08T23:38:04.945Z,10.10
2017-10-08T23:40:31.950Z,11.33
2017-10-08T23:42:58.873Z,10.37
2017-10-08T23:45:25.766Z,9.80
2017-10-08T23:47:52.678Z,10.57
2017-10-08T23:50:19.598Z,11.43
2017-10-08T23:52:46.504Z,11.10
2017-10-08T23:55:13.836Z,12.13
2017-10-08T23:57:41.182Z,13.90
