createdAt,value
2019-05-03T00:00:10.614Z,99.90
2019-05-03T00:01:24.394Z,99.90
2019-05-03T00:02:32.442Z,99.90
2019-05-03T00:03:35.975Z,99.90
2019-05-03T00:04:39.674Z,99.90
2019-05-03T00:05:44.941Z,99.90
2019-05-03T00:06:48.547Z,99.90
2019-05-03T00:07:53.110Z,99.90
2019-05-03T00:08:56.675Z,99.90
2019-05-03T00:10:00.351Z,99.90
2019-05-03T00:12:07.273Z,99.90
2019-05-03T00:13:12.546Z,99.90
2019-05-03T00:14:16.161Z,99.90
2019-05-03T00:15:38.110Z,99.90
2019-05-03T00:16:43.299Z,99.90
2019-05-03T00:17:46.871Z,99.90
2019-05-03T00:18:50.453Z,99.90
2019-05-03T00:19:54.022Z,99.90
2019-05-03T00:20:57.626Z,99.90
2019-05-03T00:22:02.072Z,99.90
2019-05-03T00:23:05.917Z,99.90
2019-05-03T00:24:09.469Z,99.90
2019-05-03T00:25:13.139Z,99.90
2019-05-03T00:26:16.754Z,99.90
2019-05-03T00:27:21.810Z,99.90
2019-05-03T00:28:25.554Z,99.90
2019-05-03T00:29:29.122Z,99.90
2019-05-03T00:30:32.690Z,99.90
2019-05-03T00:31:36.290Z,99.90
2019-05-03T00:32:39.899Z,99.90
2019-05-03T00:33:45.100Z,99.90
2019-05-03T00:34:53.254Z,99.90
2019-05-03T00:36:16.282Z,99.90
2019-05-03T00:37:22.094Z,99.90
2019-05-03T00:38:25.779Z,99.90
2019-05-03T00:39:32.507Z,99.90
2019-05-03T00:40:36.133Z,99.90
2019-05-03T00:41:39.699Z,99.90
2019-05-03T00:42:43.294Z,99.90
2019-05-03T00:43:46.859Z,99.90
2019-05-03T00:44:51.692Z,99.90
2019-05-03T00:45:55.325Z,99.90
2019-05-03T00:46:58.877Z,99.90
2019-05-03T00:48:02.440Z,99.90
2019-05-03T00:49:06.079Z,99.90
2019-05-03T00:50:11.917Z,99.90
2019-05-03T00:51:15.233Z,99.90
2019-05-03T00:52:18.870Z,99.90
2019-05-03T00:53:22.547Z,99.90
2019-05-03T00:54:26.093Z,99.90
2019-05-03T00:55:29.691Z,99.90
2019-05-03T00:56:33.251Z,99.90
2019-05-03T00:57:36.866Z,99.90
2019-05-03T00:58:52.806Z,99.90
2019-05-03T00:59:56.218Z,99.90
2019-05-03T01:00:59.790Z,99.90
2019-05-03T01:02:03.365Z,99.90
2019-05-03T01:03:06.966Z,99.90
2019-05-03T01:04:11.834Z,99.90
2019-05-03T01:05:15.550Z,99.90
2019-05-03T01:06:19.182Z,99.90
2019-05-03T01:07:22.861Z,99.90
2019-05-03T01:08:26.438Z,99.90
2019-05-03T01:09:31.751Z,99.90
2019-05-03T01:10:35.369Z,99.90
2019-05-03T01:11:38.997Z,99.90
2019-05-03T01:12:42.567Z,99.90
2019-05-03T01:13:46.192Z,99.90
2019-05-03T01:14:51.561Z,99.90
2019-05-03T01:15:59.758Z,99.90
2019-05-03T01:17:03.313Z,99.90
2019-05-03T01:18:08.554Z,99.90
2019-05-03T01:19:12.183Z,99.90
2019-05-03T01:20:15.751Z,99.90
2019-05-03T01:21:19.418Z,99.90
2019-05-03T01:22:23.047Z,99.90
2019-05-03T01:23:26.613Z,99.90
2019-05-03T01:24:32.102Z,99.90
2019-05-03T01:25:35.595Z,99.90
2019-05-03T01:26:39.296Z,99.90
2019-05-03T01:27:42.855Z,99.90
2019-05-03T01:28:46.442Z,99.90
2019-05-03T01:29:51.806Z,99.90
2019-05-03T01:30:55.299Z,99.90
2019-05-03T01:31:58.901Z,99.90
2019-05-03T01:33:02.899Z,99.90
2019-05-03T01:34:06.994Z,99.90
2019-05-03T01:35:12.283Z,99.90
2019-05-03T01:36:15.966Z,99.90
2019-05-03T01:37:19.576Z,99.90
2019-05-03T01:38:23.133Z,99.90
2019-05-03T01:39:26.720Z,99.90
2019-05-03T01:40:30.267Z,99.90
2019-05-03T01:41:33.839Z,99.90
2019-05-03T01:42:37.434Z,99.90
2019-05-03T01:43:41.822Z,99.90
2019-05-03T01:44:45.523Z,99.90
2019-05-03T01:45:49.086Z,99.90
2019-05-03T01:46:54.290Z,99.90
2019-05-03T01:48:05.618Z,99.90
2019-05-03T01:49:16.267Z,99.90
2019-05-03T01:50:33.543Z,99.90
2019-05-03T01:51:42.047Z,99.90
2019-05-03T01:52:47.232Z,99.90
2019-05-03T01:53:52.315Z,99.90
2019-05-03T01:54:56.037Z,99.90
2019-05-03T01:55:59.642Z,99.90
2019-05-03T01:57:03.206Z,99.90
2019-05-03T01:58:06.766Z,99.90
2019-05-03T01:59:12.241Z,99.90
2019-05-03T02:00:17.512Z,99.90
2019-05-03T02:01:42.172Z,99.90
2019-05-03T02:02:50.142Z,99.90
2019-05-03T02:03:55.336Z,99.90
2019-05-03T02:05:15.384Z,99.90
2019-05-03T02:06:18.943Z,99.90
2019-05-03T02:07:22.499Z,99.90
2019-05-03T02:08:26.174Z,99.90
2019-05-03T02:09:29.726Z,99.90
2019-05-03T02:10:33.286Z,99.90
2019-05-03T02:11:36.848Z,99.90
2019-05-03T02:12:41.711Z,99.90
2019-05-03T02:13:45.493Z,99.90
2019-05-03T02:14:49.098Z,99.90
2019-05-03T02:15:52.832Z,99.90
2019-05-03T02:16:56.594Z,99.90
2019-05-03T02:18:00.199Z,99.90
2019-05-03T02:19:03.763Z,99.90
2019-05-03T02:20:07.463Z,99.90
2019-05-03T02:21:12.199Z,99.90
2019-05-03T02:22:15.886Z,99.90
2019-05-03T02:23:19.480Z,99.90
2019-05-03T02:24:23.043Z,99.90
2019-05-03T02:25:26.601Z,99.90
2019-05-03T02:26:31.789Z,99.90
2019-05-03T02:27:35.599Z,99.90
2019-05-03T02:28:39.206Z,99.90
2019-05-03T02:29:42.769Z,99.90
2019-05-03T02:30:46.335Z,99.90
2019-05-03T02:31:49.891Z,99.90
2019-05-03T02:32:53.554Z,99.90
2019-05-03T02:33:57.160Z,99.90
2019-05-03T02:35:02.760Z,99.90
2019-05-03T02:36:05.981Z,99.90
2019-05-03T02:37:09.527Z,99.90
2019-05-03T02:38:13.748Z,99.90
2019-05-03T02:39:18.943Z,99.90
2019-05-03T02:40:24.658Z,99.90
2019-05-03T02:41:28.443Z,99.90
2019-05-03T02:42:32.009Z,99.90
2019-05-03T02:44:45.910Z,99.90
2019-05-03T02:46:06.684Z,99.90
2019-05-03T02:47:27.135Z,99.90
2019-05-03T02:48:48.932Z,99.90
2019-05-03T02:49:56.179Z,99.90
2019-05-03T02:50:59.400Z,99.90
2019-05-03T02:52:03.003Z,99.90
2019-05-03T02:53:07.362Z,99.90
2019-05-03T02:54:10.913Z,99.90
2019-05-03T02:55:16.039Z,99.90
2019-05-03T02:56:22.416Z,99.90
2019-05-03T02:57:25.915Z,99.90
2019-05-03T02:58:29.642Z,99.90
2019-05-03T02:59:34.725Z,99.90
2019-05-03T03:00:47.366Z,99.90
2019-05-03T03:01:51.003Z,99.90
2019-05-03T03:02:55.741Z,99.90
2019-05-03T03:03:59.636Z,99.90
2019-05-03T03:05:05.765Z,99.90
2019-05-03T03:06:08.747Z,99.90
2019-05-03T03:07:15.028Z,99.90
2019-05-03T03:08:20.107Z,99.90
2019-05-03T03:09:25.918Z,99.90
2019-05-03T03:10:30.023Z,99.90
2019-05-03T03:11:36.651Z,99.90
2019-05-03T03:12:42.480Z,99.90
2019-05-03T03:13:46.884Z,99.90
2019-05-03T03:14:51.182Z,99.90
2019-05-03T03:15:55.470Z,99.90
2019-05-03T03:17:01.765Z,99.90
2019-05-03T03:18:06.972Z,99.90
2019-05-03T03:19:15.858Z,99.90
2019-05-03T03:20:19.199Z,99.90
2019-05-03T03:21:26.083Z,99.90
2019-05-03T03:22:32.538Z,99.90
2019-05-03T03:23:56.205Z,99.90
2019-05-03T03:25:01.339Z,99.90
2019-05-03T03:26:06.163Z,99.90
2019-05-03T03:27:12.986Z,99.90
2019-05-03T03:28:19.990Z,99.90
2019-05-03T03:29:26.778Z,99.90
2019-05-03T03:30:37.926Z,99.90
2019-05-03T03:31:49.518Z,99.90
2019-05-03T03:32:57.523Z,99.90
2019-05-03T03:34:00.604Z,99.90
2019-05-03T03:35:12.294Z,99.90
2019-05-03T03:36:43.258Z,99.90
2019-05-03T03:37:20.755Z,99.90
2019-05-03T03:38:26.117Z,99.90
2019-05-03T03:39:29.735Z,99.90
2019-05-03T03:40:35.632Z,99.90
2019-05-03T03:41:38.647Z,99.90
2019-05-03T03:42:45.011Z,99.90
2019-05-03T03:43:51.735Z,99.90
2019-05-03T03:44:56.726Z,99.90
2019-05-03T03:46:00.863Z,99.90
2019-05-03T03:47:05.433Z,99.90
2019-05-03T03:48:10.838Z,99.90
2019-05-03T03:49:16.046Z,99.90
2019-05-03T03:50:19.614Z,99.90
2019-05-03T03:51:26.351Z,99.90
2019-05-03T03:52:32.341Z,99.90
2019-05-03T03:53:37.394Z,99.90
2019-05-03T03:54:45.728Z,99.90
2019-05-03T03:55:50.975Z,99.90
2019-05-03T03:57:03.294Z,99.90
2019-05-03T03:58:01.957Z,99.90
2019-05-03T03:59:05.897Z,99.90
2019-05-03T04:00:10.015Z,99.90
2019-05-03T04:01:15.668Z,99.90
2019-05-03T04:02:19.152Z,99.90
2019-05-03T04:03:25.670Z,99.90
2019-05-03T04:04:28.423Z,99.90
2019-05-03T04:05:32.064Z,99.90
2019-05-03T04:06:41.483Z,99.90
2019-05-03T04:07:46.445Z,99.90
2019-05-03T04:08:50.170Z,99.90
2019-05-03T04:09:56.097Z,99.90
2019-05-03T04:10:59.144Z,99.90
2019-05-03T04:12:05.805Z,99.90
2019-05-03T04:13:09.892Z,99.90
2019-05-03T04:14:27.070Z,99.90
2019-05-03T04:15:41.967Z,99.90
2019-05-03T04:16:57.174Z,99.90
2019-05-03T04:18:06.060Z,99.90
2019-05-03T04:19:17.570Z,99.90
2019-05-03T04:20:25.437Z,99.90
2019-05-03T04:21:28.384Z,99.90
2019-05-03T04:22:32.019Z,99.90
2019-05-03T04:23:35.977Z,99.90
2019-05-03T04:24:39.757Z,99.90
2019-05-03T04:25:45.065Z,99.90
2019-05-03T04:26:50.650Z,99.90
2019-05-03T04:27:56.042Z,99.90
2019-05-03T04:29:00.185Z,99.90
2019-05-03T04:30:05.881Z,99.90
2019-05-03T04:31:09.583Z,99.90
2019-05-03T04:32:15.683Z,99.90
2019-05-03T04:33:18.355Z,99.90
2019-05-03T04:34:21.957Z,99.90
2019-05-03T04:35:26.543Z,99.90
2019-05-03T04:36:30.570Z,99.90
2019-05-03T04:37:35.893Z,99.90
2019-05-03T04:38:39.411Z,99.90
2019-05-03T04:39:45.378Z,99.90
2019-05-03T04:40:48.191Z,99.90
2019-05-03T04:41:51.746Z,99.90
2019-05-03T04:42:55.750Z,99.90
2019-05-03T04:43:59.595Z,99.90
2019-05-03T04:45:05.894Z,99.90
2019-05-03T04:46:10.191Z,99.90
2019-05-03T04:47:15.717Z,99.90
2019-05-03T04:48:18.955Z,99.90
2019-05-03T04:49:25.823Z,99.90
2019-05-03T04:50:28.198Z,99.90
2019-05-03T04:51:31.754Z,99.90
2019-05-03T04:52:36.186Z,99.90
2019-05-03T04:53:41.561Z,99.90
2019-05-03T04:54:46.808Z,99.90
2019-05-03T04:55:50.361Z,99.90
2019-05-03T04:56:56.150Z,99.90
2019-05-03T04:57:59.126Z,99.90
2019-05-03T04:59:05.084Z,99.90
2019-05-03T05:00:11.463Z,99.90
2019-05-03T05:01:15.894Z,99.90
2019-05-03T05:02:19.651Z,99.90
2019-05-03T05:03:23.223Z,99.90
2019-05-03T05:04:26.787Z,99.90
2019-05-03T05:05:30.498Z,99.90
2019-05-03T05:06:35.033Z,99.90
2019-05-03T05:07:38.734Z,99.90
2019-05-03T05:08:42.298Z,99.90
2019-05-03T05:09:45.901Z,99.90
2019-05-03T05:10:49.416Z,99.90
2019-05-03T05:11:54.862Z,99.90
2019-05-03T05:12:58.217Z,99.90
2019-05-03T05:14:01.775Z,99.90
2019-05-03T05:15:07.015Z,99.90
2019-05-03T05:16:10.585Z,99.90
2019-05-03T05:17:16.265Z,99.90
2019-05-03T05:18:21.930Z,99.90
2019-05-03T05:19:44.998Z,99.90
2019-05-03T05:20:52.820Z,99.90
2019-05-03T05:21:58.016Z,99.90
2019-05-03T05:23:01.572Z,99.90
2019-05-03T05:24:05.852Z,99.90
2019-05-03T05:25:16.801Z,99.90
2019-05-03T05:26:22.001Z,99.90
2019-05-03T05:27:27.189Z,99.90
2019-05-03T05:28:44.857Z,99.90
2019-05-03T05:29:48.486Z,99.90
2019-05-03T05:30:52.129Z,99.90
2019-05-03T05:31:55.990Z,99.90
2019-05-03T05:32:59.554Z,99.90
2019-05-03T05:34:03.173Z,99.90
2019-05-03T05:35:07.411Z,99.90
2019-05-03T05:36:11.034Z,99.90
2019-05-03T05:37:14.610Z,99.90
2019-05-03T05:38:18.339Z,99.90
2019-05-03T05:39:21.943Z,99.90
2019-05-03T05:40:25.507Z,99.90
2019-05-03T05:41:29.066Z,99.90
2019-05-03T05:42:32.640Z,99.90
2019-05-03T05:43:36.247Z,99.90
2019-05-03T05:44:39.798Z,99.90
2019-05-03T05:45:44.951Z,99.90
2019-05-03T05:47:06.751Z,99.90
2019-05-03T05:48:12.022Z,99.90
2019-05-03T05:49:17.253Z,99.90
2019-05-03T05:50:31.622Z,99.90
2019-05-03T05:51:35.369Z,99.90
2019-05-03T05:52:39.045Z,99.90
2019-05-03T05:53:44.604Z,99.90
2019-05-03T05:54:52.002Z,99.90
2019-05-03T05:56:04.933Z,99.90
2019-05-03T05:57:25.658Z,99.90
2019-05-03T05:58:34.791Z,99.90
2019-05-03T05:59:45.869Z,99.90
2019-05-03T06:00:55.138Z,99.90
2019-05-03T06:02:04.865Z,99.90
2019-05-03T06:03:08.571Z,99.90
2019-05-03T06:04:12.161Z,99.90
2019-05-03T06:05:15.798Z,99.90
2019-05-03T06:06:20.994Z,99.90
2019-05-03T06:07:32.014Z,99.90
2019-05-03T06:08:37.211Z,99.90
2019-05-03T06:09:48.145Z,99.90
2019-05-03T06:11:09.573Z,99.90
2019-05-03T06:12:20.474Z,99.90
2019-05-03T06:13:26.416Z,99.90
2019-05-03T06:14:34.722Z,99.90
2019-05-03T06:15:55.260Z,99.90
2019-05-03T06:17:00.482Z,99.90
2019-05-03T06:18:17.525Z,99.90
2019-05-03T06:19:22.731Z,99.90
2019-05-03T06:20:34.932Z,99.90
2019-05-03T06:21:47.747Z,99.90
2019-05-03T06:22:54.868Z,99.90
2019-05-03T06:24:05.171Z,99.90
2019-05-03T06:25:16.348Z,99.90
2019-05-03T06:26:20.051Z,99.90
2019-05-03T06:27:25.251Z,99.90
2019-05-03T06:28:35.273Z,99.90
2019-05-03T06:29:38.836Z,99.90
2019-05-03T06:30:45.425Z,99.90
2019-05-03T06:31:57.119Z,99.90
2019-05-03T06:33:00.674Z,99.90
2019-05-03T06:34:04.593Z,99.90
2019-05-03T06:35:08.240Z,99.90
2019-05-03T06:36:11.859Z,99.90
2019-05-03T06:37:17.046Z,99.90
2019-05-03T06:38:20.643Z,99.90
2019-05-03T06:39:24.935Z,99.90
2019-05-03T06:40:28.558Z,99.90
2019-05-03T06:41:32.118Z,99.90
2019-05-03T06:42:35.683Z,99.90
2019-05-03T06:43:39.570Z,99.90
2019-05-03T06:44:45.559Z,99.90
2019-05-03T06:45:50.534Z,99.90
2019-05-03T06:46:55.222Z,99.90
2019-05-03T06:47:58.854Z,99.90
2019-05-03T06:49:06.485Z,99.90
2019-05-03T06:50:08.056Z,99.90
2019-05-03T06:51:19.244Z,99.90
2019-05-03T06:52:24.407Z,99.90
2019-05-03T06:53:22.946Z,99.90
2019-05-03T06:54:29.862Z,99.90
2019-05-03T06:55:31.722Z,99.90
2019-05-03T06:56:35.289Z,99.90
2019-05-03T06:57:45.626Z,99.90
2019-05-03T06:58:45.737Z,99.90
2019-05-03T07:00:06.965Z,99.90
2019-05-03T07:01:14.952Z,99.90
2019-05-03T07:02:29.314Z,99.90
2019-05-03T07:03:36.961Z,99.90
2019-05-03T07:04:42.169Z,99.90
2019-05-03T07:05:49.754Z,99.90
2019-05-03T07:07:00.943Z,99.90
2019-05-03T07:08:12.190Z,99.90
2019-05-03T07:09:26.311Z,99.90
2019-05-03T07:10:46.880Z,99.90
2019-05-03T07:11:50.396Z,99.90
2019-05-03T07:13:04.970Z,99.90
2019-05-03T07:14:08.822Z,99.90
2019-05-03T07:15:14.436Z,99.90
2019-05-03T07:16:17.682Z,99.90
2019-05-03T07:17:21.246Z,99.90
2019-05-03T07:18:24.835Z,99.90
2019-05-03T07:19:28.407Z,99.90
2019-05-03T07:20:35.268Z,99.90
2019-05-03T07:21:38.979Z,99.90
2019-05-03T07:22:44.428Z,99.90
2019-05-03T07:23:47.799Z,99.90
2019-05-03T07:24:51.377Z,99.90
2019-05-03T07:25:55.239Z,99.90
2019-05-03T07:26:59.230Z,99.90
2019-05-03T07:28:04.407Z,99.90
2019-05-03T07:29:08.014Z,99.90
2019-05-03T07:30:11.827Z,99.90
2019-05-03T07:31:15.386Z,99.90
2019-05-03T07:32:19.004Z,99.90
2019-05-03T07:33:34.769Z,99.90
2019-05-03T07:34:38.111Z,99.90
2019-05-03T07:35:41.687Z,99.90
2019-05-03T07:36:45.278Z,99.90
2019-05-03T07:37:48.845Z,99.90
2019-05-03T07:38:52.461Z,99.90
2019-05-03T07:39:56.030Z,99.90
2019-05-03T07:40:59.599Z,99.90
2019-05-03T07:42:05.237Z,99.90
2019-05-03T07:43:08.398Z,99.90
2019-05-03T07:44:11.958Z,99.90
2019-05-03T07:45:15.867Z,99.90
2019-05-03T07:46:19.422Z,99.90
2019-05-03T07:47:24.596Z,99.90
2019-05-03T07:48:28.318Z,99.90
2019-05-03T07:49:31.874Z,99.90
2019-05-03T07:50:35.873Z,99.90
2019-05-03T07:51:39.397Z,99.90
2019-05-03T07:52:45.010Z,99.90
2019-05-03T07:53:48.374Z,99.90
2019-05-03T07:54:52.028Z,99.90
2019-05-03T07:56:06.086Z,99.90
2019-05-03T07:57:27.563Z,99.90
2019-05-03T07:58:32.443Z,99.90
2019-05-03T07:59:36.001Z,99.90
2019-05-03T08:00:39.580Z,99.90
2019-05-03T08:01:45.552Z,99.90
2019-05-03T08:02:49.230Z,99.90
2019-05-03T08:03:55.001Z,99.90
2019-05-03T08:04:58.047Z,99.90
2019-05-03T08:06:01.614Z,99.90
2019-05-03T08:07:05.254Z,99.90
2019-05-03T08:08:08.884Z,99.90
2019-05-03T08:09:12.554Z,99.90
2019-05-03T08:10:16.759Z,99.90
2019-05-03T08:11:20.411Z,99.90
2019-05-03T08:12:24.753Z,99.90
2019-05-03T08:13:28.486Z,99.90
2019-05-03T08:14:32.038Z,99.90
2019-05-03T08:15:35.593Z,99.90
2019-05-03T08:16:39.162Z,99.90
2019-05-03T08:17:42.735Z,99.90
2019-05-03T08:18:46.343Z,99.90
2019-05-03T08:19:49.898Z,99.90
2019-05-03T08:20:55.423Z,99.90
2019-05-03T08:21:58.718Z,99.90
2019-05-03T08:23:02.291Z,99.90
2019-05-03T08:24:05.997Z,99.90
2019-05-03T08:25:09.796Z,99.90
2019-05-03T08:26:15.160Z,99.90
2019-05-03T08:27:18.609Z,99.90
2019-05-03T08:28:24.170Z,99.90
2019-05-03T08:29:27.382Z,99.90
2019-05-03T08:30:32.624Z,99.90
2019-05-03T08:31:47.229Z,99.90
2019-05-03T08:32:58.177Z,99.90
2019-05-03T08:34:15.531Z,99.90
2019-05-03T08:35:20.734Z,99.90
2019-05-03T08:36:24.737Z,99.90
2019-05-03T08:37:30.118Z,99.90
2019-05-03T08:38:34.543Z,99.90
2019-05-03T08:39:38.147Z,99.90
2019-05-03T08:40:45.383Z,99.90
2019-05-03T08:41:56.160Z,99.90
2019-05-03T08:42:59.722Z,99.90
2019-05-03T08:44:05.202Z,99.90
2019-05-03T08:45:08.847Z,99.90
2019-05-03T08:46:12.411Z,99.90
2019-05-03T08:47:15.979Z,99.90
2019-05-03T08:48:19.542Z,99.90
2019-05-03T08:49:25.346Z,99.90
2019-05-03T08:50:28.356Z,99.90
2019-05-03T08:51:31.917Z,99.90
2019-05-03T08:52:35.499Z,99.90
2019-05-03T08:53:39.065Z,99.90
2019-05-03T08:54:44.740Z,99.90
2019-05-03T08:55:47.865Z,99.90
2019-05-03T08:56:51.428Z,99.90
2019-05-03T08:57:55.206Z,99.90
2019-05-03T08:58:58.855Z,99.90
2019-05-03T09:00:05.281Z,99.90
2019-05-03T09:01:08.931Z,99.90
2019-05-03T09:02:16.428Z,99.90
2019-05-03T09:03:17.705Z,99.90
2019-05-03T09:04:34.278Z,99.90
2019-05-03T09:05:26.590Z,99.90
2019-05-03T09:06:30.188Z,99.90
2019-05-03T09:07:35.530Z,99.90
2019-05-03T09:08:39.023Z,99.90
2019-05-03T09:09:46.115Z,99.90
2019-05-03T09:10:51.091Z,99.90
2019-05-03T09:11:55.654Z,99.90
2019-05-03T09:13:06.944Z,99.90
2019-05-03T09:14:17.261Z,99.90
2019-05-03T09:15:21.788Z,99.90
2019-05-03T09:16:25.372Z,99.90
2019-05-03T09:17:28.943Z,99.90
2019-05-03T09:18:32.539Z,99.90
2019-05-03T09:19:36.126Z,99.90
2019-05-03T09:20:39.701Z,99.90
2019-05-03T09:21:45.279Z,99.90
2019-05-03T09:22:48.591Z,99.90
2019-05-03T09:23:52.190Z,99.90
2019-05-03T09:24:55.754Z,99.90
2019-05-03T09:25:59.313Z,99.90
2019-05-03T09:27:04.971Z,99.90
2019-05-03T09:28:08.130Z,99.90
2019-05-03T09:29:11.699Z,99.90
2019-05-03T09:30:16.270Z,99.90
2019-05-03T09:31:19.843Z,99.90
2019-05-03T09:32:25.496Z,99.90
2019-05-03T09:33:28.656Z,99.90
2019-05-03T09:34:32.236Z,99.90
2019-05-03T09:35:36.138Z,99.90
2019-05-03T09:36:39.931Z,99.90
2019-05-03T09:37:44.921Z,99.90
2019-05-03T09:38:48.647Z,99.90
2019-05-03T09:39:52.208Z,99.90
2019-05-03T09:40:55.774Z,99.90
2019-05-03T09:41:59.334Z,99.90
2019-05-03T09:43:04.544Z,99.90
2019-05-03T09:44:08.315Z,99.90
2019-05-03T09:45:12.118Z,99.90
2019-05-03T09:46:15.686Z,99.90
2019-05-03T09:47:19.246Z,99.90
2019-05-03T09:48:22.811Z,99.90
2019-05-03T09:49:26.412Z,99.90
2019-05-03T09:50:29.965Z,99.90
2019-05-03T09:51:35.039Z,99.90
2019-05-03T09:52:38.676Z,99.90
2019-05-03T09:53:44.640Z,99.90
2019-05-03T09:54:54.663Z,99.90
2019-05-03T09:55:57.879Z,99.90
2019-05-03T09:57:01.442Z,99.90
2019-05-03T09:58:05.489Z,99.90
2019-05-03T09:59:09.282Z,99.80
2019-05-03T10:00:13.796Z,99.30
2019-05-03T10:01:17.358Z,98.90
2019-05-03T10:02:20.998Z,97.50
2019-05-03T10:03:24.598Z,96.80
2019-05-03T10:04:28.164Z,96.50
2019-05-03T10:05:31.839Z,95.20
2019-05-03T10:06:35.947Z,95.60
2019-05-03T10:07:39.679Z,94.80
2019-05-03T10:08:45.323Z,94.70
2019-05-03T10:09:48.489Z,94.30
2019-05-03T10:11:10.497Z,94.40
2019-05-03T10:12:16.329Z,92.70
2019-05-03T10:13:23.490Z,92.60
2019-05-03T10:14:25.130Z,93.30
2019-05-03T10:15:40.514Z,93.20
2019-05-03T10:16:45.758Z,94.60
2019-05-03T10:17:50.971Z,94.90
2019-05-03T10:18:55.307Z,95.40
2019-05-03T10:19:58.940Z,97.40
2019-05-03T10:21:03.098Z,96.90
2019-05-03T10:22:07.830Z,97.20
2019-05-03T10:23:18.784Z,98.50
2019-05-03T10:24:22.319Z,98.80
2019-05-03T10:25:26.020Z,99.00
2019-05-03T10:26:29.703Z,98.70
2019-05-03T10:27:45.910Z,98.80
2019-05-03T10:28:50.115Z,99.40
2019-05-03T10:29:54.661Z,99.90
2019-05-03T10:31:01.566Z,99.90
2019-05-03T10:32:06.905Z,99.90
2019-05-03T10:33:17.869Z,99.60
2019-05-03T10:34:21.456Z,98.00
2019-05-03T10:35:25.027Z,97.70
2019-05-03T10:36:28.611Z,97.70
2019-05-03T10:37:35.854Z,98.40
2019-05-03T10:38:39.064Z,97.90
2019-05-03T10:39:42.671Z,96.90
2019-05-03T10:40:46.241Z,96.70
2019-05-03T10:41:49.839Z,96.90
2019-05-03T10:42:55.281Z,96.70
2019-05-03T10:43:58.982Z,96.60
2019-05-03T10:45:04.520Z,96.20
2019-05-03T10:46:07.770Z,95.80
2019-05-03T10:47:11.344Z,96.10
2019-05-03T10:48:15.549Z,96.00
2019-05-03T10:49:19.283Z,95.20
2019-05-03T10:50:25.135Z,96.50
2019-05-03T10:51:29.766Z,94.20
2019-05-03T10:52:34.999Z,94.60
2019-05-03T10:53:40.283Z,94.00
2019-05-03T10:54:45.857Z,94.50
2019-05-03T10:56:07.062Z,95.20
2019-05-03T10:57:18.214Z,94.90
2019-05-03T10:58:21.814Z,95.40
2019-05-03T10:59:25.398Z,96.00
2019-05-03T11:00:50.298Z,95.60
2019-05-03T11:01:48.140Z,96.50
2019-05-03T11:02:55.061Z,95.60
2019-05-03T11:03:58.729Z,95.90
2019-05-03T11:05:02.338Z,95.10
2019-05-03T11:06:05.907Z,94.50
2019-05-03T11:07:09.497Z,93.90
2019-05-03T11:08:14.585Z,95.10
2019-05-03T11:09:18.312Z,95.40
2019-05-03T11:10:21.967Z,95.90
2019-05-03T11:11:25.987Z,94.80
2019-05-03T11:12:29.566Z,94.30
2019-05-03T11:13:34.882Z,93.90
2019-05-03T11:14:38.603Z,94.70
2019-05-03T11:15:44.294Z,94.00
2019-05-03T11:16:47.387Z,92.10
2019-05-03T11:17:50.977Z,92.80
2019-05-03T11:18:54.946Z,94.00
2019-05-03T11:19:58.518Z,93.60
2019-05-03T11:21:02.092Z,94.00
2019-05-03T11:22:05.771Z,93.70
2019-05-03T11:23:09.281Z,93.20
2019-05-03T11:24:14.766Z,93.80
2019-05-03T11:25:18.090Z,94.80
2019-05-03T11:26:21.662Z,95.90
2019-05-03T11:27:29.854Z,95.40
2019-05-03T11:28:35.251Z,95.00
2019-05-03T11:29:38.731Z,94.80
2019-05-03T11:30:52.296Z,95.70
2019-05-03T11:31:49.170Z,95.70
2019-05-03T11:32:57.284Z,96.30
2019-05-03T11:34:02.482Z,95.80
2019-05-03T11:35:21.433Z,96.20
2019-05-03T11:36:32.321Z,96.20
2019-05-03T11:37:52.310Z,96.10
2019-05-03T11:38:55.964Z,95.20
2019-05-03T11:39:59.557Z,95.40
2019-05-03T11:41:04.893Z,95.90
2019-05-03T11:42:08.630Z,96.50
2019-05-03T11:43:12.202Z,95.80
2019-05-03T11:44:33.320Z,95.60
2019-05-03T11:45:36.883Z,95.20
2019-05-03T11:46:40.488Z,95.70
2019-05-03T11:47:45.711Z,95.80
2019-05-03T11:48:49.262Z,95.10
2019-05-03T11:49:54.644Z,94.50
2019-05-03T11:50:58.179Z,95.00
2019-05-03T11:52:01.966Z,95.10
2019-05-03T11:53:05.720Z,94.80
2019-05-03T11:54:09.280Z,93.90
2019-05-03T11:55:15.736Z,93.30
2019-05-03T11:56:18.134Z,92.90
2019-05-03T11:57:28.194Z,92.80
2019-05-03T11:58:31.762Z,93.10
2019-05-03T11:59:35.333Z,93.60
2019-05-03T12:00:40.634Z,94.00
2019-05-03T12:01:45.894Z,94.20
2019-05-03T12:02:55.567Z,94.60
2019-05-03T12:03:59.175Z,93.60
2019-05-03T12:05:15.122Z,93.70
2019-05-03T12:06:18.762Z,94.90
2019-05-03T12:07:39.439Z,94.90
2019-05-03T12:08:39.583Z,95.20
2019-05-03T12:09:45.120Z,96.00
2019-05-03T12:10:57.563Z,95.80
2019-05-03T12:11:55.313Z,95.00
2019-05-03T12:13:00.623Z,94.90
2019-05-03T12:14:15.407Z,95.70
2019-05-03T12:15:19.266Z,96.60
2019-05-03T12:16:48.273Z,96.10
2019-05-03T12:17:36.077Z,95.20
2019-05-03T12:18:52.129Z,96.00
2019-05-03T12:19:47.251Z,96.40
2019-05-03T12:20:51.043Z,97.30
2019-05-03T12:21:56.033Z,96.50
2019-05-03T12:23:00.585Z,98.10
2019-05-03T12:24:06.346Z,96.40
2019-05-03T12:25:11.420Z,95.10
2019-05-03T12:26:17.267Z,94.60
2019-05-03T12:27:20.571Z,96.20
2019-05-03T12:28:25.680Z,96.00
2019-05-03T12:29:29.335Z,94.20
2019-05-03T12:30:35.315Z,93.30
2019-05-03T12:31:40.655Z,93.40
2019-05-03T12:32:43.380Z,91.70
2019-05-03T12:33:46.945Z,91.50
2019-05-03T12:34:50.507Z,90.60
2019-05-03T12:35:55.242Z,92.00
2019-05-03T12:36:58.985Z,92.40
2019-05-03T12:38:05.176Z,92.80
2019-05-03T12:39:23.189Z,92.40
2019-05-03T12:40:15.874Z,92.20
2019-05-03T12:41:19.436Z,91.70
2019-05-03T12:42:23.034Z,92.50
2019-05-03T12:43:26.667Z,92.90
2019-05-03T12:44:30.215Z,91.50
2019-05-03T12:45:35.357Z,92.20
2019-05-03T12:46:38.988Z,92.90
2019-05-03T12:47:42.590Z,92.20
2019-05-03T12:48:46.158Z,92.90
2019-05-03T12:49:49.723Z,93.20
2019-05-03T12:50:53.640Z,92.70
2019-05-03T12:51:57.378Z,93.10
2019-05-03T12:53:00.974Z,94.20
2019-05-03T12:54:04.916Z,94.50
2019-05-03T12:55:09.146Z,94.90
2019-05-03T12:56:14.384Z,95.00
2019-05-03T12:57:17.933Z,94.10
2019-05-03T12:58:25.287Z,95.10
2019-05-03T12:59:36.080Z,95.00
2019-05-03T13:00:48.615Z,94.50
2019-05-03T13:01:56.779Z,95.30
2019-05-03T13:03:02.054Z,95.50
2019-05-03T13:04:07.288Z,94.80
2019-05-03T13:05:10.954Z,95.70
2019-05-03T13:06:14.921Z,94.90
2019-05-03T13:07:20.129Z,95.50
2019-05-03T13:08:31.991Z,95.00
2019-05-03T13:09:35.826Z,95.50
2019-05-03T13:10:39.563Z,94.20
2019-05-03T13:11:52.974Z,93.40
2019-05-03T13:12:53.150Z,94.90
2019-05-03T13:13:55.646Z,93.20
2019-05-03T13:14:59.239Z,92.90
2019-05-03T13:16:04.592Z,94.00
2019-05-03T13:17:11.104Z,94.60
2019-05-03T13:18:15.558Z,94.80
2019-05-03T13:19:18.701Z,94.80
2019-05-03T13:20:22.506Z,94.70
2019-05-03T13:21:26.107Z,94.90
2019-05-03T13:22:29.702Z,94.10
2019-05-03T13:23:35.294Z,94.40
2019-05-03T13:24:38.491Z,95.20
2019-05-03T13:25:42.051Z,96.50
2019-05-03T13:26:45.779Z,95.40
2019-05-03T13:27:49.455Z,95.50
2019-05-03T13:28:55.165Z,95.20
2019-05-03T13:29:58.218Z,95.40
2019-05-03T13:31:01.790Z,95.20
2019-05-03T13:32:05.714Z,96.50
2019-05-03T13:33:09.363Z,96.30
2019-05-03T13:34:12.975Z,95.30
2019-05-03T13:35:16.527Z,95.40
2019-05-03T13:36:20.094Z,95.80
2019-05-03T13:37:25.401Z,96.70
2019-05-03T13:38:29.079Z,97.30
2019-05-03T13:39:32.634Z,96.70
2019-05-03T13:40:36.199Z,94.90
2019-05-03T13:41:39.762Z,95.00
2019-05-03T13:42:56.349Z,95.10
2019-05-03T13:43:48.562Z,94.50
2019-05-03T13:44:52.129Z,94.20
2019-05-03T13:45:55.745Z,94.70
2019-05-03T13:46:59.251Z,95.00
2019-05-03T13:48:04.914Z,93.40
2019-05-03T13:49:08.813Z,93.50
2019-05-03T13:50:12.505Z,94.20
2019-05-03T13:51:16.066Z,94.60
2019-05-03T13:52:19.674Z,94.50
2019-05-03T13:53:25.253Z,95.00
2019-05-03T13:54:28.511Z,95.30
2019-05-03T13:55:32.091Z,95.00
2019-05-03T13:56:35.641Z,95.60
2019-05-03T13:57:39.203Z,96.20
2019-05-03T13:58:44.448Z,95.70
2019-05-03T13:59:48.026Z,94.50
2019-05-03T14:00:51.594Z,94.70
2019-05-03T14:01:55.166Z,93.40
2019-05-03T14:02:58.733Z,93.90
2019-05-03T14:04:02.345Z,94.30
2019-05-03T14:05:07.151Z,94.10