createdAt,value
2022-08-17T00:02:25.304Z,71.88
2022-08-17T00:04:55.191Z,67.05
2022-08-17T00:07:22.438Z,73.03
2022-08-17T00:09:49.272Z,75.38
2022-08-17T00:12:42.744Z,75.50
2022-08-17T00:15:03.870Z,76.78
2022-08-17T00:17:30.643Z,72.38
2022-08-17T00:19:57.332Z,72.97
2022-08-17T00:22:33.947Z,76.22
2022-08-17T00:25:07.385Z,74.32
2022-08-17T00:30:01.601Z,70.63
2022-08-17T00:33:12.660Z,70.65
2022-08-17T00:35:19.809Z,70.90
2022-08-17T00:37:46.532Z,68.90
2022-08-17T00:40:15.237Z,71.57
2022-08-17T00:42:43.373Z,71.40
2022-08-17T00:45:13.389Z,72.13
2022-08-17T00:47:41.637Z,70.50
2022-08-17T00:50:12.871Z,70.05
2022-08-17T00:52:45.514Z,69.18
2022-08-17T00:55:12.752Z,72.30
2022-08-17T00:57:43.479Z,72.85
2022-08-17T01:00:14.621Z,71.85
2022-08-17T01:02:44.481Z,73.47
2022-08-17T01:05:18.998Z,73.47
2022-08-17T01:07:47.909Z,70.97
2022-08-17T01:10:58.995Z,74.55
2022-08-17T01:13:04.852Z,73.43
2022-08-17T01:15:35.117Z,73.53
2022-08-17T01:18:02.661Z,75.07
2022-08-17T01:20:34.457Z,71.18
2022-08-17T01:23:16.461Z,69.57
2022-08-17T01:25:54.010Z,66.95
2022-08-17T01:28:36.424Z,65.43
2022-08-17T01:31:11.630Z,65.07
2022-08-17T01:33:38.587Z,66.07
2022-08-17T01:36:07.303Z,60.95
2022-08-17T01:38:38.123Z,56.15
2022-08-17T01:41:12.599Z,42.00
2022-08-17T01:43:51.090Z,39.28
2022-08-17T01:46:24.438Z,39.70
2022-08-17T01:48:51.501Z,38.55
2022-08-17T01:51:19.929Z,39.90
2022-08-17T01:53:58.794Z,38.67
2022-08-17T01:56:28.468Z,41.10
2022-08-17T01:58:55.788Z,44.88
2022-08-17T02:01:26.585Z,47.17
2022-08-17T02:03:59.620Z,49.15
2022-08-17T02:06:31.601Z,52.55
2022-08-17T02:09:16.483Z,51.38
2022-08-17T02:11:44.322Z,53.53
2022-08-17T02:14:12.385Z,50.67
2022-08-17T02:16:41.281Z,49.45
2022-08-17T02:19:11.981Z,50.53
2022-08-17T02:21:42.835Z,52.33
2022-08-17T02:24:15.732Z,53.35
2022-08-17T02:26:42.725Z,50.40
2022-08-17T02:29:11.795Z,51.05
2022-08-17T02:31:40.715Z,46.05
2022-08-17T02:34:08.227Z,43.60
2022-08-17T02:36:36.156Z,42.58
2022-08-17T02:39:06.116Z,40.97
2022-08-17T02:41:33.348Z,41.40
2022-08-17T02:44:00.339Z,37.50
2022-08-17T02:46:27.386Z,40.28
2022-08-17T02:48:54.195Z,40.67
2022-08-17T02:51:21.010Z,39.97
2022-08-17T02:53:47.951Z,39.90
2022-08-17T02:56:14.991Z,35.88
2022-08-17T02:58:42.009Z,36.90
2022-08-17T03:01:10.102Z,34.95
2022-08-17T03:03:38.543Z,34.67
2022-08-17T03:06:07.626Z,34.60
2022-08-17T03:08:34.754Z,31.08
2022-08-17T03:11:01.685Z,31.52
2022-08-17T03:13:30.763Z,31.70
2022-08-17T03:15:57.783Z,28.20
2022-08-17T03:18:26.388Z,27.10
2022-08-17T03:20:55.880Z,22.70
2022-08-17T03:23:25.360Z,20.92
2022-08-17T03:25:53.882Z,20.17
2022-08-17T03:28:21.856Z,18.50
2022-08-17T03:30:49.095Z,20.23
2022-08-17T03:33:16.964Z,20.10
2022-08-17T03:35:44.242Z,19.33
2022-08-17T03:38:12.645Z,18.88
2022-08-17T03:40:57.473Z,18.55
2022-08-17T03:43:30.241Z,18.17
2022-08-17T03:46:28.943Z,19.57
2022-08-17T03:49:21.680Z,16.25
2022-08-17T03:52:07.030Z,15.02
2022-08-17T03:54:52.781Z,14.10
2022-08-17T03:57:19.799Z,13.68
2022-08-17T03:59:47.725Z,14.85
2022-08-17T04:02:25.573Z,13.88
2022-08-17T04:04:53.853Z,13.50
2022-08-17T04:07:23.029Z,13.25
2022-08-17T04:09:50.020Z,14.65
2022-08-17T04:12:21.474Z,13.77
2022-08-17T04:17:27.074Z,14.82
2022-08-17T04:19:54.696Z,14.60
2022-08-17T04:22:31.095Z,15.10
2022-08-17T04:25:20.957Z,16.08
2022-08-17T04:27:50.703Z,15.98
2022-08-17T04:30:17.696Z,17.65
2022-08-17T04:33:04.631Z,18.35
2022-08-17T04:35:41.589Z,19.52
2022-08-17T04:38:11.976Z,19.20
2022-08-17T04:40:57.404Z,20.95
2022-08-17T04:43:26.217Z,22.50
2022-08-17T04:45:59.376Z,22.60
2022-08-17T04:48:35.531Z,24.48
2022-08-17T04:51:04.188Z,24.35
2022-08-17T04:53:31.320Z,25.90
2022-08-17T04:55:59.131Z,26.77
2022-08-17T04:58:26.005Z,29.55
2022-08-17T05:00:52.880Z,31.55
2022-08-17T05:03:19.715Z,33.85
2022-08-17T05:05:49.697Z,33.38
2022-08-17T05:08:18.965Z,33.17
2022-08-17T05:10:47.060Z,35.00
2022-08-17T05:13:18.264Z,35.85
2022-08-17T05:15:47.652Z,35.83
2022-08-17T05:18:17.968Z,35.50
2022-08-17T05:20:45.471Z,36.35
2022-08-17T05:23:15.324Z,37.67
2022-08-17T05:25:50.838Z,34.85
2022-08-17T05:28:24.099Z,36.58
2022-08-17T05:30:56.226Z,36.40
2022-08-17T05:33:26.384Z,36.50
2022-08-17T05:35:56.776Z,35.47
2022-08-17T05:38:25.271Z,35.90
2022-08-17T05:40:53.202Z,36.60
2022-08-17T05:43:34.944Z,38.00
2022-08-17T05:46:07.497Z,35.35
2022-08-17T05:48:40.519Z,34.38
2022-08-17T05:51:27.788Z,34.55
2022-08-17T05:54:24.519Z,32.55
2022-08-17T05:57:16.573Z,32.63
2022-08-17T05:59:57.728Z,32.65
2022-08-17T06:02:43.028Z,32.03
2022-08-17T06:05:41.961Z,32.58
2022-08-17T06:08:33.483Z,30.77
2022-08-17T06:11:29.495Z,32.00
2022-08-17T06:14:17.231Z,30.98
2022-08-17T06:16:48.478Z,31.25
2022-08-17T06:19:20.539Z,30.02
2022-08-17T06:21:50.930Z,31.63
2022-08-17T06:24:45.740Z,31.80
2022-08-17T06:27:53.898Z,32.13
2022-08-17T06:30:25.936Z,32.47
2022-08-17T06:32:55.336Z,33.67
2022-08-17T06:35:37.608Z,33.95
2022-08-17T06:38:37.584Z,33.10
2022-08-17T06:41:13.191Z,33.65
2022-08-17T06:43:40.299Z,36.22
2022-08-17T06:46:29.241Z,34.92
2022-08-17T06:49:25.914Z,36.25
2022-08-17T06:52:00.803Z,34.33
2022-08-17T06:54:45.732Z,35.00
2022-08-17T06:57:19.942Z,35.92
2022-08-17T06:59:55.341Z,34.15
2022-08-17T07:03:02.278Z,33.65
2022-08-17T07:05:38.796Z,34.38
2022-08-17T07:08:19.279Z,31.70
2022-08-17T07:10:47.969Z,32.75
2022-08-17T07:13:25.659Z,32.17
2022-08-17T07:15:58.584Z,29.30
2022-08-17T07:18:29.811Z,29.48
2022-08-17T07:21:05.447Z,29.75
2022-08-17T07:24:00.806Z,28.13
2022-08-17T07:26:28.030Z,28.55
2022-08-17T07:28:58.281Z,30.88
2022-08-17T07:31:28.739Z,33.53
2022-08-17T07:34:08.358Z,31.95
2022-08-17T07:36:35.159Z,32.75
2022-08-17T07:39:04.095Z,34.17
2022-08-17T07:41:53.207Z,34.20
2022-08-17T07:44:29.266Z,35.15
2022-08-17T07:47:17.579Z,37.33
2022-08-17T07:49:48.027Z,37.28
2022-08-17T07:52:50.593Z,39.38
2022-08-17T07:55:40.531Z,38.03
2022-08-17T07:58:15.436Z,38.33
2022-08-17T08:00:42.269Z,36.28
2022-08-17T08:03:31.950Z,37.60
2022-08-17T08:06:03.076Z,33.65
2022-08-17T08:08:42.714Z,35.45
2022-08-17T08:11:27.953Z,35.58
2022-08-17T08:14:14.842Z,35.22
2022-08-17T08:17:00.170Z,36.70
2022-08-17T08:19:29.506Z,34.97
2022-08-17T08:22:06.137Z,36.00
2022-08-17T08:24:54.259Z,30.63
2022-08-17T08:27:25.321Z,32.13
2022-08-17T08:30:04.926Z,32.20
2022-08-17T08:33:04.194Z,33.47
2022-08-17T08:35:32.729Z,32.92
2022-08-17T08:38:14.883Z,31.15
2022-08-17T08:40:47.618Z,28.27
2022-08-17T08:43:52.845Z,25.17
2022-08-17T08:46:41.302Z,27.75
2022-08-17T08:50:02.161Z,25.02
2022-08-17T08:52:35.692Z,25.55
2022-08-17T08:55:15.726Z,25.05
2022-08-17T08:58:40.474Z,28.55
2022-08-17T09:00:59.860Z,32.22
2022-08-17T09:03:51.544Z,29.20
2022-08-17T09:06:57.988Z,28.98
2022-08-17T09:09:36.742Z,27.40
2022-08-17T09:12:45.169Z,27.42
2022-08-17T09:15:32.155Z,26.75
2022-08-17T09:19:01.231Z,25.48
2022-08-17T09:21:18.491Z,21.15
2022-08-17T09:24:14.108Z,17.52
2022-08-17T09:26:53.924Z,15.73
2022-08-17T09:29:28.460Z,14.77
2022-08-17T09:32:03.638Z,16.10
2022-08-17T09:34:48.556Z,16.02
2022-08-17T09:37:36.777Z,15.25
2022-08-17T09:40:06.792Z,15.20
2022-08-17T09:43:00.746Z,15.02
2022-08-17T09:45:50.615Z,15.30
2022-08-17T09:48:28.355Z,16.13
2022-08-17T09:51:06.551Z,15.40
2022-08-17T09:53:36.997Z,16.35
2022-08-17T09:56:25.358Z,16.75
2022-08-17T09:59:17.201Z,15.38
2022-08-17T10:01:50.737Z,15.32
2022-08-17T10:04:30.627Z,15.52
2022-08-17T10:07:25.114Z,17.27
2022-08-17T10:10:14.254Z,16.65
2022-08-17T10:12:54.208Z,16.20
2022-08-17T10:15:37.221Z,15.43
2022-08-17T10:18:35.211Z,14.15
2022-08-17T10:21:25.245Z,14.25
2022-08-17T10:24:19.465Z,14.60
2022-08-17T10:26:56.557Z,11.45
2022-08-17T10:29:49.646Z,12.55
2022-08-17T10:32:39.669Z,13.52
2022-08-17T10:35:25.787Z,14.57
2022-08-17T10:38:34.452Z,15.50
2022-08-17T10:41:18.895Z,15.75
2022-08-17T10:44:38.693Z,16.95
2022-08-17T10:47:01.507Z,18.50
2022-08-17T10:49:33.581Z,17.70
2022-08-17T10:52:20.039Z,18.08
2022-08-17T10:54:48.491Z,18.50
2022-08-17T10:57:27.111Z,17.40
2022-08-17T10:59:57.168Z,17.05
2022-08-17T11:02:31.481Z,18.02
2022-08-17T11:05:08.712Z,19.17
2022-08-17T11:07:35.388Z,17.92
2022-08-17T11:10:27.307Z,19.40
2022-08-17T11:13:03.912Z,19.60
2022-08-17T11:15:45.132Z,20.67
2022-08-17T11:18:30.238Z,20.27
2022-08-17T11:21:12.048Z,21.40
2022-08-17T11:24:00.112Z,20.80
2022-08-17T11:26:33.610Z,19.30
2022-08-17T11:29:09.649Z,18.10
2022-08-17T11:31:43.833Z,18.35
2022-08-17T11:34:19.368Z,19.17
2022-08-17T11:36:57.219Z,19.33
2022-08-17T11:39:28.876Z,21.33
2022-08-17T11:42:00.827Z,22.23
2022-08-17T11:44:42.721Z,24.10
2022-08-17T11:48:09.101Z,27.63
2022-08-17T11:51:11.704Z,28.02
2022-08-17T11:53:38.603Z,28.20
2022-08-17T11:56:41.523Z,27.98
2022-08-17T11:59:32.988Z,28.25
2022-08-17T12:04:33.000Z,27.08
2022-08-17T12:07:32.365Z,27.00
2022-08-17T12:10:00.371Z,28.77
2022-08-17T12:12:33.001Z,29.80
2022-08-17T12:15:12.542Z,31.45
2022-08-17T12:17:42.665Z,32.22
2022-08-17T12:20:27.901Z,33.87
2022-08-17T12:23:15.955Z,33.70
2022-08-17T12:26:10.174Z,35.28
2022-08-17T12:28:39.334Z,37.47
2022-08-17T12:31:13.710Z,35.30
2022-08-17T12:33:47.326Z,36.33
2022-08-17T12:36:16.708Z,35.83
2022-08-17T12:39:14.095Z,35.22
2022-08-17T12:41:50.676Z,35.83
2022-08-17T12:44:21.754Z,36.47
2022-08-17T12:46:56.028Z,34.85
2022-08-17T12:49:37.426Z,35.47
2022-08-17T12:52:42.790Z,33.38
2022-08-17T12:55:22.471Z,34.15
2022-08-17T12:57:59.471Z,33.92
2022-08-17T13:00:47.557Z,35.78
2022-08-17T13:03:23.937Z,33.05
2022-08-17T13:06:02.108Z,35.50
2022-08-17T13:08:42.894Z,35.05
2022-08-17T13:11:16.454Z,33.63
2022-08-17T13:13:52.508Z,34.88
2022-08-17T13:16:23.622Z,33.38
2022-08-17T13:19:05.929Z,35.17
2022-08-17T13:21:33.779Z,32.53
2022-08-17T13:24:19.293Z,33.30
2022-08-17T13:26:54.446Z,33.03
2022-08-17T13:29:39.219Z,31.42
2022-08-17T13:32:13.138Z,32.75
2022-08-17T13:35:13.197Z,31.60
2022-08-17T13:37:37.235Z,29.98
2022-08-17T13:40:09.819Z,30.67
2022-08-17T13:42:51.935Z,30.27
2022-08-17T13:45:36.095Z,29.65
2022-08-17T13:48:28.269Z,30.30
2022-08-17T13:50:55.012Z,31.50
2022-08-17T13:53:51.555Z,33.78
2022-08-17T13:56:38.850Z,31.90
2022-08-17T13:59:16.197Z,32.60
2022-08-17T14:01:53.871Z,32.88
2022-08-17T14:04:24.406Z,32.58
2022-08-17T14:06:56.176Z,32.60
2022-08-17T14:09:36.790Z,30.88
2022-08-17T14:12:09.683Z,31.10
2022-08-17T14:14:37.126Z,31.27
2022-08-17T14:17:07.947Z,31.70
2022-08-17T14:19:38.964Z,30.98
2022-08-17T14:22:09.881Z,31.98
2022-08-17T14:24:44.643Z,31.60
2022-08-17T14:27:18.017Z,32.38
2022-08-17T14:29:45.252Z,32.53
2022-08-17T14:32:17.088Z,34.47
2022-08-17T14:34:45.179Z,33.90
2022-08-17T14:37:12.313Z,33.42
2022-08-17T14:39:39.408Z,33.75
2022-08-17T14:42:06.920Z,33.80
2022-08-17T14:44:33.910Z,33.95
2022-08-17T14:47:00.706Z,34.30
2022-08-17T14:49:28.149Z,34.28
2022-08-17T14:51:54.898Z,32.15
2022-08-17T14:54:33.652Z,33.15
2022-08-17T14:57:25.843Z,30.30
2022-08-17T14:59:55.369Z,29.08
2022-08-17T15:02:30.014Z,27.73
2022-08-17T15:05:02.603Z,27.30
2022-08-17T15:07:31.966Z,27.13
2022-08-17T15:10:02.352Z,28.15
2022-08-17T15:12:33.336Z,26.60
2022-08-17T15:15:02.020Z,26.00
2022-08-17T15:17:44.678Z,23.88
2022-08-17T15:20:25.538Z,20.25
2022-08-17T15:22:56.232Z,20.77
2022-08-17T15:25:29.114Z,20.85
2022-08-17T15:27:59.216Z,21.02
2022-08-17T15:30:27.050Z,21.50
2022-08-17T15:32:57.564Z,23.00
2022-08-17T15:35:28.746Z,25.88
2022-08-17T15:38:11.251Z,28.95
2022-08-17T15:40:43.873Z,28.60
2022-08-17T15:43:15.911Z,25.83
2022-08-17T15:45:43.056Z,24.75
2022-08-17T15:48:16.413Z,20.25
2022-08-17T15:50:45.108Z,19.50
2022-08-17T15:53:11.894Z,18.77
2022-08-17T15:55:41.212Z,19.63
2022-08-17T15:58:08.027Z,19.42
2022-08-17T16:00:53.177Z,19.20
2022-08-17T16:04:01.278Z,19.55
2022-08-17T16:06:12.954Z,18.50
2022-08-17T16:08:43.842Z,19.40
2022-08-17T16:11:13.573Z,18.70
2022-08-17T16:13:41.998Z,17.90
2022-08-17T16:16:20.799Z,19.33
2022-08-17T16:18:53.698Z,19.55
2022-08-17T16:21:42.513Z,20.48
2022-08-17T16:24:13.369Z,22.83
2022-08-17T16:26:40.859Z,21.60
2022-08-17T16:29:07.984Z,19.65
2022-08-17T16:31:37.843Z,20.67
2022-08-17T16:34:17.876Z,21.40
2022-08-17T16:36:55.763Z,20.42
2022-08-17T16:39:25.486Z,20.40
2022-08-17T16:41:52.279Z,21.40
2022-08-17T16:44:22.927Z,20.30
2022-08-17T16:46:51.917Z,20.25
2022-08-17T16:49:25.799Z,18.98
2022-08-17T16:52:10.658Z,18.50
2022-08-17T16:54:41.832Z,19.15
2022-08-17T16:57:09.000Z,18.48
2022-08-17T16:59:41.119Z,19.00
2022-08-17T17:02:16.442Z,17.50
2022-08-17T17:04:57.745Z,18.00
2022-08-17T17:07:36.851Z,18.17
2022-08-17T17:10:28.007Z,17.15
2022-08-17T17:13:02.583Z,17.63
2022-08-17T17:16:07.426Z,17.40
2022-08-17T17:19:03.252Z,20.73
2022-08-17T17:21:52.911Z,20.63
2022-08-17T17:24:32.624Z,21.52
2022-08-17T17:26:59.337Z,21.15
2022-08-17T17:29:48.325Z,21.63
2022-08-17T17:32:49.584Z,19.65
2022-08-17T17:35:25.235Z,19.08
2022-08-17T17:37:59.972Z,18.02
2022-08-17T17:40:43.773Z,19.73
2022-08-17T17:43:37.729Z,18.65
2022-08-17T17:46:28.287Z,18.98
2022-08-17T17:48:55.124Z,19.40
2022-08-17T17:51:59.690Z,20.33
2022-08-17T17:54:36.927Z,19.65
2022-08-17T17:57:30.410Z,20.50
2022-08-17T18:00:27.130Z,19.80
2022-08-17T18:03:23.701Z,18.75
2022-08-17T18:06:05.477Z,19.98
2022-08-17T18:08:42.707Z,20.48
2022-08-17T18:11:25.051Z,20.02
2022-08-17T18:14:17.290Z,21.02
2022-08-17T18:16:53.477Z,21.13
2022-08-17T18:19:22.479Z,20.33
2022-08-17T18:22:14.574Z,21.55
2022-08-17T18:24:44.497Z,20.90
2022-08-17T18:27:40.828Z,19.58
2022-08-17T18:30:13.959Z,18.38
2022-08-17T18:32:46.522Z,17.48
2022-08-17T18:35:16.184Z,17.20
2022-08-17T18:37:51.903Z,17.73
2022-08-17T18:40:21.580Z,16.52
2022-08-17T18:43:00.620Z,16.77
2022-08-17T18:45:48.187Z,16.60
2022-08-17T18:48:23.204Z,15.95
2022-08-17T18:50:55.213Z,16.42
2022-08-17T18:53:39.067Z,15.85
2022-08-17T18:56:51.364Z,13.95
2022-08-17T18:59:23.898Z,14.15
2022-08-17T19:01:59.168Z,14.75
2022-08-17T19:04:34.860Z,15.00
2022-08-17T19:07:08.886Z,14.40
2022-08-17T19:09:47.166Z,14.55
2022-08-17T19:12:35.286Z,14.80
2022-08-17T19:15:04.427Z,14.32
2022-08-17T19:18:06.785Z,14.50
2022-08-17T19:20:43.403Z,14.85
2022-08-17T19:23:25.363Z,13.93
2022-08-17T19:25:58.594Z,14.45
2022-08-17T19:28:34.960Z,15.10
2022-08-17T19:31:19.249Z,15.20
2022-08-17T19:33:48.441Z,13.68
2022-08-17T19:36:23.526Z,14.10
2022-08-17T19:39:04.659Z,14.32
2022-08-17T19:41:57.955Z,13.25
2022-08-17T19:44:38.700Z,13.18
2022-08-17T19:47:54.360Z,12.98
2022-08-17T19:50:31.810Z,12.25
2022-08-17T19:53:04.165Z,12.95
2022-08-17T19:55:39.305Z,12.13
2022-08-17T19:58:24.942Z,11.63
2022-08-17T20:00:53.043Z,11.95
2022-08-17T20:03:34.813Z,11.32
2022-08-17T20:06:13.113Z,12.63
2022-08-17T20:08:54.439Z,13.52
2022-08-17T20:11:45.202Z,11.85
2022-08-17T20:14:19.689Z,13.50
2022-08-17T20:16:46.999Z,12.05
2022-08-17T20:19:24.019Z,12.32
2022-08-17T20:22:07.721Z,12.13
2022-08-17T20:24:51.073Z,11.88
2022-08-17T20:27:31.283Z,12.73
2022-08-17T20:30:00.408Z,13.35
2022-08-17T20:32:35.347Z,13.50
2022-08-17T20:35:32.830Z,13.48
2022-08-17T20:38:02.478Z,13.70
2022-08-17T20:40:54.267Z,13.93
2022-08-17T20:43:43.253Z,13.32
2022-08-17T20:46:31.380Z,13.60
2022-08-17T20:49:17.739Z,13.95
2022-08-17T20:52:52.010Z,13.68
2022-08-17T20:55:51.350Z,14.20
2022-08-17T20:58:38.248Z,14.23
2022-08-17T21:01:42.282Z,15.40
2022-08-17T21:04:48.259Z,14.45
2022-08-17T21:07:42.830Z,15.15
2022-08-17T21:10:32.391Z,17.88
2022-08-17T21:13:15.530Z,17.02
2022-08-17T21:15:51.753Z,17.30
2022-08-17T21:19:07.550Z,15.85
2022-08-17T21:22:18.734Z,16.25
2022-08-17T21:25:13.830Z,16.03
2022-08-17T21:28:10.047Z,15.15
2022-08-17T21:30:39.383Z,15.30
2022-08-17T21:33:33.394Z,15.82
2022-08-17T21:36:00.085Z,15.70
2022-08-17T21:38:48.934Z,14.70
2022-08-17T21:41:52.800Z,14.38
2022-08-17T21:44:31.303Z,15.43
2022-08-17T21:47:19.688Z,15.45
2022-08-17T21:49:46.817Z,14.75
2022-08-17T21:52:17.544Z,15.38
2022-08-17T21:55:02.320Z,13.40
2022-08-17T21:57:31.931Z,14.52
2022-08-17T22:00:01.716Z,14.50
2022-08-17T22:02:58.836Z,13.85
2022-08-17T22:05:37.798Z,14.05
2022-08-17T22:08:09.370Z,12.82
2022-08-17T22:10:46.096Z,13.40
2022-08-17T22:13:20.300Z,12.23
2022-08-17T22:15:50.994Z,13.85
2022-08-17T22:18:25.087Z,12.57
2022-08-17T22:20:55.520Z,12.75
2022-08-17T22:24:05.200Z,11.10
2022-08-17T22:27:00.206Z,11.77
2022-08-17T22:29:47.790Z,12.45
2022-08-17T22:32:39.599Z,11.75
2022-08-17T22:37:53.941Z,11.45
2022-08-17T22:40:30.549Z,12.77
2022-08-17T22:42:58.915Z,11.85
2022-08-17T22:45:30.114Z,12.95
2022-08-17T22:48:02.603Z,13.88
2022-08-17T22:50:32.882Z,12.77
2022-08-17T22:53:21.359Z,12.82
2022-08-17T22:56:09.107Z,12.88
2022-08-17T22:59:20.257Z,13.32
2022-08-17T23:02:15.470Z,14.53
2022-08-17T23:04:49.315Z,14.35
2022-08-17T23:07:17.483Z,15.52
2022-08-17T23:09:45.406Z,15.40
2022-08-17T23:12:18.298Z,14.25
2022-08-17T23:14:51.279Z,13.90
2022-08-17T23:17:18.126Z,14.20
2022-08-17T23:19:45.246Z,13.93
2022-08-17T23:22:12.036Z,12.77
2022-08-17T23:24:48.788Z,13.50
2022-08-17T23:27:16.360Z,12.85
2022-08-17T23:29:43.313Z,13.95
2022-08-17T23:32:14.834Z,13.90
2022-08-17T23:37:11.212Z,12.95
2022-08-17T23:39:38.190Z,12.93
2022-08-17T23:42:10.502Z,12.70
2022-08-17T23:44:39.311Z,13.60
2022-08-17T23:47:07.768Z,12.25
2022-08-17T23:49:36.048Z,12.43
2022-08-17T23:52:07.057Z,11.75
2022-08-17T23:54:43.551Z,13.38
2022-08-17T23:57:17.483Z,11.75
2022-08-17T23:59:44.775Z,11.10
