createdAt,value
2017-11-07T00:00:40.514Z,9.87
2017-11-07T00:03:08.817Z,11.88
2017-11-07T00:05:36.363Z,11.97
2017-11-07T00:08:03.892Z,11.98
2017-11-07T00:10:32.208Z,11.87
2017-11-07T00:12:59.745Z,11.98
2017-11-07T00:15:27.269Z,11.60
2017-11-07T00:17:54.818Z,12.40
2017-11-07T00:20:23.117Z,12.30
2017-11-07T00:22:50.661Z,10.80
2017-11-07T00:25:18.184Z,12.03
2017-11-07T00:27:46.493Z,10.87
2017-11-07T00:30:14.786Z,11.88
2017-11-07T00:32:42.329Z,11.98
2017-11-07T00:35:10.614Z,9.38
2017-11-07T00:37:38.180Z,10.40
2017-11-07T00:40:06.473Z,13.35
2017-11-07T00:42:33.991Z,15.00
2017-11-07T00:45:01.535Z,10.75
2017-11-07T00:47:29.057Z,10.50
2017-11-07T00:49:57.356Z,14.17
2017-11-07T00:52:24.872Z,13.10
2017-11-07T00:54:52.422Z,10.17
2017-11-07T00:57:19.941Z,11.32
2017-11-07T00:59:48.296Z,10.33
2017-11-07T01:02:15.802Z,14.38
2017-11-07T01:04:43.386Z,11.00
2017-11-07T01:07:10.913Z,8.98
2017-11-07T01:09:39.164Z,8.83
2017-11-07T01:12:07.473Z,13.98
2017-11-07T01:14:35.002Z,14.65
2017-11-07T01:17:03.313Z,13.68
2017-11-07T01:19:30.839Z,12.60
2017-11-07T01:21:59.140Z,11.43
2017-11-07T01:24:26.658Z,9.62
2017-11-07T01:26:54.194Z,9.48
2017-11-07T01:29:21.717Z,8.72
2017-11-07T01:31:50.045Z,10.33
2017-11-07T01:34:17.573Z,10.28
2017-11-07T01:36:45.101Z,14.12
2017-11-07T01:39:12.646Z,13.25
2017-11-07T01:41:40.943Z,16.03
2017-11-07T01:44:08.480Z,8.98
2017-11-07T01:46:36.000Z,11.78
2017-11-07T01:49:03.541Z,14.48
2017-11-07T01:51:31.824Z,13.37
2017-11-07T01:53:59.384Z,11.88
2017-11-07T01:56:27.079Z,7.85
2017-11-07T01:58:54.596Z,9.85
2017-11-07T02:01:22.905Z,12.97
2017-11-07T02:03:50.437Z,11.18
2017-11-07T02:06:19.472Z,10.07
2017-11-07T02:08:47.755Z,9.02
2017-11-07T02:11:16.061Z,11.08
2017-11-07T02:13:43.583Z,9.88
2017-11-07T02:16:11.129Z,10.42
2017-11-07T02:18:38.648Z,11.20
2017-11-07T02:21:06.981Z,10.48
2017-11-07T02:23:34.500Z,9.43
2017-11-07T02:26:02.016Z,9.48
2017-11-07T02:28:29.561Z,9.72
2017-11-07T02:30:57.849Z,9.50
2017-11-07T02:33:25.392Z,10.43
2017-11-07T02:35:52.923Z,9.90
2017-11-07T02:38:20.491Z,9.33
2017-11-07T02:40:48.787Z,10.50
2017-11-07T02:43:16.310Z,11.43
2017-11-07T02:45:43.860Z,10.13
2017-11-07T02:48:11.385Z,10.32
2017-11-07T02:50:39.692Z,10.22
2017-11-07T02:53:07.208Z,9.37
2017-11-07T02:55:35.517Z,11.08
2017-11-07T02:58:03.037Z,11.25
2017-11-07T03:00:31.369Z,13.03
2017-11-07T03:02:58.893Z,11.00
2017-11-07T03:05:26.408Z,11.77
2017-11-07T03:07:54.717Z,11.65
2017-11-07T03:10:22.995Z,11.92
2017-11-07T03:12:50.547Z,12.30
2017-11-07T03:15:18.845Z,12.28
2017-11-07T03:17:46.389Z,10.97
2017-11-07T03:20:14.686Z,11.97
2017-11-07T03:22:42.238Z,11.80
2017-11-07T03:25:09.766Z,12.03
2017-11-07T03:27:37.280Z,12.58
2017-11-07T03:30:05.584Z,10.17
2017-11-07T03:32:33.105Z,10.80
2017-11-07T03:35:00.645Z,11.78
2017-11-07T03:37:28.157Z,12.30
2017-11-07T03:39:56.468Z,13.73
2017-11-07T03:42:23.996Z,12.23
2017-11-07T03:44:52.304Z,12.95
2017-11-07T03:47:19.844Z,13.35
2017-11-07T03:49:48.133Z,11.38
2017-11-07T03:52:15.688Z,13.30
2017-11-07T03:54:43.969Z,10.78
2017-11-07T03:57:11.516Z,10.17
2017-11-07T03:59:39.796Z,10.92
2017-11-07T04:02:07.340Z,8.28
2017-11-07T04:04:35.633Z,9.87
2017-11-07T04:07:03.220Z,11.78
2017-11-07T04:09:31.509Z,9.45
2017-11-07T04:11:59.788Z,11.12
2017-11-07T04:14:27.328Z,10.98
2017-11-07T04:16:54.849Z,9.62
2017-11-07T04:19:22.385Z,10.38
2017-11-07T04:21:50.672Z,10.90
2017-11-07T04:24:18.218Z,10.10
2017-11-07T04:26:45.736Z,11.95
2017-11-07T04:29:14.045Z,10.65
2017-11-07T04:31:42.328Z,10.93
2017-11-07T04:34:09.886Z,9.82
2017-11-07T04:36:37.429Z,11.53
2017-11-07T04:39:04.952Z,10.00
2017-11-07T04:41:33.261Z,11.05
2017-11-07T04:44:00.781Z,13.17
2017-11-07T04:46:28.325Z,11.63
2017-11-07T04:48:55.848Z,11.28
2017-11-07T04:51:24.166Z,12.50
2017-11-07T04:53:51.685Z,11.20
2017-11-07T04:56:19.225Z,10.73
2017-11-07T04:58:46.776Z,11.07
2017-11-07T05:01:15.103Z,11.25
2017-11-07T05:03:42.637Z,10.28
2017-11-07T05:06:10.169Z,12.40
2017-11-07T05:08:37.721Z,11.27
2017-11-07T05:11:06.004Z,10.43
2017-11-07T05:13:34.309Z,9.58
2017-11-07T05:16:02.605Z,9.92
2017-11-07T05:18:30.151Z,10.93
2017-11-07T05:20:58.436Z,10.97
2017-11-07T05:23:26.776Z,10.35
2017-11-07T05:25:54.297Z,12.03
2017-11-07T05:28:22.581Z,10.35
2017-11-07T05:30:50.889Z,11.08
2017-11-07T05:33:18.405Z,20.18
2017-11-07T05:35:45.940Z,11.95
2017-11-07T05:38:13.471Z,11.87
2017-11-07T05:40:41.795Z,22.65
2017-11-07T05:43:10.078Z,14.42
2017-11-07T05:45:37.625Z,12.67
2017-11-07T05:48:05.145Z,12.42
2017-11-07T05:50:33.477Z,47.07
2017-11-07T05:53:01.012Z,15.62
2017-11-07T05:55:28.533Z,22.13
2017-11-07T05:57:56.087Z,20.97
2017-11-07T06:00:24.382Z,12.23
2017-11-07T06:02:51.925Z,10.97
2017-11-07T06:05:20.215Z,11.88
2017-11-07T06:07:47.758Z,13.17
2017-11-07T06:10:16.053Z,11.65
2017-11-07T06:12:43.596Z,11.37
2017-11-07T06:15:11.130Z,11.90
2017-11-07T06:17:39.449Z,10.70
2017-11-07T06:20:07.732Z,10.78
2017-11-07T06:22:35.274Z,10.83
2017-11-07T06:25:02.801Z,11.98
2017-11-07T06:27:30.336Z,10.77
2017-11-07T06:29:58.631Z,10.40
2017-11-07T06:32:26.246Z,15.23
2017-11-07T06:34:53.774Z,10.88
2017-11-07T06:37:21.316Z,10.88
2017-11-07T06:39:49.609Z,11.25
2017-11-07T06:42:17.166Z,10.27
2017-11-07T06:44:44.699Z,11.48
2017-11-07T06:47:13.010Z,11.98
2017-11-07T06:49:41.293Z,12.02
2017-11-07T06:52:08.841Z,10.38
2017-11-07T06:54:36.364Z,13.60
2017-11-07T06:57:03.908Z,12.37
2017-11-07T06:59:31.430Z,12.10
2017-11-07T07:01:59.745Z,10.72
2017-11-07T07:04:27.260Z,10.80
2017-11-07T07:06:54.800Z,10.22
2017-11-07T07:09:22.320Z,10.73
2017-11-07T07:11:50.655Z,12.70
2017-11-07T07:14:18.189Z,16.42
2017-11-07T07:16:45.712Z,17.13
2017-11-07T07:19:13.253Z,24.48
2017-11-07T07:21:41.540Z,17.92
2017-11-07T07:24:09.089Z,13.10
2017-11-07T07:26:36.608Z,11.13
2017-11-07T07:29:04.154Z,10.88
2017-11-07T07:31:32.446Z,11.47
2017-11-07T07:34:00.000Z,11.10
2017-11-07T07:36:28.285Z,10.30
2017-11-07T07:38:55.829Z,10.07
2017-11-07T07:41:24.111Z,10.50
2017-11-07T07:43:51.660Z,10.68
2017-11-07T07:46:19.192Z,10.77
2017-11-07T07:48:46.737Z,10.03
2017-11-07T07:51:15.028Z,8.88
2017-11-07T07:53:43.328Z,9.07
2017-11-07T07:56:10.848Z,9.53
2017-11-07T07:58:38.393Z,8.55
2017-11-07T08:01:06.681Z,9.13
2017-11-07T08:03:34.993Z,8.83
2017-11-07T08:06:02.508Z,8.75
2017-11-07T08:08:30.061Z,8.28
2017-11-07T08:10:58.357Z,8.38
2017-11-07T08:13:26.660Z,10.30
2017-11-07T08:15:54.181Z,9.40
2017-11-07T08:18:21.721Z,8.80
2017-11-07T08:20:50.008Z,9.85
2017-11-07T08:23:17.560Z,8.93
2017-11-07T08:25:45.084Z,9.08
2017-11-07T08:28:12.628Z,8.42
2017-11-07T08:30:40.916Z,9.13
2017-11-07T08:33:08.461Z,8.50
2017-11-07T08:35:35.981Z,9.17
2017-11-07T08:38:03.520Z,9.57
2017-11-07T08:40:31.808Z,9.95
2017-11-07T08:43:00.101Z,8.97
2017-11-07T08:45:27.645Z,9.03
2017-11-07T08:47:55.166Z,8.97
2017-11-07T08:50:23.468Z,9.22
2017-11-07T08:52:51.757Z,8.87
2017-11-07T08:55:19.321Z,9.52
2017-11-07T08:57:47.600Z,8.97
2017-11-07T09:00:15.914Z,10.25
2017-11-07T09:02:44.206Z,10.47
2017-11-07T09:05:11.752Z,10.72
2017-11-07T09:07:39.273Z,9.13
2017-11-07T09:10:07.585Z,8.77
2017-11-07T09:12:35.104Z,8.83
2017-11-07T09:15:02.644Z,9.75
2017-11-07T09:17:30.168Z,8.02
2017-11-07T09:19:58.477Z,10.43
2017-11-07T09:22:26.000Z,8.37
2017-11-07T09:24:53.558Z,9.52
2017-11-07T09:27:21.072Z,8.98
2017-11-07T09:29:49.390Z,14.23
2017-11-07T09:32:17.676Z,19.88
2017-11-07T09:34:45.208Z,9.75
2017-11-07T09:37:12.736Z,10.17
2017-11-07T09:39:41.077Z,9.58
2017-11-07T09:42:08.603Z,9.67
2017-11-07T09:44:36.913Z,8.90
2017-11-07T09:47:04.449Z,10.90
2017-11-07T09:49:32.006Z,10.15
2017-11-07T09:52:00.326Z,10.10
2017-11-07T09:54:27.878Z,10.05
2017-11-07T09:56:55.400Z,9.20
2017-11-07T09:59:22.946Z,9.17
2017-11-07T10:01:51.241Z,10.60
2017-11-07T10:04:18.790Z,9.98
2017-11-07T10:06:46.308Z,9.77
2017-11-07T10:09:13.840Z,10.60
2017-11-07T10:11:42.157Z,12.83
2017-11-07T10:14:09.672Z,9.23
2017-11-07T10:16:37.222Z,9.92
2017-11-07T10:19:04.741Z,9.40
2017-11-07T10:21:33.052Z,8.33
2017-11-07T10:24:00.568Z,8.30
2017-11-07T10:26:28.113Z,8.82
2017-11-07T10:28:55.642Z,8.95
2017-11-07T10:31:23.964Z,8.93
2017-11-07T10:33:51.489Z,8.93
2017-11-07T10:36:19.036Z,9.38
2017-11-07T10:38:46.558Z,9.00
2017-11-07T10:41:14.877Z,7.60
2017-11-07T10:43:43.169Z,8.40
2017-11-07T10:46:10.717Z,16.70
2017-11-07T10:48:38.241Z,10.87
2017-11-07T10:51:06.560Z,8.80
2017-11-07T10:53:34.088Z,9.45
2017-11-07T10:56:01.648Z,9.07
2017-11-07T10:58:29.182Z,10.42
2017-11-07T11:00:57.485Z,8.30
2017-11-07T11:03:25.014Z,8.87
2017-11-07T11:05:52.556Z,11.50
2017-11-07T11:08:20.840Z,9.25
2017-11-07T11:10:49.149Z,9.40
2017-11-07T11:13:16.721Z,9.82
2017-11-07T11:15:44.269Z,7.62
2017-11-07T11:18:11.789Z,9.40
2017-11-07T11:20:40.098Z,8.32
2017-11-07T11:23:07.628Z,47.50
2017-11-07T11:25:35.949Z,11.83
2017-11-07T11:28:03.473Z,14.00
2017-11-07T11:30:31.905Z,14.33
2017-11-07T11:32:59.438Z,8.37
2017-11-07T11:35:26.992Z,8.50
2017-11-07T11:37:54.522Z,9.12
2017-11-07T11:40:22.829Z,9.13
2017-11-07T11:42:50.376Z,9.72
2017-11-07T11:45:17.910Z,10.17
2017-11-07T11:47:46.229Z,8.02
2017-11-07T11:50:14.516Z,8.83
2017-11-07T11:52:42.073Z,9.07
2017-11-07T11:55:09.602Z,9.47
2017-11-07T11:57:37.144Z,8.52
2017-11-07T12:00:05.438Z,8.82
2017-11-07T12:02:32.989Z,9.83
2017-11-07T12:05:00.513Z,9.02
2017-11-07T12:07:28.069Z,9.12
2017-11-07T12:09:56.365Z,9.18
2017-11-07T12:12:24.689Z,8.38
2017-11-07T12:14:52.221Z,8.60
2017-11-07T12:17:19.808Z,8.50
2017-11-07T12:19:48.102Z,9.37
2017-11-07T12:22:15.651Z,9.03
2017-11-07T12:24:43.209Z,8.23
2017-11-07T12:27:10.748Z,7.66
2017-11-07T12:29:39.062Z,7.63
2017-11-07T12:32:07.394Z,8.30
2017-11-07T12:34:34.938Z,8.27
2017-11-07T12:37:02.489Z,8.18
2017-11-07T12:39:30.013Z,9.45
2017-11-07T12:41:58.342Z,10.23
2017-11-07T12:44:25.889Z,23.52
2017-11-07T12:46:53.438Z,21.68
2017-11-07T12:49:20.981Z,25.12
2017-11-07T12:51:59.916Z,9.65
2017-11-07T12:54:28.212Z,17.52
2017-11-07T12:56:56.552Z,35.52
2017-11-07T12:59:24.085Z,25.95
2017-11-07T13:01:52.432Z,38.10
2017-11-07T13:04:19.969Z,21.77
2017-11-07T13:06:47.537Z,45.30
2017-11-07T13:09:15.072Z,11.95
2017-11-07T13:11:43.382Z,11.40
2017-11-07T13:14:11.069Z,30.60
2017-11-07T13:16:38.589Z,9.90
2017-11-07T13:19:06.133Z,8.82
2017-11-07T13:21:34.432Z,11.03
2017-11-07T13:24:01.985Z,11.92
2017-11-07T13:26:29.512Z,9.60
2017-11-07T13:28:57.069Z,9.58
2017-11-07T13:31:25.373Z,7.65
2017-11-07T13:33:52.926Z,8.10
2017-11-07T13:36:20.458Z,8.85
2017-11-07T13:38:48.779Z,8.00
2017-11-07T13:41:17.080Z,10.36
2017-11-07T13:43:44.631Z,12.35
2017-11-07T13:46:12.165Z,9.18
2017-11-07T13:48:39.709Z,8.93
2017-11-07T13:51:08.004Z,10.34
2017-11-07T13:53:35.568Z,10.20
2017-11-07T13:56:03.101Z,10.83
2017-11-07T13:58:30.657Z,9.38
2017-11-07T14:00:58.949Z,9.77
2017-11-07T14:03:26.496Z,9.07
2017-11-07T14:05:54.022Z,8.57
2017-11-07T14:08:21.577Z,8.50
2017-11-07T14:10:49.865Z,8.68
2017-11-07T14:13:17.416Z,9.32
2017-11-07T14:15:45.716Z,8.05
2017-11-07T14:18:13.265Z,8.67
2017-11-07T14:20:41.569Z,9.43
2017-11-07T14:23:09.885Z,8.93
2017-11-07T14:25:37.418Z,8.82
2017-11-07T14:28:05.741Z,10.98
2017-11-07T14:30:34.032Z,8.92
2017-11-07T14:33:01.699Z,9.55
2017-11-07T14:35:29.240Z,9.98
2017-11-07T14:37:56.779Z,9.22
2017-11-07T14:40:25.102Z,11.12
2017-11-07T14:42:52.636Z,10.60
2017-11-07T14:45:20.189Z,11.28
2017-11-07T14:47:47.715Z,11.08
2017-11-07T14:50:16.244Z,11.35
2017-11-07T14:52:44.540Z,10.68
2017-11-07T14:55:12.096Z,11.37
2017-11-07T14:57:40.393Z,10.70
2017-11-07T15:00:08.734Z,11.12
2017-11-07T15:02:37.037Z,10.75
2017-11-07T15:05:04.569Z,11.47
2017-11-07T15:07:32.121Z,11.18
2017-11-07T15:10:00.413Z,17.50
2017-11-07T15:12:27.968Z,27.68
2017-11-07T15:14:55.509Z,16.12
2017-11-07T15:17:23.056Z,16.78
2017-11-07T15:19:51.349Z,13.47
2017-11-07T15:22:19.661Z,11.78
2017-11-07T15:24:47.957Z,10.83
2017-11-07T15:27:15.513Z,11.13
2017-11-07T15:29:43.800Z,10.97
2017-11-07T15:32:11.348Z,12.45
2017-11-07T15:34:39.642Z,12.48
2017-11-07T15:37:07.974Z,16.02
2017-11-07T15:39:35.501Z,15.05
2017-11-07T15:42:03.800Z,16.80
2017-11-07T15:44:31.441Z,13.55
2017-11-07T15:46:58.971Z,12.85
2017-11-07T15:49:26.524Z,16.48
2017-11-07T15:51:54.809Z,11.78
2017-11-07T15:54:22.358Z,14.57
2017-11-07T15:56:50.653Z,19.33
2017-11-07T15:59:18.196Z,15.22
2017-11-07T16:01:46.488Z,14.98
2017-11-07T16:04:14.036Z,16.02
2017-11-07T16:06:41.565Z,12.58
2017-11-07T16:09:09.122Z,21.65
2017-11-07T16:11:37.419Z,18.02
2017-11-07T16:14:04.966Z,15.50
2017-11-07T16:16:32.496Z,17.75
2017-11-07T16:19:00.052Z,15.85
2017-11-07T16:21:28.344Z,13.02
2017-11-07T16:23:56.740Z,34.07
2017-11-07T16:26:25.033Z,18.70
2017-11-07T16:28:52.588Z,14.95
2017-11-07T16:31:20.881Z,15.50
2017-11-07T16:33:49.209Z,16.43
2017-11-07T16:36:16.740Z,33.38
2017-11-07T16:38:45.056Z,27.62
2017-11-07T16:41:13.365Z,18.77
2017-11-07T16:43:40.913Z,22.18
2017-11-07T16:46:09.211Z,18.60
2017-11-07T16:48:36.766Z,21.75
2017-11-07T16:51:05.064Z,19.53
2017-11-07T16:53:32.617Z,17.88
2017-11-07T16:56:00.905Z,14.27
2017-11-07T16:58:28.473Z,13.93
2017-11-07T17:00:56.761Z,16.68
2017-11-07T17:03:24.333Z,17.50
2017-11-07T17:05:51.901Z,21.37
2017-11-07T17:08:20.205Z,15.63
2017-11-07T17:10:48.629Z,18.57
2017-11-07T17:13:16.176Z,23.78
2017-11-07T17:15:44.563Z,18.98
2017-11-07T17:18:12.105Z,23.45
2017-11-07T17:20:40.421Z,19.12
2017-11-07T17:23:08.753Z,15.03
2017-11-07T17:25:37.113Z,15.78
2017-11-07T17:28:04.642Z,19.63
2017-11-07T17:30:32.972Z,16.72
2017-11-07T17:33:00.529Z,17.70
2017-11-07T17:35:28.089Z,16.73
2017-11-07T17:37:55.622Z,18.13
2017-11-07T17:40:24.131Z,38.18
2017-11-07T17:42:52.441Z,30.50
2017-11-07T17:45:19.989Z,21.00
2017-11-07T17:47:47.522Z,16.52
2017-11-07T17:50:15.900Z,17.15
2017-11-07T17:52:43.417Z,18.60
2017-11-07T17:55:11.058Z,16.60
2017-11-07T17:57:38.591Z,15.07
2017-11-07T18:00:07.027Z,14.75
2017-11-07T18:02:35.317Z,16.12
2017-11-07T18:05:02.865Z,18.05
2017-11-07T18:07:30.394Z,15.98
2017-11-07T18:09:58.718Z,15.97
2017-11-07T18:12:26.240Z,16.77
2017-11-07T18:14:53.784Z,15.32
2017-11-07T18:17:21.309Z,17.65
2017-11-07T18:19:49.629Z,17.18
2017-11-07T18:22:17.209Z,17.50
2017-11-07T18:24:44.765Z,19.93
2017-11-07T18:27:12.298Z,17.08
2017-11-07T18:29:40.628Z,16.20
2017-11-07T18:32:08.168Z,17.05
2017-11-07T18:34:35.715Z,14.88
2017-11-07T18:37:03.282Z,15.40
2017-11-07T18:39:30.816Z,17.68
2017-11-07T18:41:59.132Z,17.05
2017-11-07T18:44:27.425Z,16.73
2017-11-07T18:46:54.971Z,18.95
2017-11-07T18:49:22.506Z,18.45
2017-11-07T18:51:50.825Z,16.43
2017-11-07T18:54:18.353Z,15.72
2017-11-07T18:56:46.677Z,16.82
2017-11-07T18:59:14.218Z,18.37
2017-11-07T19:01:42.524Z,19.23
2017-11-07T19:04:10.062Z,16.25
2017-11-07T19:06:38.381Z,15.80
2017-11-07T19:09:05.926Z,15.85
2017-11-07T19:11:34.241Z,18.72
2017-11-07T19:14:01.769Z,18.43
2017-11-07T19:16:29.334Z,16.17
2017-11-07T19:18:56.860Z,16.65
2017-11-07T19:21:25.225Z,17.20
2017-11-07T19:23:53.528Z,16.58
2017-11-07T19:26:21.077Z,16.08
2017-11-07T19:28:48.608Z,18.32
2017-11-07T19:31:16.932Z,16.92
2017-11-07T19:33:44.459Z,18.88
2017-11-07T19:36:12.777Z,15.73
2017-11-07T19:38:41.069Z,16.27
2017-11-07T19:41:09.387Z,17.73
2017-11-07T19:43:36.904Z,18.08
2017-11-07T19:46:04.453Z,19.12
2017-11-07T19:48:32.133Z,19.67
2017-11-07T19:51:00.459Z,16.05
2017-11-07T19:53:28.756Z,18.48
2017-11-07T19:55:57.074Z,20.58
2017-11-07T19:58:25.383Z,19.18
2017-11-07T20:00:53.750Z,16.63
2017-11-07T20:03:22.060Z,15.72
2017-11-07T20:05:50.352Z,17.00
2017-11-07T20:08:17.909Z,16.02
2017-11-07T20:10:46.240Z,15.23
2017-11-07T20:13:13.792Z,15.57
2017-11-07T20:15:41.350Z,17.55
2017-11-07T20:18:08.928Z,18.33
2017-11-07T20:20:37.224Z,27.10
2017-11-07T20:23:04.773Z,22.32
2017-11-07T20:25:32.309Z,22.88
2017-11-07T20:27:59.864Z,22.58
2017-11-07T20:30:28.173Z,17.93
2017-11-07T20:32:55.724Z,26.62
2017-11-07T20:35:23.256Z,22.38
2017-11-07T20:37:50.810Z,20.12
2017-11-07T20:40:19.226Z,19.65
2017-11-07T20:42:46.845Z,21.02
2017-11-07T20:45:14.441Z,20.78
2017-11-07T20:47:41.993Z,18.52
2017-11-07T20:50:10.280Z,19.42
2017-11-07T20:52:37.881Z,18.02
2017-11-07T20:55:06.236Z,20.02
2017-11-07T20:57:33.881Z,18.97
2017-11-07T21:00:02.228Z,19.58
2017-11-07T21:02:29.783Z,27.05
2017-11-07T21:04:57.348Z,23.83
2017-11-07T21:07:24.920Z,20.07
2017-11-07T21:09:53.224Z,21.58
2017-11-07T21:12:21.585Z,18.03
2017-11-07T21:14:49.113Z,19.10
2017-11-07T21:17:16.673Z,19.18
2017-11-07T21:19:44.964Z,17.43
2017-11-07T21:22:13.276Z,17.23
2017-11-07T21:24:40.854Z,19.00
2017-11-07T21:27:08.433Z,17.10
2017-11-07T21:29:36.733Z,17.37
2017-11-07T21:32:05.031Z,17.30
2017-11-07T21:34:33.355Z,17.45
2017-11-07T21:37:00.888Z,17.33
2017-11-07T21:39:28.433Z,17.08
2017-11-07T21:41:56.725Z,17.95
2017-11-07T21:44:24.281Z,17.32
2017-11-07T21:46:51.804Z,18.02
2017-11-07T21:49:19.351Z,17.62
2017-11-07T21:51:47.644Z,17.72
2017-11-07T21:54:15.189Z,19.40
2017-11-07T21:56:42.713Z,17.28
2017-11-07T21:59:10.261Z,18.55
2017-11-07T22:01:38.554Z,18.43
2017-11-07T22:04:06.101Z,20.90
2017-11-07T22:06:33.624Z,18.13
2017-11-07T22:09:01.215Z,17.63
2017-11-07T22:11:29.506Z,17.38
2017-11-07T22:13:57.046Z,19.37
2017-11-07T22:16:24.625Z,20.37
2017-11-07T22:18:53.068Z,18.65
2017-11-07T22:21:21.490Z,18.68
2017-11-07T22:23:49.020Z,19.80
2017-11-07T22:26:16.568Z,21.12
2017-11-07T22:28:44.872Z,19.57
2017-11-07T22:31:13.196Z,20.88
2017-11-07T22:33:40.720Z,23.03
2017-11-07T22:36:08.304Z,20.02
2017-11-07T22:38:35.830Z,18.37
2017-11-07T22:41:04.125Z,17.75
2017-11-07T22:43:31.680Z,18.50
2017-11-07T22:45:59.200Z,16.92
2017-11-07T22:48:26.754Z,18.75
2017-11-07T22:50:55.040Z,16.35
2017-11-07T22:53:22.594Z,17.12
2017-11-07T22:55:50.893Z,16.62
2017-11-07T22:58:18.456Z,16.25
2017-11-07T23:00:46.754Z,17.00
2017-11-07T23:03:14.305Z,18.48
2017-11-07T23:05:42.613Z,16.30
2017-11-07T23:08:10.168Z,18.17
2017-11-07T23:10:38.481Z,18.77
2017-11-07T23:13:06.013Z,18.90
2017-11-07T23:15:33.561Z,17.35
2017-11-07T23:18:01.089Z,17.47
2017-11-07T23:20:29.409Z,18.07
2017-11-07T23:22:56.936Z,17.93
2017-11-07T23:25:24.477Z,19.50
2017-11-07T23:27:52.001Z,16.85
2017-11-07T23:30:20.313Z,16.85
2017-11-07T23:32:47.842Z,18.17
2017-11-07T23:35:15.391Z,16.83
2017-11-07T23:37:42.921Z,16.97
2017-11-07T23:40:11.247Z,16.07
2017-11-07T23:42:38.777Z,15.73
2017-11-07T23:45:06.343Z,16.47
2017-11-07T23:47:33.874Z,17.85
2017-11-07T23:50:05.080Z,17.28
2017-11-07T23:52:33.395Z,19.43
2017-11-07T23:55:01.701Z,17.58
2017-11-07T23:57:30.013Z,17.20
2017-11-07T23:59:58.300Z,17.62
