createdAt,value
2022-08-20T00:00:20.306Z,21.70
2022-08-20T00:02:54.857Z,21.70
2022-08-20T00:05:33.960Z,21.73
2022-08-20T00:08:04.214Z,21.70
2022-08-20T00:10:38.791Z,21.67
2022-08-20T00:13:15.459Z,21.65
2022-08-20T00:15:48.852Z,21.67
2022-08-20T00:18:18.730Z,21.68
2022-08-20T00:20:54.738Z,21.66
2022-08-20T00:23:27.792Z,21.64
2022-08-20T00:25:57.246Z,21.58
2022-08-20T00:28:26.663Z,21.40
2022-08-20T00:30:56.314Z,21.34
2022-08-20T00:33:27.091Z,21.35
2022-08-20T00:36:06.487Z,21.33
2022-08-20T00:38:36.712Z,21.28
2022-08-20T00:41:08.077Z,21.32
2022-08-20T00:43:42.763Z,21.26
2022-08-20T00:46:18.381Z,21.18
2022-08-20T00:48:50.558Z,21.03
2022-08-20T00:51:30.077Z,21.00
2022-08-20T00:54:04.961Z,20.80
2022-08-20T00:56:36.513Z,20.85
2022-08-20T00:59:11.421Z,20.81
2022-08-20T01:01:55.303Z,20.78
2022-08-20T01:04:28.865Z,20.81
2022-08-20T01:07:00.893Z,20.84
2022-08-20T01:09:50.567Z,20.87
2022-08-20T01:12:23.763Z,20.91
2022-08-20T01:14:53.967Z,20.80
2022-08-20T01:17:31.387Z,20.75
2022-08-20T01:20:04.148Z,20.72
2022-08-20T01:23:03.761Z,20.80
2022-08-20T01:25:48.987Z,20.84
2022-08-20T01:28:23.703Z,20.77
2022-08-20T01:30:53.188Z,20.76
2022-08-20T01:33:25.352Z,20.72
2022-08-20T01:35:58.317Z,20.67
2022-08-20T01:38:27.986Z,20.70
2022-08-20T01:41:17.165Z,20.68
2022-08-20T01:43:51.368Z,20.64
2022-08-20T01:46:21.204Z,20.60
2022-08-20T01:48:50.641Z,20.58
2022-08-20T01:51:23.710Z,20.59
2022-08-20T01:53:55.964Z,20.60
2022-08-20T01:56:30.499Z,20.50
2022-08-20T01:59:05.449Z,20.50
2022-08-20T02:01:46.196Z,20.53
2022-08-20T02:04:16.990Z,20.49
2022-08-20T02:06:56.888Z,20.51
2022-08-20T02:09:27.261Z,20.56
2022-08-20T02:12:00.398Z,20.58
2022-08-20T02:14:30.876Z,20.54
2022-08-20T02:17:01.171Z,20.56
2022-08-20T02:19:34.985Z,20.53
2022-08-20T02:22:11.933Z,20.63
2022-08-20T02:24:41.392Z,20.64
2022-08-20T02:27:14.039Z,20.69
2022-08-20T02:29:43.815Z,20.69
2022-08-20T02:32:24.406Z,20.74
2022-08-20T02:35:03.415Z,20.74
2022-08-20T02:37:33.267Z,20.71
2022-08-20T02:40:02.959Z,20.75
2022-08-20T02:42:35.086Z,20.75
2022-08-20T02:45:06.828Z,20.75
2022-08-20T02:47:36.243Z,20.75
2022-08-20T02:50:08.109Z,20.73
2022-08-20T02:52:37.589Z,20.71
2022-08-20T02:55:08.056Z,20.56
2022-08-20T02:57:57.512Z,20.60
2022-08-20T03:00:34.196Z,20.60
2022-08-20T03:03:08.248Z,20.57
2022-08-20T03:05:38.121Z,20.48
2022-08-20T03:08:11.153Z,20.44
2022-08-20T03:10:42.214Z,20.46
2022-08-20T03:13:15.725Z,20.47
2022-08-20T03:15:48.573Z,20.47
2022-08-20T03:18:21.211Z,20.43
2022-08-20T03:20:52.212Z,20.41
2022-08-20T03:23:23.448Z,20.43
2022-08-20T03:25:52.945Z,20.45
2022-08-20T03:28:25.215Z,20.49
2022-08-20T03:30:56.586Z,20.51
2022-08-20T03:33:26.207Z,20.49
2022-08-20T03:35:56.444Z,20.47
2022-08-20T03:38:32.960Z,20.48
2022-08-20T03:41:03.219Z,20.42
2022-08-20T03:43:37.594Z,20.37
2022-08-20T03:46:07.668Z,20.30
2022-08-20T03:48:59.850Z,20.23
2022-08-20T03:51:30.313Z,20.22
2022-08-20T03:54:00.147Z,20.20
2022-08-20T03:56:30.258Z,20.15
2022-08-20T03:59:02.429Z,20.12
2022-08-20T04:01:45.481Z,20.08
2022-08-20T04:04:16.148Z,20.05
2022-08-20T04:06:47.596Z,20.08
2022-08-20T04:09:17.576Z,20.05
2022-08-20T04:11:47.135Z,20.06
2022-08-20T04:14:19.634Z,20.03
2022-08-20T04:16:50.291Z,20.08
2022-08-20T04:19:21.412Z,20.05
2022-08-20T04:21:50.912Z,20.06
2022-08-20T04:24:22.665Z,20.06
2022-08-20T04:27:02.986Z,20.07
2022-08-20T04:29:36.699Z,20.06
2022-08-20T04:32:07.280Z,20.06
2022-08-20T04:34:37.860Z,20.07
2022-08-20T04:37:17.225Z,20.08
2022-08-20T04:40:07.105Z,20.05
2022-08-20T04:42:36.112Z,20.07
2022-08-20T04:45:10.293Z,20.07
2022-08-20T04:47:39.841Z,20.05
2022-08-20T04:50:12.517Z,20.07
2022-08-20T04:52:42.723Z,19.92
2022-08-20T04:55:13.415Z,19.90
2022-08-20T04:57:42.847Z,19.87
2022-08-20T05:00:18.913Z,19.95
2022-08-20T05:02:49.277Z,20.03
2022-08-20T05:05:19.673Z,20.02
2022-08-20T05:07:49.244Z,20.05
2022-08-20T05:10:21.964Z,20.02
2022-08-20T05:12:56.900Z,20.03
2022-08-20T05:15:29.416Z,20.08
2022-08-20T05:18:01.895Z,20.14
2022-08-20T05:20:33.427Z,20.25
2022-08-20T05:23:04.495Z,20.31
2022-08-20T05:25:34.434Z,20.42
2022-08-20T05:28:09.228Z,20.53
2022-08-20T05:30:43.058Z,20.55
2022-08-20T05:33:16.897Z,20.45
2022-08-20T05:35:47.175Z,20.45
2022-08-20T05:38:20.977Z,20.52
2022-08-20T05:40:51.312Z,20.48
2022-08-20T05:43:21.596Z,20.45
2022-08-20T05:45:56.682Z,20.42
2022-08-20T05:48:27.159Z,20.36
2022-08-20T05:50:57.925Z,20.45
2022-08-20T05:53:28.275Z,20.34
2022-08-20T05:55:57.734Z,20.50
2022-08-20T05:58:29.363Z,20.52
2022-08-20T06:01:01.789Z,20.65
2022-08-20T06:03:43.871Z,20.53
2022-08-20T06:06:32.222Z,20.63
2022-08-20T06:09:03.066Z,20.64
2022-08-20T06:11:36.868Z,20.70
2022-08-20T06:14:07.135Z,20.85
2022-08-20T06:16:39.461Z,20.95
2022-08-20T06:19:26.281Z,21.06
2022-08-20T06:21:56.615Z,21.16
2022-08-20T06:24:26.979Z,21.06
2022-08-20T06:26:58.968Z,21.05
2022-08-20T06:29:29.296Z,21.20
2022-08-20T06:32:02.067Z,21.22
2022-08-20T06:34:31.924Z,21.01
2022-08-20T06:37:02.304Z,20.97
2022-08-20T06:39:34.671Z,21.03
2022-08-20T06:42:04.158Z,21.03
2022-08-20T06:44:34.338Z,21.18
2022-08-20T06:47:07.461Z,21.24
2022-08-20T06:49:38.734Z,21.24
2022-08-20T06:52:08.811Z,21.31
2022-08-20T06:54:41.164Z,21.19
2022-08-20T06:57:10.799Z,21.13
2022-08-20T06:59:40.254Z,21.16
2022-08-20T07:02:12.323Z,21.20
2022-08-20T07:04:41.906Z,21.27
2022-08-20T07:07:19.287Z,21.23
2022-08-20T07:09:49.189Z,21.31
2022-08-20T07:12:18.654Z,21.28
2022-08-20T07:14:48.132Z,21.41
2022-08-20T07:17:20.182Z,21.29
2022-08-20T07:19:49.685Z,21.43
2022-08-20T07:22:19.149Z,21.55
2022-08-20T07:24:49.264Z,21.41
2022-08-20T07:27:23.497Z,21.52
2022-08-20T07:30:10.927Z,21.44
2022-08-20T07:32:45.538Z,21.58
2022-08-20T07:35:20.102Z,21.67
2022-08-20T07:37:52.046Z,21.81
2022-08-20T07:40:26.284Z,22.04
2022-08-20T07:42:56.910Z,21.91
2022-08-20T07:45:27.426Z,22.08
2022-08-20T07:48:09.983Z,21.90
2022-08-20T07:50:39.471Z,22.08
2022-08-20T07:53:08.864Z,22.12
2022-08-20T07:55:38.537Z,22.11
2022-08-20T07:58:11.263Z,21.98
2022-08-20T08:00:41.647Z,22.01
2022-08-20T08:03:14.553Z,22.07
2022-08-20T08:05:48.033Z,22.04
2022-08-20T08:08:23.661Z,22.14
2022-08-20T08:10:58.504Z,22.11
2022-08-20T08:13:32.348Z,22.25
2022-08-20T08:16:03.754Z,22.45
2022-08-20T08:18:40.199Z,22.55
2022-08-20T08:21:12.944Z,22.30
2022-08-20T08:23:45.000Z,22.28
2022-08-20T08:26:15.978Z,22.39
2022-08-20T08:28:47.414Z,22.69
2022-08-20T08:31:17.733Z,22.82
2022-08-20T08:33:50.442Z,22.72
2022-08-20T08:36:20.115Z,22.93
2022-08-20T08:38:49.876Z,22.82
2022-08-20T08:41:22.460Z,22.94
2022-08-20T08:43:55.679Z,23.22
2022-08-20T08:46:28.301Z,23.11
2022-08-20T08:49:04.832Z,22.81
2022-08-20T08:51:42.290Z,22.67
2022-08-20T08:54:16.698Z,22.72
2022-08-20T08:56:49.663Z,22.98
2022-08-20T08:59:22.548Z,23.07
2022-08-20T09:01:57.420Z,22.77
2022-08-20T09:04:33.115Z,22.53
2022-08-20T09:07:05.353Z,22.66
2022-08-20T09:09:39.056Z,23.06
2022-08-20T09:12:10.877Z,22.86
2022-08-20T09:14:41.577Z,23.00
2022-08-20T09:17:11.121Z,23.47
2022-08-20T09:19:43.445Z,23.41
2022-08-20T09:22:14.150Z,23.55
2022-08-20T09:24:45.063Z,23.21
2022-08-20T09:27:15.083Z,23.43
2022-08-20T09:29:44.528Z,23.25
2022-08-20T09:32:19.065Z,23.33
2022-08-20T09:34:56.598Z,23.56
2022-08-20T09:37:27.957Z,23.74
2022-08-20T09:39:57.521Z,23.84
2022-08-20T09:42:30.859Z,23.93
2022-08-20T09:45:01.680Z,24.07
2022-08-20T09:47:31.516Z,23.80
2022-08-20T09:50:03.562Z,23.79
2022-08-20T09:52:40.526Z,23.76
2022-08-20T09:55:19.731Z,23.62
2022-08-20T09:57:49.781Z,23.71
2022-08-20T10:00:20.544Z,23.70
2022-08-20T10:02:50.638Z,23.54
2022-08-20T10:05:22.713Z,23.51
2022-08-20T10:07:52.378Z,23.52
2022-08-20T10:10:21.956Z,23.44
2022-08-20T10:12:54.787Z,23.93
2022-08-20T10:15:24.705Z,23.96
2022-08-20T10:17:54.130Z,23.64
2022-08-20T10:20:27.822Z,23.35
2022-08-20T10:22:57.561Z,23.73
2022-08-20T10:25:26.980Z,23.67
2022-08-20T10:27:56.522Z,23.90
2022-08-20T10:30:26.199Z,23.85
2022-08-20T10:32:55.623Z,23.97
2022-08-20T10:35:27.756Z,23.99
2022-08-20T10:37:57.364Z,24.17
2022-08-20T10:40:27.263Z,24.17
2022-08-20T10:42:56.724Z,24.21
2022-08-20T10:45:27.417Z,24.53
2022-08-20T10:47:57.055Z,24.90
2022-08-20T10:50:30.489Z,25.21
2022-08-20T10:53:00.798Z,25.02
2022-08-20T10:55:30.275Z,24.66
2022-08-20T10:57:59.770Z,24.63
2022-08-20T11:00:29.520Z,25.10
2022-08-20T11:02:58.943Z,25.08
2022-08-20T11:05:31.290Z,24.74
2022-08-20T11:08:01.002Z,24.73
2022-08-20T11:10:35.995Z,25.18
2022-08-20T11:13:07.102Z,25.31
2022-08-20T11:15:41.148Z,25.45
2022-08-20T11:18:11.517Z,25.05
2022-08-20T11:20:44.001Z,24.57
2022-08-20T11:23:13.799Z,24.73
2022-08-20T11:25:43.326Z,25.13
2022-08-20T11:28:13.516Z,25.19
2022-08-20T11:30:46.612Z,25.33
2022-08-20T11:33:16.093Z,25.59
2022-08-20T11:35:50.432Z,25.60
2022-08-20T11:38:20.424Z,26.30
2022-08-20T11:40:50.451Z,26.44
2022-08-20T11:43:20.202Z,26.82
2022-08-20T11:45:52.714Z,26.56
2022-08-20T11:48:22.345Z,26.15
2022-08-20T11:50:54.689Z,26.14
2022-08-20T11:53:24.201Z,25.87
2022-08-20T11:55:54.783Z,25.57
2022-08-20T11:58:25.048Z,25.53
2022-08-20T12:00:54.999Z,25.48
2022-08-20T12:03:24.498Z,25.68
2022-08-20T12:05:57.978Z,25.72
2022-08-20T12:08:29.398Z,25.64
2022-08-20T12:11:00.097Z,25.67
2022-08-20T12:13:48.791Z,25.90
2022-08-20T12:16:19.220Z,26.19
2022-08-20T12:18:49.445Z,26.71
2022-08-20T12:21:21.584Z,27.23
2022-08-20T12:23:51.059Z,26.89
2022-08-20T12:26:20.565Z,26.70
2022-08-20T12:28:50.085Z,26.98
2022-08-20T12:31:19.785Z,26.62
2022-08-20T12:33:49.200Z,26.69
2022-08-20T12:36:21.233Z,25.95
2022-08-20T12:38:50.700Z,25.76
2022-08-20T12:41:20.167Z,26.01
2022-08-20T12:43:49.579Z,26.36
2022-08-20T12:46:19.087Z,26.33
2022-08-20T12:48:48.495Z,25.67
2022-08-20T12:51:17.935Z,25.34
2022-08-20T12:53:49.924Z,24.99
2022-08-20T12:56:19.419Z,24.76
2022-08-20T12:58:48.849Z,24.64
2022-08-20T13:01:18.399Z,24.00
2022-08-20T13:03:47.825Z,23.30
2022-08-20T13:06:17.249Z,22.79
2022-08-20T13:08:47.526Z,22.83
2022-08-20T13:11:19.551Z,22.83
2022-08-20T13:13:49.232Z,22.82
2022-08-20T13:16:18.667Z,22.96
2022-08-20T13:18:48.299Z,22.98
2022-08-20T13:21:21.073Z,23.30
2022-08-20T13:23:52.941Z,23.23
2022-08-20T13:26:25.325Z,23.55
2022-08-20T13:28:54.877Z,23.92
2022-08-20T13:31:24.348Z,24.02
2022-08-20T13:33:53.808Z,24.56
2022-08-20T13:36:23.521Z,24.55
2022-08-20T13:38:53.267Z,24.86
2022-08-20T13:41:25.329Z,25.22
2022-08-20T13:43:54.796Z,25.32
2022-08-20T13:46:24.336Z,25.60
2022-08-20T13:48:53.799Z,26.02
2022-08-20T13:51:23.329Z,26.57
2022-08-20T13:53:57.146Z,26.34
2022-08-20T13:56:29.187Z,26.80
2022-08-20T13:58:58.623Z,27.15
2022-08-20T14:01:28.185Z,26.54
2022-08-20T14:03:57.673Z,26.53
2022-08-20T14:06:27.213Z,26.88
2022-08-20T14:08:56.626Z,26.47
2022-08-20T14:11:26.172Z,26.89
2022-08-20T14:13:58.261Z,27.11
2022-08-20T14:16:28.995Z,27.46
2022-08-20T14:19:00.119Z,26.74
2022-08-20T14:21:29.651Z,26.67
2022-08-20T14:23:59.528Z,26.36
2022-08-20T14:26:28.948Z,26.75
2022-08-20T14:29:01.061Z,27.24
2022-08-20T14:31:30.537Z,27.31
2022-08-20T14:33:59.971Z,27.06
2022-08-20T14:36:29.391Z,26.80
2022-08-20T14:38:58.848Z,26.54
2022-08-20T14:41:28.369Z,26.70
2022-08-20T14:44:00.995Z,27.12
2022-08-20T14:46:34.781Z,27.31
2022-08-20T14:49:04.261Z,27.06
2022-08-20T14:51:33.709Z,27.23
2022-08-20T14:54:03.177Z,27.87
2022-08-20T14:56:32.640Z,27.83
2022-08-20T14:59:04.805Z,27.92
2022-08-20T15:01:34.293Z,28.20
2022-08-20T15:04:03.789Z,28.47
2022-08-20T15:06:34.108Z,27.44
2022-08-20T15:09:03.609Z,27.51
2022-08-20T15:11:37.905Z,27.82
2022-08-20T15:14:10.735Z,27.13
2022-08-20T15:16:40.523Z,26.28
2022-08-20T15:19:09.911Z,26.41
2022-08-20T15:21:45.256Z,26.12
2022-08-20T15:24:19.041Z,26.00
2022-08-20T15:26:49.151Z,26.16
2022-08-20T15:29:22.795Z,25.37
2022-08-20T15:31:52.600Z,25.50
2022-08-20T15:34:22.077Z,25.66
2022-08-20T15:36:51.450Z,25.87
2022-08-20T15:39:20.847Z,26.08
2022-08-20T15:41:50.266Z,26.15
2022-08-20T15:44:22.251Z,26.28
2022-08-20T15:46:51.750Z,25.63
2022-08-20T15:49:21.360Z,25.35
2022-08-20T15:51:52.437Z,25.62
2022-08-20T15:54:25.684Z,25.72
2022-08-20T15:57:03.933Z,26.04
2022-08-20T15:59:50.559Z,25.95
2022-08-20T16:02:41.080Z,25.88
2022-08-20T16:05:21.836Z,26.10
2022-08-20T16:08:01.090Z,26.00
2022-08-20T16:10:35.975Z,26.05
2022-08-20T16:13:12.584Z,26.17
2022-08-20T16:15:49.593Z,26.14
2022-08-20T16:18:23.203Z,26.21
2022-08-20T16:20:58.080Z,26.02
2022-08-20T16:23:35.993Z,25.84
2022-08-20T16:26:21.575Z,25.82
2022-08-20T16:28:59.778Z,25.78
2022-08-20T16:31:40.846Z,25.68
2022-08-20T16:34:32.988Z,25.54
2022-08-20T16:37:12.928Z,25.63
2022-08-20T16:39:48.612Z,25.43
2022-08-20T16:42:23.631Z,25.36
2022-08-20T16:44:56.591Z,25.27
2022-08-20T16:47:33.573Z,25.32
2022-08-20T16:50:08.645Z,25.37
2022-08-20T16:52:38.139Z,25.37
2022-08-20T16:55:07.782Z,25.30
2022-08-20T16:57:37.209Z,25.34
2022-08-20T17:00:12.986Z,25.24
2022-08-20T17:02:57.324Z,25.17
2022-08-20T17:05:29.508Z,25.21
2022-08-20T17:08:03.616Z,25.17
2022-08-20T17:10:38.670Z,25.22
2022-08-20T17:13:23.847Z,25.20
2022-08-20T17:15:59.799Z,25.14
2022-08-20T17:18:36.654Z,25.23
2022-08-20T17:21:14.517Z,25.07
2022-08-20T17:23:56.073Z,25.07
2022-08-20T17:26:31.568Z,24.94
2022-08-20T17:29:04.914Z,24.87
2022-08-20T17:31:38.713Z,24.89
2022-08-20T17:34:16.493Z,24.88
2022-08-20T17:37:00.645Z,24.82
2022-08-20T17:39:32.246Z,24.71
2022-08-20T17:42:09.659Z,24.73
2022-08-20T17:44:44.317Z,24.63
2022-08-20T17:47:18.468Z,24.58
2022-08-20T17:50:02.006Z,24.55
2022-08-20T17:52:37.789Z,24.56
2022-08-20T17:55:09.930Z,24.36
2022-08-20T17:57:43.475Z,24.36
2022-08-20T18:00:16.651Z,24.33
2022-08-20T18:02:46.713Z,24.23
2022-08-20T18:05:23.074Z,24.25
2022-08-20T18:08:19.198Z,24.13
2022-08-20T18:10:59.020Z,24.13
2022-08-20T18:13:45.118Z,24.07
2022-08-20T18:16:28.654Z,24.03
2022-08-20T18:19:01.093Z,23.96
2022-08-20T18:22:03.089Z,23.96
2022-08-20T18:24:44.368Z,23.85
2022-08-20T18:27:17.361Z,23.80
2022-08-20T18:29:52.585Z,23.71
2022-08-20T18:32:32.901Z,23.66
2022-08-20T18:35:16.118Z,23.61
2022-08-20T18:37:45.581Z,23.53
2022-08-20T18:40:29.577Z,23.51
2022-08-20T18:43:19.156Z,23.47
2022-08-20T18:45:48.687Z,23.39
2022-08-20T18:48:24.409Z,23.33
2022-08-20T18:50:58.300Z,23.26
2022-08-20T18:53:34.525Z,23.22
2022-08-20T18:56:09.748Z,23.19
2022-08-20T18:58:51.797Z,23.02
2022-08-20T19:01:21.928Z,23.03
2022-08-20T19:03:55.108Z,23.04
2022-08-20T19:06:34.140Z,23.01
2022-08-20T19:09:11.746Z,23.08
2022-08-20T19:12:12.273Z,23.08
2022-08-20T19:14:52.304Z,23.08
2022-08-20T19:17:34.549Z,23.08
2022-08-20T19:20:06.565Z,23.01
2022-08-20T19:22:37.211Z,22.87
2022-08-20T19:25:07.166Z,22.82
2022-08-20T19:27:39.301Z,22.81
2022-08-20T19:30:10.312Z,22.76
2022-08-20T19:32:46.306Z,22.70
2022-08-20T19:35:21.045Z,22.60
2022-08-20T19:37:51.853Z,22.61
2022-08-20T19:40:26.535Z,22.49
2022-08-20T19:43:03.377Z,22.37
2022-08-20T19:45:39.933Z,22.38
2022-08-20T19:48:26.990Z,22.30
2022-08-20T19:51:06.097Z,22.26
2022-08-20T19:53:37.789Z,22.18
2022-08-20T19:56:13.177Z,22.14
2022-08-20T19:58:45.949Z,22.11
2022-08-20T20:01:21.075Z,22.07
2022-08-20T20:03:59.148Z,22.03
2022-08-20T20:06:30.831Z,21.94
2022-08-20T20:09:03.204Z,21.86
2022-08-20T20:11:36.069Z,21.89
2022-08-20T20:14:14.928Z,21.90
2022-08-20T20:16:45.583Z,21.97
2022-08-20T20:19:26.253Z,21.93
2022-08-20T20:22:18.837Z,21.95
2022-08-20T20:24:52.727Z,21.85
2022-08-20T20:27:25.551Z,21.79
2022-08-20T20:30:04.668Z,21.71
2022-08-20T20:32:36.243Z,21.64
2022-08-20T20:35:07.801Z,21.60
2022-08-20T20:37:49.424Z,21.58
2022-08-20T20:40:26.548Z,21.52
2022-08-20T20:43:06.064Z,21.51
2022-08-20T20:45:42.277Z,21.48
2022-08-20T20:48:22.446Z,21.45
2022-08-20T20:50:54.165Z,21.48
2022-08-20T20:53:51.178Z,21.45
2022-08-20T20:56:34.737Z,21.50
2022-08-20T20:59:06.776Z,21.58
2022-08-20T21:01:47.866Z,21.64
2022-08-20T21:04:21.450Z,21.61
2022-08-20T21:06:52.144Z,21.56
2022-08-20T21:09:22.525Z,21.43
2022-08-20T21:11:52.648Z,21.24
2022-08-20T21:14:22.665Z,21.04
2022-08-20T21:16:55.751Z,20.83
2022-08-20T21:19:25.301Z,20.79
2022-08-20T21:21:54.756Z,20.77
2022-08-20T21:24:24.385Z,20.82
2022-08-20T21:26:54.825Z,20.92
2022-08-20T21:29:32.255Z,21.01
2022-08-20T21:32:04.845Z,21.03
2022-08-20T21:34:34.363Z,21.02
2022-08-20T21:37:03.858Z,21.04
2022-08-20T21:39:33.308Z,21.05
2022-08-20T21:42:05.470Z,21.10
2022-08-20T21:44:51.132Z,21.11
2022-08-20T21:47:23.168Z,21.20
2022-08-20T21:49:52.641Z,21.23
2022-08-20T21:52:22.100Z,21.22
2022-08-20T21:54:51.574Z,21.25
2022-08-20T21:57:23.044Z,21.22
2022-08-20T21:59:53.038Z,21.18
2022-08-20T22:02:26.081Z,21.18
2022-08-20T22:04:55.752Z,21.15
2022-08-20T22:07:25.218Z,21.06
2022-08-20T22:09:55.889Z,20.85
2022-08-20T22:12:27.220Z,20.90
2022-08-20T22:14:56.776Z,20.87
2022-08-20T22:17:29.057Z,20.93
2022-08-20T22:19:58.521Z,20.83
2022-08-20T22:22:28.096Z,20.82
2022-08-20T22:24:57.592Z,20.83
2022-08-20T22:27:26.995Z,20.75
2022-08-20T22:29:56.383Z,20.85
2022-08-20T22:32:50.480Z,20.84
2022-08-20T22:35:18.179Z,20.83
2022-08-20T22:37:47.650Z,20.84
2022-08-20T22:40:17.153Z,20.80
2022-08-20T22:42:46.652Z,20.80
2022-08-20T22:45:16.169Z,20.80
2022-08-20T22:47:48.639Z,20.76
2022-08-20T22:50:20.326Z,20.72
2022-08-20T22:52:49.993Z,20.73
2022-08-20T22:55:20.108Z,20.73
2022-08-20T22:57:49.775Z,20.68
2022-08-20T23:00:21.661Z,20.63
2022-08-20T23:02:56.305Z,20.59
2022-08-20T23:05:28.796Z,20.55
2022-08-20T23:08:01.315Z,20.52
2022-08-20T23:10:33.252Z,20.48
2022-08-20T23:13:02.975Z,20.45
2022-08-20T23:15:34.180Z,20.42
2022-08-20T23:18:10.300Z,20.43
2022-08-20T23:20:40.467Z,20.41
2022-08-20T23:23:10.543Z,20.39
2022-08-20T23:25:40.029Z,20.35
2022-08-20T23:28:09.574Z,20.32
2022-08-20T23:30:39.202Z,20.32
2022-08-20T23:33:11.305Z,20.31
2022-08-20T23:35:42.315Z,20.33
2022-08-20T23:38:12.152Z,20.29
2022-08-20T23:40:42.232Z,20.26
2022-08-20T23:43:12.311Z,20.25
2022-08-20T23:45:42.989Z,20.12
2022-08-20T23:48:15.011Z,20.06
2022-08-20T23:50:44.497Z,19.97
2022-08-20T23:53:13.990Z,19.84
2022-08-20T23:55:43.886Z,19.75
2022-08-20T23:58:13.408Z,19.58
