createdAt,value
2023-02-12T00:04:31.701Z,99.00334448160535
2023-02-12T00:11:04.959Z,106.88963210702342
2023-02-12T00:20:52.829Z,106.5685618729097
2023-02-12T00:27:22.297Z,102.13377926421404
2023-02-12T00:39:04.806Z,115.72575250836121
2023-02-12T00:45:34.161Z,110.34782608695652
2023-02-12T00:52:03.055Z,121.64882943143813
2023-02-12T00:58:32.168Z,108.50167224080268
2023-02-12T01:14:01.051Z,109.22073578595318
2023-02-12T01:26:14.735Z,123.87959866220736
2023-02-12T01:32:43.279Z,138.14046822742475
2023-02-12T01:39:08.858Z,130.21070234113714
2023-02-12T01:51:19.775Z,125.40468227424749
2023-02-12T01:57:48.067Z,124.5351170568562
2023-02-12T02:04:17.432Z,124.73913043478261
2023-02-12T02:15:13.372Z,124.70234113712375
2023-02-12T02:21:43.706Z,118.10702341137124
2023-02-12T02:28:12.185Z,120.60200668896321
2023-02-12T02:38:34.658Z,134.83946488294313
2023-02-12T02:49:17.918Z,153.30769230769232
2023-02-12T02:55:46.336Z,143.0735785953177
2023-02-12T03:10:44.941Z,147.09030100334448
2023-02-12T03:17:15.604Z,145.685618729097
2023-02-12T03:45:12.194Z,141.4648829431438
2023-02-12T03:52:35.063Z,138.53177257525084
2023-02-12T04:06:33.952Z,137.1036789297659
2023-02-12T04:13:05.880Z,142.59866220735785
2023-02-12T04:19:37.097Z,146.15384615384616
2023-02-12T04:26:05.706Z,141.26755852842808
2023-02-12T04:38:26.398Z,146.19732441471572
2023-02-12T04:44:59.471Z,144.10702341137124
2023-02-12T05:03:22.712Z,142.4648829431438
2023-02-12T05:09:52.289Z,155.84615384615384
2023-02-12T05:19:07.986Z,159.57190635451505
2023-02-12T05:25:40.516Z,161.15384615384616
2023-02-12T05:32:08.741Z,160.2173913043478
2023-02-12T05:41:34.596Z,159.97993311036788
2023-02-12T05:48:03.287Z,161.87959866220737
2023-02-12T05:54:37.368Z,162.31772575250835
2023-02-12T06:01:07.194Z,156.91304347826087
2023-02-12T06:07:41.532Z,156.37458193979933
2023-02-12T06:14:09.226Z,170.79598662207357
2023-02-12T06:20:54.446Z,169.20735785953178
2023-02-12T06:27:24.662Z,180.57859531772576
2023-02-12T06:33:57.896Z,171.2173913043478
2023-02-12T06:40:27.099Z,180.3277591973244
2023-02-12T06:46:55.829Z,183.77591973244148
2023-02-12T07:03:44.008Z,176.52508361204013
2023-02-12T07:10:12.022Z,171.4314381270903
2023-02-12T07:16:41.454Z,168.64214046822744
2023-02-12T07:23:13.245Z,171.34113712374582
2023-02-12T07:29:43.930Z,165.06354515050168
2023-02-12T07:36:13.813Z,155.45484949832775
2023-02-12T07:48:13.066Z,162.44147157190636
2023-02-12T07:54:42.511Z,180.4648829431438
2023-02-12T08:10:03.029Z,169.08361204013377
2023-02-12T08:16:33.672Z,165.1839464882943
2023-02-12T08:23:04.594Z,146.78929765886286
2023-02-12T08:29:36.221Z,129.247491638796
2023-02-12T08:37:51.731Z,128.26755852842808
2023-02-12T08:44:23.293Z,112.62541806020067
2023-02-12T08:50:56.254Z,104.7123745819398
2023-02-12T08:57:26.207Z,113.62541806020067
2023-02-12T09:03:59.678Z,103.29765886287625
2023-02-12T09:10:31.032Z,97.6989966555184
2023-02-12T09:16:59.622Z,87.11036789297658
2023-02-12T09:35:59.102Z,62.63879598662207
2023-02-12T09:42:27.888Z,84.77926421404682
2023-02-12T09:48:57.604Z,64.40468227424749
2023-02-12T09:57:40.493Z,57.290969899665555
2023-02-12T10:04:14.111Z,56.09364548494983
2023-02-12T10:10:40.714Z,49.25418060200669
2023-02-12T10:17:09.437Z,57.81605351170568
2023-02-12T10:29:10.151Z,46.391304347826086
2023-02-12T10:35:38.311Z,43.41137123745819
2023-02-12T10:42:03.262Z,48.97658862876254
2023-02-12T10:48:29.024Z,37.48829431438127
2023-02-12T10:56:14.014Z,36.82943143812709
2023-02-12T11:02:41.145Z,34.541806020066886
2023-02-12T11:09:09.884Z,62.50167224080268
2023-02-12T11:17:01.948Z,52.364548494983275
2023-02-12T11:23:29.118Z,37.76254180602007
2023-02-12T11:29:58.949Z,98.81605351170569
2023-02-12T11:36:27.865Z,98.04682274247492
2023-02-12T11:42:55.528Z,28.220735785953178
2023-02-12T11:56:07.943Z,34.00334448160535
2023-02-12T12:02:37.160Z,48.013377926421406
2023-02-12T12:09:06.981Z,37.77257525083612
2023-02-12T12:15:37.680Z,36.94648829431438
2023-02-12T12:22:06.968Z,42.20066889632107
2023-02-12T12:28:37.950Z,48.080267558528426
2023-02-12T12:35:07.636Z,67.36789297658864
2023-02-12T12:41:36.499Z,50.207357859531776
2023-02-12T12:48:04.247Z,58.69565217391305
2023-02-12T12:54:35.463Z,67.0200668896321
2023-02-12T13:01:04.951Z,91.74916387959867
2023-02-12T13:13:39.334Z,71.37792642140468
2023-02-12T13:20:09.948Z,75.87290969899665
2023-02-12T13:26:40.168Z,73.99665551839465
2023-02-12T13:33:08.426Z,73.4648829431438
2023-02-12T13:39:59.041Z,94.33110367892976
2023-02-12T13:48:57.436Z,73.44147157190635
2023-02-12T13:55:23.322Z,63.903010033444815
2023-02-12T14:01:51.835Z,60.812709030100336
2023-02-12T14:08:28.352Z,53.57859531772575
2023-02-12T14:19:20.613Z,93.8428093645485
2023-02-12T14:29:03.271Z,98.58528428093645
2023-02-12T14:35:29.543Z,79.95317725752508
2023-02-12T14:42:49.531Z,81.00334448160535
2023-02-12T14:49:16.833Z,84.32775919732441
2023-02-12T14:55:48.030Z,94.75250836120401
2023-02-12T15:02:17.754Z,115.45150501672241
2023-02-12T15:08:46.584Z,136.28428093645485
2023-02-12T15:15:13.606Z,165.66220735785953
2023-02-12T15:21:44.354Z,118.0
2023-02-12T15:34:17.727Z,102.16722408026756
2023-02-12T15:40:47.919Z,107.7190635451505
2023-02-12T15:47:16.205Z,110.16053511705685
2023-02-12T16:03:17.099Z,122.65886287625418
2023-02-12T16:09:45.684Z,129.48494983277592
2023-02-12T16:16:14.688Z,113.80602006688963
2023-02-12T16:22:41.586Z,120.29096989966555
2023-02-12T16:31:53.974Z,142.8294314381271
2023-02-12T16:40:16.341Z,143.79264214046822
2023-02-12T16:46:41.375Z,141.5418060200669
2023-02-12T16:53:06.413Z,144.561872909699
2023-02-12T16:59:36.376Z,163.30100334448161
2023-02-12T17:09:00.722Z,154.77257525083613
2023-02-12T17:15:24.637Z,160.05685618729098
2023-02-12T17:28:13.007Z,169.93979933110367
2023-02-12T17:34:48.027Z,177.12040133779263
2023-02-12T17:41:14.011Z,211.36454849498327
2023-02-12T17:47:38.905Z,185.66220735785953
2023-02-12T17:54:05.030Z,177.51839464882943
2023-02-12T18:05:19.850Z,174.14715719063545
2023-02-12T18:11:46.264Z,171.9297658862876
2023-02-12T18:18:11.491Z,196.02006688963212
2023-02-12T18:24:36.670Z,192.61872909698997
2023-02-12T18:35:42.537Z,185.87290969899666
2023-02-12T18:44:55.199Z,204.68896321070235
2023-02-12T18:52:26.508Z,209.33444816053512
2023-02-12T18:58:52.247Z,286.46153846153845
2023-02-12T19:09:58.638Z,289.9230769230769
2023-02-12T19:16:24.223Z,302.44816053511704
2023-02-12T19:22:49.498Z,314.68227424749165
2023-02-12T19:29:14.946Z,265.9397993311037
2023-02-12T19:35:44.061Z,234.75585284280936
2023-02-12T19:42:11.480Z,229.19063545150502
2023-02-12T19:48:39.494Z,203.11371237458195
2023-02-12T19:55:06.696Z,200.8428093645485
2023-02-12T20:05:12.064Z,177.44481605351172
2023-02-12T20:11:38.069Z,163.06688963210703
2023-02-12T20:18:04.447Z,166.52508361204013
2023-02-12T20:30:55.930Z,179.33110367892976
2023-02-12T20:39:44.595Z,193.05351170568562
2023-02-12T20:46:09.766Z,196.8428093645485
2023-02-12T20:54:36.317Z,193.77926421404683
2023-02-12T21:01:18.335Z,195.5819397993311
2023-02-12T21:12:20.960Z,178.82608695652175
2023-02-12T21:22:22.082Z,156.5284280936455
2023-02-12T21:41:49.438Z,181.94314381270902
2023-02-12T21:48:17.240Z,180.20735785953178
2023-02-12T21:54:51.693Z,194.05685618729098
2023-02-12T22:01:19.073Z,167.02006688963212
2023-02-12T22:10:15.945Z,158.70234113712374
2023-02-12T22:16:42.562Z,180.68896321070235
2023-02-12T22:23:07.792Z,197.11371237458195
2023-02-12T22:29:33.085Z,191.4648829431438
2023-02-12T22:39:42.340Z,187.29096989966555
2023-02-12T22:46:05.026Z,182.1036789297659
2023-02-12T22:57:45.793Z,185.98327759197323
2023-02-12T23:04:09.833Z,161.03010033444815
2023-02-12T23:10:33.904Z,178.9732441471572
2023-02-12T23:16:58.477Z,162.63210702341138
2023-02-12T23:23:55.172Z,139.12709030100334
2023-02-12T23:30:20.001Z,136.7123745819398
2023-02-12T23:36:45.996Z,135.10702341137124
2023-02-12T23:43:12.022Z,138.3846153846154
2023-02-12T23:49:38.104Z,149.79933110367892
2023-02-12T23:56:02.470Z,158.5351170568562
