createdAt,value
2018-02-12T08:47:36.957Z,11.70
2018-02-12T08:50:05.366Z,11.80
2018-02-12T08:52:34.449Z,11.90
2018-02-12T08:55:04.557Z,11.70
2018-02-12T08:57:32.934Z,11.70
2018-02-12T09:00:01.581Z,11.90
2018-02-12T09:02:30.745Z,11.90
2018-02-12T09:04:59.125Z,11.90
2018-02-12T09:07:27.571Z,11.80
2018-02-12T09:10:08.006Z,11.70
2018-02-12T09:12:37.131Z,11.80
2018-02-12T09:15:11.634Z,11.70
2018-02-12T09:17:40.133Z,11.80
2018-02-12T09:20:08.652Z,11.90
2018-02-12T09:22:37.129Z,11.90
2018-02-12T09:25:07.071Z,12.00
2018-02-12T09:27:36.307Z,12.00
2018-02-12T09:30:04.893Z,12.00
2018-02-12T09:32:33.381Z,11.90
2018-02-12T09:35:02.518Z,11.90
2018-02-12T09:37:30.988Z,11.90
2018-02-12T09:39:59.446Z,11.90
2018-02-12T09:42:28.014Z,12.00
2018-02-12T09:44:56.400Z,11.80
2018-02-12T09:47:24.768Z,12.00
2018-02-12T09:50:05.863Z,12.20
2018-02-12T09:52:34.247Z,12.40
2018-02-12T09:55:02.852Z,12.60
2018-02-12T09:57:32.101Z,12.90
2018-02-12T10:00:00.609Z,12.90
2018-02-12T10:02:28.938Z,13.20
2018-02-12T10:04:58.200Z,13.20
2018-02-12T10:07:26.582Z,13.20
2018-02-12T10:09:55.636Z,13.10
2018-02-12T10:12:37.648Z,13.10
2018-02-12T10:15:10.722Z,13.00
2018-02-12T10:17:39.049Z,12.80
2018-02-12T10:20:09.120Z,12.70
2018-02-12T10:22:38.744Z,12.70
2018-02-12T10:25:08.136Z,12.70
2018-02-12T10:27:36.710Z,12.80
2018-02-12T10:30:05.086Z,12.80
2018-02-12T10:32:39.948Z,12.40
2018-02-12T10:35:08.530Z,12.50
2018-02-12T10:37:36.998Z,12.50
2018-02-12T10:40:05.485Z,12.60
2018-02-12T10:42:34.343Z,12.70
2018-02-12T10:45:02.838Z,12.60
2018-02-12T10:47:33.161Z,12.40
2018-02-12T10:50:02.290Z,12.20
2018-02-12T10:52:30.834Z,11.90
2018-02-12T10:55:01.098Z,11.90
2018-02-12T10:57:30.655Z,11.50
2018-02-12T10:59:59.075Z,11.50
2018-02-12T11:02:27.528Z,11.30
2018-02-12T11:05:09.833Z,11.20
2018-02-12T11:07:38.623Z,11.10
2018-02-12T11:10:14.001Z,11.10
2018-02-12T11:12:43.198Z,10.90
2018-02-12T11:15:13.067Z,10.90
2018-02-12T11:17:41.472Z,10.90
2018-02-12T11:20:09.935Z,10.80
2018-02-12T11:22:40.528Z,10.70
2018-02-12T11:25:09.777Z,10.70
2018-02-12T11:27:38.212Z,10.70
2018-02-12T11:30:13.156Z,10.70
2018-02-12T11:32:45.313Z,10.60
2018-02-12T11:35:13.957Z,10.70
2018-02-12T11:37:42.796Z,10.70
2018-02-12T11:40:11.309Z,10.60
2018-02-12T11:42:40.727Z,10.60
2018-02-12T11:45:10.101Z,10.60
2018-02-12T11:47:38.594Z,10.60
2018-02-12T11:50:06.980Z,10.60
2018-02-12T11:52:35.797Z,10.50
2018-02-12T11:55:04.948Z,10.40
2018-02-12T11:57:33.324Z,10.40
2018-02-12T12:00:02.264Z,10.40
2018-02-12T12:02:30.897Z,10.50
2018-02-12T12:04:59.375Z,10.50
2018-02-12T12:07:28.700Z,10.60
2018-02-12T12:10:10.982Z,10.70
2018-02-12T12:12:39.568Z,10.70
2018-02-12T12:15:08.563Z,10.80
2018-02-12T12:17:37.004Z,10.70
2018-02-12T12:20:06.915Z,10.80
2018-02-12T12:22:36.253Z,10.80
2018-02-12T12:25:04.731Z,10.80
2018-02-12T12:27:33.313Z,10.70
2018-02-12T12:30:02.543Z,10.60
2018-02-12T12:32:30.946Z,10.50
2018-02-12T12:35:00.195Z,10.30
2018-02-12T12:37:28.738Z,10.30
2018-02-12T12:39:57.976Z,10.10
2018-02-12T12:42:26.379Z,10.10
2018-02-12T12:44:55.344Z,10.10
2018-02-12T12:47:30.362Z,10.00
2018-02-12T12:49:58.857Z,10.00
2018-02-12T12:52:27.383Z,9.90
2018-02-12T12:54:56.641Z,9.90
2018-02-12T12:57:25.557Z,9.80
2018-02-12T12:59:55.013Z,9.90
2018-02-12T13:02:23.560Z,9.90
2018-02-12T13:04:51.994Z,9.90
2018-02-12T13:07:20.358Z,9.80
2018-02-12T13:09:48.864Z,9.60
2018-02-12T13:12:17.237Z,9.70
2018-02-12T13:14:45.576Z,9.60
2018-02-12T13:17:14.749Z,9.60
2018-02-12T13:19:43.113Z,9.50
2018-02-12T13:22:11.443Z,9.60
2018-02-12T13:24:40.574Z,9.60
2018-02-12T13:27:09.146Z,9.60
2018-02-12T13:29:38.870Z,9.60
2018-02-12T13:32:07.955Z,9.60
2018-02-12T13:34:36.615Z,9.70
2018-02-12T13:37:05.042Z,9.60
2018-02-12T13:39:33.753Z,9.60
2018-02-12T13:42:02.950Z,9.50
2018-02-12T13:44:32.282Z,9.50
2018-02-12T13:47:01.530Z,9.40
2018-02-12T13:49:29.907Z,9.40
2018-02-12T13:52:00.401Z,9.60
2018-02-12T13:54:38.213Z,9.70
2018-02-12T13:57:10.299Z,9.80
2018-02-12T13:59:42.095Z,9.90
2018-02-12T14:02:12.549Z,9.90
2018-02-12T14:04:41.139Z,9.90
2018-02-12T14:07:24.010Z,9.80
2018-02-12T14:09:53.559Z,9.70
2018-02-12T14:12:22.316Z,9.70
2018-02-12T14:14:50.936Z,9.70
2018-02-12T14:17:19.326Z,9.60
2018-02-12T14:19:47.891Z,9.50
2018-02-12T14:22:17.865Z,9.40
2018-02-12T14:24:46.393Z,9.40
2018-02-12T14:27:20.095Z,9.30
2018-02-12T14:29:49.691Z,9.30
2018-02-12T14:32:18.100Z,9.40
2018-02-12T14:34:51.095Z,9.40
2018-02-12T14:37:21.520Z,9.70
2018-02-12T14:39:50.385Z,9.70
2018-02-12T14:42:23.061Z,10.00
2018-02-12T14:45:00.963Z,10.00
2018-02-12T14:47:30.732Z,10.00
2018-02-12T14:49:59.879Z,10.00
2018-02-12T14:52:29.576Z,9.80
2018-02-12T14:55:00.041Z,9.80
2018-02-12T14:57:29.444Z,9.80
2018-02-12T14:59:58.712Z,9.70
2018-02-12T15:02:28.039Z,9.70
2018-02-12T15:04:57.019Z,9.60
2018-02-12T15:07:25.508Z,9.50
2018-02-12T15:09:54.043Z,9.50
2018-02-12T15:12:28.430Z,9.40
2018-02-12T15:14:56.896Z,9.40
2018-02-12T15:17:25.682Z,9.30
2018-02-12T15:19:54.876Z,9.20
2018-02-12T15:22:23.443Z,9.10
2018-02-12T15:24:52.124Z,9.10
2018-02-12T15:27:20.830Z,9.10
2018-02-12T15:29:50.895Z,9.10
2018-02-12T15:32:20.230Z,8.90
2018-02-12T15:34:48.809Z,8.90
2018-02-12T15:37:17.812Z,8.90
2018-02-12T15:39:46.275Z,8.80
2018-02-12T15:42:14.765Z,8.80
2018-02-12T15:44:44.217Z,8.70
2018-02-12T15:47:14.305Z,8.60
2018-02-12T15:49:43.993Z,8.60
2018-02-12T15:52:12.640Z,8.70
2018-02-12T15:54:43.528Z,8.60
2018-02-12T15:57:13.172Z,8.60
2018-02-12T15:59:41.704Z,8.50
2018-02-12T16:02:10.148Z,8.60
2018-02-12T16:04:39.581Z,8.70
2018-02-12T16:07:15.754Z,8.80
2018-02-12T16:09:46.466Z,8.80
2018-02-12T16:12:21.205Z,8.70
2018-02-12T16:14:49.873Z,8.50
2018-02-12T16:17:18.749Z,8.40
2018-02-12T16:19:48.691Z,8.40
2018-02-12T16:22:17.722Z,8.40
2018-02-12T16:24:46.510Z,8.40
2018-02-12T16:27:18.242Z,8.40
2018-02-12T16:29:48.789Z,8.40
2018-02-12T16:32:21.620Z,8.40
2018-02-12T16:34:51.083Z,8.50
2018-02-12T16:37:19.634Z,8.40
2018-02-12T16:39:48.423Z,8.50
2018-02-12T16:42:17.927Z,8.50
2018-02-12T16:44:52.968Z,8.50
2018-02-12T16:47:21.383Z,8.60
2018-02-12T16:49:53.724Z,8.50
2018-02-12T16:52:24.364Z,8.50
2018-02-12T16:54:53.960Z,8.40
2018-02-12T16:57:24.070Z,8.30
2018-02-12T16:59:52.601Z,8.30
2018-02-12T17:02:22.667Z,8.40
2018-02-12T17:04:51.785Z,8.40
2018-02-12T17:07:20.573Z,8.30
2018-02-12T17:09:48.972Z,8.30
2018-02-12T17:12:18.163Z,8.50
2018-02-12T17:14:59.616Z,8.50
2018-02-12T17:17:43.190Z,8.40
2018-02-12T17:20:16.659Z,8.30
2018-02-12T17:25:25.413Z,8.20
2018-02-12T17:27:56.255Z,8.20
2018-02-12T17:30:33.950Z,8.20
2018-02-12T17:33:05.565Z,8.20
2018-02-12T17:35:36.235Z,8.30
2018-02-12T17:38:05.203Z,8.40
2018-02-12T17:40:34.270Z,8.40
2018-02-12T17:43:02.980Z,8.30
2018-02-12T17:45:31.387Z,8.30
2018-02-12T17:47:59.807Z,8.30
2018-02-12T17:50:33.541Z,8.40
2018-02-12T17:53:03.059Z,8.50
2018-02-12T17:55:32.042Z,8.50
2018-02-12T17:58:00.662Z,8.30
2018-02-12T18:00:29.180Z,8.20
2018-02-12T18:02:58.504Z,8.30
2018-02-12T18:05:27.083Z,8.30
2018-02-12T18:07:57.931Z,8.20
2018-02-12T18:10:26.504Z,8.30
2018-02-12T18:13:00.722Z,8.30
2018-02-12T18:15:29.121Z,8.30
2018-02-12T18:17:57.853Z,8.30
2018-02-12T18:20:33.861Z,8.30
2018-02-12T18:23:04.711Z,8.40
2018-02-12T18:25:33.683Z,8.30
2018-02-12T18:28:02.995Z,8.30
2018-02-12T18:30:32.303Z,8.30
2018-02-12T18:33:01.008Z,8.40
2018-02-12T18:35:29.848Z,8.30
2018-02-12T18:37:58.180Z,8.40
2018-02-12T18:40:27.455Z,8.50
2018-02-12T18:42:56.076Z,8.50
2018-02-12T18:45:25.538Z,8.40
2018-02-12T18:48:00.346Z,8.30
2018-02-12T18:50:28.720Z,8.30
2018-02-12T18:52:57.969Z,8.40
2018-02-12T18:55:27.355Z,8.40
2018-02-12T18:57:55.807Z,8.50
2018-02-12T19:00:24.285Z,8.70
2018-02-12T19:02:53.309Z,8.80
2018-02-12T19:05:21.649Z,8.80
2018-02-12T19:07:50.371Z,8.80
2018-02-12T19:10:19.870Z,8.80
2018-02-12T19:12:48.285Z,8.80
2018-02-12T19:15:17.469Z,8.80
2018-02-12T19:17:48.154Z,8.80
2018-02-12T19:20:16.537Z,8.80
2018-02-12T19:22:44.917Z,8.80
2018-02-12T19:25:17.830Z,8.80
2018-02-12T19:27:56.761Z,8.90
2018-02-12T19:30:28.968Z,8.90
2018-02-12T19:32:59.376Z,8.90
2018-02-12T19:35:31.982Z,9.00
2018-02-12T19:38:01.402Z,9.00
2018-02-12T19:40:38.323Z,8.70
2018-02-12T19:43:08.110Z,8.30
2018-02-12T19:45:36.938Z,8.30
2018-02-12T19:48:06.380Z,8.00
2018-02-12T19:50:41.193Z,7.90
2018-02-12T19:53:09.565Z,7.70
2018-02-12T19:55:38.779Z,7.40
2018-02-12T19:58:09.045Z,7.30
2018-02-12T20:00:40.127Z,6.90
2018-02-12T20:03:08.680Z,6.80
2018-02-12T20:05:38.129Z,6.60
2018-02-12T20:08:06.619Z,6.60
2018-02-12T20:10:35.164Z,6.50
2018-02-12T20:13:03.610Z,6.40
2018-02-12T20:15:35.128Z,6.10
2018-02-12T20:18:04.636Z,6.00
2018-02-12T20:20:33.349Z,5.90
2018-02-12T20:23:07.218Z,6.00
2018-02-12T20:25:36.829Z,6.20
2018-02-12T20:28:05.317Z,6.10
2018-02-12T20:30:34.175Z,6.20
2018-02-12T20:33:03.113Z,6.20
2018-02-12T20:35:34.092Z,6.10
2018-02-12T20:38:04.618Z,6.20
2018-02-12T20:40:33.298Z,6.20
2018-02-12T20:43:03.134Z,6.30
2018-02-12T20:45:34.575Z,6.30
2018-02-12T20:48:03.216Z,6.20
2018-02-12T20:50:31.904Z,6.30
2018-02-12T20:53:00.474Z,6.20
2018-02-12T20:55:28.943Z,6.10
2018-02-12T20:57:57.738Z,5.90
2018-02-12T21:00:27.139Z,5.90
2018-02-12T21:02:55.539Z,6.00
2018-02-12T21:05:24.222Z,6.00
2018-02-12T21:07:52.737Z,6.00
2018-02-12T21:10:21.931Z,5.90
2018-02-12T21:12:51.186Z,5.80
2018-02-12T21:15:19.607Z,5.80
2018-02-12T21:17:48.856Z,5.70
2018-02-12T21:20:17.635Z,5.70
2018-02-12T21:22:48.473Z,5.50
2018-02-12T21:25:16.985Z,5.50
2018-02-12T21:27:45.438Z,5.60
2018-02-12T21:30:15.896Z,5.60
2018-02-12T21:32:45.879Z,5.60
2018-02-12T21:35:14.262Z,5.60
2018-02-12T21:37:42.715Z,5.50
2018-02-12T21:40:11.935Z,5.70
2018-02-12T21:42:40.466Z,5.70
2018-02-12T21:45:08.814Z,5.80
2018-02-12T21:47:37.422Z,5.80
2018-02-12T21:50:08.138Z,5.90
2018-02-12T21:52:38.759Z,6.10
2018-02-12T21:55:08.463Z,6.10
2018-02-12T21:57:50.168Z,6.20
2018-02-12T22:00:19.475Z,6.20
2018-02-12T22:02:47.954Z,6.10
2018-02-12T22:05:16.528Z,6.10
2018-02-12T22:07:46.751Z,6.00
2018-02-12T22:10:15.125Z,6.00
2018-02-12T22:12:43.749Z,6.00
2018-02-12T22:15:12.408Z,5.90
2018-02-12T22:17:40.848Z,5.80
2018-02-12T22:20:10.252Z,5.80
2018-02-12T22:22:39.018Z,5.80
2018-02-12T22:25:08.066Z,5.70
2018-02-12T22:27:38.172Z,5.60
2018-02-12T22:30:07.828Z,5.60
2018-02-12T22:32:41.726Z,5.50
2018-02-12T22:35:11.041Z,5.50
2018-02-12T22:37:40.277Z,5.50
2018-02-12T22:40:08.959Z,5.40
2018-02-12T22:42:37.441Z,5.50
2018-02-12T22:45:05.922Z,5.40
2018-02-12T22:47:34.334Z,5.40
2018-02-12T22:50:02.827Z,5.40
2018-02-12T22:52:32.947Z,5.20
2018-02-12T22:55:01.903Z,5.20
2018-02-12T22:57:32.213Z,5.00
2018-02-12T23:00:00.970Z,5.00
2018-02-12T23:02:31.246Z,4.80
2018-02-12T23:05:00.507Z,4.80
2018-02-12T23:07:30.558Z,4.70
2018-02-12T23:09:59.152Z,4.70
2018-02-12T23:12:35.094Z,4.60
2018-02-12T23:15:16.970Z,4.60
2018-02-12T23:17:45.678Z,4.50
2018-02-12T23:20:14.151Z,4.50
2018-02-12T23:22:46.214Z,4.40
2018-02-12T23:25:14.712Z,4.40
2018-02-12T23:27:43.486Z,4.30
2018-02-12T23:30:25.064Z,4.30
2018-02-12T23:32:54.371Z,4.20
2018-02-12T23:35:22.885Z,4.10
2018-02-12T23:37:57.671Z,4.00
2018-02-12T23:40:35.076Z,3.90
2018-02-12T23:43:03.577Z,3.90
2018-02-12T23:45:32.124Z,3.90
2018-02-12T23:48:01.504Z,3.90
2018-02-12T23:50:30.016Z,3.90
2018-02-12T23:52:58.492Z,3.80
2018-02-12T23:55:26.907Z,3.80
2018-02-12T23:57:56.274Z,3.70
