createdAt,value
2019-02-07T00:03:09.513Z,17.57
2019-02-07T00:07:17.867Z,19.13
2019-02-07T00:11:26.110Z,17.00
2019-02-07T00:15:36.524Z,19.43
2019-02-07T00:19:42.689Z,17.83
2019-02-07T00:23:50.963Z,18.00
2019-02-07T00:27:59.206Z,18.20
2019-02-07T00:32:07.448Z,19.00
2019-02-07T00:36:15.764Z,19.40
2019-02-07T00:40:24.054Z,16.70
2019-02-07T00:44:32.319Z,17.10
2019-02-07T00:48:40.587Z,19.50
2019-02-07T00:52:48.843Z,17.90
2019-02-07T00:56:57.104Z,18.17
2019-02-07T01:01:05.382Z,17.07
2019-02-07T01:05:13.746Z,17.57
2019-02-07T01:09:22.020Z,18.97
2019-02-07T01:13:30.302Z,17.70
2019-02-07T01:17:38.632Z,19.17
2019-02-07T01:21:46.871Z,19.07
2019-02-07T01:25:55.155Z,18.30
2019-02-07T01:30:03.533Z,17.07
2019-02-07T01:34:11.827Z,18.00
2019-02-07T01:38:20.090Z,19.50
2019-02-07T01:42:28.340Z,20.00
2019-02-07T01:46:36.581Z,18.00
2019-02-07T01:50:44.839Z,18.30
2019-02-07T01:54:53.093Z,16.90
2019-02-07T01:59:01.335Z,17.20
2019-02-07T02:03:09.646Z,17.97
2019-02-07T02:07:17.892Z,19.17
2019-02-07T02:11:25.869Z,16.63
2019-02-07T02:15:34.156Z,18.00
2019-02-07T02:19:42.386Z,18.47
2019-02-07T02:23:50.688Z,19.60
2019-02-07T02:27:58.969Z,16.37
2019-02-07T02:32:07.218Z,16.47
2019-02-07T02:36:15.636Z,17.07
2019-02-07T02:40:24.518Z,16.90
2019-02-07T02:44:32.774Z,17.20
2019-02-07T02:48:41.696Z,18.97
2019-02-07T02:52:49.993Z,17.83
2019-02-07T02:56:58.264Z,17.10
2019-02-07T03:01:11.756Z,16.20
2019-02-07T03:05:25.378Z,17.17
2019-02-07T03:09:53.887Z,15.40
2019-02-07T03:16:10.252Z,16.83
2019-02-07T03:21:30.469Z,15.77
2019-02-07T03:25:46.828Z,15.50
2019-02-07T03:29:59.324Z,16.40
2019-02-07T03:34:15.757Z,18.07
2019-02-07T03:38:29.395Z,17.20
2019-02-07T03:42:43.774Z,16.43
2019-02-07T03:47:58.806Z,18.17
2019-02-07T03:52:14.236Z,17.60
2019-02-07T03:56:27.921Z,16.50
2019-02-07T04:00:48.457Z,16.73
2019-02-07T04:05:10.926Z,14.40
2019-02-07T04:09:42.386Z,15.97
2019-02-07T04:13:55.807Z,17.40
2019-02-07T04:20:11.765Z,17.40
2019-02-07T04:24:24.221Z,17.20
2019-02-07T04:28:45.786Z,16.83
2019-02-07T04:33:01.305Z,15.87
2019-02-07T04:37:14.789Z,16.70
2019-02-07T04:41:28.295Z,15.80
2019-02-07T04:45:58.926Z,15.67
2019-02-07T04:52:16.490Z,16.77
2019-02-07T04:56:30.299Z,16.17
2019-02-07T05:00:46.603Z,17.87
2019-02-07T05:04:59.106Z,16.17
2019-02-07T05:09:14.714Z,15.50
2019-02-07T05:13:34.050Z,14.93
2019-02-07T05:18:47.233Z,17.10
2019-02-07T05:23:00.655Z,16.30
2019-02-07T05:28:13.811Z,15.90
2019-02-07T05:32:27.277Z,15.67
2019-02-07T05:36:42.565Z,14.93
2019-02-07T05:40:56.105Z,13.80
2019-02-07T05:45:15.810Z,16.17
2019-02-07T05:49:28.286Z,18.10
2019-02-07T05:53:40.751Z,15.53
2019-02-07T05:58:01.992Z,15.47
2019-02-07T06:02:16.323Z,16.90
2019-02-07T06:06:30.051Z,16.13
2019-02-07T06:10:46.457Z,14.23
2019-02-07T06:14:59.978Z,15.47
2019-02-07T06:20:16.014Z,15.80
2019-02-07T06:24:29.589Z,17.20
2019-02-07T06:29:41.779Z,14.43
2019-02-07T06:33:56.241Z,17.00
2019-02-07T06:38:11.706Z,15.63
2019-02-07T06:42:26.042Z,16.70
2019-02-07T06:46:40.406Z,15.40
2019-02-07T06:50:53.894Z,16.60
2019-02-07T06:55:07.452Z,15.40
2019-02-07T06:59:21.154Z,15.70
2019-02-07T07:04:09.929Z,15.60
2019-02-07T07:08:26.221Z,15.00
2019-02-07T07:13:43.368Z,15.70
2019-02-07T07:17:57.676Z,15.13
2019-02-07T07:22:11.155Z,16.03
2019-02-07T07:26:34.657Z,15.37
2019-02-07T07:31:08.014Z,17.77
2019-02-07T07:35:23.453Z,16.30
2019-02-07T07:39:37.112Z,14.97
2019-02-07T07:44:06.836Z,14.80
2019-02-07T07:48:20.253Z,14.07
2019-02-07T07:52:33.886Z,13.97
2019-02-07T07:56:46.336Z,13.00
2019-02-07T08:01:00.076Z,14.40
2019-02-07T08:05:13.733Z,13.30
2019-02-07T08:09:31.034Z,12.47
2019-02-07T08:13:44.582Z,12.63
2019-02-07T08:17:58.193Z,13.47
2019-02-07T08:22:26.713Z,12.63
2019-02-07T08:27:42.922Z,13.67
2019-02-07T08:32:22.595Z,13.50
2019-02-07T08:36:52.034Z,12.63
2019-02-07T08:41:07.407Z,12.73
2019-02-07T08:45:22.772Z,10.80
2019-02-07T08:49:36.265Z,10.20
2019-02-07T08:53:49.958Z,5.13
2019-02-07T08:58:03.493Z,4.20
2019-02-07T09:02:16.816Z,3.70
2019-02-07T09:06:29.342Z,3.97
2019-02-07T09:12:44.830Z,3.53
2019-02-07T09:16:58.395Z,3.50
2019-02-07T09:21:13.751Z,5.17
2019-02-07T09:25:27.099Z,5.03
2019-02-07T09:29:43.434Z,4.20
2019-02-07T09:34:04.978Z,5.57
2019-02-07T09:40:25.237Z,5.23
2019-02-07T09:44:40.530Z,6.70
2019-02-07T09:49:08.866Z,5.73
2019-02-07T09:53:33.798Z,5.10
2019-02-07T09:57:47.547Z,6.20
2019-02-07T10:01:59.982Z,7.07
2019-02-07T10:06:17.515Z,6.43
2019-02-07T10:10:46.054Z,6.70
2019-02-07T10:17:02.041Z,5.27
2019-02-07T10:21:24.337Z,6.30
2019-02-07T10:25:37.851Z,4.67
2019-02-07T10:31:53.709Z,4.40
2019-02-07T10:36:06.164Z,5.30
2019-02-07T10:40:20.409Z,5.17
2019-02-07T10:44:34.053Z,6.00
2019-02-07T10:48:47.686Z,5.23
2019-02-07T10:53:00.162Z,5.03
2019-02-07T10:57:18.481Z,4.90
2019-02-07T11:03:34.218Z,4.70
2019-02-07T11:07:53.538Z,6.70
2019-02-07T11:12:06.893Z,4.70
2019-02-07T11:16:21.251Z,5.00
2019-02-07T11:20:38.628Z,5.10
2019-02-07T11:26:58.448Z,4.80
2019-02-07T11:31:10.926Z,6.87
2019-02-07T11:35:23.385Z,5.47
2019-02-07T11:39:44.742Z,5.73
2019-02-07T11:43:57.198Z,5.23
2019-02-07T11:48:40.858Z,4.80
2019-02-07T11:53:10.537Z,5.40
2019-02-07T11:57:26.937Z,4.50
2019-02-07T12:01:40.579Z,5.07
2019-02-07T12:06:28.429Z,4.90
2019-02-07T12:12:44.721Z,5.27
2019-02-07T12:17:58.782Z,5.30
2019-02-07T12:22:28.250Z,5.67
2019-02-07T12:26:46.681Z,3.90
2019-02-07T12:33:06.679Z,3.97
2019-02-07T12:38:20.172Z,4.73
2019-02-07T12:42:34.648Z,3.97
2019-02-07T12:46:55.185Z,4.77
2019-02-07T12:51:10.625Z,3.80
2019-02-07T12:55:26.867Z,4.60
2019-02-07T12:59:42.294Z,4.20
2019-02-07T13:03:58.586Z,5.20
2019-02-07T13:08:12.182Z,4.20
2019-02-07T13:12:25.083Z,4.23
2019-02-07T13:16:38.642Z,4.47
2019-02-07T13:21:24.237Z,4.40
2019-02-07T13:25:48.697Z,3.23
2019-02-07T13:30:02.483Z,3.87
2019-02-07T13:34:14.900Z,4.30
2019-02-07T13:38:31.274Z,4.70
2019-02-07T13:42:50.669Z,4.20
2019-02-07T13:47:03.115Z,4.50
2019-02-07T13:51:16.805Z,4.10
2019-02-07T13:55:32.172Z,4.70
2019-02-07T13:59:45.579Z,3.73
2019-02-07T14:03:58.339Z,3.07
2019-02-07T14:10:14.125Z,3.87
2019-02-07T14:16:31.258Z,3.47
2019-02-07T14:20:44.595Z,4.03
2019-02-07T14:24:59.107Z,4.00
2019-02-07T14:29:15.604Z,4.57
2019-02-07T14:33:32.888Z,4.30
2019-02-07T14:37:46.109Z,4.17
2019-02-07T14:42:29.621Z,3.93
2019-02-07T14:46:44.848Z,4.17
2019-02-07T14:50:53.570Z,4.63
2019-02-07T14:55:01.805Z,3.30
2019-02-07T14:59:10.068Z,4.07
2019-02-07T15:03:18.290Z,3.87
2019-02-07T15:07:26.567Z,3.67
2019-02-07T15:11:34.857Z,3.80
2019-02-07T15:15:43.109Z,3.70
2019-02-07T15:19:51.347Z,3.97
2019-02-07T15:23:59.610Z,3.43
2019-02-07T15:28:07.866Z,3.87
2019-02-07T15:32:16.113Z,4.10
2019-02-07T15:36:24.413Z,5.20
2019-02-07T15:40:32.685Z,4.13
2019-02-07T15:44:40.952Z,3.37
2019-02-07T15:48:49.206Z,3.53
2019-02-07T15:52:58.643Z,4.23
2019-02-07T15:57:06.875Z,3.77
2019-02-07T16:01:20.359Z,4.63
2019-02-07T16:05:28.602Z,2.67
2019-02-07T16:09:36.867Z,2.70
2019-02-07T16:13:45.085Z,3.37
2019-02-07T16:17:53.335Z,4.10
2019-02-07T16:22:01.579Z,3.13
2019-02-07T16:26:09.792Z,5.40
2019-02-07T16:30:18.070Z,3.37
2019-02-07T16:34:26.292Z,5.67
2019-02-07T16:38:34.534Z,3.77
2019-02-07T16:42:42.786Z,3.40
2019-02-07T16:46:51.016Z,3.87
2019-02-07T16:51:00.515Z,3.57
2019-02-07T16:55:09.391Z,3.57
2019-02-07T16:59:17.603Z,3.87
2019-02-07T17:03:25.862Z,4.00
2019-02-07T17:07:34.070Z,4.23
2019-02-07T17:11:42.280Z,4.10
2019-02-07T17:15:50.528Z,3.73
2019-02-07T17:19:58.749Z,3.80
2019-02-07T17:24:07.015Z,4.23
2019-02-07T17:28:15.261Z,3.63
2019-02-07T17:32:23.490Z,3.93
2019-02-07T17:36:31.673Z,4.30
2019-02-07T17:40:39.926Z,3.53
2019-02-07T17:44:48.162Z,4.40
2019-02-07T17:48:56.400Z,4.47
2019-02-07T17:53:05.378Z,4.50
2019-02-07T17:57:13.603Z,4.80
2019-02-07T18:01:21.853Z,4.43
2019-02-07T18:05:30.040Z,3.58
2019-02-07T18:09:38.291Z,5.00
2019-02-07T18:13:46.496Z,4.53
2019-02-07T18:17:54.714Z,4.27
2019-02-07T18:22:02.978Z,4.03
2019-02-07T18:26:11.203Z,4.57
2019-02-07T18:30:19.405Z,3.60
2019-02-07T18:34:27.635Z,3.40
2019-02-07T18:38:35.803Z,3.45
2019-02-07T18:42:44.050Z,3.27
2019-02-07T18:46:52.250Z,3.30
2019-02-07T18:51:00.450Z,4.63
2019-02-07T18:55:08.683Z,3.73
2019-02-07T18:59:16.881Z,4.60
2019-02-07T19:03:25.111Z,3.60
2019-02-07T19:07:33.865Z,4.15
2019-02-07T19:11:42.103Z,3.63
2019-02-07T19:15:53.479Z,4.43
2019-02-07T19:20:01.474Z,3.47
2019-02-07T19:24:09.719Z,3.30
2019-02-07T19:28:17.949Z,3.80
2019-02-07T19:32:26.179Z,3.87
2019-02-07T19:36:34.440Z,3.37
2019-02-07T19:40:42.676Z,3.43
2019-02-07T19:44:50.966Z,3.05
2019-02-07T19:48:59.178Z,3.80
2019-02-07T19:53:07.436Z,3.47
2019-02-07T19:57:15.648Z,3.87
2019-02-07T20:01:23.874Z,3.70
2019-02-07T20:05:32.086Z,3.67
2019-02-07T20:09:40.306Z,3.40
2019-02-07T20:13:48.527Z,2.33
2019-02-07T20:17:59.603Z,3.77
2019-02-07T20:22:04.966Z,4.40
2019-02-07T20:26:13.180Z,3.00
2019-02-07T20:30:24.618Z,4.00
2019-02-07T20:34:32.814Z,3.40
2019-02-07T20:38:41.049Z,3.70
2019-02-07T20:42:49.316Z,3.30
2019-02-07T20:46:57.639Z,3.47
2019-02-07T20:51:05.923Z,4.13
2019-02-07T20:55:14.173Z,4.10
2019-02-07T20:59:22.378Z,3.87
2019-02-07T21:03:30.644Z,3.90
2019-02-07T21:07:38.860Z,3.30
2019-02-07T21:11:47.098Z,3.10
2019-02-07T21:15:55.339Z,4.33
2019-02-07T21:20:03.545Z,3.60
2019-02-07T21:24:11.777Z,3.90
2019-02-07T21:28:20.023Z,3.70
2019-02-07T21:32:28.274Z,3.83
2019-02-07T21:36:36.506Z,3.80
2019-02-07T21:40:44.741Z,3.23
2019-02-07T21:44:52.971Z,3.72
2019-02-07T21:49:01.183Z,3.47
2019-02-07T21:53:09.431Z,3.30
2019-02-07T21:57:17.659Z,3.50
2019-02-07T22:01:25.882Z,4.10
2019-02-07T22:05:34.109Z,3.30
2019-02-07T22:09:42.331Z,3.20
2019-02-07T22:13:50.538Z,2.93
2019-02-07T22:17:58.759Z,4.17
2019-02-07T22:22:07.159Z,3.03
2019-02-07T22:26:15.402Z,3.90
2019-02-07T22:30:25.950Z,3.43
2019-02-07T22:34:34.189Z,4.10
2019-02-07T22:38:42.422Z,3.80
2019-02-07T22:42:50.618Z,4.33
2019-02-07T22:46:58.837Z,3.53
2019-02-07T22:51:07.080Z,3.53
2019-02-07T22:55:15.325Z,3.70
2019-02-07T22:59:23.586Z,3.60
2019-02-07T23:03:31.757Z,4.20
2019-02-07T23:07:39.963Z,3.50
2019-02-07T23:11:48.227Z,3.02
2019-02-07T23:15:56.470Z,2.87
2019-02-07T23:20:05.829Z,3.10
2019-02-07T23:24:14.161Z,3.47
2019-02-07T23:28:22.393Z,3.40
2019-02-07T23:32:30.624Z,3.10
2019-02-07T23:36:38.831Z,3.00
2019-02-07T23:40:47.085Z,3.20
2019-02-07T23:44:55.315Z,3.17
2019-02-07T23:49:03.554Z,3.27
2019-02-07T23:53:15.264Z,3.30
2019-02-07T23:57:20.036Z,3.67
