createdAt,value
2019-03-11T00:00:54.991Z,95.36
2019-03-11T00:01:54.979Z,96.20
2019-03-11T00:02:54.968Z,95.57
2019-03-11T00:03:54.960Z,95.57
2019-03-11T00:04:55.007Z,96.09
2019-03-11T00:05:54.936Z,95.57
2019-03-11T00:06:54.952Z,95.78
2019-03-11T00:07:54.919Z,95.47
2019-03-11T00:08:54.911Z,95.67
2019-03-11T00:09:54.963Z,95.57
2019-03-11T00:10:54.886Z,95.47
2019-03-11T00:11:54.877Z,96.20
2019-03-11T00:12:54.868Z,96.09
2019-03-11T00:13:54.856Z,96.20
2019-03-11T00:14:54.840Z,96.09
2019-03-11T00:15:54.903Z,95.57
2019-03-11T00:16:54.817Z,95.78
2019-03-11T00:17:54.805Z,96.09
2019-03-11T00:18:54.795Z,95.99
2019-03-11T00:19:54.789Z,96.20
2019-03-11T00:20:54.777Z,96.20
2019-03-11T00:21:54.866Z,95.99
2019-03-11T00:22:54.775Z,95.67
2019-03-11T00:23:55.301Z,95.89
2019-03-11T00:24:54.731Z,96.30
2019-03-11T00:25:54.725Z,95.67
2019-03-11T00:26:54.709Z,95.67
2019-03-11T00:27:54.804Z,96.09
2019-03-11T00:28:54.687Z,95.78
2019-03-11T00:29:54.688Z,95.78
2019-03-11T00:30:54.671Z,95.99
2019-03-11T00:31:54.658Z,94.95
2019-03-11T00:32:54.661Z,95.05
2019-03-11T00:33:54.637Z,95.26
2019-03-11T00:34:54.625Z,94.53
2019-03-11T00:35:54.614Z,94.84
2019-03-11T00:36:54.599Z,94.95
2019-03-11T00:37:54.658Z,94.84
2019-03-11T00:38:54.581Z,94.26
2019-03-11T00:39:54.576Z,93.85
2019-03-11T00:40:54.556Z,94.78
2019-03-11T00:41:54.554Z,94.74
2019-03-11T00:42:54.549Z,95.20
2019-03-11T00:43:54.527Z,95.09
2019-03-11T00:44:54.512Z,95.05
2019-03-11T00:45:54.512Z,94.26
2019-03-11T00:46:54.498Z,94.95
2019-03-11T00:48:02.082Z,95.09
2019-03-11T00:48:55.471Z,94.64
2019-03-11T00:49:54.456Z,94.95
2019-03-11T00:50:54.453Z,94.68
2019-03-11T00:51:54.440Z,94.74
2019-03-11T00:52:54.430Z,94.74
2019-03-11T00:53:54.455Z,94.84
2019-03-11T00:54:54.440Z,95.05
2019-03-11T00:55:54.396Z,94.64
2019-03-11T00:56:54.410Z,94.74
2019-03-11T00:57:54.377Z,94.64
2019-03-11T00:58:54.359Z,94.95
2019-03-11T00:59:54.352Z,93.80
2019-03-11T01:00:54.363Z,94.01
2019-03-11T01:01:54.394Z,94.32
2019-03-11T01:02:54.388Z,94.01
2019-03-11T01:03:54.311Z,94.22
2019-03-11T01:04:54.299Z,94.53
2019-03-11T01:05:54.282Z,93.80
2019-03-11T01:06:54.292Z,94.32
2019-03-11T01:07:54.294Z,94.43
2019-03-11T01:08:54.811Z,93.91
2019-03-11T01:09:54.247Z,93.60
2019-03-11T01:10:54.318Z,93.60
2019-03-11T01:11:54.215Z,93.80
2019-03-11T01:12:54.283Z,93.91
2019-03-11T01:13:54.195Z,94.01
2019-03-11T01:14:54.189Z,93.91
2019-03-11T01:15:54.173Z,93.80
2019-03-11T01:16:54.168Z,92.97
2019-03-11T01:17:54.220Z,93.49
2019-03-11T01:18:54.183Z,92.86
2019-03-11T01:19:54.137Z,93.49
2019-03-11T01:20:54.124Z,93.60
2019-03-11T01:21:54.110Z,93.18
2019-03-11T01:22:54.099Z,92.14
2019-03-11T01:23:54.092Z,92.66
2019-03-11T01:24:54.117Z,92.03
2019-03-11T01:25:54.068Z,92.86
2019-03-11T01:26:54.065Z,93.07
2019-03-11T01:27:54.045Z,93.60
2019-03-11T01:28:54.074Z,93.80
2019-03-11T01:29:54.021Z,93.39
2019-03-11T01:30:54.016Z,92.97
2019-03-11T01:31:54.006Z,93.29
2019-03-11T01:32:53.998Z,93.70
2019-03-11T01:33:53.993Z,93.49
2019-03-11T01:34:54.006Z,92.97
2019-03-11T01:35:53.957Z,93.80
2019-03-11T01:36:53.950Z,93.60
2019-03-11T01:37:53.940Z,93.80
2019-03-11T01:38:53.927Z,93.80
2019-03-11T01:39:53.989Z,93.29
2019-03-11T01:40:53.909Z,93.49
2019-03-11T01:41:53.893Z,93.29
2019-03-11T01:42:53.914Z,93.29
2019-03-11T01:43:53.927Z,92.86
2019-03-11T01:44:53.866Z,93.39
2019-03-11T01:45:53.854Z,92.55
2019-03-11T01:46:53.838Z,93.07
2019-03-11T01:47:53.861Z,93.07
2019-03-11T01:48:53.821Z,93.39
2019-03-11T01:49:53.809Z,93.49
2019-03-11T01:50:53.869Z,93.60
2019-03-11T01:51:53.796Z,93.18
2019-03-11T01:52:53.820Z,93.70
2019-03-11T01:53:54.314Z,93.39
2019-03-11T01:54:54.317Z,93.07
2019-03-11T01:55:53.807Z,92.76
2019-03-11T01:56:53.733Z,92.61
2019-03-11T01:57:53.717Z,92.72
2019-03-11T01:58:53.712Z,93.03
2019-03-11T01:59:53.700Z,92.66
2019-03-11T02:00:53.686Z,92.66
2019-03-11T02:01:53.727Z,92.86
2019-03-11T02:02:53.667Z,92.97
2019-03-11T02:03:53.654Z,92.86
2019-03-11T02:04:53.649Z,91.83
2019-03-11T02:05:53.632Z,91.62
2019-03-11T02:06:53.621Z,91.83
2019-03-11T02:07:53.646Z,91.93
2019-03-11T02:08:53.602Z,92.45
2019-03-11T02:09:53.593Z,91.72
2019-03-11T02:10:53.634Z,92.45
2019-03-11T02:11:53.573Z,92.14
2019-03-11T02:12:53.556Z,92.35
2019-03-11T02:13:53.545Z,91.62
2019-03-11T02:14:53.533Z,92.14
2019-03-11T02:15:53.597Z,92.24
2019-03-11T02:16:53.515Z,92.24
2019-03-11T02:17:53.505Z,92.66
2019-03-11T02:18:53.491Z,92.76
2019-03-11T02:19:53.479Z,92.45
2019-03-11T02:20:53.516Z,92.03
2019-03-11T02:21:53.460Z,92.66
2019-03-11T02:22:53.450Z,92.86
2019-03-11T02:23:53.441Z,93.07
2019-03-11T02:24:53.428Z,92.66
2019-03-11T02:25:53.481Z,92.76
2019-03-11T02:26:53.401Z,93.18
2019-03-11T02:27:53.444Z,93.12
2019-03-11T02:28:53.387Z,92.55
2019-03-11T02:29:53.374Z,93.29
2019-03-11T02:30:53.390Z,93.43
2019-03-11T02:31:53.350Z,93.33
2019-03-11T02:32:53.377Z,93.33
2019-03-11T02:33:53.369Z,93.43
2019-03-11T02:34:53.314Z,93.70
2019-03-11T02:35:53.308Z,93.91
2019-03-11T02:36:53.299Z,93.64
2019-03-11T02:37:53.298Z,93.91
2019-03-11T02:38:53.349Z,93.85
2019-03-11T02:39:53.260Z,94.16
2019-03-11T02:40:53.248Z,93.95
2019-03-11T02:41:53.325Z,94.26
2019-03-11T02:42:53.240Z,93.85
2019-03-11T02:43:53.221Z,94.06
2019-03-11T02:44:53.305Z,93.95
2019-03-11T02:45:53.224Z,94.06
2019-03-11T02:46:53.203Z,94.41
2019-03-11T02:47:53.196Z,94.20
2019-03-11T02:48:53.176Z,94.31
2019-03-11T02:49:53.246Z,93.79
2019-03-11T02:50:53.139Z,94.82
2019-03-11T02:51:53.136Z,93.89
2019-03-11T02:52:53.121Z,94.72
2019-03-11T02:53:53.141Z,94.93
2019-03-11T02:54:53.105Z,94.62
2019-03-11T02:55:53.092Z,95.18
2019-03-11T02:56:53.074Z,95.60
2019-03-11T02:57:53.090Z,96.08
2019-03-11T02:58:53.087Z,95.81
2019-03-11T02:59:53.052Z,95.39
2019-03-11T03:00:53.036Z,95.39
2019-03-11T03:01:53.021Z,95.91
2019-03-11T03:02:53.038Z,95.91
2019-03-11T03:03:53.005Z,95.70
2019-03-11T03:04:52.990Z,95.91
2019-03-11T03:05:52.983Z,96.22
2019-03-11T03:06:53.097Z,96.33
2019-03-11T03:07:52.957Z,96.33
2019-03-11T03:08:52.961Z,95.81
2019-03-11T03:09:52.937Z,96.43
2019-03-11T03:10:53.032Z,96.43
2019-03-11T03:11:52.923Z,96.33
2019-03-11T03:12:52.915Z,96.22
2019-03-11T03:13:52.894Z,96.85
2019-03-11T03:14:52.880Z,96.43
2019-03-11T03:15:52.872Z,96.64
2019-03-11T03:16:52.883Z,96.53
2019-03-11T03:17:52.917Z,96.75
2019-03-11T03:18:52.836Z,96.12
2019-03-11T03:19:52.830Z,96.43
2019-03-11T03:20:52.818Z,96.43
2019-03-11T03:21:52.894Z,96.95
2019-03-11T03:22:54.358Z,96.75
2019-03-11T03:23:53.816Z,96.95
2019-03-11T03:24:52.773Z,97.06
2019-03-11T03:25:52.858Z,96.75
2019-03-11T03:26:53.326Z,96.75
2019-03-11T03:27:53.198Z,96.64
2019-03-11T03:28:52.783Z,97.06
2019-03-11T03:29:52.882Z,96.53
2019-03-11T03:30:52.743Z,97.06
2019-03-11T03:31:53.472Z,96.95
2019-03-11T03:32:52.769Z,96.70
2019-03-11T03:33:52.729Z,96.64
2019-03-11T03:34:52.669Z,97.01
2019-03-11T03:35:52.657Z,96.85
2019-03-11T03:36:52.643Z,96.75
2019-03-11T03:37:52.624Z,96.75
2019-03-11T03:38:52.619Z,96.95
2019-03-11T03:39:52.661Z,97.27
2019-03-11T03:40:52.595Z,97.27
2019-03-11T03:41:52.582Z,97.27
2019-03-11T03:42:52.618Z,97.37
2019-03-11T03:43:52.558Z,97.47
2019-03-11T03:44:52.602Z,97.58
2019-03-11T03:45:52.540Z,96.85
2019-03-11T03:46:52.544Z,97.33
2019-03-11T03:47:52.515Z,97.47
2019-03-11T03:49:00.364Z,96.95
2019-03-11T03:49:52.659Z,97.78
2019-03-11T03:50:52.926Z,97.85
2019-03-11T03:51:52.478Z,97.58
2019-03-11T03:52:52.475Z,97.47
2019-03-11T03:53:52.456Z,97.68
2019-03-11T03:54:52.447Z,97.64
2019-03-11T03:55:52.532Z,98.10
2019-03-11T03:56:54.088Z,97.58
2019-03-11T03:57:52.412Z,97.89
2019-03-11T03:58:52.435Z,97.85
2019-03-11T03:59:52.409Z,97.53
2019-03-11T04:00:52.450Z,97.64
2019-03-11T04:01:52.370Z,97.64
2019-03-11T04:02:52.360Z,97.33
2019-03-11T04:03:52.341Z,97.06
2019-03-11T04:04:52.412Z,97.53
2019-03-11T04:05:52.422Z,97.22
2019-03-11T04:06:52.309Z,97.22
2019-03-11T04:07:52.304Z,97.33
2019-03-11T04:08:52.283Z,97.22
2019-03-11T04:09:52.272Z,97.47
2019-03-11T04:10:52.264Z,97.37
2019-03-11T04:11:52.372Z,97.33
2019-03-11T04:12:52.241Z,97.53
2019-03-11T04:13:52.234Z,97.53
2019-03-11T04:14:52.229Z,97.01
2019-03-11T04:15:52.266Z,97.33
2019-03-11T04:16:52.199Z,97.89
2019-03-11T04:17:52.190Z,97.64
2019-03-11T04:18:52.176Z,97.53
2019-03-11T04:19:52.257Z,97.53
2019-03-11T04:20:52.216Z,97.12
2019-03-11T04:21:52.169Z,97.12
2019-03-11T04:22:52.137Z,97.12
2019-03-11T04:23:52.125Z,97.43
2019-03-11T04:24:52.111Z,97.53
2019-03-11T04:25:52.097Z,97.74
2019-03-11T04:26:52.860Z,97.64
2019-03-11T04:27:52.179Z,97.85
2019-03-11T04:28:52.069Z,97.95
2019-03-11T04:29:52.062Z,97.95
2019-03-11T04:30:52.050Z,98.05
2019-03-11T04:31:52.031Z,97.95
2019-03-11T04:32:52.043Z,97.80
2019-03-11T04:33:52.047Z,97.49
2019-03-11T04:34:52.010Z,97.28
2019-03-11T04:35:52.003Z,97.53
2019-03-11T04:36:51.981Z,97.17
2019-03-11T04:37:51.968Z,97.28
2019-03-11T04:38:52.030Z,97.28
2019-03-11T04:39:51.971Z,97.07
2019-03-11T04:40:51.933Z,97.07
2019-03-11T04:41:51.924Z,97.49
2019-03-11T04:42:51.909Z,96.76
2019-03-11T04:43:51.905Z,97.28
2019-03-11T04:44:51.936Z,96.80
2019-03-11T04:45:51.885Z,96.86
2019-03-11T04:46:51.869Z,96.91
2019-03-11T04:47:51.857Z,96.76
2019-03-11T04:48:51.848Z,96.86
2019-03-11T04:49:51.833Z,96.03
2019-03-11T04:50:51.876Z,96.86
2019-03-11T04:51:51.817Z,96.97
2019-03-11T04:52:51.808Z,96.97
2019-03-11T04:53:51.794Z,96.76
2019-03-11T04:54:51.778Z,96.86
2019-03-11T04:55:51.797Z,96.86
2019-03-11T04:56:51.757Z,96.76
2019-03-11T04:57:51.750Z,96.03
2019-03-11T04:58:51.761Z,96.76
2019-03-11T04:59:51.728Z,96.86
2019-03-11T05:00:51.791Z,97.28
2019-03-11T05:01:51.712Z,97.38
2019-03-11T05:02:51.700Z,96.97
2019-03-11T05:03:51.679Z,97.03
2019-03-11T05:04:51.675Z,96.97
2019-03-11T05:05:51.658Z,96.45
2019-03-11T05:06:51.681Z,96.97
2019-03-11T05:07:51.640Z,96.86
2019-03-11T05:08:51.629Z,96.24
2019-03-11T05:09:51.619Z,96.24
2019-03-11T05:10:51.677Z,96.72
2019-03-11T05:11:51.590Z,96.03
2019-03-11T05:12:51.580Z,96.41
2019-03-11T05:13:51.641Z,96.30
2019-03-11T05:14:51.563Z,96.34
2019-03-11T05:15:51.549Z,95.99
2019-03-11T05:16:51.537Z,96.30
2019-03-11T05:17:51.546Z,96.20
2019-03-11T05:18:51.532Z,95.78
2019-03-11T05:19:51.574Z,96.09
2019-03-11T05:20:51.493Z,95.57
2019-03-11T05:21:51.514Z,95.57
2019-03-11T05:22:51.476Z,96.09
2019-03-11T05:23:51.460Z,95.89
2019-03-11T05:24:51.449Z,95.99
2019-03-11T05:25:51.489Z,95.78
2019-03-11T05:26:51.468Z,95.36
2019-03-11T05:27:51.423Z,95.26
2019-03-11T05:28:51.407Z,95.89
2019-03-11T05:29:51.393Z,95.47
2019-03-11T05:30:51.389Z,95.99
2019-03-11T05:31:51.377Z,95.73
2019-03-11T05:32:51.394Z,95.32
2019-03-11T05:33:51.350Z,95.11
2019-03-11T05:34:51.348Z,94.70
2019-03-11T05:35:51.336Z,94.70
2019-03-11T05:36:51.328Z,94.70
2019-03-11T05:37:51.332Z,94.80
2019-03-11T05:38:51.301Z,94.70
2019-03-11T05:39:51.287Z,94.18
2019-03-11T05:40:51.279Z,94.90
2019-03-11T05:41:51.270Z,94.49
2019-03-11T05:42:51.356Z,94.90
2019-03-11T05:43:51.249Z,94.38
2019-03-11T05:44:51.245Z,94.70
2019-03-11T05:45:51.228Z,94.80
2019-03-11T05:46:51.226Z,93.87
2019-03-11T05:47:51.206Z,93.97
2019-03-11T05:48:51.216Z,93.66
2019-03-11T05:49:51.178Z,93.76
2019-03-11T05:50:51.171Z,94.07
2019-03-11T05:51:51.731Z,93.76
2019-03-11T05:52:51.144Z,93.66
2019-03-11T05:53:51.171Z,93.87
2019-03-11T05:54:51.127Z,93.66
2019-03-11T05:55:51.236Z,93.62
2019-03-11T05:56:51.106Z,93.41
2019-03-11T05:57:51.094Z,93.10
2019-03-11T05:58:51.141Z,93.45
2019-03-11T05:59:51.145Z,93.62
2019-03-11T06:00:51.062Z,93.20
2019-03-11T06:01:51.055Z,93.41
2019-03-11T06:02:51.044Z,93.41
2019-03-11T06:03:51.080Z,93.03
2019-03-11T06:04:51.024Z,92.57
2019-03-11T06:05:51.002Z,92.88
2019-03-11T06:06:51.017Z,92.36
2019-03-11T06:07:50.987Z,91.85
2019-03-11T06:08:51.047Z,91.33
2019-03-11T06:09:50.984Z,91.85
2019-03-11T06:10:51.010Z,91.53
2019-03-11T06:11:50.936Z,91.22
2019-03-11T06:12:50.932Z,90.91
2019-03-11T06:13:50.923Z,91.12
2019-03-11T06:14:50.980Z,91.64
2019-03-11T06:15:50.894Z,90.70
2019-03-11T06:16:50.883Z,90.60
2019-03-11T06:17:51.024Z,90.60
2019-03-11T06:18:50.878Z,91.12
2019-03-11T06:19:50.911Z,91.64
2019-03-11T06:20:50.841Z,91.53
2019-03-11T06:21:50.828Z,90.91
2019-03-11T06:22:50.819Z,91.22
2019-03-11T06:23:51.863Z,90.19
2019-03-11T06:24:50.850Z,89.67
2019-03-11T06:25:50.791Z,89.15
2019-03-11T06:26:50.777Z,89.87
2019-03-11T06:27:50.763Z,89.87
2019-03-11T06:28:50.768Z,90.50
2019-03-11T06:29:50.743Z,90.81
2019-03-11T06:30:50.762Z,91.02
2019-03-11T06:31:50.754Z,91.39
2019-03-11T06:32:50.719Z,91.18
2019-03-11T06:33:50.697Z,90.81
2019-03-11T06:34:50.688Z,90.81
2019-03-11T06:35:50.675Z,90.87
2019-03-11T06:36:50.697Z,90.97
2019-03-11T06:37:50.733Z,90.91
2019-03-11T06:38:50.662Z,90.29
2019-03-11T06:39:50.643Z,89.87
2019-03-11T06:40:50.623Z,89.83
2019-03-11T06:41:50.616Z,90.04
2019-03-11T06:42:50.638Z,90.04
2019-03-11T06:43:50.609Z,89.94
2019-03-11T06:44:50.662Z,91.08
2019-03-11T06:45:50.586Z,90.87
2019-03-11T06:46:50.556Z,90.04
2019-03-11T06:47:50.637Z,90.04
2019-03-11T06:48:50.581Z,90.77
2019-03-11T06:49:50.524Z,90.77
2019-03-11T06:50:50.512Z,89.83
2019-03-11T06:51:50.505Z,89.00
2019-03-11T06:52:50.990Z,89.62
2019-03-11T06:53:50.481Z,88.90
2019-03-11T06:54:50.471Z,88.48
2019-03-11T06:55:50.465Z,89.11
2019-03-11T06:56:50.447Z,88.07
2019-03-11T06:57:50.446Z,88.48
2019-03-11T06:58:50.480Z,88.90
2019-03-11T06:59:50.415Z,89.21
2019-03-11T07:00:50.500Z,89.11
2019-03-11T07:01:50.398Z,88.48
2019-03-11T07:02:50.382Z,88.79
2019-03-11T07:03:50.400Z,88.38
2019-03-11T07:04:50.456Z,88.69
2019-03-11T07:05:50.351Z,88.79
2019-03-11T07:06:50.339Z,89.11
2019-03-11T07:07:50.369Z,89.31
2019-03-11T07:08:51.353Z,89.00
2019-03-11T07:09:50.470Z,88.38
2019-03-11T07:10:50.352Z,87.34
2019-03-11T07:11:50.323Z,87.34
2019-03-11T07:12:50.278Z,87.24
2019-03-11T07:13:50.262Z,87.65
2019-03-11T07:14:50.288Z,87.65
2019-03-11T07:15:50.247Z,87.96
2019-03-11T07:16:50.230Z,88.59
2019-03-11T07:17:50.224Z,87.34
2019-03-11T07:18:50.215Z,87.03
2019-03-11T07:19:50.206Z,86.82
2019-03-11T07:20:50.264Z,86.93
2019-03-11T07:21:50.178Z,87.55
2019-03-11T07:22:50.174Z,87.45
2019-03-11T07:23:50.153Z,87.45
2019-03-11T07:24:50.143Z,87.45
2019-03-11T07:25:50.191Z,87.19
2019-03-11T07:26:50.126Z,87.82
2019-03-11T07:27:50.110Z,86.47
2019-03-11T07:28:50.103Z,86.68
2019-03-11T07:29:50.097Z,87.09
2019-03-11T07:30:50.137Z,86.47
2019-03-11T07:31:50.065Z,86.16
2019-03-11T07:32:50.063Z,86.47
2019-03-11T07:33:50.048Z,86.54
2019-03-11T07:34:50.039Z,86.43
2019-03-11T07:35:50.099Z,85.81
2019-03-11T07:36:50.070Z,84.67
2019-03-11T07:37:50.000Z,84.67
2019-03-11T07:38:49.990Z,85.77
2019-03-11T07:39:49.979Z,85.81
2019-03-11T07:40:50.034Z,86.64
2019-03-11T07:41:49.992Z,84.98
2019-03-11T07:42:49.947Z,84.52
2019-03-11T07:43:49.943Z,85.87
2019-03-11T07:44:49.933Z,85.56
2019-03-11T07:45:49.991Z,85.56
2019-03-11T07:46:49.903Z,85.04
2019-03-11T07:47:49.896Z,84.94
2019-03-11T07:48:49.887Z,84.83
2019-03-11T07:49:49.875Z,84.94
2019-03-11T07:50:49.933Z,85.87
2019-03-11T07:51:49.908Z,85.87
2019-03-11T07:52:49.842Z,86.08
2019-03-11T07:53:49.837Z,84.73
2019-03-11T07:54:49.817Z,85.77
2019-03-11T07:55:49.840Z,84.73
2019-03-11T07:56:49.842Z,85.31
2019-03-11T07:57:49.785Z,85.87
2019-03-11T07:58:49.809Z,86.25
2019-03-11T07:59:49.763Z,85.83
2019-03-11T08:00:53.843Z,85.46
2019-03-11T08:01:49.746Z,84.69
2019-03-11T08:02:49.792Z,84.31
2019-03-11T08:03:49.719Z,84.28
2019-03-11T08:04:49.708Z,84.00
2019-03-11T08:05:49.709Z,84.59
2019-03-11T08:06:49.692Z,84.11
2019-03-11T08:07:49.817Z,84.42
2019-03-11T08:08:49.672Z,84.73
2019-03-11T08:09:49.661Z,84.73
2019-03-11T08:10:49.651Z,83.69
2019-03-11T08:11:49.683Z,83.38
2019-03-11T08:12:49.622Z,83.90
2019-03-11T08:13:49.615Z,83.38
2019-03-11T08:14:49.606Z,83.69
2019-03-11T08:15:50.441Z,84.52
2019-03-11T08:16:49.579Z,84.83
2019-03-11T08:17:49.634Z,84.31
2019-03-11T08:18:49.610Z,84.38
2019-03-11T08:19:49.552Z,84.11
2019-03-11T08:20:49.533Z,83.86
2019-03-11T08:21:49.529Z,83.69
2019-03-11T08:22:49.511Z,83.38
2019-03-11T08:23:49.557Z,82.45
2019-03-11T08:24:49.495Z,83.59
2019-03-11T08:25:49.479Z,83.80
2019-03-11T08:26:49.469Z,83.69
2019-03-11T08:27:49.477Z,83.38
2019-03-11T08:28:49.453Z,83.38
2019-03-11T08:29:49.474Z,82.34
2019-03-11T08:30:49.426Z,82.65
2019-03-11T08:31:49.425Z,82.31
2019-03-11T08:32:49.408Z,82.14
2019-03-11T08:33:49.411Z,82.31
2019-03-11T08:34:49.388Z,82.62
2019-03-11T08:35:49.431Z,83.48
2019-03-11T08:36:49.365Z,82.34
2019-03-11T08:37:49.351Z,82.45
2019-03-11T08:38:49.361Z,82.31
2019-03-11T08:39:49.433Z,82.45
2019-03-11T08:40:49.323Z,83.34
2019-03-11T08:41:49.309Z,83.48
2019-03-11T08:42:49.304Z,82.86
2019-03-11T08:43:49.283Z,83.38
2019-03-11T08:44:49.273Z,83.69
2019-03-11T08:45:49.303Z,84.38
2019-03-11T08:46:49.256Z,83.24
2019-03-11T08:47:49.265Z,83.48
2019-03-11T08:48:49.229Z,83.03
2019-03-11T08:49:49.245Z,83.24
2019-03-11T08:50:49.283Z,83.24
2019-03-11T08:51:49.272Z,82.62
2019-03-11T08:52:49.196Z,82.03
2019-03-11T08:53:49.183Z,81.99
2019-03-11T08:54:49.170Z,82.45
2019-03-11T08:55:49.212Z,81.72
2019-03-11T08:56:49.146Z,81.68
2019-03-11T08:57:49.173Z,82.34
2019-03-11T08:58:49.128Z,81.82
2019-03-11T08:59:49.122Z,81.72
2019-03-11T09:00:49.099Z,80.99
2019-03-11T09:01:49.091Z,80.99
2019-03-11T09:02:49.125Z,82.62
2019-03-11T09:03:49.144Z,81.48
2019-03-11T09:04:49.059Z,82.20
2019-03-11T09:05:49.052Z,82.31
2019-03-11T09:06:49.043Z,81.99
2019-03-11T09:07:49.040Z,82.10
2019-03-11T09:08:49.072Z,81.58
2019-03-11T09:09:49.004Z,82.41
2019-03-11T09:10:49.071Z,81.79
2019-03-11T09:11:48.981Z,81.68
2019-03-11T09:12:48.973Z,81.58
2019-03-11T09:13:48.963Z,82.41
2019-03-11T09:14:48.952Z,83.03
2019-03-11T09:15:48.942Z,82.51
2019-03-11T09:16:48.937Z,82.31
2019-03-11T09:17:48.921Z,83.14
2019-03-11T09:18:48.906Z,82.48
2019-03-11T09:19:48.898Z,81.79
2019-03-11T09:20:48.921Z,81.68
2019-03-11T09:21:48.877Z,81.89
2019-03-11T09:22:48.866Z,81.99
2019-03-11T09:23:48.856Z,82.10
2019-03-11T09:24:48.840Z,81.68
2019-03-11T09:25:48.829Z,81.37
2019-03-11T09:26:48.926Z,81.65
2019-03-11T09:27:50.786Z,81.85
2019-03-11T09:28:48.798Z,81.65
2019-03-11T09:29:48.795Z,79.47
2019-03-11T09:30:48.777Z,79.88
2019-03-11T09:31:48.766Z,79.99
2019-03-11T09:32:48.809Z,79.99
2019-03-11T09:33:48.748Z,79.95
2019-03-11T09:34:48.733Z,79.78
2019-03-11T09:35:48.724Z,78.50
2019-03-11T09:36:48.713Z,78.44
2019-03-11T09:37:48.717Z,78.12
2019-03-11T09:38:48.761Z,77.26
2019-03-11T09:39:48.677Z,77.05
2019-03-11T09:40:48.672Z,76.23
2019-03-11T09:41:48.707Z,76.50
2019-03-11T09:42:48.646Z,76.40
2019-03-11T09:43:48.633Z,77.01
2019-03-11T09:44:48.663Z,75.67
2019-03-11T09:45:48.616Z,75.88
2019-03-11T09:46:48.599Z,76.09
2019-03-11T09:47:48.601Z,75.63
2019-03-11T09:48:48.622Z,75.46
2019-03-11T09:49:48.610Z,74.81
2019-03-11T09:50:48.564Z,75.74
2019-03-11T09:51:48.570Z,75.53
2019-03-11T09:52:48.536Z,75.81
2019-03-11T09:53:48.524Z,75.60
2019-03-11T09:54:48.513Z,74.67
2019-03-11T09:55:48.507Z,75.09
2019-03-11T09:56:48.531Z,74.26
2019-03-11T09:57:48.584Z,74.98
2019-03-11T09:58:48.472Z,74.26
2019-03-11T09:59:48.467Z,74.57
2019-03-11T10:00:48.451Z,75.22
2019-03-11T10:01:48.443Z,74.71
2019-03-11T10:02:52.649Z,74.40
2019-03-11T10:03:48.539Z,74.81
2019-03-11T10:04:48.402Z,74.71
2019-03-11T10:05:48.405Z,75.12
2019-03-11T10:06:48.386Z,75.32
2019-03-11T10:07:48.435Z,75.74
2019-03-11T10:08:48.484Z,75.74
2019-03-11T10:09:48.345Z,76.05
2019-03-11T10:10:48.336Z,75.32
2019-03-11T10:11:48.330Z,77.19
2019-03-11T10:12:48.317Z,76.46
2019-03-11T10:13:48.308Z,76.88
2019-03-11T10:14:48.394Z,75.53
2019-03-11T10:15:48.286Z,76.98
2019-03-11T10:16:48.274Z,77.81
2019-03-11T10:17:48.272Z,77.70
2019-03-11T10:18:50.240Z,78.12
2019-03-11T10:19:48.248Z,78.43
2019-03-11T10:20:48.239Z,78.43
2019-03-11T10:21:48.216Z,78.43
2019-03-11T10:22:48.202Z,79.47
2019-03-11T10:23:48.193Z,79.57
2019-03-11T10:24:48.219Z,79.50
2019-03-11T10:25:48.209Z,79.88
2019-03-11T10:26:48.162Z,79.09
2019-03-11T10:27:48.148Z,78.64
2019-03-11T10:28:48.137Z,78.36
2019-03-11T10:29:48.170Z,79.19
2019-03-11T10:30:48.155Z,79.71
2019-03-11T10:31:48.111Z,79.50
2019-03-11T10:32:48.121Z,80.74
2019-03-11T10:33:48.090Z,81.26
2019-03-11T10:34:48.147Z,81.12
2019-03-11T10:35:48.071Z,79.57
2019-03-11T10:36:48.060Z,79.47
2019-03-11T10:37:48.072Z,79.02
2019-03-11T10:38:48.042Z,76.91
2019-03-11T10:39:48.221Z,78.25
2019-03-11T10:40:48.062Z,75.19
2019-03-11T10:41:47.998Z,75.46
2019-03-11T10:42:47.983Z,76.29
2019-03-11T10:43:47.977Z,76.70
2019-03-11T10:44:47.961Z,75.98
2019-03-11T10:45:48.058Z,75.57
2019-03-11T10:46:47.964Z,76.50
2019-03-11T10:47:47.934Z,75.74
2019-03-11T10:48:47.926Z,75.63
2019-03-11T10:49:47.911Z,75.46
2019-03-11T10:50:47.920Z,75.22
2019-03-11T10:51:47.900Z,75.01
2019-03-11T10:52:47.879Z,73.88
2019-03-11T10:53:47.871Z,74.19
2019-03-11T10:54:47.851Z,74.29
2019-03-11T10:55:47.911Z,73.85
2019-03-11T10:56:47.847Z,74.26
2019-03-11T10:57:47.827Z,74.26
2019-03-11T10:58:47.808Z,74.15
2019-03-11T10:59:47.798Z,74.57
2019-03-11T11:00:47.788Z,74.26
2019-03-11T11:01:48.390Z,73.95
2019-03-11T11:02:47.772Z,75.22
2019-03-11T11:03:47.753Z,76.46
2019-03-11T11:04:48.106Z,75.63
2019-03-11T11:05:47.737Z,76.87
2019-03-11T11:06:47.764Z,78.32
2019-03-11T11:07:47.717Z,79.36
2019-03-11T11:08:47.735Z,77.08
2019-03-11T11:09:47.689Z,76.60
2019-03-11T11:10:47.683Z,78.25
2019-03-11T11:11:47.743Z,79.22
2019-03-11T11:12:47.660Z,78.50
2019-03-11T11:13:47.649Z,79.74
2019-03-11T11:14:47.633Z,80.88
2019-03-11T11:15:47.635Z,79.63
2019-03-11T11:16:47.612Z,81.09
2019-03-11T11:17:47.711Z,80.88
2019-03-11T11:18:47.592Z,80.71
2019-03-11T11:19:47.648Z,81.91
2019-03-11T11:20:47.574Z,81.84
2019-03-11T11:21:47.556Z,81.54
2019-03-11T11:22:47.658Z,81.95
2019-03-11T11:23:47.593Z,82.26
2019-03-11T11:24:47.523Z,82.05
2019-03-11T11:25:47.528Z,83.40
2019-03-11T11:26:47.507Z,84.12
2019-03-11T11:27:47.495Z,82.36
2019-03-11T11:28:47.555Z,81.43
2019-03-11T11:29:47.469Z,82.50
2019-03-11T11:30:47.480Z,82.19
2019-03-11T11:31:47.456Z,81.71
2019-03-11T11:32:47.437Z,82.34
2019-03-11T11:33:47.440Z,82.23
2019-03-11T11:34:47.473Z,82.06
2019-03-11T11:35:47.407Z,82.37
2019-03-11T11:36:47.403Z,84.13
2019-03-11T11:37:47.397Z,84.23
2019-03-11T11:38:47.382Z,84.13
2019-03-11T11:39:47.364Z,84.34
2019-03-11T11:40:47.365Z,85.38
2019-03-11T11:41:47.342Z,85.63
2019-03-11T11:42:47.342Z,85.94
2019-03-11T11:43:47.323Z,85.73
2019-03-11T11:44:47.307Z,85.52
2019-03-11T11:45:47.351Z,87.22
2019-03-11T11:46:47.340Z,87.28
2019-03-11T11:47:47.278Z,87.63
2019-03-11T11:48:47.271Z,88.21
2019-03-11T11:49:47.255Z,88.36
2019-03-11T11:50:47.246Z,88.26
2019-03-11T11:51:47.254Z,88.26
2019-03-11T11:52:47.258Z,88.26
2019-03-11T11:53:47.213Z,88.78
2019-03-11T11:54:47.210Z,88.88
2019-03-11T11:55:57.190Z,88.88
2019-03-11T11:56:48.177Z,88.78
2019-03-11T11:57:47.221Z,89.09
2019-03-11T11:58:47.157Z,88.46
2019-03-11T11:59:54.064Z,88.78
2019-03-11T12:00:48.135Z,88.51
2019-03-11T12:01:47.131Z,88.98
2019-03-11T12:02:47.130Z,89.03
2019-03-11T12:03:47.139Z,88.92
2019-03-11T12:04:47.101Z,89.96
2019-03-11T12:05:47.085Z,90.58
2019-03-11T12:06:47.071Z,91.20
2019-03-11T12:07:47.117Z,91.10
2019-03-11T12:08:47.097Z,91.52
2019-03-11T12:09:47.054Z,91.41
2019-03-11T12:10:47.028Z,91.20
2019-03-11T12:11:47.018Z,91.47
2019-03-11T12:12:47.041Z,91.37
2019-03-11T12:13:46.997Z,89.92
2019-03-11T12:14:47.015Z,90.02
2019-03-11T12:15:47.907Z,90.64
2019-03-11T12:16:46.995Z,90.12
2019-03-11T12:17:47.106Z,90.54
2019-03-11T12:18:47.052Z,92.78
2019-03-11T12:19:46.946Z,93.23
2019-03-11T12:20:46.920Z,93.19
2019-03-11T12:21:46.912Z,93.71
2019-03-11T12:22:46.903Z,93.60
2019-03-11T12:23:47.002Z,93.29
2019-03-11T12:24:46.909Z,92.68
2019-03-11T12:25:46.866Z,92.36
2019-03-11T12:26:46.853Z,92.78
2019-03-11T12:27:53.662Z,91.43
2019-03-11T12:28:47.884Z,91.12
2019-03-11T12:29:46.819Z,91.16
2019-03-11T12:30:46.844Z,90.75
2019-03-11T12:31:46.800Z,91.43
2019-03-11T12:32:46.789Z,91.16
2019-03-11T12:33:46.800Z,91.64
2019-03-11T12:34:46.776Z,92.57
2019-03-11T12:35:46.757Z,91.74
2019-03-11T12:36:46.751Z,89.98
2019-03-11T12:37:46.729Z,91.74
2019-03-11T12:38:46.749Z,91.53
2019-03-11T12:39:46.714Z,91.74
2019-03-11T12:40:46.699Z,90.60
2019-03-11T12:41:47.006Z,90.50
2019-03-11T12:42:46.681Z,89.77
2019-03-11T12:43:46.692Z,89.00
2019-03-11T12:44:46.653Z,89.11
2019-03-11T12:45:46.687Z,89.31
2019-03-11T12:46:46.634Z,88.90
2019-03-11T12:47:46.638Z,88.39
2019-03-11T12:48:46.701Z,89.00
2019-03-11T12:49:46.599Z,89.83
2019-03-11T12:50:46.612Z,88.69
2019-03-11T12:51:50.147Z,89.42
2019-03-11T12:52:46.576Z,89.28