createdAt,value
2022-12-01T00:01:16.484Z,7.95
2022-12-01T00:04:58.465Z,6.13
2022-12-01T00:08:40.479Z,5.60
2022-12-01T00:12:22.460Z,6.30
2022-12-01T00:16:16.162Z,5.05
2022-12-01T00:19:58.352Z,6.07
2022-12-01T00:23:43.668Z,5.03
2022-12-01T00:27:25.662Z,5.55
2022-12-01T00:31:08.961Z,5.78
2022-12-01T00:34:50.974Z,6.10
2022-12-01T00:38:33.966Z,6.15
2022-12-01T00:42:16.061Z,6.35
2022-12-01T00:45:58.611Z,6.50
2022-12-01T00:49:40.695Z,6.38
2022-12-01T00:53:23.088Z,5.50
2022-12-01T00:57:05.463Z,5.78
2022-12-01T01:00:47.510Z,6.60
2022-12-01T01:04:35.540Z,5.50
2022-12-01T01:08:17.582Z,6.80
2022-12-01T01:11:59.685Z,5.80
2022-12-01T01:15:42.008Z,6.28
2022-12-01T01:19:24.329Z,6.03
2022-12-01T01:23:06.570Z,6.50
2022-12-01T01:26:48.603Z,6.90
2022-12-01T01:30:30.718Z,6.30
2022-12-01T01:34:12.731Z,6.72
2022-12-01T01:37:54.741Z,6.55
2022-12-01T01:41:36.795Z,7.57
2022-12-01T01:45:29.065Z,6.22
2022-12-01T01:49:16.514Z,7.30
2022-12-01T01:53:04.894Z,6.20
2022-12-01T01:56:48.932Z,7.32
2022-12-01T02:00:30.994Z,4.90
2022-12-01T02:04:14.786Z,6.03
2022-12-01T02:07:58.799Z,5.60
2022-12-01T02:12:11.608Z,6.40
2022-12-01T02:16:02.905Z,5.22
2022-12-01T02:19:53.837Z,6.47
2022-12-01T02:23:44.684Z,7.15
2022-12-01T02:27:44.953Z,8.27
2022-12-01T02:31:44.292Z,6.78
2022-12-01T02:35:41.167Z,6.38
2022-12-01T02:39:34.580Z,5.10
2022-12-01T02:43:27.698Z,5.38
2022-12-01T02:47:16.262Z,5.10
2022-12-01T02:51:03.230Z,4.97
2022-12-01T02:58:28.566Z,4.68
2022-12-01T03:02:14.761Z,5.30
2022-12-01T03:06:20.815Z,5.18
2022-12-01T03:10:15.861Z,5.90
2022-12-01T03:14:17.890Z,4.45
2022-12-01T03:18:06.892Z,5.20
2022-12-01T03:21:59.206Z,5.38
2022-12-01T03:25:46.348Z,4.85
2022-12-01T03:29:40.043Z,5.78
2022-12-01T03:33:27.832Z,5.30
2022-12-01T03:37:18.822Z,6.70
2022-12-01T03:41:16.803Z,4.90
2022-12-01T03:45:05.303Z,4.85
2022-12-01T03:48:47.468Z,3.55
2022-12-01T03:52:57.878Z,5.43
2022-12-01T03:56:47.601Z,6.70
2022-12-01T04:00:31.361Z,4.90
2022-12-01T04:04:15.084Z,5.40
2022-12-01T04:07:57.435Z,6.00
2022-12-01T04:11:58.391Z,6.32
2022-12-01T04:15:40.449Z,5.88
2022-12-01T04:19:22.523Z,6.05
2022-12-01T04:23:04.552Z,5.20
2022-12-01T04:26:46.575Z,6.22
2022-12-01T04:30:28.602Z,5.22
2022-12-01T04:34:11.135Z,5.85
2022-12-01T04:37:53.134Z,4.53
2022-12-01T04:41:35.123Z,4.90
2022-12-01T04:45:17.220Z,6.45
2022-12-01T04:48:59.154Z,4.38
2022-12-01T04:52:41.190Z,4.47
2022-12-01T04:56:23.192Z,5.03
2022-12-01T05:00:13.161Z,6.18
2022-12-01T05:03:56.457Z,6.13
2022-12-01T05:07:38.514Z,5.07
2022-12-01T05:11:20.818Z,4.97
2022-12-01T05:15:03.150Z,4.72
2022-12-01T05:18:49.603Z,5.45
2022-12-01T05:23:03.695Z,4.97
2022-12-01T05:26:33.635Z,4.80
2022-12-01T05:30:15.704Z,4.20
2022-12-01T05:33:57.781Z,5.00
2022-12-01T05:37:39.838Z,5.00
2022-12-01T05:41:22.091Z,4.47
2022-12-01T05:45:04.376Z,4.47
2022-12-01T05:48:47.333Z,4.03
2022-12-01T05:52:29.309Z,4.90
2022-12-01T05:56:11.385Z,3.90
2022-12-01T05:59:53.345Z,3.70
2022-12-01T06:03:35.306Z,4.47
2022-12-01T06:07:17.327Z,4.45
2022-12-01T06:10:59.312Z,4.00
2022-12-01T06:14:41.651Z,3.70
2022-12-01T06:18:24.380Z,3.65
2022-12-01T06:22:06.399Z,3.95
2022-12-01T06:25:48.765Z,3.67
2022-12-01T06:29:30.798Z,4.78
2022-12-01T06:33:12.835Z,3.72
2022-12-01T06:36:54.817Z,3.90
2022-12-01T06:40:37.088Z,3.70
2022-12-01T06:44:19.205Z,3.60
2022-12-01T06:48:01.259Z,4.15
2022-12-01T06:51:43.403Z,3.35
2022-12-01T06:55:25.639Z,3.80
2022-12-01T06:59:07.995Z,3.22
2022-12-01T07:02:50.211Z,3.92
2022-12-01T07:06:32.894Z,4.97
2022-12-01T07:10:14.950Z,3.50
2022-12-01T07:13:57.343Z,4.85
2022-12-01T07:17:39.407Z,4.80
2022-12-01T07:21:21.425Z,3.88
2022-12-01T07:25:03.498Z,3.70
2022-12-01T07:28:46.011Z,3.83
2022-12-01T07:32:28.055Z,3.70
2022-12-01T07:36:11.913Z,3.17
2022-12-01T07:39:53.870Z,3.83
2022-12-01T07:43:36.346Z,4.95
2022-12-01T07:47:18.331Z,5.45
2022-12-01T07:51:00.392Z,4.32
2022-12-01T07:54:42.516Z,4.90
2022-12-01T07:58:24.552Z,4.88
2022-12-01T08:02:08.734Z,4.63
2022-12-01T08:06:01.228Z,4.57
2022-12-01T08:09:45.049Z,5.55
2022-12-01T08:13:27.105Z,4.90
2022-12-01T08:17:09.096Z,4.60
2022-12-01T08:20:51.993Z,4.30
2022-12-01T08:24:33.956Z,4.20
2022-12-01T08:28:15.935Z,4.22
2022-12-01T08:31:58.995Z,5.82
2022-12-01T08:35:41.030Z,4.35
2022-12-01T08:39:23.140Z,4.47
2022-12-01T08:43:05.698Z,4.07
2022-12-01T08:46:47.726Z,6.00
2022-12-01T08:50:29.815Z,4.30
2022-12-01T08:54:12.710Z,4.45
2022-12-01T08:57:54.716Z,4.43
2022-12-01T09:01:52.519Z,4.35
2022-12-01T09:05:34.704Z,4.25
2022-12-01T09:09:28.577Z,4.25
2022-12-01T09:13:10.595Z,4.90
2022-12-01T09:16:52.853Z,5.13
2022-12-01T09:20:34.884Z,4.50
2022-12-01T09:24:16.990Z,4.57
2022-12-01T09:27:59.003Z,6.75
2022-12-01T09:31:42.134Z,4.65
2022-12-01T09:35:24.148Z,5.18
2022-12-01T09:39:08.125Z,4.25
2022-12-01T09:42:50.555Z,4.53
2022-12-01T09:46:42.581Z,3.85
2022-12-01T09:50:25.648Z,3.65
2022-12-01T09:54:10.898Z,4.57
2022-12-01T09:57:57.072Z,4.00
2022-12-01T10:01:43.787Z,3.60
2022-12-01T10:05:36.515Z,4.18
2022-12-01T10:09:27.620Z,3.65
2022-12-01T10:13:21.123Z,3.92
2022-12-01T10:17:23.896Z,2.65
2022-12-01T10:21:20.256Z,3.85
2022-12-01T10:25:08.361Z,4.70
2022-12-01T10:29:01.057Z,4.05
2022-12-01T10:32:48.914Z,3.55
2022-12-01T10:36:32.817Z,3.83
2022-12-01T10:40:17.059Z,4.82
2022-12-01T10:44:01.116Z,4.00
2022-12-01T10:48:07.949Z,4.07
2022-12-01T10:51:56.063Z,4.50
2022-12-01T10:55:44.861Z,3.08
2022-12-01T10:59:38.086Z,3.70
2022-12-01T11:03:24.008Z,3.17
2022-12-01T11:07:06.661Z,3.23
2022-12-01T11:10:50.225Z,3.83
2022-12-01T11:14:46.586Z,4.57
2022-12-01T11:18:31.664Z,3.83
2022-12-01T11:22:29.695Z,4.40
2022-12-01T11:26:14.139Z,4.03
2022-12-01T11:29:59.635Z,3.55
2022-12-01T11:33:53.612Z,3.33
2022-12-01T11:37:54.979Z,4.20
2022-12-01T11:41:46.506Z,3.15
2022-12-01T11:45:32.534Z,4.13
2022-12-01T11:49:23.720Z,3.28
2022-12-01T11:53:27.288Z,3.30
2022-12-01T11:57:33.089Z,2.80
2022-12-01T12:01:22.020Z,3.53
2022-12-01T12:05:22.961Z,3.20
2022-12-01T12:09:26.076Z,3.65
2022-12-01T12:13:34.185Z,3.72
2022-12-01T12:17:33.117Z,3.78
2022-12-01T12:21:27.994Z,3.05
2022-12-01T12:25:32.575Z,3.22
2022-12-01T12:29:38.473Z,3.47
2022-12-01T12:33:45.158Z,3.17
2022-12-01T12:37:54.879Z,2.97
2022-12-01T12:41:41.902Z,3.65
2022-12-01T12:45:38.938Z,3.40
2022-12-01T12:49:35.991Z,3.60
2022-12-01T12:53:22.623Z,4.00
2022-12-01T12:57:10.459Z,3.38
2022-12-01T13:01:01.613Z,3.75
2022-12-01T13:05:00.340Z,3.40
2022-12-01T13:09:00.921Z,3.88
2022-12-01T13:12:54.035Z,3.00
2022-12-01T13:16:46.122Z,3.53
2022-12-01T13:20:32.341Z,4.03
2022-12-01T13:24:23.069Z,3.70
2022-12-01T13:28:15.348Z,5.03
2022-12-01T13:31:57.437Z,4.97
2022-12-01T13:35:40.419Z,3.88
2022-12-01T13:39:23.898Z,3.75
2022-12-01T13:43:40.653Z,4.00
2022-12-01T13:47:44.027Z,4.20
2022-12-01T13:51:27.172Z,4.45
2022-12-01T13:55:12.021Z,4.20
2022-12-01T13:58:55.394Z,4.22
2022-12-01T14:02:37.576Z,3.78
2022-12-01T14:06:46.369Z,4.35
2022-12-01T14:10:32.446Z,4.43
2022-12-01T14:14:25.995Z,4.50
2022-12-01T14:18:35.467Z,4.47
2022-12-01T14:22:42.050Z,4.28
2022-12-01T14:26:25.160Z,4.32
2022-12-01T14:30:41.471Z,4.10
2022-12-01T14:34:26.664Z,4.82
2022-12-01T14:38:10.811Z,4.30
2022-12-01T14:42:46.761Z,3.88
2022-12-01T14:46:43.242Z,4.10
2022-12-01T14:50:43.528Z,4.78
2022-12-01T14:54:33.820Z,4.28
2022-12-01T14:58:21.342Z,4.40
2022-12-01T15:02:09.272Z,4.25
2022-12-01T15:05:52.295Z,4.80
2022-12-01T15:09:35.239Z,4.50
2022-12-01T15:13:28.542Z,6.72
2022-12-01T15:17:37.164Z,5.25
2022-12-01T15:21:28.250Z,5.20
2022-12-01T15:25:15.732Z,5.60
2022-12-01T15:29:26.710Z,5.45
2022-12-01T15:33:28.364Z,5.40
2022-12-01T15:37:18.985Z,4.88
2022-12-01T15:41:28.563Z,6.20
2022-12-01T15:45:22.852Z,5.50
2022-12-01T15:49:19.843Z,5.88
2022-12-01T15:53:05.736Z,4.97
2022-12-01T15:56:53.251Z,6.00
2022-12-01T16:00:35.991Z,6.22
2022-12-01T16:04:27.024Z,6.20
2022-12-01T16:08:26.961Z,5.63
2022-12-01T16:12:17.989Z,6.40
2022-12-01T16:16:00.094Z,6.05
2022-12-01T16:19:43.634Z,5.20
2022-12-01T16:23:26.434Z,5.50
2022-12-01T16:27:24.707Z,6.38
2022-12-01T16:31:12.607Z,5.57
2022-12-01T16:34:57.239Z,8.02
2022-12-01T16:38:39.469Z,5.50
2022-12-01T16:42:22.107Z,5.88
2022-12-01T16:46:09.525Z,7.22
2022-12-01T16:49:52.986Z,5.80
2022-12-01T16:53:35.035Z,6.07
2022-12-01T16:57:17.527Z,5.15
2022-12-01T17:00:59.942Z,4.95
2022-12-01T17:04:42.066Z,7.80
2022-12-01T17:08:24.144Z,5.80
2022-12-01T17:12:06.443Z,5.10
2022-12-01T17:15:50.811Z,6.45
2022-12-01T17:19:32.783Z,6.25
2022-12-01T17:23:14.763Z,5.30
2022-12-01T17:26:56.726Z,5.47
2022-12-01T17:30:38.827Z,5.72
2022-12-01T17:34:20.861Z,5.25
2022-12-01T17:38:02.869Z,3.50
2022-12-01T17:41:44.851Z,4.45
2022-12-01T17:45:28.248Z,5.05
2022-12-01T17:49:10.775Z,8.65
2022-12-01T17:52:52.782Z,5.45
2022-12-01T17:56:35.449Z,6.70
2022-12-01T18:00:18.212Z,6.28
2022-12-01T18:04:00.285Z,8.95
2022-12-01T18:07:42.364Z,6.80
2022-12-01T18:11:24.651Z,5.28
2022-12-01T18:15:07.178Z,6.32
2022-12-01T18:18:49.806Z,7.60
2022-12-01T18:22:31.860Z,6.07
2022-12-01T18:26:15.945Z,7.63
2022-12-01T18:29:58.370Z,6.63
2022-12-01T18:33:42.518Z,6.07
2022-12-01T18:37:24.662Z,6.88
2022-12-01T18:41:07.100Z,8.45
2022-12-01T18:44:49.489Z,6.53
2022-12-01T18:48:31.964Z,8.98
2022-12-01T18:52:13.971Z,6.18
2022-12-01T18:55:55.941Z,6.57
2022-12-01T18:59:38.319Z,6.68
2022-12-01T19:03:20.383Z,6.57
2022-12-01T19:07:02.456Z,7.40
2022-12-01T19:10:44.582Z,5.88
2022-12-01T19:14:28.251Z,7.72
2022-12-01T19:18:10.278Z,5.55
2022-12-01T19:21:54.357Z,6.22
2022-12-01T19:25:37.067Z,5.53
2022-12-01T19:29:19.233Z,5.57
2022-12-01T19:33:01.241Z,5.90
2022-12-01T19:36:43.271Z,5.25
2022-12-01T19:40:25.226Z,5.75
2022-12-01T19:44:07.406Z,6.78
2022-12-01T19:47:51.343Z,5.32
2022-12-01T19:51:36.850Z,5.53
2022-12-01T19:55:19.544Z,5.55
2022-12-01T19:59:01.778Z,5.70
2022-12-01T20:02:43.815Z,6.00
2022-12-01T20:06:31.040Z,6.32
2022-12-01T20:10:13.349Z,5.32
2022-12-01T20:13:55.868Z,5.75
2022-12-01T20:17:37.951Z,6.35
2022-12-01T20:21:21.844Z,5.47
2022-12-01T20:25:05.120Z,6.82
2022-12-01T20:28:50.510Z,6.00
2022-12-01T20:32:33.594Z,5.75
2022-12-01T20:36:16.166Z,8.85
2022-12-01T20:39:58.209Z,5.95
2022-12-01T20:43:40.864Z,6.35
2022-12-01T20:47:22.878Z,5.40
2022-12-01T20:51:06.911Z,6.43
2022-12-01T20:54:49.164Z,6.00
2022-12-01T20:58:37.039Z,7.25
2022-12-01T21:02:19.640Z,6.68
2022-12-01T21:06:01.684Z,5.97
2022-12-01T21:09:43.699Z,7.32
2022-12-01T21:13:42.340Z,6.55
2022-12-01T21:18:00.085Z,6.07
2022-12-01T21:21:42.158Z,5.80
2022-12-01T21:25:24.638Z,5.63
2022-12-01T21:29:20.532Z,5.57
2022-12-01T21:33:33.228Z,6.38
2022-12-01T21:37:22.228Z,4.95
2022-12-01T21:41:16.001Z,5.20
2022-12-01T21:44:58.089Z,5.75
2022-12-01T21:48:40.113Z,5.85
2022-12-01T21:52:49.063Z,5.88
2022-12-01T21:56:31.835Z,4.85
2022-12-01T22:00:30.142Z,4.85
2022-12-01T22:04:23.893Z,6.40
2022-12-01T22:08:14.896Z,5.65
2022-12-01T22:12:18.497Z,6.65
2022-12-01T22:16:00.559Z,5.65
2022-12-01T22:19:51.599Z,5.90
2022-12-01T22:23:34.092Z,4.40
2022-12-01T22:27:29.660Z,5.35
2022-12-01T22:31:19.605Z,5.05
2022-12-01T22:35:15.924Z,5.82
2022-12-01T22:38:58.814Z,5.50
2022-12-01T22:42:40.810Z,5.00
2022-12-01T22:46:34.734Z,4.85
2022-12-01T22:50:32.635Z,4.40
2022-12-01T22:54:14.580Z,5.25
2022-12-01T22:57:56.815Z,4.65
2022-12-01T23:02:00.314Z,4.63
2022-12-01T23:05:42.705Z,4.60
2022-12-01T23:09:36.917Z,4.35
2022-12-01T23:13:24.437Z,4.85
2022-12-01T23:17:13.397Z,3.70
2022-12-01T23:20:57.601Z,4.25
2022-12-01T23:24:40.243Z,4.78
2022-12-01T23:28:22.634Z,4.28
2022-12-01T23:32:05.005Z,4.03
2022-12-01T23:35:48.686Z,4.95
2022-12-01T23:39:35.482Z,7.03
2022-12-01T23:43:27.913Z,4.75
2022-12-01T23:47:17.321Z,4.40
2022-12-01T23:50:59.310Z,4.75
2022-12-01T23:54:41.423Z,4.88
2022-12-01T23:58:23.429Z,4.40
