createdAt,value
2018-07-13T00:02:16.685Z,18.57
2018-07-13T00:04:45.266Z,18.80
2018-07-13T00:07:13.845Z,20.83
2018-07-13T00:09:42.442Z,19.00
2018-07-13T00:12:11.053Z,19.30
2018-07-13T00:14:48.773Z,20.50
2018-07-13T00:17:17.349Z,18.80
2018-07-13T00:19:45.909Z,19.17
2018-07-13T00:22:14.514Z,18.73
2018-07-13T00:24:43.082Z,20.20
2018-07-13T00:27:11.747Z,19.63
2018-07-13T00:29:40.369Z,20.83
2018-07-13T00:32:08.629Z,19.10
2018-07-13T00:34:37.240Z,19.57
2018-07-13T00:37:05.886Z,19.07
2018-07-13T00:39:34.474Z,19.67
2018-07-13T00:42:03.109Z,19.43
2018-07-13T00:44:31.705Z,18.70
2018-07-13T00:47:00.304Z,19.30
2018-07-13T00:49:28.924Z,19.67
2018-07-13T00:51:57.530Z,19.47
2018-07-13T00:54:26.125Z,19.50
2018-07-13T00:56:54.351Z,20.47
2018-07-13T00:59:22.953Z,20.47
2018-07-13T01:01:51.597Z,19.53
2018-07-13T01:04:20.630Z,19.33
2018-07-13T01:06:49.373Z,20.10
2018-07-13T01:09:18.014Z,20.83
2018-07-13T01:11:46.617Z,19.60
2018-07-13T01:14:15.196Z,19.23
2018-07-13T01:16:43.831Z,21.17
2018-07-13T01:19:12.441Z,20.93
2018-07-13T01:21:41.047Z,20.90
2018-07-13T01:24:09.740Z,20.97
2018-07-13T01:26:38.353Z,20.03
2018-07-13T01:29:06.951Z,20.87
2018-07-13T01:31:36.022Z,20.23
2018-07-13T01:34:04.669Z,19.47
2018-07-13T01:36:33.308Z,19.97
2018-07-13T01:39:01.909Z,20.37
2018-07-13T01:41:30.521Z,21.40
2018-07-13T01:43:59.111Z,21.07
2018-07-13T01:46:27.833Z,20.93
2018-07-13T01:48:56.537Z,21.27
2018-07-13T01:51:25.156Z,20.97
2018-07-13T01:53:53.753Z,21.30
2018-07-13T01:56:22.345Z,19.93
2018-07-13T01:58:51.859Z,19.87
2018-07-13T02:01:20.521Z,20.27
2018-07-13T02:03:49.154Z,20.47
2018-07-13T02:06:17.779Z,20.87
2018-07-13T02:08:46.585Z,21.13
2018-07-13T02:11:15.154Z,20.57
2018-07-13T02:13:43.817Z,20.27
2018-07-13T02:16:12.382Z,20.57
2018-07-13T02:18:40.970Z,19.80
2018-07-13T02:21:09.738Z,19.50
2018-07-13T02:23:38.377Z,19.40
2018-07-13T02:26:07.049Z,18.40
2018-07-13T02:28:35.700Z,19.47
2018-07-13T02:31:04.412Z,19.50
2018-07-13T02:33:33.101Z,20.37
2018-07-13T02:36:01.730Z,18.60
2018-07-13T02:38:30.315Z,19.83
2018-07-13T02:40:58.935Z,20.70
2018-07-13T02:43:27.567Z,20.63
2018-07-13T02:45:56.248Z,19.97
2018-07-13T02:48:24.841Z,19.43
2018-07-13T02:50:53.081Z,20.73
2018-07-13T02:53:21.705Z,20.70
2018-07-13T02:55:50.353Z,19.63
2018-07-13T02:58:18.917Z,20.30
2018-07-13T03:00:47.476Z,19.97
2018-07-13T03:03:16.072Z,20.13
2018-07-13T03:05:44.689Z,20.30
2018-07-13T03:08:13.317Z,19.73
2018-07-13T03:10:41.925Z,19.07
2018-07-13T03:13:10.567Z,18.03
2018-07-13T03:15:39.185Z,18.97
2018-07-13T03:18:07.781Z,19.63
2018-07-13T03:20:36.397Z,21.00
2018-07-13T03:23:04.989Z,21.27
2018-07-13T03:25:33.597Z,21.77
2018-07-13T03:28:02.205Z,19.97
2018-07-13T03:30:30.849Z,22.27
2018-07-13T03:32:59.461Z,21.77
2018-07-13T03:35:28.069Z,21.23
2018-07-13T03:37:56.686Z,22.13
2018-07-13T03:40:25.265Z,19.87
2018-07-13T03:42:53.873Z,21.47
2018-07-13T03:45:22.547Z,20.93
2018-07-13T03:47:51.217Z,19.57
2018-07-13T03:50:19.786Z,20.40
2018-07-13T03:52:48.418Z,23.10
2018-07-13T03:55:17.044Z,20.17
2018-07-13T03:57:45.651Z,19.50
2018-07-13T04:00:14.278Z,20.30
2018-07-13T04:02:42.853Z,22.03
2018-07-13T04:05:11.510Z,21.07
2018-07-13T04:07:40.110Z,22.13
2018-07-13T04:10:08.750Z,21.97
2018-07-13T04:12:37.349Z,20.90
2018-07-13T04:15:05.957Z,21.93
2018-07-13T04:17:34.593Z,22.03
2018-07-13T04:20:03.309Z,21.37
2018-07-13T04:22:31.997Z,21.93
2018-07-13T04:25:00.792Z,20.00
2018-07-13T04:27:30.546Z,20.70
2018-07-13T04:29:59.266Z,22.07
2018-07-13T04:32:27.952Z,23.43
2018-07-13T04:34:56.582Z,20.40
2018-07-13T04:37:25.228Z,24.80
2018-07-13T04:39:53.869Z,23.70
2018-07-13T04:42:22.478Z,24.57
2018-07-13T04:44:51.064Z,26.33
2018-07-13T04:47:19.809Z,23.67
2018-07-13T04:49:48.500Z,23.73
2018-07-13T04:52:17.235Z,24.07
2018-07-13T04:54:45.997Z,25.67
2018-07-13T04:57:14.869Z,24.73
2018-07-13T04:59:43.757Z,26.13
2018-07-13T05:02:12.513Z,26.10
2018-07-13T05:04:41.206Z,27.43
2018-07-13T05:07:09.901Z,25.60
2018-07-13T05:09:38.646Z,27.97
2018-07-13T05:12:08.224Z,25.87
2018-07-13T05:14:36.825Z,26.13
2018-07-13T05:17:05.074Z,26.93
2018-07-13T05:19:33.716Z,27.87
2018-07-13T05:22:02.387Z,28.43
2018-07-13T05:24:31.083Z,29.27
2018-07-13T05:26:59.709Z,30.20
2018-07-13T05:29:28.420Z,28.07
2018-07-13T05:31:57.133Z,26.30
2018-07-13T05:34:25.838Z,26.40
2018-07-13T05:36:54.504Z,25.83
2018-07-13T05:39:23.181Z,25.80
2018-07-13T05:41:51.873Z,25.97
2018-07-13T05:44:20.601Z,25.40
2018-07-13T05:46:49.338Z,24.87
2018-07-13T05:49:18.301Z,24.07
2018-07-13T05:51:47.058Z,24.23
2018-07-13T05:54:15.765Z,24.20
2018-07-13T05:56:44.458Z,23.97
2018-07-13T05:59:13.217Z,24.40
2018-07-13T06:01:41.910Z,23.23
2018-07-13T06:04:10.609Z,22.83
2018-07-13T06:06:39.337Z,23.27
2018-07-13T06:09:10.213Z,24.60
2018-07-13T06:11:39.197Z,23.83
2018-07-13T06:14:08.079Z,23.77
2018-07-13T06:16:36.676Z,23.20
2018-07-13T06:19:05.313Z,25.00
2018-07-13T06:21:33.957Z,24.83
2018-07-13T06:24:03.477Z,23.67
2018-07-13T06:26:32.542Z,24.27
2018-07-13T06:29:01.141Z,24.17
2018-07-13T06:31:29.794Z,23.03
2018-07-13T06:33:58.537Z,22.87
2018-07-13T06:36:27.302Z,21.20
2018-07-13T06:38:55.971Z,21.43
2018-07-13T06:41:24.669Z,22.07
2018-07-13T06:43:53.358Z,22.17
2018-07-13T06:46:21.993Z,22.67
2018-07-13T06:48:50.738Z,21.53
2018-07-13T06:51:19.377Z,22.37
2018-07-13T06:53:48.055Z,22.27
2018-07-13T06:56:16.723Z,21.40
2018-07-13T06:58:56.362Z,22.87
2018-07-13T07:01:26.016Z,21.87
2018-07-13T07:05:03.325Z,21.67
2018-07-13T07:07:32.073Z,23.60
2018-07-13T07:10:00.853Z,21.43
2018-07-13T07:13:35.341Z,22.33
2018-07-13T07:16:04.130Z,21.70
2018-07-13T07:18:32.788Z,22.53
2018-07-13T07:21:01.463Z,21.57
2018-07-13T07:23:30.745Z,21.90
2018-07-13T07:26:00.464Z,23.13
2018-07-13T07:28:29.272Z,21.37
2018-07-13T07:30:59.232Z,22.13
2018-07-13T07:33:27.841Z,20.97
2018-07-13T07:35:56.480Z,21.93
2018-07-13T07:38:25.279Z,19.40
2018-07-13T07:40:53.901Z,19.00
2018-07-13T07:43:22.552Z,19.10
2018-07-13T07:45:51.186Z,18.73
2018-07-13T07:48:19.785Z,18.87
2018-07-13T07:50:48.406Z,19.13
2018-07-13T07:53:17.050Z,18.03
2018-07-13T07:55:45.665Z,19.03
2018-07-13T07:58:14.461Z,18.50
2018-07-13T08:00:43.093Z,18.43
2018-07-13T08:03:11.737Z,18.20
2018-07-13T08:05:40.350Z,17.73
2018-07-13T08:08:09.019Z,17.77
2018-07-13T08:10:37.617Z,16.57
2018-07-13T08:13:06.385Z,16.00
2018-07-13T08:15:35.021Z,15.10
2018-07-13T08:18:03.657Z,15.80
2018-07-13T08:20:34.128Z,15.43
2018-07-13T08:23:08.401Z,15.10
2018-07-13T08:25:38.624Z,14.70
2018-07-13T08:28:08.205Z,15.20
2018-07-13T08:30:38.617Z,15.00
2018-07-13T08:33:07.525Z,15.83
2018-07-13T08:35:36.126Z,15.90
2018-07-13T08:38:05.387Z,14.20
2018-07-13T08:40:34.133Z,14.93
2018-07-13T08:43:02.802Z,12.97
2018-07-13T08:45:31.576Z,15.23
2018-07-13T08:48:00.236Z,11.67
2018-07-13T08:50:29.535Z,12.83
2018-07-13T08:52:58.952Z,11.27
2018-07-13T08:55:27.701Z,12.43
2018-07-13T08:57:56.670Z,12.63
2018-07-13T09:00:25.398Z,11.17
2018-07-13T09:02:54.036Z,10.70
2018-07-13T09:05:22.777Z,9.93
2018-07-13T09:07:51.450Z,9.27
2018-07-13T09:10:20.113Z,9.20
2018-07-13T09:12:48.854Z,10.37
2018-07-13T09:15:17.524Z,9.80
2018-07-13T09:17:46.133Z,9.50
2018-07-13T09:20:14.753Z,9.43
2018-07-13T09:22:43.435Z,10.10
2018-07-13T09:25:12.621Z,10.90
2018-07-13T09:27:41.786Z,10.27
2018-07-13T09:30:11.617Z,10.20
2018-07-13T09:32:40.459Z,10.00
2018-07-13T09:35:09.434Z,11.17
2018-07-13T09:37:38.120Z,11.67
2018-07-13T09:40:07.793Z,10.40
2018-07-13T09:42:36.794Z,11.33
2018-07-13T09:45:05.489Z,11.28
2018-07-13T09:47:34.553Z,10.55
2018-07-13T09:50:03.254Z,10.98
2018-07-13T09:52:31.989Z,10.28
2018-07-13T09:55:00.692Z,9.98
2018-07-13T09:57:29.338Z,11.55
2018-07-13T09:59:57.985Z,10.15
2018-07-13T10:02:26.678Z,10.25
2018-07-13T10:04:55.446Z,10.08
2018-07-13T10:07:24.069Z,9.40
2018-07-13T10:09:52.806Z,9.33
2018-07-13T10:12:21.466Z,9.60
2018-07-13T10:14:50.151Z,8.85
2018-07-13T10:17:18.852Z,8.90
2018-07-13T10:19:47.520Z,8.55
2018-07-13T10:22:19.700Z,9.33
2018-07-13T10:24:49.938Z,8.83
2018-07-13T10:27:18.697Z,10.13
2018-07-13T10:29:50.721Z,11.03
2018-07-13T10:32:19.471Z,10.90
2018-07-13T10:34:48.424Z,10.78
2018-07-13T10:37:17.145Z,10.75
2018-07-13T10:39:45.762Z,10.85
2018-07-13T10:42:14.351Z,10.13
2018-07-13T10:44:43.036Z,10.20
2018-07-13T10:47:11.748Z,10.20
2018-07-13T10:49:40.396Z,9.40
2018-07-13T10:52:09.037Z,9.83
2018-07-13T10:54:37.686Z,10.25
2018-07-13T10:57:06.342Z,9.13
2018-07-13T10:59:34.894Z,8.78
2018-07-13T11:02:03.543Z,9.28
2018-07-13T11:04:32.245Z,8.83
2018-07-13T11:07:00.954Z,9.45
2018-07-13T11:09:29.794Z,9.48
2018-07-13T11:11:58.377Z,10.05
2018-07-13T11:14:27.002Z,9.28
2018-07-13T11:16:55.661Z,9.23
2018-07-13T11:19:24.298Z,10.00
2018-07-13T11:21:52.961Z,10.48
2018-07-13T11:24:21.678Z,9.45
2018-07-13T11:26:50.325Z,8.98
2018-07-13T11:29:18.906Z,9.18
2018-07-13T11:31:47.558Z,9.73
2018-07-13T11:34:16.115Z,9.23
2018-07-13T11:36:44.842Z,10.13
2018-07-13T11:39:13.508Z,9.75
2018-07-13T11:41:42.720Z,9.10
2018-07-13T11:44:11.346Z,9.00
2018-07-13T11:46:39.963Z,8.23
2018-07-13T11:49:08.620Z,8.50
2018-07-13T11:51:37.252Z,8.20
2018-07-13T11:54:05.899Z,8.48
2018-07-13T11:56:34.550Z,8.90
2018-07-13T11:59:03.232Z,8.48
2018-07-13T12:01:31.833Z,8.53
2018-07-13T12:04:00.417Z,8.55
2018-07-13T12:06:29.049Z,8.55
2018-07-13T12:08:57.646Z,8.75
2018-07-13T12:11:26.278Z,8.53
2018-07-13T12:13:54.846Z,8.40
2018-07-13T12:16:23.474Z,8.68
2018-07-13T12:18:52.059Z,8.78
2018-07-13T12:21:20.734Z,8.78
2018-07-13T12:23:49.340Z,9.08
2018-07-13T12:26:17.939Z,9.70
2018-07-13T12:28:46.537Z,8.78
2018-07-13T12:31:15.126Z,8.53
2018-07-13T12:33:44.662Z,9.20
2018-07-13T12:36:13.361Z,8.75
2018-07-13T12:38:41.961Z,8.98
2018-07-13T12:41:10.614Z,8.78
2018-07-13T12:43:39.232Z,8.35
2018-07-13T12:46:07.955Z,8.70
2018-07-13T12:48:36.615Z,8.60
2018-07-13T12:51:05.240Z,8.48
2018-07-13T12:53:33.885Z,8.70
2018-07-13T12:56:02.529Z,9.00
2018-07-13T12:58:31.151Z,9.58
2018-07-13T13:00:59.757Z,9.40
2018-07-13T13:03:28.428Z,9.33
2018-07-13T13:05:57.471Z,9.13
2018-07-13T13:08:26.160Z,9.13
2018-07-13T13:10:54.405Z,9.23
2018-07-13T13:13:23.033Z,9.95
2018-07-13T13:15:51.681Z,8.75
2018-07-13T13:18:20.290Z,9.40
2018-07-13T13:20:48.905Z,9.28
2018-07-13T13:23:17.485Z,9.08
2018-07-13T13:25:46.162Z,9.35
2018-07-13T13:28:14.818Z,9.68
2018-07-13T13:30:43.418Z,9.63
2018-07-13T13:33:12.047Z,9.33
2018-07-13T13:35:40.717Z,9.68
2018-07-13T13:38:09.271Z,9.85
2018-07-13T13:40:37.881Z,9.15
2018-07-13T13:43:06.520Z,9.08
2018-07-13T13:45:35.185Z,9.13
2018-07-13T13:48:03.824Z,8.63
2018-07-13T13:50:32.442Z,8.55
2018-07-13T13:53:01.144Z,8.23
2018-07-13T13:55:29.825Z,8.40
2018-07-13T13:57:58.490Z,8.88
2018-07-13T14:00:27.251Z,8.35
2018-07-13T14:02:55.833Z,8.33
2018-07-13T14:05:24.553Z,8.60
2018-07-13T14:07:53.137Z,8.30
2018-07-13T14:10:21.777Z,8.28
2018-07-13T14:12:50.423Z,8.58
2018-07-13T14:15:19.073Z,9.03
2018-07-13T14:17:47.733Z,8.35
2018-07-13T14:20:16.367Z,9.08
2018-07-13T14:22:44.953Z,8.60
2018-07-13T14:25:13.646Z,8.30
2018-07-13T14:27:42.261Z,8.90
2018-07-13T14:30:10.878Z,8.73
2018-07-13T14:32:39.474Z,9.00
2018-07-13T14:35:08.255Z,8.85
2018-07-13T14:37:36.597Z,8.93
2018-07-13T14:40:05.351Z,8.90
2018-07-13T14:42:33.954Z,8.80
2018-07-13T14:45:02.181Z,9.00
2018-07-13T14:47:30.842Z,9.15
2018-07-13T14:49:59.462Z,8.60
2018-07-13T14:52:28.149Z,8.50
2018-07-13T14:54:56.805Z,8.83
2018-07-13T14:57:25.443Z,9.20
2018-07-13T14:59:54.070Z,9.13
2018-07-13T15:02:22.642Z,8.60
2018-07-13T15:04:51.292Z,9.00
2018-07-13T15:07:19.949Z,8.70
2018-07-13T15:09:48.606Z,8.50
2018-07-13T15:12:17.203Z,8.78
2018-07-13T15:14:45.880Z,8.75
2018-07-13T15:17:14.497Z,8.78
2018-07-13T15:19:43.116Z,9.23
2018-07-13T15:22:11.750Z,9.25
2018-07-13T15:24:40.377Z,8.75
2018-07-13T15:27:09.078Z,9.20
2018-07-13T15:29:37.697Z,8.30
2018-07-13T15:32:06.421Z,8.40
2018-07-13T15:34:35.383Z,9.00
2018-07-13T15:37:04.005Z,8.98
2018-07-13T15:39:32.689Z,11.15
2018-07-13T15:42:01.358Z,9.30
2018-07-13T15:44:30.005Z,8.88
2018-07-13T15:46:58.673Z,8.60
2018-07-13T15:49:27.302Z,10.30
2018-07-13T15:51:55.928Z,8.80
2018-07-13T15:54:24.585Z,9.25
2018-07-13T15:56:53.286Z,10.20
2018-07-13T15:59:22.066Z,8.85
2018-07-13T16:01:50.673Z,9.60
2018-07-13T16:04:19.341Z,8.68
2018-07-13T16:06:48.009Z,10.20
2018-07-13T16:09:16.630Z,9.30
2018-07-13T16:11:45.213Z,10.40
2018-07-13T16:14:13.857Z,11.25
2018-07-13T16:16:42.425Z,13.93
2018-07-13T16:19:11.064Z,14.73
2018-07-13T16:21:39.711Z,12.03
2018-07-13T16:24:08.356Z,12.55
2018-07-13T16:26:36.956Z,12.73
2018-07-13T16:29:05.585Z,13.48
2018-07-13T16:31:34.165Z,12.55
2018-07-13T16:34:02.878Z,14.18
2018-07-13T16:36:31.457Z,13.20
2018-07-13T16:39:00.099Z,13.35
2018-07-13T16:41:28.694Z,12.20
2018-07-13T16:43:57.281Z,10.70
2018-07-13T16:46:25.951Z,11.93
2018-07-13T16:48:54.548Z,10.10
2018-07-13T16:51:23.190Z,10.10
2018-07-13T16:53:51.815Z,12.15
2018-07-13T16:56:20.580Z,10.98
2018-07-13T16:58:49.286Z,9.55
2018-07-13T17:01:17.897Z,11.38
2018-07-13T17:03:46.567Z,10.90
2018-07-13T17:06:15.249Z,10.65
2018-07-13T17:08:44.269Z,10.98
2018-07-13T17:11:13.122Z,10.20
2018-07-13T17:13:41.729Z,10.95
2018-07-13T17:16:10.558Z,10.65
2018-07-13T17:18:39.320Z,10.85
2018-07-13T17:21:07.961Z,12.23
2018-07-13T17:23:36.673Z,11.45
2018-07-13T17:26:08.619Z,12.55
2018-07-13T17:28:40.306Z,11.68
2018-07-13T17:31:09.057Z,10.48
2018-07-13T17:33:38.823Z,10.60
2018-07-13T17:36:07.461Z,9.93
2018-07-13T17:38:36.089Z,10.55
2018-07-13T17:41:04.729Z,9.78
2018-07-13T17:43:33.349Z,10.18
2018-07-13T17:46:02.007Z,9.85
2018-07-13T17:48:30.713Z,9.90
2018-07-13T17:50:59.557Z,10.95
2018-07-13T17:53:28.267Z,10.40
2018-07-13T17:55:56.933Z,10.35
2018-07-13T17:58:25.592Z,10.58
2018-07-13T18:00:54.413Z,10.68
2018-07-13T18:03:22.901Z,12.07
2018-07-13T18:05:51.573Z,10.93
2018-07-13T18:08:20.330Z,10.00
2018-07-13T18:10:48.973Z,11.25
2018-07-13T18:13:17.666Z,11.25
2018-07-13T18:15:46.334Z,10.25
2018-07-13T18:18:15.022Z,10.90
2018-07-13T18:20:43.674Z,11.25
2018-07-13T18:23:12.343Z,10.82
2018-07-13T18:25:41.052Z,10.90
2018-07-13T18:28:09.797Z,10.83
2018-07-13T18:30:38.397Z,12.43
2018-07-13T18:33:07.090Z,11.03
2018-07-13T18:35:35.777Z,11.73
2018-07-13T18:38:05.118Z,11.85
2018-07-13T18:40:33.790Z,11.60
2018-07-13T18:43:02.579Z,11.73
2018-07-13T18:45:31.357Z,11.50
2018-07-13T18:48:00.365Z,11.47
2018-07-13T18:50:30.130Z,11.67
2018-07-13T18:53:08.181Z,10.63
2018-07-13T18:55:36.752Z,10.03
2018-07-13T18:58:05.518Z,10.63
2018-07-13T19:00:34.250Z,10.00
2018-07-13T19:03:03.100Z,10.67
2018-07-13T19:05:31.906Z,9.97
2018-07-13T19:08:00.681Z,10.30
2018-07-13T19:10:29.378Z,9.80
2018-07-13T19:12:58.130Z,10.00
2018-07-13T19:15:27.928Z,9.40
2018-07-13T19:17:56.939Z,10.10
2018-07-13T19:20:25.601Z,10.30
2018-07-13T19:22:54.356Z,10.67
2018-07-13T19:25:23.001Z,10.03
2018-07-13T19:27:51.647Z,10.87
2018-07-13T19:30:20.301Z,10.30
2018-07-13T19:35:31.480Z,11.63
2018-07-13T19:38:00.177Z,11.53
2018-07-13T19:40:28.863Z,11.07
2018-07-13T19:42:57.543Z,12.00
2018-07-13T19:45:26.153Z,11.80
2018-07-13T19:47:55.010Z,12.10
2018-07-13T19:50:23.629Z,11.60
2018-07-13T19:52:52.387Z,12.20
2018-07-13T19:55:21.115Z,12.80
2018-07-13T19:57:49.751Z,15.83
2018-07-13T20:00:18.382Z,15.43
2018-07-13T20:02:47.029Z,15.97
2018-07-13T20:05:15.673Z,15.50
2018-07-13T20:07:44.294Z,14.70
2018-07-13T20:10:12.941Z,14.70
2018-07-13T20:12:41.588Z,15.60
2018-07-13T20:15:10.196Z,15.80
2018-07-13T20:17:38.805Z,15.17
2018-07-13T20:20:08.750Z,15.63
2018-07-13T20:22:37.757Z,15.20
2018-07-13T20:25:13.080Z,14.63
2018-07-13T20:27:44.465Z,15.60
2018-07-13T20:30:13.185Z,15.63
2018-07-13T20:32:42.473Z,15.57
2018-07-13T20:35:11.109Z,14.33
2018-07-13T20:37:39.735Z,14.07
2018-07-13T20:40:08.363Z,14.40
2018-07-13T20:42:37.021Z,13.87
2018-07-13T20:45:05.642Z,14.20
2018-07-13T20:47:34.350Z,14.40
2018-07-13T20:50:02.953Z,14.40
2018-07-13T20:52:31.639Z,14.27
2018-07-13T20:55:00.381Z,13.73
2018-07-13T20:57:29.084Z,13.80
2018-07-13T20:59:57.813Z,14.00
2018-07-13T21:02:26.527Z,13.00
2018-07-13T21:04:55.171Z,14.70
2018-07-13T21:07:23.826Z,13.57
2018-07-13T21:09:52.434Z,13.83
2018-07-13T21:12:21.129Z,14.07
2018-07-13T21:14:49.741Z,14.23
2018-07-13T21:17:18.346Z,14.80
2018-07-13T21:19:46.983Z,14.17
2018-07-13T21:22:15.577Z,13.60
2018-07-13T21:24:44.229Z,13.70
2018-07-13T21:27:13.013Z,13.37
2018-07-13T21:29:41.637Z,14.30
2018-07-13T21:32:10.231Z,13.73
2018-07-13T21:34:38.836Z,13.90
2018-07-13T21:37:07.454Z,13.70
2018-07-13T21:39:36.110Z,14.17
2018-07-13T21:42:04.841Z,13.40
2018-07-13T21:44:33.460Z,14.57
2018-07-13T21:47:02.140Z,13.53
2018-07-13T21:49:31.141Z,14.60
2018-07-13T21:51:59.853Z,13.57
2018-07-13T21:54:28.589Z,13.23
2018-07-13T21:56:57.277Z,13.70
2018-07-13T21:59:25.909Z,13.47
2018-07-13T22:01:54.564Z,13.47
2018-07-13T22:04:23.175Z,13.53
2018-07-13T22:06:51.861Z,13.63
2018-07-13T22:09:20.470Z,13.93
2018-07-13T22:11:49.093Z,13.57
2018-07-13T22:14:17.678Z,13.50
2018-07-13T22:16:46.321Z,13.03
2018-07-13T22:19:15.041Z,13.63
2018-07-13T22:21:43.737Z,12.87
2018-07-13T22:24:12.367Z,13.63
2018-07-13T22:26:41.097Z,13.93
2018-07-13T22:29:09.673Z,13.33
2018-07-13T22:31:38.313Z,13.20
2018-07-13T22:34:06.978Z,12.73
2018-07-13T22:36:35.616Z,12.73
2018-07-13T22:39:05.074Z,13.47
2018-07-13T22:41:33.725Z,12.77
2018-07-13T22:44:02.374Z,13.23
2018-07-13T22:46:31.043Z,12.57
2018-07-13T22:48:59.728Z,13.53
2018-07-13T22:51:28.442Z,13.53
2018-07-13T22:53:57.098Z,12.77
2018-07-13T22:56:25.687Z,12.77
2018-07-13T22:58:54.344Z,13.07
2018-07-13T23:01:23.013Z,13.17
2018-07-13T23:03:51.617Z,13.03
2018-07-13T23:06:20.269Z,13.93
2018-07-13T23:08:48.857Z,13.20
2018-07-13T23:11:17.501Z,13.17
2018-07-13T23:13:46.203Z,13.67
2018-07-13T23:16:14.861Z,13.03
2018-07-13T23:18:43.465Z,15.40
2018-07-13T23:21:12.065Z,12.83
2018-07-13T23:23:40.693Z,12.80
2018-07-13T23:26:09.276Z,13.13
2018-07-13T23:28:37.895Z,13.10
2018-07-13T23:31:06.529Z,12.97
2018-07-13T23:33:35.161Z,13.70
2018-07-13T23:36:03.741Z,12.83
2018-07-13T23:38:32.366Z,13.17
2018-07-13T23:41:01.014Z,13.00
2018-07-13T23:43:29.673Z,13.43
2018-07-13T23:45:58.264Z,13.40
2018-07-13T23:48:26.873Z,13.70
2018-07-13T23:50:55.522Z,13.57
2018-07-13T23:53:24.110Z,13.37
2018-07-13T23:55:52.727Z,13.37
2018-07-13T23:58:21.349Z,13.37
