createdAt,value
2023-05-09T00:00:18.738Z,9.22
2023-05-09T00:00:51.633Z,9.22
2023-05-09T00:01:22.622Z,9.22
2023-05-09T00:01:55.873Z,9.22
2023-05-09T00:02:26.612Z,9.27
2023-05-09T00:02:59.476Z,9.27
2023-05-09T00:03:30.757Z,9.27
2023-05-09T00:04:03.442Z,9.27
2023-05-09T00:04:34.387Z,9.27
2023-05-09T00:05:07.808Z,9.22
2023-05-09T00:05:38.673Z,9.22
2023-05-09T00:06:11.618Z,9.22
2023-05-09T00:06:42.230Z,9.22
2023-05-09T00:07:16.127Z,9.22
2023-05-09T00:07:46.379Z,9.22
2023-05-09T00:08:19.368Z,9.22
2023-05-09T00:08:50.061Z,9.22
2023-05-09T00:09:23.102Z,9.22
2023-05-09T00:09:54.250Z,9.27
2023-05-09T00:10:27.197Z,9.27
2023-05-09T00:10:58.114Z,9.27
2023-05-09T00:11:31.092Z,9.27
2023-05-09T00:12:02.066Z,9.38
2023-05-09T00:12:35.022Z,9.38
2023-05-09T00:13:05.979Z,9.38
2023-05-09T00:13:39.053Z,9.38
2023-05-09T00:14:09.880Z,9.27
2023-05-09T00:14:42.732Z,9.27
2023-05-09T00:15:14.172Z,9.27
2023-05-09T00:15:47.084Z,9.27
2023-05-09T00:16:17.830Z,9.27
2023-05-09T00:16:51.098Z,9.27
2023-05-09T00:17:21.830Z,9.27
2023-05-09T00:17:54.801Z,9.27
2023-05-09T00:18:25.814Z,9.27
2023-05-09T00:18:58.900Z,9.27
2023-05-09T00:19:29.833Z,9.27
2023-05-09T00:20:02.769Z,9.27
2023-05-09T00:20:33.777Z,9.27
2023-05-09T00:21:06.614Z,9.22
2023-05-09T00:21:37.729Z,9.22
2023-05-09T00:22:10.747Z,9.22
2023-05-09T00:22:41.967Z,9.27
2023-05-09T00:23:14.672Z,9.27
2023-05-09T00:23:45.911Z,9.27
2023-05-09T00:24:18.631Z,9.22
2023-05-09T00:24:49.573Z,9.22
2023-05-09T00:25:22.522Z,9.22
2023-05-09T00:25:53.555Z,9.22
2023-05-09T00:26:26.571Z,9.22
2023-05-09T00:26:57.478Z,9.22
2023-05-09T00:27:30.308Z,9.22
2023-05-09T00:28:01.407Z,9.11
2023-05-09T00:28:34.493Z,9.11
2023-05-09T00:29:05.460Z,9.11
2023-05-09T00:29:38.222Z,9.11
2023-05-09T00:30:09.459Z,9.11
2023-05-09T00:30:42.368Z,9.00
2023-05-09T00:31:13.143Z,9.00
2023-05-09T00:31:46.414Z,9.00
2023-05-09T00:32:17.423Z,9.00
2023-05-09T00:32:50.295Z,8.88
2023-05-09T00:33:21.205Z,8.88
2023-05-09T00:33:53.985Z,8.88
2023-05-09T00:34:25.217Z,8.88
2023-05-09T00:34:58.162Z,8.88
2023-05-09T00:35:28.981Z,8.88
2023-05-09T00:36:01.908Z,8.88
2023-05-09T00:36:33.865Z,8.88
2023-05-09T00:37:06.287Z,8.88
2023-05-09T00:37:37.151Z,8.88
2023-05-09T00:38:09.948Z,8.88
2023-05-09T00:38:41.156Z,8.88
2023-05-09T00:39:13.971Z,8.88
2023-05-09T00:39:44.898Z,8.88
2023-05-09T00:40:17.863Z,8.88
2023-05-09T00:40:49.134Z,8.88
2023-05-09T00:41:21.720Z,8.88
2023-05-09T00:41:52.664Z,8.88
2023-05-09T00:42:25.802Z,8.88
2023-05-09T00:42:56.793Z,8.88
2023-05-09T00:43:29.548Z,8.88
2023-05-09T00:44:00.671Z,8.88
2023-05-09T00:44:33.489Z,8.88
2023-05-09T00:45:04.916Z,8.88
2023-05-09T00:45:37.338Z,8.88
2023-05-09T00:46:08.477Z,8.88
2023-05-09T00:46:41.602Z,8.88
2023-05-09T00:47:12.592Z,8.88
2023-05-09T00:47:45.439Z,8.88
2023-05-09T00:48:16.509Z,8.88
2023-05-09T00:48:49.701Z,8.88
2023-05-09T00:49:20.649Z,8.88
2023-05-09T00:49:53.654Z,9.00
2023-05-09T00:50:24.383Z,9.00
2023-05-09T00:50:57.418Z,9.00
2023-05-09T00:51:28.344Z,9.00
2023-05-09T00:52:01.267Z,9.00
2023-05-09T00:52:32.612Z,9.00
2023-05-09T00:53:05.391Z,9.00
2023-05-09T00:53:36.359Z,9.00
2023-05-09T00:54:09.354Z,9.00
2023-05-09T00:54:40.314Z,9.00
2023-05-09T00:55:13.461Z,9.11
2023-05-09T00:55:44.258Z,9.11
2023-05-09T00:56:17.105Z,9.11
2023-05-09T00:56:48.346Z,9.11
2023-05-09T00:57:21.358Z,9.11
2023-05-09T00:57:52.329Z,9.11
2023-05-09T00:58:25.119Z,9.11
2023-05-09T00:58:56.096Z,9.11
2023-05-09T00:59:29.160Z,9.00
2023-05-09T01:00:00.788Z,9.00
2023-05-09T01:00:32.902Z,9.00
2023-05-09T01:01:04.206Z,9.00
2023-05-09T01:01:37.176Z,9.00
2023-05-09T01:02:08.148Z,9.00
2023-05-09T01:02:41.114Z,9.00
2023-05-09T01:03:11.998Z,9.00
2023-05-09T01:03:45.049Z,9.00
2023-05-09T01:04:16.037Z,8.88
2023-05-09T01:04:49.167Z,8.88
2023-05-09T01:05:19.934Z,8.88
2023-05-09T01:05:52.688Z,8.88
2023-05-09T01:06:23.826Z,8.88
2023-05-09T01:06:56.840Z,8.88
2023-05-09T01:07:27.944Z,8.88
2023-05-09T01:08:00.715Z,8.88
2023-05-09T01:08:31.858Z,8.88
2023-05-09T01:09:04.691Z,8.88
2023-05-09T01:09:35.763Z,8.77
2023-05-09T01:10:08.881Z,8.77
2023-05-09T01:10:39.483Z,8.77
2023-05-09T01:11:12.490Z,8.77
2023-05-09T01:11:43.619Z,8.77
2023-05-09T01:12:16.637Z,8.77
2023-05-09T01:12:47.568Z,8.77
2023-05-09T01:13:20.538Z,8.77
2023-05-09T01:13:51.551Z,8.72
2023-05-09T01:14:24.589Z,8.72
2023-05-09T01:14:55.461Z,8.72
2023-05-09T01:15:28.443Z,8.72
2023-05-09T01:15:59.370Z,8.72
2023-05-09T01:16:32.094Z,8.72
2023-05-09T01:17:03.258Z,8.72
2023-05-09T01:17:36.255Z,8.72
2023-05-09T01:18:07.347Z,8.72
2023-05-09T01:18:40.168Z,8.72
2023-05-09T01:19:11.197Z,8.72
2023-05-09T01:19:44.280Z,8.72
2023-05-09T01:20:15.307Z,8.72
2023-05-09T01:20:48.363Z,8.72
2023-05-09T01:21:19.177Z,8.61
2023-05-09T01:21:52.090Z,8.61
2023-05-09T01:22:23.103Z,8.61
2023-05-09T01:22:56.267Z,8.61
2023-05-09T01:23:26.945Z,8.61
2023-05-09T01:23:59.994Z,8.61
2023-05-09T01:24:31.154Z,8.61
2023-05-09T01:25:03.978Z,8.61
2023-05-09T01:25:34.986Z,8.61
2023-05-09T01:26:08.090Z,8.61
2023-05-09T01:26:39.018Z,8.61
2023-05-09T01:27:11.958Z,8.50
2023-05-09T01:27:42.909Z,8.50
2023-05-09T01:28:15.988Z,8.50
2023-05-09T01:28:46.831Z,8.50
2023-05-09T01:29:19.870Z,8.50
2023-05-09T01:29:50.906Z,8.50
2023-05-09T01:30:23.747Z,8.50
2023-05-09T01:30:54.814Z,8.50
2023-05-09T01:31:27.941Z,8.50
2023-05-09T01:31:58.568Z,8.50
2023-05-09T01:32:31.678Z,8.50
2023-05-09T01:33:02.878Z,8.50
2023-05-09T01:33:35.783Z,8.50
2023-05-09T01:34:06.617Z,8.50
2023-05-09T01:34:39.610Z,8.50
2023-05-09T01:35:10.921Z,8.50
2023-05-09T01:35:43.586Z,8.50
2023-05-09T01:36:14.421Z,8.50
2023-05-09T01:36:47.666Z,8.50
2023-05-09T01:37:18.570Z,8.50
2023-05-09T01:37:51.619Z,8.50
2023-05-09T01:38:22.420Z,8.50
2023-05-09T01:38:55.384Z,8.50
2023-05-09T01:39:26.457Z,8.50
2023-05-09T01:39:59.369Z,8.50
2023-05-09T01:40:30.412Z,8.38
2023-05-09T01:41:03.359Z,8.38
2023-05-09T01:41:34.353Z,8.38
2023-05-09T01:42:07.178Z,8.38
2023-05-09T01:42:38.074Z,8.38
2023-05-09T01:43:11.617Z,8.38
2023-05-09T01:43:42.301Z,8.38
2023-05-09T01:44:14.920Z,8.27
2023-05-09T01:44:46.104Z,8.27
2023-05-09T01:45:19.362Z,8.27
2023-05-09T01:45:50.620Z,8.22
2023-05-09T01:46:23.288Z,8.22
2023-05-09T01:46:54.313Z,8.22
2023-05-09T01:47:27.168Z,8.22
2023-05-09T01:47:58.199Z,8.22
2023-05-09T01:48:31.033Z,8.22
2023-05-09T01:49:02.133Z,8.22
2023-05-09T01:49:35.168Z,8.22
2023-05-09T01:50:06.115Z,8.22
2023-05-09T01:50:38.842Z,8.11
2023-05-09T01:51:09.842Z,8.11
2023-05-09T01:51:43.812Z,8.11
2023-05-09T01:52:13.959Z,8.11
2023-05-09T01:52:46.716Z,8.11
2023-05-09T01:53:17.841Z,8.11
2023-05-09T01:53:51.041Z,8.00
2023-05-09T01:54:21.821Z,8.00
2023-05-09T01:54:54.722Z,8.00
2023-05-09T01:55:25.987Z,8.00
2023-05-09T01:55:58.756Z,8.00
2023-05-09T01:56:29.921Z,8.00
2023-05-09T01:57:02.477Z,8.00
2023-05-09T01:57:33.650Z,8.00
2023-05-09T01:58:06.651Z,8.00
2023-05-09T01:58:37.734Z,8.00
2023-05-09T01:59:10.673Z,8.00
2023-05-09T01:59:41.478Z,8.00
2023-05-09T02:00:14.866Z,8.00
2023-05-09T02:00:45.720Z,8.00
2023-05-09T02:01:18.502Z,8.00
2023-05-09T02:01:49.490Z,8.00
2023-05-09T02:02:22.663Z,8.00
2023-05-09T02:02:53.684Z,8.00
2023-05-09T02:03:26.412Z,7.88
2023-05-09T02:03:57.305Z,7.88
2023-05-09T02:04:30.430Z,7.88
2023-05-09T02:05:01.626Z,7.88
2023-05-09T02:05:34.172Z,7.88
2023-05-09T02:06:05.463Z,7.88
2023-05-09T02:06:38.353Z,7.88
2023-05-09T02:07:09.511Z,7.88
2023-05-09T02:07:42.328Z,7.77
2023-05-09T02:08:13.250Z,7.77
2023-05-09T02:08:46.396Z,7.77
2023-05-09T02:09:17.112Z,7.77
2023-05-09T02:09:50.141Z,7.77
2023-05-09T02:10:21.812Z,7.77
2023-05-09T02:10:54.307Z,7.77
2023-05-09T02:11:25.029Z,7.77
2023-05-09T02:11:57.883Z,7.77
2023-05-09T02:12:29.132Z,7.77
2023-05-09T02:13:02.102Z,7.72
2023-05-09T02:13:33.472Z,7.72
2023-05-09T02:14:06.197Z,7.72
2023-05-09T02:14:36.887Z,7.72
2023-05-09T02:15:10.079Z,7.72
2023-05-09T02:15:40.953Z,7.72
2023-05-09T02:16:13.759Z,7.72
2023-05-09T02:16:44.912Z,7.72
2023-05-09T02:17:17.740Z,7.72
2023-05-09T02:17:48.835Z,7.61
2023-05-09T02:18:21.833Z,7.61
2023-05-09T02:18:52.839Z,7.61
2023-05-09T02:19:25.783Z,7.61
2023-05-09T02:19:56.725Z,7.61
2023-05-09T02:20:29.680Z,7.61
2023-05-09T02:21:01.050Z,7.61
2023-05-09T02:21:33.776Z,7.61
2023-05-09T02:22:04.541Z,7.61
2023-05-09T02:22:37.453Z,7.61
2023-05-09T02:23:08.604Z,7.61
2023-05-09T02:23:41.539Z,7.61
2023-05-09T02:24:12.509Z,7.61
2023-05-09T02:24:45.511Z,7.61
2023-05-09T02:25:16.651Z,7.61
2023-05-09T02:25:49.714Z,7.61
2023-05-09T02:26:20.605Z,7.61
2023-05-09T02:26:53.239Z,7.61
2023-05-09T02:27:24.382Z,7.61
2023-05-09T02:27:57.651Z,7.61
2023-05-09T02:28:28.276Z,7.72
2023-05-09T02:29:01.435Z,7.72
2023-05-09T02:29:32.295Z,7.72
2023-05-09T02:30:05.368Z,7.72
2023-05-09T02:30:36.165Z,7.72
2023-05-09T02:31:09.210Z,7.72
2023-05-09T02:31:40.262Z,7.72
2023-05-09T02:32:13.150Z,7.72
2023-05-09T02:32:44.171Z,7.72
2023-05-09T02:33:17.524Z,7.72
2023-05-09T02:33:48.265Z,7.72
2023-05-09T02:34:20.958Z,7.72
2023-05-09T02:34:52.153Z,7.72
2023-05-09T02:35:25.117Z,7.61
2023-05-09T02:35:55.925Z,7.61
2023-05-09T02:36:29.090Z,7.61
2023-05-09T02:37:00.024Z,7.61
2023-05-09T02:37:32.845Z,7.61
2023-05-09T02:38:04.041Z,7.61
2023-05-09T02:38:36.863Z,7.61
2023-05-09T02:39:08.005Z,7.50
2023-05-09T02:39:42.060Z,7.50
2023-05-09T02:40:12.075Z,7.50
2023-05-09T02:40:44.724Z,7.50
2023-05-09T02:41:16.062Z,7.50
2023-05-09T02:41:48.969Z,7.50
2023-05-09T02:42:19.800Z,7.38
2023-05-09T02:42:52.712Z,7.38
2023-05-09T02:43:23.573Z,7.38
2023-05-09T02:43:56.741Z,7.38
2023-05-09T02:44:27.796Z,7.38
2023-05-09T02:45:01.090Z,7.38
2023-05-09T02:45:31.495Z,7.38
2023-05-09T02:46:04.747Z,7.38
2023-05-09T02:46:35.804Z,7.38
2023-05-09T02:47:08.420Z,7.38
2023-05-09T02:47:39.670Z,7.38
2023-05-09T02:48:12.705Z,7.27
2023-05-09T02:48:43.545Z,7.27
2023-05-09T02:49:30.987Z,7.27
2023-05-09T02:49:47.514Z,7.27
2023-05-09T02:50:20.628Z,7.27
2023-05-09T02:50:51.393Z,7.27
2023-05-09T02:51:24.612Z,7.27
2023-05-09T02:51:55.422Z,7.27
2023-05-09T02:52:28.576Z,7.27
2023-05-09T02:52:59.335Z,7.22
2023-05-09T02:53:32.202Z,7.22
2023-05-09T02:54:03.374Z,7.22
2023-05-09T02:54:36.274Z,7.22
2023-05-09T02:55:07.218Z,7.22
2023-05-09T02:55:40.032Z,7.22
2023-05-09T02:56:11.324Z,7.22
2023-05-09T02:56:44.073Z,7.22
2023-05-09T02:57:15.254Z,7.11
2023-05-09T02:57:50.409Z,7.11
2023-05-09T02:58:19.155Z,7.11
2023-05-09T02:58:52.269Z,7.11
2023-05-09T02:59:23.027Z,7.11
2023-05-09T02:59:56.166Z,7.11
2023-05-09T03:00:27.197Z,7.11
2023-05-09T03:01:00.092Z,7.11
2023-05-09T03:01:31.128Z,7.11
2023-05-09T03:02:04.167Z,7.11
2023-05-09T03:02:35.080Z,7.00
2023-05-09T03:03:08.465Z,7.00
2023-05-09T03:03:39.065Z,7.00
2023-05-09T03:04:11.893Z,7.00
2023-05-09T03:04:43.012Z,7.00
2023-05-09T03:05:16.169Z,7.00
2023-05-09T03:05:46.761Z,7.00
2023-05-09T03:06:19.863Z,7.00
2023-05-09T03:06:51.015Z,7.00
2023-05-09T03:07:23.843Z,7.00
2023-05-09T03:07:54.568Z,7.00
2023-05-09T03:08:27.664Z,7.00
2023-05-09T03:08:58.758Z,7.00
2023-05-09T03:09:31.970Z,7.00
2023-05-09T03:10:02.825Z,6.88
2023-05-09T03:10:35.541Z,6.88
2023-05-09T03:11:06.715Z,6.88
2023-05-09T03:11:39.304Z,6.88
2023-05-09T03:12:10.362Z,6.88
2023-05-09T03:12:43.819Z,6.88
2023-05-09T03:13:14.617Z,6.77
2023-05-09T03:13:47.321Z,6.77
2023-05-09T03:14:18.278Z,6.77
2023-05-09T03:14:51.601Z,6.77
2023-05-09T03:15:22.622Z,6.77
2023-05-09T03:15:55.198Z,6.77
2023-05-09T03:16:26.503Z,6.77
2023-05-09T03:16:59.306Z,6.77
2023-05-09T03:17:30.490Z,6.77
2023-05-09T03:18:03.372Z,6.77
2023-05-09T03:18:34.155Z,6.77
2023-05-09T03:19:07.272Z,6.77
2023-05-09T03:19:38.048Z,6.77
2023-05-09T03:20:11.002Z,6.77
2023-05-09T03:20:42.330Z,6.77
2023-05-09T03:21:15.127Z,6.77
2023-05-09T03:21:45.956Z,6.77
2023-05-09T03:22:18.981Z,6.77
2023-05-09T03:22:50.242Z,6.77
2023-05-09T03:23:23.075Z,6.77
2023-05-09T03:23:54.048Z,6.77
2023-05-09T03:24:27.208Z,6.77
2023-05-09T03:24:58.072Z,6.77
2023-05-09T03:25:31.173Z,6.77
2023-05-09T03:26:01.950Z,6.77
2023-05-09T03:26:35.066Z,6.77
2023-05-09T03:27:05.863Z,6.77
2023-05-09T03:27:38.979Z,6.77
2023-05-09T03:28:09.812Z,6.77
2023-05-09T03:28:42.753Z,6.77
2023-05-09T03:29:13.919Z,6.77
2023-05-09T03:29:46.909Z,6.77
2023-05-09T03:30:17.766Z,6.77
2023-05-09T03:30:51.091Z,6.77
2023-05-09T03:31:21.720Z,6.77
2023-05-09T03:31:54.550Z,6.77
2023-05-09T03:32:25.542Z,6.77
2023-05-09T03:32:58.752Z,6.77
2023-05-09T03:33:29.601Z,6.77
2023-05-09T03:34:02.765Z,6.77
2023-05-09T03:34:33.588Z,6.77
2023-05-09T03:35:06.674Z,6.77
2023-05-09T03:35:37.663Z,6.88
2023-05-09T03:36:11.042Z,6.88
2023-05-09T03:36:41.546Z,6.88
2023-05-09T03:37:14.593Z,6.88
2023-05-09T03:37:45.741Z,6.88
2023-05-09T03:38:18.701Z,6.88
2023-05-09T03:38:49.386Z,6.88
2023-05-09T03:39:22.672Z,6.88
2023-05-09T03:39:53.475Z,6.88
2023-05-09T03:40:26.620Z,6.88
2023-05-09T03:40:57.346Z,6.88
2023-05-09T03:41:30.309Z,6.88
2023-05-09T03:42:01.511Z,6.88
2023-05-09T03:42:34.586Z,6.88
2023-05-09T03:43:05.263Z,6.88
2023-05-09T03:43:38.288Z,6.88
2023-05-09T03:44:09.130Z,6.88
2023-05-09T03:44:41.958Z,7.00
2023-05-09T03:45:13.254Z,7.00
2023-05-09T03:45:46.100Z,7.00
2023-05-09T03:46:17.041Z,7.00
2023-05-09T03:46:50.021Z,7.00
2023-05-09T03:47:21.188Z,7.00
2023-05-09T03:47:53.823Z,7.00
2023-05-09T03:48:25.166Z,7.11
2023-05-09T03:48:57.905Z,7.11
2023-05-09T03:49:28.797Z,7.11
2023-05-09T03:50:02.081Z,7.11
2023-05-09T03:50:32.841Z,7.11
2023-05-09T03:51:05.601Z,7.11
2023-05-09T03:51:36.973Z,7.11
2023-05-09T03:52:09.659Z,7.11
2023-05-09T03:52:41.089Z,7.11
2023-05-09T03:53:13.520Z,7.11
2023-05-09T03:53:44.602Z,7.11
2023-05-09T03:54:17.562Z,7.22
2023-05-09T03:54:48.691Z,7.22
2023-05-09T03:55:21.515Z,7.22
2023-05-09T03:55:52.874Z,7.22
2023-05-09T03:56:26.044Z,7.22
2023-05-09T03:56:56.815Z,7.22
2023-05-09T03:57:29.619Z,7.22
2023-05-09T03:58:00.637Z,7.22
2023-05-09T03:58:33.658Z,7.22
2023-05-09T03:59:04.697Z,7.22
2023-05-09T03:59:37.542Z,7.27
2023-05-09T04:00:09.172Z,7.27
2023-05-09T04:00:41.491Z,7.27
2023-05-09T04:01:12.714Z,7.27
2023-05-09T04:01:45.516Z,7.27
2023-05-09T04:02:16.415Z,7.27
2023-05-09T04:02:49.599Z,7.27
2023-05-09T04:03:20.556Z,7.22
2023-05-09T04:03:53.475Z,7.22
2023-05-09T04:04:24.534Z,7.22
2023-05-09T04:04:57.350Z,7.22
2023-05-09T04:05:28.144Z,7.22
2023-05-09T04:06:01.457Z,7.22
2023-05-09T04:06:32.453Z,7.22
2023-05-09T04:07:05.337Z,7.22
2023-05-09T04:07:36.272Z,7.22
2023-05-09T04:08:09.383Z,7.22
2023-05-09T04:08:40.208Z,7.22
2023-05-09T04:09:13.154Z,7.22
2023-05-09T04:09:44.073Z,7.22
2023-05-09T04:10:17.036Z,7.22
2023-05-09T04:10:48.082Z,7.22
2023-05-09T04:11:21.291Z,7.22
2023-05-09T04:11:52.034Z,7.22
2023-05-09T04:12:25.147Z,7.22
2023-05-09T04:12:56.056Z,7.22
2023-05-09T04:13:29.185Z,7.22
2023-05-09T04:13:59.933Z,7.22
2023-05-09T04:14:32.938Z,7.22
2023-05-09T04:15:03.951Z,7.22
2023-05-09T04:15:40.958Z,7.22
2023-05-09T04:16:07.992Z,7.22
2023-05-09T04:16:39.992Z,7.22
2023-05-09T04:17:11.781Z,7.22
2023-05-09T04:17:43.965Z,7.22
2023-05-09T04:18:15.744Z,7.22
2023-05-09T04:18:47.911Z,7.22
2023-05-09T04:19:19.897Z,7.22
2023-05-09T04:19:51.750Z,7.22
2023-05-09T04:20:23.724Z,7.22
2023-05-09T04:20:55.753Z,7.22
2023-05-09T04:21:27.864Z,7.22
2023-05-09T04:21:59.796Z,7.22
2023-05-09T04:22:31.637Z,7.22
2023-05-09T04:23:03.480Z,7.22
2023-05-09T04:23:35.638Z,7.22
2023-05-09T04:24:07.720Z,7.22
2023-05-09T04:24:39.402Z,7.22
2023-05-09T04:25:11.449Z,7.22
2023-05-09T04:25:43.324Z,7.22
2023-05-09T04:26:15.670Z,7.22
2023-05-09T04:26:47.422Z,7.22
2023-05-09T04:27:19.322Z,7.22
2023-05-09T04:27:51.480Z,7.22
2023-05-09T04:28:23.393Z,7.22
2023-05-09T04:28:55.224Z,7.22
2023-05-09T04:29:27.400Z,7.22
2023-05-09T04:29:59.256Z,7.27
2023-05-09T04:30:31.462Z,7.27
2023-05-09T04:31:03.206Z,7.27
2023-05-09T04:31:35.343Z,7.27
2023-05-09T04:32:07.390Z,7.27
2023-05-09T04:32:39.210Z,7.27
2023-05-09T04:33:11.209Z,7.27
2023-05-09T04:33:43.160Z,7.27
2023-05-09T04:34:15.301Z,7.27
2023-05-09T04:34:47.104Z,7.27
2023-05-09T04:35:20.719Z,7.27
2023-05-09T04:35:51.159Z,7.27
2023-05-09T04:36:23.040Z,7.27
2023-05-09T04:36:55.258Z,7.38
2023-05-09T04:37:26.951Z,7.38
2023-05-09T04:37:58.862Z,7.38
2023-05-09T04:38:31.265Z,7.38
2023-05-09T04:39:03.032Z,7.38
2023-05-09T04:39:35.366Z,7.38
2023-05-09T04:40:06.862Z,7.38
2023-05-09T04:40:38.818Z,7.50
2023-05-09T04:41:10.685Z,7.50
2023-05-09T04:41:42.690Z,7.50
2023-05-09T04:42:14.798Z,7.61
2023-05-09T04:42:46.741Z,7.61
2023-05-09T04:43:18.633Z,7.61
2023-05-09T04:43:50.830Z,7.61
2023-05-09T04:44:22.593Z,7.61
2023-05-09T04:44:55.287Z,7.61
2023-05-09T04:45:26.570Z,7.61
2023-05-09T04:45:58.824Z,7.61
2023-05-09T04:46:30.803Z,7.61
2023-05-09T04:47:02.559Z,7.61
2023-05-09T04:47:34.445Z,7.72
2023-05-09T04:48:06.420Z,7.72
2023-05-09T04:48:38.570Z,7.72
2023-05-09T04:49:10.700Z,7.72
2023-05-09T04:49:42.428Z,7.72
2023-05-09T04:50:14.398Z,7.72
2023-05-09T04:50:46.262Z,7.72
2023-05-09T04:51:18.397Z,7.72
2023-05-09T04:51:50.368Z,7.77
2023-05-09T04:52:22.479Z,7.77
2023-05-09T04:52:54.415Z,7.77
2023-05-09T04:53:26.306Z,7.77
2023-05-09T04:53:58.246Z,7.77
2023-05-09T04:54:30.392Z,7.77
2023-05-09T04:55:02.403Z,7.77
2023-05-09T04:55:34.822Z,7.77
2023-05-09T04:56:06.151Z,7.77
2023-05-09T04:56:38.191Z,7.88
2023-05-09T04:57:17.449Z,7.88
2023-05-09T04:57:42.210Z,7.88
2023-05-09T04:58:13.963Z,7.88
2023-05-09T04:58:46.196Z,7.88
2023-05-09T04:59:18.240Z,8.00
2023-05-09T04:59:50.162Z,8.00
2023-05-09T05:00:22.179Z,8.00
2023-05-09T05:00:53.952Z,8.00
2023-05-09T05:01:26.054Z,8.11
2023-05-09T05:01:58.394Z,8.11
2023-05-09T05:02:30.133Z,8.11
2023-05-09T05:03:01.842Z,8.11
2023-05-09T05:03:34.145Z,8.22
2023-05-09T05:04:06.041Z,8.22
2023-05-09T05:04:37.878Z,8.27
2023-05-09T05:05:12.628Z,8.38
2023-05-09T05:05:41.842Z,8.50
2023-05-09T05:06:14.206Z,8.50
2023-05-09T05:06:45.690Z,8.61
2023-05-09T05:07:17.649Z,8.72
2023-05-09T05:07:49.554Z,8.72
2023-05-09T05:08:21.703Z,8.77
2023-05-09T05:08:53.519Z,8.77
2023-05-09T05:09:25.665Z,8.88
2023-05-09T05:09:57.817Z,8.88
2023-05-09T05:10:29.446Z,8.88
2023-05-09T05:11:01.593Z,8.88
2023-05-09T05:11:34.210Z,8.88
2023-05-09T05:12:07.430Z,8.88
2023-05-09T05:12:37.461Z,8.88
2023-05-09T05:13:09.382Z,8.88
2023-05-09T05:13:41.545Z,8.88
2023-05-09T05:14:13.422Z,8.88
2023-05-09T05:14:45.733Z,8.88
2023-05-09T05:15:17.376Z,8.88
2023-05-09T05:15:49.225Z,9.00
2023-05-09T05:16:21.604Z,9.00
2023-05-09T05:16:53.200Z,9.00
2023-05-09T05:17:25.248Z,9.00
2023-05-09T05:17:57.216Z,9.00
2023-05-09T05:18:29.330Z,9.11
2023-05-09T05:19:01.250Z,9.11
2023-05-09T05:19:33.797Z,9.11
2023-05-09T05:20:05.158Z,9.11
2023-05-09T05:20:37.339Z,9.11
2023-05-09T05:21:08.980Z,9.11
2023-05-09T05:21:41.294Z,9.11
2023-05-09T05:22:13.133Z,9.11
2023-05-09T05:22:45.078Z,9.11
2023-05-09T05:23:16.921Z,9.22
2023-05-09T05:23:48.927Z,9.22
2023-05-09T05:24:21.173Z,9.22
2023-05-09T05:24:53.227Z,9.22
2023-05-09T05:25:24.881Z,9.22
2023-05-09T05:25:56.860Z,9.22
2023-05-09T05:26:28.907Z,9.27
2023-05-09T05:27:01.211Z,9.27
2023-05-09T05:27:32.738Z,9.27
2023-05-09T05:28:04.740Z,9.27
2023-05-09T05:28:36.819Z,9.38
2023-05-09T05:29:09.015Z,9.38
2023-05-09T05:29:40.788Z,9.38
2023-05-09T05:30:12.885Z,9.50
2023-05-09T05:30:44.883Z,9.61
2023-05-09T05:31:16.840Z,9.61
2023-05-09T05:31:48.690Z,9.61
2023-05-09T05:32:20.713Z,9.61
2023-05-09T05:32:52.859Z,9.61
2023-05-09T05:33:24.654Z,9.72
2023-05-09T05:33:56.522Z,9.72
2023-05-09T05:34:28.614Z,9.77
2023-05-09T05:35:00.932Z,9.77
2023-05-09T05:35:32.540Z,9.77
2023-05-09T05:36:04.387Z,9.77
2023-05-09T05:36:36.633Z,9.88
2023-05-09T05:37:08.452Z,9.88
2023-05-09T05:37:40.629Z,9.88
2023-05-09T05:38:12.289Z,10.00
2023-05-09T05:38:44.404Z,10.00
2023-05-09T05:39:16.499Z,10.11
2023-05-09T05:39:48.340Z,10.11
2023-05-09T05:40:20.469Z,10.22
2023-05-09T05:40:52.341Z,10.22
2023-05-09T05:41:24.386Z,10.27
2023-05-09T05:41:56.116Z,10.38
2023-05-09T05:42:28.376Z,10.50
2023-05-09T05:43:00.117Z,10.50
2023-05-09T05:43:32.098Z,10.50
2023-05-09T05:44:04.354Z,10.50
2023-05-09T05:44:36.179Z,10.61
2023-05-09T05:45:08.312Z,10.72
2023-05-09T05:45:40.152Z,10.77
2023-05-09T05:46:12.217Z,10.88
2023-05-09T05:46:43.974Z,10.88
2023-05-09T05:47:15.989Z,10.88
2023-05-09T05:47:48.053Z,10.88
2023-05-09T05:48:20.014Z,11.00
2023-05-09T05:48:51.975Z,11.22
2023-05-09T05:49:24.094Z,11.27
2023-05-09T05:49:56.106Z,11.38
2023-05-09T05:50:27.846Z,11.50
2023-05-09T05:50:59.820Z,11.72
2023-05-09T05:51:32.031Z,11.77
2023-05-09T05:52:04.017Z,12.00
2023-05-09T05:52:35.829Z,12.22
2023-05-09T05:53:07.993Z,12.27
2023-05-09T05:53:39.895Z,12.38
2023-05-09T05:54:12.012Z,12.50
2023-05-09T05:54:43.757Z,12.72
2023-05-09T05:55:16.263Z,12.77
2023-05-09T05:55:48.073Z,12.77
2023-05-09T05:56:19.724Z,12.77
2023-05-09T05:56:51.747Z,13.00
2023-05-09T05:57:23.786Z,13.11
2023-05-09T05:57:55.602Z,13.27
2023-05-09T05:58:27.688Z,13.38
2023-05-09T05:58:59.566Z,13.38
2023-05-09T05:59:31.476Z,13.38
2023-05-09T06:00:03.755Z,13.61
2023-05-09T06:00:35.475Z,13.77
2023-05-09T06:01:07.685Z,13.77
2023-05-09T06:01:39.373Z,13.77
2023-05-09T06:02:11.583Z,13.88
2023-05-09T06:02:43.904Z,13.88
2023-05-09T06:03:15.714Z,13.77
2023-05-09T06:03:47.433Z,13.77
2023-05-09T06:04:19.518Z,13.77
2023-05-09T06:04:52.721Z,13.77
2023-05-09T06:05:23.181Z,13.77
2023-05-09T06:05:55.259Z,13.88
2023-05-09T06:06:27.278Z,13.88
2023-05-09T06:06:59.383Z,14.00
2023-05-09T06:07:31.329Z,14.00
2023-05-09T06:08:03.093Z,14.00
2023-05-09T06:08:35.235Z,13.88
2023-05-09T06:09:07.436Z,13.88
2023-05-09T06:09:39.055Z,13.88
2023-05-09T06:10:11.264Z,13.88
2023-05-09T06:10:43.060Z,14.00
2023-05-09T06:11:15.109Z,14.00
2023-05-09T06:11:47.174Z,14.00
2023-05-09T06:12:19.014Z,14.11
2023-05-09T06:12:51.563Z,14.22
2023-05-09T06:13:22.912Z,14.27
2023-05-09T06:13:54.805Z,14.38
2023-05-09T06:14:26.778Z,14.38
2023-05-09T06:14:58.818Z,14.38
2023-05-09T06:15:31.272Z,14.50
2023-05-09T06:16:15.210Z,14.50
2023-05-09T06:16:35.219Z,14.50
2023-05-09T06:17:06.882Z,14.50
2023-05-09T06:17:38.866Z,14.50
2023-05-09T06:18:10.930Z,14.50
2023-05-09T06:18:42.725Z,14.50
2023-05-09T06:19:14.751Z,14.27
2023-05-09T06:19:46.610Z,14.27
2023-05-09T06:20:18.637Z,14.22
2023-05-09T06:20:50.877Z,14.22
2023-05-09T06:21:22.482Z,14.22
2023-05-09T06:21:54.636Z,14.22
2023-05-09T06:22:26.526Z,14.22
2023-05-09T06:22:58.670Z,14.27
2023-05-09T06:23:30.550Z,14.38
2023-05-09T06:24:10.233Z,14.50
2023-05-09T06:24:36.463Z,14.50
2023-05-09T06:25:38.429Z,14.50
2023-05-09T06:26:10.632Z,14.61
2023-05-09T06:26:42.959Z,14.61
2023-05-09T06:27:14.528Z,14.61
2023-05-09T06:27:46.203Z,14.61
2023-05-09T06:28:18.266Z,14.61
2023-05-09T06:28:50.485Z,14.72
2023-05-09T06:29:22.316Z,14.72
2023-05-09T06:29:54.072Z,14.72
2023-05-09T06:30:27.178Z,14.72
2023-05-09T06:30:58.580Z,14.77
2023-05-09T06:31:30.412Z,14.77
2023-05-09T06:32:02.093Z,14.88
2023-05-09T06:32:34.258Z,15.00
2023-05-09T06:33:06.258Z,15.11
2023-05-09T06:33:38.002Z,15.11
2023-05-09T06:34:10.114Z,15.11
2023-05-09T06:34:42.035Z,15.00
2023-05-09T06:35:14.382Z,15.00
2023-05-09T06:35:45.868Z,14.88
2023-05-09T06:36:18.043Z,14.88
2023-05-09T06:36:50.111Z,14.88
2023-05-09T06:37:22.121Z,14.88
2023-05-09T06:37:53.776Z,15.00
2023-05-09T06:38:25.917Z,15.00
2023-05-09T06:38:57.948Z,15.11
2023-05-09T06:39:30.037Z,15.22
2023-05-09T06:40:02.047Z,15.22
2023-05-09T06:40:33.744Z,15.22
2023-05-09T06:41:05.990Z,15.22
2023-05-09T06:41:37.853Z,15.11
2023-05-09T06:42:09.732Z,15.00
2023-05-09T06:42:41.685Z,15.00
2023-05-09T06:43:13.563Z,15.00
2023-05-09T06:43:45.929Z,15.00
2023-05-09T06:44:17.589Z,15.22
2023-05-09T06:44:49.685Z,15.27
2023-05-09T06:45:22.097Z,15.27
2023-05-09T06:45:53.583Z,15.61
2023-05-09T06:46:25.533Z,15.72
2023-05-09T06:46:57.504Z,15.77
2023-05-09T06:47:29.581Z,15.77
2023-05-09T06:48:01.696Z,15.77
2023-05-09T06:48:33.901Z,15.77
2023-05-09T06:49:05.839Z,15.77
2023-05-09T06:49:37.446Z,15.77
2023-05-09T06:50:09.335Z,15.72
2023-05-09T06:50:41.457Z,15.72
2023-05-09T06:51:13.534Z,15.61
2023-05-09T06:51:45.353Z,15.61
2023-05-09T06:52:17.358Z,15.61
2023-05-09T06:52:49.350Z,15.61
2023-05-09T06:53:21.550Z,15.61
2023-05-09T06:53:53.218Z,15.61
2023-05-09T06:54:25.199Z,15.72
2023-05-09T06:54:57.164Z,15.72
2023-05-09T06:55:29.324Z,15.61
2023-05-09T06:56:01.421Z,15.61
2023-05-09T06:56:33.074Z,15.61
2023-05-09T06:57:05.108Z,15.61
2023-05-09T06:57:37.368Z,15.61
2023-05-09T06:58:08.946Z,15.61
2023-05-09T06:58:41.309Z,15.61
2023-05-09T06:59:13.140Z,15.61
2023-05-09T06:59:45.323Z,15.50
2023-05-09T07:00:17.391Z,15.50
2023-05-09T07:00:49.054Z,15.50
2023-05-09T07:01:21.272Z,15.61
2023-05-09T07:01:53.023Z,15.61
2023-05-09T07:02:25.052Z,15.77
2023-05-09T07:02:56.903Z,15.88
2023-05-09T07:03:28.860Z,15.88