createdAt,value
2018-04-19T00:07:14.943Z,6.03
2018-04-19T00:09:43.242Z,5.57
2018-04-19T00:12:11.534Z,6.10
2018-04-19T00:14:39.840Z,5.30
2018-04-19T00:17:08.125Z,5.90
2018-04-19T00:19:36.435Z,5.50
2018-04-19T00:22:04.715Z,6.07
2018-04-19T00:24:32.972Z,4.90
2018-04-19T00:27:01.258Z,5.23
2018-04-19T00:29:29.545Z,5.47
2018-04-19T00:31:57.855Z,5.40
2018-04-19T00:34:26.172Z,4.90
2018-04-19T00:36:54.448Z,5.03
2018-04-19T00:39:23.737Z,5.40
2018-04-19T00:41:52.066Z,4.73
2018-04-19T00:44:20.343Z,5.70
2018-04-19T00:46:48.634Z,4.63
2018-04-19T00:49:16.911Z,4.80
2018-04-19T00:51:45.201Z,5.30
2018-04-19T00:54:13.474Z,4.33
2018-04-19T00:56:41.727Z,5.13
2018-04-19T00:59:09.986Z,5.77
2018-04-19T01:01:38.257Z,4.87
2018-04-19T01:04:06.528Z,4.47
2018-04-19T01:06:34.829Z,5.20
2018-04-19T01:09:03.118Z,5.73
2018-04-19T01:11:31.406Z,5.20
2018-04-19T01:13:59.670Z,5.30
2018-04-19T01:16:27.955Z,5.40
2018-04-19T01:18:56.242Z,5.33
2018-04-19T01:21:24.518Z,5.20
2018-04-19T01:23:52.834Z,4.30
2018-04-19T01:26:21.087Z,4.77
2018-04-19T01:28:49.386Z,5.53
2018-04-19T01:31:17.690Z,4.80
2018-04-19T01:33:45.962Z,5.20
2018-04-19T01:36:20.323Z,4.73
2018-04-19T01:38:48.599Z,5.40
2018-04-19T01:41:16.874Z,4.90
2018-04-19T01:43:45.212Z,4.80
2018-04-19T01:46:13.477Z,5.43
2018-04-19T01:48:41.791Z,4.70
2018-04-19T01:51:10.071Z,4.87
2018-04-19T01:53:38.378Z,5.20
2018-04-19T01:56:06.646Z,5.53
2018-04-19T01:58:34.939Z,4.40
2018-04-19T02:01:03.224Z,5.10
2018-04-19T02:03:31.504Z,5.40
2018-04-19T02:05:59.758Z,4.87
2018-04-19T02:08:28.050Z,4.70
2018-04-19T02:10:56.310Z,4.23
2018-04-19T02:13:24.578Z,5.37
2018-04-19T02:15:52.850Z,4.87
2018-04-19T02:18:21.154Z,5.63
2018-04-19T02:20:49.418Z,5.03
2018-04-19T02:23:17.718Z,4.83
2018-04-19T02:25:45.966Z,4.50
2018-04-19T02:28:14.214Z,4.57
2018-04-19T02:30:42.542Z,5.40
2018-04-19T02:33:10.854Z,4.83
2018-04-19T02:35:39.178Z,4.90
2018-04-19T02:38:07.446Z,4.27
2018-04-19T02:40:35.738Z,4.80
2018-04-19T02:43:03.997Z,5.17
2018-04-19T02:45:32.299Z,4.03
2018-04-19T02:48:00.566Z,5.30
2018-04-19T02:50:28.851Z,4.70
2018-04-19T02:52:57.130Z,5.23
2018-04-19T02:55:25.423Z,4.77
2018-04-19T02:57:53.703Z,4.93
2018-04-19T03:00:22.029Z,5.30
2018-04-19T03:02:50.327Z,6.67
2018-04-19T03:05:18.596Z,5.20
2018-04-19T03:07:46.854Z,5.30
2018-04-19T03:10:15.169Z,5.03
2018-04-19T03:12:43.438Z,5.40
2018-04-19T03:15:11.742Z,5.23
2018-04-19T03:17:40.011Z,5.30
2018-04-19T03:20:08.265Z,5.87
2018-04-19T03:22:36.559Z,5.80
2018-04-19T03:25:04.866Z,4.60
2018-04-19T03:27:33.154Z,4.40
2018-04-19T03:30:01.451Z,4.70
2018-04-19T03:32:29.741Z,4.80
2018-04-19T03:34:58.009Z,5.53
2018-04-19T03:37:26.278Z,5.13
2018-04-19T03:39:54.563Z,5.60
2018-04-19T03:42:22.870Z,4.50
2018-04-19T03:44:52.262Z,6.57
2018-04-19T03:47:20.555Z,6.00
2018-04-19T03:49:48.802Z,5.70
2018-04-19T03:52:17.126Z,5.10
2018-04-19T03:54:45.414Z,4.97
2018-04-19T03:57:13.713Z,5.80
2018-04-19T03:59:41.986Z,5.50
2018-04-19T04:02:10.243Z,5.03
2018-04-19T04:04:38.519Z,5.83
2018-04-19T04:07:06.770Z,5.57
2018-04-19T04:09:35.026Z,5.63
2018-04-19T04:12:03.306Z,5.60
2018-04-19T04:14:31.620Z,6.80
2018-04-19T04:17:06.122Z,6.20
2018-04-19T04:19:40.610Z,5.43
2018-04-19T04:22:15.152Z,6.07
2018-04-19T04:24:43.435Z,5.90
2018-04-19T04:27:11.674Z,6.20
2018-04-19T04:29:39.938Z,5.27
2018-04-19T04:32:08.238Z,5.53
2018-04-19T04:34:36.482Z,6.80
2018-04-19T04:37:04.766Z,5.73
2018-04-19T04:39:33.063Z,5.90
2018-04-19T04:42:01.342Z,6.85
2018-04-19T04:44:29.642Z,6.10
2018-04-19T04:46:57.914Z,5.57
2018-04-19T04:49:26.211Z,5.90
2018-04-19T04:51:54.496Z,6.70
2018-04-19T04:54:22.818Z,5.93
2018-04-19T04:56:51.146Z,5.25
2018-04-19T04:59:19.446Z,5.67
2018-04-19T05:01:47.736Z,6.30
2018-04-19T05:04:16.052Z,6.90
2018-04-19T05:06:44.331Z,6.40
2018-04-19T05:09:12.608Z,6.53
2018-04-19T05:11:40.906Z,6.97
2018-04-19T05:14:09.222Z,5.82
2018-04-19T05:16:37.534Z,6.87
2018-04-19T05:19:05.782Z,6.40
2018-04-19T05:21:36.060Z,6.47
2018-04-19T05:24:04.366Z,6.83
2018-04-19T05:26:32.704Z,5.80
2018-04-19T05:29:00.971Z,6.33
2018-04-19T05:31:29.254Z,5.43
2018-04-19T05:33:57.538Z,6.27
2018-04-19T05:36:25.841Z,6.43
2018-04-19T05:38:54.112Z,6.50
2018-04-19T05:41:22.663Z,6.50
2018-04-19T05:43:50.938Z,6.93
2018-04-19T05:46:19.264Z,6.53
2018-04-19T05:48:47.524Z,6.80
2018-04-19T05:51:15.822Z,7.33
2018-04-19T05:53:44.112Z,7.37
2018-04-19T05:56:12.400Z,7.10
2018-04-19T05:58:40.705Z,6.63
2018-04-19T06:01:09.018Z,7.67
2018-04-19T06:03:37.308Z,6.73
2018-04-19T06:06:05.622Z,5.70
2018-04-19T06:08:33.956Z,6.67
2018-04-19T06:11:02.219Z,6.73
2018-04-19T06:13:30.516Z,5.60
2018-04-19T06:15:58.814Z,4.53
2018-04-19T06:18:27.100Z,4.63
2018-04-19T06:20:55.396Z,5.13
2018-04-19T06:23:23.670Z,5.10
2018-04-19T06:25:51.953Z,5.30
2018-04-19T06:28:20.270Z,5.70
2018-04-19T06:30:48.510Z,5.17
2018-04-19T06:33:16.802Z,4.73
2018-04-19T06:35:45.075Z,4.40
2018-04-19T06:38:13.352Z,3.80
2018-04-19T06:40:41.624Z,4.20
2018-04-19T06:43:09.916Z,4.23
2018-04-19T06:45:38.207Z,4.33
2018-04-19T06:48:06.498Z,4.23
2018-04-19T06:50:34.785Z,3.53
2018-04-19T06:53:03.096Z,4.00
2018-04-19T06:55:31.361Z,3.90
2018-04-19T06:57:59.694Z,4.43
2018-04-19T07:00:27.955Z,5.20
2018-04-19T07:02:56.221Z,4.83
2018-04-19T07:05:24.539Z,4.40
2018-04-19T07:07:52.844Z,4.37
2018-04-19T07:10:21.328Z,4.50
2018-04-19T07:12:49.674Z,4.57
2018-04-19T07:15:17.976Z,5.30
2018-04-19T07:17:46.398Z,5.07
2018-04-19T07:20:14.714Z,4.40
2018-04-19T07:22:42.982Z,5.03
2018-04-19T07:25:11.351Z,5.27
2018-04-19T07:27:39.661Z,5.60
2018-04-19T07:30:08.023Z,5.13
2018-04-19T07:32:36.321Z,5.53
2018-04-19T07:35:04.611Z,5.33
2018-04-19T07:37:32.889Z,6.13
2018-04-19T07:40:01.162Z,6.20
2018-04-19T07:42:29.426Z,5.40
2018-04-19T07:44:57.746Z,6.33
2018-04-19T07:47:26.032Z,7.33
2018-04-19T07:49:54.328Z,7.10
2018-04-19T07:52:22.609Z,7.13
2018-04-19T07:54:51.238Z,5.77
2018-04-19T07:57:19.715Z,6.60
2018-04-19T07:59:47.990Z,6.17
2018-04-19T08:02:16.299Z,5.80
2018-04-19T08:04:44.575Z,6.17
2018-04-19T08:07:12.827Z,5.97
2018-04-19T08:09:41.126Z,6.03
2018-04-19T08:12:09.447Z,5.53
2018-04-19T08:14:37.723Z,6.10
2018-04-19T08:17:06.015Z,4.80
2018-04-19T08:19:34.498Z,7.20
2018-04-19T08:22:02.899Z,6.20
2018-04-19T08:24:31.211Z,5.97
2018-04-19T08:26:59.741Z,6.67
2018-04-19T08:29:29.062Z,6.07
2018-04-19T08:31:57.341Z,6.60
2018-04-19T08:34:25.636Z,6.63
2018-04-19T08:36:53.893Z,5.93
2018-04-19T08:39:22.322Z,5.57
2018-04-19T08:41:50.654Z,5.80
2018-04-19T08:44:19.071Z,5.90
2018-04-19T08:46:47.394Z,4.90
2018-04-19T08:49:15.811Z,6.60
2018-04-19T08:51:44.095Z,5.93
2018-04-19T08:54:12.495Z,6.00
2018-04-19T08:56:40.807Z,6.30
2018-04-19T08:59:09.071Z,5.80
2018-04-19T09:01:37.326Z,5.80
2018-04-19T09:04:05.571Z,5.57
2018-04-19T09:06:33.829Z,6.10
2018-04-19T09:09:02.331Z,6.13
2018-04-19T09:11:30.802Z,7.33
2018-04-19T09:13:59.064Z,6.13
2018-04-19T09:16:27.338Z,5.77
2018-04-19T09:18:55.598Z,6.17
2018-04-19T09:21:23.850Z,6.97
2018-04-19T09:23:52.128Z,6.00
2018-04-19T09:26:20.642Z,5.63
2018-04-19T09:28:49.058Z,5.33
2018-04-19T09:31:17.354Z,6.40
2018-04-19T09:33:45.699Z,5.40
2018-04-19T09:36:14.006Z,5.90
2018-04-19T09:38:42.310Z,6.43
2018-04-19T09:41:10.578Z,5.57
2018-04-19T09:43:53.822Z,5.93
2018-04-19T09:46:22.099Z,6.23
2018-04-19T09:48:50.550Z,5.60
2018-04-19T09:51:21.674Z,7.33
2018-04-19T09:53:50.027Z,6.03
2018-04-19T09:56:18.231Z,5.10
2018-04-19T09:58:52.771Z,5.27
2018-04-19T10:01:21.055Z,5.20
2018-04-19T10:03:49.350Z,5.33
2018-04-19T10:06:17.623Z,5.20
2018-04-19T10:08:45.934Z,4.63
2018-04-19T10:11:14.206Z,7.17
2018-04-19T10:13:42.454Z,4.33
2018-04-19T10:16:10.773Z,4.77
2018-04-19T10:18:39.014Z,5.63
2018-04-19T10:21:07.306Z,5.40
2018-04-19T10:23:35.578Z,4.20
2018-04-19T10:26:03.819Z,4.83
2018-04-19T10:28:32.062Z,4.03
2018-04-19T10:31:00.344Z,4.73
2018-04-19T10:33:28.587Z,4.97
2018-04-19T10:35:57.902Z,4.37
2018-04-19T10:38:26.192Z,4.97
2018-04-19T10:40:54.558Z,4.90
2018-04-19T10:43:22.928Z,5.00
2018-04-19T10:45:51.269Z,4.70
2018-04-19T10:48:19.561Z,4.93
2018-04-19T10:50:47.882Z,3.90
2018-04-19T10:53:16.153Z,4.50
2018-04-19T10:55:45.451Z,3.67
2018-04-19T10:58:13.822Z,3.63
2018-04-19T11:00:42.119Z,3.50
2018-04-19T11:03:10.410Z,4.37
2018-04-19T11:05:38.704Z,4.03
2018-04-19T11:08:06.978Z,3.90
2018-04-19T11:10:35.237Z,4.57
2018-04-19T11:13:03.534Z,4.37
2018-04-19T11:15:31.838Z,4.23
2018-04-19T11:18:00.134Z,4.10
2018-04-19T11:20:28.410Z,4.07
2018-04-19T11:22:56.691Z,3.70
2018-04-19T11:25:24.968Z,3.90
2018-04-19T11:27:53.310Z,3.87
2018-04-19T11:30:21.594Z,3.77
2018-04-19T11:32:49.908Z,3.60
2018-04-19T11:35:18.166Z,3.30
2018-04-19T11:37:46.595Z,4.30
2018-04-19T11:40:14.886Z,4.20
2018-04-19T11:42:43.319Z,3.53
2018-04-19T11:45:11.642Z,3.47
2018-04-19T11:47:39.904Z,4.30
2018-04-19T11:50:08.146Z,4.63
2018-04-19T11:52:36.402Z,3.90
2018-04-19T11:55:04.657Z,4.10
2018-04-19T11:57:32.928Z,4.10
2018-04-19T12:00:01.245Z,3.77
2018-04-19T12:02:29.514Z,4.10
2018-04-19T12:04:57.767Z,3.90
2018-04-19T12:07:26.023Z,3.87
2018-04-19T12:09:54.270Z,3.77
2018-04-19T12:12:22.548Z,4.40
2018-04-19T12:14:50.799Z,3.90
2018-04-19T12:17:19.078Z,4.20
2018-04-19T12:19:47.376Z,4.10
2018-04-19T12:22:15.650Z,4.00
2018-04-19T12:24:43.919Z,4.00
2018-04-19T12:27:12.227Z,4.00
2018-04-19T12:29:40.481Z,3.90
2018-04-19T12:32:08.782Z,3.50
2018-04-19T12:34:37.076Z,3.03
2018-04-19T12:37:05.377Z,3.40
2018-04-19T12:39:33.647Z,3.13
2018-04-19T12:42:01.911Z,3.23
2018-04-19T12:44:30.152Z,3.40
2018-04-19T12:46:58.398Z,3.57
2018-04-19T12:49:26.650Z,2.90
2018-04-19T12:51:54.886Z,2.57
2018-04-19T12:54:23.159Z,2.87
2018-04-19T12:56:51.427Z,3.00
2018-04-19T12:59:19.663Z,2.70
2018-04-19T13:01:47.928Z,1.70
2018-04-19T13:04:16.177Z,2.30
2018-04-19T13:06:44.406Z,2.20
2018-04-19T13:09:12.708Z,1.90
2018-04-19T13:11:40.949Z,2.17
2018-04-19T13:14:09.194Z,2.00
2018-04-19T13:16:37.464Z,2.07
2018-04-19T13:19:05.706Z,1.43
2018-04-19T13:21:33.962Z,2.60
2018-04-19T13:24:02.222Z,1.90
2018-04-19T13:26:30.468Z,2.20
2018-04-19T13:28:58.716Z,1.40
2018-04-19T13:31:26.978Z,1.83
2018-04-19T13:33:55.262Z,1.60
2018-04-19T13:36:23.486Z,1.70
2018-04-19T13:38:51.753Z,1.40
2018-04-19T13:41:19.994Z,1.20
2018-04-19T13:43:48.249Z,1.77
2018-04-19T13:46:16.494Z,1.40
2018-04-19T13:48:44.745Z,1.47
2018-04-19T13:51:12.995Z,2.20
2018-04-19T13:53:41.269Z,1.60
2018-04-19T13:56:09.545Z,1.67
2018-04-19T13:58:37.800Z,1.63
2018-04-19T14:01:06.078Z,1.63
2018-04-19T14:03:34.344Z,1.50
2018-04-19T14:06:02.618Z,1.57
2018-04-19T14:08:30.859Z,1.50
2018-04-19T14:10:59.134Z,1.63
2018-04-19T14:13:27.370Z,1.50
2018-04-19T14:15:55.694Z,1.60
2018-04-19T14:18:23.938Z,1.33
2018-04-19T14:20:52.250Z,1.50
2018-04-19T14:23:20.460Z,2.10
2018-04-19T14:25:48.714Z,2.10
2018-04-19T14:28:16.989Z,1.90
2018-04-19T14:30:45.293Z,1.57
2018-04-19T14:33:13.550Z,1.60
2018-04-19T14:35:41.794Z,2.53
2018-04-19T14:38:10.043Z,1.57
2018-04-19T14:40:38.294Z,1.87
2018-04-19T14:43:06.566Z,1.60
2018-04-19T14:45:34.873Z,1.60
2018-04-19T14:48:03.123Z,1.53
2018-04-19T14:50:31.373Z,2.03
2018-04-19T14:52:59.634Z,1.57
2018-04-19T14:55:27.915Z,2.17
2018-04-19T14:57:56.158Z,1.87
2018-04-19T15:00:24.446Z,1.80
2018-04-19T15:02:52.718Z,2.37
2018-04-19T15:05:20.962Z,1.80
2018-04-19T15:07:49.238Z,1.63
2018-04-19T15:10:17.506Z,1.70
2018-04-19T15:12:45.793Z,1.73
2018-04-19T15:15:14.055Z,2.20
2018-04-19T15:17:42.395Z,1.80
2018-04-19T15:20:10.651Z,1.53
2018-04-19T15:22:38.955Z,2.30
2018-04-19T15:25:07.191Z,1.90
2018-04-19T15:27:35.516Z,1.77
2018-04-19T15:30:03.817Z,2.23
2018-04-19T15:32:32.107Z,2.10
2018-04-19T15:35:00.364Z,2.70
2018-04-19T15:37:28.703Z,2.43
2018-04-19T15:39:56.990Z,1.87
2018-04-19T15:42:25.275Z,1.70
2018-04-19T15:44:53.640Z,1.90
2018-04-19T15:47:21.926Z,2.00
2018-04-19T15:49:50.174Z,2.37
2018-04-19T15:52:18.478Z,1.93
2018-04-19T15:54:46.742Z,1.70
2018-04-19T15:57:15.026Z,2.20
2018-04-19T15:59:43.291Z,1.77
2018-04-19T16:02:11.571Z,2.20
2018-04-19T16:04:39.831Z,3.90
2018-04-19T16:07:08.195Z,1.97
2018-04-19T16:09:36.490Z,2.40
2018-04-19T16:12:04.844Z,2.30
2018-04-19T16:14:33.179Z,2.27
2018-04-19T16:17:01.466Z,2.60
2018-04-19T16:19:29.772Z,2.10
2018-04-19T16:21:58.059Z,2.47
2018-04-19T16:24:26.366Z,2.50
2018-04-19T16:26:54.651Z,2.73
2018-04-19T16:29:22.893Z,2.50
2018-04-19T16:31:51.150Z,2.30
2018-04-19T16:34:19.430Z,2.70
2018-04-19T16:36:47.706Z,2.00
2018-04-19T16:39:15.946Z,2.60
2018-04-19T16:41:44.230Z,2.70
2018-04-19T16:44:12.498Z,2.70
2018-04-19T16:46:40.764Z,1.60
2018-04-19T16:49:09.055Z,1.90
2018-04-19T16:51:37.334Z,2.40
2018-04-19T16:54:05.602Z,2.13
2018-04-19T16:56:33.855Z,2.43
2018-04-19T16:59:02.166Z,2.27
2018-04-19T17:01:30.406Z,2.47
2018-04-19T17:03:58.681Z,2.70
2018-04-19T17:06:26.971Z,2.10
2018-04-19T17:08:55.226Z,2.77
2018-04-19T17:11:23.504Z,2.37
2018-04-19T17:13:51.843Z,2.33
2018-04-19T17:16:20.109Z,2.70
2018-04-19T17:18:48.346Z,2.20
2018-04-19T17:21:16.665Z,2.77
2018-04-19T17:23:44.977Z,2.50
2018-04-19T17:26:13.267Z,2.40
2018-04-19T17:28:41.577Z,2.57
2018-04-19T17:31:09.870Z,1.83
2018-04-19T17:33:38.122Z,2.50
2018-04-19T17:36:06.442Z,2.57
2018-04-19T17:38:34.705Z,3.00
2018-04-19T17:41:03.011Z,2.50
2018-04-19T17:43:32.234Z,3.00
2018-04-19T17:46:00.513Z,2.17
2018-04-19T17:48:28.809Z,2.70
2018-04-19T17:50:57.062Z,2.60
2018-04-19T17:53:25.340Z,2.37
2018-04-19T17:55:53.647Z,2.97
2018-04-19T17:58:21.938Z,2.93
2018-04-19T18:00:50.218Z,2.50
2018-04-19T18:03:18.478Z,2.50
2018-04-19T18:05:46.754Z,2.20
2018-04-19T18:08:15.045Z,2.47
2018-04-19T18:10:43.360Z,2.73
2018-04-19T18:13:15.578Z,2.70
2018-04-19T18:15:43.914Z,2.43
2018-04-19T18:18:12.167Z,2.50
2018-04-19T18:20:41.116Z,2.43
2018-04-19T18:23:09.422Z,2.50
2018-04-19T18:25:38.695Z,3.23
2018-04-19T18:28:18.812Z,2.90
2018-04-19T18:30:47.289Z,3.40
2018-04-19T18:33:15.582Z,3.03
2018-04-19T18:35:43.839Z,4.47
2018-04-19T18:38:12.149Z,3.20
2018-04-19T18:40:40.505Z,4.40
2018-04-19T18:43:09.119Z,6.53
2018-04-19T18:45:37.643Z,9.30
2018-04-19T18:48:06.680Z,7.30
2018-04-19T18:50:35.253Z,3.83
2018-04-19T18:53:03.652Z,3.97
2018-04-19T18:55:31.921Z,3.33
2018-04-19T18:58:00.183Z,3.63
2018-04-19T19:00:28.506Z,3.43
2018-04-19T19:02:56.782Z,3.40
2018-04-19T19:05:25.083Z,3.60
2018-04-19T19:07:53.351Z,3.40
2018-04-19T19:10:21.700Z,3.77
2018-04-19T19:12:50.019Z,4.47
2018-04-19T19:15:38.306Z,3.30
2018-04-19T19:18:12.625Z,4.20
2018-04-19T19:20:40.937Z,3.10
2018-04-19T19:23:09.230Z,3.87
2018-04-19T19:25:37.534Z,3.70
2018-04-19T19:28:05.824Z,3.60
2018-04-19T19:30:34.222Z,3.00
2018-04-19T19:33:02.491Z,3.90
2018-04-19T19:35:30.791Z,3.73
2018-04-19T19:37:59.050Z,4.40
2018-04-19T19:40:27.340Z,4.10
2018-04-19T19:42:55.630Z,3.00
2018-04-19T19:45:23.934Z,4.17
2018-04-19T19:47:53.103Z,4.47
2018-04-19T19:50:21.383Z,3.70
2018-04-19T19:52:49.692Z,4.32
2018-04-19T19:55:18.024Z,3.57
2018-04-19T19:57:46.679Z,3.97
2018-04-19T20:00:15.053Z,3.07
2018-04-19T20:02:43.308Z,3.77
2018-04-19T20:05:11.595Z,3.20
2018-04-19T20:07:39.886Z,3.37
2018-04-19T20:10:08.159Z,3.77
2018-04-19T20:12:36.436Z,2.90
2018-04-19T20:15:04.723Z,4.20
2018-04-19T20:17:32.977Z,3.00
2018-04-19T20:20:01.286Z,3.87
2018-04-19T20:22:29.602Z,3.40
2018-04-19T20:24:57.863Z,3.57
2018-04-19T20:27:26.287Z,3.10
2018-04-19T20:29:54.563Z,3.60
2018-04-19T20:32:22.826Z,3.27
2018-04-19T20:34:51.091Z,4.20
2018-04-19T20:37:19.393Z,4.00
2018-04-19T20:39:47.781Z,3.03
2018-04-19T20:42:16.098Z,2.80
2018-04-19T20:44:44.414Z,3.00
2018-04-19T20:47:12.746Z,3.37
2018-04-19T20:49:41.055Z,3.00
2018-04-19T20:52:10.362Z,4.23
2018-04-19T20:54:39.753Z,3.50
2018-04-19T20:57:08.080Z,3.03
2018-04-19T20:59:36.339Z,4.53
2018-04-19T21:02:04.704Z,3.47
2018-04-19T21:04:32.966Z,4.00
2018-04-19T21:07:01.475Z,4.13
2018-04-19T21:09:29.710Z,3.70
2018-04-19T21:11:58.021Z,3.80
2018-04-19T21:14:26.286Z,3.83
2018-04-19T21:16:54.578Z,3.50
2018-04-19T21:19:22.898Z,3.80
2018-04-19T21:21:51.172Z,3.13
2018-04-19T21:24:19.426Z,3.53
2018-04-19T21:26:47.723Z,3.60
2018-04-19T21:29:15.979Z,3.60
2018-04-19T21:31:45.363Z,3.90
2018-04-19T21:34:14.440Z,4.07
2018-04-19T21:36:42.871Z,3.47
2018-04-19T21:39:11.158Z,3.13
2018-04-19T21:41:39.454Z,2.90
2018-04-19T21:44:07.733Z,3.77
2018-04-19T21:46:35.991Z,3.93
2018-04-19T21:49:04.266Z,3.93
2018-04-19T21:51:32.510Z,3.53
2018-04-19T21:54:00.798Z,3.70
2018-04-19T21:56:29.058Z,3.40
2018-04-19T21:58:57.344Z,3.90
2018-04-19T22:01:25.610Z,4.10
2018-04-19T22:03:53.927Z,3.97
2018-04-19T22:06:22.204Z,3.60
2018-04-19T22:08:50.534Z,3.80
2018-04-19T22:11:18.794Z,3.70
2018-04-19T22:13:47.076Z,4.00
2018-04-19T22:16:15.380Z,3.50
2018-04-19T22:18:43.674Z,3.17
2018-04-19T22:21:11.941Z,4.47
2018-04-19T22:23:40.204Z,4.00
2018-04-19T22:26:08.504Z,3.67
2018-04-19T22:28:36.806Z,4.20
2018-04-19T22:31:05.098Z,3.70
2018-04-19T22:33:33.361Z,3.53
2018-04-19T22:36:01.667Z,3.27
2018-04-19T22:38:29.943Z,4.17
2018-04-19T22:40:58.198Z,4.23
2018-04-19T22:43:27.570Z,3.80
2018-04-19T22:45:55.896Z,3.50
2018-04-19T22:48:24.155Z,3.50
2018-04-19T22:50:52.458Z,4.30
2018-04-19T22:53:20.716Z,3.77
2018-04-19T22:55:49.015Z,4.30
2018-04-19T22:58:17.273Z,3.93
2018-04-19T23:00:45.552Z,3.77
2018-04-19T23:03:13.825Z,5.33
2018-04-19T23:05:42.102Z,4.33
2018-04-19T23:08:10.370Z,3.90
2018-04-19T23:10:38.651Z,4.33
2018-04-19T23:13:06.930Z,4.00
2018-04-19T23:15:35.245Z,4.27
2018-04-19T23:18:03.502Z,4.30
2018-04-19T23:20:31.758Z,4.33
2018-04-19T23:23:00.027Z,4.23
2018-04-19T23:25:28.321Z,4.53
2018-04-19T23:27:56.663Z,4.53
2018-04-19T23:30:24.890Z,4.57
2018-04-19T23:32:53.190Z,4.50
2018-04-19T23:35:21.475Z,4.43
2018-04-19T23:37:49.765Z,5.00
2018-04-19T23:40:18.042Z,4.23
2018-04-19T23:42:46.331Z,4.17
2018-04-19T23:45:14.625Z,4.73
2018-04-19T23:47:42.925Z,4.67
2018-04-19T23:50:11.218Z,5.13
2018-04-19T23:52:39.499Z,4.60
2018-04-19T23:55:07.794Z,4.97
2018-04-19T23:57:36.068Z,4.43
