createdAt,value
2018-05-19T00:01:16.729Z,8.20
2018-05-19T00:03:44.200Z,8.20
2018-05-19T00:06:11.684Z,8.10
2018-05-19T00:08:39.166Z,8.00
2018-05-19T00:11:07.430Z,8.00
2018-05-19T00:13:35.073Z,7.90
2018-05-19T00:16:02.598Z,7.90
2018-05-19T00:18:30.057Z,7.80
2018-05-19T00:20:57.646Z,7.80
2018-05-19T00:23:25.113Z,7.70
2018-05-19T00:25:52.596Z,7.70
2018-05-19T00:28:20.082Z,7.70
2018-05-19T00:30:47.580Z,7.70
2018-05-19T00:33:15.305Z,7.60
2018-05-19T00:35:42.762Z,7.50
2018-05-19T00:38:10.272Z,7.50
2018-05-19T00:40:37.743Z,7.50
2018-05-19T00:43:06.031Z,7.50
2018-05-19T00:45:34.333Z,7.50
2018-05-19T00:48:01.813Z,7.50
2018-05-19T00:50:29.299Z,7.40
2018-05-19T00:52:56.780Z,7.40
2018-05-19T00:55:25.029Z,7.30
2018-05-19T00:57:52.547Z,7.30
2018-05-19T01:00:20.020Z,7.30
2018-05-19T01:02:47.496Z,7.30
2018-05-19T01:05:14.975Z,7.20
2018-05-19T01:07:42.467Z,7.10
2018-05-19T01:10:09.958Z,7.00
2018-05-19T01:12:37.461Z,6.90
2018-05-19T01:15:05.060Z,6.90
2018-05-19T01:17:32.548Z,6.90
2018-05-19T01:20:00.030Z,6.90
2018-05-19T01:22:27.514Z,6.80
2018-05-19T01:24:55.806Z,6.70
2018-05-19T01:27:24.065Z,6.60
2018-05-19T01:29:51.550Z,6.60
2018-05-19T01:32:19.158Z,6.70
2018-05-19T01:34:46.641Z,6.70
2018-05-19T01:37:14.225Z,6.50
2018-05-19T01:39:42.486Z,6.40
2018-05-19T01:42:10.723Z,6.40
2018-05-19T01:44:38.320Z,6.40
2018-05-19T01:47:05.844Z,6.30
2018-05-19T01:49:33.355Z,6.20
2018-05-19T01:52:01.599Z,6.10
2018-05-19T01:54:29.080Z,6.10
2018-05-19T01:56:57.338Z,6.10
2018-05-19T01:59:24.860Z,6.00
2018-05-19T02:01:52.391Z,6.00
2018-05-19T02:04:20.769Z,5.90
2018-05-19T02:06:49.188Z,5.90
2018-05-19T02:09:16.870Z,5.90
2018-05-19T02:11:44.368Z,5.80
2018-05-19T02:14:12.654Z,5.90
2018-05-19T02:16:40.978Z,5.90
2018-05-19T02:19:08.451Z,5.80
2018-05-19T02:21:35.942Z,5.90
2018-05-19T02:24:04.268Z,5.90
2018-05-19T02:26:32.087Z,5.90
2018-05-19T02:29:00.443Z,5.90
2018-05-19T02:31:28.439Z,5.90
2018-05-19T02:33:56.813Z,6.00
2018-05-19T02:36:25.070Z,6.10
2018-05-19T02:38:52.576Z,6.10
2018-05-19T02:41:20.561Z,6.10
2018-05-19T02:43:48.064Z,6.00
2018-05-19T02:46:16.387Z,5.90
2018-05-19T02:48:43.896Z,5.90
2018-05-19T02:51:11.922Z,5.90
2018-05-19T02:53:39.397Z,5.70
2018-05-19T02:56:06.911Z,5.70
2018-05-19T02:58:35.157Z,5.50
2018-05-19T03:01:02.694Z,5.50
2018-05-19T03:03:30.226Z,5.50
2018-05-19T03:05:57.980Z,5.40
2018-05-19T03:08:25.480Z,5.40
2018-05-19T03:10:52.964Z,5.50
2018-05-19T03:13:20.501Z,5.50
2018-05-19T03:15:47.989Z,5.50
2018-05-19T03:18:16.984Z,5.40
2018-05-19T03:20:44.466Z,5.40
2018-05-19T03:23:12.018Z,5.30
2018-05-19T03:25:40.259Z,5.20
2018-05-19T03:28:07.780Z,5.20
2018-05-19T03:30:35.249Z,5.10
2018-05-19T03:33:02.736Z,5.10
2018-05-19T03:35:30.241Z,5.10
2018-05-19T03:37:57.702Z,5.00
2018-05-19T03:40:25.184Z,5.00
2018-05-19T03:42:52.688Z,5.00
2018-05-19T03:45:20.274Z,4.90
2018-05-19T03:47:48.509Z,4.90
2018-05-19T03:50:15.988Z,4.90
2018-05-19T03:52:44.244Z,4.80
2018-05-19T03:55:11.725Z,4.70
2018-05-19T03:57:51.031Z,4.70
2018-05-19T04:00:30.636Z,4.80
2018-05-19T04:02:58.148Z,4.90
2018-05-19T04:05:25.668Z,4.90
2018-05-19T04:07:53.149Z,4.90
2018-05-19T04:10:20.637Z,5.10
2018-05-19T04:12:48.876Z,5.10
2018-05-19T04:15:16.452Z,5.10
2018-05-19T04:17:43.929Z,5.20
2018-05-19T04:20:11.430Z,5.20
2018-05-19T04:22:39.120Z,5.30
2018-05-19T04:25:06.589Z,5.50
2018-05-19T04:27:34.094Z,5.50
2018-05-19T04:30:02.438Z,5.60
2018-05-19T04:32:29.961Z,5.60
2018-05-19T04:34:57.438Z,5.70
2018-05-19T04:37:25.078Z,5.80
2018-05-19T04:39:52.563Z,5.80
2018-05-19T04:42:20.049Z,5.90
2018-05-19T04:44:47.555Z,6.10
2018-05-19T04:47:15.050Z,6.20
2018-05-19T04:49:42.585Z,6.30
2018-05-19T04:52:10.062Z,6.50
2018-05-19T04:54:37.615Z,6.60
2018-05-19T04:57:05.211Z,6.80
2018-05-19T04:59:34.186Z,6.90
2018-05-19T05:02:01.680Z,6.90
2018-05-19T05:04:29.921Z,7.20
2018-05-19T05:06:57.597Z,7.10
2018-05-19T05:09:25.104Z,7.30
2018-05-19T05:11:52.590Z,7.40
2018-05-19T05:14:20.065Z,7.50
2018-05-19T05:16:49.063Z,7.90
2018-05-19T05:19:17.300Z,8.10
2018-05-19T05:21:44.800Z,8.10
2018-05-19T05:24:12.285Z,8.40
2018-05-19T05:26:41.250Z,8.60
2018-05-19T05:29:08.756Z,8.60
2018-05-19T05:31:36.225Z,8.80
2018-05-19T05:34:03.710Z,9.00
2018-05-19T05:36:31.180Z,9.20
2018-05-19T05:38:58.699Z,9.30
2018-05-19T05:41:26.176Z,9.40
2018-05-19T05:43:53.688Z,9.70
2018-05-19T05:46:21.952Z,9.90
2018-05-19T05:48:50.232Z,10.00
2018-05-19T05:51:17.882Z,10.00
2018-05-19T05:53:45.365Z,10.30
2018-05-19T05:56:13.763Z,10.80
2018-05-19T05:58:41.251Z,10.80
2018-05-19T06:01:08.797Z,10.90
2018-05-19T06:03:37.128Z,12.40
2018-05-19T06:06:04.592Z,12.30
2018-05-19T06:08:32.913Z,12.70
2018-05-19T06:11:00.440Z,12.70
2018-05-19T06:13:29.177Z,13.30
2018-05-19T06:15:56.680Z,13.30
2018-05-19T06:18:24.153Z,13.40
2018-05-19T06:20:52.433Z,13.10
2018-05-19T06:23:19.955Z,13.10
2018-05-19T06:25:47.457Z,12.90
2018-05-19T06:28:15.009Z,13.20
2018-05-19T06:30:43.263Z,13.50
2018-05-19T06:33:10.757Z,13.50
2018-05-19T06:35:38.269Z,14.00
2018-05-19T06:38:05.756Z,14.50
2018-05-19T06:40:34.443Z,13.80
2018-05-19T06:43:02.685Z,14.50
2018-05-19T06:45:30.343Z,14.40
2018-05-19T06:47:57.855Z,14.40
2018-05-19T06:50:25.313Z,14.30
2018-05-19T06:52:52.828Z,14.40
2018-05-19T06:55:20.309Z,14.50
2018-05-19T06:57:48.559Z,14.80
2018-05-19T07:00:16.040Z,14.70
2018-05-19T07:02:44.368Z,14.70
2018-05-19T07:05:11.811Z,14.60
2018-05-19T07:07:39.304Z,14.60
2018-05-19T07:10:06.804Z,14.70
2018-05-19T07:12:35.083Z,14.50
2018-05-19T07:15:03.359Z,14.70
2018-05-19T07:17:31.192Z,14.70
2018-05-19T07:19:58.674Z,14.50
2018-05-19T07:22:26.308Z,15.20
2018-05-19T07:24:53.776Z,15.60
2018-05-19T07:27:21.295Z,15.30
2018-05-19T07:29:48.763Z,15.30
2018-05-19T07:32:16.284Z,15.70
2018-05-19T07:34:44.519Z,15.80
2018-05-19T07:37:12.008Z,15.80
2018-05-19T07:39:39.584Z,16.50
2018-05-19T07:42:08.114Z,16.80
2018-05-19T07:44:35.679Z,16.80
2018-05-19T07:47:03.187Z,17.70
2018-05-19T07:49:30.721Z,18.30
2018-05-19T07:51:58.235Z,18.30
2018-05-19T07:54:25.819Z,17.90
2018-05-19T07:56:53.296Z,17.60
2018-05-19T07:59:20.839Z,17.30
2018-05-19T08:01:48.331Z,17.00
2018-05-19T08:04:15.812Z,17.10
2018-05-19T08:06:43.306Z,16.60
2018-05-19T08:09:10.813Z,16.70
2018-05-19T08:11:39.067Z,16.40
2018-05-19T08:14:06.600Z,16.40
2018-05-19T08:16:34.078Z,15.80
2018-05-19T08:19:01.596Z,15.30
2018-05-19T08:21:33.842Z,15.10
2018-05-19T08:24:02.089Z,15.80
2018-05-19T08:26:29.581Z,15.80
2018-05-19T08:28:57.825Z,16.10
2018-05-19T08:31:25.325Z,16.10
2018-05-19T08:33:53.572Z,16.00
2018-05-19T08:36:21.904Z,15.80
2018-05-19T08:38:49.386Z,15.80
2018-05-19T08:41:16.962Z,15.40
2018-05-19T08:43:44.407Z,15.60
2018-05-19T08:46:11.916Z,15.50
2018-05-19T08:48:40.181Z,15.00
2018-05-19T08:51:08.447Z,15.30
2018-05-19T08:53:35.934Z,15.20
2018-05-19T08:56:03.460Z,15.10
2018-05-19T08:58:30.932Z,15.00
2018-05-19T09:00:59.219Z,15.10
2018-05-19T09:03:27.457Z,15.20
2018-05-19T09:05:55.035Z,15.20
2018-05-19T09:08:23.397Z,15.40
2018-05-19T09:10:50.887Z,15.40
2018-05-19T09:13:18.375Z,14.90
2018-05-19T09:15:45.850Z,15.80
2018-05-19T09:18:13.345Z,16.00
2018-05-19T09:20:40.900Z,16.10
2018-05-19T09:23:08.711Z,15.50
2018-05-19T09:25:36.101Z,15.30
2018-05-19T09:28:03.709Z,15.40
2018-05-19T09:30:31.223Z,15.70
2018-05-19T09:32:59.021Z,16.10
2018-05-19T09:35:26.521Z,16.30
2018-05-19T09:37:54.018Z,16.50
2018-05-19T09:40:21.520Z,16.60
2018-05-19T09:42:48.990Z,16.40
2018-05-19T09:45:16.464Z,16.40
2018-05-19T09:47:44.010Z,16.50
2018-05-19T09:50:12.239Z,15.60
2018-05-19T09:52:39.801Z,15.60
2018-05-19T09:55:07.302Z,15.90
2018-05-19T09:57:34.792Z,15.80
2018-05-19T10:00:02.304Z,16.30
2018-05-19T10:02:30.551Z,16.30
2018-05-19T10:04:58.072Z,16.30
2018-05-19T10:07:26.281Z,17.10
2018-05-19T10:09:53.785Z,17.10
2018-05-19T10:12:22.047Z,17.00
2018-05-19T10:14:49.547Z,17.00
2018-05-19T10:17:17.251Z,16.90
2018-05-19T10:19:44.721Z,17.30
2018-05-19T10:22:12.978Z,17.00
2018-05-19T10:24:40.517Z,17.00
2018-05-19T10:27:08.002Z,16.70
2018-05-19T10:29:35.634Z,17.10
2018-05-19T10:32:03.119Z,16.90
2018-05-19T10:34:30.586Z,16.90
2018-05-19T10:36:58.068Z,16.90
2018-05-19T10:39:25.565Z,16.50
2018-05-19T10:41:53.329Z,16.60
2018-05-19T10:44:21.021Z,16.70
2018-05-19T10:46:48.524Z,17.00
2018-05-19T10:49:16.804Z,16.80
2018-05-19T10:51:44.341Z,16.80
2018-05-19T10:54:11.805Z,17.50
2018-05-19T10:56:40.092Z,19.40
2018-05-19T10:59:08.354Z,19.60
2018-05-19T11:01:35.847Z,19.60
2018-05-19T11:04:03.363Z,19.70
2018-05-19T11:06:31.155Z,19.70
2018-05-19T11:08:59.411Z,19.00
2018-05-19T11:11:27.683Z,19.00
2018-05-19T11:13:55.180Z,19.00
2018-05-19T11:16:23.576Z,17.90
2018-05-19T11:18:51.157Z,17.90
2018-05-19T11:21:18.717Z,18.10
2018-05-19T11:23:46.625Z,18.60
2018-05-19T11:26:15.101Z,17.70
2018-05-19T11:28:42.642Z,17.70
2018-05-19T11:31:10.121Z,17.30
2018-05-19T11:33:37.622Z,16.50
2018-05-19T11:36:05.130Z,16.80
2018-05-19T11:38:32.608Z,16.90
2018-05-19T11:41:01.764Z,17.10
2018-05-19T11:43:30.294Z,17.90
2018-05-19T11:45:58.991Z,17.90
2018-05-19T11:48:27.229Z,18.20
2018-05-19T11:50:54.738Z,18.20
2018-05-19T11:53:22.964Z,17.30
2018-05-19T11:55:50.544Z,17.30
2018-05-19T11:58:18.123Z,18.00
2018-05-19T12:00:46.370Z,18.70
2018-05-19T12:03:13.982Z,18.70
2018-05-19T12:05:41.576Z,19.10
2018-05-19T12:08:09.760Z,18.50
2018-05-19T12:10:37.333Z,18.50
2018-05-19T12:13:04.805Z,18.30
2018-05-19T12:15:33.047Z,18.40
2018-05-19T12:18:01.019Z,18.40
2018-05-19T12:20:28.942Z,18.40
2018-05-19T12:22:57.222Z,18.70
2018-05-19T12:25:24.676Z,18.70
2018-05-19T12:27:52.184Z,18.30
2018-05-19T12:30:20.665Z,18.30
2018-05-19T12:32:48.157Z,17.90
2018-05-19T12:35:15.680Z,17.90
2018-05-19T12:37:43.205Z,17.90
2018-05-19T12:40:10.657Z,17.80
2018-05-19T12:42:38.156Z,17.40
2018-05-19T12:45:05.628Z,17.90
2018-05-19T12:47:33.158Z,18.20
2018-05-19T12:50:00.622Z,18.70
2018-05-19T12:52:28.105Z,19.10
2018-05-19T12:54:55.906Z,19.00
2018-05-19T12:57:24.145Z,17.90
2018-05-19T12:59:51.629Z,17.90
2018-05-19T13:02:19.880Z,18.40
2018-05-19T13:04:47.383Z,18.40
2018-05-19T13:07:15.628Z,17.20
2018-05-19T13:09:43.375Z,17.30
2018-05-19T13:12:10.873Z,16.60
2018-05-19T13:14:39.153Z,17.30
2018-05-19T13:17:07.385Z,17.70
2018-05-19T13:19:34.884Z,17.70
2018-05-19T13:22:03.148Z,17.90
2018-05-19T13:24:30.647Z,17.90
2018-05-19T13:26:58.173Z,18.30
2018-05-19T13:29:25.639Z,18.40
2018-05-19T13:31:53.895Z,17.40
2018-05-19T13:34:21.365Z,17.40
2018-05-19T13:36:49.641Z,17.10
2018-05-19T13:39:17.117Z,17.00
2018-05-19T13:41:45.362Z,17.50
2018-05-19T13:44:12.848Z,17.50
2018-05-19T13:46:41.101Z,16.50
2018-05-19T13:49:08.621Z,16.50
2018-05-19T13:51:36.105Z,15.90
2018-05-19T13:54:03.585Z,16.20
2018-05-19T13:56:31.085Z,16.50
2018-05-19T13:58:58.557Z,16.50
2018-05-19T14:01:26.068Z,16.70
2018-05-19T14:03:53.541Z,16.70
2018-05-19T14:06:21.810Z,16.80
2018-05-19T14:08:50.068Z,17.20
2018-05-19T14:11:17.584Z,17.20
2018-05-19T14:13:45.084Z,16.60
2018-05-19T14:16:12.557Z,16.00
2018-05-19T14:18:40.809Z,16.80
2018-05-19T14:21:08.313Z,16.80
2018-05-19T14:23:36.570Z,17.10
2018-05-19T14:26:04.841Z,16.90
2018-05-19T14:28:32.315Z,16.90
2018-05-19T14:31:00.573Z,16.60
2018-05-19T14:33:28.040Z,16.60
2018-05-19T14:35:55.530Z,16.80
2018-05-19T14:38:23.076Z,16.70
2018-05-19T14:40:51.315Z,16.70
2018-05-19T14:43:18.832Z,16.60
2018-05-19T14:45:46.420Z,16.60
2018-05-19T14:48:13.908Z,16.60
2018-05-19T14:50:41.430Z,16.10
2018-05-19T14:53:08.922Z,15.80
2018-05-19T14:55:36.393Z,15.90
2018-05-19T14:58:04.933Z,15.80
2018-05-19T15:00:32.418Z,15.80
2018-05-19T15:02:59.907Z,16.30
2018-05-19T15:05:27.441Z,16.30
2018-05-19T15:07:55.278Z,16.10
2018-05-19T15:10:22.767Z,16.20
2018-05-19T15:12:50.272Z,16.10
2018-05-19T15:15:17.752Z,16.00
2018-05-19T15:17:45.236Z,16.30
2018-05-19T15:20:13.475Z,15.90
2018-05-19T15:22:40.955Z,15.90
2018-05-19T15:25:08.479Z,16.20
2018-05-19T15:27:35.972Z,16.40
2018-05-19T15:30:03.527Z,16.30
2018-05-19T15:32:31.004Z,16.20
2018-05-19T15:34:58.595Z,16.30
2018-05-19T15:37:26.878Z,16.30
2018-05-19T15:39:55.131Z,16.40
2018-05-19T15:42:22.617Z,16.40
2018-05-19T15:44:50.140Z,16.50
2018-05-19T15:47:17.621Z,16.60
2018-05-19T15:49:45.156Z,16.60
2018-05-19T15:52:12.667Z,16.20
2018-05-19T15:54:40.921Z,16.30
2018-05-19T15:57:09.177Z,15.90
2018-05-19T15:59:36.701Z,15.90
2018-05-19T16:02:04.161Z,16.00
2018-05-19T16:04:31.773Z,15.90
2018-05-19T16:06:59.363Z,15.70
2018-05-19T16:09:27.629Z,15.90
2018-05-19T16:11:55.911Z,15.70
2018-05-19T16:14:24.153Z,15.70
2018-05-19T16:16:51.822Z,15.70
2018-05-19T16:19:19.310Z,15.80
2018-05-19T16:21:47.762Z,15.80
2018-05-19T16:24:15.262Z,15.80
2018-05-19T16:26:42.786Z,15.80
2018-05-19T16:29:10.261Z,15.90
2018-05-19T16:31:38.520Z,15.70
2018-05-19T16:34:05.984Z,15.70
2018-05-19T16:36:33.486Z,15.90
2018-05-19T16:39:01.814Z,15.70
2018-05-19T16:41:29.311Z,15.70
2018-05-19T16:43:57.561Z,15.80
2018-05-19T16:46:25.045Z,15.80
2018-05-19T16:48:52.505Z,15.90
2018-05-19T16:51:20.028Z,15.70
2018-05-19T16:53:47.510Z,15.60
2018-05-19T16:56:15.758Z,15.50
2018-05-19T16:58:43.220Z,15.50
2018-05-19T17:01:10.692Z,15.40
2018-05-19T17:03:38.168Z,15.50
2018-05-19T17:06:05.638Z,15.40
2018-05-19T17:08:33.154Z,15.50
2018-05-19T17:11:00.637Z,15.50
2018-05-19T17:13:28.890Z,15.60
2018-05-19T17:15:57.133Z,15.60
2018-05-19T17:18:24.608Z,15.70
2018-05-19T17:20:52.739Z,15.60
2018-05-19T17:23:20.292Z,15.60
2018-05-19T17:25:47.914Z,15.50
2018-05-19T17:28:15.907Z,15.50
2018-05-19T17:30:45.077Z,15.50
2018-05-19T17:33:12.553Z,15.50
2018-05-19T17:35:40.291Z,15.40
2018-05-19T17:38:08.235Z,15.40
2018-05-19T17:40:35.785Z,15.40
2018-05-19T17:43:03.244Z,15.30
2018-05-19T17:45:30.760Z,15.20
2018-05-19T17:47:59.283Z,15.30
2018-05-19T17:50:26.790Z,15.20
2018-05-19T17:52:54.318Z,15.20
2018-05-19T17:55:21.822Z,15.20
2018-05-19T17:57:49.355Z,15.10
2018-05-19T18:00:16.909Z,15.10
2018-05-19T18:02:44.587Z,15.10
2018-05-19T18:05:12.125Z,15.10
2018-05-19T18:07:39.684Z,15.00
2018-05-19T18:10:08.074Z,14.90
2018-05-19T18:12:35.835Z,14.90
2018-05-19T18:15:03.412Z,14.80
2018-05-19T18:17:30.910Z,14.80
2018-05-19T18:19:58.495Z,14.70
2018-05-19T18:22:25.992Z,14.70
2018-05-19T18:24:54.399Z,14.70
2018-05-19T18:27:21.900Z,14.70
2018-05-19T18:29:49.501Z,14.70
2018-05-19T18:32:17.129Z,14.50
2018-05-19T18:34:44.722Z,14.40
2018-05-19T18:37:13.411Z,14.30
2018-05-19T18:39:40.897Z,14.30
2018-05-19T18:42:09.188Z,14.20
2018-05-19T18:44:37.552Z,14.10
2018-05-19T18:47:05.036Z,14.10
2018-05-19T18:49:33.293Z,13.90
2018-05-19T18:52:01.558Z,13.90
2018-05-19T18:54:29.058Z,13.80
2018-05-19T18:56:56.551Z,13.80
2018-05-19T18:59:24.030Z,13.70
2018-05-19T19:01:51.523Z,13.60
2018-05-19T19:04:19.773Z,13.30
2018-05-19T19:06:47.243Z,13.30
2018-05-19T19:09:15.514Z,13.10
2018-05-19T19:11:43.076Z,13.10
2018-05-19T19:14:11.399Z,13.00
2018-05-19T19:16:38.888Z,13.00
2018-05-19T19:19:06.384Z,12.90
2018-05-19T19:21:34.684Z,12.60
2018-05-19T19:24:02.254Z,12.60
2018-05-19T19:26:29.681Z,12.40
2018-05-19T19:28:57.936Z,12.10
2018-05-19T19:31:25.427Z,12.10
2018-05-19T19:33:53.846Z,11.90
2018-05-19T19:36:21.339Z,11.90
2018-05-19T19:38:48.892Z,11.80
2018-05-19T19:41:16.374Z,11.70
2018-05-19T19:43:44.626Z,11.50
2018-05-19T19:46:12.152Z,11.50
2018-05-19T19:48:39.760Z,11.40
2018-05-19T19:51:07.244Z,11.30
2018-05-19T19:53:35.643Z,11.10
2018-05-19T19:56:04.009Z,11.10
2018-05-19T19:58:33.071Z,10.90
2018-05-19T20:01:01.448Z,10.80
2018-05-19T20:03:29.341Z,10.80
2018-05-19T20:05:56.873Z,10.70
2018-05-19T20:08:24.437Z,10.70
2018-05-19T20:10:51.926Z,10.60
2018-05-19T20:13:20.459Z,10.50
2018-05-19T20:15:48.404Z,10.50
2018-05-19T20:18:15.873Z,10.40
2018-05-19T20:20:43.902Z,10.30
2018-05-19T20:23:11.621Z,10.20
2018-05-19T20:25:39.224Z,10.10
2018-05-19T20:28:06.732Z,10.20
2018-05-19T20:30:34.239Z,10.10
2018-05-19T20:33:02.610Z,9.90
2018-05-19T20:35:30.925Z,9.80
2018-05-19T20:37:58.462Z,9.80
2018-05-19T20:40:26.704Z,9.70
2018-05-19T20:42:54.189Z,9.60
2018-05-19T20:45:22.541Z,9.50
2018-05-19T20:47:50.031Z,9.50
2018-05-19T20:50:18.269Z,9.40
2018-05-19T20:52:45.748Z,9.40
2018-05-19T20:55:13.241Z,9.40
2018-05-19T20:57:40.873Z,9.30
2018-05-19T21:00:08.333Z,9.30
2018-05-19T21:02:35.868Z,9.20
2018-05-19T21:05:03.337Z,9.10
2018-05-19T21:07:30.816Z,9.00
2018-05-19T21:09:58.288Z,9.00
2018-05-19T21:12:26.533Z,9.00
2018-05-19T21:14:54.010Z,9.00
2018-05-19T21:17:22.243Z,9.00
2018-05-19T21:19:49.757Z,8.90
2018-05-19T21:22:17.985Z,8.80
2018-05-19T21:24:45.465Z,8.80
2018-05-19T21:27:12.946Z,8.70
2018-05-19T21:29:41.186Z,8.60
2018-05-19T21:32:08.670Z,8.60
2018-05-19T21:34:36.157Z,8.60
2018-05-19T21:37:03.679Z,8.60
2018-05-19T21:39:31.172Z,8.60
2018-05-19T21:41:59.413Z,8.40
2018-05-19T21:44:26.901Z,8.40
2018-05-19T21:46:54.392Z,8.40
2018-05-19T21:49:21.862Z,8.30
2018-05-19T21:51:49.363Z,8.30
2018-05-19T21:54:16.840Z,8.20
2018-05-19T21:56:44.358Z,8.20
2018-05-19T21:59:11.843Z,8.20
2018-05-19T22:01:40.117Z,8.10
2018-05-19T22:04:07.600Z,8.10
2018-05-19T22:06:35.081Z,8.10
2018-05-19T22:09:02.548Z,8.10
2018-05-19T22:11:30.035Z,8.10
2018-05-19T22:13:57.514Z,8.10
2018-05-19T22:16:26.132Z,8.00
2018-05-19T22:18:53.639Z,7.90
2018-05-19T22:21:22.646Z,7.80
2018-05-19T22:23:50.165Z,7.80
2018-05-19T22:26:17.649Z,7.80
2018-05-19T22:28:45.117Z,7.70
2018-05-19T22:31:12.640Z,7.80
2018-05-19T22:33:40.135Z,7.70
2018-05-19T22:36:07.624Z,7.70
2018-05-19T22:38:35.126Z,7.60
2018-05-19T22:41:02.865Z,7.70
2018-05-19T22:43:30.400Z,7.70
2018-05-19T22:45:59.140Z,7.60
2018-05-19T22:48:26.667Z,7.60
2018-05-19T22:50:54.165Z,7.70
2018-05-19T22:53:21.664Z,7.60
2018-05-19T22:55:49.898Z,7.60
2018-05-19T22:58:17.361Z,7.60
2018-05-19T23:00:44.861Z,7.50
2018-05-19T23:03:13.120Z,7.50
2018-05-19T23:05:40.585Z,7.40
2018-05-19T23:08:08.876Z,7.40
2018-05-19T23:10:37.108Z,7.50
2018-05-19T23:13:04.663Z,7.40
2018-05-19T23:15:32.361Z,7.50
2018-05-19T23:18:00.615Z,7.40
2018-05-19T23:20:28.122Z,7.40
2018-05-19T23:22:56.380Z,7.40
2018-05-19T23:25:25.280Z,7.40
2018-05-19T23:27:53.522Z,7.30
2018-05-19T23:30:22.498Z,7.20
2018-05-19T23:32:49.960Z,7.20
2018-05-19T23:35:17.432Z,7.10
2018-05-19T23:37:44.896Z,7.20
2018-05-19T23:40:12.377Z,7.10
2018-05-19T23:42:40.634Z,7.00
2018-05-19T23:45:08.122Z,7.00
2018-05-19T23:47:36.393Z,6.90
2018-05-19T23:50:04.636Z,6.90
2018-05-19T23:52:32.898Z,6.90
2018-05-19T23:55:00.375Z,6.90
2018-05-19T23:57:27.897Z,6.80
2018-05-19T23:59:55.373Z,6.80
