createdAt,value
2023-05-14T00:01:14.894Z,3.30
2023-05-14T00:03:41.530Z,3.88
2023-05-14T00:06:08.945Z,3.88
2023-05-14T00:08:35.692Z,3.50
2023-05-14T00:11:02.190Z,3.80
2023-05-14T00:13:28.955Z,3.90
2023-05-14T00:15:55.494Z,4.00
2023-05-14T00:18:21.912Z,3.88
2023-05-14T00:20:48.379Z,4.20
2023-05-14T00:23:14.714Z,3.90
2023-05-14T00:25:41.124Z,4.13
2023-05-14T00:28:07.507Z,3.70
2023-05-14T00:30:34.861Z,4.28
2023-05-14T00:33:01.377Z,4.32
2023-05-14T00:35:27.920Z,4.30
2023-05-14T00:37:54.280Z,4.28
2023-05-14T00:40:25.682Z,4.60
2023-05-14T00:42:52.378Z,4.20
2023-05-14T00:45:18.859Z,4.43
2023-05-14T00:47:45.502Z,4.67
2023-05-14T00:50:12.254Z,4.18
2023-05-14T00:52:39.100Z,4.50
2023-05-14T00:55:06.751Z,4.80
2023-05-14T00:57:34.649Z,4.72
2023-05-14T01:00:01.162Z,4.40
2023-05-14T01:02:27.637Z,4.32
2023-05-14T01:04:54.606Z,4.82
2023-05-14T01:07:37.513Z,4.30
2023-05-14T01:10:45.685Z,4.80
2023-05-14T01:13:33.684Z,4.23
2023-05-14T01:16:01.596Z,4.07
2023-05-14T01:18:28.369Z,4.60
2023-05-14T01:20:54.903Z,4.65
2023-05-14T01:23:21.256Z,4.53
2023-05-14T01:25:47.681Z,4.87
2023-05-14T01:28:19.188Z,4.70
2023-05-14T01:31:27.698Z,4.50
2023-05-14T01:33:58.172Z,4.60
2023-05-14T01:36:25.205Z,4.63
2023-05-14T01:38:51.825Z,4.00
2023-05-14T01:41:19.353Z,4.30
2023-05-14T01:43:45.762Z,4.13
2023-05-14T01:46:12.187Z,4.15
2023-05-14T01:48:38.551Z,4.80
2023-05-14T01:51:05.002Z,4.20
2023-05-14T01:53:31.384Z,4.13
2023-05-14T01:55:57.774Z,4.13
2023-05-14T01:58:24.168Z,4.10
2023-05-14T02:00:50.532Z,4.20
2023-05-14T02:03:16.913Z,4.40
2023-05-14T02:05:43.278Z,4.40
2023-05-14T02:08:09.631Z,4.80
2023-05-14T02:10:36.015Z,4.65
2023-05-14T02:13:03.852Z,4.63
2023-05-14T02:15:30.224Z,4.80
2023-05-14T02:17:56.629Z,5.30
2023-05-14T02:20:23.138Z,4.65
2023-05-14T02:22:49.723Z,5.13
2023-05-14T02:25:16.075Z,3.88
2023-05-14T02:27:42.481Z,4.80
2023-05-14T02:30:09.990Z,4.82
2023-05-14T02:32:36.951Z,4.90
2023-05-14T02:35:03.520Z,5.03
2023-05-14T02:37:29.889Z,5.20
2023-05-14T02:39:56.237Z,5.03
2023-05-14T02:42:22.586Z,5.00
2023-05-14T02:44:48.994Z,4.72
2023-05-14T02:47:15.355Z,5.15
2023-05-14T02:49:41.705Z,5.45
2023-05-14T02:52:08.073Z,5.33
2023-05-14T02:54:34.650Z,5.50
2023-05-14T02:57:01.013Z,5.63
2023-05-14T02:59:27.574Z,5.38
2023-05-14T03:01:54.405Z,6.07
2023-05-14T03:04:21.183Z,5.17
2023-05-14T03:06:47.573Z,5.60
2023-05-14T03:09:14.335Z,5.90
2023-05-14T03:11:40.763Z,5.75
2023-05-14T03:14:07.106Z,6.00
2023-05-14T03:16:33.506Z,5.70
2023-05-14T03:18:59.979Z,5.45
2023-05-14T03:21:26.380Z,5.82
2023-05-14T03:23:53.670Z,5.80
2023-05-14T03:26:21.525Z,5.65
2023-05-14T03:28:47.954Z,5.83
2023-05-14T03:31:14.401Z,5.90
2023-05-14T03:33:41.191Z,5.97
2023-05-14T03:36:07.678Z,6.18
2023-05-14T03:38:34.051Z,5.68
2023-05-14T03:41:00.510Z,6.37
2023-05-14T03:43:26.852Z,6.68
2023-05-14T03:45:53.247Z,6.40
2023-05-14T03:48:20.400Z,6.68
2023-05-14T03:50:46.912Z,6.72
2023-05-14T03:53:13.302Z,6.83
2023-05-14T03:55:39.694Z,6.35
2023-05-14T03:58:10.897Z,6.07
2023-05-14T04:00:37.302Z,6.60
2023-05-14T04:03:03.948Z,6.93
2023-05-14T04:05:30.403Z,6.87
2023-05-14T04:07:58.148Z,6.60
2023-05-14T04:10:24.670Z,5.95
2023-05-14T04:12:51.197Z,6.55
2023-05-14T04:15:17.567Z,6.80
2023-05-14T04:17:43.971Z,6.07
2023-05-14T04:20:10.570Z,7.13
2023-05-14T04:22:36.939Z,6.65
2023-05-14T04:25:03.385Z,6.70
2023-05-14T04:27:29.896Z,6.47
2023-05-14T04:29:56.382Z,6.43
2023-05-14T04:32:22.814Z,6.25
2023-05-14T04:34:49.290Z,6.95
2023-05-14T04:37:15.846Z,6.40
2023-05-14T04:39:42.499Z,6.45
2023-05-14T04:42:09.609Z,6.73
2023-05-14T04:44:37.544Z,6.32
2023-05-14T04:47:04.476Z,6.70
2023-05-14T04:49:31.074Z,6.80
2023-05-14T04:51:57.447Z,6.20
2023-05-14T04:54:24.007Z,6.03
2023-05-14T04:56:51.027Z,6.68
2023-05-14T04:59:17.439Z,6.68
2023-05-14T05:01:43.916Z,6.50
2023-05-14T05:04:10.440Z,8.18
2023-05-14T05:06:36.923Z,7.23
2023-05-14T05:09:03.582Z,7.38
2023-05-14T05:11:29.940Z,7.90
2023-05-14T05:13:56.325Z,7.30
2023-05-14T05:16:22.803Z,7.50
2023-05-14T05:18:49.311Z,7.50
2023-05-14T05:21:15.690Z,6.93
2023-05-14T05:23:42.048Z,6.90
2023-05-14T05:26:08.500Z,6.53
2023-05-14T05:28:34.873Z,6.57
2023-05-14T05:31:01.237Z,7.00
2023-05-14T05:33:27.621Z,6.38
2023-05-14T05:35:53.978Z,6.80
2023-05-14T05:38:20.677Z,6.20
2023-05-14T05:40:47.122Z,6.30
2023-05-14T05:43:15.183Z,5.80
2023-05-14T05:45:41.599Z,6.38
2023-05-14T05:48:08.065Z,6.32
2023-05-14T05:50:34.587Z,6.30
2023-05-14T05:53:00.984Z,6.47
2023-05-14T05:55:27.327Z,6.50
2023-05-14T05:57:53.861Z,6.85
2023-05-14T06:00:20.922Z,6.32
2023-05-14T06:02:47.418Z,5.93
2023-05-14T06:05:13.817Z,5.45
2023-05-14T06:07:40.250Z,5.33
2023-05-14T06:10:07.211Z,5.00
2023-05-14T06:12:33.702Z,4.15
2023-05-14T06:15:00.148Z,5.35
2023-05-14T06:17:27.164Z,5.15
2023-05-14T06:19:53.625Z,4.80
2023-05-14T06:22:20.087Z,4.57
2023-05-14T06:24:46.456Z,5.05
2023-05-14T06:27:12.819Z,3.80
2023-05-14T06:29:39.236Z,4.15
2023-05-14T06:32:06.066Z,3.90
2023-05-14T06:34:32.492Z,3.70
2023-05-14T06:36:59.074Z,4.22
2023-05-14T06:39:25.579Z,3.65
2023-05-14T06:41:51.919Z,4.10
2023-05-14T06:44:19.422Z,3.90
2023-05-14T06:46:45.814Z,3.70
2023-05-14T06:49:12.372Z,3.88
2023-05-14T06:51:39.050Z,3.25
2023-05-14T06:54:05.544Z,3.20
2023-05-14T06:56:31.952Z,3.40
2023-05-14T06:58:58.311Z,3.65
2023-05-14T07:01:24.706Z,3.42
2023-05-14T07:03:51.209Z,3.42
2023-05-14T07:06:17.680Z,3.47
2023-05-14T07:08:45.965Z,3.40
2023-05-14T07:11:16.177Z,3.40
2023-05-14T07:13:42.947Z,3.10
2023-05-14T07:16:12.307Z,4.00
2023-05-14T07:18:38.732Z,3.33
2023-05-14T07:21:06.459Z,3.93
2023-05-14T07:23:36.082Z,3.30
2023-05-14T07:26:03.006Z,3.60
2023-05-14T07:28:29.360Z,3.42
2023-05-14T07:30:55.790Z,3.50
2023-05-14T07:33:22.698Z,3.70
2023-05-14T07:35:49.189Z,3.53
2023-05-14T07:38:15.788Z,3.60
2023-05-14T07:40:42.436Z,3.50
2023-05-14T07:43:09.810Z,3.60
2023-05-14T07:45:37.181Z,3.60
2023-05-14T07:48:03.870Z,2.72
2023-05-14T07:50:30.972Z,2.53
2023-05-14T07:52:57.567Z,2.55
2023-05-14T07:55:23.921Z,2.97
2023-05-14T07:57:50.357Z,2.90
2023-05-14T08:00:17.086Z,3.10
2023-05-14T08:02:44.346Z,3.00
2023-05-14T08:05:10.987Z,2.90
2023-05-14T08:07:37.355Z,3.20
2023-05-14T08:10:04.212Z,3.00
2023-05-14T08:12:30.697Z,2.85
2023-05-14T08:14:57.049Z,3.08
2023-05-14T08:17:23.434Z,3.55
2023-05-14T08:19:49.828Z,3.20
2023-05-14T08:22:16.335Z,3.03
2023-05-14T08:24:43.096Z,3.25
2023-05-14T08:27:09.818Z,3.60
2023-05-14T08:29:36.218Z,2.85
2023-05-14T08:32:11.621Z,2.95
2023-05-14T08:34:43.963Z,3.33
2023-05-14T08:37:10.467Z,3.22
2023-05-14T08:39:36.864Z,3.13
2023-05-14T08:42:06.321Z,3.13
2023-05-14T08:44:45.437Z,2.97
2023-05-14T08:47:15.332Z,3.53
2023-05-14T08:49:47.570Z,3.30
2023-05-14T08:52:18.061Z,3.50
2023-05-14T08:54:45.445Z,3.67
2023-05-14T08:57:13.018Z,3.33
2023-05-14T08:59:39.423Z,3.07
2023-05-14T09:02:06.975Z,3.05
2023-05-14T09:04:34.525Z,3.53
2023-05-14T09:07:02.617Z,2.88
2023-05-14T09:09:29.627Z,3.30
2023-05-14T09:11:56.053Z,3.10
2023-05-14T09:14:22.579Z,3.00
2023-05-14T09:16:50.794Z,3.22
2023-05-14T09:19:21.111Z,2.97
2023-05-14T09:21:49.053Z,3.08
2023-05-14T09:24:21.025Z,3.30
2023-05-14T09:26:51.714Z,3.05
2023-05-14T09:29:18.489Z,3.15
2023-05-14T09:31:45.248Z,3.00
2023-05-14T09:34:11.797Z,3.00
2023-05-14T09:36:38.318Z,2.87
2023-05-14T09:39:04.903Z,3.10
2023-05-14T09:41:31.295Z,2.83
2023-05-14T09:43:57.915Z,3.20
2023-05-14T09:46:24.270Z,2.92
2023-05-14T09:48:50.618Z,3.40
2023-05-14T09:51:20.954Z,3.30
2023-05-14T09:53:47.402Z,3.00
2023-05-14T09:56:14.468Z,3.10
2023-05-14T09:58:40.855Z,3.20
2023-05-14T10:01:07.749Z,3.10
2023-05-14T10:03:34.379Z,3.40
2023-05-14T10:06:05.730Z,3.42
2023-05-14T10:08:36.096Z,3.40
2023-05-14T10:11:08.188Z,3.53
2023-05-14T10:13:40.844Z,3.20
2023-05-14T10:16:20.175Z,2.70
2023-05-14T10:18:51.713Z,3.00
2023-05-14T10:21:20.925Z,3.30
2023-05-14T10:23:48.890Z,3.00
2023-05-14T10:26:15.846Z,2.70
2023-05-14T10:28:43.049Z,2.83
2023-05-14T10:31:10.320Z,2.80
2023-05-14T10:33:52.137Z,2.40
2023-05-14T10:36:18.675Z,5.10
2023-05-14T10:38:45.302Z,4.77
2023-05-14T10:41:18.001Z,3.58
2023-05-14T10:43:44.504Z,3.00
2023-05-14T10:46:13.800Z,2.60
2023-05-14T10:48:44.063Z,2.55
2023-05-14T10:51:11.314Z,2.57
2023-05-14T10:53:42.286Z,2.50
2023-05-14T10:56:10.723Z,3.05
2023-05-14T10:58:38.762Z,2.47
2023-05-14T11:01:09.256Z,3.10
2023-05-14T11:03:41.844Z,3.23
2023-05-14T11:06:10.086Z,3.10
2023-05-14T11:08:36.922Z,3.10
2023-05-14T11:11:03.306Z,3.28
2023-05-14T11:13:30.093Z,2.88
2023-05-14T11:16:00.752Z,2.70
2023-05-14T11:18:33.462Z,2.58
2023-05-14T11:21:01.138Z,2.70
2023-05-14T11:23:28.242Z,2.50
2023-05-14T11:25:56.476Z,3.70
2023-05-14T11:28:24.516Z,2.97
2023-05-14T11:30:51.799Z,2.88
2023-05-14T11:33:19.067Z,2.65
2023-05-14T11:35:46.510Z,2.78
2023-05-14T11:38:21.162Z,2.95
2023-05-14T11:40:58.464Z,3.63
2023-05-14T11:43:28.317Z,2.90
2023-05-14T11:45:55.752Z,2.92
2023-05-14T11:48:24.772Z,2.80
2023-05-14T11:50:52.682Z,2.47
2023-05-14T11:53:20.023Z,2.50
2023-05-14T11:55:48.239Z,2.55
2023-05-14T11:58:15.807Z,2.33
2023-05-14T12:00:44.737Z,2.55
2023-05-14T12:03:11.842Z,2.50
2023-05-14T12:05:41.338Z,2.50
2023-05-14T12:08:27.180Z,2.22
2023-05-14T12:10:54.035Z,2.10
2023-05-14T12:13:20.510Z,2.35
2023-05-14T12:15:58.059Z,2.30
2023-05-14T12:18:25.675Z,2.40
2023-05-14T12:20:52.147Z,2.35
2023-05-14T12:23:29.301Z,2.50
2023-05-14T12:26:00.906Z,2.50
2023-05-14T12:28:28.652Z,2.30
2023-05-14T12:30:59.312Z,2.20
2023-05-14T12:33:28.550Z,2.38
2023-05-14T12:36:00.563Z,2.40
2023-05-14T12:38:31.879Z,2.40
2023-05-14T12:40:58.235Z,2.50
2023-05-14T12:43:24.601Z,2.43
2023-05-14T12:45:50.978Z,2.13
2023-05-14T12:48:17.367Z,2.15
2023-05-14T12:50:43.717Z,2.30
2023-05-14T12:53:10.216Z,2.03
2023-05-14T12:55:36.977Z,1.80
2023-05-14T12:58:03.612Z,2.20
2023-05-14T13:00:29.956Z,1.88
2023-05-14T13:02:56.329Z,2.20
2023-05-14T13:05:22.892Z,1.90
2023-05-14T13:07:52.427Z,1.90
2023-05-14T13:10:19.001Z,2.03
2023-05-14T13:12:45.431Z,2.25
2023-05-14T13:15:11.885Z,1.98
2023-05-14T13:17:38.370Z,2.00
2023-05-14T13:20:05.249Z,2.33
2023-05-14T13:22:31.588Z,2.08
2023-05-14T13:24:58.775Z,2.30
2023-05-14T13:27:25.126Z,1.98
2023-05-14T13:29:51.458Z,1.90
2023-05-14T13:32:17.822Z,2.03
2023-05-14T13:34:44.245Z,2.10
2023-05-14T13:37:10.994Z,2.08
2023-05-14T13:39:37.343Z,1.80
2023-05-14T13:42:03.993Z,2.13
2023-05-14T13:44:30.432Z,1.93
2023-05-14T13:46:56.899Z,1.88
2023-05-14T13:49:23.276Z,1.88
2023-05-14T13:51:49.682Z,2.03
2023-05-14T13:54:16.054Z,2.20
2023-05-14T13:56:42.447Z,1.80
2023-05-14T13:59:08.882Z,2.20
2023-05-14T14:01:35.281Z,2.00
2023-05-14T14:04:01.743Z,2.00
2023-05-14T14:06:30.786Z,1.98
2023-05-14T14:08:57.193Z,1.90
2023-05-14T14:11:23.550Z,2.03
2023-05-14T14:13:49.946Z,2.33
2023-05-14T14:16:16.383Z,2.10
2023-05-14T14:18:43.268Z,2.20
2023-05-14T14:21:10.271Z,2.07
2023-05-14T14:23:36.671Z,2.20
2023-05-14T14:26:03.676Z,2.05
2023-05-14T14:28:30.293Z,2.00
2023-05-14T14:30:56.672Z,2.10
2023-05-14T14:33:23.069Z,1.87
2023-05-14T14:35:49.416Z,2.00
2023-05-14T14:38:15.788Z,1.88
2023-05-14T14:40:42.165Z,1.83
2023-05-14T14:43:08.545Z,1.90
2023-05-14T14:45:34.907Z,1.90
2023-05-14T14:48:22.897Z,2.00
2023-05-14T14:50:49.518Z,1.70
2023-05-14T14:53:15.878Z,1.98
2023-05-14T14:55:42.309Z,1.95
2023-05-14T14:58:08.798Z,1.97
2023-05-14T15:00:35.433Z,1.90
2023-05-14T15:03:01.880Z,1.90
2023-05-14T15:05:28.300Z,1.73
2023-05-14T15:07:54.638Z,1.80
2023-05-14T15:10:20.976Z,1.90
2023-05-14T15:12:47.363Z,1.58
2023-05-14T15:15:13.904Z,1.98
2023-05-14T15:17:40.302Z,1.90
2023-05-14T15:20:07.460Z,1.90
2023-05-14T15:22:33.856Z,2.10
2023-05-14T15:25:00.214Z,1.60
2023-05-14T15:27:26.893Z,1.52
2023-05-14T15:29:53.265Z,1.60
2023-05-14T15:32:19.706Z,1.60
2023-05-14T15:34:46.092Z,1.40
2023-05-14T15:37:12.433Z,1.50
2023-05-14T15:39:38.838Z,1.42
2023-05-14T15:42:05.472Z,1.80
2023-05-14T15:44:32.051Z,1.70
2023-05-14T15:46:59.649Z,1.50
2023-05-14T15:49:25.999Z,1.45
2023-05-14T15:51:52.432Z,1.70
2023-05-14T15:54:18.797Z,1.50
2023-05-14T15:56:45.200Z,1.70
2023-05-14T15:59:11.613Z,1.47
2023-05-14T16:01:38.026Z,1.50
2023-05-14T16:04:04.507Z,1.58
2023-05-14T16:06:31.053Z,1.40
2023-05-14T16:08:57.520Z,1.38
2023-05-14T16:11:23.880Z,1.30
2023-05-14T16:13:50.232Z,1.40
2023-05-14T16:16:16.775Z,1.48
2023-05-14T16:18:43.783Z,1.45
2023-05-14T16:21:10.182Z,1.38
2023-05-14T16:23:36.711Z,1.10
2023-05-14T16:26:03.107Z,1.10
2023-05-14T16:28:29.560Z,1.23
2023-05-14T16:30:55.929Z,1.30
2023-05-14T16:33:22.264Z,1.13
2023-05-14T16:35:49.786Z,1.30
2023-05-14T16:38:16.133Z,1.30
2023-05-14T16:40:42.716Z,1.10
2023-05-14T16:43:09.051Z,1.20
2023-05-14T16:45:37.222Z,1.30
2023-05-14T16:48:04.275Z,1.10
2023-05-14T16:50:30.698Z,1.25
2023-05-14T16:52:57.156Z,1.38
2023-05-14T16:55:23.868Z,1.23
2023-05-14T16:57:50.561Z,1.73
2023-05-14T17:00:17.835Z,1.30
2023-05-14T17:02:44.199Z,1.20
2023-05-14T17:05:10.572Z,1.10
2023-05-14T17:07:39.152Z,1.10
2023-05-14T17:10:06.417Z,1.17
2023-05-14T17:12:32.776Z,0.90
2023-05-14T17:14:59.153Z,1.13
2023-05-14T17:17:25.561Z,1.13
2023-05-14T17:19:51.898Z,1.10
2023-05-14T17:22:18.317Z,1.00
2023-05-14T17:24:44.684Z,1.20
2023-05-14T17:27:11.277Z,1.17
2023-05-14T17:29:37.690Z,0.90
2023-05-14T17:32:04.800Z,1.10
2023-05-14T17:34:31.237Z,1.15
2023-05-14T17:36:57.867Z,1.00
2023-05-14T17:39:24.304Z,1.10
2023-05-14T17:41:51.183Z,1.08
2023-05-14T17:44:17.543Z,1.20
2023-05-14T17:46:45.146Z,1.00
2023-05-14T17:49:11.927Z,1.20
2023-05-14T17:51:38.434Z,1.00
2023-05-14T17:54:04.832Z,0.82
2023-05-14T17:56:31.423Z,1.17
2023-05-14T17:58:57.775Z,1.00
2023-05-14T18:01:24.247Z,1.20
2023-05-14T18:03:50.915Z,1.30
2023-05-14T18:06:17.534Z,1.45
2023-05-14T18:08:43.919Z,1.35
2023-05-14T18:11:10.276Z,1.30
2023-05-14T18:13:36.616Z,1.70
2023-05-14T18:16:03.716Z,1.48
2023-05-14T18:18:30.753Z,2.67
2023-05-14T18:20:57.550Z,2.90
2023-05-14T18:23:23.985Z,3.65
2023-05-14T18:25:50.406Z,4.73
2023-05-14T18:28:16.889Z,7.90
2023-05-14T18:30:43.561Z,5.28
2023-05-14T18:33:10.306Z,1.92
2023-05-14T18:35:36.815Z,1.50
2023-05-14T18:38:03.348Z,2.80
2023-05-14T18:40:29.691Z,2.10
2023-05-14T18:42:56.725Z,1.67
2023-05-14T18:45:24.218Z,1.60
2023-05-14T18:47:51.447Z,1.90
2023-05-14T18:50:17.873Z,2.10
2023-05-14T18:52:44.247Z,1.73
2023-05-14T18:55:10.654Z,1.80
2023-05-14T18:57:37.114Z,1.80
2023-05-14T19:00:05.035Z,1.60
2023-05-14T19:02:31.502Z,1.80
2023-05-14T19:04:57.982Z,1.38
2023-05-14T19:07:24.452Z,1.50
2023-05-14T19:09:51.130Z,1.50
2023-05-14T19:12:17.528Z,1.85
2023-05-14T19:14:43.896Z,1.50
2023-05-14T19:17:10.908Z,2.10
2023-05-14T19:19:37.744Z,2.25
2023-05-14T19:22:04.258Z,2.47
2023-05-14T19:24:30.708Z,1.98
2023-05-14T19:26:57.142Z,1.60
2023-05-14T19:29:23.624Z,1.85
2023-05-14T19:31:50.060Z,1.75
2023-05-14T19:34:16.649Z,1.83
2023-05-14T19:36:43.032Z,2.20
2023-05-14T19:39:09.655Z,2.60
2023-05-14T19:41:36.083Z,1.92
2023-05-14T19:44:02.483Z,1.77
2023-05-14T19:46:28.945Z,1.70
2023-05-14T19:48:55.403Z,1.80
2023-05-14T19:51:21.744Z,1.90
2023-05-14T19:53:48.122Z,2.20
2023-05-14T19:56:15.325Z,2.15
2023-05-14T19:58:41.742Z,1.70
2023-05-14T20:01:08.311Z,1.85
2023-05-14T20:03:34.770Z,1.73
2023-05-14T20:06:01.774Z,1.90
2023-05-14T20:08:29.073Z,2.25
2023-05-14T20:10:55.533Z,2.03
2023-05-14T20:13:23.209Z,2.03
2023-05-14T20:15:51.566Z,1.90
2023-05-14T20:18:17.984Z,2.10
2023-05-14T20:20:44.310Z,1.95
2023-05-14T20:23:10.682Z,1.73
2023-05-14T20:25:37.010Z,2.00
2023-05-14T20:28:04.046Z,1.83
2023-05-14T20:30:30.857Z,2.40
2023-05-14T20:32:57.427Z,2.10
2023-05-14T20:35:23.887Z,1.77
2023-05-14T20:37:50.443Z,1.90
2023-05-14T20:40:17.014Z,2.00
2023-05-14T20:42:43.461Z,1.90
2023-05-14T20:45:10.381Z,1.90
2023-05-14T20:47:36.876Z,1.92
2023-05-14T20:50:04.558Z,2.30
2023-05-14T20:52:30.944Z,2.30
2023-05-14T20:54:58.763Z,2.10
2023-05-14T20:57:27.789Z,2.15
2023-05-14T20:59:54.223Z,2.10
2023-05-14T21:02:20.842Z,2.05
2023-05-14T21:04:47.472Z,2.13
2023-05-14T21:07:13.862Z,2.30
2023-05-14T21:09:40.281Z,1.90
2023-05-14T21:12:06.958Z,2.33
2023-05-14T21:14:33.333Z,2.30
2023-05-14T21:16:59.688Z,2.60
2023-05-14T21:19:26.049Z,2.60
2023-05-14T21:21:52.409Z,2.65
2023-05-14T21:24:18.989Z,2.38
2023-05-14T21:26:45.711Z,2.80
2023-05-14T21:29:12.180Z,2.43
2023-05-14T21:31:38.584Z,2.13
2023-05-14T21:34:05.011Z,2.70
2023-05-14T21:36:31.459Z,2.10
2023-05-14T21:38:57.822Z,2.83
2023-05-14T21:41:24.210Z,2.20
2023-05-14T21:43:50.574Z,2.78
2023-05-14T21:46:16.983Z,2.45
2023-05-14T21:48:43.430Z,2.92
2023-05-14T21:51:10.057Z,3.05
2023-05-14T21:53:36.458Z,2.80
2023-05-14T21:56:02.891Z,2.90
2023-05-14T21:58:29.302Z,2.90
2023-05-14T22:00:55.671Z,2.67
2023-05-14T22:03:22.126Z,2.50
2023-05-14T22:05:49.171Z,2.67
2023-05-14T22:08:17.479Z,2.42
2023-05-14T22:10:44.149Z,2.63
2023-05-14T22:13:10.958Z,2.72
2023-05-14T22:15:37.855Z,2.40
2023-05-14T22:18:04.533Z,2.97
2023-05-14T22:20:31.033Z,2.90
2023-05-14T22:22:57.389Z,3.25
2023-05-14T22:25:23.949Z,2.60
2023-05-14T22:27:50.546Z,2.60
2023-05-14T22:30:16.905Z,2.33
2023-05-14T22:32:43.340Z,2.05
2023-05-14T22:35:09.777Z,2.83
2023-05-14T22:37:36.164Z,2.58
2023-05-14T22:40:05.056Z,2.90
2023-05-14T22:42:31.400Z,3.30
2023-05-14T22:44:57.777Z,2.67
2023-05-14T22:47:25.150Z,2.70
2023-05-14T22:49:51.659Z,2.33
2023-05-14T22:52:18.877Z,2.22
2023-05-14T22:54:46.574Z,2.40
2023-05-14T22:57:12.980Z,2.60
2023-05-14T22:59:39.512Z,2.35
2023-05-14T23:02:06.765Z,2.25
2023-05-14T23:04:33.423Z,2.30
2023-05-14T23:06:59.853Z,2.37
2023-05-14T23:09:26.312Z,2.42
2023-05-14T23:11:52.665Z,2.28
2023-05-14T23:14:19.615Z,2.38
2023-05-14T23:16:46.030Z,2.53
2023-05-14T23:19:12.624Z,2.27
2023-05-14T23:21:39.115Z,2.35
2023-05-14T23:24:05.949Z,2.35
2023-05-14T23:26:32.581Z,2.28
2023-05-14T23:28:58.942Z,2.28
2023-05-14T23:31:25.437Z,2.30
2023-05-14T23:33:51.817Z,1.98
2023-05-14T23:36:18.295Z,2.17
2023-05-14T23:38:44.839Z,2.20
2023-05-14T23:41:11.266Z,2.50
2023-05-14T23:43:37.703Z,2.30
2023-05-14T23:46:04.181Z,2.45
2023-05-14T23:48:30.988Z,2.50
2023-05-14T23:50:57.352Z,2.40
2023-05-14T23:53:23.780Z,2.30
2023-05-14T23:55:50.380Z,2.33
2023-05-14T23:58:16.906Z,2.75
