createdAt,value
2019-05-22T00:01:56.653Z,99.90
2019-05-22T00:04:29.491Z,99.90
2019-05-22T00:07:03.474Z,99.90
2019-05-22T00:09:38.107Z,99.90
2019-05-22T00:12:11.562Z,99.90
2019-05-22T00:14:41.645Z,99.90
2019-05-22T00:17:15.228Z,99.90
2019-05-22T00:19:46.103Z,99.90
2019-05-22T00:22:24.577Z,99.90
2019-05-22T00:24:54.529Z,99.90
2019-05-22T00:27:26.528Z,99.90
2019-05-22T00:29:57.410Z,99.90
2019-05-22T00:32:27.130Z,99.90
2019-05-22T00:35:18.733Z,99.90
2019-05-22T00:37:49.471Z,99.90
2019-05-22T00:40:20.634Z,99.90
2019-05-22T00:43:03.406Z,99.90
2019-05-22T00:45:24.707Z,99.90
2019-05-22T00:47:54.217Z,99.90
2019-05-22T00:50:29.013Z,99.90
2019-05-22T00:53:02.587Z,99.90
2019-05-22T00:55:39.828Z,99.90
2019-05-22T00:58:18.898Z,99.90
2019-05-22T01:01:00.913Z,99.90
2019-05-22T01:03:33.694Z,99.90
2019-05-22T01:06:04.797Z,99.90
2019-05-22T01:08:37.436Z,99.90
2019-05-22T01:11:08.338Z,99.90
2019-05-22T01:13:38.145Z,99.90
2019-05-22T01:16:10.213Z,99.90
2019-05-22T01:18:42.029Z,99.90
2019-05-22T01:21:14.720Z,99.90
2019-05-22T01:23:45.989Z,99.90
2019-05-22T01:26:19.096Z,99.90
2019-05-22T01:28:49.230Z,99.90
2019-05-22T01:31:41.408Z,99.90
2019-05-22T01:34:15.633Z,99.90
2019-05-22T01:36:48.061Z,99.90
2019-05-22T01:39:45.763Z,99.90
2019-05-22T01:42:21.947Z,99.90
2019-05-22T01:45:03.478Z,99.90
2019-05-22T01:47:42.622Z,99.90
2019-05-22T01:50:18.229Z,99.90
2019-05-22T01:52:49.024Z,99.90
2019-05-22T01:55:20.741Z,99.90
2019-05-22T01:57:52.956Z,99.90
2019-05-22T02:00:22.288Z,99.90
2019-05-22T02:02:52.996Z,99.90
2019-05-22T02:05:25.145Z,99.90
2019-05-22T02:07:55.412Z,99.90
2019-05-22T02:10:30.109Z,99.90
2019-05-22T02:13:02.544Z,99.90
2019-05-22T02:15:35.076Z,99.90
2019-05-22T02:18:08.297Z,99.90
2019-05-22T02:20:39.356Z,99.90
2019-05-22T02:23:09.472Z,99.90
2019-05-22T02:25:39.168Z,99.90
2019-05-22T02:28:27.809Z,99.90
2019-05-22T02:30:57.208Z,99.90
2019-05-22T02:33:26.952Z,99.90
2019-05-22T02:35:57.017Z,99.90
2019-05-22T02:38:28.685Z,99.90
2019-05-22T02:40:59.433Z,99.90
2019-05-22T02:43:30.803Z,99.90
2019-05-22T02:46:00.767Z,99.90
2019-05-22T02:48:30.840Z,99.90
2019-05-22T02:50:59.999Z,99.90
2019-05-22T02:53:29.569Z,99.90
2019-05-22T02:55:59.053Z,99.90
2019-05-22T02:58:29.183Z,99.90
2019-05-22T03:01:04.825Z,99.90
2019-05-22T03:03:36.605Z,99.90
2019-05-22T03:06:12.996Z,99.90
2019-05-22T03:09:09.849Z,99.90
2019-05-22T03:11:42.479Z,99.90
2019-05-22T03:14:13.791Z,99.90
2019-05-22T03:16:56.304Z,99.90
2019-05-22T03:19:39.288Z,99.90
2019-05-22T03:22:31.183Z,99.90
2019-05-22T03:25:05.206Z,99.90
2019-05-22T03:27:40.808Z,99.90
2019-05-22T03:30:18.420Z,99.90
2019-05-22T03:33:01.503Z,99.90
2019-05-22T03:35:33.246Z,99.90
2019-05-22T03:38:04.294Z,99.90
2019-05-22T03:40:37.745Z,99.90
2019-05-22T03:43:20.425Z,99.90
2019-05-22T03:45:51.834Z,99.90
2019-05-22T03:48:22.510Z,99.90
2019-05-22T03:50:56.774Z,99.90
2019-05-22T03:53:25.970Z,99.90
2019-05-22T03:55:56.357Z,99.90
2019-05-22T03:58:26.576Z,99.90
2019-05-22T04:00:58.957Z,99.90
2019-05-22T04:03:28.972Z,99.90
2019-05-22T04:05:59.995Z,99.90
2019-05-22T04:08:30.984Z,99.90
2019-05-22T04:11:03.338Z,99.90
2019-05-22T04:13:35.061Z,99.90
2019-05-22T04:16:07.191Z,99.90
2019-05-22T04:18:37.322Z,99.90
2019-05-22T04:21:06.693Z,99.90
2019-05-22T04:23:37.576Z,99.90
2019-05-22T04:26:11.976Z,99.90
2019-05-22T04:28:49.549Z,99.90
2019-05-22T04:31:22.928Z,99.90
2019-05-22T04:33:53.037Z,99.90
2019-05-22T04:36:23.978Z,99.90
2019-05-22T04:38:53.482Z,99.90
2019-05-22T04:41:22.862Z,99.90
2019-05-22T04:43:52.404Z,99.90
2019-05-22T04:46:21.695Z,99.90
2019-05-22T04:48:50.874Z,99.90
2019-05-22T04:51:30.029Z,99.90
2019-05-22T04:53:59.731Z,99.90
2019-05-22T04:56:30.152Z,99.90
2019-05-22T04:59:01.823Z,99.90
2019-05-22T05:01:31.577Z,99.90
2019-05-22T05:04:02.784Z,99.90
2019-05-22T05:06:35.718Z,99.90
2019-05-22T05:09:09.118Z,99.90
2019-05-22T05:11:39.705Z,99.90
2019-05-22T05:14:08.962Z,99.90
2019-05-22T05:16:39.199Z,99.90
2019-05-22T05:19:08.886Z,99.90
2019-05-22T05:21:39.501Z,99.90
2019-05-22T05:24:09.037Z,99.90
2019-05-22T05:26:39.066Z,99.90
2019-05-22T05:29:25.697Z,99.90
2019-05-22T05:31:55.416Z,99.90
2019-05-22T05:34:53.216Z,99.90
2019-05-22T05:37:25.313Z,99.90
2019-05-22T05:40:29.188Z,99.90
2019-05-22T05:42:59.836Z,99.90
2019-05-22T05:45:30.385Z,99.90
2019-05-22T05:48:00.289Z,99.90
2019-05-22T05:50:39.458Z,99.90
2019-05-22T05:53:03.464Z,99.90
2019-05-22T05:56:14.549Z,99.90
2019-05-22T05:58:44.832Z,99.90
2019-05-22T06:01:30.547Z,99.90
2019-05-22T06:04:00.419Z,99.90
2019-05-22T06:07:11.834Z,99.90
2019-05-22T06:09:41.868Z,99.90
2019-05-22T06:12:14.380Z,99.90
2019-05-22T06:14:44.067Z,99.90
2019-05-22T06:17:57.332Z,99.90
2019-05-22T06:20:28.568Z,99.90
2019-05-22T06:23:45.936Z,99.90
2019-05-22T06:26:35.412Z,99.90
2019-05-22T06:29:06.351Z,99.90
2019-05-22T06:31:42.237Z,99.90
2019-05-22T06:34:11.859Z,99.90
2019-05-22T06:36:42.129Z,99.90
2019-05-22T06:39:16.542Z,99.90
2019-05-22T06:41:49.485Z,99.90
2019-05-22T06:44:32.569Z,99.90
2019-05-22T06:47:02.878Z,99.90
2019-05-22T06:49:43.849Z,99.90
2019-05-22T06:52:13.906Z,99.90
2019-05-22T06:54:44.452Z,99.90
2019-05-22T06:57:32.150Z,99.90
2019-05-22T07:00:15.027Z,99.90
2019-05-22T07:02:37.317Z,99.90
2019-05-22T07:05:07.902Z,99.90
2019-05-22T07:07:37.804Z,99.90
2019-05-22T07:10:13.499Z,99.90
2019-05-22T07:13:01.976Z,99.90
2019-05-22T07:15:43.140Z,99.90
2019-05-22T07:18:14.562Z,99.90
2019-05-22T07:20:45.526Z,99.90
2019-05-22T07:23:20.631Z,99.90
2019-05-22T07:25:52.324Z,99.90
2019-05-22T07:28:22.451Z,99.90
2019-05-22T07:30:52.456Z,99.90
2019-05-22T07:33:22.189Z,99.90
2019-05-22T07:36:08.568Z,99.70
2019-05-22T07:38:23.387Z,99.60
2019-05-22T07:40:53.867Z,99.30
2019-05-22T07:43:23.844Z,99.00
2019-05-22T07:45:55.299Z,98.90
2019-05-22T07:48:27.398Z,99.20
2019-05-22T07:50:57.697Z,98.80
2019-05-22T07:53:28.025Z,98.80
2019-05-22T07:55:59.337Z,98.80
2019-05-22T07:58:31.043Z,99.20
2019-05-22T08:01:03.416Z,99.30
2019-05-22T08:03:34.129Z,99.00
2019-05-22T08:06:05.463Z,99.40
2019-05-22T08:08:37.012Z,98.80
2019-05-22T08:11:07.451Z,98.60
2019-05-22T08:13:37.832Z,98.70
2019-05-22T08:16:09.292Z,98.80
2019-05-22T08:18:41.704Z,98.90
2019-05-22T08:21:11.841Z,98.80
2019-05-22T08:23:41.373Z,98.30
2019-05-22T08:26:11.448Z,98.40
2019-05-22T08:28:41.717Z,98.50
2019-05-22T08:31:13.093Z,98.20
2019-05-22T08:33:43.003Z,98.30
2019-05-22T08:36:12.609Z,97.70
2019-05-22T08:38:44.507Z,97.80
2019-05-22T08:41:16.044Z,97.70
2019-05-22T08:44:15.426Z,97.60
2019-05-22T08:46:17.803Z,97.50
2019-05-22T08:48:48.901Z,97.50
2019-05-22T08:51:18.051Z,97.60
2019-05-22T08:53:48.735Z,97.40
2019-05-22T08:56:19.806Z,97.70
2019-05-22T08:58:49.889Z,97.50
2019-05-22T09:01:19.173Z,96.60
2019-05-22T09:03:49.207Z,96.90
2019-05-22T09:06:18.637Z,96.70
2019-05-22T09:08:48.400Z,96.60
2019-05-22T09:11:18.185Z,96.70
2019-05-22T09:13:47.628Z,96.70
2019-05-22T09:16:17.115Z,96.20
2019-05-22T09:18:46.842Z,96.20
2019-05-22T09:21:17.325Z,96.30
2019-05-22T09:23:47.346Z,95.90
2019-05-22T09:26:19.061Z,95.70
2019-05-22T09:28:48.244Z,95.70
2019-05-22T09:31:18.906Z,95.50
2019-05-22T09:33:48.702Z,95.70
2019-05-22T09:36:18.282Z,95.60
2019-05-22T09:38:51.909Z,96.00
2019-05-22T09:41:20.157Z,96.50
2019-05-22T09:43:49.305Z,96.80
2019-05-22T09:46:18.688Z,97.20
2019-05-22T09:48:48.113Z,97.20
2019-05-22T09:51:17.533Z,97.30
2019-05-22T09:53:47.880Z,96.70
2019-05-22T09:56:17.074Z,96.70
2019-05-22T09:58:46.716Z,97.20
2019-05-22T10:01:16.692Z,97.00
2019-05-22T10:03:46.159Z,96.60
2019-05-22T10:06:15.686Z,96.50
2019-05-22T10:08:44.917Z,96.20
2019-05-22T10:11:15.001Z,96.40
2019-05-22T10:13:44.574Z,95.60
2019-05-22T10:16:14.012Z,96.10
2019-05-22T10:18:43.965Z,95.40
2019-05-22T10:21:14.072Z,95.30
2019-05-22T10:23:44.830Z,95.70
2019-05-22T10:26:15.008Z,95.60
2019-05-22T10:28:44.241Z,95.50
2019-05-22T10:31:16.822Z,94.90
2019-05-22T10:33:46.201Z,95.30
2019-05-22T10:36:16.054Z,95.20
2019-05-22T10:38:45.568Z,95.10
2019-05-22T10:41:15.664Z,95.00
2019-05-22T10:43:45.309Z,94.60
2019-05-22T10:46:14.727Z,93.80
2019-05-22T10:48:44.050Z,93.70
2019-05-22T10:51:13.243Z,93.90
2019-05-22T10:53:43.316Z,94.70
2019-05-22T10:56:12.777Z,94.70
2019-05-22T10:58:41.966Z,94.40
2019-05-22T11:01:11.701Z,94.20
2019-05-22T11:03:41.043Z,94.40
2019-05-22T11:06:11.121Z,94.20
2019-05-22T11:08:41.992Z,94.50
2019-05-22T11:11:11.648Z,95.00
2019-05-22T11:13:41.627Z,95.10
2019-05-22T11:16:11.650Z,95.40
2019-05-22T11:18:42.245Z,95.60
2019-05-22T11:21:13.186Z,95.60
2019-05-22T11:23:52.194Z,95.40
2019-05-22T11:26:13.748Z,95.50
2019-05-22T11:28:43.389Z,95.30
2019-05-22T11:31:13.211Z,94.90
2019-05-22T11:33:42.710Z,95.00
2019-05-22T11:36:13.073Z,95.60
2019-05-22T11:38:42.705Z,95.30
2019-05-22T11:41:12.913Z,94.40
2019-05-22T11:43:42.886Z,94.10
2019-05-22T11:46:12.369Z,94.50
2019-05-22T11:48:41.837Z,95.00
2019-05-22T11:51:11.986Z,94.80
2019-05-22T11:53:41.621Z,94.60
2019-05-22T11:56:11.256Z,94.90
2019-05-22T11:58:41.009Z,93.80
2019-05-22T12:01:10.655Z,94.20
2019-05-22T12:03:40.990Z,94.00
2019-05-22T12:06:10.492Z,94.20
2019-05-22T12:08:40.079Z,94.60
2019-05-22T12:11:11.189Z,94.00
2019-05-22T12:13:41.668Z,94.20
2019-05-22T12:16:10.900Z,94.40
2019-05-22T12:18:40.091Z,94.20
2019-05-22T12:21:09.702Z,94.70
2019-05-22T12:23:39.340Z,94.50
2019-05-22T12:26:09.730Z,94.50
2019-05-22T12:28:39.843Z,94.60
2019-05-22T12:31:09.993Z,94.00
2019-05-22T12:33:40.713Z,94.30
2019-05-22T12:36:13.732Z,94.40
2019-05-22T12:38:43.418Z,94.70
2019-05-22T12:41:14.764Z,94.80
2019-05-22T12:43:45.119Z,94.70
2019-05-22T12:46:15.049Z,94.30
2019-05-22T12:48:45.473Z,93.90
2019-05-22T12:51:16.834Z,94.00
2019-05-22T12:53:46.995Z,92.60
2019-05-22T12:56:16.970Z,92.40
2019-05-22T12:58:47.126Z,92.10
2019-05-22T13:01:17.782Z,91.50
2019-05-22T13:03:48.496Z,91.70
2019-05-22T13:06:18.138Z,90.90
2019-05-22T13:08:47.927Z,90.40
2019-05-22T13:11:17.686Z,90.00
2019-05-22T13:13:47.807Z,90.20
2019-05-22T13:16:17.332Z,90.50
2019-05-22T13:18:48.422Z,90.50
2019-05-22T13:21:20.671Z,88.60
2019-05-22T13:23:51.324Z,88.40
2019-05-22T13:26:21.404Z,88.10
2019-05-22T13:28:50.729Z,86.10
2019-05-22T13:31:21.257Z,85.70
2019-05-22T13:33:52.603Z,84.50
2019-05-22T13:36:22.317Z,84.70
2019-05-22T13:38:52.056Z,87.10
2019-05-22T13:41:22.058Z,87.00
2019-05-22T13:43:51.861Z,85.80
2019-05-22T13:46:21.466Z,85.20
2019-05-22T13:48:50.966Z,86.10
2019-05-22T13:51:20.096Z,84.80
2019-05-22T13:53:49.998Z,84.80
2019-05-22T13:56:19.733Z,84.70
2019-05-22T13:58:49.322Z,81.50
2019-05-22T14:01:20.458Z,79.30
2019-05-22T14:03:50.518Z,77.00
2019-05-22T14:06:20.257Z,77.10
2019-05-22T14:08:49.710Z,79.40
2019-05-22T14:11:19.331Z,78.60
2019-05-22T14:13:50.013Z,79.00
2019-05-22T14:16:19.687Z,79.70
2019-05-22T14:18:48.948Z,79.60
2019-05-22T14:21:18.253Z,79.90
2019-05-22T14:23:47.667Z,82.80
2019-05-22T14:26:17.279Z,84.40
2019-05-22T14:28:46.604Z,83.50
2019-05-22T14:31:16.197Z,84.20
2019-05-22T14:33:46.786Z,85.20
2019-05-22T14:36:16.518Z,84.40
2019-05-22T14:38:46.738Z,85.00
2019-05-22T14:41:16.911Z,85.60
2019-05-22T14:43:46.346Z,83.40
2019-05-22T14:46:15.635Z,83.60
2019-05-22T14:48:45.049Z,79.30
2019-05-22T14:51:16.141Z,79.50
2019-05-22T14:53:46.078Z,77.70
2019-05-22T14:56:15.710Z,78.50
2019-05-22T14:58:45.415Z,77.60
2019-05-22T15:01:14.767Z,78.80
2019-05-22T15:03:45.773Z,77.70
2019-05-22T15:06:15.735Z,78.60
2019-05-22T15:08:44.902Z,79.50
2019-05-22T15:11:15.292Z,78.80
2019-05-22T15:13:44.653Z,79.30
2019-05-22T15:16:15.437Z,79.60
2019-05-22T15:18:44.795Z,79.30
2019-05-22T15:21:16.281Z,77.90
2019-05-22T15:23:47.673Z,76.00
2019-05-22T15:26:17.471Z,76.30
2019-05-22T15:28:46.754Z,75.60
2019-05-22T15:31:16.352Z,76.70
2019-05-22T15:33:45.712Z,77.50
2019-05-22T15:36:18.573Z,77.00
2019-05-22T15:38:48.875Z,76.00
2019-05-22T15:41:18.323Z,75.80
2019-05-22T15:43:52.879Z,75.60
2019-05-22T15:46:23.268Z,74.50
2019-05-22T15:48:53.808Z,75.00
2019-05-22T15:51:28.108Z,75.50
2019-05-22T15:54:01.694Z,74.30
2019-05-22T15:56:34.220Z,75.00
2019-05-22T15:59:05.906Z,76.30
2019-05-22T16:01:36.761Z,75.60
2019-05-22T16:04:09.965Z,74.20
2019-05-22T16:06:40.922Z,74.60
2019-05-22T16:09:15.125Z,74.70
2019-05-22T16:11:46.697Z,74.80
2019-05-22T16:14:17.190Z,75.40
2019-05-22T16:16:49.260Z,75.80
2019-05-22T16:19:19.177Z,76.60
2019-05-22T16:21:49.198Z,77.10
2019-05-22T16:24:19.181Z,76.30
2019-05-22T16:26:49.655Z,78.10
2019-05-22T16:29:19.445Z,77.60
2019-05-22T16:31:49.161Z,77.60
2019-05-22T16:34:19.628Z,77.00
2019-05-22T16:36:49.176Z,76.90
2019-05-22T16:39:19.384Z,77.10
2019-05-22T16:41:49.198Z,78.50
2019-05-22T16:44:19.004Z,78.40
2019-05-22T16:46:48.533Z,78.60
2019-05-22T16:49:17.900Z,79.10
2019-05-22T16:51:48.646Z,77.10
2019-05-22T16:54:20.889Z,77.40
2019-05-22T16:56:49.806Z,76.90
2019-05-22T16:59:20.513Z,77.50
2019-05-22T17:02:00.094Z,77.80
2019-05-22T17:04:22.289Z,77.50
2019-05-22T17:06:52.044Z,75.40
2019-05-22T17:09:23.130Z,76.60
2019-05-22T17:11:53.561Z,76.70
2019-05-22T17:14:24.855Z,75.70
2019-05-22T17:16:54.611Z,75.50
2019-05-22T17:19:27.478Z,75.50
2019-05-22T17:21:55.588Z,75.20
2019-05-22T17:24:26.771Z,75.80
2019-05-22T17:26:57.234Z,75.20
2019-05-22T17:29:27.179Z,76.00
2019-05-22T17:31:56.903Z,74.90
2019-05-22T17:34:33.985Z,74.80
2019-05-22T17:37:11.486Z,75.30
2019-05-22T17:39:44.218Z,76.00
2019-05-22T17:42:15.827Z,76.40
2019-05-22T17:44:47.577Z,76.10
2019-05-22T17:47:17.892Z,76.90
2019-05-22T17:49:49.282Z,76.40
2019-05-22T17:52:20.896Z,77.90
2019-05-22T17:54:52.000Z,78.10
2019-05-22T17:57:22.970Z,78.30
2019-05-22T17:59:53.486Z,78.40
2019-05-22T18:02:26.023Z,78.30
2019-05-22T18:04:55.830Z,79.20
2019-05-22T18:07:26.371Z,79.60
2019-05-22T18:09:56.447Z,80.20
2019-05-22T18:12:26.894Z,80.30
2019-05-22T18:14:56.752Z,80.40
2019-05-22T18:17:27.348Z,80.20
2019-05-22T18:19:56.579Z,80.50
2019-05-22T18:22:26.268Z,77.90
2019-05-22T18:24:55.814Z,79.00
2019-05-22T18:27:25.580Z,79.00
2019-05-22T18:29:55.434Z,77.30
2019-05-22T18:32:25.030Z,78.30
2019-05-22T18:34:54.521Z,80.40
2019-05-22T18:37:24.248Z,82.10
2019-05-22T18:39:53.712Z,79.00
2019-05-22T18:42:23.366Z,78.90
2019-05-22T18:44:52.796Z,79.50
2019-05-22T18:47:23.607Z,82.00
2019-05-22T18:49:53.356Z,81.40
2019-05-22T18:52:38.245Z,83.10
2019-05-22T18:54:53.911Z,84.60
2019-05-22T18:57:23.498Z,86.80
2019-05-22T19:00:00.616Z,88.70
2019-05-22T19:02:24.356Z,90.30
2019-05-22T19:04:53.671Z,90.60
2019-05-22T19:07:22.997Z,90.70
2019-05-22T19:09:52.437Z,90.70
2019-05-22T19:12:22.139Z,91.20
2019-05-22T19:14:52.110Z,91.40
2019-05-22T19:17:22.676Z,91.30
2019-05-22T19:19:52.288Z,91.20
2019-05-22T19:22:22.738Z,90.80
2019-05-22T19:24:52.570Z,91.20
2019-05-22T19:27:21.980Z,91.40
2019-05-22T19:29:51.407Z,91.30
2019-05-22T19:32:21.057Z,91.30
2019-05-22T19:34:50.481Z,91.40
2019-05-22T19:37:20.359Z,91.70
2019-05-22T19:39:50.154Z,91.40
2019-05-22T19:42:19.491Z,91.40
2019-05-22T19:44:49.028Z,91.80
2019-05-22T19:47:18.306Z,91.80
2019-05-22T19:49:47.721Z,91.70
2019-05-22T19:52:22.015Z,92.20
2019-05-22T19:54:50.115Z,92.50
2019-05-22T19:57:19.464Z,92.60
2019-05-22T19:59:48.850Z,92.40
2019-05-22T20:02:18.517Z,92.20
2019-05-22T20:04:48.411Z,92.40
2019-05-22T20:07:18.640Z,92.70
2019-05-22T20:09:48.252Z,92.50
2019-05-22T20:12:19.012Z,92.30
2019-05-22T20:14:48.356Z,92.50
2019-05-22T20:17:17.688Z,93.00
2019-05-22T20:19:47.258Z,92.70
2019-05-22T20:22:17.280Z,92.80
2019-05-22T20:24:46.612Z,93.50
2019-05-22T20:27:16.280Z,93.40
2019-05-22T20:29:46.478Z,93.30
2019-05-22T20:32:16.201Z,93.70
2019-05-22T20:34:46.016Z,94.30
2019-05-22T20:37:15.173Z,93.90
2019-05-22T20:39:45.701Z,94.20
2019-05-22T20:42:14.945Z,93.80
2019-05-22T20:44:44.224Z,93.90
2019-05-22T20:47:13.911Z,93.80
2019-05-22T20:49:46.689Z,93.90
2019-05-22T20:52:16.427Z,93.90
2019-05-22T20:54:47.104Z,93.80
2019-05-22T20:57:20.115Z,94.10
2019-05-22T20:59:48.523Z,94.30
2019-05-22T21:02:18.648Z,94.70
2019-05-22T21:04:50.402Z,93.70
2019-05-22T21:07:26.564Z,93.70
2019-05-22T21:09:56.163Z,93.90
2019-05-22T21:12:27.285Z,94.60
2019-05-22T21:14:57.496Z,94.50
2019-05-22T21:17:28.330Z,94.10
2019-05-22T21:19:59.247Z,93.80
2019-05-22T21:22:30.169Z,93.80
2019-05-22T21:24:59.677Z,93.60
2019-05-22T21:27:29.898Z,93.30
2019-05-22T21:29:59.573Z,93.30
2019-05-22T21:32:29.181Z,93.80
2019-05-22T21:34:59.108Z,94.30
2019-05-22T21:37:28.453Z,94.80
2019-05-22T21:39:58.175Z,94.70
2019-05-22T21:42:27.821Z,94.30
2019-05-22T21:44:57.110Z,94.40
2019-05-22T21:47:27.568Z,93.80
2019-05-22T21:49:57.696Z,93.60
2019-05-22T21:52:27.996Z,93.40
2019-05-22T21:54:57.128Z,93.50
2019-05-22T21:57:26.317Z,93.50
2019-05-22T21:59:55.670Z,93.40
2019-05-22T22:02:33.148Z,93.20
2019-05-22T22:05:02.788Z,93.10
2019-05-22T22:07:32.299Z,93.20
2019-05-22T22:10:02.584Z,93.60
2019-05-22T22:12:32.446Z,95.10
2019-05-22T22:15:02.533Z,95.20
2019-05-22T22:17:32.244Z,94.80
2019-05-22T22:20:02.383Z,94.00
2019-05-22T22:22:32.850Z,94.00
2019-05-22T22:25:02.205Z,93.60
2019-05-22T22:27:32.103Z,93.40
2019-05-22T22:30:03.206Z,93.20
2019-05-22T22:32:33.281Z,93.50
2019-05-22T22:35:02.911Z,93.60
2019-05-22T22:37:32.069Z,93.60
2019-05-22T22:40:04.538Z,93.30
2019-05-22T22:42:36.935Z,93.00
2019-05-22T22:45:08.815Z,93.30
2019-05-22T22:47:41.611Z,93.30
2019-05-22T22:50:11.275Z,93.20
2019-05-22T22:52:42.223Z,93.40
2019-05-22T22:55:14.163Z,93.20
2019-05-22T22:57:44.208Z,94.10
2019-05-22T23:00:17.197Z,94.70
2019-05-22T23:02:49.788Z,94.10
2019-05-22T23:05:19.696Z,93.40
2019-05-22T23:07:49.366Z,93.00
2019-05-22T23:10:21.206Z,93.90
2019-05-22T23:12:54.413Z,93.40
2019-05-22T23:15:26.502Z,93.90
2019-05-22T23:17:56.685Z,93.50
2019-05-22T23:20:24.788Z,93.70
2019-05-22T23:22:53.646Z,93.40
2019-05-22T23:25:24.062Z,93.50
2019-05-22T23:27:54.108Z,93.60
2019-05-22T23:30:24.858Z,93.40
2019-05-22T23:32:55.949Z,93.80
2019-05-22T23:35:26.577Z,93.80
2019-05-22T23:37:59.145Z,93.70
2019-05-22T23:40:33.083Z,93.70
2019-05-22T23:43:04.750Z,93.50
2019-05-22T23:45:35.621Z,93.10
2019-05-22T23:48:14.161Z,93.20
2019-05-22T23:50:44.658Z,93.00
2019-05-22T23:53:16.321Z,93.60
2019-05-22T23:55:46.332Z,94.40
2019-05-22T23:58:17.694Z,94.40
