createdAt,value
2023-01-12T00:01:58.217Z,8.13
2023-01-12T00:04:25.434Z,9.85
2023-01-12T00:06:52.571Z,7.72
2023-01-12T00:09:19.881Z,6.15
2023-01-12T00:11:46.760Z,9.05
2023-01-12T00:14:16.326Z,10.00
2023-01-12T00:16:43.687Z,6.20
2023-01-12T00:19:22.512Z,4.35
2023-01-12T00:21:59.587Z,8.25
2023-01-12T00:24:44.263Z,8.38
2023-01-12T00:27:16.371Z,5.43
2023-01-12T00:29:46.511Z,10.10
2023-01-12T00:32:17.986Z,4.85
2023-01-12T00:34:45.363Z,3.42
2023-01-12T00:37:12.619Z,7.57
2023-01-12T00:39:43.074Z,6.15
2023-01-12T00:42:31.222Z,9.50
2023-01-12T00:45:19.719Z,4.60
2023-01-12T00:47:49.085Z,5.13
2023-01-12T00:50:19.649Z,3.95
2023-01-12T00:52:49.413Z,6.75
2023-01-12T00:55:16.482Z,5.05
2023-01-12T00:57:43.356Z,7.00
2023-01-12T01:00:13.881Z,5.97
2023-01-12T01:02:42.225Z,10.88
2023-01-12T01:05:09.716Z,10.63
2023-01-12T01:07:37.016Z,7.00
2023-01-12T01:10:04.102Z,5.40
2023-01-12T01:12:36.139Z,5.95
2023-01-12T01:15:03.404Z,3.33
2023-01-12T01:17:30.406Z,5.25
2023-01-12T01:19:57.357Z,1.55
2023-01-12T01:22:30.059Z,3.60
2023-01-12T01:24:59.905Z,8.13
2023-01-12T01:27:26.889Z,7.10
2023-01-12T01:29:56.048Z,4.60
2023-01-12T01:32:23.187Z,1.40
2023-01-12T01:34:52.791Z,10.98
2023-01-12T01:37:21.970Z,4.70
2023-01-12T01:39:48.987Z,4.90
2023-01-12T01:42:30.815Z,6.53
2023-01-12T01:45:04.748Z,4.43
2023-01-12T01:47:45.240Z,6.63
2023-01-12T01:50:22.610Z,3.55
2023-01-12T01:52:53.835Z,3.00
2023-01-12T01:55:24.056Z,9.48
2023-01-12T01:57:57.351Z,2.78
2023-01-12T02:00:27.556Z,7.88
2023-01-12T02:02:55.046Z,6.97
2023-01-12T02:05:25.091Z,5.38
2023-01-12T02:07:55.902Z,3.83
2023-01-12T02:10:25.196Z,6.38
2023-01-12T02:13:10.511Z,2.40
2023-01-12T02:16:15.769Z,1.60
2023-01-12T02:19:12.996Z,11.60
2023-01-12T02:22:04.897Z,3.47
2023-01-12T02:24:43.617Z,8.35
2023-01-12T02:30:31.363Z,1.70
2023-01-12T02:33:13.365Z,3.28
2023-01-12T02:36:06.573Z,4.53
2023-01-12T02:38:39.329Z,5.75
2023-01-12T02:41:10.389Z,1.63
2023-01-12T02:43:38.764Z,4.20
2023-01-12T02:46:15.152Z,3.80
2023-01-12T02:48:56.973Z,4.13
2023-01-12T02:51:46.053Z,3.90
2023-01-12T02:54:15.560Z,4.00
2023-01-12T02:56:45.820Z,4.03
2023-01-12T02:59:19.347Z,1.85
2023-01-12T03:01:51.218Z,4.68
2023-01-12T03:04:21.047Z,2.22
2023-01-12T03:07:26.425Z,1.95
2023-01-12T03:09:57.243Z,5.90
2023-01-12T03:12:29.593Z,6.57
2023-01-12T03:14:59.388Z,4.85
2023-01-12T03:17:41.001Z,3.03
2023-01-12T03:20:23.857Z,5.13
2023-01-12T03:23:01.248Z,3.95
2023-01-12T03:25:31.298Z,2.58
2023-01-12T03:27:59.014Z,4.95
2023-01-12T03:30:56.661Z,6.50
2023-01-12T03:33:24.483Z,4.80
2023-01-12T03:36:12.784Z,3.55
2023-01-12T03:39:04.147Z,3.30
2023-01-12T03:41:39.973Z,5.35
2023-01-12T03:44:13.925Z,3.45
2023-01-12T03:46:46.788Z,8.40
2023-01-12T03:49:20.091Z,7.95
2023-01-12T03:51:48.564Z,11.63
2023-01-12T03:54:19.160Z,6.35
2023-01-12T03:59:16.611Z,8.25
2023-01-12T04:04:10.565Z,9.02
2023-01-12T04:06:40.385Z,8.88
2023-01-12T04:09:09.766Z,7.28
2023-01-12T04:11:55.144Z,10.23
2023-01-12T04:14:21.999Z,6.97
2023-01-12T04:16:51.912Z,12.20
2023-01-12T04:19:21.806Z,8.68
2023-01-12T04:22:07.114Z,13.35
2023-01-12T04:24:36.351Z,10.82
2023-01-12T04:27:03.465Z,6.68
2023-01-12T04:29:30.420Z,6.10
2023-01-12T04:32:00.244Z,6.43
2023-01-12T04:34:29.398Z,14.50
2023-01-12T04:36:56.535Z,3.90
2023-01-12T04:39:23.501Z,7.70
2023-01-12T04:41:50.694Z,6.70
2023-01-12T04:44:17.815Z,1.95
2023-01-12T04:46:44.967Z,7.30
2023-01-12T04:49:14.049Z,4.85
2023-01-12T04:51:46.290Z,4.78
2023-01-12T04:54:13.240Z,3.40
2023-01-12T04:56:40.293Z,5.57
2023-01-12T04:59:13.289Z,8.27
2023-01-12T05:01:40.476Z,8.48
2023-01-12T05:04:08.109Z,2.60
2023-01-12T05:06:35.346Z,1.42
2023-01-12T05:09:20.891Z,6.90
2023-01-12T05:11:48.063Z,5.32
2023-01-12T05:14:15.255Z,3.53
2023-01-12T05:16:44.417Z,4.40
2023-01-12T05:19:16.279Z,7.85
2023-01-12T05:21:45.738Z,1.42
2023-01-12T05:24:12.657Z,9.20
2023-01-12T05:26:39.761Z,6.40
2023-01-12T05:29:09.152Z,4.88
2023-01-12T05:31:41.310Z,5.13
2023-01-12T05:34:08.534Z,3.67
2023-01-12T05:36:36.951Z,5.22
2023-01-12T05:39:08.010Z,3.58
2023-01-12T05:41:35.031Z,1.70
2023-01-12T05:44:02.618Z,5.07
2023-01-12T05:46:33.502Z,8.15
2023-01-12T05:49:00.702Z,2.83
2023-01-12T05:51:35.216Z,3.53
2023-01-12T05:54:04.837Z,2.33
2023-01-12T05:56:32.973Z,1.73
2023-01-12T05:59:01.570Z,5.30
2023-01-12T06:01:29.640Z,4.05
2023-01-12T06:04:03.854Z,7.05
2023-01-12T06:06:35.635Z,1.20
2023-01-12T06:09:03.726Z,1.60
2023-01-12T06:11:49.151Z,2.13
2023-01-12T06:14:16.698Z,7.63
2023-01-12T06:16:45.114Z,2.88
2023-01-12T06:19:18.331Z,4.03
2023-01-12T06:21:45.206Z,3.88
2023-01-12T06:24:13.855Z,2.90
2023-01-12T06:26:45.203Z,2.80
2023-01-12T06:29:15.121Z,4.28
2023-01-12T06:31:45.066Z,4.32
2023-01-12T06:34:14.734Z,3.33
2023-01-12T06:36:47.430Z,1.15
2023-01-12T06:39:14.826Z,2.35
2023-01-12T06:42:00.261Z,1.48
2023-01-12T06:44:27.383Z,3.40
2023-01-12T06:46:54.611Z,3.65
2023-01-12T06:49:24.129Z,2.72
2023-01-12T06:51:53.966Z,3.25
2023-01-12T06:54:21.567Z,0.50
2023-01-12T06:56:51.811Z,2.63
2023-01-12T06:59:24.293Z,2.03
2023-01-12T07:01:58.429Z,1.83
2023-01-12T07:04:27.803Z,3.20
2023-01-12T07:06:55.533Z,0.47
2023-01-12T07:09:25.056Z,1.85
2023-01-12T07:11:55.199Z,2.92
2023-01-12T07:14:22.543Z,1.42
2023-01-12T07:16:49.424Z,1.77
2023-01-12T07:19:16.430Z,3.90
2023-01-12T07:21:44.452Z,3.10
2023-01-12T07:24:15.819Z,2.20
2023-01-12T07:26:48.404Z,4.25
2023-01-12T07:29:16.781Z,4.00
2023-01-12T07:31:45.741Z,1.90
2023-01-12T07:34:16.669Z,1.40
2023-01-12T07:36:43.969Z,4.57
2023-01-12T07:39:13.145Z,2.53
2023-01-12T07:42:00.437Z,1.80
2023-01-12T07:44:30.542Z,7.05
2023-01-12T07:46:59.790Z,6.25
2023-01-12T07:49:27.761Z,2.08
2023-01-12T07:51:55.455Z,0.75
2023-01-12T07:54:24.086Z,1.70
2023-01-12T07:56:53.340Z,3.80
2023-01-12T07:59:22.865Z,6.03
2023-01-12T08:07:15.992Z,3.35
2023-01-12T08:09:43.329Z,4.22
2023-01-12T08:12:10.203Z,1.17
2023-01-12T08:14:42.261Z,6.63
2023-01-12T08:17:15.298Z,5.43
2023-01-12T08:19:52.604Z,2.28
2023-01-12T08:22:22.930Z,7.28
2023-01-12T08:24:56.066Z,4.18
2023-01-12T08:27:27.484Z,2.03
2023-01-12T08:29:56.336Z,4.85
2023-01-12T08:32:24.861Z,1.38
2023-01-12T08:37:39.777Z,2.50
2023-01-12T08:40:07.890Z,0.65
2023-01-12T08:42:35.457Z,4.32
2023-01-12T08:45:04.577Z,3.08
2023-01-12T08:47:32.665Z,4.45
2023-01-12T08:50:00.747Z,2.65
2023-01-12T08:52:35.018Z,6.13
2023-01-12T08:55:08.371Z,3.30
2023-01-12T08:57:50.767Z,2.65
2023-01-12T09:00:18.582Z,1.08
2023-01-12T09:02:45.371Z,5.32
2023-01-12T09:05:12.123Z,3.20
2023-01-12T09:07:39.727Z,0.28
2023-01-12T09:10:07.725Z,0.98
2023-01-12T09:12:44.101Z,1.65
2023-01-12T09:15:12.462Z,3.83
2023-01-12T09:17:39.705Z,2.08
2023-01-12T09:20:07.311Z,2.97
2023-01-12T09:22:34.494Z,3.95
2023-01-12T09:25:01.925Z,1.38
2023-01-12T09:27:28.891Z,2.10
2023-01-12T09:29:55.697Z,0.40
2023-01-12T09:32:25.979Z,2.33
2023-01-12T09:34:56.070Z,0.70
2023-01-12T09:37:23.191Z,0.40
2023-01-12T09:39:50.425Z,1.75
2023-01-12T09:42:37.530Z,0.95
2023-01-12T09:45:53.836Z,1.63
2023-01-12T09:48:23.660Z,0.70
2023-01-12T09:50:56.686Z,2.22
2023-01-12T09:53:29.135Z,0.20
2023-01-12T09:56:03.329Z,2.63
2023-01-12T09:59:05.333Z,0.30
2023-01-12T10:01:35.005Z,2.42
2023-01-12T10:04:04.063Z,0.63
2023-01-12T10:06:31.923Z,1.95
2023-01-12T10:09:05.222Z,0.55
2023-01-12T10:11:44.611Z,1.45
2023-01-12T10:14:56.098Z,0.70
2023-01-12T10:17:50.606Z,1.27
2023-01-12T10:26:18.045Z,1.77
2023-01-12T10:28:46.780Z,0.30
2023-01-12T10:31:20.563Z,0.50
2023-01-12T10:34:11.940Z,1.88
2023-01-12T10:36:49.125Z,1.08
2023-01-12T10:39:35.300Z,2.45
2023-01-12T10:42:40.150Z,0.47
2023-01-12T10:45:23.469Z,2.88
2023-01-12T10:47:54.406Z,1.13
2023-01-12T10:50:33.993Z,0.57
2023-01-12T10:53:16.339Z,2.03
2023-01-12T10:55:44.195Z,3.63
2023-01-12T10:58:25.028Z,1.00
2023-01-12T11:00:53.975Z,0.93
2023-01-12T11:03:32.878Z,1.00
2023-01-12T11:06:27.552Z,4.22
2023-01-12T11:08:59.792Z,1.95
2023-01-12T11:11:32.554Z,1.85
2023-01-12T11:14:06.249Z,2.30
2023-01-12T11:16:41.899Z,3.30
2023-01-12T11:19:29.987Z,3.88
2023-01-12T11:22:13.287Z,4.32
2023-01-12T11:24:51.179Z,2.03
2023-01-12T11:27:39.215Z,1.50
2023-01-12T11:30:27.236Z,1.00
2023-01-12T11:33:10.557Z,1.27
2023-01-12T11:36:02.728Z,2.20
2023-01-12T11:38:45.916Z,1.23
2023-01-12T11:41:29.386Z,1.90
2023-01-12T11:44:22.750Z,7.65
2023-01-12T11:46:59.452Z,2.42
2023-01-12T11:54:55.458Z,1.15
2023-01-12T11:58:03.803Z,3.70
2023-01-12T12:04:36.439Z,2.40
2023-01-12T12:10:20.610Z,2.42
2023-01-12T12:13:26.496Z,0.35
2023-01-12T12:16:17.068Z,2.97
2023-01-12T12:21:36.867Z,1.00
2023-01-12T12:24:37.892Z,1.25
2023-01-12T12:27:29.840Z,1.63
2023-01-12T12:30:36.001Z,0.77
2023-01-12T12:33:42.156Z,0.90
2023-01-12T12:36:28.830Z,2.60
2023-01-12T12:39:12.785Z,3.92
2023-01-12T12:42:14.688Z,1.90
2023-01-12T12:45:08.920Z,3.65
2023-01-12T12:47:52.659Z,0.35
2023-01-12T12:50:55.734Z,0.55
2023-01-12T12:53:34.314Z,0.32
2023-01-12T13:12:35.097Z,0.77
2023-01-12T13:18:49.937Z,4.10
2023-01-12T13:21:34.417Z,0.32
2023-01-12T13:24:13.896Z,3.95
2023-01-12T13:26:52.606Z,0.63
2023-01-12T13:32:27.159Z,0.30
2023-01-12T13:38:10.437Z,1.13
2023-01-12T13:40:56.140Z,0.45
2023-01-12T13:43:44.045Z,0.57
2023-01-12T13:46:33.025Z,0.63
2023-01-12T13:51:46.468Z,0.50
2023-01-12T13:54:23.818Z,0.75
2023-01-12T13:56:59.285Z,0.98
2023-01-12T13:59:33.888Z,0.82
2023-01-12T14:02:02.851Z,0.80
2023-01-12T14:17:05.319Z,0.43
2023-01-12T14:19:33.246Z,0.73
2023-01-12T14:22:06.315Z,1.38
2023-01-12T14:24:37.121Z,1.10
2023-01-12T14:32:54.191Z,0.30
2023-01-12T14:38:12.815Z,0.15
2023-01-12T14:46:39.224Z,0.40
2023-01-12T14:52:17.071Z,0.57
2023-01-12T15:09:00.866Z,1.17
2023-01-12T15:17:20.425Z,0.60
2023-01-12T15:31:50.945Z,0.55
2023-01-12T15:37:05.404Z,1.10
2023-01-12T15:42:18.090Z,0.80
2023-01-12T15:44:54.658Z,0.82
2023-01-12T15:47:30.818Z,0.90
2023-01-12T15:50:00.669Z,0.30
2023-01-12T15:52:34.090Z,0.63
2023-01-12T15:57:46.447Z,0.28
2023-01-12T16:00:19.072Z,0.75
2023-01-12T16:02:48.848Z,1.60
2023-01-12T16:05:26.460Z,0.40
2023-01-12T16:10:31.659Z,0.47
2023-01-12T16:13:12.540Z,1.90
2023-01-12T16:15:42.288Z,0.20
2023-01-12T16:18:32.143Z,0.35
2023-01-12T16:20:59.853Z,0.20
2023-01-12T16:23:30.763Z,0.47
2023-01-12T16:26:09.371Z,3.45
2023-01-12T16:28:38.911Z,0.75
2023-01-12T16:31:12.109Z,0.75
2023-01-12T16:33:43.140Z,1.65
2023-01-12T16:36:16.762Z,0.20
2023-01-12T16:38:46.258Z,0.20
2023-01-12T16:41:22.417Z,0.30
2023-01-12T16:43:52.314Z,0.50
2023-01-12T16:46:26.774Z,0.52
2023-01-12T16:48:57.167Z,0.93
2023-01-12T16:51:29.814Z,1.08
2023-01-12T16:54:05.281Z,0.45
2023-01-12T16:56:36.195Z,0.60
2023-01-12T16:59:03.139Z,1.13
2023-01-12T17:01:30.897Z,0.65
2023-01-12T17:04:03.695Z,0.30
2023-01-12T17:06:30.908Z,1.38
2023-01-12T17:09:01.393Z,0.30
2023-01-12T17:11:31.790Z,1.13
2023-01-12T17:14:01.784Z,0.98
2023-01-12T17:16:36.011Z,0.20
2023-01-12T17:19:03.369Z,1.23
2023-01-12T17:21:34.444Z,1.05
2023-01-12T17:24:10.465Z,0.80
2023-01-12T17:26:40.596Z,0.47
2023-01-12T17:29:10.889Z,1.15
2023-01-12T17:31:39.641Z,1.10
2023-01-12T17:34:16.122Z,0.52
2023-01-12T17:36:46.572Z,0.55
2023-01-12T17:39:15.136Z,1.38
2023-01-12T17:42:11.362Z,1.00
2023-01-12T17:44:40.380Z,2.70
2023-01-12T17:47:07.390Z,1.27
2023-01-12T17:49:42.629Z,0.43
2023-01-12T17:52:12.256Z,0.22
2023-01-12T17:54:48.149Z,0.60
2023-01-12T17:57:15.219Z,0.95
2023-01-12T17:59:44.736Z,1.00
2023-01-12T18:02:18.331Z,1.45
2023-01-12T18:04:46.545Z,0.95
2023-01-12T18:07:16.267Z,0.30
2023-01-12T18:09:48.669Z,2.45
2023-01-12T18:12:21.555Z,0.30
2023-01-12T18:14:53.411Z,0.43
2023-01-12T18:17:20.650Z,0.30
2023-01-12T18:19:51.088Z,0.70
2023-01-12T18:22:18.302Z,0.77
2023-01-12T18:24:48.046Z,0.88
2023-01-12T18:27:22.779Z,0.98
2023-01-12T18:29:54.894Z,0.77
2023-01-12T18:32:24.262Z,1.52
2023-01-12T18:34:51.390Z,0.60
2023-01-12T18:37:24.115Z,0.30
2023-01-12T18:39:51.010Z,0.57
2023-01-12T18:42:39.308Z,0.47
2023-01-12T18:45:06.822Z,1.38
2023-01-12T18:47:56.919Z,2.92
2023-01-12T18:50:45.601Z,2.00
2023-01-12T18:53:25.617Z,2.50
2023-01-12T18:55:56.875Z,2.08
2023-01-12T18:58:28.711Z,3.05
2023-01-12T19:01:08.160Z,3.50
2023-01-12T19:03:41.655Z,0.32
2023-01-12T19:06:42.209Z,0.50
2023-01-12T19:09:28.078Z,0.70
2023-01-12T19:12:01.584Z,0.47
2023-01-12T19:14:47.435Z,2.80
2023-01-12T19:17:35.847Z,0.55
2023-01-12T19:20:07.641Z,3.00
2023-01-12T19:23:01.659Z,0.57
2023-01-12T19:25:59.744Z,0.70
2023-01-12T19:28:36.059Z,0.85
2023-01-12T19:31:07.457Z,0.20
2023-01-12T19:33:37.494Z,0.82
2023-01-12T19:36:08.648Z,0.82
2023-01-12T19:38:38.060Z,1.27
2023-01-12T19:41:12.446Z,1.17
2023-01-12T19:43:47.153Z,0.30
2023-01-12T19:46:18.708Z,0.93
2023-01-12T19:48:53.076Z,0.52
2023-01-12T19:51:28.393Z,1.00
2023-01-12T19:53:57.774Z,0.63
2023-01-12T19:56:24.709Z,0.30
2023-01-12T19:58:54.485Z,0.65
2023-01-12T20:01:25.941Z,1.38
2023-01-12T20:03:52.933Z,0.80
2023-01-12T20:06:25.493Z,3.25
2023-01-12T20:08:52.413Z,1.05
2023-01-12T20:11:22.244Z,2.08
2023-01-12T20:13:49.288Z,4.07
2023-01-12T20:16:22.256Z,0.45
2023-01-12T20:18:59.643Z,1.40
2023-01-12T20:21:31.935Z,1.02
2023-01-12T20:23:59.190Z,0.38
2023-01-12T20:26:26.192Z,2.47
2023-01-12T20:28:53.146Z,0.40
2023-01-12T20:31:23.592Z,0.32
2023-01-12T20:33:50.662Z,0.70
2023-01-12T20:36:18.540Z,0.30
2023-01-12T20:38:50.668Z,0.10
2023-01-12T20:41:30.096Z,0.30
2023-01-12T20:44:00.101Z,1.70
2023-01-12T20:46:27.361Z,0.15
2023-01-12T20:51:45.779Z,1.45
2023-01-12T20:54:12.803Z,0.25
2023-01-12T20:56:39.695Z,0.20
2023-01-12T20:59:12.603Z,1.20
2023-01-12T21:01:40.055Z,0.32
2023-01-12T21:04:12.261Z,0.63
2023-01-12T21:06:43.508Z,0.35
2023-01-12T21:09:10.543Z,0.25
2023-01-12T21:11:38.511Z,0.95
2023-01-12T21:14:09.115Z,0.70
2023-01-12T21:19:19.675Z,0.25
2023-01-12T21:21:52.038Z,0.55
2023-01-12T21:24:19.568Z,0.77
2023-01-12T21:26:49.321Z,0.20
2023-01-12T21:29:25.035Z,2.65
2023-01-12T21:31:52.952Z,1.40
2023-01-12T21:34:22.597Z,0.68
2023-01-12T21:36:57.527Z,1.15
2023-01-12T21:39:24.229Z,0.20
2023-01-12T21:42:01.450Z,0.43
2023-01-12T21:44:31.063Z,0.55
2023-01-12T21:46:58.120Z,0.47
2023-01-12T21:49:27.781Z,0.55
2023-01-12T21:51:54.838Z,0.27
2023-01-12T21:54:23.661Z,0.90
2023-01-12T21:57:00.853Z,1.35
2023-01-12T21:59:30.957Z,0.40
2023-01-12T22:02:06.151Z,0.43
2023-01-12T22:04:38.391Z,1.55
2023-01-12T22:07:05.313Z,0.20
2023-01-12T22:09:32.297Z,0.20
2023-01-12T22:12:07.446Z,0.93
2023-01-12T22:14:34.904Z,0.47
2023-01-12T22:17:01.815Z,0.65
2023-01-12T22:19:29.067Z,0.20
2023-01-12T22:22:02.061Z,0.77
2023-01-12T22:24:36.421Z,0.30
2023-01-12T22:27:10.784Z,0.52
2023-01-12T22:29:37.987Z,0.85
2023-01-12T22:32:09.657Z,0.20
2023-01-12T22:34:41.464Z,0.22
2023-01-12T22:37:12.222Z,0.30
2023-01-12T22:39:41.472Z,3.17
2023-01-12T22:42:08.678Z,1.25
2023-01-12T22:44:37.884Z,1.08
2023-01-12T22:47:07.035Z,0.73
2023-01-12T22:49:38.583Z,0.35
2023-01-12T22:52:10.657Z,0.20
2023-01-12T22:54:38.857Z,0.30
2023-01-12T22:57:09.181Z,0.10
2023-01-12T22:59:38.467Z,0.32
2023-01-12T23:02:25.447Z,0.73
2023-01-12T23:04:57.496Z,0.32
2023-01-12T23:07:27.518Z,0.20
2023-01-12T23:09:58.579Z,0.20
2023-01-12T23:12:28.992Z,0.52
2023-01-12T23:14:56.677Z,0.40
2023-01-12T23:17:33.461Z,1.55
2023-01-12T23:20:02.890Z,0.85
2023-01-12T23:22:32.996Z,0.30
2023-01-12T23:25:06.050Z,0.10
2023-01-12T23:27:34.232Z,0.10
2023-01-12T23:30:07.853Z,0.22
2023-01-12T23:32:41.725Z,0.52
2023-01-12T23:35:11.339Z,0.13
2023-01-12T23:37:38.501Z,0.10
2023-01-12T23:40:06.078Z,0.10
2023-01-12T23:42:40.982Z,0.10
2023-01-12T23:45:13.869Z,0.40
2023-01-12T23:47:41.253Z,0.20
2023-01-12T23:50:16.871Z,0.60
2023-01-12T23:52:43.807Z,0.10
2023-01-12T23:55:12.968Z,0.10
2023-01-12T23:57:45.499Z,0.10
