createdAt,value
2019-06-08T00:01:53.966Z,13.87
2019-06-08T00:04:22.959Z,14.08
2019-06-08T00:06:51.820Z,14.14
2019-06-08T00:09:21.927Z,14.08
2019-06-08T00:11:50.915Z,14.08
2019-06-08T00:14:19.572Z,14.10
2019-06-08T00:16:48.236Z,13.99
2019-06-08T00:19:17.378Z,13.98
2019-06-08T00:21:46.253Z,13.81
2019-06-08T00:24:15.726Z,13.76
2019-06-08T00:26:44.444Z,13.84
2019-06-08T00:29:14.155Z,13.88
2019-06-08T00:31:42.766Z,14.00
2019-06-08T00:34:11.376Z,13.86
2019-06-08T00:36:40.010Z,14.01
2019-06-08T00:39:09.765Z,13.94
2019-06-08T00:41:38.590Z,13.82
2019-06-08T00:44:07.193Z,13.80
2019-06-08T00:46:35.870Z,13.87
2019-06-08T00:49:04.564Z,13.91
2019-06-08T00:51:33.281Z,13.89
2019-06-08T00:54:02.014Z,13.90
2019-06-08T00:56:30.738Z,13.89
2019-06-08T00:58:59.366Z,13.78
2019-06-08T01:01:28.310Z,13.72
2019-06-08T01:03:56.899Z,13.81
2019-06-08T01:06:25.538Z,13.80
2019-06-08T01:08:54.151Z,13.96
2019-06-08T01:11:22.781Z,13.90
2019-06-08T01:13:51.471Z,13.94
2019-06-08T01:16:20.967Z,13.99
2019-06-08T01:18:49.839Z,13.98
2019-06-08T01:21:19.435Z,13.98
2019-06-08T01:23:48.172Z,14.00
2019-06-08T01:26:16.800Z,13.99
2019-06-08T01:28:45.461Z,14.00
2019-06-08T01:31:14.154Z,14.07
2019-06-08T01:33:42.838Z,14.08
2019-06-08T01:36:11.707Z,14.08
2019-06-08T01:38:40.498Z,14.21
2019-06-08T01:41:09.194Z,14.24
2019-06-08T01:43:37.845Z,14.23
2019-06-08T01:46:06.471Z,14.31
2019-06-08T01:48:35.089Z,14.33
2019-06-08T01:51:03.872Z,14.32
2019-06-08T01:53:33.028Z,14.32
2019-06-08T01:56:01.632Z,14.31
2019-06-08T01:58:31.437Z,14.36
2019-06-08T02:01:00.181Z,14.39
2019-06-08T02:03:30.054Z,14.40
2019-06-08T02:05:58.871Z,14.46
2019-06-08T02:08:28.603Z,14.48
2019-06-08T02:10:57.328Z,14.51
2019-06-08T02:13:26.871Z,14.61
2019-06-08T02:15:55.492Z,14.61
2019-06-08T02:18:36.337Z,14.63
2019-06-08T02:20:54.503Z,14.65
2019-06-08T02:23:23.220Z,14.62
2019-06-08T02:25:51.833Z,14.63
2019-06-08T02:28:20.532Z,14.70
2019-06-08T02:30:49.156Z,14.69
2019-06-08T02:33:17.796Z,14.72
2019-06-08T02:35:46.651Z,14.74
2019-06-08T02:38:15.380Z,14.77
2019-06-08T02:40:44.184Z,14.76
2019-06-08T02:43:13.154Z,14.70
2019-06-08T02:45:41.773Z,14.63
2019-06-08T02:48:10.470Z,14.66
2019-06-08T02:50:56.173Z,14.64
2019-06-08T02:53:26.345Z,14.65
2019-06-08T02:55:55.699Z,14.67
2019-06-08T02:58:25.075Z,14.61
2019-06-08T03:00:55.090Z,14.62
2019-06-08T03:03:23.784Z,14.65
2019-06-08T03:05:52.594Z,14.66
2019-06-08T03:08:21.839Z,14.60
2019-06-08T03:10:54.521Z,14.59
2019-06-08T03:13:24.203Z,14.54
2019-06-08T03:15:53.464Z,14.50
2019-06-08T03:18:22.068Z,14.44
2019-06-08T03:20:50.781Z,14.40
2019-06-08T03:23:19.467Z,14.34
2019-06-08T03:25:52.898Z,14.42
2019-06-08T03:28:18.536Z,14.37
2019-06-08T03:30:53.810Z,14.35
2019-06-08T03:33:17.536Z,14.34
2019-06-08T03:35:56.047Z,14.30
2019-06-08T03:38:16.589Z,14.37
2019-06-08T03:40:45.411Z,14.32
2019-06-08T03:43:14.094Z,14.30
2019-06-08T03:45:43.596Z,14.34
2019-06-08T03:48:13.096Z,14.38
2019-06-08T03:50:43.926Z,14.41
2019-06-08T03:53:12.349Z,14.33
2019-06-08T03:55:43.054Z,14.31
2019-06-08T03:58:11.717Z,14.38
2019-06-08T04:00:40.566Z,14.33
2019-06-08T04:03:09.335Z,14.24
2019-06-08T04:05:40.233Z,14.24
2019-06-08T04:08:08.500Z,14.25
2019-06-08T04:10:37.594Z,14.28
2019-06-08T04:13:10.995Z,14.29
2019-06-08T04:15:37.961Z,14.35
2019-06-08T04:18:07.276Z,14.44
2019-06-08T04:20:35.887Z,14.35
2019-06-08T04:23:04.622Z,14.38
2019-06-08T04:25:33.353Z,14.28
2019-06-08T04:28:02.066Z,14.35
2019-06-08T04:30:30.740Z,14.28
2019-06-08T04:32:59.350Z,14.28
2019-06-08T04:35:28.159Z,14.27
2019-06-08T04:37:56.773Z,14.38
2019-06-08T04:40:25.393Z,14.32
2019-06-08T04:42:54.019Z,14.34
2019-06-08T04:45:22.787Z,14.37
2019-06-08T04:47:51.486Z,14.34
2019-06-08T04:50:23.318Z,14.32
2019-06-08T04:52:50.571Z,14.33
2019-06-08T04:55:19.205Z,14.35
2019-06-08T04:57:48.786Z,14.53
2019-06-08T05:00:18.477Z,14.68
2019-06-08T05:02:49.313Z,14.77
2019-06-08T05:05:17.454Z,14.83
2019-06-08T05:07:48.082Z,15.00
2019-06-08T05:10:16.560Z,15.00
2019-06-08T05:12:45.670Z,15.01
2019-06-08T05:15:16.044Z,15.05
2019-06-08T05:17:45.384Z,15.02
2019-06-08T05:20:15.916Z,14.86
2019-06-08T05:22:45.548Z,14.87
2019-06-08T05:25:14.484Z,14.92
2019-06-08T05:27:43.404Z,15.01
2019-06-08T05:30:12.974Z,15.07
2019-06-08T05:32:41.623Z,15.08
2019-06-08T05:35:10.822Z,15.15
2019-06-08T05:37:39.539Z,15.19
2019-06-08T05:40:08.472Z,15.29
2019-06-08T05:42:37.155Z,15.28
2019-06-08T05:45:06.312Z,15.35
2019-06-08T05:47:35.006Z,15.48
2019-06-08T05:50:03.839Z,15.50
2019-06-08T05:52:32.445Z,15.72
2019-06-08T05:55:01.080Z,15.75
2019-06-08T05:57:29.702Z,15.88
2019-06-08T05:59:58.349Z,15.71
2019-06-08T06:02:27.007Z,15.38
2019-06-08T06:04:55.770Z,15.15
2019-06-08T06:07:24.415Z,15.21
2019-06-08T06:09:53.067Z,15.14
2019-06-08T06:12:21.727Z,15.16
2019-06-08T06:14:51.246Z,15.25
2019-06-08T06:17:20.000Z,15.24
2019-06-08T06:19:49.249Z,15.42
2019-06-08T06:22:18.098Z,15.63
2019-06-08T06:24:47.617Z,15.89
2019-06-08T06:27:16.571Z,16.05
2019-06-08T06:29:45.526Z,16.23
2019-06-08T06:32:14.261Z,16.37
2019-06-08T06:34:43.910Z,16.31
2019-06-08T06:37:12.756Z,16.18
2019-06-08T06:39:41.901Z,16.02
2019-06-08T06:42:10.642Z,15.80
2019-06-08T06:44:39.626Z,15.77
2019-06-08T06:47:08.323Z,15.59
2019-06-08T06:49:37.025Z,15.88
2019-06-08T06:52:05.719Z,16.02
2019-06-08T06:54:34.339Z,15.86
2019-06-08T06:57:03.001Z,16.16
2019-06-08T06:59:31.588Z,16.09
2019-06-08T07:02:00.343Z,16.09
2019-06-08T07:04:29.034Z,16.11
2019-06-08T07:06:57.071Z,16.21
2019-06-08T07:09:25.794Z,16.19
2019-06-08T07:11:56.285Z,16.10
2019-06-08T07:14:24.903Z,15.86
2019-06-08T07:16:54.066Z,15.80
2019-06-08T07:19:22.844Z,15.95
2019-06-08T07:21:53.060Z,16.03
2019-06-08T07:24:22.131Z,15.98
2019-06-08T07:26:50.740Z,16.05
2019-06-08T07:29:19.395Z,16.17
2019-06-08T07:31:49.935Z,15.88
2019-06-08T07:34:18.781Z,16.11
2019-06-08T07:36:48.467Z,16.26
2019-06-08T07:39:17.813Z,16.44
2019-06-08T07:41:47.399Z,16.49
2019-06-08T07:44:17.092Z,16.39
2019-06-08T07:46:46.980Z,16.02
2019-06-08T07:49:15.789Z,15.97
2019-06-08T07:51:57.770Z,16.12
2019-06-08T07:54:14.974Z,15.98
2019-06-08T07:56:43.626Z,15.98
2019-06-08T07:59:12.263Z,16.15
2019-06-08T08:01:40.887Z,16.58
2019-06-08T08:04:09.659Z,16.70
2019-06-08T08:06:38.345Z,16.56
2019-06-08T08:09:07.868Z,16.76
2019-06-08T08:11:36.586Z,16.87
2019-06-08T08:14:05.388Z,16.95
2019-06-08T08:16:34.084Z,17.14
2019-06-08T08:19:02.838Z,16.68
2019-06-08T08:21:31.541Z,16.47
2019-06-08T08:24:01.597Z,16.43
2019-06-08T08:26:34.234Z,16.41
2019-06-08T08:29:03.064Z,16.26
2019-06-08T08:31:31.341Z,16.35
2019-06-08T08:34:05.730Z,16.34
2019-06-08T08:36:33.291Z,16.33
2019-06-08T08:39:02.441Z,16.44
2019-06-08T08:41:31.352Z,16.39
2019-06-08T08:44:02.819Z,16.37
2019-06-08T08:46:30.302Z,16.56
2019-06-08T08:49:07.342Z,16.67
2019-06-08T08:51:29.443Z,16.66
2019-06-08T08:54:03.168Z,16.99
2019-06-08T08:56:28.674Z,17.14
2019-06-08T08:59:00.961Z,17.57
2019-06-08T09:01:28.782Z,17.55
2019-06-08T09:04:02.907Z,17.62
2019-06-08T09:06:28.214Z,17.65
2019-06-08T09:09:00.870Z,17.66
2019-06-08T09:11:28.897Z,17.28
2019-06-08T09:14:03.751Z,17.28
2019-06-08T09:16:28.770Z,17.06
2019-06-08T09:19:01.024Z,16.94
2019-06-08T09:21:28.279Z,17.28
2019-06-08T09:24:00.511Z,17.62
2019-06-08T09:26:28.782Z,17.69
2019-06-08T09:28:58.407Z,17.60
2019-06-08T09:31:28.168Z,17.65
2019-06-08T09:34:08.620Z,17.65
2019-06-08T09:36:28.721Z,17.77
2019-06-08T09:39:00.960Z,17.77
2019-06-08T09:41:31.179Z,17.81
2019-06-08T09:44:02.358Z,17.86
2019-06-08T09:46:28.803Z,18.05
2019-06-08T09:49:02.819Z,18.21
2019-06-08T09:51:28.638Z,18.51
2019-06-08T09:54:00.819Z,18.32
2019-06-08T09:56:28.402Z,18.36
2019-06-08T09:59:01.322Z,18.24
2019-06-08T10:01:28.630Z,17.91
2019-06-08T10:04:00.623Z,17.91
2019-06-08T10:06:27.980Z,17.79
2019-06-08T10:08:56.638Z,17.79
2019-06-08T10:11:27.916Z,17.91
2019-06-08T10:13:59.460Z,18.44
2019-06-08T10:16:27.918Z,18.71
2019-06-08T10:18:57.657Z,18.96
2019-06-08T10:21:28.388Z,18.96
2019-06-08T10:24:00.575Z,18.76
2019-06-08T10:26:28.118Z,18.39
2019-06-08T10:29:00.280Z,18.54
2019-06-08T10:31:36.528Z,18.90
2019-06-08T10:34:01.564Z,18.90
2019-06-08T10:36:28.596Z,18.43
2019-06-08T10:39:01.807Z,18.50
2019-06-08T10:41:28.020Z,18.56
2019-06-08T10:43:57.184Z,18.43
2019-06-08T10:46:25.971Z,17.96
2019-06-08T10:48:54.646Z,17.94
2019-06-08T10:51:23.224Z,18.30
2019-06-08T10:53:53.318Z,18.42
2019-06-08T10:56:22.350Z,18.38
2019-06-08T10:58:50.989Z,18.56
2019-06-08T11:01:19.800Z,19.06
2019-06-08T11:03:49.057Z,19.06
2019-06-08T11:06:18.840Z,19.25
2019-06-08T11:08:47.733Z,19.25
2019-06-08T11:11:19.457Z,18.55
2019-06-08T11:13:50.031Z,18.55
2019-06-08T11:16:18.113Z,18.49
2019-06-08T11:18:50.635Z,18.82
2019-06-08T11:21:18.756Z,19.21
2019-06-08T11:24:04.762Z,18.41
2019-06-08T11:26:23.866Z,18.82
2019-06-08T11:28:51.205Z,19.26
2019-06-08T11:31:19.846Z,19.30
2019-06-08T11:33:49.094Z,19.16
2019-06-08T11:36:18.842Z,18.86
2019-06-08T11:38:48.094Z,18.86
2019-06-08T11:41:18.969Z,18.53
2019-06-08T11:43:47.173Z,18.98
2019-06-08T11:46:19.011Z,19.24
2019-06-08T11:48:48.365Z,19.24
2019-06-08T11:51:16.726Z,19.79
2019-06-08T11:53:48.235Z,19.79
2019-06-08T11:56:18.260Z,19.49
2019-06-08T11:58:48.599Z,19.49
2019-06-08T12:01:18.477Z,19.24
2019-06-08T12:03:48.338Z,19.01
2019-06-08T12:06:18.591Z,19.12
2019-06-08T12:08:47.465Z,19.12
2019-06-08T12:11:19.774Z,19.34
2019-06-08T12:13:47.424Z,19.34
2019-06-08T12:16:21.411Z,19.55
2019-06-08T12:18:49.219Z,19.87
2019-06-08T12:21:18.594Z,19.77
2019-06-08T12:23:47.355Z,19.80
2019-06-08T12:26:16.043Z,19.75
2019-06-08T12:28:44.775Z,19.59
2019-06-08T12:31:17.701Z,19.59
2019-06-08T12:33:43.922Z,19.76
2019-06-08T12:36:15.358Z,19.76
2019-06-08T12:38:42.879Z,19.71
2019-06-08T12:41:12.721Z,19.98
2019-06-08T12:43:41.998Z,20.09
2019-06-08T12:46:11.701Z,20.09
2019-06-08T12:48:41.000Z,20.13
2019-06-08T12:51:11.545Z,20.09
2019-06-08T12:53:40.028Z,19.99
2019-06-08T12:56:11.829Z,20.06
2019-06-08T12:58:40.569Z,19.85
2019-06-08T13:01:10.804Z,20.05
2019-06-08T13:03:39.924Z,19.95
2019-06-08T13:06:09.629Z,19.97
2019-06-08T13:08:38.936Z,19.97
2019-06-08T13:11:09.344Z,20.18
2019-06-08T13:13:38.040Z,19.94
2019-06-08T13:16:08.514Z,20.36
2019-06-08T13:18:40.273Z,20.33
2019-06-08T13:21:21.848Z,20.33
2019-06-08T13:23:41.082Z,20.13
2019-06-08T13:26:09.004Z,20.13
2019-06-08T13:28:38.533Z,20.26
2019-06-08T13:31:07.872Z,20.26
2019-06-08T13:33:38.280Z,19.96
2019-06-08T13:36:07.254Z,19.96
2019-06-08T13:38:37.954Z,20.03
2019-06-08T13:41:08.614Z,20.32
2019-06-08T14:13:43.258Z,20.87
2019-06-08T14:16:11.890Z,20.92
2019-06-08T14:18:40.559Z,20.92
2019-06-08T14:21:09.195Z,20.62
2019-06-08T14:23:41.081Z,21.13
2019-06-08T14:26:08.451Z,21.13
2019-06-08T14:28:38.080Z,21.15
2019-06-08T14:31:08.364Z,20.81
2019-06-08T14:33:38.129Z,20.96
2019-06-08T14:36:07.929Z,20.78
2019-06-08T14:38:41.057Z,20.55
2019-06-08T14:41:07.693Z,20.33
2019-06-08T14:43:38.158Z,20.35
2019-06-08T14:46:08.137Z,20.85
2019-06-08T14:48:37.957Z,20.85
2019-06-08T14:51:08.720Z,20.86
2019-06-08T14:53:38.734Z,20.66
2019-06-08T14:56:08.902Z,21.39
2019-06-08T14:58:38.568Z,21.19
2019-06-08T15:01:08.010Z,21.33
2019-06-08T15:03:37.865Z,21.33
2019-06-08T15:06:08.004Z,21.42
2019-06-08T15:08:37.089Z,21.47
2019-06-08T15:11:07.925Z,21.54
2019-06-08T15:13:37.591Z,21.57
2019-06-08T15:16:08.106Z,21.43
2019-06-08T15:18:38.542Z,21.26
2019-06-08T15:21:07.921Z,21.13
2019-06-08T15:23:36.714Z,21.26
2019-06-08T15:26:17.579Z,20.90
2019-06-08T15:28:36.478Z,20.90
2019-06-08T15:31:08.157Z,20.97
2019-06-08T15:33:38.196Z,21.58
2019-06-08T15:36:08.349Z,21.90
2019-06-08T15:38:38.046Z,21.96
2019-06-08T15:41:07.805Z,21.80
2019-06-08T15:43:39.973Z,21.55
2019-06-08T15:46:08.682Z,21.60
2019-06-08T15:48:38.149Z,21.69
2019-06-08T15:51:07.892Z,21.32
2019-06-08T15:53:37.823Z,21.14
2019-06-08T15:56:08.428Z,21.32
2019-06-08T15:58:40.185Z,21.44
2019-06-08T16:01:07.756Z,21.24
2019-06-08T16:03:36.437Z,21.24
2019-06-08T16:06:05.319Z,21.16
2019-06-08T16:08:37.553Z,21.16
2019-06-08T16:11:07.462Z,21.40
2019-06-08T16:13:36.083Z,21.46
2019-06-08T16:16:04.989Z,21.53
2019-06-08T16:18:33.654Z,21.44
2019-06-08T16:21:02.295Z,21.09
2019-06-08T16:23:31.842Z,21.09
2019-06-08T16:26:00.789Z,21.18
2019-06-08T16:28:29.946Z,21.46
2019-06-08T16:30:58.744Z,21.53
2019-06-08T16:33:27.419Z,21.66
2019-06-08T16:35:56.133Z,21.72
2019-06-08T16:38:24.733Z,21.56
2019-06-08T16:40:53.473Z,21.22
2019-06-08T16:43:22.156Z,21.22
2019-06-08T16:45:50.827Z,21.20
2019-06-08T16:48:19.443Z,20.56
2019-06-08T16:50:48.186Z,20.56
2019-06-08T16:53:16.881Z,20.67
2019-06-08T16:55:45.599Z,21.55
2019-06-08T16:58:14.224Z,21.55
2019-06-08T17:00:42.923Z,21.87
2019-06-08T17:03:11.569Z,22.62
2019-06-08T17:05:41.527Z,22.75
2019-06-08T17:08:10.854Z,23.09
2019-06-08T17:10:41.000Z,22.36
2019-06-08T17:13:11.595Z,21.92
2019-06-08T17:15:40.471Z,23.34
2019-06-08T17:18:09.255Z,23.34
2019-06-08T17:20:38.411Z,22.58
2019-06-08T17:23:07.344Z,22.07
2019-06-08T17:25:36.616Z,22.20
2019-06-08T17:28:05.611Z,22.20
2019-06-08T17:30:35.744Z,21.24
2019-06-08T17:33:04.823Z,21.24
2019-06-08T17:35:33.887Z,20.97
2019-06-08T17:38:02.609Z,21.81
2019-06-08T17:40:31.976Z,21.97
2019-06-08T17:43:00.914Z,21.64
2019-06-08T17:45:29.749Z,21.95
2019-06-08T17:47:58.386Z,22.23
2019-06-08T17:50:27.251Z,21.72
2019-06-08T17:52:55.979Z,21.86
2019-06-08T17:55:24.747Z,21.58
2019-06-08T17:57:53.902Z,21.16
2019-06-08T18:00:22.780Z,20.92
2019-06-08T18:02:51.512Z,20.85
2019-06-08T18:05:20.240Z,20.85
2019-06-08T18:07:49.175Z,20.43
2019-06-08T18:10:18.140Z,20.62
2019-06-08T18:12:49.300Z,20.62
2019-06-08T18:15:17.682Z,20.50
2019-06-08T18:17:48.227Z,20.72
2019-06-08T18:20:17.833Z,20.52
2019-06-08T18:22:49.314Z,20.42
2019-06-08T18:25:17.785Z,20.00
2019-06-08T18:28:02.681Z,19.98
2019-06-08T18:30:18.949Z,19.98
2019-06-08T18:32:48.689Z,19.82
2019-06-08T18:35:18.272Z,19.81
2019-06-08T18:37:48.701Z,19.59
2019-06-08T18:40:18.232Z,19.39
2019-06-08T18:42:48.745Z,19.39
2019-06-08T18:45:18.348Z,19.29
2019-06-08T18:47:48.388Z,19.30
2019-06-08T18:50:17.907Z,19.30
2019-06-08T18:52:49.452Z,19.20
2019-06-08T18:55:18.274Z,19.13
2019-06-08T18:57:48.954Z,19.13
2019-06-08T19:00:18.615Z,19.13
2019-06-08T19:02:53.601Z,19.13
2019-06-08T19:05:21.096Z,19.03
2019-06-08T19:07:51.575Z,18.95
2019-06-08T19:10:30.789Z,18.84
2019-06-08T19:12:59.671Z,18.85
2019-06-08T19:15:41.846Z,18.61
2019-06-08T19:18:09.086Z,18.62
2019-06-08T19:20:42.857Z,18.56
2019-06-08T19:23:09.291Z,18.56
2019-06-08T19:25:41.221Z,18.70
2019-06-08T19:28:08.926Z,18.59
2019-06-08T19:30:40.365Z,18.26
2019-06-08T19:33:08.598Z,18.17
2019-06-08T19:35:37.675Z,18.17
2019-06-08T19:38:08.000Z,18.23
2019-06-08T19:40:37.888Z,18.31
2019-06-08T19:43:07.665Z,18.31
2019-06-08T19:45:39.128Z,18.20
2019-06-08T19:48:08.254Z,18.11
2019-06-08T19:50:38.605Z,18.14
2019-06-08T19:53:07.862Z,17.86
2019-06-08T19:55:36.850Z,17.84
2019-06-08T19:58:08.569Z,17.82
2019-06-08T20:00:39.286Z,17.68
2019-06-08T20:03:07.787Z,17.65
2019-06-08T20:05:37.910Z,17.65
2019-06-08T20:08:09.107Z,17.65
2019-06-08T20:10:37.841Z,17.46
2019-06-08T20:13:07.848Z,17.46
2019-06-08T20:15:43.515Z,17.44
2019-06-08T20:18:07.398Z,17.35
2019-06-08T20:20:38.030Z,17.39
2019-06-08T20:23:09.489Z,17.27
2019-06-08T20:25:38.195Z,17.11
2019-06-08T20:28:07.979Z,17.11
2019-06-08T20:30:37.058Z,16.88
2019-06-08T20:33:08.121Z,16.75
2019-06-08T20:35:37.551Z,16.75
2019-06-08T20:38:08.274Z,16.77
2019-06-08T20:40:38.360Z,16.78
2019-06-08T20:43:07.373Z,16.73
2019-06-08T20:45:37.523Z,16.65
2019-06-08T20:48:06.548Z,16.63
2019-06-08T20:50:37.623Z,16.36
2019-06-08T20:53:08.479Z,16.27
2019-06-08T20:55:39.993Z,16.23
2019-06-08T20:58:08.060Z,16.15
2019-06-08T21:00:37.798Z,16.10
2019-06-08T21:03:08.151Z,15.94
2019-06-08T21:05:37.191Z,15.96
2019-06-08T21:08:08.387Z,15.96
2019-06-08T21:10:37.815Z,15.66
2019-06-08T21:13:07.362Z,15.38
2019-06-08T21:15:38.211Z,15.33
2019-06-08T21:18:07.882Z,15.25
2019-06-08T21:20:38.109Z,15.17
2019-06-08T21:23:08.164Z,15.15
2019-06-08T21:25:37.383Z,15.16
2019-06-08T21:28:07.845Z,15.14
2019-06-08T21:30:37.781Z,15.09
2019-06-08T21:33:08.346Z,15.09
2019-06-08T21:35:37.351Z,15.06
2019-06-08T21:38:20.200Z,14.88
2019-06-08T21:40:38.373Z,14.59
2019-06-08T21:43:08.131Z,14.52
2019-06-08T21:45:38.082Z,14.56
2019-06-08T21:48:09.659Z,14.51
2019-06-08T21:50:38.429Z,14.50
2019-06-08T21:53:07.851Z,14.56
2019-06-08T21:55:38.080Z,14.66
2019-06-08T21:58:08.061Z,14.61
2019-06-08T22:00:43.024Z,14.62
2019-06-08T22:03:08.267Z,14.39
2019-06-08T22:05:37.694Z,14.12
2019-06-08T22:08:07.993Z,14.00
2019-06-08T22:10:37.687Z,13.84
2019-06-08T22:13:12.282Z,13.71
2019-06-08T22:15:40.268Z,13.64
2019-06-08T22:18:09.237Z,13.73
2019-06-08T22:20:38.485Z,13.78
2019-06-08T22:23:07.490Z,13.78
2019-06-08T22:25:40.337Z,13.58
2019-06-08T22:28:12.129Z,13.45
2019-06-08T22:30:43.066Z,13.49
2019-06-08T22:33:11.410Z,13.47
2019-06-08T22:35:40.278Z,13.44
2019-06-08T22:38:09.154Z,13.49
2019-06-08T22:40:37.955Z,13.45
2019-06-08T22:43:08.022Z,13.26
2019-06-08T22:45:37.527Z,13.20
2019-06-08T22:48:08.154Z,13.16
2019-06-08T22:50:38.185Z,13.23
2019-06-08T22:53:08.058Z,13.31
2019-06-08T22:55:38.267Z,13.18
2019-06-08T22:58:07.689Z,13.01
2019-06-08T23:00:51.839Z,13.01
2019-06-08T23:03:08.626Z,12.97
2019-06-08T23:05:37.565Z,12.83
2019-06-08T23:08:09.135Z,12.68
2019-06-08T23:10:37.411Z,12.63
2019-06-08T23:13:08.282Z,12.66
2019-06-08T23:15:36.588Z,12.55
2019-06-08T23:18:06.597Z,12.56
2019-06-08T23:20:37.137Z,12.59
2019-06-08T23:23:08.651Z,12.40
2019-06-08T23:25:37.316Z,12.38
2019-06-08T23:28:09.548Z,12.46
2019-06-08T23:30:38.303Z,12.26
2019-06-08T23:33:11.540Z,12.09
2019-06-08T23:35:57.111Z,12.02
2019-06-08T23:38:09.317Z,11.86
2019-06-08T23:40:38.381Z,11.82
2019-06-08T23:43:08.261Z,11.76
2019-06-08T23:45:37.938Z,11.86
2019-06-08T23:48:06.842Z,11.97
2019-06-08T23:50:37.791Z,12.06
2019-06-08T23:53:09.124Z,11.98
2019-06-08T23:55:37.238Z,11.90
2019-06-08T23:58:09.473Z,11.85
