createdAt,value
2018-12-02T00:01:08.746Z,99809.47
2018-12-02T00:03:38.608Z,99802.63
2018-12-02T00:06:08.538Z,99798.51
2018-12-02T00:08:38.454Z,99796.84
2018-12-02T00:11:08.451Z,99784.91
2018-12-02T00:13:40.310Z,99787.47
2018-12-02T00:16:10.292Z,99791.65
2018-12-02T00:18:40.057Z,99784.33
2018-12-02T00:21:10.433Z,99776.31
2018-12-02T00:23:40.338Z,99773.69
2018-12-02T00:26:10.241Z,99764.48
2018-12-02T00:28:40.263Z,99762.06
2018-12-02T00:31:10.175Z,99760.13
2018-12-02T00:33:40.044Z,99754.05
2018-12-02T00:36:10.015Z,99758.05
2018-12-02T00:38:40.156Z,99754.98
2018-12-02T00:41:10.105Z,99756.95
2018-12-02T00:43:40.055Z,99742.23
2018-12-02T00:46:09.262Z,99741.30
2018-12-02T00:48:39.297Z,99747.78
2018-12-02T00:51:09.177Z,99741.19
2018-12-02T00:53:39.227Z,99731.63
2018-12-02T00:56:07.152Z,99729.63
2018-12-02T00:58:37.062Z,99722.35
2018-12-02T01:01:09.773Z,99715.92
2018-12-02T01:03:40.017Z,99719.02
2018-12-02T01:06:09.919Z,99709.35
2018-12-02T01:08:39.819Z,99713.91
2018-12-02T01:11:09.738Z,99707.83
2018-12-02T01:13:39.689Z,99706.25
2018-12-02T01:16:10.041Z,99703.39
2018-12-02T01:18:40.002Z,99699.06
2018-12-02T01:21:09.903Z,99693.69
2018-12-02T01:23:39.873Z,99694.30
2018-12-02T01:26:09.864Z,99693.48
2018-12-02T01:28:39.805Z,99693.23
2018-12-02T01:31:09.821Z,99687.00
2018-12-02T01:33:39.740Z,99689.96
2018-12-02T01:36:09.712Z,99691.42
2018-12-02T01:38:39.579Z,99681.39
2018-12-02T01:41:09.550Z,99675.41
2018-12-02T01:43:39.492Z,99671.48
2018-12-02T01:46:09.424Z,99665.48
2018-12-02T01:48:39.413Z,99657.24
2018-12-02T01:51:09.399Z,99656.07
2018-12-02T01:53:39.788Z,99649.98
2018-12-02T01:56:09.803Z,99649.84
2018-12-02T01:58:39.811Z,99647.95
2018-12-02T02:01:09.675Z,99653.81
2018-12-02T02:03:40.119Z,99645.66
2018-12-02T02:06:10.090Z,99636.48
2018-12-02T02:08:40.037Z,99633.27
2018-12-02T02:11:09.980Z,99637.92
2018-12-02T02:13:40.006Z,99637.69
2018-12-02T02:16:09.991Z,99633.14
2018-12-02T02:18:39.947Z,99620.23
2018-12-02T02:21:09.793Z,99615.33
2018-12-02T02:23:39.791Z,99622.50
2018-12-02T02:26:09.740Z,99624.77
2018-12-02T02:28:39.707Z,99613.66
2018-12-02T02:31:09.610Z,99609.72
2018-12-02T02:33:39.570Z,99611.28
2018-12-02T02:36:09.406Z,99605.88
2018-12-02T02:38:39.654Z,99606.50
2018-12-02T02:41:09.554Z,99599.83
2018-12-02T02:43:39.458Z,99594.05
2018-12-02T02:48:37.989Z,99593.84
2018-12-02T02:51:08.233Z,99590.13
2018-12-02T02:53:38.176Z,99582.48
2018-12-02T02:56:08.072Z,99581.88
2018-12-02T02:58:37.928Z,99575.78
2018-12-02T03:01:08.181Z,99566.82
2018-12-02T03:03:38.060Z,99562.38
2018-12-02T03:06:08.170Z,99563.23
2018-12-02T03:08:38.419Z,99556.06
2018-12-02T03:11:08.481Z,99558.32
2018-12-02T03:13:38.388Z,99557.14
2018-12-02T03:16:08.376Z,99558.59
2018-12-02T03:18:38.277Z,99553.08
2018-12-02T03:21:08.252Z,99555.36
2018-12-02T03:23:38.127Z,99554.64
2018-12-02T03:26:08.142Z,99552.82
2018-12-02T03:28:38.025Z,99549.97
2018-12-02T03:31:08.052Z,99549.25
2018-12-02T03:33:54.083Z,99543.61
2018-12-02T03:36:23.999Z,99542.80
2018-12-02T03:38:53.883Z,99537.54
2018-12-02T03:41:24.182Z,99529.99
2018-12-02T03:43:54.155Z,99532.03
2018-12-02T03:46:24.073Z,99523.30
2018-12-02T03:48:54.165Z,99512.17
2018-12-02T03:51:24.134Z,99501.44
2018-12-02T03:53:54.430Z,99489.47
2018-12-02T03:56:24.501Z,99484.34
2018-12-02T03:58:54.452Z,99480.64
2018-12-02T04:01:24.356Z,99475.86
2018-12-02T04:03:54.263Z,99468.69
2018-12-02T04:06:24.563Z,99463.90
2018-12-02T04:08:54.579Z,99456.01
2018-12-02T04:11:24.549Z,99450.75
2018-12-02T04:13:54.396Z,99456.61
2018-12-02T04:16:24.358Z,99445.48
2018-12-02T04:18:54.271Z,99447.73
2018-12-02T04:21:24.150Z,99444.25
2018-12-02T04:23:54.007Z,99447.52
2018-12-02T04:26:24.308Z,99446.92
2018-12-02T04:28:54.209Z,99429.65
2018-12-02T04:31:24.159Z,99426.67
2018-12-02T04:33:54.481Z,99418.20
2018-12-02T04:36:24.384Z,99401.94
2018-12-02T04:38:54.326Z,99410.30
2018-12-02T04:41:24.319Z,99399.05
2018-12-02T04:43:54.758Z,99375.45
2018-12-02T04:46:24.732Z,99371.41
2018-12-02T04:48:54.705Z,99369.91
2018-12-02T04:51:34.590Z,99367.76
2018-12-02T04:54:04.553Z,99363.87
2018-12-02T04:56:34.552Z,99370.64
2018-12-02T04:59:04.548Z,99372.08
2018-12-02T05:01:34.835Z,99374.72
2018-12-02T05:04:04.966Z,99372.34
2018-12-02T05:06:34.892Z,99367.45
2018-12-02T05:09:05.856Z,99368.05
2018-12-02T05:11:35.792Z,99364.71
2018-12-02T05:14:05.844Z,99357.55
2018-12-02T05:16:36.167Z,99360.03
2018-12-02T05:19:06.757Z,99360.02
2018-12-02T05:21:36.717Z,99348.78
2018-12-02T05:24:06.771Z,99352.72
2018-12-02T05:26:37.093Z,99349.33
2018-12-02T05:29:06.942Z,99356.85
2018-12-02T05:31:36.893Z,99357.45
2018-12-02T05:34:06.839Z,99352.65
2018-12-02T05:36:36.804Z,99350.12
2018-12-02T05:39:10.055Z,99355.59
2018-12-02T05:41:45.254Z,99355.20
2018-12-02T05:44:15.115Z,99354.22
2018-12-02T05:46:45.106Z,99348.09
2018-12-02T05:49:15.042Z,99352.91
2018-12-02T05:51:45.403Z,99348.09
2018-12-02T05:54:15.304Z,99343.36
2018-12-02T05:56:45.234Z,99329.08
2018-12-02T05:59:15.192Z,99327.73
2018-12-02T06:01:45.145Z,99309.80
2018-12-02T06:04:15.018Z,99317.47
2018-12-02T06:06:44.987Z,99315.59
2018-12-02T06:09:14.822Z,99313.09
2018-12-02T06:11:44.808Z,99315.93
2018-12-02T06:14:14.685Z,99322.14
2018-12-02T06:16:45.706Z,99319.86
2018-12-02T06:19:15.626Z,99310.89
2018-12-02T06:21:45.538Z,99311.83
2018-12-02T06:24:21.653Z,99317.28
2018-12-02T06:26:58.306Z,99321.44
2018-12-02T06:29:28.294Z,99323.54
2018-12-02T06:31:58.173Z,99325.86
2018-12-02T06:34:28.211Z,99318.55
2018-12-02T06:36:58.178Z,99312.57
2018-12-02T06:39:28.108Z,99309.23
2018-12-02T06:41:57.952Z,99301.59
2018-12-02T06:44:27.912Z,99293.23
2018-12-02T06:46:58.271Z,99278.78
2018-12-02T06:49:29.111Z,99275.91
2018-12-02T06:51:58.928Z,99266.23
2018-12-02T06:54:34.250Z,99263.70
2018-12-02T06:57:08.503Z,99272.20
2018-12-02T07:00:04.361Z,99265.89
2018-12-02T07:02:48.835Z,99263.60
2018-12-02T07:05:22.823Z,99273.36
2018-12-02T07:07:52.752Z,99274.07
2018-12-02T07:10:22.537Z,99256.16
2018-12-02T07:12:52.798Z,99250.45
2018-12-02T07:15:23.347Z,99246.51
2018-12-02T07:17:55.007Z,99235.91
2018-12-02T07:20:28.011Z,99226.27
2018-12-02T07:23:03.163Z,99231.02
2018-12-02T07:25:41.368Z,99230.27
2018-12-02T07:28:11.254Z,99221.94
2018-12-02T07:30:41.127Z,99218.61
2018-12-02T07:33:11.031Z,99217.93
2018-12-02T07:35:41.034Z,99203.45
2018-12-02T07:38:18.268Z,99205.81
2018-12-02T07:40:48.554Z,99201.56
2018-12-02T07:43:18.430Z,99196.23
2018-12-02T07:45:48.383Z,99188.20
2018-12-02T07:48:18.523Z,99192.95
2018-12-02T07:50:48.528Z,99182.05
2018-12-02T07:53:18.421Z,99179.98
2018-12-02T07:55:48.227Z,99175.33
2018-12-02T07:58:18.333Z,99177.12
2018-12-02T08:00:48.364Z,99173.97
2018-12-02T08:03:18.295Z,99173.55
2018-12-02T08:05:48.262Z,99170.77
2018-12-02T08:08:18.181Z,99169.31
2018-12-02T08:10:48.087Z,99166.12
2018-12-02T08:13:18.062Z,99157.75
2018-12-02T08:15:49.100Z,99141.86
2018-12-02T08:18:19.041Z,99153.09
2018-12-02T08:20:49.002Z,99151.59
2018-12-02T08:23:18.936Z,99146.23
2018-12-02T08:25:48.875Z,99153.88
2018-12-02T08:28:18.808Z,99155.72
2018-12-02T08:30:48.801Z,99154.13
2018-12-02T08:33:18.716Z,99152.48
2018-12-02T08:35:48.623Z,99159.82
2018-12-02T08:38:18.535Z,99149.99
2018-12-02T08:43:38.818Z,99149.80
2018-12-02T08:46:08.802Z,99157.70
2018-12-02T08:48:38.775Z,99142.14
2018-12-02T08:51:08.900Z,99140.44
2018-12-02T08:53:38.976Z,99139.63
2018-12-02T08:56:08.991Z,99131.92
2018-12-02T08:58:39.171Z,99131.37
2018-12-02T09:01:09.134Z,99136.86
2018-12-02T09:03:39.463Z,99136.80
2018-12-02T09:06:09.601Z,99132.66
2018-12-02T09:08:39.418Z,99133.27
2018-12-02T09:11:10.168Z,99128.42
2018-12-02T09:13:40.101Z,99123.86
2018-12-02T09:16:10.063Z,99129.12
2018-12-02T09:18:39.990Z,99127.61
2018-12-02T09:21:09.897Z,99132.22
2018-12-02T09:23:39.829Z,99119.00
2018-12-02T09:26:10.144Z,99118.63
2018-12-02T09:28:40.018Z,99100.55
2018-12-02T09:31:10.075Z,99105.97
2018-12-02T09:33:40.032Z,99105.12
2018-12-02T09:36:09.923Z,99105.19
2018-12-02T09:38:40.532Z,99098.19
2018-12-02T09:41:10.340Z,99092.64
2018-12-02T09:43:40.655Z,99085.69
2018-12-02T09:46:10.491Z,99082.92
2018-12-02T09:48:40.450Z,99074.38
2018-12-02T09:51:10.734Z,99076.58
2018-12-02T09:53:40.672Z,99072.02
2018-12-02T09:56:10.570Z,99062.04
2018-12-02T09:58:40.607Z,99062.56
2018-12-02T10:01:10.582Z,99049.96
2018-12-02T10:03:40.552Z,99053.54
2018-12-02T10:06:10.386Z,99040.14
2018-12-02T10:08:40.382Z,99044.42
2018-12-02T10:11:10.310Z,99036.62
2018-12-02T10:13:40.150Z,99031.83
2018-12-02T10:16:15.499Z,99033.93
2018-12-02T10:18:40.284Z,99031.25
2018-12-02T10:21:10.260Z,99022.06
2018-12-02T10:23:40.169Z,99020.82
2018-12-02T10:26:10.242Z,99013.91
2018-12-02T10:28:40.146Z,99012.09
2018-12-02T10:31:10.135Z,99013.89
2018-12-02T10:33:40.059Z,99010.78
2018-12-02T10:36:09.994Z,99011.20
2018-12-02T10:38:39.928Z,98994.55
2018-12-02T10:41:10.016Z,98990.17
2018-12-02T10:43:40.002Z,98980.63
2018-12-02T10:46:09.930Z,98985.81
2018-12-02T10:48:40.000Z,98982.97
2018-12-02T10:51:09.918Z,98978.97
2018-12-02T10:53:39.949Z,98970.42
2018-12-02T10:56:10.004Z,98968.27
2018-12-02T10:58:39.950Z,98966.55
2018-12-02T11:01:14.864Z,98963.69
2018-12-02T11:03:44.809Z,98963.14
2018-12-02T11:06:14.722Z,98961.28
2018-12-02T11:08:44.914Z,98948.87
2018-12-02T11:11:14.834Z,98958.83
2018-12-02T11:13:45.276Z,98961.20
2018-12-02T11:16:15.848Z,98961.42
2018-12-02T11:18:45.809Z,98949.97
2018-12-02T11:21:15.802Z,98941.08
2018-12-02T11:23:45.686Z,98950.23
2018-12-02T11:26:15.632Z,98947.27
2018-12-02T11:28:45.504Z,98943.61
2018-12-02T11:31:15.492Z,98941.37
2018-12-02T11:33:45.412Z,98935.48
2018-12-02T11:36:15.728Z,98934.64
2018-12-02T11:38:45.853Z,98932.52
2018-12-02T11:41:15.892Z,98929.45
2018-12-02T11:43:45.786Z,98921.03
2018-12-02T11:46:15.818Z,98925.89
2018-12-02T11:48:46.231Z,98912.39
2018-12-02T11:51:16.316Z,98914.41
2018-12-02T11:53:46.271Z,98917.38
2018-12-02T11:56:16.236Z,98912.10
2018-12-02T11:58:46.224Z,98906.83
2018-12-02T12:01:16.066Z,98904.81
2018-12-02T12:03:46.085Z,98901.55
2018-12-02T12:06:16.024Z,98895.14
2018-12-02T12:08:45.988Z,98887.64
2018-12-02T12:11:15.841Z,98881.73
2018-12-02T12:13:45.805Z,98873.20
2018-12-02T12:16:15.718Z,98872.61
2018-12-02T12:18:46.037Z,98870.57
2018-12-02T12:21:15.875Z,98865.75
2018-12-02T12:23:45.847Z,98870.36
2018-12-02T12:26:16.047Z,98867.91
2018-12-02T12:28:46.837Z,98868.41
2018-12-02T12:34:07.276Z,98864.12
2018-12-02T12:36:37.151Z,98857.20
2018-12-02T12:39:09.485Z,98865.57
2018-12-02T12:41:39.568Z,98862.68
2018-12-02T12:44:12.363Z,98860.20
2018-12-02T12:46:42.262Z,98861.34
2018-12-02T12:49:14.561Z,98859.34
2018-12-02T12:51:44.516Z,98859.34
2018-12-02T12:54:14.536Z,98850.69
2018-12-02T12:56:44.842Z,98854.95
2018-12-02T12:59:14.867Z,98853.57
2018-12-02T13:01:44.731Z,98847.61
2018-12-02T13:04:14.671Z,98846.04
2018-12-02T13:06:44.613Z,98847.73
2018-12-02T13:09:19.546Z,98852.00
2018-12-02T13:11:54.945Z,98845.46
2018-12-02T13:14:25.016Z,98845.03
2018-12-02T13:16:54.959Z,98837.48
2018-12-02T13:19:24.901Z,98831.27
2018-12-02T13:21:55.189Z,98829.56
2018-12-02T13:24:25.322Z,98828.89
2018-12-02T13:26:55.235Z,98825.55
2018-12-02T13:29:25.245Z,98825.30
2018-12-02T13:31:55.184Z,98820.81
2018-12-02T13:34:26.186Z,98830.22
2018-12-02T13:36:56.387Z,98829.79
2018-12-02T13:39:26.409Z,98830.32
2018-12-02T13:41:56.348Z,98826.00
2018-12-02T13:44:26.249Z,98828.01
2018-12-02T13:46:56.846Z,98829.70
2018-12-02T13:49:26.804Z,98828.75
2018-12-02T13:51:56.720Z,98825.44
2018-12-02T13:54:31.430Z,98822.22
2018-12-02T13:57:01.395Z,98829.56
2018-12-02T13:59:31.723Z,98820.64
2018-12-02T14:02:01.631Z,98816.68
2018-12-02T14:04:31.636Z,98818.79
2018-12-02T14:07:01.499Z,98816.22
2018-12-02T14:09:31.519Z,98818.42
2018-12-02T14:12:01.845Z,98812.30
2018-12-02T14:14:33.170Z,98812.61
2018-12-02T14:17:08.855Z,98818.58
2018-12-02T14:19:41.535Z,98819.64
2018-12-02T14:22:11.522Z,98829.25
2018-12-02T14:24:41.483Z,98834.69
2018-12-02T14:27:12.344Z,98836.53
2018-12-02T14:29:51.827Z,98832.52
2018-12-02T14:32:22.755Z,98836.78
2018-12-02T14:34:53.006Z,98832.09
2018-12-02T14:37:23.033Z,98836.41
2018-12-02T14:39:52.922Z,98831.45
2018-12-02T14:42:22.999Z,98830.28
2018-12-02T14:44:52.906Z,98829.13
2018-12-02T14:47:22.818Z,98817.58
2018-12-02T14:49:52.703Z,98817.89
2018-12-02T14:52:22.847Z,98816.20
2018-12-02T14:54:52.779Z,98813.30
2018-12-02T14:57:22.720Z,98816.52
2018-12-02T14:59:52.819Z,98811.86
2018-12-02T15:02:22.831Z,98820.63
2018-12-02T15:07:44.290Z,98817.94
2018-12-02T15:10:17.600Z,98826.84
2018-12-02T15:12:48.863Z,98819.46
2018-12-02T15:15:19.547Z,98819.41
2018-12-02T15:17:50.188Z,98820.03
2018-12-02T15:20:21.547Z,98814.77
2018-12-02T15:22:51.412Z,98823.98
2018-12-02T15:25:21.441Z,98817.77
2018-12-02T15:27:51.389Z,98813.43
2018-12-02T15:30:21.528Z,98823.09
2018-12-02T15:32:52.456Z,98816.77
2018-12-02T15:35:22.786Z,98821.57
2018-12-02T15:37:52.855Z,98818.67
2018-12-02T15:40:22.888Z,98814.56
2018-12-02T15:42:54.393Z,98820.68
2018-12-02T15:45:24.678Z,98828.28
2018-12-02T15:47:54.791Z,98832.77
2018-12-02T15:50:25.577Z,98831.14
2018-12-02T15:52:56.351Z,98830.34
2018-12-02T15:55:31.708Z,98823.75
2018-12-02T15:58:03.008Z,98830.06
2018-12-02T16:00:35.418Z,98834.73
2018-12-02T16:03:05.597Z,98836.05
2018-12-02T16:05:35.629Z,98825.49
2018-12-02T16:08:05.524Z,98834.40
2018-12-02T16:10:35.513Z,98828.18
2018-12-02T16:13:06.535Z,98841.59
2018-12-02T16:15:36.925Z,98838.91
2018-12-02T16:18:08.448Z,98836.80
2018-12-02T16:20:45.625Z,98833.04
2018-12-02T16:23:17.197Z,98846.67
2018-12-02T16:25:47.330Z,98835.79
2018-12-02T16:28:17.555Z,98849.31
2018-12-02T16:30:47.891Z,98843.97
2018-12-02T16:33:17.830Z,98845.92
2018-12-02T16:35:47.708Z,98845.81
2018-12-02T16:38:17.963Z,98851.78
2018-12-02T16:40:48.140Z,98856.16
2018-12-02T16:43:18.944Z,98853.20
2018-12-02T16:45:48.841Z,98859.28
2018-12-02T16:48:18.866Z,98852.47
2018-12-02T16:50:49.609Z,98847.41
2018-12-02T16:53:27.533Z,98842.55
2018-12-02T16:56:02.708Z,98832.64
2018-12-02T16:58:40.078Z,98849.16
2018-12-02T17:01:16.063Z,98856.13
2018-12-02T17:03:46.044Z,98851.64
2018-12-02T17:06:15.992Z,98862.50
2018-12-02T17:08:45.970Z,98867.06
2018-12-02T17:11:15.797Z,98870.73
2018-12-02T17:13:46.043Z,98876.39
2018-12-02T17:16:16.803Z,98881.03
2018-12-02T17:18:46.845Z,98873.19
2018-12-02T17:21:17.729Z,98872.52
2018-12-02T17:23:48.971Z,98874.83
2018-12-02T17:26:19.637Z,98877.36
2018-12-02T17:28:49.647Z,98879.84
2018-12-02T17:31:24.545Z,98874.19
2018-12-02T17:33:56.517Z,98883.44
2018-12-02T17:36:26.979Z,98882.16
2018-12-02T17:39:09.988Z,98882.36
2018-12-02T17:41:40.118Z,98881.36
2018-12-02T17:44:10.985Z,98884.00
2018-12-02T17:46:41.765Z,98877.72
2018-12-02T17:49:11.898Z,98877.91
2018-12-02T17:51:43.039Z,98875.75
2018-12-02T17:54:14.969Z,98876.91
2018-12-02T17:56:45.020Z,98882.52
2018-12-02T17:59:15.093Z,98879.95
2018-12-02T18:01:46.378Z,98881.55
2018-12-02T18:04:17.780Z,98886.84
2018-12-02T18:06:49.222Z,98879.11
2018-12-02T18:09:20.538Z,98878.66
2018-12-02T18:11:50.432Z,98879.02
2018-12-02T18:14:20.721Z,98890.97
2018-12-02T18:16:50.681Z,98888.39
2018-12-02T18:19:20.621Z,98890.20
2018-12-02T18:21:50.529Z,98901.32
2018-12-02T18:24:20.417Z,98896.89
2018-12-02T18:26:50.308Z,98893.05
2018-12-02T18:29:20.640Z,98893.73
2018-12-02T18:31:51.012Z,98891.44
2018-12-02T18:34:21.026Z,98886.35
2018-12-02T18:36:51.000Z,98885.19
2018-12-02T18:39:20.899Z,98875.95
2018-12-02T18:41:53.362Z,98880.77
2018-12-02T18:44:23.470Z,98889.53
2018-12-02T18:46:53.536Z,98880.95
2018-12-02T18:49:23.872Z,98889.38
2018-12-02T18:51:53.750Z,98887.93
2018-12-02T18:54:23.744Z,98904.86
2018-12-02T18:56:54.772Z,98908.50
2018-12-02T18:59:24.829Z,98911.16
2018-12-02T19:01:55.638Z,98904.21
2018-12-02T19:04:26.197Z,98895.93
2018-12-02T19:06:58.500Z,98898.58
2018-12-02T19:09:26.410Z,98900.91
2018-12-02T19:11:56.624Z,98899.23
2018-12-02T19:14:26.503Z,98899.73
2018-12-02T19:16:56.541Z,98902.89
2018-12-02T19:19:26.395Z,98900.26
2018-12-02T19:21:56.467Z,98903.89
2018-12-02T19:24:26.370Z,98910.52
2018-12-02T19:26:56.354Z,98906.38
2018-12-02T19:29:26.331Z,98901.58
2018-12-02T19:31:56.254Z,98894.63
2018-12-02T19:34:26.123Z,98906.23
2018-12-02T19:36:59.293Z,98910.40
2018-12-02T19:39:29.604Z,98903.91
2018-12-02T19:42:02.630Z,98919.17
2018-12-02T19:44:32.535Z,98916.16
2018-12-02T19:47:02.920Z,98919.30
2018-12-02T19:49:32.815Z,98919.50
2018-12-02T19:52:03.066Z,98921.81
2018-12-02T19:54:33.105Z,98919.50
2018-12-02T19:57:06.245Z,98915.84
2018-12-02T19:59:36.179Z,98926.11
2018-12-02T20:02:06.465Z,98928.76
2018-12-02T20:04:36.864Z,98919.48
2018-12-02T20:07:07.076Z,98925.13
2018-12-02T20:09:37.182Z,98919.17
2018-12-02T20:14:58.246Z,98925.80
2018-12-02T20:17:28.214Z,98915.48
2018-12-02T20:20:02.827Z,98918.46
2018-12-02T20:22:32.909Z,98922.75
2018-12-02T20:25:03.136Z,98931.36
2018-12-02T20:27:33.189Z,98932.67
2018-12-02T20:30:05.429Z,98931.70
2018-12-02T20:32:35.407Z,98934.81
2018-12-02T20:35:06.051Z,98937.79
2018-12-02T20:37:36.283Z,98946.23
2018-12-02T20:40:09.664Z,98943.83
2018-12-02T20:42:40.013Z,98944.83
2018-12-02T20:45:11.342Z,98951.28
2018-12-02T20:47:41.289Z,98952.84
2018-12-02T20:50:13.548Z,98952.88
2018-12-02T20:52:43.755Z,98952.08
2018-12-02T20:55:19.607Z,98957.58
2018-12-02T20:57:49.994Z,98959.90
2018-12-02T21:00:20.762Z,98949.62
2018-12-02T21:02:55.505Z,98962.58
2018-12-02T21:05:31.489Z,98958.42
2018-12-02T21:08:01.946Z,98958.75
2018-12-02T21:10:32.284Z,98958.61
2018-12-02T21:13:02.355Z,98955.45
2018-12-02T21:15:32.538Z,98955.62
2018-12-02T21:18:02.656Z,98954.29
2018-12-02T21:20:32.975Z,98952.96
2018-12-02T21:23:03.004Z,98959.12
2018-12-02T21:25:33.107Z,98958.42
2018-12-02T21:28:03.026Z,98959.60
2018-12-02T21:30:37.807Z,98956.95
2018-12-02T21:33:08.205Z,98958.23
2018-12-02T21:35:38.321Z,98963.44
2018-12-02T21:38:09.706Z,98967.52
2018-12-02T21:40:39.776Z,98962.88
2018-12-02T21:43:10.256Z,98954.22
2018-12-02T21:45:42.687Z,98960.09
2018-12-02T21:48:14.347Z,98957.37
2018-12-02T21:51:01.465Z,98954.65
2018-12-02T21:53:31.854Z,98956.75
2018-12-02T21:56:01.792Z,98957.64
2018-12-02T21:58:31.703Z,98958.66
2018-12-02T22:01:06.328Z,98960.81
2018-12-02T22:03:36.580Z,98965.04
2018-12-02T22:06:06.752Z,98962.70
2018-12-02T22:08:36.712Z,98963.31
2018-12-02T22:11:06.867Z,98968.31
2018-12-02T22:13:36.959Z,98964.09
2018-12-02T22:16:06.944Z,98971.12
2018-12-02T22:18:36.997Z,98979.67
2018-12-02T22:21:06.964Z,98970.64
2018-12-02T22:23:37.396Z,98965.72
2018-12-02T22:26:07.427Z,98969.91
2018-12-02T22:28:37.386Z,98970.19
2018-12-02T22:31:07.782Z,98967.16
2018-12-02T22:33:37.744Z,98971.80
2018-12-02T22:36:13.763Z,98963.03
2018-12-02T22:38:37.876Z,98964.25
2018-12-02T22:41:08.611Z,98965.83
2018-12-02T22:43:38.503Z,98957.43
2018-12-02T22:48:59.231Z,98953.28
2018-12-02T22:51:32.438Z,98954.56
2018-12-02T22:54:02.343Z,98949.52
2018-12-02T22:56:32.260Z,98945.07
2018-12-02T22:59:02.196Z,98944.28
2018-12-02T23:01:36.839Z,98940.98
2018-12-02T23:04:07.940Z,98943.02
2018-12-02T23:06:37.885Z,98943.22
2018-12-02T23:09:09.611Z,98940.97
2018-12-02T23:11:39.569Z,98934.73
2018-12-02T23:14:09.626Z,98926.86
2018-12-02T23:16:39.573Z,98926.37
2018-12-02T23:19:09.939Z,98922.58
2018-12-02T23:21:40.092Z,98927.25
2018-12-02T23:24:10.218Z,98923.48
2018-12-02T23:26:40.222Z,98927.34
2018-12-02T23:29:10.140Z,98927.16
2018-12-02T23:31:40.105Z,98936.20
2018-12-02T23:34:10.210Z,98927.27
2018-12-02T23:36:40.220Z,98932.25
2018-12-02T23:39:12.230Z,98927.95
2018-12-02T23:41:44.115Z,98922.33
2018-12-02T23:44:14.162Z,98916.66
2018-12-02T23:46:44.114Z,98910.72
2018-12-02T23:49:14.223Z,98915.66
2018-12-02T23:51:44.099Z,98914.51
2018-12-02T23:54:14.109Z,98916.00
2018-12-02T23:56:43.988Z,98923.77
2018-12-02T23:59:13.924Z,98926.92
