createdAt,value
2022-12-18T00:02:15.046Z,102763.47
2022-12-18T00:04:42.303Z,102777.53
2022-12-18T00:07:09.142Z,102770.28
2022-12-18T00:09:39.628Z,102764.50
2022-12-18T00:14:45.872Z,102776.13
2022-12-18T00:17:12.872Z,102770.50
2022-12-18T00:19:39.668Z,102772.16
2022-12-18T00:22:07.325Z,102778.00
2022-12-18T00:24:34.771Z,102780.88
2022-12-18T00:27:01.942Z,102788.81
2022-12-18T00:29:28.916Z,102779.69
2022-12-18T00:31:56.226Z,102782.59
2022-12-18T00:34:23.165Z,102785.69
2022-12-18T00:36:50.161Z,102778.03
2022-12-18T00:39:17.290Z,102772.94
2022-12-18T00:42:04.168Z,102781.06
2022-12-18T00:44:32.216Z,102774.69
2022-12-18T00:46:59.107Z,102772.84
2022-12-18T00:49:26.142Z,102778.44
2022-12-18T00:51:56.572Z,102780.34
2022-12-18T00:54:23.655Z,102788.63
2022-12-18T00:56:50.506Z,102789.44
2022-12-18T00:59:19.331Z,102788.13
2022-12-18T01:01:47.236Z,102794.09
2022-12-18T01:04:15.767Z,102797.63
2022-12-18T01:06:46.644Z,102796.81
2022-12-18T01:09:13.608Z,102793.28
2022-12-18T01:11:41.001Z,102796.66
2022-12-18T01:14:08.086Z,102800.81
2022-12-18T01:16:35.178Z,102816.78
2022-12-18T01:19:05.101Z,102821.78
2022-12-18T01:21:32.407Z,102823.06
2022-12-18T01:24:04.346Z,102807.50
2022-12-18T01:26:31.331Z,102815.59
2022-12-18T01:28:58.649Z,102819.75
2022-12-18T01:31:32.184Z,102817.50
2022-12-18T01:34:01.725Z,102802.00
2022-12-18T01:36:34.143Z,102794.97
2022-12-18T01:39:03.050Z,102788.19
2022-12-18T01:41:49.950Z,102797.09
2022-12-18T01:44:50.934Z,102815.97
2022-12-18T01:47:33.088Z,102822.41
2022-12-18T01:50:04.937Z,102831.72
2022-12-18T01:52:33.875Z,102839.44
2022-12-18T01:55:02.672Z,102841.31
2022-12-18T01:57:30.510Z,102833.41
2022-12-18T02:00:02.676Z,102839.19
2022-12-18T02:02:41.866Z,102842.31
2022-12-18T02:05:10.650Z,102838.19
2022-12-18T02:07:56.568Z,102834.84
2022-12-18T02:10:32.760Z,102833.41
2022-12-18T02:13:22.895Z,102834.47
2022-12-18T02:16:06.778Z,102824.56
2022-12-18T02:18:37.599Z,102826.44
2022-12-18T02:21:18.765Z,102816.06
2022-12-18T02:23:57.343Z,102814.84
2022-12-18T02:26:30.056Z,102810.31
2022-12-18T02:29:39.352Z,102803.50
2022-12-18T02:32:14.030Z,102793.31
2022-12-18T02:34:42.391Z,102794.97
2022-12-18T02:37:17.854Z,102786.50
2022-12-18T02:39:47.682Z,102804.94
2022-12-18T02:42:17.830Z,102797.28
2022-12-18T02:44:47.069Z,102798.13
2022-12-18T02:47:20.531Z,102796.69
2022-12-18T02:49:59.344Z,102800.22
2022-12-18T02:53:00.804Z,102796.31
2022-12-18T02:55:55.711Z,102794.25
2022-12-18T02:58:34.599Z,102786.00
2022-12-18T03:01:19.782Z,102789.94
2022-12-18T03:03:59.699Z,102795.72
2022-12-18T03:06:54.219Z,102789.97
2022-12-18T03:09:36.227Z,102797.00
2022-12-18T03:12:27.225Z,102805.31
2022-12-18T03:15:14.571Z,102805.94
2022-12-18T03:17:53.483Z,102806.97
2022-12-18T03:20:23.580Z,102793.94
2022-12-18T03:23:07.884Z,102804.09
2022-12-18T03:25:39.879Z,102795.81
2022-12-18T03:28:10.977Z,102794.38
2022-12-18T03:30:41.241Z,102797.47
2022-12-18T03:33:28.644Z,102800.16
2022-12-18T03:35:57.951Z,102804.53
2022-12-18T03:38:24.856Z,102802.44
2022-12-18T03:41:12.894Z,102804.09
2022-12-18T03:44:11.987Z,102801.59
2022-12-18T03:46:52.261Z,102798.31
2022-12-18T03:49:39.056Z,102797.47
2022-12-18T03:52:15.667Z,102791.25
2022-12-18T03:54:43.845Z,102791.69
2022-12-18T03:57:24.266Z,102789.41
2022-12-18T03:59:58.492Z,102790.47
2022-12-18T04:02:32.897Z,102799.78
2022-12-18T04:05:04.524Z,102807.63
2022-12-18T04:07:32.766Z,102805.59
2022-12-18T04:10:02.265Z,102799.19
2022-12-18T04:12:31.814Z,102797.28
2022-12-18T04:14:58.770Z,102795.66
2022-12-18T04:17:26.080Z,102799.19
2022-12-18T04:19:53.231Z,102791.91
2022-12-18T04:22:20.580Z,102789.63
2022-12-18T04:24:51.365Z,102791.09
2022-12-18T04:27:27.919Z,102785.50
2022-12-18T04:29:55.231Z,102792.75
2022-12-18T04:32:22.043Z,102783.44
2022-12-18T04:34:49.341Z,102782.84
2022-12-18T04:37:16.797Z,102782.00
2022-12-18T04:39:44.524Z,102778.06
2022-12-18T04:42:20.009Z,102785.13
2022-12-18T04:44:47.102Z,102792.75
2022-12-18T04:47:13.852Z,102798.13
2022-12-18T04:49:40.768Z,102792.53
2022-12-18T04:52:08.698Z,102795.44
2022-12-18T04:54:35.583Z,102793.78
2022-12-18T04:57:02.702Z,102791.31
2022-12-18T04:59:29.553Z,102790.91
2022-12-18T05:01:56.511Z,102793.78
2022-12-18T05:04:23.469Z,102791.31
2022-12-18T05:06:50.264Z,102803.50
2022-12-18T05:09:17.124Z,102805.78
2022-12-18T05:11:44.276Z,102804.13
2022-12-18T05:14:12.992Z,102804.34
2022-12-18T05:16:39.890Z,102801.66
2022-12-18T05:19:06.784Z,102799.78
2022-12-18T05:21:33.697Z,102800.81
2022-12-18T05:24:00.452Z,102801.66
2022-12-18T05:26:27.416Z,102806.19
2022-12-18T05:28:54.205Z,102815.91
2022-12-18T05:31:21.102Z,102826.69
2022-12-18T05:33:48.067Z,102824.19
2022-12-18T05:36:14.848Z,102829.78
2022-12-18T05:38:41.833Z,102829.13
2022-12-18T05:41:09.821Z,102839.69
2022-12-18T05:43:38.819Z,102844.22
2022-12-18T05:46:14.221Z,102846.09
2022-12-18T05:48:41.882Z,102849.41
2022-12-18T05:51:15.722Z,102850.44
2022-12-18T05:53:43.661Z,102857.47
2022-12-18T05:56:16.920Z,102857.47
2022-12-18T05:58:44.307Z,102853.13
2022-12-18T06:01:15.088Z,102851.06
2022-12-18T06:03:43.082Z,102851.69
2022-12-18T06:06:20.831Z,102851.69
2022-12-18T06:08:49.554Z,102847.13
2022-12-18T06:11:27.533Z,102840.53
2022-12-18T06:13:59.347Z,102835.75
2022-12-18T06:16:28.086Z,102834.28
2022-12-18T06:18:58.668Z,102825.63
2022-12-18T06:21:26.496Z,102820.44
2022-12-18T06:23:53.588Z,102820.22
2022-12-18T06:26:26.144Z,102823.09
2022-12-18T06:28:55.040Z,102826.00
2022-12-18T06:31:22.029Z,102821.88
2022-12-18T06:33:48.896Z,102811.31
2022-12-18T06:36:15.895Z,102817.75
2022-12-18T06:38:44.208Z,102810.31
2022-12-18T06:41:16.832Z,102803.47
2022-12-18T06:43:44.289Z,102802.84
2022-12-18T06:46:11.800Z,102803.88
2022-12-18T06:48:38.931Z,102790.84
2022-12-18T06:51:06.343Z,102786.72
2022-12-18T06:53:34.156Z,102784.22
2022-12-18T06:56:09.797Z,102785.91
2022-12-18T06:58:37.413Z,102781.75
2022-12-18T07:01:06.990Z,102783.63
2022-12-18T07:03:34.136Z,102772.88
2022-12-18T07:06:01.223Z,102764.59
2022-12-18T07:08:29.569Z,102769.78
2022-12-18T07:10:56.648Z,102758.81
2022-12-18T07:13:24.029Z,102755.69
2022-12-18T07:15:50.944Z,102771.41
2022-12-18T07:18:17.766Z,102778.03
2022-12-18T07:20:45.347Z,102778.66
2022-12-18T07:23:13.174Z,102774.94
2022-12-18T07:25:40.826Z,102768.56
2022-12-18T07:28:10.587Z,102758.00
2022-12-18T07:30:41.207Z,102771.44
2022-12-18T07:33:09.004Z,102771.44
2022-12-18T07:35:38.526Z,102783.63
2022-12-18T07:38:05.460Z,102783.22
2022-12-18T07:40:32.408Z,102778.88
2022-12-18T07:42:59.256Z,102787.38
2022-12-18T07:45:26.279Z,102787.16
2022-12-18T07:47:53.169Z,102801.19
2022-12-18T07:50:20.008Z,102797.31
2022-12-18T07:52:47.719Z,102792.53
2022-12-18T07:55:14.761Z,102784.25
2022-12-18T07:57:50.366Z,102769.78
2022-12-18T08:00:18.555Z,102755.75
2022-12-18T08:02:45.617Z,102767.53
2022-12-18T08:05:12.585Z,102759.25
2022-12-18T08:07:39.462Z,102751.81
2022-12-18T08:10:07.514Z,102763.59
2022-12-18T08:12:34.393Z,102761.53
2022-12-18T08:15:02.088Z,102753.03
2022-12-18T08:17:28.929Z,102755.31
2022-12-18T08:19:55.676Z,102760.28
2022-12-18T08:22:22.865Z,102766.91
2022-12-18T08:24:49.710Z,102765.84
2022-12-18T08:27:32.232Z,102757.16
2022-12-18T08:29:59.826Z,102766.44
2022-12-18T08:32:28.468Z,102759.41
2022-12-18T08:34:55.312Z,102768.72
2022-12-18T08:37:22.978Z,102770.56
2022-12-18T08:39:49.767Z,102775.09
2022-12-18T08:42:35.748Z,102783.38
2022-12-18T08:45:03.325Z,102786.03
2022-12-18T08:47:30.146Z,102799.69
2022-12-18T08:49:57.104Z,102791.19
2022-12-18T08:52:24.153Z,102786.63
2022-12-18T08:54:50.892Z,102784.75
2022-12-18T08:57:18.032Z,102780.16
2022-12-18T08:59:44.863Z,102781.56
2022-12-18T09:02:12.815Z,102791.88
2022-12-18T09:04:40.937Z,102790.81
2022-12-18T09:07:07.943Z,102787.88
2022-12-18T09:09:34.752Z,102784.72
2022-12-18T09:12:01.669Z,102785.88
2022-12-18T09:14:28.529Z,102780.88
2022-12-18T09:16:55.843Z,102788.25
2022-12-18T09:19:22.860Z,102787.78
2022-12-18T09:21:50.066Z,102783.56
2022-12-18T09:24:17.856Z,102781.78
2022-12-18T09:26:46.945Z,102780.63
2022-12-18T09:29:16.370Z,102782.84
2022-12-18T09:31:46.473Z,102794.75
2022-12-18T09:34:13.515Z,102794.91
2022-12-18T09:36:40.354Z,102796.81
2022-12-18T09:39:08.792Z,102799.13
2022-12-18T09:41:54.655Z,102802.03
2022-12-18T09:44:45.516Z,102790.59
2022-12-18T09:47:18.886Z,102777.81
2022-12-18T09:49:54.362Z,102787.13
2022-12-18T09:52:36.950Z,102779.19
2022-12-18T09:55:12.374Z,102771.47
2022-12-18T09:57:46.778Z,102770.44
2022-12-18T10:00:21.195Z,102768.78
2022-12-18T10:02:49.063Z,102761.50
2022-12-18T10:05:26.742Z,102756.03
2022-12-18T10:08:13.925Z,102744.31
2022-12-18T10:10:46.959Z,102750.91
2022-12-18T10:13:33.415Z,102747.63
2022-12-18T10:16:18.830Z,102749.94
2022-12-18T10:18:48.436Z,102740.41
2022-12-18T10:21:23.050Z,102714.84
2022-12-18T10:23:58.518Z,102730.06
2022-12-18T10:26:26.276Z,102718.34
2022-12-18T10:28:54.662Z,102710.25
2022-12-18T10:31:24.966Z,102700.84
2022-12-18T10:33:55.068Z,102695.63
2022-12-18T10:36:25.446Z,102696.69
2022-12-18T10:38:52.782Z,102696.16
2022-12-18T10:41:24.869Z,102702.63
2022-12-18T10:44:12.957Z,102717.63
2022-12-18T10:46:40.393Z,102717.66
2022-12-18T10:49:21.035Z,102721.06
2022-12-18T10:51:48.946Z,102727.44
2022-12-18T10:54:19.371Z,102726.53
2022-12-18T10:56:46.726Z,102718.53
2022-12-18T10:59:16.552Z,102703.13
2022-12-18T11:02:01.482Z,102688.75
2022-12-18T11:04:31.489Z,102686.25
2022-12-18T11:07:07.818Z,102686.97
2022-12-18T11:09:41.015Z,102676.75
2022-12-18T11:12:20.380Z,102681.56
2022-12-18T11:14:50.877Z,102685.22
2022-12-18T11:17:26.488Z,102680.63
2022-12-18T11:19:57.016Z,102673.69
2022-12-18T11:22:32.432Z,102674.16
2022-12-18T11:25:31.881Z,102678.53
2022-12-18T11:28:26.778Z,102672.63
2022-12-18T11:31:20.815Z,102676.06
2022-12-18T11:34:28.702Z,102671.50
2022-12-18T11:36:57.412Z,102660.53
2022-12-18T11:39:56.407Z,102659.72
2022-12-18T11:42:50.265Z,102638.66
2022-12-18T11:45:28.121Z,102627.47
2022-12-18T11:48:13.709Z,102629.34
2022-12-18T11:50:55.575Z,102624.09
2022-12-18T11:53:24.013Z,102609.09
2022-12-18T11:56:05.849Z,102618.66
2022-12-18T11:58:45.766Z,102593.22
2022-12-18T12:01:27.577Z,102594.75
2022-12-18T12:03:57.556Z,102580.50
2022-12-18T12:06:39.760Z,102569.66
2022-12-18T12:09:15.982Z,102572.16
2022-12-18T12:11:45.833Z,102561.69
2022-12-18T12:14:32.989Z,102560.25
2022-12-18T12:17:10.449Z,102548.72
2022-12-18T12:20:00.790Z,102547.19
2022-12-18T12:22:50.504Z,102548.94
2022-12-18T12:26:02.813Z,102543.50
2022-12-18T12:28:51.086Z,102538.91
2022-12-18T12:31:48.985Z,102539.25
2022-12-18T12:34:27.789Z,102528.31
2022-12-18T12:37:39.171Z,102534.91
2022-12-18T12:40:26.823Z,102510.19
2022-12-18T12:43:29.096Z,102516.72
2022-12-18T12:46:08.684Z,102516.13
2022-12-18T12:48:51.174Z,102512.44
2022-12-18T12:51:22.540Z,102499.75
2022-12-18T12:53:51.496Z,102506.81
2022-12-18T12:56:22.528Z,102502.03
2022-12-18T12:59:18.512Z,102499.69
2022-12-18T13:01:54.847Z,102493.19
2022-12-18T13:04:46.670Z,102491.53
2022-12-18T13:07:23.025Z,102499.75
2022-12-18T13:10:17.150Z,102496.47
2022-12-18T13:13:07.214Z,102504.13
2022-12-18T13:15:42.390Z,102501.97
2022-12-18T13:18:09.665Z,102502.56
2022-12-18T13:20:38.247Z,102495.50
2022-12-18T13:23:27.216Z,102495.84
2022-12-18T13:25:57.125Z,102488.75
2022-12-18T13:29:00.117Z,102478.81
2022-12-18T13:31:42.821Z,102491.59
2022-12-18T13:34:28.300Z,102492.38
2022-12-18T13:37:17.697Z,102497.31
2022-12-18T13:39:45.344Z,102493.69
2022-12-18T13:42:32.739Z,102487.16
2022-12-18T13:45:00.129Z,102486.81
2022-12-18T13:47:36.213Z,102491.41
2022-12-18T13:50:12.036Z,102486.47
2022-12-18T13:52:40.539Z,102482.69
2022-12-18T13:55:17.499Z,102470.44
2022-12-18T13:57:44.747Z,102467.00
2022-12-18T14:00:23.923Z,102468.06
2022-12-18T14:02:51.985Z,102457.50
2022-12-18T14:05:39.506Z,102452.31
2022-12-18T14:08:13.989Z,102452.81
2022-12-18T14:10:48.177Z,102450.91
2022-12-18T14:13:32.466Z,102439.75
2022-12-18T14:16:04.121Z,102442.94
2022-12-18T14:18:47.095Z,102445.16
2022-12-18T14:21:24.710Z,102431.06
2022-12-18T14:24:05.319Z,102422.09
2022-12-18T14:26:34.487Z,102425.91
2022-12-18T14:29:18.686Z,102417.78
2022-12-18T14:31:46.906Z,102413.41
2022-12-18T14:34:20.329Z,102391.97
2022-12-18T14:36:56.500Z,102386.50
2022-12-18T14:39:24.871Z,102369.09
2022-12-18T14:41:53.833Z,102379.91
2022-12-18T14:44:22.728Z,102365.81
2022-12-18T14:46:51.833Z,102359.84
2022-12-18T14:49:32.493Z,102357.84
2022-12-18T14:52:05.818Z,102350.47
2022-12-18T14:54:36.633Z,102352.59
2022-12-18T14:57:06.851Z,102344.72
2022-12-18T14:59:33.935Z,102337.59
2022-12-18T15:02:27.953Z,102333.50
2022-12-18T15:05:12.685Z,102334.22
2022-12-18T15:07:45.750Z,102334.22
2022-12-18T15:10:19.744Z,102336.34
2022-12-18T15:12:57.051Z,102337.19
2022-12-18T15:15:38.871Z,102330.94
2022-12-18T15:18:12.889Z,102328.22
2022-12-18T15:20:44.179Z,102324.47
2022-12-18T15:23:32.302Z,102321.75
2022-12-18T15:26:07.748Z,102318.81
2022-12-18T15:28:49.723Z,102312.34
2022-12-18T15:31:17.934Z,102300.69
2022-12-18T15:34:00.332Z,102302.34
2022-12-18T15:36:27.696Z,102297.97
2022-12-18T15:39:04.688Z,102282.78
2022-12-18T15:41:41.416Z,102276.06
2022-12-18T15:44:24.217Z,102270.41
2022-12-18T15:46:51.417Z,102256.06
2022-12-18T15:49:18.179Z,102257.13
2022-12-18T15:51:45.208Z,102256.06
2022-12-18T15:54:16.890Z,102244.69
2022-12-18T15:57:02.396Z,102233.03
2022-12-18T15:59:30.183Z,102234.41
2022-12-18T16:01:57.703Z,102224.41
2022-12-18T16:04:25.735Z,102225.47
2022-12-18T16:07:14.375Z,102219.22
2022-12-18T16:09:43.091Z,102217.34
2022-12-18T16:12:22.854Z,102217.63
2022-12-18T16:14:50.120Z,102220.06
2022-12-18T16:17:17.263Z,102220.66
2022-12-18T16:19:44.325Z,102223.34
2022-12-18T16:22:21.159Z,102234.75
2022-12-18T16:24:48.436Z,102234.25
2022-12-18T16:27:15.541Z,102226.13
2022-12-18T16:29:42.708Z,102225.06
2022-12-18T16:32:14.575Z,102228.34
2022-12-18T16:34:43.055Z,102228.34
2022-12-18T16:37:12.133Z,102229.97
2022-12-18T16:39:40.445Z,102222.16
2022-12-18T16:42:17.814Z,102220.53
2022-12-18T16:44:46.485Z,102211.59
2022-12-18T16:47:15.263Z,102214.03
2022-12-18T16:49:43.129Z,102210.03
2022-12-18T16:52:10.354Z,102214.63
2022-12-18T16:54:37.643Z,102205.69
2022-12-18T16:57:05.571Z,102202.72
2022-12-18T16:59:32.938Z,102187.88
2022-12-18T17:01:59.939Z,102180.31
2022-12-18T17:04:26.948Z,102176.56
2022-12-18T17:06:54.302Z,102167.03
2022-12-18T17:09:28.497Z,102164.63
2022-12-18T17:11:55.818Z,102149.47
2022-12-18T17:14:24.889Z,102151.59
2022-12-18T17:17:19.760Z,102149.47
2022-12-18T17:19:40.816Z,102148.66
2022-12-18T17:22:08.301Z,102149.47
2022-12-18T17:24:35.910Z,102140.53
2022-12-18T17:27:04.505Z,102150.28
2022-12-18T17:29:31.435Z,102147.31
2022-12-18T17:32:00.300Z,102157.09
2022-12-18T17:34:28.264Z,102151.59
2022-12-18T17:36:55.908Z,102155.44
2022-12-18T17:39:22.836Z,102142.97
2022-12-18T17:41:50.408Z,102137.06
2022-12-18T17:44:17.944Z,102122.13
2022-12-18T17:46:46.229Z,102130.59
2022-12-18T17:49:14.400Z,102101.63
2022-12-18T17:51:43.074Z,102104.34
2022-12-18T17:54:11.016Z,102113.56
2022-12-18T17:56:40.316Z,102108.75
2022-12-18T17:59:07.429Z,102106.84
2022-12-18T18:01:37.391Z,102104.16
2022-12-18T18:04:08.221Z,102118.75
2022-12-18T18:06:35.188Z,102117.69
2022-12-18T18:09:05.944Z,102111.75
2022-12-18T18:11:53.706Z,102110.94
2022-12-18T18:14:22.878Z,102094.97
2022-12-18T18:16:52.014Z,102085.47
2022-12-18T18:19:22.491Z,102087.66
2022-12-18T18:21:51.899Z,102093.69
2022-12-18T18:24:20.835Z,102088.25
2022-12-18T18:26:47.941Z,102092.06
2022-12-18T18:29:22.679Z,102096.16
2022-12-18T18:31:50.080Z,102100.84
2022-12-18T18:34:23.695Z,102103.28
2022-12-18T18:36:51.102Z,102088.41
2022-12-18T18:39:18.924Z,102086.50
2022-12-18T18:41:48.217Z,102088.47
2022-12-18T18:44:17.353Z,102092.03
2022-12-18T18:46:45.440Z,102086.09
2022-12-18T18:49:14.047Z,102073.13
2022-12-18T18:51:41.885Z,102077.22
2022-12-18T18:54:09.715Z,102080.72
2022-12-18T18:59:31.712Z,102072.91
2022-12-18T19:02:00.754Z,102075.38
2022-12-18T19:04:33.090Z,102077.81
2022-12-18T19:07:00.136Z,102081.91
2022-12-18T19:09:28.139Z,102072.72
2022-12-18T19:12:14.465Z,102067.59
2022-12-18T19:14:41.511Z,102067.09
2022-12-18T19:17:08.608Z,102057.56
2022-12-18T19:19:35.592Z,102054.06
2022-12-18T19:22:03.686Z,102053.25
2022-12-18T19:24:30.698Z,102055.72
2022-12-18T19:26:58.261Z,102046.53
2022-12-18T19:29:25.493Z,102048.13
2022-12-18T19:31:52.968Z,102047.91
2022-12-18T19:34:20.363Z,102041.38
2022-12-18T19:36:47.357Z,102043.56
2022-12-18T19:39:19.391Z,102053.34
2022-12-18T19:41:47.371Z,102047.94
2022-12-18T19:44:17.537Z,102036.00
2022-12-18T19:46:46.446Z,102031.97
2022-12-18T19:49:17.621Z,102040.91
2022-12-18T19:51:47.411Z,102031.13
2022-12-18T19:54:17.935Z,102025.44
2022-12-18T19:56:45.928Z,102021.16
2022-12-18T19:59:13.861Z,102013.84
2022-12-18T20:01:41.133Z,102014.38
2022-12-18T20:04:08.298Z,102008.13
2022-12-18T20:06:47.596Z,102007.06
2022-12-18T20:09:15.029Z,102006.53
2022-12-18T20:11:42.714Z,102003.84
2022-12-18T20:14:18.493Z,102005.47
2022-12-18T20:16:51.263Z,102013.03
2022-12-18T20:19:19.597Z,102017.16
2022-12-18T20:21:46.968Z,102016.88
2022-12-18T20:24:13.938Z,102023.13
2022-12-18T20:26:40.843Z,102017.16
2022-12-18T20:29:07.919Z,102009.03
2022-12-18T20:31:34.968Z,102011.75
2022-12-18T20:34:03.719Z,101997.91
2022-12-18T20:36:34.134Z,102006.63
2022-12-18T20:39:05.278Z,101990.91
2022-12-18T20:41:38.332Z,101991.72
2022-12-18T20:44:22.740Z,101995.53
2022-12-18T20:46:53.742Z,101983.88
2022-12-18T20:49:21.502Z,101983.06
2022-12-18T20:51:52.918Z,101989.03
2022-12-18T20:54:20.456Z,101987.97
2022-12-18T20:56:48.001Z,101973.31
2022-12-18T20:59:14.989Z,101976.59
2022-12-18T21:01:48.596Z,101977.69
2022-12-18T21:04:19.940Z,101974.47
2022-12-18T21:06:53.060Z,101979.59
2022-12-18T21:09:23.360Z,101979.34
2022-12-18T21:12:29.318Z,101969.03
2022-12-18T21:15:00.028Z,101968.53
2022-12-18T21:17:27.989Z,101971.78
2022-12-18T21:19:56.015Z,101963.38
2022-12-18T21:22:23.322Z,101967.47
2022-12-18T21:24:50.491Z,101962.84
2022-12-18T21:27:18.029Z,101957.16
2022-12-18T21:29:45.528Z,101954.72
2022-12-18T21:32:13.911Z,101948.72
2022-12-18T21:34:44.696Z,101952.78
2022-12-18T21:37:14.883Z,101947.63
2022-12-18T21:39:41.735Z,101950.06
2022-12-18T21:42:30.418Z,101944.09
2022-12-18T21:44:57.586Z,101938.13
2022-12-18T21:47:24.462Z,101939.19
2022-12-18T21:49:52.894Z,101925.34
2022-12-18T21:52:22.155Z,101928.88
2022-12-18T21:55:03.300Z,101931.06
2022-12-18T21:57:35.054Z,101934.00
2022-12-18T22:00:02.505Z,101925.34
2022-12-18T22:02:39.498Z,101920.72
2022-12-18T22:05:07.256Z,101915.56
2022-12-18T22:07:34.048Z,101909.31
2022-12-18T22:10:02.002Z,101905.78
2022-12-18T22:12:35.836Z,101912.03
2022-12-18T22:15:20.018Z,101899.56
2022-12-18T22:17:50.252Z,101893.31
2022-12-18T22:20:18.141Z,101891.94
2022-12-18T22:22:48.097Z,101889.19
2022-12-18T22:25:15.395Z,101888.66
2022-12-18T22:27:42.319Z,101884.06
2022-12-18T22:30:11.288Z,101889.78
2022-12-18T22:32:38.332Z,101867.78
2022-12-18T22:35:09.428Z,101865.38
2022-12-18T22:37:39.724Z,101864.25
2022-12-18T22:40:07.352Z,101859.94
2022-12-18T22:42:34.410Z,101847.47
2022-12-18T22:45:01.288Z,101848.56
2022-12-18T22:47:30.475Z,101836.34
2022-12-18T22:49:58.358Z,101838.78
2022-12-18T22:52:25.846Z,101837.44
2022-12-18T22:54:54.063Z,101833.63
2022-12-18T22:57:24.647Z,101835.81
2022-12-18T22:59:52.224Z,101833.63
2022-12-18T23:02:19.809Z,101833.06
2022-12-18T23:04:47.736Z,101827.09
2022-12-18T23:07:15.656Z,101827.09
2022-12-18T23:09:42.598Z,101820.31
2022-12-18T23:12:15.606Z,101807.00
2022-12-18T23:14:42.950Z,101807.00
2022-12-18T23:17:09.999Z,101803.50
2022-12-18T23:19:57.057Z,101796.69
2022-12-18T23:22:24.818Z,101792.91
2022-12-18T23:24:51.594Z,101792.09
2022-12-18T23:27:18.569Z,101788.59
2022-12-18T23:29:45.603Z,101777.22
2022-12-18T23:32:14.250Z,101775.56
2022-12-18T23:34:41.220Z,101769.91
2022-12-18T23:37:08.034Z,101777.22
2022-12-18T23:39:35.011Z,101778.84
2022-12-18T23:42:01.920Z,101780.22
2022-12-18T23:44:28.987Z,101765.84
2022-12-18T23:46:55.921Z,101755.53
2022-12-18T23:49:23.376Z,101749.56
2022-12-18T23:51:50.533Z,101747.38
2022-12-18T23:54:17.419Z,101752.28
2022-12-18T23:56:52.179Z,101752.84
2022-12-18T23:59:22.638Z,101751.75
