createdAt,value
2022-11-14T00:00:47.717Z,102077.34
2022-11-14T00:03:32.868Z,102076.50
2022-11-14T00:06:17.818Z,102081.72
2022-11-14T00:09:03.400Z,102081.72
2022-11-14T00:11:48.363Z,102076.50
2022-11-14T00:14:33.185Z,102069.50
2022-11-14T00:17:18.648Z,102068.66
2022-11-14T00:20:05.276Z,102057.34
2022-11-14T00:22:50.437Z,102051.28
2022-11-14T00:25:35.414Z,102062.59
2022-11-14T00:28:20.332Z,102049.47
2022-11-14T00:31:05.318Z,102052.13
2022-11-14T00:33:50.572Z,102052.09
2022-11-14T00:36:36.398Z,102048.59
2022-11-14T00:39:21.294Z,102051.22
2022-11-14T00:42:06.549Z,102046.88
2022-11-14T00:44:51.731Z,102047.78
2022-11-14T00:47:36.982Z,102040.88
2022-11-14T00:50:21.854Z,102033.91
2022-11-14T00:53:07.133Z,102027.84
2022-11-14T00:55:52.189Z,102028.72
2022-11-14T00:58:37.075Z,102026.13
2022-11-14T01:01:22.197Z,102014.81
2022-11-14T01:04:07.087Z,102008.72
2022-11-14T01:06:52.079Z,102005.25
2022-11-14T01:09:37.054Z,102001.75
2022-11-14T01:12:22.158Z,102000.00
2022-11-14T01:15:07.945Z,102006.13
2022-11-14T01:17:52.713Z,101998.34
2022-11-14T01:20:45.533Z,102003.53
2022-11-14T01:23:30.719Z,102000.06
2022-11-14T01:26:15.870Z,102003.53
2022-11-14T01:29:00.789Z,101994.84
2022-11-14T01:31:45.802Z,102002.69
2022-11-14T01:34:30.900Z,101991.34
2022-11-14T01:37:16.047Z,101980.94
2022-11-14T01:40:01.065Z,101980.91
2022-11-14T01:43:11.092Z,101977.41
2022-11-14T01:45:59.021Z,101975.69
2022-11-14T01:49:04.990Z,101965.22
2022-11-14T01:51:58.860Z,101967.88
2022-11-14T01:54:51.530Z,101957.44
2022-11-14T01:57:42.130Z,101950.50
2022-11-14T02:00:27.043Z,101952.28
2022-11-14T02:03:14.488Z,101952.25
2022-11-14T02:06:02.553Z,101942.66
2022-11-14T02:08:49.549Z,101943.53
2022-11-14T02:11:43.318Z,101934.81
2022-11-14T02:14:30.261Z,101932.22
2022-11-14T02:17:33.202Z,101921.75
2022-11-14T02:20:24.636Z,101928.75
2022-11-14T02:23:11.786Z,101912.22
2022-11-14T02:25:57.649Z,101909.59
2022-11-14T02:28:42.799Z,101915.69
2022-11-14T02:31:27.797Z,101913.06
2022-11-14T02:34:12.721Z,101909.56
2022-11-14T02:36:57.742Z,101898.25
2022-11-14T02:39:42.606Z,101904.34
2022-11-14T02:42:27.490Z,101898.25
2022-11-14T02:45:12.991Z,101889.63
2022-11-14T02:47:58.088Z,101891.38
2022-11-14T02:50:42.951Z,101888.72
2022-11-14T02:53:27.893Z,101880.91
2022-11-14T02:56:13.230Z,101879.13
2022-11-14T02:58:58.125Z,101878.25
2022-11-14T03:01:43.237Z,101873.00
2022-11-14T03:04:28.868Z,101870.38
2022-11-14T03:07:13.871Z,101869.47
2022-11-14T03:09:58.517Z,101857.28
2022-11-14T03:12:43.345Z,101852.94
2022-11-14T03:15:28.593Z,101854.66
2022-11-14T03:18:13.398Z,101847.69
2022-11-14T03:21:05.212Z,101836.38
2022-11-14T03:23:50.198Z,101834.66
2022-11-14T03:26:35.049Z,101827.69
2022-11-14T03:29:20.000Z,101830.28
2022-11-14T03:32:04.994Z,101830.31
2022-11-14T03:34:50.073Z,101831.19
2022-11-14T03:37:34.926Z,101824.25
2022-11-14T03:40:19.994Z,101827.72
2022-11-14T03:43:05.065Z,101831.25
2022-11-14T03:45:50.012Z,101823.47
2022-11-14T03:48:35.014Z,101813.06
2022-11-14T03:51:19.828Z,101812.16
2022-11-14T03:54:05.281Z,101811.25
2022-11-14T03:56:50.415Z,101810.38
2022-11-14T03:59:35.363Z,101805.16
2022-11-14T04:02:20.387Z,101808.63
2022-11-14T04:05:05.440Z,101810.34
2022-11-14T04:07:50.867Z,101808.63
2022-11-14T04:10:35.932Z,101803.38
2022-11-14T04:13:20.898Z,101803.38
2022-11-14T04:16:05.927Z,101805.16
2022-11-14T04:18:51.023Z,101805.16
2022-11-14T04:21:35.979Z,101796.47
2022-11-14T04:24:20.904Z,101790.34
2022-11-14T04:27:06.107Z,101794.72
2022-11-14T04:29:51.048Z,101781.66
2022-11-14T04:32:36.034Z,101776.44
2022-11-14T04:35:20.830Z,101774.69
2022-11-14T04:38:05.835Z,101772.03
2022-11-14T04:40:54.352Z,101766.75
2022-11-14T04:43:39.200Z,101766.75
2022-11-14T04:46:25.232Z,101760.66
2022-11-14T04:49:10.282Z,101759.88
2022-11-14T04:51:55.548Z,101762.56
2022-11-14T04:54:40.750Z,101759.97
2022-11-14T04:57:26.491Z,101748.63
2022-11-14T05:00:12.632Z,101758.13
2022-11-14T05:03:00.603Z,101756.38
2022-11-14T05:05:46.940Z,101757.28
2022-11-14T05:08:32.703Z,101755.50
2022-11-14T05:11:19.884Z,101745.88
2022-11-14T05:14:04.707Z,101754.63
2022-11-14T05:16:49.632Z,101750.28
2022-11-14T05:19:34.634Z,101739.84
2022-11-14T05:22:19.674Z,101738.97
2022-11-14T05:25:06.111Z,101742.44
2022-11-14T05:27:50.972Z,101727.72
2022-11-14T05:30:36.901Z,101727.72
2022-11-14T05:33:21.649Z,101727.75
2022-11-14T05:36:12.047Z,101714.69
2022-11-14T05:38:57.101Z,101714.69
2022-11-14T05:41:42.258Z,101729.50
2022-11-14T05:44:27.259Z,101727.78
2022-11-14T05:47:12.057Z,101726.88
2022-11-14T05:49:56.985Z,101725.13
2022-11-14T05:52:41.933Z,101725.16
2022-11-14T05:55:26.709Z,101726.91
2022-11-14T05:58:11.676Z,101726.94
2022-11-14T06:01:09.237Z,101726.13
2022-11-14T06:03:53.984Z,101728.69
2022-11-14T06:06:39.040Z,101732.16
2022-11-14T06:09:23.872Z,101730.44
2022-11-14T06:12:08.799Z,101740.94
2022-11-14T06:14:53.771Z,101730.50
2022-11-14T06:17:38.577Z,101721.78
2022-11-14T06:20:23.665Z,101731.38
2022-11-14T06:23:08.735Z,101735.72
2022-11-14T06:25:58.923Z,101730.50
2022-11-14T06:28:43.838Z,101733.13
2022-11-14T06:31:28.638Z,101734.84
2022-11-14T06:34:13.566Z,101730.50
2022-11-14T06:36:58.431Z,101736.56
2022-11-14T06:39:43.524Z,101724.41
2022-11-14T06:42:28.777Z,101721.81
2022-11-14T06:45:13.750Z,101718.34
2022-11-14T06:47:59.887Z,101720.97
2022-11-14T06:50:51.457Z,101727.94
2022-11-14T06:53:36.993Z,101730.53
2022-11-14T06:56:22.148Z,101726.19
2022-11-14T06:59:07.090Z,101728.78
2022-11-14T07:01:52.104Z,101734.00
2022-11-14T07:04:37.126Z,101730.50
2022-11-14T07:07:21.912Z,101720.91
2022-11-14T07:10:07.064Z,101727.88
2022-11-14T07:12:52.056Z,101727.91
2022-11-14T07:15:37.280Z,101724.38
2022-11-14T07:18:22.387Z,101729.63
2022-11-14T07:21:07.393Z,101726.13
2022-11-14T07:23:53.068Z,101728.75
2022-11-14T07:26:38.206Z,101727.00
2022-11-14T07:29:23.159Z,101727.91
2022-11-14T07:32:08.038Z,101740.06
2022-11-14T07:34:55.717Z,101733.13
2022-11-14T07:37:45.963Z,101747.91
2022-11-14T07:40:30.896Z,101751.38
2022-11-14T07:43:15.890Z,101743.63
2022-11-14T07:46:08.674Z,101737.50
2022-11-14T07:48:54.797Z,101743.59
2022-11-14T07:51:39.714Z,101732.25
2022-11-14T07:54:24.679Z,101728.75
2022-11-14T07:57:09.548Z,101727.84
2022-11-14T07:59:54.486Z,101728.69
2022-11-14T08:02:39.336Z,101728.69
2022-11-14T08:05:24.252Z,101721.72
2022-11-14T08:08:09.317Z,101721.69
2022-11-14T08:10:57.676Z,101716.44
2022-11-14T08:13:42.838Z,101721.69
2022-11-14T08:16:27.704Z,101728.66
2022-11-14T08:19:12.823Z,101716.47
2022-11-14T08:21:58.054Z,101716.47
2022-11-14T08:24:42.922Z,101708.66
2022-11-14T08:27:27.985Z,101707.78
2022-11-14T08:30:13.294Z,101705.19
2022-11-14T08:33:02.239Z,101707.78
2022-11-14T08:35:47.304Z,101706.97
2022-11-14T08:38:33.772Z,101706.94
2022-11-14T08:41:18.974Z,101708.66
2022-11-14T08:44:03.906Z,101704.28
2022-11-14T08:46:50.046Z,101709.53
2022-11-14T08:49:35.287Z,101706.91
2022-11-14T08:52:20.893Z,101707.84
2022-11-14T08:55:06.330Z,101707.00
2022-11-14T08:57:53.501Z,101708.72
2022-11-14T09:00:38.764Z,101695.69
2022-11-14T09:03:28.229Z,101705.28
2022-11-14T09:06:13.718Z,101697.50
2022-11-14T09:09:01.901Z,101699.25
2022-11-14T09:11:51.454Z,101693.13
2022-11-14T09:14:36.415Z,101687.03
2022-11-14T09:17:21.347Z,101690.50
2022-11-14T09:20:06.498Z,101691.31
2022-11-14T09:22:54.590Z,101684.34
2022-11-14T09:25:39.518Z,101688.72
2022-11-14T09:28:24.851Z,101685.22
2022-11-14T09:31:11.852Z,101684.38
2022-11-14T09:33:57.090Z,101692.19
2022-11-14T09:36:42.186Z,101691.34
2022-11-14T09:39:27.627Z,101692.19
2022-11-14T09:42:27.553Z,101684.38
2022-11-14T09:45:15.430Z,101672.16
2022-11-14T09:48:15.428Z,101666.88
2022-11-14T09:51:14.924Z,101655.53
2022-11-14T09:54:29.290Z,101652.91
2022-11-14T09:57:17.309Z,101652.03
2022-11-14T10:00:04.035Z,101658.94
2022-11-14T10:03:04.522Z,101658.91
2022-11-14T10:06:10.929Z,101671.06
2022-11-14T10:09:11.035Z,101652.75
2022-11-14T10:12:02.225Z,101665.75
2022-11-14T10:14:58.665Z,101653.59
2022-11-14T10:18:23.301Z,101656.19
2022-11-14T10:21:31.258Z,101645.69
2022-11-14T10:24:44.085Z,101648.31
2022-11-14T10:27:38.267Z,101643.13
2022-11-14T10:30:23.466Z,101634.44
2022-11-14T10:33:22.133Z,101621.38
2022-11-14T10:36:13.298Z,101616.09
2022-11-14T10:39:15.852Z,101613.44
2022-11-14T10:42:08.343Z,101602.09
2022-11-14T10:45:01.871Z,101602.03
2022-11-14T10:47:53.974Z,101601.94
2022-11-14T10:50:52.357Z,101593.19
2022-11-14T10:53:55.341Z,101589.63
2022-11-14T10:56:48.262Z,101589.50
2022-11-14T10:59:33.656Z,101584.13
2022-11-14T11:02:18.371Z,101579.69
2022-11-14T11:05:14.526Z,101577.88
2022-11-14T11:11:29.853Z,101558.09
2022-11-14T11:14:19.470Z,101563.94
2022-11-14T11:17:11.386Z,101545.31
2022-11-14T11:20:23.600Z,101528.44
2022-11-14T11:23:11.395Z,101531.25
2022-11-14T11:26:07.553Z,101517.38
2022-11-14T11:29:16.211Z,101508.22
2022-11-14T11:32:01.365Z,101520.38
2022-11-14T11:34:46.757Z,101505.06
2022-11-14T11:37:59.165Z,101496.69
2022-11-14T11:40:48.415Z,101490.88
2022-11-14T11:43:50.251Z,101484.09
2022-11-14T11:46:56.506Z,101472.22
2022-11-14T11:49:53.820Z,101453.63
2022-11-14T11:53:02.395Z,101442.59
2022-11-14T11:55:52.209Z,101433.03
2022-11-14T11:58:48.232Z,101432.72
2022-11-14T12:01:33.507Z,101425.94
2022-11-14T12:04:18.444Z,101405.59
2022-11-14T12:07:12.505Z,101418.25
2022-11-14T12:13:26.532Z,101460.53
2022-11-14T12:16:39.057Z,101457.88
2022-11-14T12:19:49.648Z,101468.06
2022-11-14T12:23:01.951Z,101473.78
2022-11-14T12:26:00.128Z,101474.22
2022-11-14T12:29:04.526Z,101471.19
2022-11-14T12:31:59.040Z,101492.09
2022-11-14T12:34:49.863Z,101494.88
2022-11-14T12:37:38.324Z,101481.78
2022-11-14T12:40:29.073Z,101488.34
2022-11-14T12:43:43.141Z,101480.13
2022-11-14T12:47:07.091Z,101466.59
2022-11-14T12:49:53.444Z,101462.59
2022-11-14T12:52:44.693Z,101455.13
2022-11-14T12:55:29.475Z,101452.91
2022-11-14T12:58:48.373Z,101454.22
2022-11-14T13:01:42.637Z,101454.28
2022-11-14T13:04:43.722Z,101452.50
2022-11-14T13:07:48.939Z,101446.84
2022-11-14T13:10:38.869Z,101443.13
2022-11-14T13:13:42.541Z,101458.44
2022-11-14T13:16:50.499Z,101446.75
2022-11-14T13:20:04.803Z,101455.22
2022-11-14T13:22:50.078Z,101452.78
2022-11-14T13:25:35.140Z,101448.53
2022-11-14T13:28:39.055Z,101443.66
2022-11-14T13:31:25.601Z,101439.47
2022-11-14T13:34:33.030Z,101430.91
2022-11-14T13:37:45.457Z,101431.97
2022-11-14T13:40:38.647Z,101437.56
2022-11-14T13:43:56.696Z,101426.59
2022-11-14T13:47:00.510Z,101432.94
2022-11-14T13:50:06.628Z,101440.31
2022-11-14T13:52:51.958Z,101448.34
2022-11-14T13:55:53.189Z,101444.91
2022-11-14T13:58:41.203Z,101440.63
2022-11-14T14:01:29.208Z,101431.13
2022-11-14T14:04:17.806Z,101433.16
2022-11-14T14:07:11.629Z,101428.22
2022-11-14T14:10:13.652Z,101422.31
2022-11-14T14:13:13.427Z,101419.72
2022-11-14T14:16:07.378Z,101416.41
2022-11-14T14:19:12.203Z,101406.88
2022-11-14T14:22:25.155Z,101402.47
2022-11-14T14:25:38.487Z,101408.63
2022-11-14T14:28:41.916Z,101415.59
2022-11-14T14:31:35.797Z,101408.66
2022-11-14T14:34:32.727Z,101414.94
2022-11-14T14:37:27.260Z,101415.19
2022-11-14T14:40:25.592Z,101422.63
2022-11-14T14:43:32.849Z,101413.31
2022-11-14T14:46:28.189Z,101414.25
2022-11-14T14:49:21.427Z,101401.38
2022-11-14T14:52:32.789Z,101406.75
2022-11-14T14:55:24.081Z,101410.31
2022-11-14T14:58:22.753Z,101400.91
2022-11-14T15:01:16.843Z,101398.47
2022-11-14T15:04:08.114Z,101386.31
2022-11-14T15:06:57.038Z,101387.28
2022-11-14T15:09:58.811Z,101383.94
2022-11-14T15:12:44.393Z,101385.75
2022-11-14T15:15:30.325Z,101376.25
2022-11-14T15:18:30.977Z,101383.28
2022-11-14T15:21:23.076Z,101388.63
2022-11-14T15:24:23.750Z,101385.22
2022-11-14T15:27:14.088Z,101387.91
2022-11-14T15:30:02.614Z,101381.84
2022-11-14T15:32:56.218Z,101382.84
2022-11-14T15:35:41.432Z,101381.19
2022-11-14T15:38:43.648Z,101383.00
2022-11-14T15:41:35.660Z,101381.28
2022-11-14T15:44:31.546Z,101381.31
2022-11-14T15:47:24.078Z,101386.56
2022-11-14T15:50:12.228Z,101384.06
2022-11-14T15:53:02.357Z,101382.34
2022-11-14T15:55:47.588Z,101381.50
2022-11-14T15:58:33.086Z,101382.41
2022-11-14T16:01:23.943Z,101377.25
2022-11-14T16:04:15.204Z,101381.66
2022-11-14T16:07:00.283Z,101376.47
2022-11-14T16:09:45.553Z,101374.75
2022-11-14T16:12:30.591Z,101378.31
2022-11-14T16:15:16.879Z,101364.41
2022-11-14T16:18:04.624Z,101355.72
2022-11-14T16:20:51.349Z,101354.03
2022-11-14T16:23:36.438Z,101361.06
2022-11-14T16:26:21.590Z,101353.22
2022-11-14T16:29:07.802Z,101354.13
2022-11-14T16:31:53.874Z,101352.44
2022-11-14T16:34:39.122Z,101348.13
2022-11-14T16:37:25.159Z,101350.75
2022-11-14T16:40:23.066Z,101351.66
2022-11-14T16:43:13.111Z,101349.91
2022-11-14T16:45:57.966Z,101342.09
2022-11-14T16:48:42.957Z,101337.75
2022-11-14T16:51:57.301Z,101334.31
2022-11-14T16:54:33.212Z,101336.09
2022-11-14T16:57:18.350Z,101337.00
2022-11-14T17:00:12.286Z,101334.41
2022-11-14T17:02:57.289Z,101331.88
2022-11-14T17:05:46.974Z,101332.75
2022-11-14T17:08:32.152Z,101328.47
2022-11-14T17:11:17.015Z,101320.66
2022-11-14T17:14:02.867Z,101327.66
2022-11-14T17:16:47.713Z,101324.16
2022-11-14T17:19:32.932Z,101327.66
2022-11-14T17:22:19.928Z,101323.34
2022-11-14T17:25:05.313Z,101329.44
2022-11-14T17:27:50.673Z,101318.22
2022-11-14T17:30:41.061Z,101314.75
2022-11-14T17:33:26.328Z,101310.41
2022-11-14T17:36:11.665Z,101320.00
2022-11-14T17:38:57.839Z,101313.97
2022-11-14T17:41:42.922Z,101310.47
2022-11-14T17:44:27.984Z,101314.03
2022-11-14T17:47:12.885Z,101312.31
2022-11-14T17:49:58.908Z,101309.69
2022-11-14T17:52:43.757Z,101308.78
2022-11-14T17:55:29.662Z,101300.13
2022-11-14T17:58:14.983Z,101299.28
2022-11-14T18:01:00.056Z,101297.50
2022-11-14T18:03:45.119Z,101294.91
2022-11-14T18:06:30.297Z,101292.28
2022-11-14T18:09:15.359Z,101286.19
2022-11-14T18:12:00.377Z,101290.56
2022-11-14T18:14:45.764Z,101284.47
2022-11-14T18:17:31.695Z,101285.34
2022-11-14T18:20:16.585Z,101288.84
2022-11-14T18:23:01.855Z,101280.19
2022-11-14T18:25:47.742Z,101278.41
2022-11-14T18:28:32.940Z,101273.19
2022-11-14T18:31:18.615Z,101268.00
2022-11-14T18:34:03.415Z,101265.41
2022-11-14T18:36:48.759Z,101262.81
2022-11-14T18:39:33.578Z,101268.94
2022-11-14T18:42:19.081Z,101274.19
2022-11-14T18:45:04.279Z,101267.22
2022-11-14T18:47:50.909Z,101266.31
2022-11-14T18:50:36.410Z,101255.91
2022-11-14T18:53:21.278Z,101255.91
2022-11-14T18:56:18.267Z,101245.50
2022-11-14T18:59:03.464Z,101249.88
2022-11-14T19:01:48.975Z,101246.41
2022-11-14T19:04:34.984Z,101255.16
2022-11-14T19:07:20.038Z,101256.88
2022-11-14T19:10:05.887Z,101251.66
2022-11-14T19:12:50.729Z,101247.28
2022-11-14T19:15:35.623Z,101248.16
2022-11-14T19:18:21.531Z,101257.75
2022-11-14T19:21:06.371Z,101248.19
2022-11-14T19:23:51.732Z,101252.59
2022-11-14T19:26:36.598Z,101252.59
2022-11-14T19:29:21.448Z,101244.78
2022-11-14T19:32:07.239Z,101243.00
2022-11-14T19:34:52.595Z,101241.28
2022-11-14T19:37:37.703Z,101230.84
2022-11-14T19:40:22.932Z,101231.72
2022-11-14T19:43:09.088Z,101239.59
2022-11-14T19:45:56.012Z,101230.91
2022-11-14T19:48:41.765Z,101235.25
2022-11-14T19:51:27.962Z,101230.06
2022-11-14T19:54:13.069Z,101235.38
2022-11-14T19:56:57.987Z,101227.56
2022-11-14T19:59:42.864Z,101230.19
2022-11-14T20:02:29.374Z,101230.22
2022-11-14T20:05:14.192Z,101223.28
2022-11-14T20:07:59.311Z,101220.66
2022-11-14T20:10:55.030Z,101213.75
2022-11-14T20:13:44.592Z,101210.28
2022-11-14T20:16:35.002Z,101203.31
2022-11-14T20:19:20.630Z,101207.66
2022-11-14T20:22:06.521Z,101201.53
2022-11-14T20:24:51.978Z,101202.41
2022-11-14T20:27:37.126Z,101185.88
2022-11-14T20:30:22.403Z,101192.00
2022-11-14T20:33:08.083Z,101179.81
2022-11-14T20:35:53.254Z,101181.59
2022-11-14T20:38:38.523Z,101191.22
2022-11-14T20:41:24.196Z,101201.72
2022-11-14T20:44:09.701Z,101191.31
2022-11-14T20:46:56.833Z,101185.25
2022-11-14T20:49:42.922Z,101180.06
2022-11-14T20:52:27.991Z,101184.47
2022-11-14T20:55:13.467Z,101175.78
2022-11-14T20:57:58.759Z,101173.19
2022-11-14T21:00:43.632Z,101171.53
2022-11-14T21:03:28.950Z,101172.44
2022-11-14T21:06:15.725Z,101162.84
2022-11-14T21:09:00.885Z,101149.78
2022-11-14T21:11:45.838Z,101144.59
2022-11-14T21:14:30.653Z,101149.00
2022-11-14T21:17:15.550Z,101147.31
2022-11-14T21:20:00.417Z,101131.66
2022-11-14T21:22:45.246Z,101128.19
2022-11-14T21:25:30.382Z,101125.59
2022-11-14T21:28:15.346Z,101118.66
2022-11-14T21:31:00.872Z,101111.72
2022-11-14T21:33:48.983Z,101106.50
2022-11-14T21:36:49.681Z,101107.38
2022-11-14T21:39:35.190Z,101112.59
2022-11-14T21:42:20.067Z,101116.09
2022-11-14T21:45:05.648Z,101111.75
2022-11-14T21:47:50.619Z,101105.66
2022-11-14T21:50:35.587Z,101107.38
2022-11-14T21:53:20.579Z,101109.13
2022-11-14T21:56:23.729Z,101106.56
2022-11-14T21:59:16.076Z,101110.94
2022-11-14T22:02:20.192Z,101104.91
2022-11-14T22:05:06.261Z,101113.56
2022-11-14T22:07:51.342Z,101107.50
2022-11-14T22:10:36.217Z,101100.56
2022-11-14T22:13:21.023Z,101103.13
2022-11-14T22:16:08.322Z,101106.66
2022-11-14T22:18:54.433Z,101098.88
2022-11-14T22:21:39.888Z,101101.47
2022-11-14T22:24:25.394Z,101105.84
2022-11-14T22:27:10.430Z,101097.16
2022-11-14T22:29:55.423Z,101082.34
2022-11-14T22:32:40.280Z,101081.44
2022-11-14T22:35:25.142Z,101078.00
2022-11-14T22:38:10.052Z,101073.66
2022-11-14T22:40:56.513Z,101074.56
2022-11-14T22:43:41.800Z,101064.09
2022-11-14T22:46:27.310Z,101066.75
2022-11-14T22:49:15.036Z,101060.72
2022-11-14T22:52:02.635Z,101057.25
2022-11-14T22:54:47.510Z,101059.84
2022-11-14T22:57:32.412Z,101055.56
2022-11-14T23:00:17.730Z,101048.63
2022-11-14T23:03:02.564Z,101046.00
2022-11-14T23:05:48.209Z,101038.22
2022-11-14T23:08:34.372Z,101035.63
2022-11-14T23:11:22.443Z,101021.72
2022-11-14T23:14:11.803Z,101030.47
2022-11-14T23:16:56.980Z,101035.72
2022-11-14T23:19:41.852Z,101047.03
2022-11-14T23:22:27.037Z,101043.66
2022-11-14T23:25:12.078Z,101037.56
2022-11-14T23:27:58.288Z,101045.41
2022-11-14T23:30:43.274Z,101043.66
2022-11-14T23:33:29.129Z,101036.72
2022-11-14T23:36:15.019Z,101037.56
2022-11-14T23:39:00.187Z,101030.66
2022-11-14T23:41:45.184Z,101025.44
2022-11-14T23:44:29.926Z,101020.22
2022-11-14T23:47:14.794Z,101013.31
2022-11-14T23:49:59.558Z,101015.97
2022-11-14T23:52:44.421Z,101022.06
2022-11-14T23:55:29.286Z,101014.28
2022-11-14T23:58:14.082Z,101009.94
