createdAt,value
2023-08-29T00:02:07.349Z,8.73
2023-08-29T00:04:41.791Z,8.63
2023-08-29T00:07:14.715Z,13.25
2023-08-29T00:09:47.613Z,9.48
2023-08-29T00:12:21.710Z,10.20
2023-08-29T00:14:54.588Z,9.07
2023-08-29T00:17:27.835Z,8.68
2023-08-29T00:20:03.612Z,8.05
2023-08-29T00:22:36.515Z,8.27
2023-08-29T00:25:09.897Z,9.52
2023-08-29T00:30:17.119Z,10.80
2023-08-29T00:32:50.048Z,10.60
2023-08-29T00:37:58.234Z,7.55
2023-08-29T00:40:32.588Z,9.52
2023-08-29T00:43:05.878Z,9.35
2023-08-29T00:48:15.792Z,10.45
2023-08-29T00:50:50.589Z,12.07
2023-08-29T00:53:25.177Z,11.52
2023-08-29T00:55:58.130Z,10.43
2023-08-29T00:58:31.170Z,9.57
2023-08-29T01:01:04.141Z,9.75
2023-08-29T01:03:38.891Z,10.18
2023-08-29T01:06:14.318Z,12.15
2023-08-29T01:08:47.578Z,9.38
2023-08-29T01:11:39.845Z,8.38
2023-08-29T01:14:23.254Z,10.65
2023-08-29T01:17:10.042Z,9.00
2023-08-29T01:19:49.973Z,10.35
2023-08-29T01:22:30.923Z,10.15
2023-08-29T01:25:14.414Z,9.65
2023-08-29T01:27:49.367Z,8.93
2023-08-29T01:30:23.869Z,9.43
2023-08-29T01:32:57.175Z,8.38
2023-08-29T01:38:02.950Z,10.35
2023-08-29T01:40:36.322Z,13.60
2023-08-29T01:43:10.573Z,11.20
2023-08-29T01:45:43.717Z,9.18
2023-08-29T01:48:17.257Z,7.60
2023-08-29T01:53:23.491Z,10.38
2023-08-29T01:55:57.555Z,9.77
2023-08-29T01:58:32.430Z,9.65
2023-08-29T02:01:17.497Z,13.68
2023-08-29T02:03:55.348Z,9.05
2023-08-29T02:06:28.283Z,10.15
2023-08-29T02:09:01.194Z,13.93
2023-08-29T02:11:34.137Z,15.52
2023-08-29T02:14:08.666Z,10.18
2023-08-29T02:16:41.811Z,11.10
2023-08-29T02:19:21.239Z,19.38
2023-08-29T02:21:54.236Z,11.60
2023-08-29T02:24:29.112Z,12.95
2023-08-29T02:27:03.615Z,12.25
2023-08-29T02:29:37.836Z,10.23
2023-08-29T02:32:13.648Z,10.35
2023-08-29T02:34:46.517Z,7.72
2023-08-29T02:37:19.371Z,8.98
2023-08-29T02:39:52.232Z,8.27
2023-08-29T02:42:27.144Z,7.90
2023-08-29T02:45:01.381Z,8.88
2023-08-29T02:47:34.327Z,10.18
2023-08-29T02:50:08.949Z,8.85
2023-08-29T02:52:42.520Z,7.47
2023-08-29T02:55:15.491Z,8.38
2023-08-29T02:57:48.448Z,8.68
2023-08-29T03:00:22.804Z,9.65
2023-08-29T03:02:55.695Z,9.18
2023-08-29T03:05:28.596Z,17.48
2023-08-29T03:08:02.457Z,9.63
2023-08-29T03:10:37.730Z,11.75
2023-08-29T03:13:10.703Z,9.73
2023-08-29T03:15:46.121Z,12.52
2023-08-29T03:18:19.237Z,9.65
2023-08-29T03:20:52.672Z,8.73
2023-08-29T03:23:25.924Z,9.45
2023-08-29T03:26:04.806Z,10.73
2023-08-29T03:28:38.514Z,11.77
2023-08-29T03:31:17.490Z,11.52
2023-08-29T03:33:50.394Z,11.02
2023-08-29T03:38:56.894Z,10.55
2023-08-29T03:41:29.820Z,11.35
2023-08-29T03:44:02.716Z,10.20
2023-08-29T03:46:37.873Z,13.05
2023-08-29T03:49:10.808Z,12.15
2023-08-29T03:51:43.751Z,10.98
2023-08-29T03:54:16.644Z,14.55
2023-08-29T03:56:50.298Z,11.32
2023-08-29T03:59:23.520Z,16.42
2023-08-29T04:01:57.822Z,12.60
2023-08-29T04:04:30.960Z,13.80
2023-08-29T04:07:05.976Z,13.00
2023-08-29T04:09:39.140Z,12.23
2023-08-29T04:12:12.067Z,13.07
2023-08-29T04:14:45.037Z,12.23
2023-08-29T04:17:19.399Z,18.20
2023-08-29T04:19:52.326Z,14.43
2023-08-29T04:22:25.219Z,13.52
2023-08-29T04:24:58.218Z,23.13
2023-08-29T04:27:31.146Z,17.20
2023-08-29T04:30:05.075Z,14.98
2023-08-29T04:32:39.374Z,13.63
2023-08-29T04:35:12.623Z,15.93
2023-08-29T04:37:48.014Z,16.52
2023-08-29T04:40:22.585Z,14.45
2023-08-29T04:42:55.552Z,17.42
2023-08-29T04:45:28.528Z,16.40
2023-08-29T04:48:03.033Z,15.90
2023-08-29T04:50:36.665Z,14.45
2023-08-29T04:53:09.627Z,14.57
2023-08-29T04:55:42.508Z,16.48
2023-08-29T04:58:15.445Z,12.55
2023-08-29T05:00:49.355Z,12.80
2023-08-29T05:03:23.864Z,16.50
2023-08-29T05:05:58.794Z,12.63
2023-08-29T05:08:35.807Z,14.75
2023-08-29T05:11:08.825Z,14.30
2023-08-29T05:13:41.712Z,14.80
2023-08-29T05:16:15.387Z,13.00
2023-08-29T05:18:49.730Z,13.13
2023-08-29T05:21:22.684Z,14.63
2023-08-29T05:23:58.070Z,14.70
2023-08-29T05:26:31.152Z,14.30
2023-08-29T05:29:04.107Z,12.20
2023-08-29T05:31:37.128Z,12.07
2023-08-29T05:34:11.445Z,11.10
2023-08-29T05:36:44.396Z,13.23
2023-08-29T05:39:17.362Z,16.98
2023-08-29T05:41:50.534Z,15.05
2023-08-29T05:44:23.406Z,12.52
2023-08-29T05:46:56.460Z,12.68
2023-08-29T05:49:30.761Z,10.88
2023-08-29T05:52:03.868Z,10.25
2023-08-29T05:54:37.636Z,13.20
2023-08-29T05:57:10.603Z,12.02
2023-08-29T05:59:43.488Z,9.95
2023-08-29T06:02:16.414Z,9.05
2023-08-29T06:04:51.276Z,14.35
2023-08-29T06:07:24.343Z,8.90
2023-08-29T06:09:57.218Z,10.48
2023-08-29T06:12:30.208Z,8.48
2023-08-29T06:15:03.182Z,11.90
2023-08-29T06:17:36.551Z,11.77
2023-08-29T06:22:45.437Z,8.05
2023-08-29T06:25:18.599Z,10.75
2023-08-29T06:27:51.797Z,10.38
2023-08-29T06:30:24.739Z,9.52
2023-08-29T06:32:57.725Z,11.82
2023-08-29T06:35:32.234Z,17.42
2023-08-29T06:38:05.670Z,10.00
2023-08-29T06:40:38.997Z,13.55
2023-08-29T06:43:12.102Z,12.85
2023-08-29T06:45:45.003Z,8.70
2023-08-29T06:48:18.016Z,8.43
2023-08-29T06:50:52.320Z,9.30
2023-08-29T06:53:27.293Z,7.78
2023-08-29T06:56:00.246Z,10.48
2023-08-29T06:58:33.213Z,7.93
2023-08-29T07:03:39.374Z,11.65
2023-08-29T07:06:13.713Z,11.95
2023-08-29T07:08:50.771Z,16.40
2023-08-29T07:11:24.037Z,9.65
2023-08-29T07:13:56.922Z,9.18
2023-08-29T07:16:32.140Z,9.40
2023-08-29T07:19:06.352Z,9.70
2023-08-29T07:21:41.352Z,11.45
2023-08-29T07:24:15.749Z,11.57
2023-08-29T07:26:48.719Z,8.93
2023-08-29T07:29:21.603Z,9.57
2023-08-29T07:31:54.520Z,7.40
2023-08-29T07:34:27.475Z,10.27
2023-08-29T07:37:02.057Z,11.20
2023-08-29T07:39:35.661Z,8.95
2023-08-29T07:42:08.746Z,10.32
2023-08-29T07:44:41.712Z,13.13
2023-08-29T07:47:15.980Z,10.02
2023-08-29T07:49:49.174Z,10.65
2023-08-29T07:52:23.442Z,9.30
2023-08-29T07:54:59.407Z,14.63
2023-08-29T07:57:32.489Z,7.63
2023-08-29T08:02:31.044Z,11.85
2023-08-29T08:05:04.244Z,18.42
2023-08-29T08:07:37.132Z,13.88
2023-08-29T08:10:11.473Z,10.63
2023-08-29T08:12:46.677Z,8.55
2023-08-29T08:15:20.406Z,34.22
2023-08-29T08:17:54.673Z,8.25
2023-08-29T08:20:27.651Z,10.10
2023-08-29T08:23:00.593Z,13.40
2023-08-29T08:25:33.506Z,16.42
2023-08-29T08:28:07.652Z,16.00
2023-08-29T08:30:40.836Z,13.80
2023-08-29T08:33:15.174Z,14.05
2023-08-29T08:35:56.028Z,12.32
2023-08-29T08:38:30.150Z,14.13
2023-08-29T08:41:03.709Z,14.18
2023-08-29T08:43:36.923Z,12.20
2023-08-29T08:46:10.698Z,13.00
2023-08-29T08:48:47.020Z,13.82
2023-08-29T08:51:23.323Z,13.25
2023-08-29T08:53:56.483Z,12.15
2023-08-29T08:56:31.052Z,13.18
2023-08-29T08:59:04.914Z,11.50
2023-08-29T09:01:37.936Z,11.40
2023-08-29T09:06:45.420Z,12.52
2023-08-29T09:09:20.006Z,12.05
2023-08-29T09:11:54.466Z,12.07
2023-08-29T09:14:28.337Z,12.60
2023-08-29T09:17:02.591Z,12.80
2023-08-29T09:19:37.081Z,12.77
2023-08-29T09:22:10.169Z,13.05
2023-08-29T09:27:16.022Z,15.98
2023-08-29T09:29:48.878Z,18.48
2023-08-29T09:32:23.869Z,11.88
2023-08-29T09:35:01.689Z,11.40
2023-08-29T09:37:35.401Z,14.02
2023-08-29T09:40:25.813Z,15.57
2023-08-29T09:43:04.142Z,14.80
2023-08-29T09:45:38.968Z,16.75
2023-08-29T09:48:14.179Z,18.83
2023-08-29T09:50:49.755Z,15.13
2023-08-29T09:53:22.835Z,13.98
2023-08-29T09:58:35.193Z,15.38
2023-08-29T10:01:10.595Z,16.67
2023-08-29T10:03:45.826Z,15.65
2023-08-29T10:06:22.101Z,14.05
2023-08-29T10:09:01.342Z,13.50
2023-08-29T10:11:48.472Z,13.27
2023-08-29T10:14:27.404Z,15.15
2023-08-29T10:17:01.125Z,9.52
2023-08-29T10:19:35.462Z,9.35
2023-08-29T10:22:10.064Z,11.20
2023-08-29T10:24:45.248Z,12.15
2023-08-29T10:27:21.060Z,11.45
2023-08-29T10:29:54.052Z,11.77
2023-08-29T10:32:29.141Z,12.73
2023-08-29T10:35:02.471Z,9.25
2023-08-29T10:37:36.905Z,12.32
2023-08-29T10:40:12.620Z,15.07
2023-08-29T10:42:54.463Z,9.00
2023-08-29T10:45:44.332Z,13.65
2023-08-29T10:48:21.049Z,10.48
2023-08-29T10:51:12.493Z,10.20
2023-08-29T10:53:51.459Z,8.77
2023-08-29T10:56:28.864Z,11.75
2023-08-29T10:59:02.115Z,10.15
2023-08-29T11:01:35.106Z,11.45
2023-08-29T11:04:14.792Z,11.63
2023-08-29T11:06:55.082Z,13.73
2023-08-29T11:09:29.717Z,11.40
2023-08-29T11:12:10.009Z,10.75
2023-08-29T11:14:56.826Z,12.43
2023-08-29T11:17:29.810Z,13.25
2023-08-29T11:20:03.510Z,17.05
2023-08-29T11:22:36.528Z,15.40
2023-08-29T11:25:10.985Z,13.45
2023-08-29T11:27:43.864Z,14.45
2023-08-29T11:33:07.887Z,14.07
2023-08-29T11:38:13.572Z,14.52
2023-08-29T11:44:18.451Z,13.63
2023-08-29T11:46:34.688Z,16.92
2023-08-29T11:49:13.542Z,15.95
2023-08-29T11:51:46.511Z,13.38
2023-08-29T11:54:42.552Z,25.13
2023-08-29T11:57:18.598Z,18.00
2023-08-29T11:59:54.074Z,20.95
2023-08-29T12:02:27.477Z,16.75
2023-08-29T12:05:00.508Z,14.73
2023-08-29T12:10:11.451Z,16.77
2023-08-29T12:12:45.729Z,12.35
2023-08-29T12:15:27.462Z,18.95
2023-08-29T12:18:21.694Z,13.65
2023-08-29T12:21:10.380Z,15.43
2023-08-29T12:23:44.514Z,13.32
2023-08-29T12:26:17.474Z,13.15
2023-08-29T12:31:24.501Z,10.45
2023-08-29T12:33:57.392Z,13.15
2023-08-29T12:36:30.279Z,15.70
2023-08-29T12:39:04.206Z,11.95
2023-08-29T12:41:37.748Z,13.63
2023-08-29T12:44:11.986Z,14.48
2023-08-29T12:46:44.906Z,10.40
2023-08-29T12:51:51.342Z,16.73
2023-08-29T12:54:24.342Z,10.30
2023-08-29T12:59:31.491Z,12.18
2023-08-29T13:02:06.566Z,13.05
2023-08-29T13:04:39.430Z,11.05
2023-08-29T13:09:46.250Z,13.67
2023-08-29T13:12:19.224Z,10.90
2023-08-29T13:14:53.512Z,9.38
2023-08-29T13:17:26.426Z,10.07
2023-08-29T13:19:59.346Z,19.15
2023-08-29T13:25:12.164Z,9.77
2023-08-29T13:27:46.656Z,12.43
2023-08-29T13:30:22.296Z,10.70
2023-08-29T13:32:55.292Z,12.85
2023-08-29T13:35:28.348Z,9.10
2023-08-29T13:38:04.094Z,9.55
2023-08-29T13:40:37.303Z,10.07
2023-08-29T13:43:10.181Z,9.23
2023-08-29T13:48:17.423Z,11.02
2023-08-29T13:50:50.406Z,15.35
2023-08-29T13:53:23.267Z,11.00
2023-08-29T13:55:56.802Z,10.43
2023-08-29T13:58:29.672Z,11.13
2023-08-29T14:03:39.560Z,10.88
2023-08-29T14:06:13.630Z,11.77
2023-08-29T14:08:49.489Z,11.35
2023-08-29T14:11:22.447Z,12.80
2023-08-29T14:16:31.626Z,11.57
2023-08-29T14:19:04.913Z,11.75
2023-08-29T14:21:37.790Z,11.23
2023-08-29T14:24:10.912Z,14.80
2023-08-29T14:29:16.426Z,13.67
2023-08-29T14:34:24.702Z,11.27
2023-08-29T14:36:57.733Z,14.88
2023-08-29T14:42:04.812Z,31.10
2023-08-29T14:44:38.171Z,50.42
2023-08-29T14:47:12.446Z,14.82
2023-08-29T14:49:45.399Z,13.60
2023-08-29T14:54:52.210Z,12.90
2023-08-29T14:57:25.089Z,18.42
2023-08-29T14:59:58.529Z,12.05
2023-08-29T15:02:32.844Z,17.48
2023-08-29T15:05:06.394Z,12.25
2023-08-29T15:07:39.460Z,28.27
2023-08-29T15:12:45.329Z,12.80
2023-08-29T15:15:19.795Z,16.00
2023-08-29T15:17:55.465Z,15.55
2023-08-29T15:20:29.554Z,16.23
2023-08-29T15:23:03.102Z,13.00
2023-08-29T15:25:36.486Z,13.98
2023-08-29T15:28:10.631Z,12.15
2023-08-29T15:30:43.550Z,25.13
2023-08-29T15:33:17.781Z,13.07
2023-08-29T15:35:51.025Z,12.68
2023-08-29T15:38:23.942Z,12.95
2023-08-29T15:40:56.806Z,13.75
2023-08-29T15:43:32.861Z,18.38
2023-08-29T15:46:08.373Z,16.65
2023-08-29T15:48:42.577Z,22.23
2023-08-29T15:51:17.091Z,16.38
2023-08-29T15:53:52.748Z,20.02
2023-08-29T15:56:25.700Z,19.60
2023-08-29T15:58:59.076Z,17.33
2023-08-29T16:04:07.071Z,17.42
2023-08-29T16:06:40.144Z,16.80
2023-08-29T16:09:15.047Z,16.77
2023-08-29T16:11:48.112Z,20.17
2023-08-29T16:14:20.984Z,19.45
2023-08-29T16:16:53.846Z,17.17
2023-08-29T16:19:29.062Z,16.48
2023-08-29T16:22:02.053Z,18.80
2023-08-29T16:24:34.909Z,17.20
2023-08-29T16:27:07.769Z,19.13
2023-08-29T16:29:40.636Z,19.40
2023-08-29T16:32:13.536Z,15.93
2023-08-29T16:34:47.805Z,14.52
2023-08-29T16:37:20.843Z,19.55
2023-08-29T16:39:55.404Z,21.83
2023-08-29T16:42:33.772Z,18.52
2023-08-29T16:45:10.382Z,18.33
2023-08-29T16:47:43.282Z,16.10
2023-08-29T16:50:18.905Z,15.52
2023-08-29T16:52:51.738Z,34.38
2023-08-29T16:55:24.695Z,18.80
2023-08-29T16:58:00.392Z,16.95
2023-08-29T17:00:33.583Z,19.00
2023-08-29T17:05:46.262Z,24.90
2023-08-29T17:08:19.231Z,20.40
2023-08-29T17:10:53.445Z,18.42
2023-08-29T17:13:26.432Z,21.08
2023-08-29T17:16:01.749Z,18.90
2023-08-29T17:18:37.558Z,18.23
2023-08-29T17:21:11.837Z,22.13
2023-08-29T17:23:46.769Z,19.60
2023-08-29T17:26:19.628Z,18.00
2023-08-29T17:28:54.571Z,16.88
2023-08-29T17:31:29.286Z,21.38
2023-08-29T17:34:02.254Z,20.27
2023-08-29T17:36:39.402Z,21.75
2023-08-29T17:39:13.105Z,20.27
2023-08-29T17:41:46.052Z,22.73
2023-08-29T17:44:18.965Z,23.20
2023-08-29T17:46:51.890Z,19.77
2023-08-29T17:49:24.829Z,18.98
2023-08-29T17:51:59.092Z,19.90
2023-08-29T17:54:32.128Z,20.90
2023-08-29T17:57:07.563Z,22.63
2023-08-29T17:59:42.433Z,20.40
2023-08-29T18:02:16.904Z,22.60
2023-08-29T18:04:51.923Z,18.05
2023-08-29T18:07:26.294Z,21.33
2023-08-29T18:10:12.653Z,21.10
2023-08-29T18:12:49.026Z,24.05
2023-08-29T18:15:30.896Z,22.25
2023-08-29T18:18:19.848Z,25.45
2023-08-29T18:20:55.786Z,22.63
2023-08-29T18:23:30.172Z,21.88
2023-08-29T18:26:06.374Z,22.75
2023-08-29T18:28:39.577Z,22.45
2023-08-29T18:31:12.641Z,22.95
2023-08-29T18:33:45.752Z,21.75
2023-08-29T18:36:18.686Z,26.88
2023-08-29T18:38:53.232Z,21.25
2023-08-29T18:41:26.115Z,21.73
2023-08-29T18:43:59.521Z,23.52
2023-08-29T18:46:34.803Z,20.70
2023-08-29T18:49:08.413Z,20.83
2023-08-29T18:51:41.492Z,22.60
2023-08-29T18:54:15.921Z,23.65
2023-08-29T18:56:49.753Z,25.90
2023-08-29T18:59:23.128Z,24.70
2023-08-29T19:01:56.861Z,26.15
2023-08-29T19:04:31.699Z,23.52
2023-08-29T19:07:10.879Z,24.75
2023-08-29T19:09:51.544Z,24.90
2023-08-29T19:12:37.404Z,23.95
2023-08-29T19:15:27.280Z,27.17
2023-08-29T19:18:04.237Z,25.10
2023-08-29T19:20:37.733Z,23.70
2023-08-29T19:23:10.643Z,22.17
2023-08-29T19:25:44.892Z,22.88
2023-08-29T19:28:17.727Z,24.25
2023-08-29T19:30:51.030Z,25.00
2023-08-29T19:36:02.334Z,27.83
2023-08-29T19:38:38.957Z,30.30
2023-08-29T19:41:16.001Z,29.52
2023-08-29T19:43:55.063Z,29.27
2023-08-29T19:46:28.115Z,31.17
2023-08-29T19:49:03.091Z,30.10
2023-08-29T19:51:39.126Z,30.23
2023-08-29T19:54:14.359Z,34.38
2023-08-29T19:56:54.270Z,35.95
2023-08-29T19:59:29.916Z,31.92
2023-08-29T20:02:10.618Z,30.92
2023-08-29T20:04:43.576Z,30.55
2023-08-29T20:07:22.129Z,30.77
2023-08-29T20:09:55.005Z,31.25
2023-08-29T20:12:43.352Z,30.52
2023-08-29T20:15:16.775Z,28.40
2023-08-29T20:17:59.303Z,31.13
2023-08-29T20:20:37.766Z,30.83
2023-08-29T20:23:11.352Z,30.88
2023-08-29T20:25:44.721Z,31.05
2023-08-29T20:28:19.138Z,31.85
2023-08-29T20:30:53.718Z,33.05
2023-08-29T20:33:27.863Z,32.33
2023-08-29T20:36:13.322Z,31.90
2023-08-29T20:38:46.295Z,33.47
2023-08-29T20:41:19.220Z,35.28
2023-08-29T20:43:53.579Z,39.17
2023-08-29T20:46:26.706Z,36.22
2023-08-29T20:48:59.635Z,37.45
2023-08-29T20:51:34.510Z,36.22
2023-08-29T20:54:08.108Z,40.45
2023-08-29T20:56:43.553Z,39.80
2023-08-29T20:59:18.043Z,33.58
2023-08-29T21:01:51.158Z,34.78
2023-08-29T21:04:24.509Z,35.75
2023-08-29T21:09:30.308Z,36.05
2023-08-29T21:12:03.348Z,36.47
2023-08-29T21:14:42.503Z,40.20
2023-08-29T21:17:17.662Z,42.15
2023-08-29T21:19:56.681Z,43.30
2023-08-29T21:22:29.657Z,43.63
2023-08-29T21:25:07.704Z,42.35
2023-08-29T21:27:40.586Z,40.63
2023-08-29T21:30:15.965Z,42.08
2023-08-29T21:32:48.918Z,42.65
2023-08-29T21:35:22.515Z,43.00
2023-08-29T21:38:00.519Z,38.53
2023-08-29T21:40:38.586Z,38.97
2023-08-29T21:43:13.137Z,50.20
2023-08-29T21:45:53.846Z,42.80
2023-08-29T21:48:30.521Z,45.05
2023-08-29T21:51:04.478Z,43.75
2023-08-29T21:53:37.473Z,48.67
2023-08-29T21:56:20.602Z,41.17
2023-08-29T21:58:55.226Z,45.97
2023-08-29T22:01:34.800Z,44.38
2023-08-29T22:04:12.825Z,44.05
2023-08-29T22:06:45.751Z,47.50
2023-08-29T22:09:18.623Z,49.95
2023-08-29T22:11:51.536Z,48.17
2023-08-29T22:14:27.149Z,48.75
2023-08-29T22:17:03.821Z,49.97
2023-08-29T22:19:38.653Z,54.42
2023-08-29T22:22:11.547Z,59.70
2023-08-29T22:24:46.907Z,47.78
2023-08-29T22:27:20.290Z,53.03
2023-08-29T22:32:30.142Z,47.28
2023-08-29T22:35:03.987Z,48.17
2023-08-29T22:37:37.043Z,48.25
2023-08-29T22:40:15.363Z,46.72
2023-08-29T22:42:51.813Z,46.47
2023-08-29T22:45:27.317Z,54.65
2023-08-29T22:48:12.762Z,48.55
2023-08-29T22:50:47.278Z,48.92
2023-08-29T22:53:20.149Z,45.78
2023-08-29T22:55:53.179Z,43.72
2023-08-29T22:58:26.122Z,42.30
2023-08-29T23:01:00.349Z,45.25
2023-08-29T23:03:34.931Z,45.15
2023-08-29T23:06:07.832Z,39.92
2023-08-29T23:08:40.854Z,38.90
2023-08-29T23:11:16.375Z,40.53
2023-08-29T23:13:49.383Z,38.05
2023-08-29T23:16:22.477Z,38.65
2023-08-29T23:18:56.817Z,38.70
2023-08-29T23:21:30.160Z,36.33
2023-08-29T23:26:38.672Z,37.33
2023-08-29T23:29:12.355Z,35.95
2023-08-29T23:31:47.966Z,36.70
2023-08-29T23:34:22.211Z,41.00
2023-08-29T23:36:55.160Z,37.00
2023-08-29T23:39:28.084Z,43.85
2023-08-29T23:42:01.280Z,44.92
2023-08-29T23:44:35.181Z,46.78
2023-08-29T23:47:08.128Z,52.42
2023-08-29T23:49:42.458Z,43.10
2023-08-29T23:52:15.459Z,53.08
2023-08-29T23:54:48.421Z,47.10
2023-08-29T23:57:21.361Z,47.60
2023-08-29T23:59:54.311Z,46.28
