createdAt,value
2023-04-05T00:00:12.000Z,0
2023-04-05T00:01:28.000Z,0
2023-04-05T00:02:44.000Z,0
2023-04-05T00:04:00.000Z,0
2023-04-05T00:05:16.000Z,0
2023-04-05T00:06:32.000Z,0
2023-04-05T00:07:48.000Z,0
2023-04-05T00:09:04.000Z,0
2023-04-05T00:10:20.000Z,0
2023-04-05T00:11:37.000Z,0
2023-04-05T00:12:53.000Z,0
2023-04-05T00:14:09.000Z,0
2023-04-05T00:15:25.000Z,0
2023-04-05T00:16:41.000Z,0
2023-04-05T00:17:58.000Z,0
2023-04-05T00:19:14.000Z,0
2023-04-05T00:20:30.000Z,0
2023-04-05T00:21:45.000Z,0
2023-04-05T00:23:01.000Z,0
2023-04-05T00:24:18.000Z,0
2023-04-05T00:25:34.000Z,0
2023-04-05T00:26:50.000Z,0
2023-04-05T00:28:06.000Z,0
2023-04-05T00:29:22.000Z,0
2023-04-05T00:30:39.000Z,0
2023-04-05T00:31:55.000Z,0
2023-04-05T00:33:11.000Z,0
2023-04-05T00:34:27.000Z,0
2023-04-05T00:35:43.817Z,0
2023-04-05T00:37:00.000Z,0
2023-04-05T00:38:15.000Z,0
2023-04-05T00:39:31.000Z,0
2023-04-05T00:40:47.000Z,0
2023-04-05T00:42:03.000Z,0
2023-04-05T00:43:20.000Z,0
2023-04-05T00:44:36.000Z,0
2023-04-05T00:45:52.000Z,0
2023-04-05T00:47:08.000Z,0
2023-04-05T00:48:24.000Z,0
2023-04-05T00:49:41.000Z,0
2023-04-05T00:50:57.000Z,0
2023-04-05T00:52:13.379Z,0
2023-04-05T00:53:29.000Z,0
2023-04-05T00:54:44.000Z,0
2023-04-05T00:56:01.000Z,0
2023-04-05T00:57:17.000Z,0
2023-04-05T00:58:33.000Z,0
2023-04-05T00:59:49.000Z,0
2023-04-05T01:01:05.759Z,0
2023-04-05T01:02:22.000Z,0
2023-04-05T01:03:38.000Z,0
2023-04-05T01:04:54.000Z,0
2023-04-05T01:06:10.000Z,0
2023-04-05T01:07:26.000Z,0
2023-04-05T01:08:43.000Z,0
2023-04-05T01:09:59.000Z,0
2023-04-05T01:11:14.000Z,0
2023-04-05T01:12:30.000Z,0
2023-04-05T01:13:46.723Z,0
2023-04-05T01:15:03.000Z,0
2023-04-05T01:16:19.000Z,0
2023-04-05T01:17:35.000Z,0
2023-04-05T01:18:51.000Z,0
2023-04-05T01:20:07.000Z,0
2023-04-05T01:21:23.000Z,0
2023-04-05T01:22:40.000Z,0
2023-04-05T01:23:56.000Z,0
2023-04-05T01:25:12.000Z,0
2023-04-05T01:26:28.000Z,0
2023-04-05T01:27:43.000Z,0
2023-04-05T01:29:00.000Z,0
2023-04-05T01:30:16.000Z,0
2023-04-05T01:31:32.000Z,0
2023-04-05T01:32:48.000Z,0
2023-04-05T01:34:04.000Z,0
2023-04-05T01:35:21.000Z,0
2023-04-05T01:36:37.000Z,0
2023-04-05T01:37:53.000Z,0
2023-04-05T01:39:09.666Z,0
2023-04-05T01:40:25.000Z,0
2023-04-05T01:41:42.000Z,0
2023-04-05T01:42:58.000Z,0
2023-04-05T01:44:13.000Z,0
2023-04-05T01:45:29.000Z,0
2023-04-05T01:46:45.000Z,0
2023-04-05T01:48:02.000Z,0
2023-04-05T01:49:18.000Z,0
2023-04-05T01:50:34.000Z,0
2023-04-05T01:51:50.637Z,0
2023-04-05T01:53:06.000Z,0
2023-04-05T01:54:23.000Z,0
2023-04-05T01:55:39.000Z,0
2023-04-05T01:56:55.000Z,0
2023-04-05T01:58:11.000Z,0
2023-04-05T01:59:27.000Z,0
2023-04-05T02:00:43.000Z,0
2023-04-05T02:01:59.000Z,0
2023-04-05T02:03:15.000Z,0
2023-04-05T02:04:31.609Z,0
2023-04-05T02:05:47.000Z,0
2023-04-05T02:07:03.993Z,0
2023-04-05T02:08:20.000Z,0
2023-04-05T02:09:36.000Z,0
2023-04-05T02:10:52.000Z,0
2023-04-05T02:12:08.000Z,0
2023-04-05T02:13:25.000Z,0
2023-04-05T02:14:41.000Z,0
2023-04-05T02:15:57.000Z,0
2023-04-05T02:17:12.581Z,0
2023-04-05T02:18:28.000Z,0
2023-04-05T02:19:45.000Z,0
2023-04-05T02:21:01.000Z,0
2023-04-05T02:22:17.000Z,0
2023-04-05T02:23:33.000Z,0
2023-04-05T02:24:49.000Z,0
2023-04-05T02:26:06.000Z,0
2023-04-05T02:27:22.000Z,0
2023-04-05T02:28:38.000Z,0
2023-04-05T02:29:54.000Z,0
2023-04-05T02:31:10.000Z,0
2023-04-05T02:32:26.000Z,0
2023-04-05T02:33:42.000Z,0
2023-04-05T02:34:58.000Z,0
2023-04-05T02:36:14.000Z,0
2023-04-05T02:37:30.000Z,0
2023-04-05T02:38:46.000Z,0
2023-04-05T02:40:03.000Z,0
2023-04-05T02:41:19.000Z,0
2023-04-05T02:42:35.495Z,0
2023-04-05T02:43:51.000Z,0
2023-04-05T02:45:07.000Z,0
2023-04-05T02:46:24.000Z,0
2023-04-05T02:47:40.000Z,0
2023-04-05T02:48:56.000Z,0
2023-04-05T02:50:11.000Z,0
2023-04-05T02:51:27.000Z,0
2023-04-05T02:52:44.000Z,0
2023-04-05T02:54:00.000Z,0
2023-04-05T02:55:16.000Z,0
2023-04-05T02:56:32.000Z,0
2023-04-05T02:57:48.000Z,0
2023-04-05T02:59:05.000Z,0
2023-04-05T03:00:21.000Z,0
2023-04-05T03:01:37.000Z,0
2023-04-05T03:02:53.000Z,0
2023-04-05T03:04:09.000Z,0
2023-04-05T03:05:26.000Z,0
2023-04-05T03:06:41.000Z,0
2023-04-05T03:07:57.000Z,0
2023-04-05T03:09:13.000Z,0
2023-04-05T03:10:29.000Z,0
2023-04-05T03:11:46.000Z,0
2023-04-05T03:13:02.000Z,0
2023-04-05T03:14:17.000Z,0
2023-04-05T03:15:33.000Z,0
2023-04-05T03:16:49.000Z,0
2023-04-05T03:18:06.000Z,0
2023-04-05T03:19:22.000Z,0
2023-04-05T03:20:38.417Z,0
2023-04-05T03:21:54.000Z,0
2023-04-05T03:23:10.000Z,0
2023-04-05T03:24:27.000Z,0
2023-04-05T03:25:43.000Z,0
2023-04-05T03:26:59.000Z,0
2023-04-05T03:28:15.000Z,0
2023-04-05T03:29:31.000Z,0
2023-04-05T03:30:47.000Z,0
2023-04-05T03:32:03.000Z,0
2023-04-05T03:33:19.399Z,0
2023-04-05T03:34:35.000Z,0
2023-04-05T03:35:51.000Z,0
2023-04-05T03:37:08.000Z,0
2023-04-05T03:38:24.000Z,0
2023-04-05T03:39:40.000Z,0
2023-04-05T03:40:56.000Z,0
2023-04-05T03:42:12.000Z,0
2023-04-05T03:43:29.000Z,0
2023-04-05T03:44:45.000Z,0
2023-04-05T03:46:01.000Z,0
2023-04-05T03:47:16.000Z,0
2023-04-05T03:48:32.000Z,0
2023-04-05T03:49:49.000Z,0
2023-04-05T03:51:05.000Z,0
2023-04-05T03:52:21.000Z,0
2023-04-05T03:53:37.000Z,0
2023-04-05T03:54:53.000Z,0
2023-04-05T03:56:10.000Z,0
2023-04-05T03:57:26.000Z,0
2023-04-05T03:58:42.314Z,0
2023-04-05T03:59:58.000Z,0
2023-04-05T04:01:14.000Z,0
2023-04-05T04:02:30.000Z,0
2023-04-05T04:03:46.000Z,0
2023-04-05T04:05:02.000Z,0
2023-04-05T04:06:18.000Z,0
2023-04-05T04:07:34.000Z,0
2023-04-05T04:08:50.000Z,0
2023-04-05T04:10:07.000Z,0
2023-04-05T04:11:23.000Z,0
2023-04-05T04:12:39.000Z,0
2023-04-05T04:13:55.000Z,0
2023-04-05T04:15:11.000Z,0
2023-04-05T04:16:28.000Z,0
2023-04-05T04:17:44.000Z,0
2023-04-05T04:19:00.000Z,0
2023-04-05T04:20:15.000Z,0
2023-04-05T04:21:31.000Z,0
2023-04-05T04:22:48.000Z,0
2023-04-05T04:24:04.276Z,0
2023-04-05T04:25:20.000Z,0
2023-04-05T04:26:36.000Z,0
2023-04-05T04:27:52.000Z,0
2023-04-05T04:29:09.000Z,0
2023-04-05T04:30:25.000Z,0
2023-04-05T04:31:41.000Z,0
2023-04-05T04:32:57.636Z,0
2023-04-05T04:34:13.000Z,0
2023-04-05T04:35:30.000Z,0
2023-04-05T04:36:45.000Z,0
2023-04-05T04:38:01.000Z,0
2023-04-05T04:39:17.000Z,0
2023-04-05T04:40:33.000Z,0
2023-04-05T04:41:50.035Z,0
2023-04-05T04:43:06.000Z,0
2023-04-05T04:44:22.000Z,0
2023-04-05T04:45:38.000Z,5
2023-04-05T04:46:54.000Z,5
2023-04-05T04:48:11.000Z,5
2023-04-05T04:49:27.199Z,5
2023-04-05T04:50:43.000Z,5
2023-04-05T04:51:59.000Z,5
2023-04-05T04:53:14.000Z,11
2023-04-05T04:54:31.000Z,11
2023-04-05T04:55:47.000Z,11
2023-04-05T04:57:03.000Z,16
2023-04-05T04:58:19.000Z,16
2023-04-05T04:59:35.000Z,16
2023-04-05T05:00:52.000Z,22
2023-04-05T05:02:08.000Z,22
2023-04-05T05:03:24.000Z,22
2023-04-05T05:04:40.000Z,28
2023-04-05T05:05:56.000Z,28
2023-04-05T05:07:13.000Z,33
2023-04-05T05:08:29.000Z,33
2023-04-05T05:09:44.000Z,39
2023-04-05T05:11:00.000Z,39
2023-04-05T05:12:16.000Z,45
2023-04-05T05:13:33.000Z,45
2023-04-05T05:14:49.000Z,50
2023-04-05T05:16:05.341Z,50
2023-04-05T05:17:21.000Z,56
2023-04-05T05:18:37.000Z,56
2023-04-05T05:19:54.000Z,61
2023-04-05T05:21:10.000Z,67
2023-04-05T05:22:26.000Z,67
2023-04-05T05:23:42.000Z,73
2023-04-05T05:24:58.000Z,73
2023-04-05T05:26:14.000Z,78
2023-04-05T05:27:30.133Z,78
2023-04-05T05:28:46.000Z,84
2023-04-05T05:30:02.000Z,90
2023-04-05T05:31:18.000Z,90
2023-04-05T05:32:34.918Z,95
2023-04-05T05:33:51.000Z,101
2023-04-05T05:35:07.000Z,101
2023-04-05T05:36:23.000Z,106
2023-04-05T05:37:39.000Z,106
2023-04-05T05:38:55.000Z,112
2023-04-05T05:40:12.000Z,118
2023-04-05T05:41:28.000Z,118
2023-04-05T05:42:43.000Z,123
2023-04-05T05:43:59.000Z,129
2023-04-05T05:45:15.000Z,129
2023-04-05T05:46:32.000Z,135
2023-04-05T05:47:48.000Z,140
2023-04-05T05:49:04.000Z,140
2023-04-05T05:50:20.000Z,146
2023-04-05T05:51:36.000Z,151
2023-04-05T05:52:53.000Z,151
2023-04-05T05:54:09.000Z,157
2023-04-05T05:55:25.000Z,163
2023-04-05T05:56:41.000Z,168
2023-04-05T05:57:57.000Z,174
2023-04-05T05:59:13.000Z,180
2023-04-05T06:00:29.000Z,185
2023-04-05T06:01:45.000Z,191
2023-04-05T06:03:01.000Z,202
2023-04-05T06:04:17.000Z,641
2023-04-05T06:05:34.035Z,1991
2023-04-05T06:06:50.000Z,2700
2023-04-05T06:08:06.000Z,2733
2023-04-05T06:09:22.000Z,2643
2023-04-05T06:10:38.000Z,2705
2023-04-05T06:11:55.000Z,2818
2023-04-05T06:13:11.000Z,2863
2023-04-05T06:14:27.000Z,2851
2023-04-05T06:15:42.000Z,2801
2023-04-05T06:16:58.000Z,2958
2023-04-05T06:18:15.000Z,3031
2023-04-05T06:19:31.000Z,3110
2023-04-05T06:20:47.404Z,3442
2023-04-05T06:22:03.000Z,3414
2023-04-05T06:23:19.000Z,3290
2023-04-05T06:24:36.000Z,3476
2023-04-05T06:25:52.000Z,3436
2023-04-05T06:27:08.000Z,3515
2023-04-05T06:28:24.000Z,3538
2023-04-05T06:29:40.000Z,3453
2023-04-05T06:30:57.000Z,3470
2023-04-05T06:32:12.000Z,3487
2023-04-05T06:33:28.000Z,3633
2023-04-05T06:34:44.000Z,3616
2023-04-05T06:36:00.000Z,3661
2023-04-05T06:37:17.000Z,3521
2023-04-05T06:38:33.000Z,3650
2023-04-05T06:39:49.000Z,3988
2023-04-05T06:41:05.000Z,3903
2023-04-05T06:42:21.000Z,3993
2023-04-05T06:43:38.000Z,4111
2023-04-05T06:44:54.000Z,4156
2023-04-05T06:46:10.000Z,4089
2023-04-05T06:47:26.000Z,4100
2023-04-05T06:48:41.000Z,3920
2023-04-05T06:49:58.000Z,3931
2023-04-05T06:51:14.000Z,4168
2023-04-05T06:52:30.000Z,4241
2023-04-05T06:53:46.000Z,4128
2023-04-05T06:55:02.000Z,3870
2023-04-05T06:56:18.927Z,3909
2023-04-05T06:57:35.000Z,4314
2023-04-05T06:58:51.000Z,4190
2023-04-05T07:00:07.000Z,4275
2023-04-05T07:01:23.000Z,4500
2023-04-05T07:02:40.000Z,4269
2023-04-05T07:03:56.102Z,4291
2023-04-05T07:05:11.000Z,4241
2023-04-05T07:06:27.529Z,4123
2023-04-05T07:07:43.000Z,4370
2023-04-05T07:09:00.000Z,4511
2023-04-05T07:10:16.000Z,4438
2023-04-05T07:11:32.000Z,4410
2023-04-05T07:12:48.499Z,4466
2023-04-05T07:14:04.000Z,4573
2023-04-05T07:15:20.000Z,4511
2023-04-05T07:16:37.000Z,4612
2023-04-05T07:17:53.000Z,4601
2023-04-05T07:19:09.000Z,4674
2023-04-05T07:20:25.000Z,4696
2023-04-05T07:21:40.896Z,4753
2023-04-05T07:22:57.000Z,4651
2023-04-05T07:24:13.000Z,4483
2023-04-05T07:25:29.000Z,4168
2023-04-05T07:26:45.000Z,4325
2023-04-05T07:28:01.000Z,4786
2023-04-05T07:29:17.000Z,4848
2023-04-05T07:30:33.000Z,4764
2023-04-05T07:31:49.000Z,4770
2023-04-05T07:33:05.000Z,4978
2023-04-05T07:34:21.908Z,4961
2023-04-05T07:35:38.000Z,4781
2023-04-05T07:36:54.000Z,4668
2023-04-05T07:38:10.000Z,4708
2023-04-05T07:39:26.698Z,4961
2023-04-05T07:40:42.000Z,4961
2023-04-05T07:41:59.000Z,4888
2023-04-05T07:43:15.000Z,4972
2023-04-05T07:44:31.000Z,4803
2023-04-05T07:45:46.000Z,5006
2023-04-05T07:47:02.000Z,4640
2023-04-05T07:48:19.000Z,4612
2023-04-05T07:49:35.000Z,4708
2023-04-05T07:50:51.000Z,5011
2023-04-05T07:52:07.000Z,4978
2023-04-05T07:53:23.000Z,4747
2023-04-05T07:54:40.000Z,4539
2023-04-05T07:55:56.000Z,4764
2023-04-05T07:57:12.000Z,5023
2023-04-05T07:58:28.000Z,5023
2023-04-05T07:59:44.000Z,5079
2023-04-05T08:01:01.000Z,4950
2023-04-05T08:02:16.000Z,4730
2023-04-05T08:03:32.000Z,4882
2023-04-05T08:04:48.000Z,5040
2023-04-05T08:06:04.000Z,4708
2023-04-05T08:07:21.000Z,4966
2023-04-05T08:08:37.000Z,4905
2023-04-05T08:09:53.474Z,5270
2023-04-05T08:11:09.000Z,5068
2023-04-05T08:12:25.873Z,5017
2023-04-05T08:13:42.000Z,4910
2023-04-05T08:14:58.000Z,5023
2023-04-05T08:16:14.479Z,5085
2023-04-05T08:17:30.000Z,4983
2023-04-05T08:18:45.000Z,5214
2023-04-05T08:20:02.000Z,5220
2023-04-05T08:21:18.000Z,5203
2023-04-05T08:22:34.000Z,4854
2023-04-05T08:23:50.000Z,4882
2023-04-05T08:25:06.875Z,5006
2023-04-05T08:26:23.000Z,4972
2023-04-05T08:27:39.000Z,5040
2023-04-05T08:28:55.000Z,5045
2023-04-05T08:30:11.000Z,5130
2023-04-05T08:31:27.000Z,5281
2023-04-05T08:32:44.000Z,5028
2023-04-05T08:34:00.000Z,4736
2023-04-05T08:35:15.000Z,4888
2023-04-05T08:36:31.000Z,4865
2023-04-05T08:37:47.000Z,4708
2023-04-05T08:39:04.000Z,4933
2023-04-05T08:40:20.000Z,5068
2023-04-05T08:41:36.000Z,4888
2023-04-05T08:42:52.000Z,4753
2023-04-05T08:44:08.000Z,4786
2023-04-05T08:45:25.000Z,4668
2023-04-05T08:46:41.000Z,4674
2023-04-05T08:47:57.000Z,4702
2023-04-05T08:49:13.000Z,4837
2023-04-05T08:50:29.000Z,4798
2023-04-05T08:51:45.000Z,4246
2023-04-05T08:53:01.000Z,4449
2023-04-05T08:54:17.000Z,4876
2023-04-05T08:55:33.000Z,4567
2023-04-05T08:56:49.000Z,4556
2023-04-05T08:58:06.000Z,4522
2023-04-05T08:59:22.000Z,4578
2023-04-05T09:00:38.000Z,4269
2023-04-05T09:01:54.000Z,4578
2023-04-05T09:03:10.851Z,4539
2023-04-05T09:04:27.000Z,4511
2023-04-05T09:05:43.000Z,4455
2023-04-05T09:06:59.000Z,4207
2023-04-05T09:08:14.000Z,4005
2023-04-05T09:09:30.000Z,3701
2023-04-05T09:10:47.000Z,3290
2023-04-05T09:12:03.000Z,3622
2023-04-05T09:13:19.000Z,3813
2023-04-05T09:14:35.000Z,3948
2023-04-05T09:15:51.000Z,3898
2023-04-05T09:17:08.000Z,3819
2023-04-05T09:18:24.000Z,3825
2023-04-05T09:19:40.000Z,3571
2023-04-05T09:20:56.000Z,2171
2023-04-05T09:22:12.804Z,742
2023-04-05T09:23:29.000Z,675
2023-04-05T09:24:44.000Z,652
2023-04-05T09:26:00.410Z,635
2023-04-05T09:27:16.000Z,618
2023-04-05T09:28:32.799Z,601
2023-04-05T09:29:49.000Z,585
2023-04-05T09:31:05.000Z,573
2023-04-05T09:32:21.000Z,568
2023-04-05T09:33:37.000Z,562
2023-04-05T09:34:53.000Z,562
2023-04-05T09:36:10.000Z,556
2023-04-05T09:37:26.000Z,551
2023-04-05T09:38:42.000Z,545
2023-04-05T09:39:58.000Z,540
2023-04-05T09:41:13.751Z,534
2023-04-05T09:42:30.000Z,528
2023-04-05T09:43:46.000Z,523
2023-04-05T09:45:02.000Z,523
2023-04-05T09:46:18.000Z,517
2023-04-05T09:47:34.000Z,517
2023-04-05T09:48:51.000Z,511
2023-04-05T09:50:07.000Z,511
2023-04-05T09:51:23.000Z,506
2023-04-05T09:52:39.000Z,500
2023-04-05T09:53:55.000Z,495
2023-04-05T09:55:11.000Z,495
2023-04-05T09:56:28.000Z,489
2023-04-05T09:57:43.000Z,483
2023-04-05T09:58:59.000Z,489
2023-04-05T10:00:15.000Z,489
2023-04-05T10:01:31.000Z,483
2023-04-05T10:02:48.000Z,483
2023-04-05T10:04:04.000Z,472
2023-04-05T10:05:20.000Z,489
2023-04-05T10:06:36.000Z,478
2023-04-05T10:07:52.000Z,455
2023-04-05T10:09:09.000Z,444
2023-04-05T10:10:25.000Z,438
2023-04-05T10:11:41.000Z,433
2023-04-05T10:12:57.000Z,433
2023-04-05T10:14:12.000Z,427
2023-04-05T10:15:29.000Z,427
2023-04-05T10:16:45.000Z,421
2023-04-05T10:18:01.000Z,416
2023-04-05T10:19:17.588Z,416
2023-04-05T10:20:33.000Z,416
2023-04-05T10:21:50.000Z,410
2023-04-05T10:23:06.000Z,410
2023-04-05T10:24:22.000Z,405
2023-04-05T10:25:38.000Z,399
2023-04-05T10:26:54.000Z,393
2023-04-05T10:28:11.000Z,393
2023-04-05T10:29:27.000Z,388
2023-04-05T10:30:42.000Z,388
2023-04-05T10:31:58.000Z,382
2023-04-05T10:33:14.000Z,376
2023-04-05T10:34:31.000Z,376
2023-04-05T10:35:47.000Z,376
2023-04-05T10:37:03.000Z,376
2023-04-05T10:38:19.000Z,376
2023-04-05T10:39:35.000Z,371
2023-04-05T10:40:51.000Z,371
2023-04-05T10:42:08.000Z,365
2023-04-05T10:43:24.000Z,365
2023-04-05T10:44:40.000Z,360
2023-04-05T10:45:56.000Z,348
2023-04-05T10:47:11.000Z,348
2023-04-05T10:48:28.000Z,343
2023-04-05T10:49:44.000Z,343
2023-04-05T10:51:00.000Z,337
2023-04-05T10:52:16.000Z,337
2023-04-05T10:53:32.000Z,331
2023-04-05T10:54:49.000Z,331
2023-04-05T10:56:05.000Z,326
2023-04-05T10:57:21.000Z,326
2023-04-05T10:58:37.000Z,320
2023-04-05T10:59:53.000Z,320
2023-04-05T11:01:10.000Z,315
2023-04-05T11:02:26.000Z,315
2023-04-05T11:03:41.000Z,309
2023-04-05T11:04:57.669Z,309
2023-04-05T11:06:13.000Z,303
2023-04-05T11:07:30.000Z,303
2023-04-05T11:08:46.000Z,303
2023-04-05T11:10:02.458Z,303
2023-04-05T11:11:18.000Z,303
2023-04-05T11:12:34.000Z,298
2023-04-05T11:13:51.000Z,298
2023-04-05T11:15:07.000Z,292
2023-04-05T11:16:23.000Z,292
2023-04-05T11:17:39.000Z,292
2023-04-05T11:18:55.000Z,292
2023-04-05T11:20:11.004Z,286
2023-04-05T11:21:27.000Z,286
2023-04-05T11:22:43.000Z,281
2023-04-05T11:23:59.000Z,275
2023-04-05T11:25:15.000Z,275
2023-04-05T11:26:31.000Z,275
2023-04-05T11:27:48.000Z,275
2023-04-05T11:29:04.000Z,275
2023-04-05T11:30:20.000Z,275
2023-04-05T11:31:36.000Z,270
2023-04-05T11:32:52.000Z,270
2023-04-05T11:34:09.000Z,264
2023-04-05T11:35:25.000Z,264
2023-04-05T11:36:40.000Z,264
2023-04-05T11:37:56.000Z,258
2023-04-05T11:39:12.000Z,258
2023-04-05T11:40:29.000Z,253
2023-04-05T11:41:45.000Z,253
2023-04-05T11:43:01.000Z,247
2023-04-05T11:44:16.000Z,247
2023-04-05T11:45:32.000Z,247
2023-04-05T11:46:49.000Z,241
2023-04-05T11:48:05.000Z,241
2023-04-05T11:49:21.000Z,241
2023-04-05T11:50:37.000Z,236
2023-04-05T11:51:53.000Z,225
2023-04-05T11:53:10.000Z,225
2023-04-05T11:54:26.000Z,208
2023-04-05T11:55:42.000Z,236
2023-04-05T11:56:58.000Z,236
2023-04-05T11:58:14.000Z,236
2023-04-05T11:59:31.000Z,230
2023-04-05T12:00:46.000Z,230
2023-04-05T12:02:02.000Z,225
2023-04-05T12:03:18.000Z,225
2023-04-05T12:04:34.000Z,225
2023-04-05T12:05:51.000Z,225
2023-04-05T12:07:07.000Z,225
2023-04-05T12:08:23.000Z,225
2023-04-05T12:09:39.000Z,225
2023-04-05T12:10:55.000Z,225
2023-04-05T12:12:12.000Z,225
2023-04-05T12:13:28.000Z,225
2023-04-05T12:14:44.383Z,225
2023-04-05T12:16:00.000Z,219
2023-04-05T12:17:15.000Z,219
2023-04-05T12:18:31.000Z,219
2023-04-05T12:19:48.000Z,219
2023-04-05T12:21:04.000Z,213
2023-04-05T12:22:20.000Z,213
2023-04-05T12:23:36.000Z,213
2023-04-05T12:24:52.000Z,213
2023-04-05T12:26:09.136Z,213
2023-04-05T12:27:25.000Z,213
2023-04-05T12:28:41.000Z,213
2023-04-05T12:29:57.000Z,213
2023-04-05T12:31:13.000Z,213
2023-04-05T12:32:30.000Z,213
2023-04-05T12:33:45.000Z,208
2023-04-05T12:35:01.000Z,208
2023-04-05T12:36:17.000Z,208
2023-04-05T12:37:33.000Z,208
2023-04-05T12:38:50.074Z,208
2023-04-05T12:40:06.000Z,208
2023-04-05T12:41:22.000Z,208
2023-04-05T12:42:38.000Z,208
2023-04-05T12:43:54.000Z,213
2023-04-05T12:45:11.000Z,208
2023-04-05T12:46:27.000Z,208
2023-04-05T12:47:43.000Z,202
2023-04-05T12:48:59.000Z,202
2023-04-05T12:50:14.000Z,202
2023-04-05T12:51:31.000Z,202
2023-04-05T12:52:47.000Z,202
2023-04-05T12:54:03.000Z,202
2023-04-05T12:55:19.000Z,202
2023-04-05T12:56:35.000Z,202
2023-04-05T12:57:52.000Z,202
2023-04-05T12:59:08.000Z,202
2023-04-05T13:00:24.000Z,196
2023-04-05T13:01:40.000Z,202
2023-04-05T13:02:56.000Z,202
2023-04-05T13:04:12.964Z,202
2023-04-05T13:05:29.000Z,202
2023-04-05T13:06:44.000Z,202
2023-04-05T13:08:00.000Z,196
2023-04-05T13:09:16.000Z,196
2023-04-05T13:10:32.000Z,196
2023-04-05T13:11:49.000Z,196
2023-04-05T13:13:05.000Z,202
2023-04-05T13:14:21.000Z,202
2023-04-05T13:15:37.000Z,202
2023-04-05T13:16:53.000Z,202
2023-04-05T13:18:10.000Z,202
2023-04-05T13:19:26.000Z,202
2023-04-05T13:20:42.000Z,202
2023-04-05T13:21:58.000Z,202
2023-04-05T13:23:13.000Z,202
2023-04-05T13:24:30.000Z,202
2023-04-05T13:25:46.000Z,202
2023-04-05T13:27:02.000Z,202
2023-04-05T13:28:18.000Z,208
2023-04-05T13:29:34.860Z,208
2023-04-05T13:30:51.000Z,208
2023-04-05T13:32:07.000Z,208
2023-04-05T13:33:23.000Z,208
2023-04-05T13:34:39.000Z,208
2023-04-05T13:35:55.000Z,202
2023-04-05T13:37:12.000Z,202
2023-04-05T13:38:28.000Z,202
2023-04-05T13:39:43.000Z,196
2023-04-05T13:40:59.000Z,196
2023-04-05T13:42:15.801Z,196
2023-04-05T13:43:32.000Z,196
2023-04-05T13:44:48.000Z,196
2023-04-05T13:46:04.000Z,196
2023-04-05T13:47:20.000Z,196
2023-04-05T13:48:36.000Z,196
2023-04-05T13:49:52.000Z,196
2023-04-05T13:51:09.152Z,196
2023-04-05T13:52:25.000Z,196
2023-04-05T13:53:41.000Z,196
2023-04-05T13:54:57.000Z,196
2023-04-05T13:56:12.000Z,196
2023-04-05T13:57:29.136Z,196
2023-04-05T13:58:45.000Z,196
2023-04-05T14:00:01.000Z,196
2023-04-05T14:01:17.000Z,196
2023-04-05T14:02:33.000Z,196
2023-04-05T14:03:50.000Z,196
2023-04-05T14:05:06.000Z,196
2023-04-05T14:06:22.000Z,196
2023-04-05T14:07:38.000Z,196
2023-04-05T14:08:54.000Z,196
2023-04-05T14:10:11.000Z,196
2023-04-05T14:11:27.000Z,196
2023-04-05T14:12:42.000Z,196
2023-04-05T14:13:58.000Z,196
2023-04-05T14:15:14.000Z,196
2023-04-05T14:16:31.000Z,196
2023-04-05T14:17:47.000Z,196
2023-04-05T14:19:03.000Z,191
2023-04-05T14:20:19.000Z,191
2023-04-05T14:21:35.000Z,191
2023-04-05T14:22:52.000Z,191
2023-04-05T14:24:08.000Z,191
2023-04-05T14:25:24.000Z,185
2023-04-05T14:26:40.000Z,191
2023-04-05T14:27:56.000Z,185
2023-04-05T14:29:12.000Z,196
2023-04-05T14:30:28.000Z,196
2023-04-05T14:31:44.000Z,196
2023-04-05T14:33:00.590Z,196
2023-04-05T14:34:16.000Z,196
2023-04-05T14:35:32.000Z,196
2023-04-05T14:36:49.000Z,196
2023-04-05T14:38:05.000Z,196
2023-04-05T14:39:21.000Z,196
2023-04-05T14:40:37.000Z,196
2023-04-05T14:41:53.000Z,196
2023-04-05T14:43:10.000Z,196
2023-04-05T14:44:26.000Z,196
2023-04-05T14:45:41.000Z,196
2023-04-05T14:46:57.000Z,196
2023-04-05T14:48:13.000Z,196
2023-04-05T14:49:30.000Z,196
2023-04-05T14:50:46.000Z,196
2023-04-05T14:52:02.000Z,196
2023-04-05T14:53:18.000Z,196
2023-04-05T14:54:34.000Z,196
2023-04-05T14:55:51.000Z,196
2023-04-05T14:57:07.000Z,196
2023-04-05T14:58:23.000Z,196
2023-04-05T14:59:39.000Z,196
2023-04-05T15:00:55.848Z,196
2023-04-05T15:02:11.000Z,196
2023-04-05T15:03:27.000Z,196
2023-04-05T15:04:43.000Z,196
2023-04-05T15:05:59.000Z,196
2023-04-05T15:07:15.000Z,196
2023-04-05T15:08:32.000Z,196
2023-04-05T15:09:48.000Z,196
2023-04-05T15:11:04.419Z,196
2023-04-05T15:12:20.000Z,196
2023-04-05T15:13:36.000Z,196
2023-04-05T15:14:53.000Z,196
2023-04-05T15:16:09.000Z,196
2023-04-05T15:17:25.000Z,196
2023-04-05T15:18:40.000Z,196
2023-04-05T15:19:56.000Z,180
2023-04-05T15:21:13.000Z,174
2023-04-05T15:22:29.000Z,163
2023-04-05T15:23:45.355Z,163
2023-04-05T15:25:01.000Z,146
2023-04-05T15:26:17.000Z,163
2023-04-05T15:27:33.000Z,180
2023-04-05T15:28:50.000Z,174
2023-04-05T15:30:06.000Z,191
2023-04-05T15:31:22.000Z,191
2023-04-05T15:32:38.000Z,191
2023-04-05T15:33:54.000Z,191
2023-04-05T15:35:10.106Z,191
2023-04-05T15:36:26.000Z,191
2023-04-05T15:37:42.000Z,191
2023-04-05T15:38:58.000Z,191
2023-04-05T15:40:14.000Z,191
2023-04-05T15:41:31.000Z,191
2023-04-05T15:42:47.000Z,185
2023-04-05T15:44:03.000Z,185
2023-04-05T15:45:19.000Z,185
2023-04-05T15:46:35.000Z,185
2023-04-05T15:47:52.047Z,185
2023-04-05T15:49:08.230Z,185
2023-04-05T15:50:24.000Z,185
2023-04-05T15:51:39.000Z,185
2023-04-05T15:52:55.000Z,185
2023-04-05T15:54:12.000Z,185
2023-04-05T15:55:28.000Z,185
2023-04-05T15:56:44.000Z,185
2023-04-05T15:58:00.000Z,185
2023-04-05T15:59:15.000Z,185
2023-04-05T16:00:32.000Z,180
2023-04-05T16:01:48.210Z,180
2023-04-05T16:03:04.000Z,180
2023-04-05T16:04:20.000Z,180
2023-04-05T16:05:36.000Z,180
2023-04-05T16:06:53.000Z,180
2023-04-05T16:08:09.000Z,180
2023-04-05T16:09:25.000Z,174
2023-04-05T16:10:41.000Z,174
2023-04-05T16:11:57.000Z,174
2023-04-05T16:13:13.000Z,174
2023-04-05T16:14:30.000Z,174
2023-04-05T16:15:45.000Z,168
2023-04-05T16:17:01.000Z,168
2023-04-05T16:18:17.000Z,168
2023-04-05T16:19:33.000Z,163
2023-04-05T16:20:50.000Z,163
2023-04-05T16:22:06.000Z,163
2023-04-05T16:23:22.000Z,163
2023-04-05T16:24:38.000Z,157
2023-04-05T16:25:54.000Z,157
2023-04-05T16:27:11.089Z,157
2023-04-05T16:28:27.000Z,151
2023-04-05T16:29:43.000Z,151
2023-04-05T16:30:59.000Z,151
2023-04-05T16:32:14.000Z,146
2023-04-05T16:33:31.000Z,146
2023-04-05T16:34:47.000Z,146
2023-04-05T16:36:03.000Z,140
2023-04-05T16:37:19.000Z,140
2023-04-05T16:38:35.000Z,135
2023-04-05T16:39:52.000Z,135
2023-04-05T16:41:08.000Z,135
2023-04-05T16:42:24.000Z,129
2023-04-05T16:43:40.000Z,129
2023-04-05T16:44:56.000Z,129
2023-04-05T16:46:13.000Z,123
2023-04-05T16:47:29.000Z,123
2023-04-05T16:48:44.000Z,118
2023-04-05T16:50:00.000Z,118
2023-04-05T16:51:16.000Z,118
2023-04-05T16:52:32.983Z,112
2023-04-05T16:53:49.000Z,112
2023-04-05T16:55:05.000Z,112
2023-04-05T16:56:21.000Z,106
2023-04-05T16:57:37.000Z,106
2023-04-05T16:58:53.000Z,101
2023-04-05T17:00:10.000Z,101
2023-04-05T17:01:26.000Z,95
2023-04-05T17:02:42.000Z,95
2023-04-05T17:03:58.000Z,95
2023-04-05T17:05:13.935Z,90
2023-04-05T17:06:30.000Z,90
2023-04-05T17:07:46.000Z,90
2023-04-05T17:09:02.000Z,84
2023-04-05T17:10:18.000Z,84
2023-04-05T17:11:34.000Z,78
2023-04-05T17:12:51.000Z,78
2023-04-05T17:14:07.000Z,78
2023-04-05T17:15:23.478Z,73
2023-04-05T17:16:39.000Z,73
2023-04-05T17:17:55.000Z,78
2023-04-05T17:19:12.000Z,112
2023-04-05T17:20:28.000Z,219
2023-04-05T17:21:43.000Z,213
2023-04-05T17:22:59.000Z,118
2023-04-05T17:24:15.000Z,67
2023-04-05T17:25:32.000Z,56
2023-04-05T17:26:48.231Z,56
2023-04-05T17:28:04.000Z,56
2023-04-05T17:29:20.000Z,50
2023-04-05T17:30:36.808Z,50
2023-04-05T17:31:53.000Z,50
2023-04-05T17:33:09.000Z,45
2023-04-05T17:34:25.000Z,45
2023-04-05T17:35:41.000Z,45
2023-04-05T17:36:57.000Z,39
2023-04-05T17:38:13.000Z,39
2023-04-05T17:39:29.000Z,39
2023-04-05T17:40:45.000Z,39
2023-04-05T17:42:01.000Z,33
2023-04-05T17:43:17.000Z,33