createdAt,value
2019-04-26T00:00:43.318Z,10.70
2019-04-26T00:03:12.094Z,10.60
2019-04-26T00:05:39.369Z,10.60
2019-04-26T00:08:07.074Z,10.60
2019-04-26T00:10:52.802Z,10.60
2019-04-26T00:13:30.562Z,10.50
2019-04-26T00:16:21.308Z,10.50
2019-04-26T00:18:48.659Z,10.40
2019-04-26T00:21:16.181Z,10.40
2019-04-26T00:23:43.975Z,10.40
2019-04-26T00:26:12.271Z,10.40
2019-04-26T00:28:40.530Z,10.30
2019-04-26T00:31:07.971Z,10.30
2019-04-26T00:33:35.465Z,10.30
2019-04-26T00:36:02.700Z,10.30
2019-04-26T00:38:30.443Z,10.30
2019-04-26T00:40:58.004Z,10.20
2019-04-26T00:43:25.815Z,10.20
2019-04-26T00:45:54.819Z,10.10
2019-04-26T00:48:23.103Z,10.10
2019-04-26T00:50:51.999Z,10.10
2019-04-26T00:53:20.210Z,10.10
2019-04-26T00:55:48.647Z,10.10
2019-04-26T00:58:16.466Z,10.10
2019-04-26T01:00:43.865Z,10.00
2019-04-26T01:03:11.039Z,10.00
2019-04-26T01:05:39.634Z,10.00
2019-04-26T01:08:07.105Z,9.90
2019-04-26T01:10:34.292Z,9.90
2019-04-26T01:13:01.770Z,9.80
2019-04-26T01:15:29.360Z,9.80
2019-04-26T01:17:56.570Z,9.70
2019-04-26T01:20:26.770Z,9.70
2019-04-26T01:22:57.956Z,9.70
2019-04-26T01:25:38.671Z,9.70
2019-04-26T01:28:08.385Z,9.70
2019-04-26T01:30:36.356Z,9.60
2019-04-26T01:33:04.060Z,9.60
2019-04-26T01:35:31.912Z,9.60
2019-04-26T01:38:01.263Z,9.50
2019-04-26T01:40:30.372Z,9.50
2019-04-26T01:43:26.427Z,9.50
2019-04-26T01:46:01.035Z,9.50
2019-04-26T01:48:48.166Z,9.50
2019-04-26T01:51:29.985Z,9.40
2019-04-26T01:53:57.134Z,9.40
2019-04-26T01:56:29.917Z,9.40
2019-04-26T01:58:57.087Z,9.40
2019-04-26T02:01:42.455Z,9.40
2019-04-26T02:04:10.148Z,9.30
2019-04-26T02:06:37.371Z,9.30
2019-04-26T02:09:08.011Z,9.30
2019-04-26T02:11:35.633Z,9.30
2019-04-26T02:14:03.109Z,9.30
2019-04-26T02:16:31.176Z,9.30
2019-04-26T02:18:58.608Z,9.30
2019-04-26T02:21:29.966Z,9.40
2019-04-26T02:24:08.815Z,9.40
2019-04-26T02:26:37.754Z,9.40
2019-04-26T02:29:11.777Z,9.40
2019-04-26T02:31:41.389Z,9.30
2019-04-26T02:34:09.126Z,9.30
2019-04-26T02:36:55.361Z,9.30
2019-04-26T02:39:18.025Z,9.20
2019-04-26T02:41:46.502Z,9.20
2019-04-26T02:44:16.645Z,9.20
2019-04-26T02:47:10.134Z,9.20
2019-04-26T02:49:42.224Z,9.20
2019-04-26T02:52:22.389Z,9.20
2019-04-26T02:55:01.304Z,9.30
2019-04-26T02:57:44.575Z,9.30
2019-04-26T03:00:13.056Z,9.30
2019-04-26T03:02:42.281Z,9.30
2019-04-26T03:05:10.142Z,9.30
2019-04-26T03:08:03.607Z,9.40
2019-04-26T03:10:40.376Z,9.40
2019-04-26T03:13:12.832Z,9.40
2019-04-26T03:16:10.922Z,9.40
2019-04-26T03:19:01.970Z,9.40
2019-04-26T03:21:39.401Z,9.40
2019-04-26T03:24:17.246Z,9.50
2019-04-26T03:27:11.047Z,9.50
2019-04-26T03:30:18.347Z,9.50
2019-04-26T03:32:58.259Z,9.50
2019-04-26T03:35:55.890Z,9.50
2019-04-26T03:38:41.452Z,9.50
2019-04-26T03:41:27.147Z,9.50
2019-04-26T03:44:17.040Z,9.50
2019-04-26T03:46:51.178Z,9.50
2019-04-26T03:49:48.129Z,9.50
2019-04-26T03:52:53.014Z,9.50
2019-04-26T03:56:04.102Z,9.50
2019-04-26T03:58:59.578Z,9.50
2019-04-26T04:01:30.554Z,9.50
2019-04-26T04:04:18.687Z,9.50
2019-04-26T04:07:02.689Z,9.50
2019-04-26T04:09:18.055Z,9.50
2019-04-26T04:12:09.700Z,9.50
2019-04-26T04:14:44.492Z,9.50
2019-04-26T04:17:33.726Z,9.50
2019-04-26T04:21:08.412Z,9.50
2019-04-26T04:23:56.526Z,9.50
2019-04-26T04:27:09.127Z,9.50
2019-04-26T04:29:54.714Z,9.60
2019-04-26T04:32:29.258Z,9.60
2019-04-26T04:35:00.423Z,9.70
2019-04-26T04:37:31.658Z,9.70
2019-04-26T04:40:20.804Z,9.70
2019-04-26T04:43:15.961Z,9.70
2019-04-26T04:46:11.394Z,9.70
2019-04-26T04:49:02.444Z,9.80
2019-04-26T04:51:42.874Z,9.80
2019-04-26T04:54:25.630Z,9.80
2019-04-26T04:57:08.020Z,9.70
2019-04-26T05:00:00.040Z,9.70
2019-04-26T05:03:03.082Z,9.70
2019-04-26T05:06:06.649Z,9.70
2019-04-26T05:08:39.551Z,9.80
2019-04-26T05:11:14.381Z,9.80
2019-04-26T05:14:03.474Z,9.90
2019-04-26T05:16:56.082Z,9.90
2019-04-26T05:19:47.073Z,9.90
2019-04-26T05:22:45.837Z,9.90
2019-04-26T05:26:05.314Z,10.00
2019-04-26T05:28:47.549Z,10.00
2019-04-26T05:31:30.144Z,10.00
2019-04-26T05:34:24.888Z,10.00
2019-04-26T05:37:17.253Z,10.00
2019-04-26T05:40:23.862Z,9.80
2019-04-26T05:43:42.242Z,9.80
2019-04-26T05:46:36.040Z,9.70
2019-04-26T05:49:22.810Z,9.60
2019-04-26T05:52:25.899Z,9.70
2019-04-26T05:55:56.017Z,9.60
2019-04-26T05:58:39.072Z,9.60
2019-04-26T06:01:42.758Z,9.70
2019-04-26T06:04:40.832Z,9.60
2019-04-26T06:07:35.842Z,9.70
2019-04-26T06:10:26.865Z,9.70
2019-04-26T06:13:27.239Z,9.60
2019-04-26T06:16:07.181Z,9.70
2019-04-26T06:19:06.774Z,9.70
2019-04-26T06:21:48.179Z,9.70
2019-04-26T06:24:33.787Z,9.60
2019-04-26T06:27:32.150Z,9.60
2019-04-26T06:30:06.800Z,9.50
2019-04-26T06:33:03.210Z,9.60
2019-04-26T06:35:26.555Z,9.60
2019-04-26T06:39:04.122Z,9.50
2019-04-26T06:42:29.979Z,9.40
2019-04-26T06:45:50.499Z,9.50
2019-04-26T06:48:28.081Z,9.50
2019-04-26T06:51:07.613Z,9.40
2019-04-26T06:53:51.391Z,9.40
2019-04-26T06:56:42.362Z,9.40
2019-04-26T06:59:36.569Z,9.40
2019-04-26T07:02:14.436Z,9.40
2019-04-26T07:05:18.808Z,9.50
2019-04-26T07:08:21.217Z,9.50
2019-04-26T07:11:00.673Z,9.50
2019-04-26T07:14:34.313Z,9.40
2019-04-26T07:17:07.795Z,9.40
2019-04-26T07:20:33.757Z,9.50
2019-04-26T07:23:50.337Z,9.60
2019-04-26T07:27:05.000Z,9.60
2019-04-26T07:29:50.816Z,9.50
2019-04-26T07:32:43.818Z,9.50
2019-04-26T07:35:30.286Z,9.50
2019-04-26T07:38:45.422Z,9.50
2019-04-26T07:41:43.389Z,9.50
2019-04-26T07:44:54.644Z,9.60
2019-04-26T07:48:15.201Z,9.70
2019-04-26T07:51:19.246Z,9.70
2019-04-26T07:54:39.363Z,9.70
2019-04-26T07:57:58.828Z,9.60
2019-04-26T08:00:45.154Z,9.60
2019-04-26T08:03:23.766Z,9.70
2019-04-26T08:06:01.474Z,9.70
2019-04-26T08:08:34.245Z,9.80
2019-04-26T08:11:10.877Z,9.80
2019-04-26T08:13:50.800Z,9.80
2019-04-26T08:16:46.289Z,9.70
2019-04-26T08:19:18.112Z,9.70
2019-04-26T08:21:48.028Z,9.80
2019-04-26T08:24:28.078Z,9.80
2019-04-26T08:27:23.691Z,9.70
2019-04-26T08:29:57.462Z,9.70
2019-04-26T08:32:32.077Z,9.70
2019-04-26T08:35:24.664Z,9.80
2019-04-26T08:37:57.487Z,9.80
2019-04-26T08:40:31.056Z,9.80
2019-04-26T08:43:10.878Z,9.80
2019-04-26T08:46:03.032Z,9.80
2019-04-26T08:48:35.514Z,9.80
2019-04-26T08:51:07.071Z,9.90
2019-04-26T08:53:38.253Z,9.90
2019-04-26T08:56:11.648Z,9.90
2019-04-26T08:58:41.483Z,9.90
2019-04-26T09:01:42.071Z,9.90
2019-04-26T09:04:18.221Z,9.90
2019-04-26T09:06:53.323Z,9.90
2019-04-26T09:09:25.137Z,9.90
2019-04-26T09:11:59.905Z,10.00
2019-04-26T09:14:28.151Z,10.00
2019-04-26T09:16:55.671Z,10.00
2019-04-26T09:19:26.284Z,10.00
2019-04-26T09:22:12.529Z,10.00
2019-04-26T09:24:39.712Z,10.00
2019-04-26T09:27:24.836Z,10.00
2019-04-26T09:30:05.142Z,10.10
2019-04-26T09:32:53.306Z,10.10
2019-04-26T09:35:20.728Z,10.10
2019-04-26T09:37:47.945Z,10.10
2019-04-26T09:40:21.539Z,10.10
2019-04-26T09:42:50.702Z,10.10
2019-04-26T09:45:48.098Z,10.10
2019-04-26T09:48:20.461Z,10.00
2019-04-26T09:50:49.360Z,10.00
2019-04-26T09:53:17.621Z,10.10
2019-04-26T09:55:44.912Z,10.10
2019-04-26T09:58:12.386Z,10.20
2019-04-26T10:00:39.790Z,10.20
2019-04-26T10:03:09.316Z,10.20
2019-04-26T10:05:37.392Z,10.20
2019-04-26T10:08:08.178Z,10.20
2019-04-26T10:10:35.383Z,10.30
2019-04-26T10:13:31.626Z,10.30
2019-04-26T10:16:17.146Z,10.30
2019-04-26T10:18:48.385Z,10.30
2019-04-26T10:21:15.764Z,10.40
2019-04-26T10:23:43.391Z,10.50
2019-04-26T10:26:10.769Z,10.50
2019-04-26T10:28:39.196Z,10.60
2019-04-26T10:31:06.585Z,10.50
2019-04-26T10:33:36.565Z,10.50
2019-04-26T10:36:03.079Z,10.50
2019-04-26T10:38:30.457Z,10.40
2019-04-26T10:40:57.834Z,10.50
2019-04-26T10:43:25.332Z,10.40
2019-04-26T10:45:53.957Z,10.40
2019-04-26T10:48:23.242Z,10.40
2019-04-26T10:50:50.774Z,10.30
2019-04-26T10:53:35.406Z,10.30
2019-04-26T10:56:24.310Z,10.30
2019-04-26T10:59:12.948Z,10.30
2019-04-26T11:01:40.592Z,10.30
2019-04-26T11:04:08.089Z,10.30
2019-04-26T11:06:35.380Z,10.30
2019-04-26T11:09:04.941Z,10.30
2019-04-26T11:11:33.748Z,10.30
2019-04-26T11:14:01.187Z,10.30
2019-04-26T11:16:28.466Z,10.30
2019-04-26T11:18:57.208Z,10.30
2019-04-26T11:21:25.961Z,10.40
2019-04-26T11:23:53.156Z,10.80
2019-04-26T11:26:20.504Z,10.90
2019-04-26T11:28:51.287Z,10.80
2019-04-26T11:31:17.016Z,10.80
2019-04-26T11:33:45.206Z,10.80
2019-04-26T11:36:14.544Z,10.80
2019-04-26T11:38:41.793Z,10.90
2019-04-26T11:41:09.393Z,10.90
2019-04-26T11:43:36.648Z,11.00
2019-04-26T11:46:04.953Z,11.10
2019-04-26T11:48:32.245Z,11.10
2019-04-26T11:50:59.627Z,11.20
2019-04-26T11:53:27.232Z,11.20
2019-04-26T11:55:54.411Z,11.20
2019-04-26T11:58:22.547Z,11.30
2019-04-26T12:00:55.868Z,11.40
2019-04-26T12:03:24.955Z,11.30
2019-04-26T12:06:13.424Z,11.30
2019-04-26T12:08:46.766Z,11.30
2019-04-26T12:11:18.459Z,11.30
2019-04-26T12:13:44.217Z,11.30
2019-04-26T12:16:14.709Z,11.30
2019-04-26T12:18:44.229Z,11.20
2019-04-26T12:21:11.091Z,11.20
2019-04-26T12:23:38.446Z,11.20
2019-04-26T12:26:05.770Z,11.20
2019-04-26T12:28:36.233Z,11.30
2019-04-26T12:31:02.466Z,11.30
2019-04-26T12:33:29.649Z,11.40
2019-04-26T12:35:57.448Z,11.50
2019-04-26T12:38:28.462Z,11.60
2019-04-26T12:40:54.436Z,11.50
2019-04-26T12:43:24.610Z,11.60
2019-04-26T12:46:08.705Z,11.60
2019-04-26T12:48:36.087Z,11.70
2019-04-26T12:51:03.402Z,11.70
2019-04-26T12:53:31.549Z,11.70
2019-04-26T12:55:59.948Z,11.70
2019-04-26T12:58:27.237Z,11.70
2019-04-26T13:00:54.726Z,11.70
2019-04-26T13:03:24.919Z,11.60
2019-04-26T13:05:57.632Z,11.50
2019-04-26T13:08:20.559Z,11.50
2019-04-26T13:11:07.430Z,11.50
2019-04-26T13:13:43.657Z,11.40
2019-04-26T13:16:36.249Z,11.40
2019-04-26T13:19:03.742Z,11.30
2019-04-26T13:21:33.140Z,11.40
2019-04-26T13:24:04.323Z,11.40
2019-04-26T13:26:34.892Z,11.30
2019-04-26T13:28:59.882Z,11.40
2019-04-26T13:31:31.719Z,11.40
2019-04-26T13:33:58.315Z,11.40
2019-04-26T13:36:29.134Z,11.40
2019-04-26T13:38:56.346Z,11.40
2019-04-26T13:41:23.681Z,11.40
2019-04-26T13:43:51.011Z,11.40
2019-04-26T13:46:31.490Z,11.40
2019-04-26T13:49:14.327Z,11.40
2019-04-26T13:51:42.242Z,11.30
2019-04-26T13:54:09.526Z,11.30
2019-04-26T13:56:37.578Z,11.30
2019-04-26T13:59:05.328Z,11.40
2019-04-26T14:01:32.879Z,11.30
2019-04-26T14:04:02.452Z,11.30
2019-04-26T14:06:29.654Z,11.30
2019-04-26T14:08:58.128Z,11.30
2019-04-26T14:11:29.384Z,11.40
2019-04-26T14:13:55.545Z,11.40
2019-04-26T14:16:27.419Z,11.40
2019-04-26T14:18:53.746Z,11.50
2019-04-26T14:21:21.120Z,11.60
2019-04-26T14:24:06.249Z,11.60
2019-04-26T14:26:39.841Z,11.70
2019-04-26T14:29:05.696Z,11.60
2019-04-26T14:31:33.072Z,11.70
2019-04-26T14:34:01.191Z,11.70
2019-04-26T14:36:29.457Z,11.70
2019-04-26T14:39:05.614Z,11.80
2019-04-26T14:41:26.136Z,11.80
2019-04-26T14:43:56.706Z,11.90
2019-04-26T14:46:23.075Z,11.80
2019-04-26T14:49:01.012Z,11.90
2019-04-26T14:51:19.977Z,11.90
2019-04-26T14:53:47.433Z,11.80
2019-04-26T14:56:14.830Z,11.80
2019-04-26T14:58:42.344Z,11.80
2019-04-26T15:01:15.248Z,11.90
2019-04-26T15:04:00.801Z,11.90
2019-04-26T15:06:32.220Z,12.00
2019-04-26T15:08:59.676Z,12.10
2019-04-26T15:11:27.031Z,12.10
2019-04-26T15:13:54.492Z,12.10
2019-04-26T15:16:22.704Z,12.10
2019-04-26T15:18:52.560Z,12.10
2019-04-26T15:21:19.849Z,12.10
2019-04-26T15:23:47.072Z,12.20
2019-04-26T15:26:14.283Z,12.20
2019-04-26T15:28:43.710Z,12.30
2019-04-26T15:31:10.826Z,12.30
2019-04-26T15:33:38.044Z,12.40
2019-04-26T15:36:06.276Z,12.40
2019-04-26T15:38:40.934Z,12.40
2019-04-26T15:41:23.407Z,12.40
2019-04-26T15:44:02.612Z,12.40
2019-04-26T15:46:42.622Z,12.50
2019-04-26T15:49:17.198Z,12.50
2019-04-26T15:51:44.400Z,12.50
2019-04-26T15:54:11.794Z,12.50
2019-04-26T15:56:39.164Z,12.60
2019-04-26T15:59:06.657Z,12.60
2019-04-26T16:01:34.317Z,12.50
2019-04-26T16:04:05.770Z,12.60
2019-04-26T16:06:32.207Z,12.50
2019-04-26T16:08:59.685Z,12.50
2019-04-26T16:11:26.990Z,12.50
2019-04-26T16:13:55.569Z,12.50
2019-04-26T16:16:27.844Z,12.50
2019-04-26T16:18:55.524Z,12.50
2019-04-26T16:21:22.048Z,12.40
2019-04-26T16:23:54.091Z,12.40
2019-04-26T16:26:18.802Z,12.40
2019-04-26T16:29:05.650Z,12.40
2019-04-26T16:31:55.199Z,12.40
2019-04-26T16:34:23.387Z,12.30
2019-04-26T16:36:52.470Z,12.30
2019-04-26T16:39:20.041Z,12.30
2019-04-26T16:41:47.363Z,12.30
2019-04-26T16:44:14.749Z,12.20
2019-04-26T16:46:43.910Z,12.20
2019-04-26T16:49:13.606Z,12.20
2019-04-26T16:51:40.917Z,12.20
2019-04-26T16:54:10.852Z,12.10
2019-04-26T16:56:37.207Z,12.10
2019-04-26T16:59:04.568Z,12.10
2019-04-26T17:01:33.401Z,12.10
2019-04-26T17:04:00.606Z,12.10
2019-04-26T17:06:27.973Z,12.10
2019-04-26T17:09:01.008Z,12.10
2019-04-26T17:11:24.624Z,12.10
2019-04-26T17:13:56.584Z,12.00
2019-04-26T17:16:22.432Z,12.10
2019-04-26T17:18:50.741Z,12.00
2019-04-26T17:21:22.289Z,12.00
2019-04-26T17:24:08.600Z,12.00
2019-04-26T17:26:37.815Z,12.00
2019-04-26T17:29:05.212Z,12.00
2019-04-26T17:31:33.605Z,12.00
2019-04-26T17:34:01.439Z,12.00
2019-04-26T17:36:28.697Z,12.00
2019-04-26T17:38:55.934Z,11.90
2019-04-26T17:41:23.120Z,12.00
2019-04-26T17:43:55.963Z,12.00
2019-04-26T17:46:21.468Z,12.00
2019-04-26T17:48:49.384Z,12.00
2019-04-26T17:51:19.180Z,11.90
2019-04-26T17:53:48.098Z,11.90
2019-04-26T17:56:16.229Z,11.90
2019-04-26T17:58:52.361Z,11.90
2019-04-26T18:01:33.303Z,11.80
2019-04-26T18:03:50.807Z,11.90
2019-04-26T18:06:13.976Z,11.80
2019-04-26T18:08:51.195Z,11.80
2019-04-26T18:11:18.900Z,11.80
2019-04-26T18:13:39.844Z,11.80
2019-04-26T18:16:07.193Z,11.80
2019-04-26T18:18:55.797Z,11.80
2019-04-26T18:21:38.868Z,11.80
2019-04-26T18:24:06.254Z,11.70
2019-04-26T18:26:33.663Z,11.70
2019-04-26T18:29:00.890Z,11.70
2019-04-26T18:31:29.053Z,11.70
2019-04-26T18:34:00.843Z,11.70
2019-04-26T18:36:27.584Z,11.70
2019-04-26T18:38:56.025Z,11.60
2019-04-26T18:41:28.752Z,11.60
2019-04-26T18:43:54.151Z,11.60
2019-04-26T18:46:28.488Z,11.60
2019-04-26T18:48:55.998Z,11.60
2019-04-26T18:54:32.866Z,11.50
2019-04-26T18:57:03.074Z,11.50
2019-04-26T18:59:30.445Z,11.40
2019-04-26T19:01:57.978Z,11.40
2019-04-26T19:04:25.411Z,11.40
2019-04-26T19:06:52.910Z,11.40
2019-04-26T19:09:24.032Z,11.30
2019-04-26T19:11:52.854Z,11.30
2019-04-26T19:14:49.522Z,11.30
2019-04-26T19:17:17.171Z,11.30
2019-04-26T19:20:02.764Z,11.20
2019-04-26T19:22:32.193Z,11.20
2019-04-26T19:25:02.047Z,11.20
2019-04-26T19:27:29.895Z,11.10
2019-04-26T19:29:57.297Z,11.10
2019-04-26T19:32:24.892Z,11.10
2019-04-26T19:34:52.689Z,11.10
2019-04-26T19:37:23.065Z,11.00
2019-04-26T19:39:49.848Z,11.00
2019-04-26T19:42:17.366Z,11.00
2019-04-26T19:44:44.983Z,11.00
2019-04-26T19:47:23.100Z,10.90
2019-04-26T19:50:09.782Z,10.90
2019-04-26T19:52:56.301Z,10.90
2019-04-26T19:55:47.333Z,10.90
2019-04-26T19:58:20.088Z,10.80
2019-04-26T20:00:46.780Z,10.80
2019-04-26T20:03:16.846Z,10.70
2019-04-26T20:05:45.207Z,10.70
2019-04-26T20:08:29.316Z,10.70
2019-04-26T20:10:56.752Z,10.70
2019-04-26T20:13:24.191Z,10.70
2019-04-26T20:16:04.739Z,10.70
2019-04-26T20:18:42.297Z,10.60
2019-04-26T20:21:15.075Z,10.60
2019-04-26T20:23:52.666Z,10.60
2019-04-26T20:26:22.737Z,10.60
2019-04-26T20:28:52.051Z,10.60
2019-04-26T20:31:44.897Z,10.60
2019-04-26T20:34:14.416Z,10.60
2019-04-26T20:36:47.129Z,10.60
2019-04-26T20:39:16.608Z,10.50
2019-04-26T20:42:00.500Z,10.50
2019-04-26T20:44:23.780Z,10.50
2019-04-26T20:47:03.422Z,10.50
2019-04-26T20:49:47.236Z,10.50
2019-04-26T20:52:04.639Z,10.40
2019-04-26T20:54:32.410Z,10.40
2019-04-26T20:57:09.828Z,10.40
2019-04-26T20:59:46.084Z,10.40
2019-04-26T21:02:16.359Z,10.40
2019-04-26T21:04:46.044Z,10.40
2019-04-26T21:07:14.102Z,10.30
2019-04-26T21:09:47.095Z,10.30
2019-04-26T21:12:18.346Z,10.30
2019-04-26T21:14:45.683Z,10.30
2019-04-26T21:17:13.594Z,10.30
2019-04-26T21:19:41.733Z,10.30
2019-04-26T21:22:10.531Z,10.30
2019-04-26T21:24:55.394Z,10.20
2019-04-26T21:27:42.970Z,10.20
2019-04-26T21:30:29.533Z,10.20
2019-04-26T21:33:03.041Z,10.20
2019-04-26T21:35:46.444Z,10.10
2019-04-26T21:38:29.646Z,10.10
2019-04-26T21:41:11.153Z,10.10
2019-04-26T21:43:38.189Z,10.10
2019-04-26T21:46:14.202Z,10.00
2019-04-26T21:48:41.285Z,10.00
2019-04-26T21:51:08.447Z,10.00
2019-04-26T21:53:38.265Z,10.00
2019-04-26T21:56:11.530Z,9.90
2019-04-26T21:58:37.280Z,9.90
2019-04-26T22:01:19.245Z,9.90
2019-04-26T22:03:58.365Z,9.90
2019-04-26T22:06:28.741Z,9.90
2019-04-26T22:09:04.754Z,9.90
2019-04-26T22:11:38.082Z,9.90
2019-04-26T22:14:20.261Z,9.90
2019-04-26T22:17:09.379Z,9.80
2019-04-26T22:19:47.551Z,9.80
2019-04-26T22:22:23.273Z,9.80
2019-04-26T22:24:51.206Z,9.80
2019-04-26T22:27:25.408Z,9.80
2019-04-26T22:29:52.750Z,9.80
2019-04-26T22:32:23.406Z,9.80
2019-04-26T22:34:50.724Z,9.80
2019-04-26T22:37:29.068Z,9.80
2019-04-26T22:39:47.502Z,9.70
2019-04-26T22:42:15.132Z,9.70
2019-04-26T22:45:10.535Z,9.70
2019-04-26T22:47:46.597Z,9.70
2019-04-26T22:50:20.943Z,9.70
2019-04-26T22:52:46.684Z,9.70
2019-04-26T22:55:15.890Z,9.70
2019-04-26T22:57:45.308Z,9.70
2019-04-26T23:00:25.567Z,9.70
2019-04-26T23:02:58.003Z,9.70
2019-04-26T23:05:26.180Z,9.70
2019-04-26T23:08:00.774Z,9.60
2019-04-26T23:10:34.124Z,9.60
2019-04-26T23:13:08.184Z,9.70
2019-04-26T23:15:44.610Z,9.70
2019-04-26T23:18:38.739Z,9.70
2019-04-26T23:21:17.376Z,9.70
2019-04-26T23:23:44.632Z,9.60
2019-04-26T23:26:12.913Z,9.60
2019-04-26T23:28:47.526Z,9.60
2019-04-26T23:31:18.823Z,9.50
2019-04-26T23:33:46.254Z,9.60
2019-04-26T23:36:18.413Z,9.50
2019-04-26T23:38:45.880Z,9.50
2019-04-26T23:41:14.190Z,9.50
2019-04-26T23:43:46.982Z,9.50
2019-04-26T23:46:14.741Z,9.40
2019-04-26T23:48:48.837Z,9.40
2019-04-26T23:51:14.246Z,9.40
2019-04-26T23:53:42.885Z,9.40
2019-04-26T23:56:16.265Z,9.40
2019-04-26T23:58:45.777Z,9.30
