createdAt,value
2023-06-07T00:00:46.402Z,89.10
2023-06-07T00:01:46.492Z,88.62
2023-06-07T00:02:46.542Z,88.14
2023-06-07T00:03:46.561Z,89.88
2023-06-07T00:04:46.646Z,90.77
2023-06-07T00:05:46.667Z,88.22
2023-06-07T00:06:46.616Z,89.08
2023-06-07T00:07:46.728Z,88.23
2023-06-07T00:08:46.668Z,86.75
2023-06-07T00:09:46.723Z,87.97
2023-06-07T00:10:46.836Z,87.76
2023-06-07T00:11:46.859Z,87.72
2023-06-07T00:12:46.910Z,88.13
2023-06-07T00:13:46.872Z,90.64
2023-06-07T00:14:46.919Z,87.82
2023-06-07T00:15:46.953Z,90.15
2023-06-07T00:16:46.997Z,86.52
2023-06-07T00:17:47.103Z,86.10
2023-06-07T00:18:47.066Z,87.16
2023-06-07T00:19:47.115Z,86.06
2023-06-07T00:20:47.150Z,86.76
2023-06-07T00:21:47.189Z,86.09
2023-06-07T00:22:47.241Z,86.19
2023-06-07T00:23:47.294Z,85.46
2023-06-07T00:24:47.346Z,86.67
2023-06-07T00:25:47.355Z,86.95
2023-06-07T00:26:47.537Z,85.14
2023-06-07T00:27:47.441Z,86.56
2023-06-07T00:28:47.528Z,86.94
2023-06-07T00:29:47.516Z,85.74
2023-06-07T00:30:47.595Z,85.36
2023-06-07T00:31:47.600Z,84.48
2023-06-07T00:32:48.404Z,84.43
2023-06-07T00:33:47.681Z,86.55
2023-06-07T00:34:47.725Z,82.83
2023-06-07T00:35:47.821Z,85.61
2023-06-07T00:36:47.840Z,84.55
2023-06-07T00:37:47.824Z,85.07
2023-06-07T00:38:47.858Z,83.57
2023-06-07T00:39:47.916Z,84.34
2023-06-07T00:40:47.961Z,84.60
2023-06-07T00:41:47.990Z,84.67
2023-06-07T00:42:48.040Z,83.24
2023-06-07T00:43:48.062Z,85.04
2023-06-07T00:44:48.106Z,84.85
2023-06-07T00:45:48.148Z,84.11
2023-06-07T00:46:48.187Z,84.42
2023-06-07T00:47:48.297Z,85.13
2023-06-07T00:48:48.404Z,83.80
2023-06-07T00:49:48.313Z,83.94
2023-06-07T00:50:48.367Z,84.99
2023-06-07T00:51:48.416Z,83.61
2023-06-07T00:52:48.439Z,84.58
2023-06-07T00:53:48.497Z,83.10
2023-06-07T00:54:48.556Z,83.47
2023-06-07T00:55:48.591Z,86.18
2023-06-07T00:56:48.624Z,84.45
2023-06-07T00:57:48.674Z,84.07
2023-06-07T00:58:49.326Z,83.67
2023-06-07T00:59:48.749Z,83.42
2023-06-07T01:00:48.818Z,84.73
2023-06-07T01:01:48.888Z,84.48
2023-06-07T01:02:49.031Z,82.54
2023-06-07T01:03:49.006Z,82.59
2023-06-07T01:04:48.981Z,81.07
2023-06-07T01:05:49.029Z,81.52
2023-06-07T01:06:49.079Z,81.86
2023-06-07T01:07:49.129Z,81.20
2023-06-07T01:08:49.177Z,81.32
2023-06-07T01:09:49.230Z,81.33
2023-06-07T01:10:49.291Z,80.90
2023-06-07T01:11:49.331Z,78.49
2023-06-07T01:12:49.380Z,79.25
2023-06-07T01:13:49.529Z,81.51
2023-06-07T01:14:49.541Z,78.99
2023-06-07T01:15:49.524Z,80.73
2023-06-07T01:16:49.773Z,79.47
2023-06-07T01:17:49.651Z,81.76
2023-06-07T01:18:49.678Z,81.30
2023-06-07T01:19:49.821Z,82.29
2023-06-07T01:20:49.866Z,81.32
2023-06-07T01:21:49.831Z,78.43
2023-06-07T01:22:49.876Z,79.36
2023-06-07T01:23:49.961Z,79.82
2023-06-07T01:24:49.983Z,79.04
2023-06-07T01:25:50.039Z,79.65
2023-06-07T01:26:50.094Z,79.39
2023-06-07T01:27:50.126Z,78.80
2023-06-07T01:28:50.187Z,80.27
2023-06-07T01:29:50.235Z,77.20
2023-06-07T01:30:50.440Z,79.27
2023-06-07T01:31:50.365Z,78.07
2023-06-07T01:32:50.432Z,78.20
2023-06-07T01:33:50.456Z,78.16
2023-06-07T01:34:50.509Z,77.32
2023-06-07T01:35:50.568Z,78.31
2023-06-07T01:36:50.609Z,79.05
2023-06-07T01:37:50.692Z,78.53
2023-06-07T01:38:50.704Z,78.62
2023-06-07T01:39:50.763Z,77.57
2023-06-07T01:40:50.825Z,73.94
2023-06-07T01:41:50.869Z,76.39
2023-06-07T01:42:50.936Z,77.12
2023-06-07T01:43:50.964Z,77.89
2023-06-07T01:44:50.999Z,75.98
2023-06-07T01:45:51.068Z,75.19
2023-06-07T01:46:51.100Z,75.23
2023-06-07T01:47:51.301Z,74.81
2023-06-07T01:48:51.199Z,75.25
2023-06-07T01:49:51.289Z,74.68
2023-06-07T01:50:51.304Z,73.86
2023-06-07T01:51:51.349Z,75.68
2023-06-07T01:52:51.467Z,74.09
2023-06-07T01:53:51.455Z,75.12
2023-06-07T01:54:51.506Z,74.28
2023-06-07T01:55:51.559Z,73.50
2023-06-07T01:56:51.637Z,74.35
2023-06-07T01:57:51.649Z,74.10
2023-06-07T01:58:51.707Z,74.32
2023-06-07T01:59:51.760Z,73.86
2023-06-07T02:00:51.810Z,76.02
2023-06-07T02:01:51.959Z,73.32
2023-06-07T02:02:52.877Z,72.97
2023-06-07T02:03:52.007Z,70.89
2023-06-07T02:04:52.022Z,73.03
2023-06-07T02:05:52.057Z,73.25
2023-06-07T02:06:52.108Z,72.96
2023-06-07T02:07:52.162Z,72.78
2023-06-07T02:08:52.216Z,73.73
2023-06-07T02:09:52.270Z,66.93
2023-06-07T02:10:52.328Z,72.54
2023-06-07T02:11:52.376Z,71.92
2023-06-07T02:12:52.438Z,74.52
2023-06-07T02:13:52.488Z,70.87
2023-06-07T02:14:52.536Z,71.04
2023-06-07T02:15:52.648Z,71.15
2023-06-07T02:16:52.649Z,68.48
2023-06-07T02:17:52.743Z,68.01
2023-06-07T02:18:52.863Z,71.01
2023-06-07T02:19:52.792Z,69.11
2023-06-07T02:20:52.883Z,69.88
2023-06-07T02:21:52.952Z,69.29
2023-06-07T02:22:52.934Z,68.90
2023-06-07T02:23:53.028Z,68.27
2023-06-07T02:24:53.042Z,69.14
2023-06-07T02:25:53.089Z,69.91
2023-06-07T02:26:53.869Z,68.36
2023-06-07T02:27:53.192Z,66.93
2023-06-07T02:28:53.262Z,69.20
2023-06-07T02:29:53.298Z,67.91
2023-06-07T02:30:53.357Z,68.85
2023-06-07T02:31:53.468Z,68.93
2023-06-07T02:32:53.511Z,67.23
2023-06-07T02:33:53.507Z,66.37
2023-06-07T02:34:53.558Z,67.64
2023-06-07T02:35:53.608Z,67.80
2023-06-07T02:36:53.663Z,66.81
2023-06-07T02:37:53.717Z,66.18
2023-06-07T02:38:53.793Z,66.33
2023-06-07T02:39:53.900Z,65.91
2023-06-07T02:40:53.893Z,67.33
2023-06-07T02:41:53.935Z,65.10
2023-06-07T02:42:53.982Z,65.73
2023-06-07T02:43:54.044Z,65.82
2023-06-07T02:44:54.173Z,66.59
2023-06-07T02:45:54.163Z,66.57
2023-06-07T02:46:54.258Z,66.26
2023-06-07T02:47:54.293Z,64.50
2023-06-07T02:48:54.332Z,65.58
2023-06-07T02:49:54.394Z,65.01
2023-06-07T02:50:54.457Z,65.26
2023-06-07T02:51:54.537Z,66.05
2023-06-07T02:52:54.570Z,65.50
2023-06-07T02:53:54.708Z,63.84
2023-06-07T02:54:54.698Z,66.56
2023-06-07T02:55:54.778Z,66.05
2023-06-07T02:56:54.822Z,64.92
2023-06-07T02:57:54.918Z,65.06
2023-06-07T02:58:54.949Z,62.90
2023-06-07T02:59:55.003Z,63.72
2023-06-07T03:00:55.117Z,63.90
2023-06-07T03:01:55.130Z,66.92
2023-06-07T03:02:55.432Z,65.58
2023-06-07T03:03:55.250Z,65.00
2023-06-07T03:04:55.299Z,63.16
2023-06-07T03:05:55.396Z,64.50
2023-06-07T03:06:55.529Z,61.86
2023-06-07T03:07:55.454Z,62.39
2023-06-07T03:08:55.557Z,66.48
2023-06-07T03:09:55.556Z,62.87
2023-06-07T03:10:56.431Z,61.70
2023-06-07T03:11:55.742Z,62.45
2023-06-07T03:12:55.745Z,63.95
2023-06-07T03:13:55.810Z,62.43
2023-06-07T03:14:55.853Z,63.78
2023-06-07T03:15:55.913Z,63.01
2023-06-07T03:16:56.017Z,59.51
2023-06-07T03:17:56.068Z,61.41
2023-06-07T03:18:56.085Z,60.18
2023-06-07T03:19:56.208Z,59.92
2023-06-07T03:20:56.251Z,59.30
2023-06-07T03:21:56.277Z,63.32
2023-06-07T03:22:56.326Z,60.77
2023-06-07T03:23:56.472Z,59.18
2023-06-07T03:24:56.439Z,59.12
2023-06-07T03:25:56.589Z,61.35
2023-06-07T03:26:56.557Z,60.59
2023-06-07T03:27:56.616Z,58.19
2023-06-07T03:28:56.669Z,60.11
2023-06-07T03:29:56.732Z,58.90
2023-06-07T03:30:56.864Z,59.27
2023-06-07T03:31:56.853Z,59.41
2023-06-07T03:32:56.954Z,58.77
2023-06-07T03:33:56.968Z,59.57
2023-06-07T03:34:57.025Z,59.19
2023-06-07T03:35:57.083Z,56.53
2023-06-07T03:36:57.158Z,56.12
2023-06-07T03:37:57.254Z,55.69
2023-06-07T03:38:57.267Z,59.16
2023-06-07T03:39:57.325Z,55.73
2023-06-07T03:40:57.384Z,54.53
2023-06-07T03:41:57.449Z,56.04
2023-06-07T03:42:58.397Z,56.50
2023-06-07T03:43:57.579Z,56.43
2023-06-07T03:44:57.637Z,55.57
2023-06-07T03:45:57.708Z,53.65
2023-06-07T03:46:57.839Z,53.73
2023-06-07T03:47:58.028Z,54.28
2023-06-07T03:48:57.928Z,53.50
2023-06-07T03:49:57.946Z,54.45
2023-06-07T03:50:58.004Z,51.85
2023-06-07T03:51:58.069Z,54.47
2023-06-07T03:52:58.120Z,55.18
2023-06-07T03:53:58.185Z,52.23
2023-06-07T03:54:58.266Z,53.38
2023-06-07T03:55:58.309Z,54.11
2023-06-07T03:56:58.384Z,52.94
2023-06-07T03:57:58.408Z,52.08
2023-06-07T03:58:58.551Z,48.32
2023-06-07T03:59:58.555Z,49.20
2023-06-07T04:00:58.601Z,51.77
2023-06-07T04:01:59.406Z,51.36
2023-06-07T04:02:58.785Z,51.11
2023-06-07T04:03:58.941Z,46.60
2023-06-07T04:04:58.908Z,49.91
2023-06-07T04:05:58.892Z,50.05
2023-06-07T04:06:58.955Z,47.49
2023-06-07T04:07:59.029Z,49.94
2023-06-07T04:08:59.076Z,48.62
2023-06-07T04:09:59.134Z,48.07
2023-06-07T04:10:59.190Z,48.08
2023-06-07T04:11:59.254Z,47.44
2023-06-07T04:12:59.312Z,46.58
2023-06-07T04:13:59.363Z,47.06
2023-06-07T04:14:59.419Z,44.92
2023-06-07T04:15:59.529Z,46.37
2023-06-07T04:16:59.573Z,48.11
2023-06-07T04:17:59.676Z,44.72
2023-06-07T04:19:01.946Z,46.08
2023-06-07T04:19:59.668Z,47.14
2023-06-07T04:20:59.681Z,46.81
2023-06-07T04:21:59.687Z,48.08
2023-06-07T04:22:59.700Z,45.66
2023-06-07T04:23:59.736Z,47.67
2023-06-07T04:24:59.712Z,45.06
2023-06-07T04:25:59.716Z,42.47
2023-06-07T04:26:59.731Z,43.54
2023-06-07T04:27:59.723Z,43.56
2023-06-07T04:28:59.729Z,43.04
2023-06-07T04:29:59.741Z,45.84
2023-06-07T04:30:59.759Z,43.35
2023-06-07T04:31:59.826Z,44.10
2023-06-07T04:32:59.834Z,43.30
2023-06-07T04:33:59.787Z,42.19
2023-06-07T04:34:59.775Z,42.96
2023-06-07T04:35:59.792Z,40.37
2023-06-07T04:36:59.809Z,44.36
2023-06-07T04:37:59.793Z,44.11
2023-06-07T04:38:59.812Z,40.86
2023-06-07T04:39:59.813Z,42.24
2023-06-07T04:40:59.818Z,40.98
2023-06-07T04:41:59.816Z,39.75
2023-06-07T04:42:59.823Z,43.08
2023-06-07T04:43:59.892Z,41.89
2023-06-07T04:44:59.840Z,40.98
2023-06-07T04:45:59.846Z,40.71
2023-06-07T04:47:06.584Z,39.19
2023-06-07T04:48:00.919Z,39.56
2023-06-07T04:48:59.893Z,39.91
2023-06-07T04:49:59.885Z,40.30
2023-06-07T04:50:59.883Z,41.36
2023-06-07T04:51:59.902Z,42.90
2023-06-07T04:52:59.890Z,40.81
2023-06-07T04:54:00.423Z,39.99
2023-06-07T04:55:00.444Z,39.93
2023-06-07T04:55:59.915Z,40.33
2023-06-07T04:56:59.917Z,40.33
2023-06-07T04:58:00.932Z,40.78
2023-06-07T04:59:00.069Z,37.32
2023-06-07T05:00:00.929Z,39.44
2023-06-07T05:01:00.166Z,39.66
2023-06-07T05:02:00.243Z,37.50
2023-06-07T05:03:00.349Z,39.64
2023-06-07T05:04:00.377Z,35.99
2023-06-07T05:05:00.963Z,39.74
2023-06-07T05:06:00.447Z,35.69
2023-06-07T05:07:00.507Z,36.70
2023-06-07T05:08:00.569Z,39.29
2023-06-07T05:09:00.627Z,36.39
2023-06-07T05:10:00.762Z,36.04
2023-06-07T05:11:00.766Z,39.97
2023-06-07T05:12:00.884Z,38.01
2023-06-07T05:13:00.889Z,35.40
2023-06-07T05:14:00.943Z,37.14
2023-06-07T05:15:00.999Z,35.78
2023-06-07T05:16:01.108Z,35.18
2023-06-07T05:17:01.250Z,36.92
2023-06-07T05:18:01.206Z,35.06
2023-06-07T05:19:01.247Z,25.95
2023-06-07T05:20:01.352Z,27.88
2023-06-07T05:21:01.378Z,0.00
2023-06-07T05:22:01.397Z,0.00
2023-06-07T05:23:01.418Z,0.00
2023-06-07T05:24:01.483Z,0.00
2023-06-07T05:25:01.625Z,0.00
2023-06-07T05:26:01.623Z,0.00
2023-06-07T05:27:01.647Z,0.00
2023-06-07T05:28:12.242Z,3.39
2023-06-07T05:29:02.815Z,3.44
2023-06-07T05:30:01.850Z,6.24
2023-06-07T05:31:01.874Z,10.75
2023-06-07T05:32:01.867Z,13.89
2023-06-07T05:33:01.938Z,29.41
2023-06-07T05:34:01.883Z,35.14
2023-06-07T05:35:01.908Z,40.01
2023-06-07T05:36:01.961Z,41.74
2023-06-07T05:37:01.941Z,41.79
2023-06-07T05:38:01.966Z,44.26
2023-06-07T05:39:01.972Z,42.73
2023-06-07T05:40:02.043Z,46.32
2023-06-07T05:41:01.993Z,46.30
2023-06-07T05:42:02.001Z,48.93
2023-06-07T05:43:02.068Z,51.13
2023-06-07T05:44:02.116Z,53.42
2023-06-07T05:45:02.185Z,57.99
2023-06-07T05:46:02.943Z,60.87
2023-06-07T05:47:02.348Z,64.25
2023-06-07T05:48:02.337Z,68.10
2023-06-07T05:49:02.345Z,71.28
2023-06-07T05:50:02.440Z,75.67
2023-06-07T05:51:02.390Z,79.50
2023-06-07T05:52:02.411Z,83.77
2023-06-07T05:53:02.422Z,86.54
2023-06-07T05:54:02.421Z,90.79
2023-06-07T05:55:02.415Z,93.98
2023-06-07T05:56:02.459Z,97.98
2023-06-07T05:57:02.446Z,101.81
2023-06-07T05:58:02.435Z,104.32
2023-06-07T05:59:02.458Z,108.54
2023-06-07T06:00:02.767Z,112.84
2023-06-07T06:01:02.514Z,118.08
2023-06-07T06:02:02.605Z,120.67
2023-06-07T06:03:02.833Z,122.61
2023-06-07T06:04:02.653Z,126.94
2023-06-07T06:05:02.740Z,129.60
2023-06-07T06:06:02.705Z,133.38
2023-06-07T06:07:02.738Z,135.97
2023-06-07T06:08:02.803Z,138.49
2023-06-07T06:09:02.873Z,141.16
2023-06-07T06:10:03.227Z,144.10
2023-06-07T06:11:02.973Z,145.07
2023-06-07T06:12:03.032Z,148.57
2023-06-07T06:13:03.120Z,152.00
2023-06-07T06:14:03.157Z,156.67
2023-06-07T06:15:03.234Z,156.36
2023-06-07T06:16:03.291Z,160.05
2023-06-07T06:17:03.431Z,163.80
2023-06-07T06:18:03.445Z,164.16
2023-06-07T06:19:03.545Z,168.57
2023-06-07T06:20:03.841Z,174.07
2023-06-07T06:21:03.543Z,179.07
2023-06-07T06:22:03.602Z,180.31
2023-06-07T06:23:03.664Z,183.26
2023-06-07T06:24:03.742Z,188.51
2023-06-07T06:25:03.741Z,190.23
2023-06-07T06:26:03.815Z,175.67
2023-06-07T06:27:03.958Z,173.11
2023-06-07T06:28:03.959Z,173.51
2023-06-07T06:29:03.929Z,158.15
2023-06-07T06:30:04.279Z,156.44
2023-06-07T06:31:04.012Z,162.94
2023-06-07T06:32:03.931Z,161.51
2023-06-07T06:33:03.992Z,161.82
2023-06-07T06:34:03.933Z,159.51
2023-06-07T06:35:03.951Z,158.60
2023-06-07T06:36:03.964Z,154.16
2023-06-07T06:37:03.994Z,150.42
2023-06-07T06:38:03.998Z,129.95
2023-06-07T06:39:04.020Z,130.88
2023-06-07T06:40:04.188Z,127.45
2023-06-07T06:41:05.052Z,123.77
2023-06-07T06:42:04.269Z,121.02
2023-06-07T06:43:04.288Z,119.26
2023-06-07T06:44:04.305Z,116.61
2023-06-07T06:45:04.330Z,110.51
2023-06-07T06:46:04.362Z,106.80
2023-06-07T06:47:04.463Z,106.73
2023-06-07T06:48:04.475Z,106.41
2023-06-07T06:49:12.734Z,104.55
2023-06-07T06:50:12.026Z,103.99
2023-06-07T06:51:05.519Z,92.85
2023-06-07T06:52:04.446Z,75.18
2023-06-07T06:53:04.436Z,71.92
2023-06-07T06:54:04.435Z,73.16
2023-06-07T06:55:04.432Z,72.33
2023-06-07T06:56:04.449Z,71.53
2023-06-07T06:57:04.984Z,69.25
2023-06-07T06:58:04.440Z,68.30
2023-06-07T06:59:04.433Z,66.86
2023-06-07T07:00:04.729Z,64.96
2023-06-07T07:01:04.450Z,64.82
2023-06-07T07:02:04.554Z,61.01
2023-06-07T07:03:05.061Z,60.09
2023-06-07T07:04:04.524Z,57.87
2023-06-07T07:05:04.425Z,49.15
2023-06-07T07:06:04.434Z,51.22
2023-06-07T07:07:04.423Z,54.82
2023-06-07T07:08:04.411Z,55.99
2023-06-07T07:09:04.409Z,56.44
2023-06-07T07:10:04.728Z,56.42
2023-06-07T07:11:04.421Z,54.69
2023-06-07T07:12:04.429Z,51.90
2023-06-07T07:13:04.405Z,47.71
2023-06-07T07:14:04.415Z,35.61
2023-06-07T07:15:04.386Z,26.15
2023-06-07T07:16:04.998Z,33.85
2023-06-07T07:17:04.423Z,37.16
2023-06-07T07:18:04.415Z,37.65
2023-06-07T07:19:04.370Z,33.35
2023-06-07T07:20:04.614Z,25.83
2023-06-07T07:21:04.374Z,28.35
2023-06-07T07:22:04.391Z,24.72
2023-06-07T07:23:04.383Z,25.00
2023-06-07T07:24:04.434Z,28.06
2023-06-07T07:25:04.397Z,28.44
2023-06-07T07:26:04.388Z,29.30
2023-06-07T07:27:04.404Z,33.83
2023-06-07T07:28:04.428Z,25.88
2023-06-07T07:29:04.485Z,25.00
2023-06-07T07:30:07.656Z,26.56
2023-06-07T07:31:04.633Z,25.00
2023-06-07T07:32:04.552Z,26.97
2023-06-07T07:33:04.609Z,26.93
2023-06-07T07:34:04.580Z,28.55
2023-06-07T07:35:04.589Z,25.25
2023-06-07T07:36:04.590Z,28.21
2023-06-07T07:37:04.590Z,27.75
2023-06-07T07:38:04.594Z,26.98
2023-06-07T07:39:04.615Z,29.10
2023-06-07T07:40:04.841Z,25.50
2023-06-07T07:41:04.622Z,29.43
2023-06-07T07:42:04.629Z,30.64
2023-06-07T07:43:04.660Z,33.45
2023-06-07T07:44:04.646Z,26.42
2023-06-07T07:45:04.663Z,28.32
2023-06-07T07:46:04.789Z,28.16
2023-06-07T07:47:04.695Z,25.00
2023-06-07T07:48:04.756Z,25.70
2023-06-07T07:49:04.690Z,26.92
2023-06-07T07:50:05.766Z,25.00
2023-06-07T07:51:04.785Z,24.22
2023-06-07T07:52:04.709Z,25.38
2023-06-07T07:53:04.839Z,30.40
2023-06-07T07:54:04.715Z,30.63
2023-06-07T07:55:05.174Z,35.69
2023-06-07T07:56:04.750Z,35.37
2023-06-07T07:57:04.749Z,36.06
2023-06-07T07:58:04.750Z,33.16
2023-06-07T07:59:04.771Z,25.93
2023-06-07T08:00:04.978Z,26.18
2023-06-07T08:01:04.792Z,27.24
2023-06-07T08:02:04.782Z,27.48
2023-06-07T08:03:04.986Z,28.82
2023-06-07T08:04:04.989Z,31.15
2023-06-07T08:05:05.142Z,30.54
2023-06-07T08:06:05.036Z,32.80
2023-06-07T08:07:05.127Z,31.10
2023-06-07T08:08:05.164Z,26.84
2023-06-07T08:09:05.240Z,27.64
2023-06-07T08:10:05.480Z,25.69
2023-06-07T08:11:05.394Z,27.22
2023-06-07T08:12:06.385Z,27.32
2023-06-07T08:13:05.402Z,27.28
2023-06-07T08:14:06.002Z,27.64
2023-06-07T08:15:05.397Z,28.03
2023-06-07T08:16:05.464Z,27.82
2023-06-07T08:17:05.417Z,26.74
2023-06-07T08:18:05.417Z,25.03
2023-06-07T08:19:05.481Z,27.49
2023-06-07T08:20:05.906Z,30.06
2023-06-07T08:21:05.583Z,27.38
2023-06-07T08:22:06.443Z,27.04
2023-06-07T08:23:05.704Z,30.85
2023-06-07T08:24:05.862Z,31.13
2023-06-07T08:25:05.840Z,31.57
2023-06-07T08:26:06.031Z,33.12
2023-06-07T08:27:05.955Z,35.04
2023-06-07T08:28:06.010Z,35.37
2023-06-07T08:29:06.061Z,35.67
2023-06-07T08:30:06.452Z,35.95
2023-06-07T08:31:06.199Z,35.39
2023-06-07T08:32:06.239Z,35.39
2023-06-07T08:33:06.361Z,34.84
2023-06-07T08:34:06.445Z,37.10
2023-06-07T08:35:06.416Z,37.06
2023-06-07T08:36:06.535Z,36.26
2023-06-07T08:37:06.528Z,36.17
2023-06-07T08:38:06.568Z,35.51
2023-06-07T08:39:07.569Z,37.10
2023-06-07T08:40:07.039Z,37.54
2023-06-07T08:41:06.720Z,38.12
2023-06-07T08:42:06.776Z,36.92
2023-06-07T08:43:06.999Z,39.40
2023-06-07T08:44:06.895Z,38.95
2023-06-07T08:45:06.944Z,40.06
2023-06-07T08:46:07.038Z,39.97
2023-06-07T08:47:07.109Z,39.37
2023-06-07T08:48:07.153Z,40.38
2023-06-07T08:49:07.271Z,41.76
2023-06-07T08:50:07.493Z,41.09
2023-06-07T08:51:07.293Z,41.76
2023-06-07T08:53:08.364Z,42.88
2023-06-07T08:54:07.348Z,43.04
2023-06-07T08:55:07.374Z,43.92
2023-06-07T08:56:07.371Z,44.10
2023-06-07T08:57:07.416Z,45.65
2023-06-07T08:58:08.026Z,45.21
2023-06-07T08:59:07.405Z,46.02
2023-06-07T09:00:08.412Z,45.33
2023-06-07T09:01:07.418Z,46.84
2023-06-07T09:02:07.427Z,46.80
2023-06-07T09:03:07.498Z,47.18
2023-06-07T09:04:07.490Z,47.67
2023-06-07T09:05:07.526Z,48.74
2023-06-07T09:06:07.503Z,48.78
2023-06-07T09:07:07.586Z,48.56
2023-06-07T09:08:07.624Z,49.07
2023-06-07T09:09:07.690Z,48.86
2023-06-07T09:10:08.597Z,50.31
2023-06-07T09:11:07.789Z,50.30
2023-06-07T09:12:07.977Z,49.86
2023-06-07T09:13:07.945Z,51.58
2023-06-07T09:14:07.957Z,51.08
2023-06-07T09:15:08.090Z,51.47
2023-06-07T09:16:08.065Z,52.63
2023-06-07T09:17:08.236Z,52.40
2023-06-07T09:18:08.319Z,53.77
2023-06-07T09:19:09.031Z,53.12
2023-06-07T09:20:08.296Z,55.08
2023-06-07T09:21:08.368Z,55.07
2023-06-07T09:22:08.446Z,55.25
2023-06-07T09:23:08.473Z,55.43
2023-06-07T09:24:08.622Z,55.20
2023-06-07T09:25:08.604Z,55.53
2023-06-07T09:26:08.633Z,56.85
2023-06-07T09:27:08.688Z,56.60
2023-06-07T09:28:08.743Z,56.40
2023-06-07T09:29:08.808Z,56.94
2023-06-07T09:30:09.070Z,56.92
2023-06-07T09:31:08.959Z,57.28
2023-06-07T09:32:08.955Z,57.12
2023-06-07T09:33:09.144Z,58.79
2023-06-07T09:34:09.080Z,57.44
2023-06-07T09:35:09.100Z,59.09
2023-06-07T09:36:09.240Z,59.66
2023-06-07T09:37:09.212Z,58.77
2023-06-07T09:38:09.221Z,59.40
2023-06-07T09:39:09.354Z,59.50
2023-06-07T09:40:09.355Z,59.52
2023-06-07T09:41:09.378Z,61.13
2023-06-07T09:42:09.465Z,59.85
2023-06-07T09:43:09.493Z,60.29
2023-06-07T09:44:09.559Z,60.90
2023-06-07T09:45:09.592Z,61.17
2023-06-07T09:46:09.680Z,61.70
2023-06-07T09:47:09.694Z,62.74
2023-06-07T09:48:09.760Z,61.80
2023-06-07T09:49:09.787Z,62.06
2023-06-07T09:50:09.816Z,63.26
2023-06-07T09:51:09.929Z,63.91
2023-06-07T09:52:09.954Z,62.84
2023-06-07T09:53:10.032Z,63.73
2023-06-07T09:54:10.015Z,63.24
2023-06-07T09:55:10.138Z,63.53
2023-06-07T09:56:10.174Z,63.93
2023-06-07T09:57:10.747Z,64.64
2023-06-07T09:58:10.268Z,64.65
2023-06-07T09:59:10.302Z,64.81
2023-06-07T10:00:10.335Z,64.34
2023-06-07T10:01:10.373Z,66.23
2023-06-07T10:02:10.405Z,65.76
2023-06-07T10:03:10.548Z,65.98
2023-06-07T10:04:10.619Z,65.90
2023-06-07T10:05:10.569Z,66.91
2023-06-07T10:06:10.610Z,67.69
2023-06-07T10:07:10.731Z,67.62
2023-06-07T10:08:11.500Z,68.36
2023-06-07T10:09:10.744Z,67.09
2023-06-07T10:10:11.444Z,66.49
2023-06-07T10:11:10.906Z,68.35
2023-06-07T10:12:10.907Z,67.96
2023-06-07T10:13:10.925Z,68.81
2023-06-07T10:14:10.964Z,67.50
2023-06-07T10:15:11.089Z,68.56
2023-06-07T10:16:11.190Z,68.28
2023-06-07T10:17:11.230Z,69.52
2023-06-07T10:18:11.297Z,70.28
2023-06-07T10:19:11.238Z,70.03
2023-06-07T10:20:11.296Z,69.15
2023-06-07T10:21:11.318Z,70.23
2023-06-07T10:22:11.317Z,70.82
2023-06-07T10:23:11.418Z,71.26
2023-06-07T10:24:11.489Z,70.40
2023-06-07T10:25:11.446Z,71.37
2023-06-07T10:26:11.495Z,71.25
2023-06-07T10:27:11.541Z,70.61
2023-06-07T10:28:11.562Z,71.91
2023-06-07T10:29:11.661Z,72.89
2023-06-07T10:30:11.639Z,72.41
2023-06-07T10:31:11.687Z,72.01
2023-06-07T10:32:11.755Z,71.89
2023-06-07T10:33:11.777Z,71.59
2023-06-07T10:34:11.801Z,72.18
2023-06-07T10:35:15.231Z,73.21
2023-06-07T10:36:11.849Z,73.28
2023-06-07T10:37:11.881Z,73.29
2023-06-07T10:38:11.836Z,73.61
2023-06-07T10:39:11.851Z,73.63
2023-06-07T10:40:11.895Z,75.61
2023-06-07T10:41:14.860Z,74.63
2023-06-07T10:42:11.836Z,74.66
2023-06-07T10:43:11.858Z,74.89
2023-06-07T10:44:11.829Z,74.95
2023-06-07T10:45:11.835Z,74.93
2023-06-07T10:46:11.858Z,75.54
2023-06-07T10:47:11.896Z,74.01
2023-06-07T10:48:11.863Z,76.11
2023-06-07T10:49:11.831Z,76.00
2023-06-07T10:50:12.110Z,76.15
2023-06-07T10:51:11.827Z,76.05
2023-06-07T10:52:11.838Z,75.93
2023-06-07T10:53:14.047Z,76.84
2023-06-07T10:54:11.833Z,76.94
2023-06-07T10:55:11.854Z,76.95
2023-06-07T10:56:11.924Z,77.13
2023-06-07T10:57:11.902Z,77.33
2023-06-07T10:58:11.866Z,77.82
2023-06-07T10:59:11.896Z,78.86
2023-06-07T11:00:12.700Z,78.13
2023-06-07T11:01:11.876Z,78.21
2023-06-07T11:02:11.949Z,78.39
2023-06-07T11:03:11.960Z,78.69
2023-06-07T11:04:12.048Z,78.66
2023-06-07T11:05:12.049Z,78.94
2023-06-07T11:06:11.874Z,79.82
2023-06-07T11:07:12.239Z,79.17
2023-06-07T11:08:11.910Z,79.62
2023-06-07T11:09:11.945Z,79.48
2023-06-07T11:10:12.054Z,79.78
2023-06-07T11:11:12.051Z,78.97
2023-06-07T11:12:12.052Z,79.21
2023-06-07T11:13:12.087Z,79.28
2023-06-07T11:14:12.276Z,80.29
2023-06-07T11:15:12.170Z,79.51
2023-06-07T11:16:12.215Z,80.68
2023-06-07T11:17:12.223Z,81.46
2023-06-07T11:18:16.059Z,80.82
2023-06-07T11:19:12.296Z,80.89
2023-06-07T11:20:12.299Z,80.95
2023-06-07T11:21:12.240Z,80.97
2023-06-07T11:22:12.235Z,82.21
2023-06-07T11:23:12.230Z,81.98
2023-06-07T11:24:12.338Z,82.21
2023-06-07T11:25:12.305Z,81.67
2023-06-07T11:26:12.228Z,82.45
2023-06-07T11:27:12.299Z,81.64
2023-06-07T11:28:12.228Z,81.69
2023-06-07T11:29:12.240Z,82.97
2023-06-07T11:30:12.226Z,82.77
2023-06-07T11:31:12.329Z,83.23
2023-06-07T11:32:12.342Z,84.09
2023-06-07T11:33:12.220Z,83.88
2023-06-07T11:34:12.202Z,82.67
2023-06-07T11:35:16.670Z,82.74
2023-06-07T11:36:12.525Z,82.89
2023-06-07T11:37:12.202Z,83.23
2023-06-07T11:38:12.195Z,83.65
2023-06-07T11:39:12.411Z,83.77
2023-06-07T11:40:12.198Z,83.83
2023-06-07T11:41:12.193Z,85.17
2023-06-07T11:42:12.264Z,85.24
2023-06-07T11:43:12.192Z,84.59
2023-06-07T11:44:12.182Z,84.94
2023-06-07T11:45:12.191Z,84.26
2023-06-07T11:46:12.201Z,85.55
2023-06-07T11:47:12.210Z,85.47
2023-06-07T11:48:12.266Z,85.71
2023-06-07T11:49:12.329Z,85.60
2023-06-07T11:50:12.198Z,86.25
2023-06-07T11:51:12.193Z,86.23
2023-06-07T11:52:12.209Z,86.02
2023-06-07T11:53:13.681Z,85.80
2023-06-07T11:54:12.258Z,86.49
2023-06-07T11:55:12.201Z,85.82
2023-06-07T11:56:15.098Z,86.15
2023-06-07T11:57:12.232Z,87.94
2023-06-07T11:58:12.204Z,88.57
2023-06-07T11:59:12.215Z,88.80
2023-06-07T12:00:13.107Z,87.78
2023-06-07T12:01:12.187Z,88.82
2023-06-07T12:02:12.219Z,89.89
2023-06-07T12:03:12.522Z,89.24
2023-06-07T12:04:12.361Z,88.14
2023-06-07T12:05:12.195Z,89.76
2023-06-07T12:06:12.195Z,88.32
2023-06-07T12:07:12.185Z,88.43
2023-06-07T12:08:12.171Z,89.46
2023-06-07T12:09:12.168Z,88.81
2023-06-07T12:10:12.169Z,88.30
2023-06-07T12:11:13.141Z,88.89
2023-06-07T12:12:12.244Z,88.79
2023-06-07T12:13:12.176Z,88.19
2023-06-07T12:14:12.146Z,89.75
2023-06-07T12:15:12.155Z,88.22
2023-06-07T12:16:12.193Z,89.28
2023-06-07T12:17:12.150Z,89.51
2023-06-07T12:18:12.208Z,89.09
2023-06-07T12:19:12.133Z,89.37
2023-06-07T12:20:12.125Z,90.06
2023-06-07T12:21:12.132Z,89.47
2023-06-07T12:22:12.134Z,90.58
2023-06-07T12:23:12.109Z,90.03
2023-06-07T12:24:12.211Z,89.85
2023-06-07T12:25:12.107Z,89.77
2023-06-07T12:26:12.123Z,89.62
2023-06-07T12:27:12.165Z,89.00
2023-06-07T12:28:12.098Z,89.23
2023-06-07T12:29:12.102Z,89.18
2023-06-07T12:30:12.109Z,90.00
2023-06-07T12:31:12.140Z,89.94
2023-06-07T12:32:12.104Z,89.95
2023-06-07T12:33:12.098Z,91.20
2023-06-07T12:34:12.180Z,90.41
2023-06-07T12:35:12.112Z,89.72
2023-06-07T12:36:12.094Z,91.39
2023-06-07T12:37:12.112Z,90.66
2023-06-07T12:38:12.102Z,90.97
2023-06-07T12:39:12.100Z,90.93
2023-06-07T12:40:12.123Z,91.16
2023-06-07T12:41:12.153Z,92.93
2023-06-07T12:42:12.103Z,91.74
2023-06-07T12:43:12.198Z,90.77
2023-06-07T12:44:12.089Z,90.78
2023-06-07T12:45:12.637Z,92.74
2023-06-07T12:46:12.147Z,91.94
2023-06-07T12:47:12.120Z,91.38
2023-06-07T12:48:12.138Z,92.07
2023-06-07T12:49:12.069Z,91.82
2023-06-07T12:50:12.130Z,91.69
2023-06-07T12:51:12.052Z,92.97
2023-06-07T12:52:12.055Z,93.59
2023-06-07T12:53:12.059Z,92.17