createdAt,value
2018-06-19T00:19:22.858Z,7.90
2018-06-19T00:21:54.519Z,9.57
2018-06-19T00:24:23.196Z,10.53
2018-06-19T00:26:51.699Z,10.17
2018-06-19T00:29:20.168Z,10.63
2018-06-19T00:31:48.882Z,8.17
2018-06-19T00:34:17.409Z,9.37
2018-06-19T00:36:45.824Z,7.40
2018-06-19T00:39:14.341Z,7.03
2018-06-19T00:41:42.900Z,7.43
2018-06-19T00:44:12.185Z,5.57
2018-06-19T00:46:43.315Z,5.93
2018-06-19T00:49:11.763Z,5.40
2018-06-19T00:51:40.176Z,5.43
2018-06-19T00:54:08.673Z,4.90
2018-06-19T00:56:48.431Z,4.53
2018-06-19T00:59:16.872Z,5.00
2018-06-19T01:21:52.784Z,3.57
2018-06-19T01:24:31.885Z,3.50
2018-06-19T01:27:00.385Z,3.47
2018-06-19T01:29:28.870Z,3.80
2018-06-19T01:31:57.348Z,3.80
2018-06-19T01:34:25.844Z,3.70
2018-06-19T01:36:54.318Z,3.47
2018-06-19T01:39:22.802Z,3.90
2018-06-19T01:59:19.053Z,3.90
2018-06-19T02:01:47.464Z,3.43
2018-06-19T02:04:16.120Z,3.60
2018-06-19T02:06:44.588Z,3.43
2018-06-19T02:09:13.019Z,3.70
2018-06-19T02:11:41.486Z,3.20
2018-06-19T02:14:10.043Z,4.03
2018-06-19T02:50:13.450Z,3.37
2018-06-19T02:52:41.969Z,3.97
2018-06-19T02:55:10.460Z,4.07
2018-06-19T02:57:38.908Z,3.80
2018-06-19T03:00:07.413Z,3.73
2018-06-19T03:02:35.929Z,4.37
2018-06-19T03:05:04.679Z,4.77
2018-06-19T03:07:33.144Z,4.20
2018-06-19T03:10:01.640Z,4.80
2018-06-19T03:12:30.066Z,4.33
2018-06-19T03:14:58.651Z,3.97
2018-06-19T03:17:27.413Z,4.47
2018-06-19T03:19:56.094Z,4.27
2018-06-19T03:22:24.581Z,4.57
2018-06-19T03:51:43.010Z,4.93
2018-06-19T03:54:11.584Z,5.10
2018-06-19T04:20:44.529Z,7.97
2018-06-19T04:23:12.945Z,7.03
2018-06-19T04:25:41.400Z,7.33
2018-06-19T04:28:10.057Z,7.27
2018-06-19T04:30:38.456Z,6.87
2018-06-19T04:33:06.930Z,7.30
2018-06-19T04:35:35.353Z,8.13
2018-06-19T04:38:03.853Z,7.60
2018-06-19T04:40:32.381Z,7.93
2018-06-19T04:43:00.901Z,8.87
2018-06-19T04:45:29.357Z,8.57
2018-06-19T04:47:57.792Z,8.70
2018-06-19T04:50:26.336Z,8.20
2018-06-19T04:52:54.785Z,8.63
2018-06-19T04:55:23.287Z,8.87
2018-06-19T04:57:51.719Z,9.83
2018-06-19T05:21:04.373Z,10.60
2018-06-19T05:23:32.871Z,10.87
2018-06-19T05:26:01.381Z,10.43
2018-06-19T05:28:29.778Z,11.80
2018-06-19T05:30:58.338Z,11.40
2018-06-19T05:33:26.958Z,11.63
2018-06-19T05:35:55.558Z,11.03
2018-06-19T05:38:24.109Z,12.70
2018-06-19T05:40:52.691Z,11.87
2018-06-19T05:43:21.171Z,12.13
2018-06-19T05:45:49.640Z,12.53
2018-06-19T05:48:18.244Z,13.53
2018-06-19T06:21:25.997Z,11.43
2018-06-19T06:23:54.634Z,12.53
2018-06-19T06:26:23.149Z,12.83
2018-06-19T06:28:51.600Z,12.70
2018-06-19T06:31:20.089Z,11.60
2018-06-19T06:33:48.528Z,12.33
2018-06-19T06:36:16.957Z,11.87
2018-06-19T06:58:53.237Z,14.43
2018-06-19T07:01:22.005Z,15.87
2018-06-19T07:03:50.409Z,11.77
2018-06-19T07:06:19.097Z,16.33
2018-06-19T07:25:45.785Z,14.47
2018-06-19T07:28:14.237Z,11.07
2018-06-19T07:30:42.741Z,14.57
2018-06-19T07:33:11.296Z,12.07
2018-06-19T07:35:39.837Z,15.90
2018-06-19T07:38:08.566Z,12.57
2018-06-19T07:40:37.256Z,14.73
2018-06-19T07:43:12.905Z,11.93
2018-06-19T07:45:41.328Z,14.67
2018-06-19T08:22:10.861Z,14.13
2018-06-19T08:24:39.413Z,18.37
2018-06-19T08:27:08.181Z,15.63
2018-06-19T08:29:36.663Z,18.23
2018-06-19T08:32:05.128Z,14.37
2018-06-19T08:34:33.679Z,18.90
2018-06-19T08:37:02.229Z,16.73
2018-06-19T08:39:30.660Z,16.27
2018-06-19T08:41:59.184Z,20.97
2018-06-19T08:44:27.618Z,16.80
2018-06-19T08:46:56.056Z,22.03
2018-06-19T08:49:24.466Z,18.10
2018-06-19T08:51:53.004Z,22.27
2018-06-19T08:54:21.487Z,18.80
2018-06-19T08:56:50.079Z,23.67
2018-06-19T08:59:18.879Z,18.10
2018-06-19T09:01:47.392Z,18.60
2018-06-19T09:04:15.914Z,22.40
2018-06-19T09:06:44.508Z,20.03
2018-06-19T09:09:13.212Z,19.87
2018-06-19T09:11:41.670Z,23.53
2018-06-19T09:14:10.204Z,19.43
2018-06-19T09:16:38.758Z,25.20
2018-06-19T09:19:07.234Z,19.17
2018-06-19T09:21:35.699Z,18.57
2018-06-19T09:24:04.309Z,19.30
2018-06-19T09:26:32.812Z,18.30
2018-06-19T09:29:01.349Z,18.33
2018-06-19T09:31:29.903Z,19.00
2018-06-19T09:33:58.428Z,19.00
2018-06-19T09:36:27.965Z,18.23
2018-06-19T09:38:56.500Z,18.90
2018-06-19T09:41:25.105Z,19.63
2018-06-19T09:43:53.682Z,17.37
2018-06-19T09:46:22.173Z,18.97
2018-06-19T09:48:50.762Z,17.63
2018-06-19T09:51:19.372Z,17.67
2018-06-19T09:53:47.865Z,16.77
2018-06-19T09:56:16.342Z,16.37
2018-06-19T09:58:44.776Z,17.03
2018-06-19T10:01:13.233Z,15.70
2018-06-19T10:03:41.798Z,15.67
2018-06-19T10:06:10.404Z,14.00
2018-06-19T10:08:38.926Z,14.40
2018-06-19T10:31:15.033Z,12.30
2018-06-19T10:33:43.499Z,13.80
2018-06-19T10:36:12.081Z,12.93
2018-06-19T10:38:40.564Z,14.63
2018-06-19T10:41:09.027Z,13.33
2018-06-19T10:43:37.583Z,14.20
2018-06-19T10:46:06.100Z,13.63
2018-06-19T10:48:34.604Z,13.90
2018-06-19T10:51:03.078Z,14.03
2018-06-19T10:53:31.513Z,13.57
2018-06-19T10:56:01.999Z,14.90
2018-06-19T10:58:30.471Z,14.27
2018-06-19T11:00:58.956Z,13.70
2018-06-19T11:03:27.404Z,14.00
2018-06-19T11:23:15.787Z,12.83
2018-06-19T11:25:44.391Z,13.27
2018-06-19T11:28:13.001Z,13.17
2018-06-19T11:30:41.517Z,12.97
2018-06-19T11:33:10.053Z,12.47
2018-06-19T11:35:38.599Z,12.30
2018-06-19T11:38:08.596Z,13.53
2018-06-19T11:40:38.252Z,12.40
2018-06-19T11:43:06.800Z,12.73
2018-06-19T11:45:35.324Z,14.13
2018-06-19T11:48:03.784Z,13.27
2018-06-19T11:50:32.453Z,14.43
2018-06-19T11:53:00.969Z,14.00
2018-06-19T11:55:29.435Z,13.40
2018-06-19T11:57:57.876Z,14.63
2018-06-19T12:00:26.341Z,12.43
2018-06-19T12:02:56.341Z,14.10
2018-06-19T12:05:25.015Z,15.43
2018-06-19T12:07:56.485Z,13.63
2018-06-19T12:27:11.340Z,13.87
2018-06-19T12:29:40.045Z,13.37
2018-06-19T12:32:08.792Z,12.80
2018-06-19T12:34:37.327Z,12.13
2018-06-19T12:37:05.945Z,12.30
2018-06-19T12:39:34.601Z,13.47
2018-06-19T12:42:03.071Z,12.77
2018-06-19T12:44:31.704Z,13.70
2018-06-19T13:24:00.497Z,13.43
2018-06-19T13:26:29.541Z,13.13
2018-06-19T13:31:12.715Z,14.03
2018-06-19T13:33:41.170Z,13.37
2018-06-19T13:36:09.746Z,13.30
2018-06-19T13:38:38.523Z,13.00
2018-06-19T13:41:21.646Z,13.20
2018-06-19T13:44:03.195Z,13.13
2018-06-19T13:46:31.831Z,13.80
2018-06-19T13:49:00.331Z,12.80
2018-06-19T13:51:28.884Z,14.07
2018-06-19T13:53:57.320Z,12.53
2018-06-19T13:57:37.131Z,12.40
2018-06-19T14:00:08.251Z,11.27
2018-06-19T14:02:36.950Z,10.60
2018-06-19T14:05:06.414Z,10.50
2018-06-19T14:07:40.578Z,11.40
2018-06-19T14:10:26.480Z,11.97
2018-06-19T14:13:01.844Z,11.60
2018-06-19T14:15:39.715Z,11.67
2018-06-19T14:18:11.677Z,12.33
2018-06-19T14:20:40.897Z,13.60
2018-06-19T14:23:10.798Z,13.47
2018-06-19T14:25:39.252Z,14.63
2018-06-19T14:28:07.760Z,13.67
2018-06-19T14:30:36.286Z,12.53
2018-06-19T14:33:05.197Z,14.03
2018-06-19T14:35:33.720Z,15.00
2018-06-19T14:38:02.300Z,14.40
2018-06-19T14:40:30.791Z,14.90
2018-06-19T14:42:59.369Z,14.90
2018-06-19T14:45:28.004Z,14.47
2018-06-19T14:47:56.542Z,13.93
2018-06-19T14:50:28.192Z,15.13
2018-06-19T14:52:56.781Z,15.83
2018-06-19T14:55:25.248Z,16.43
2018-06-19T14:58:00.036Z,14.47
2018-06-19T15:00:28.580Z,17.63
2018-06-19T15:02:57.052Z,15.00
2018-06-19T15:05:25.532Z,16.20
2018-06-19T15:07:55.495Z,16.73
2018-06-19T15:10:24.367Z,14.30
2018-06-19T15:12:52.920Z,18.30
2018-06-19T15:15:21.397Z,17.47
2018-06-19T15:17:50.291Z,17.90
2018-06-19T15:20:22.475Z,17.87
2018-06-19T15:22:52.737Z,17.43
2018-06-19T15:25:21.251Z,18.03
2018-06-19T15:27:49.751Z,17.07
2018-06-19T15:30:18.172Z,17.00
2018-06-19T15:32:46.718Z,17.60
2018-06-19T15:35:15.296Z,17.40
2018-06-19T15:37:44.860Z,16.57
2018-06-19T15:40:13.389Z,17.73
2018-06-19T15:42:47.782Z,17.70
2018-06-19T15:45:16.794Z,15.13
2018-06-19T15:47:45.205Z,15.27
2018-06-19T15:50:13.807Z,15.37
2018-06-19T15:52:42.361Z,13.77
2018-06-19T15:55:10.929Z,13.33
2018-06-19T15:57:39.911Z,15.37
2018-06-19T16:00:08.439Z,15.27
2018-06-19T16:02:37.010Z,16.13
2018-06-19T16:05:07.113Z,16.40
2018-06-19T16:07:39.113Z,14.50
2018-06-19T16:10:07.685Z,13.23
2018-06-19T16:12:36.363Z,15.03
2018-06-19T16:15:07.785Z,13.27
2018-06-19T16:17:36.278Z,14.77
2018-06-19T16:20:04.860Z,13.67
2018-06-19T16:22:33.398Z,14.67
2018-06-19T16:25:01.834Z,15.37
2018-06-19T16:27:30.356Z,14.23
2018-06-19T16:29:58.945Z,14.93
2018-06-19T16:32:27.386Z,14.63
2018-06-19T16:34:55.816Z,14.67
2018-06-19T16:37:24.330Z,13.27
2018-06-19T16:39:55.736Z,14.00
2018-06-19T16:42:24.279Z,14.67
2018-06-19T16:44:52.854Z,17.57
2018-06-19T16:47:22.835Z,16.23
2018-06-19T16:49:51.254Z,15.53
2018-06-19T16:52:19.745Z,16.33
2018-06-19T16:54:48.337Z,18.50
2018-06-19T16:57:16.916Z,16.33
2018-06-19T16:59:45.593Z,16.83
2018-06-19T17:02:14.570Z,18.10
2018-06-19T17:04:43.071Z,17.97
2018-06-19T17:07:12.800Z,15.83
2018-06-19T17:09:41.307Z,17.10
2018-06-19T17:12:11.275Z,17.17
2018-06-19T17:14:39.843Z,17.53
2018-06-19T17:17:08.705Z,16.80
2018-06-19T17:19:37.196Z,17.17
2018-06-19T17:22:05.821Z,16.60
2018-06-19T17:24:36.176Z,16.90
2018-06-19T17:27:04.712Z,15.63
2018-06-19T17:29:33.198Z,18.00
2018-06-19T17:32:02.551Z,16.50
2018-06-19T17:34:31.018Z,17.60
2018-06-19T17:36:59.889Z,16.60
2018-06-19T17:39:28.481Z,16.80
2018-06-19T17:41:56.953Z,18.53
2018-06-19T17:44:25.435Z,17.30
2018-06-19T17:46:54.142Z,15.87
2018-06-19T17:49:22.714Z,14.03
2018-06-19T17:51:51.639Z,14.47
2018-06-19T17:54:20.425Z,13.23
2018-06-19T17:56:49.044Z,13.07
2018-06-19T17:59:17.537Z,12.37
2018-06-19T18:01:49.830Z,13.57
2018-06-19T18:04:18.433Z,13.13
2018-06-19T18:06:49.870Z,13.03
2018-06-19T18:09:18.394Z,12.47
2018-06-19T18:11:47.103Z,14.00
2018-06-19T18:14:15.701Z,12.83
2018-06-19T18:16:44.327Z,13.27
2018-06-19T18:19:13.041Z,13.40
2018-06-19T18:21:42.681Z,13.47
2018-06-19T18:24:11.219Z,13.20
2018-06-19T18:26:39.766Z,13.73
2018-06-19T18:29:08.321Z,14.90
2018-06-19T18:31:38.356Z,13.70
2018-06-19T18:34:07.286Z,13.07
2018-06-19T18:36:36.235Z,13.03
2018-06-19T18:39:06.573Z,12.97
2018-06-19T18:41:35.790Z,14.93
2018-06-19T18:44:04.677Z,14.27
2018-06-19T18:46:33.285Z,13.97
2018-06-19T18:49:01.741Z,14.40
2018-06-19T18:51:30.293Z,17.43
2018-06-19T18:53:58.798Z,13.17
2018-06-19T18:56:27.370Z,14.03
2018-06-19T18:59:12.990Z,15.70
2018-06-19T19:01:43.187Z,17.00
2018-06-19T19:04:11.755Z,17.03
2018-06-19T19:06:40.328Z,15.63
2018-06-19T19:09:10.158Z,15.93
2018-06-19T19:11:38.751Z,16.53
2018-06-19T19:14:07.221Z,15.97
2018-06-19T19:16:41.544Z,17.90
2018-06-19T19:19:13.485Z,17.57
2018-06-19T19:21:41.988Z,15.23
2018-06-19T19:24:10.582Z,16.63
2018-06-19T19:26:44.298Z,15.33
2018-06-19T19:29:17.976Z,19.83
2018-06-19T19:35:13.506Z,16.73
2018-06-19T19:37:47.217Z,15.80
2018-06-19T19:40:28.764Z,15.53
2018-06-19T19:46:28.311Z,15.53
2018-06-19T19:48:56.944Z,16.83
2018-06-19T19:51:26.260Z,16.10
2018-06-19T19:53:54.842Z,15.57
2018-06-19T19:56:28.687Z,16.63
2018-06-19T19:58:57.346Z,17.70
2018-06-19T20:01:25.928Z,15.13
2018-06-19T20:03:54.521Z,17.17
2018-06-19T20:06:23.663Z,18.00
2018-06-19T20:08:52.411Z,17.70
2018-06-19T23:02:21.297Z,18.77
2018-06-19T23:04:49.798Z,15.07
2018-06-19T23:07:18.375Z,18.93
2018-06-19T23:09:47.483Z,14.50
2018-06-19T23:12:16.011Z,17.97
2018-06-19T23:14:44.453Z,14.40
2018-06-19T23:17:12.978Z,17.30
2018-06-19T23:19:41.508Z,15.43
2018-06-19T23:22:09.984Z,17.57
2018-06-19T23:24:38.489Z,14.57
2018-06-19T23:27:06.953Z,17.03
2018-06-19T23:29:35.413Z,13.90
2018-06-19T23:32:03.905Z,13.47
2018-06-19T23:34:32.381Z,18.90
2018-06-19T23:37:00.894Z,15.10
2018-06-19T23:39:29.350Z,15.57
2018-06-19T23:41:57.832Z,18.40
2018-06-19T23:44:26.311Z,15.50
2018-06-19T23:46:54.813Z,14.90
2018-06-19T23:49:23.277Z,20.00
2018-06-19T23:51:51.821Z,14.17
2018-06-19T23:54:20.445Z,17.63
2018-06-19T23:56:49.050Z,14.47
2018-06-19T23:59:17.512Z,13.77
