createdAt,value
2024-02-29T00:00:21.972Z,98.01
2024-02-29T00:03:32.809Z,98.09
2024-02-29T00:06:23.028Z,98.00
2024-02-29T00:09:34.152Z,97.87
2024-02-29T00:12:44.691Z,97.79
2024-02-29T00:15:58.541Z,97.25
2024-02-29T00:19:15.883Z,96.87
2024-02-29T00:22:08.543Z,97.01
2024-02-29T00:25:06.861Z,97.05
2024-02-29T00:28:18.601Z,97.05
2024-02-29T00:31:09.965Z,97.23
2024-02-29T00:34:47.268Z,96.90
2024-02-29T00:37:36.953Z,96.45
2024-02-29T00:41:03.261Z,96.42
2024-02-29T00:44:04.209Z,96.31
2024-02-29T00:47:37.444Z,96.19
2024-02-29T00:50:46.461Z,95.95
2024-02-29T00:53:55.948Z,95.74
2024-02-29T00:57:06.796Z,95.65
2024-02-29T01:00:16.614Z,95.67
2024-02-29T01:03:26.537Z,95.51
2024-02-29T01:06:36.633Z,95.51
2024-02-29T01:09:27.903Z,95.51
2024-02-29T01:13:09.111Z,95.47
2024-02-29T01:16:39.113Z,95.15
2024-02-29T01:19:43.343Z,95.04
2024-02-29T01:22:52.713Z,94.74
2024-02-29T01:26:04.630Z,94.56
2024-02-29T01:29:14.767Z,94.18
2024-02-29T01:32:27.954Z,93.92
2024-02-29T01:35:40.503Z,93.86
2024-02-29T01:38:30.657Z,93.58
2024-02-29T01:41:34.444Z,93.38
2024-02-29T01:44:52.964Z,93.34
2024-02-29T01:48:03.012Z,93.21
2024-02-29T01:51:14.759Z,93.02
2024-02-29T01:54:04.802Z,92.39
2024-02-29T01:57:15.379Z,91.84
2024-02-29T02:00:08.946Z,91.64
2024-02-29T02:03:18.946Z,91.53
2024-02-29T02:06:27.900Z,91.25
2024-02-29T02:09:41.746Z,91.15
2024-02-29T02:12:52.079Z,91.28
2024-02-29T02:16:01.062Z,91.20
2024-02-29T02:27:48.899Z,91.10
2024-02-29T02:31:16.314Z,91.20
2024-02-29T02:34:20.109Z,91.40
2024-02-29T02:37:10.343Z,91.47
2024-02-29T02:40:05.547Z,91.07
2024-02-29T02:43:17.388Z,90.68
2024-02-29T02:46:22.877Z,90.48
2024-02-29T02:49:42.333Z,90.55
2024-02-29T02:52:34.207Z,90.42
2024-02-29T02:55:43.923Z,90.35
2024-02-29T02:58:54.004Z,90.42
2024-02-29T03:02:02.730Z,90.33
2024-02-29T03:05:13.462Z,90.08
2024-02-29T03:08:23.747Z,90.12
2024-02-29T03:11:35.231Z,90.04
2024-02-29T03:14:28.543Z,89.70
2024-02-29T03:17:21.373Z,89.47
2024-02-29T03:20:32.355Z,89.35
2024-02-29T03:23:42.387Z,89.42
2024-02-29T03:27:20.458Z,89.43
2024-02-29T03:30:30.884Z,89.59
2024-02-29T03:34:27.924Z,89.52
2024-02-29T03:38:04.281Z,89.37
2024-02-29T03:41:21.116Z,89.13
2024-02-29T03:44:58.045Z,89.10
2024-02-29T03:48:09.869Z,89.24
2024-02-29T03:51:00.030Z,89.19
2024-02-29T03:54:04.429Z,89.36
2024-02-29T04:02:25.134Z,89.27
2024-02-29T04:05:28.814Z,89.31
2024-02-29T04:08:42.249Z,89.07
2024-02-29T04:11:52.408Z,88.81
2024-02-29T04:14:42.573Z,88.59
2024-02-29T04:17:52.770Z,88.51
2024-02-29T04:21:03.335Z,88.09
2024-02-29T04:24:13.206Z,88.11
2024-02-29T04:27:23.332Z,87.88
2024-02-29T04:30:24.856Z,87.95
2024-02-29T04:33:35.201Z,87.91
2024-02-29T04:36:34.008Z,87.64
2024-02-29T04:39:44.246Z,87.66
2024-02-29T04:42:54.640Z,87.53
2024-02-29T04:46:03.957Z,87.33
2024-02-29T04:49:14.160Z,87.41
2024-02-29T04:52:24.427Z,87.54
2024-02-29T04:55:28.439Z,87.40
2024-02-29T04:58:37.449Z,87.29
2024-02-29T05:01:40.461Z,87.02
2024-02-29T05:04:50.557Z,86.91
2024-02-29T05:07:53.602Z,86.96
2024-02-29T05:11:03.874Z,86.88
2024-02-29T05:14:13.971Z,87.02
2024-02-29T05:17:24.306Z,87.18
2024-02-29T05:20:33.561Z,87.28
2024-02-29T05:23:43.689Z,87.25
2024-02-29T05:26:53.642Z,87.11
2024-02-29T05:29:56.235Z,87.17
2024-02-29T05:33:07.161Z,87.17
2024-02-29T05:36:18.014Z,87.11
2024-02-29T05:40:20.529Z,87.15
2024-02-29T05:47:08.551Z,87.13
2024-02-29T05:50:22.012Z,87.31
2024-02-29T05:53:35.654Z,87.22
2024-02-29T05:56:45.563Z,87.18
2024-02-29T05:59:40.977Z,86.98
2024-02-29T06:02:52.981Z,86.95
2024-02-29T06:05:57.264Z,86.79
2024-02-29T06:09:07.315Z,86.75
2024-02-29T06:12:11.656Z,86.54
2024-02-29T06:15:21.707Z,86.40
2024-02-29T06:18:22.431Z,86.36
2024-02-29T06:21:15.519Z,86.39
2024-02-29T06:24:25.481Z,86.26
2024-02-29T06:27:28.347Z,86.26
2024-02-29T06:30:38.549Z,86.38
2024-02-29T06:33:48.610Z,86.29
2024-02-29T06:36:59.187Z,86.25
2024-02-29T06:40:12.511Z,86.41
2024-02-29T06:43:15.733Z,86.43
2024-02-29T06:46:25.231Z,86.52
2024-02-29T06:49:35.458Z,86.59
2024-02-29T06:52:36.044Z,86.57
2024-02-29T06:55:46.313Z,86.61
2024-02-29T06:58:56.326Z,86.63
2024-02-29T07:02:06.518Z,86.60
2024-02-29T07:05:16.361Z,86.57
2024-02-29T07:08:26.233Z,86.61
2024-02-29T07:11:37.137Z,86.58
2024-02-29T07:14:27.043Z,86.65
2024-02-29T07:17:21.749Z,86.62
2024-02-29T07:20:15.935Z,86.60
2024-02-29T07:23:19.695Z,86.65
2024-02-29T07:26:30.066Z,86.47
2024-02-29T07:29:39.522Z,86.41
2024-02-29T07:32:40.255Z,86.30
2024-02-29T07:35:50.894Z,86.12
2024-02-29T07:39:24.725Z,85.94
2024-02-29T07:46:09.181Z,85.73
2024-02-29T07:50:11.498Z,85.70
2024-02-29T07:53:21.627Z,85.58
2024-02-29T07:56:12.711Z,85.51
2024-02-29T07:59:13.024Z,85.42
2024-02-29T08:02:02.647Z,85.36
2024-02-29T08:05:12.673Z,85.23
2024-02-29T08:08:15.434Z,85.09
2024-02-29T08:11:15.025Z,84.71
2024-02-29T08:14:08.313Z,84.25
2024-02-29T08:17:18.448Z,83.99
2024-02-29T08:20:20.873Z,83.54
2024-02-29T08:23:12.271Z,83.67
2024-02-29T08:26:12.519Z,83.44
2024-02-29T08:29:23.217Z,83.26
2024-02-29T08:32:32.630Z,83.37
2024-02-29T08:35:25.990Z,83.35
2024-02-29T08:38:19.286Z,83.31
2024-02-29T08:41:12.479Z,83.23
2024-02-29T08:44:22.814Z,83.19
2024-02-29T08:47:13.087Z,82.89
2024-02-29T08:50:06.311Z,82.63
2024-02-29T08:53:16.692Z,82.48
2024-02-29T08:56:17.287Z,81.99
2024-02-29T08:59:14.259Z,80.19
2024-02-29T09:02:26.016Z,78.99
2024-02-29T09:05:38.247Z,77.58
2024-02-29T09:08:28.564Z,77.27
2024-02-29T09:14:52.551Z,73.16
2024-02-29T09:17:45.597Z,72.17
2024-02-29T09:20:36.657Z,70.97
2024-02-29T09:23:46.718Z,71.24
2024-02-29T09:26:43.426Z,69.39
2024-02-29T09:29:42.659Z,68.77
2024-02-29T09:32:51.409Z,67.67
2024-02-29T09:35:41.937Z,67.58
2024-02-29T09:38:34.518Z,67.73
2024-02-29T09:41:50.626Z,66.93
2024-02-29T09:45:17.276Z,66.47
2024-02-29T09:48:18.298Z,65.39
2024-02-29T09:51:16.069Z,64.30
2024-02-29T09:54:07.229Z,64.89
2024-02-29T09:56:58.469Z,66.10
2024-02-29T10:00:01.322Z,67.18
2024-02-29T10:02:56.049Z,68.06
2024-02-29T10:05:59.582Z,68.49
2024-02-29T10:09:05.458Z,68.95
2024-02-29T10:12:27.996Z,69.31
2024-02-29T10:15:31.008Z,69.86
2024-02-29T10:18:40.983Z,70.79
2024-02-29T10:21:41.936Z,71.65
2024-02-29T10:24:42.832Z,71.58
2024-02-29T10:27:43.833Z,71.30
2024-02-29T10:30:39.642Z,71.09
2024-02-29T10:33:56.049Z,71.10
2024-02-29T10:36:46.839Z,71.35
2024-02-29T10:39:39.043Z,69.28
2024-02-29T10:42:29.093Z,65.89
2024-02-29T10:45:19.654Z,60.50
2024-02-29T10:48:16.894Z,54.68
2024-02-29T10:51:16.642Z,51.08
2024-02-29T10:54:16.041Z,50.64
2024-02-29T10:57:19.899Z,52.67
2024-02-29T11:00:12.526Z,55.01
2024-02-29T11:03:03.144Z,56.15
2024-02-29T11:05:56.799Z,56.93
2024-02-29T11:08:46.838Z,58.35
2024-02-29T11:11:36.484Z,58.13
2024-02-29T11:14:32.988Z,55.48
2024-02-29T11:17:25.279Z,54.49
2024-02-29T11:21:10.804Z,54.07
2024-02-29T11:24:06.198Z,51.86
2024-02-29T11:26:57.511Z,50.31
2024-02-29T11:29:51.100Z,47.54
2024-02-29T11:32:45.286Z,42.00
2024-02-29T11:36:11.594Z,39.99
2024-02-29T11:39:44.090Z,38.09
2024-02-29T11:43:15.387Z,36.50
2024-02-29T11:50:59.601Z,34.06
2024-02-29T11:58:36.288Z,33.17
2024-02-29T12:01:27.256Z,31.95
2024-02-29T12:04:22.620Z,32.09
2024-02-29T12:07:22.990Z,31.47
2024-02-29T12:10:22.453Z,30.87
2024-02-29T12:13:14.798Z,30.33
2024-02-29T12:16:10.564Z,29.18
2024-02-29T12:19:09.102Z,29.82
2024-02-29T12:23:13.510Z,32.86
2024-02-29T12:31:09.544Z,39.73
2024-02-29T12:39:14.809Z,45.24
2024-02-29T12:42:38.848Z,47.56
2024-02-29T12:46:14.593Z,49.25
2024-02-29T12:49:14.840Z,50.02
2024-02-29T12:52:20.549Z,50.27
2024-02-29T12:55:32.234Z,51.29
2024-02-29T12:58:49.245Z,51.62
2024-02-29T13:02:16.591Z,51.57
2024-02-29T13:05:20.729Z,52.51
2024-02-29T13:09:14.456Z,53.21
2024-02-29T13:12:31.376Z,53.03
2024-02-29T13:15:54.154Z,53.14
2024-02-29T13:19:04.038Z,53.53
2024-02-29T13:22:08.527Z,54.01
2024-02-29T13:25:44.047Z,53.91
2024-02-29T13:29:34.295Z,55.28
2024-02-29T13:32:44.415Z,57.82
2024-02-29T13:36:19.544Z,60.51
2024-02-29T13:39:32.146Z,62.69
2024-02-29T13:42:25.788Z,63.82
2024-02-29T13:45:51.141Z,65.51
2024-02-29T13:49:21.250Z,67.43
2024-02-29T13:52:28.824Z,68.69
2024-02-29T13:55:18.860Z,69.48
2024-02-29T13:58:28.969Z,69.35
2024-02-29T14:01:31.644Z,69.18
2024-02-29T14:04:26.736Z,69.35
2024-02-29T14:07:35.882Z,69.69
2024-02-29T14:10:35.207Z,69.78
2024-02-29T14:13:53.804Z,69.09
2024-02-29T14:16:52.865Z,68.28
2024-02-29T14:19:57.715Z,67.53
2024-02-29T14:23:11.123Z,66.80
2024-02-29T14:26:12.309Z,66.47
2024-02-29T14:29:23.137Z,67.13
2024-02-29T14:32:34.584Z,67.92
2024-02-29T14:36:36.378Z,68.77
2024-02-29T14:39:48.354Z,70.10
2024-02-29T14:43:21.098Z,71.95
2024-02-29T14:51:08.220Z,72.91
2024-02-29T14:54:04.896Z,73.62
2024-02-29T14:57:12.371Z,73.94
2024-02-29T15:00:18.015Z,74.26
2024-02-29T15:03:29.788Z,74.10
2024-02-29T15:06:27.638Z,73.88
2024-02-29T15:09:17.827Z,73.43
2024-02-29T15:12:20.794Z,73.76
2024-02-29T15:15:26.978Z,74.67
2024-02-29T15:18:27.258Z,75.45
2024-02-29T15:21:21.397Z,75.48
2024-02-29T15:24:31.245Z,75.93
2024-02-29T15:27:21.928Z,76.49
2024-02-29T15:30:14.427Z,76.77
2024-02-29T15:33:05.801Z,76.34
2024-02-29T15:35:55.670Z,76.32
2024-02-29T15:38:45.327Z,75.77
2024-02-29T15:41:35.208Z,75.46
2024-02-29T15:44:24.832Z,75.47
2024-02-29T15:47:37.107Z,75.71
2024-02-29T15:50:55.113Z,75.96
2024-02-29T15:54:06.113Z,76.28
2024-02-29T15:57:17.189Z,76.31
2024-02-29T16:00:17.871Z,76.24
2024-02-29T16:03:28.256Z,76.03
2024-02-29T16:06:37.251Z,75.68
2024-02-29T16:09:32.287Z,75.21
2024-02-29T16:12:33.929Z,74.71
2024-02-29T16:15:44.268Z,74.53
2024-02-29T16:18:53.308Z,74.29
2024-02-29T16:21:53.313Z,74.37
2024-02-29T16:25:03.656Z,73.98
2024-02-29T16:28:06.698Z,73.91
2024-02-29T16:30:57.458Z,73.63
2024-02-29T16:33:47.401Z,73.18
2024-02-29T16:36:57.420Z,73.36
2024-02-29T16:40:10.166Z,73.51
2024-02-29T16:43:00.017Z,73.70
2024-02-29T16:45:59.932Z,73.66
2024-02-29T16:48:53.489Z,73.61
2024-02-29T16:51:46.074Z,73.83
2024-02-29T16:54:38.578Z,73.87
2024-02-29T16:57:58.329Z,74.10
2024-02-29T17:00:48.695Z,75.29
2024-02-29T17:03:59.520Z,76.54
2024-02-29T17:06:52.587Z,77.45
2024-02-29T17:09:55.450Z,78.56
2024-02-29T17:12:45.587Z,79.54
2024-02-29T17:15:56.205Z,81.00
2024-02-29T17:19:07.741Z,82.16
2024-02-29T17:21:57.743Z,82.89
2024-02-29T17:25:10.202Z,83.53
2024-02-29T17:28:20.545Z,83.87
2024-02-29T17:31:31.317Z,84.29
2024-02-29T17:34:43.868Z,84.40
2024-02-29T17:37:54.874Z,84.67
2024-02-29T17:41:04.344Z,84.72
2024-02-29T17:44:04.727Z,84.96
2024-02-29T17:47:14.784Z,85.13
2024-02-29T17:50:27.103Z,85.18
2024-02-29T17:53:19.658Z,85.59
2024-02-29T17:56:10.398Z,85.66
2024-02-29T17:59:00.176Z,85.77
2024-02-29T18:02:10.307Z,85.59
2024-02-29T18:05:12.121Z,85.36
2024-02-29T18:08:14.663Z,85.36
2024-02-29T18:11:24.884Z,85.45
2024-02-29T18:14:35.466Z,85.45
2024-02-29T18:17:44.370Z,85.60
2024-02-29T18:20:54.872Z,86.23
2024-02-29T18:24:04.094Z,86.41
2024-02-29T18:27:15.439Z,86.78
2024-02-29T18:30:25.458Z,86.83
2024-02-29T18:33:36.601Z,86.16
2024-02-29T18:36:39.981Z,85.69
2024-02-29T18:39:50.195Z,85.32
2024-02-29T18:43:00.190Z,85.23
2024-02-29T18:46:07.201Z,85.02
2024-02-29T18:49:20.263Z,84.53
2024-02-29T18:52:13.107Z,84.60
2024-02-29T18:55:23.958Z,84.69
2024-02-29T18:58:34.547Z,84.40
2024-02-29T19:01:45.348Z,84.47
2024-02-29T19:04:51.038Z,84.50
2024-02-29T19:07:52.008Z,84.34
2024-02-29T19:10:46.907Z,84.27
2024-02-29T19:13:36.992Z,84.07
2024-02-29T19:16:47.541Z,83.98
2024-02-29T19:19:59.099Z,83.89
2024-02-29T19:23:08.980Z,83.79
2024-02-29T19:26:12.940Z,83.78
2024-02-29T19:29:07.021Z,83.57
2024-02-29T19:32:17.992Z,83.49
2024-02-29T19:35:11.179Z,83.39
2024-02-29T19:38:11.047Z,83.21
2024-02-29T19:41:20.904Z,82.96
2024-02-29T19:44:20.816Z,83.03
2024-02-29T19:47:30.827Z,83.09
2024-02-29T19:50:31.296Z,83.19
2024-02-29T19:53:44.220Z,83.27
2024-02-29T19:56:48.331Z,83.18
2024-02-29T19:59:57.710Z,83.13
2024-02-29T20:03:02.030Z,83.22
2024-02-29T20:06:12.323Z,83.19
2024-02-29T20:09:21.213Z,83.21
2024-02-29T20:12:31.171Z,83.03
2024-02-29T20:15:41.093Z,82.78
2024-02-29T20:18:52.262Z,82.66
2024-02-29T20:21:45.418Z,82.75
2024-02-29T20:24:54.925Z,82.69
2024-02-29T20:28:06.595Z,82.46
2024-02-29T20:31:16.531Z,82.28
2024-02-29T20:34:26.695Z,82.25
2024-02-29T20:37:36.692Z,82.08
2024-02-29T20:40:46.674Z,82.08
2024-02-29T20:43:57.209Z,82.07
2024-02-29T20:47:08.249Z,82.03
2024-02-29T20:50:18.198Z,82.14
2024-02-29T20:53:21.975Z,82.31
2024-02-29T20:56:31.794Z,82.39
2024-02-29T20:59:41.722Z,82.37
2024-02-29T21:02:41.517Z,82.39
2024-02-29T21:05:52.246Z,82.36
2024-02-29T21:08:42.012Z,82.37
2024-02-29T21:11:42.806Z,82.32
2024-02-29T21:14:46.396Z,82.21
2024-02-29T21:17:57.132Z,82.21
2024-02-29T21:21:07.467Z,82.14
2024-02-29T21:24:11.396Z,82.00
2024-02-29T21:27:21.264Z,81.73
2024-02-29T21:30:30.003Z,81.55
2024-02-29T21:33:28.633Z,81.39
2024-02-29T21:36:39.121Z,81.16
2024-02-29T21:39:44.152Z,81.09
2024-02-29T21:42:53.942Z,81.25
2024-02-29T21:46:04.822Z,81.48
2024-02-29T21:49:17.141Z,81.51
2024-02-29T21:52:19.846Z,81.43
2024-02-29T21:55:30.112Z,81.31
2024-02-29T21:58:40.400Z,81.28
2024-02-29T22:01:50.823Z,81.28
2024-02-29T22:05:00.138Z,81.24
2024-02-29T22:07:54.809Z,81.08
2024-02-29T22:11:05.299Z,81.20
2024-02-29T22:14:15.693Z,81.21
2024-02-29T22:17:25.601Z,81.16
2024-02-29T22:20:35.945Z,81.12
2024-02-29T22:23:45.817Z,81.14
2024-02-29T22:26:54.314Z,81.24
2024-02-29T22:29:47.220Z,81.28
2024-02-29T22:32:42.526Z,81.31
2024-02-29T22:35:52.526Z,81.41
2024-02-29T22:39:06.536Z,81.62
2024-02-29T22:42:08.000Z,81.78
2024-02-29T22:45:00.961Z,81.87
2024-02-29T22:48:11.161Z,82.12
2024-02-29T22:51:21.489Z,82.35
2024-02-29T22:54:31.048Z,82.70
2024-02-29T22:57:41.194Z,82.98
2024-02-29T23:00:45.076Z,83.26
2024-02-29T23:03:38.909Z,83.28
2024-02-29T23:06:40.848Z,83.32
2024-02-29T23:09:40.144Z,83.10
2024-02-29T23:12:51.015Z,83.03
2024-02-29T23:16:01.189Z,83.07
2024-02-29T23:19:04.903Z,83.13
2024-02-29T23:22:04.996Z,83.33
2024-02-29T23:25:16.122Z,83.50
2024-02-29T23:28:26.229Z,83.71
2024-02-29T23:31:25.613Z,83.86
2024-02-29T23:34:35.957Z,84.46
2024-02-29T23:37:35.963Z,84.92
2024-02-29T23:40:46.837Z,85.28
2024-02-29T23:43:56.986Z,85.29
2024-02-29T23:47:06.477Z,85.19
2024-02-29T23:49:58.864Z,85.12
2024-02-29T23:53:05.951Z,84.90
2024-02-29T23:56:09.315Z,84.88
2024-02-29T23:59:12.105Z,84.90
