createdAt,value
2022-10-10T00:04:44.610Z,11.21
2022-10-10T00:09:47.015Z,11.16
2022-10-10T00:14:48.544Z,11.12
2022-10-10T00:19:50.187Z,11.12
2022-10-10T00:24:51.775Z,11.13
2022-10-10T00:29:53.564Z,11.04
2022-10-10T00:34:55.109Z,11.08
2022-10-10T00:39:56.652Z,11.02
2022-10-10T00:45:29.311Z,11.00
2022-10-10T00:50:33.227Z,10.86
2022-10-10T00:55:35.697Z,10.85
2022-10-10T01:00:37.412Z,10.80
2022-10-10T01:05:41.339Z,10.73
2022-10-10T01:10:54.342Z,10.75
2022-10-10T01:16:34.146Z,10.78
2022-10-10T01:21:56.800Z,10.84
2022-10-10T01:27:08.779Z,10.63
2022-10-10T01:32:19.675Z,10.67
2022-10-10T01:37:31.708Z,10.73
2022-10-10T01:43:01.607Z,10.74
2022-10-10T01:48:07.121Z,10.70
2022-10-10T01:53:23.607Z,10.68
2022-10-10T01:58:34.350Z,10.80
2022-10-10T02:03:44.867Z,10.68
2022-10-10T02:09:03.414Z,10.65
2022-10-10T02:14:17.335Z,10.65
2022-10-10T02:19:21.463Z,10.63
2022-10-10T02:24:24.772Z,10.60
2022-10-10T02:29:32.321Z,10.59
2022-10-10T02:34:45.494Z,10.61
2022-10-10T02:39:58.367Z,10.58
2022-10-10T02:45:00.289Z,10.59
2022-10-10T02:50:01.861Z,10.59
2022-10-10T02:55:03.722Z,10.49
2022-10-10T03:00:06.568Z,10.60
2022-10-10T03:05:08.819Z,10.55
2022-10-10T03:10:10.542Z,10.44
2022-10-10T03:15:12.344Z,10.42
2022-10-10T03:20:13.990Z,10.44
2022-10-10T03:25:15.525Z,10.34
2022-10-10T03:30:17.089Z,10.45
2022-10-10T03:35:18.606Z,10.35
2022-10-10T03:40:20.139Z,10.32
2022-10-10T03:45:21.715Z,10.31
2022-10-10T03:50:23.250Z,10.38
2022-10-10T03:55:24.820Z,10.37
2022-10-10T04:00:26.535Z,10.39
2022-10-10T04:05:28.040Z,10.28
2022-10-10T04:10:29.595Z,10.34
2022-10-10T04:15:32.569Z,10.43
2022-10-10T04:20:34.150Z,10.30
2022-10-10T04:25:35.666Z,10.32
2022-10-10T04:30:37.215Z,10.33
2022-10-10T04:35:39.346Z,10.28
2022-10-10T04:40:40.901Z,10.27
2022-10-10T04:45:42.449Z,10.28
2022-10-10T04:50:44.001Z,10.33
2022-10-10T04:55:45.798Z,10.17
2022-10-10T05:00:51.866Z,10.20
2022-10-10T05:05:53.432Z,10.22
2022-10-10T05:10:55.367Z,10.19
2022-10-10T05:15:57.192Z,10.21
2022-10-10T05:21:03.400Z,10.23
2022-10-10T05:26:05.494Z,10.23
2022-10-10T05:31:07.516Z,10.19
2022-10-10T05:36:11.962Z,10.11
2022-10-10T05:41:13.560Z,10.13
2022-10-10T05:46:15.172Z,10.21
2022-10-10T05:51:16.690Z,10.21
2022-10-10T05:56:18.192Z,10.18
2022-10-10T06:01:19.728Z,10.14
2022-10-10T06:06:22.601Z,10.28
2022-10-10T06:11:25.908Z,10.16
2022-10-10T06:16:28.050Z,10.19
2022-10-10T06:21:29.883Z,10.21
2022-10-10T06:26:31.421Z,10.31
2022-10-10T06:31:32.979Z,10.32
2022-10-10T06:36:34.786Z,10.41
2022-10-10T06:41:36.332Z,10.47
2022-10-10T06:46:37.876Z,10.42
2022-10-10T06:51:40.155Z,10.49
2022-10-10T06:56:41.835Z,10.53
2022-10-10T07:01:43.468Z,10.68
2022-10-10T07:06:45.044Z,10.73
2022-10-10T07:11:46.727Z,10.87
2022-10-10T07:16:48.311Z,10.91
2022-10-10T07:21:50.667Z,10.81
2022-10-10T07:27:02.313Z,10.84
2022-10-10T07:32:06.541Z,10.89
2022-10-10T07:37:08.086Z,11.09
2022-10-10T07:42:09.638Z,10.96
2022-10-10T07:47:11.263Z,11.09
2022-10-10T07:52:12.842Z,11.35
2022-10-10T07:57:14.344Z,11.36
2022-10-10T08:02:16.585Z,11.50
2022-10-10T08:07:19.557Z,11.38
2022-10-10T08:12:21.339Z,11.57
2022-10-10T08:17:22.887Z,11.58
2022-10-10T08:22:24.422Z,11.69
2022-10-10T08:27:26.047Z,11.77
2022-10-10T08:32:27.592Z,11.87
2022-10-10T08:37:32.750Z,11.96
2022-10-10T08:42:50.268Z,11.96
2022-10-10T08:47:58.142Z,12.04
2022-10-10T08:53:20.346Z,12.18
2022-10-10T08:58:31.574Z,12.26
2022-10-10T09:03:45.290Z,12.30
2022-10-10T09:08:54.819Z,12.19
2022-10-10T09:14:08.437Z,12.50
2022-10-10T09:19:24.939Z,12.50
2022-10-10T09:24:52.184Z,12.41
2022-10-10T09:30:17.898Z,12.48
2022-10-10T09:35:24.685Z,12.53
2022-10-10T09:40:37.701Z,12.63
2022-10-10T09:45:44.408Z,12.78
2022-10-10T09:50:45.961Z,12.88
2022-10-10T09:55:49.605Z,12.76
2022-10-10T10:00:53.608Z,12.92
2022-10-10T10:05:59.133Z,12.96
2022-10-10T10:11:01.781Z,13.03
2022-10-10T10:16:08.922Z,13.01
2022-10-10T10:21:16.167Z,13.05
2022-10-10T10:26:20.742Z,13.06
2022-10-10T10:31:35.508Z,12.81
2022-10-10T10:36:51.338Z,12.99
2022-10-10T10:42:47.155Z,13.07
2022-10-10T10:48:07.991Z,13.04
2022-10-10T10:53:18.843Z,13.22
2022-10-10T11:05:16.323Z,13.35
2022-10-10T11:09:49.632Z,13.33
2022-10-10T11:15:03.320Z,13.40
2022-10-10T11:20:29.243Z,13.46
2022-10-10T11:25:42.578Z,13.35
2022-10-10T11:30:50.340Z,13.37
2022-10-10T11:36:01.396Z,13.54
2022-10-10T11:41:22.973Z,13.52
2022-10-10T11:46:36.311Z,13.71
2022-10-10T11:52:09.458Z,13.83
2022-10-10T11:57:33.992Z,13.86
2022-10-10T12:02:37.914Z,13.87
2022-10-10T12:07:51.268Z,14.01
2022-10-10T12:12:58.088Z,14.14
2022-10-10T12:17:59.811Z,14.20
2022-10-10T12:23:26.271Z,14.22
2022-10-10T12:28:35.345Z,14.06
2022-10-10T12:33:36.936Z,14.01
2022-10-10T12:38:38.462Z,13.79
2022-10-10T12:43:52.328Z,13.48
2022-10-10T12:49:17.917Z,13.21
2022-10-10T12:54:25.051Z,13.18
2022-10-10T12:59:26.732Z,13.07
2022-10-10T13:04:28.861Z,13.08
2022-10-10T13:09:35.739Z,13.11
2022-10-10T13:14:43.287Z,13.12
2022-10-10T13:19:44.866Z,13.14
2022-10-10T13:24:48.093Z,13.04
2022-10-10T13:29:50.903Z,13.02
2022-10-10T13:34:58.211Z,12.85
2022-10-10T13:40:00.928Z,12.80
2022-10-10T13:45:26.554Z,13.00
2022-10-10T13:50:53.403Z,13.07
2022-10-10T13:56:06.648Z,13.09
2022-10-10T14:01:29.517Z,13.17
2022-10-10T14:06:32.128Z,13.10
2022-10-10T14:11:34.904Z,13.09
2022-10-10T14:16:36.498Z,13.07
2022-10-10T14:21:38.087Z,12.89
2022-10-10T14:26:39.617Z,12.85
2022-10-10T14:31:42.152Z,12.74
2022-10-10T14:36:48.751Z,12.73
2022-10-10T14:41:50.331Z,12.88
2022-10-10T14:46:52.120Z,12.94
2022-10-10T14:51:53.695Z,12.92
2022-10-10T14:57:08.299Z,12.94
2022-10-10T15:02:11.539Z,12.88
2022-10-10T15:07:14.990Z,12.78
2022-10-10T15:12:16.884Z,12.74
2022-10-10T15:17:18.545Z,12.67
2022-10-10T15:22:20.108Z,12.64
2022-10-10T15:27:21.664Z,12.76
2022-10-10T15:32:23.215Z,12.70
2022-10-10T15:37:26.565Z,12.75
2022-10-10T15:42:28.267Z,12.74
2022-10-10T15:47:29.919Z,12.71
2022-10-10T15:52:31.424Z,12.76
2022-10-10T15:57:33.148Z,12.64
2022-10-10T16:02:34.765Z,12.59
2022-10-10T16:07:46.596Z,12.70
2022-10-10T16:12:49.724Z,12.53
2022-10-10T16:17:51.227Z,12.56
2022-10-10T16:22:54.095Z,12.31
2022-10-10T16:27:55.676Z,12.29
2022-10-10T16:32:59.125Z,12.30
2022-10-10T16:38:00.674Z,12.07
2022-10-10T16:43:02.850Z,12.00
2022-10-10T16:48:04.381Z,11.80
2022-10-10T16:53:06.427Z,11.63
2022-10-10T16:58:09.307Z,11.45
2022-10-10T17:03:10.765Z,11.30
2022-10-10T17:08:12.325Z,11.18
2022-10-10T17:13:13.836Z,10.97
2022-10-10T17:18:17.360Z,10.80
2022-10-10T17:23:19.395Z,10.72
2022-10-10T17:28:20.973Z,10.63
2022-10-10T17:33:23.433Z,10.55
2022-10-10T17:38:39.083Z,10.43
2022-10-10T17:43:41.839Z,10.31
2022-10-10T17:48:43.502Z,10.16
2022-10-10T17:53:44.992Z,10.07
2022-10-10T17:58:47.061Z,9.96
2022-10-10T18:03:48.770Z,9.89
2022-10-10T18:08:51.820Z,9.79
2022-10-10T18:13:54.376Z,9.67
2022-10-10T18:18:55.896Z,9.56
2022-10-10T18:23:58.214Z,9.53
2022-10-10T18:28:59.664Z,9.45
2022-10-10T18:34:02.628Z,9.39
2022-10-10T18:39:08.754Z,9.34
2022-10-10T18:44:16.813Z,9.27
2022-10-10T18:49:18.875Z,9.22
2022-10-10T18:54:20.433Z,9.16
2022-10-10T18:59:22.169Z,9.10
2022-10-10T19:04:23.816Z,9.05
2022-10-10T19:09:25.878Z,8.97
2022-10-10T19:14:27.547Z,8.90
2022-10-10T19:19:29.059Z,8.87
2022-10-10T19:24:30.504Z,8.79
2022-10-10T19:29:32.249Z,8.75
2022-10-10T19:34:33.749Z,8.67
2022-10-10T19:39:35.236Z,8.61
2022-10-10T19:44:36.843Z,8.59
2022-10-10T19:49:38.397Z,8.57
2022-10-10T19:54:39.912Z,8.56
2022-10-10T19:59:41.400Z,8.52
2022-10-10T20:04:42.861Z,8.46
2022-10-10T20:09:44.358Z,8.42
2022-10-10T20:14:45.811Z,8.35
2022-10-10T20:19:47.409Z,8.26
2022-10-10T20:24:48.986Z,8.18
2022-10-10T20:29:50.510Z,8.15
2022-10-10T20:34:52.081Z,8.10
2022-10-10T20:39:53.522Z,8.05
2022-10-10T20:44:55.059Z,8.00
2022-10-10T20:49:56.717Z,7.95
2022-10-10T20:54:58.190Z,7.89
2022-10-10T20:59:59.642Z,7.84
2022-10-10T21:05:01.199Z,7.81
2022-10-10T21:10:02.747Z,7.76
2022-10-10T21:15:04.498Z,7.70
2022-10-10T21:20:06.383Z,7.68
2022-10-10T21:25:08.204Z,7.66
2022-10-10T21:30:10.002Z,7.68
2022-10-10T21:35:11.446Z,7.67
2022-10-10T21:40:12.952Z,7.66
2022-10-10T21:45:14.566Z,7.65
2022-10-10T21:50:16.125Z,7.66
2022-10-10T21:55:17.592Z,7.65
2022-10-10T22:00:19.802Z,7.65
2022-10-10T22:05:21.283Z,7.60
2022-10-10T22:10:22.775Z,7.55
2022-10-10T22:15:24.304Z,7.50
2022-10-10T22:20:26.039Z,7.50
2022-10-10T22:25:27.631Z,7.45
2022-10-10T22:30:29.102Z,7.43
2022-10-10T22:35:31.096Z,7.40
2022-10-10T22:40:32.687Z,7.40
2022-10-10T22:45:34.391Z,7.40
2022-10-10T22:50:35.877Z,7.38
2022-10-10T22:55:37.360Z,7.32
2022-10-10T23:00:40.508Z,7.28
2022-10-10T23:05:44.235Z,7.25
2022-10-10T23:10:47.246Z,7.20
2022-10-10T23:15:48.733Z,7.16
2022-10-10T23:20:50.705Z,7.09
2022-10-10T23:25:52.154Z,7.04
2022-10-10T23:30:53.643Z,7.02
2022-10-10T23:36:03.010Z,6.97
2022-10-10T23:41:05.595Z,6.92
2022-10-10T23:46:07.962Z,6.87
2022-10-10T23:51:09.843Z,6.84
2022-10-10T23:56:11.629Z,6.79
