createdAt,value
2019-05-07T00:01:16.833Z,71.68
2019-05-07T00:05:19.178Z,71.56
2019-05-07T00:09:23.337Z,71.67
2019-05-07T00:13:25.472Z,71.50
2019-05-07T00:17:27.710Z,71.45
2019-05-07T00:21:29.831Z,71.24
2019-05-07T00:25:32.928Z,70.96
2019-05-07T00:29:35.265Z,70.98
2019-05-07T00:33:38.337Z,70.50
2019-05-07T00:37:55.538Z,70.52
2019-05-07T00:42:04.423Z,70.02
2019-05-07T00:46:12.936Z,70.07
2019-05-07T00:50:22.502Z,69.97
2019-05-07T00:54:24.977Z,69.73
2019-05-07T00:58:27.499Z,69.57
2019-05-07T01:02:32.191Z,69.69
2019-05-07T01:06:33.800Z,69.84
2019-05-07T01:10:35.826Z,69.81
2019-05-07T01:14:38.549Z,69.94
2019-05-07T01:18:42.082Z,69.73
2019-05-07T01:22:44.709Z,70.00
2019-05-07T01:26:46.890Z,70.15
2019-05-07T01:30:49.133Z,69.89
2019-05-07T01:34:55.924Z,70.38
2019-05-07T01:38:58.110Z,70.66
2019-05-07T01:43:02.438Z,71.40
2019-05-07T01:47:04.161Z,72.23
2019-05-07T01:51:06.297Z,72.53
2019-05-07T01:55:08.654Z,72.69
2019-05-07T01:59:12.086Z,72.94
2019-05-07T02:03:23.054Z,73.04
2019-05-07T02:07:35.541Z,73.67
2019-05-07T02:11:42.237Z,73.64
2019-05-07T02:15:57.400Z,73.84
2019-05-07T02:19:48.622Z,74.31
2019-05-07T02:23:52.373Z,74.20
2019-05-07T02:27:54.630Z,74.80
2019-05-07T02:31:56.870Z,75.01
2019-05-07T02:35:59.308Z,75.76
2019-05-07T02:40:23.479Z,75.83
2019-05-07T02:44:25.789Z,75.66
2019-05-07T02:48:33.482Z,75.00
2019-05-07T02:52:56.856Z,74.60
2019-05-07T02:56:59.001Z,74.04
2019-05-07T03:01:04.450Z,73.68
2019-05-07T03:05:05.638Z,73.43
2019-05-07T03:09:08.255Z,73.15
2019-05-07T03:13:13.448Z,73.14
2019-05-07T03:17:14.537Z,72.59
2019-05-07T03:21:19.389Z,72.33
2019-05-07T03:25:26.315Z,72.39
2019-05-07T03:29:28.504Z,72.25
2019-05-07T03:33:47.188Z,72.35
2019-05-07T03:37:48.520Z,72.46
2019-05-07T03:41:53.084Z,72.33
2019-05-07T03:46:03.857Z,72.69
2019-05-07T03:50:08.009Z,72.76
2019-05-07T03:54:10.254Z,72.76
2019-05-07T03:58:14.599Z,72.48
2019-05-07T04:02:16.244Z,72.49
2019-05-07T04:06:18.478Z,72.60
2019-05-07T04:10:23.178Z,71.77
2019-05-07T04:14:27.272Z,72.25
2019-05-07T04:18:35.228Z,71.84
2019-05-07T04:22:37.542Z,71.91
2019-05-07T04:26:43.158Z,71.86
2019-05-07T04:30:45.476Z,71.76
2019-05-07T04:35:04.183Z,71.74
2019-05-07T04:39:08.645Z,71.44
2019-05-07T04:43:13.608Z,71.37
2019-05-07T04:47:32.256Z,69.65
2019-05-07T04:51:24.122Z,70.77
2019-05-07T04:55:26.355Z,70.17
2019-05-07T04:59:28.641Z,69.88
2019-05-07T05:03:34.607Z,69.46
2019-05-07T05:07:35.395Z,68.96
2019-05-07T05:11:37.544Z,68.19
2019-05-07T05:15:39.801Z,68.10
2019-05-07T05:19:43.896Z,67.57
2019-05-07T05:24:12.628Z,66.90
2019-05-07T05:28:15.250Z,66.52
2019-05-07T05:32:17.405Z,65.98
2019-05-07T05:36:22.021Z,66.17
2019-05-07T05:40:23.546Z,66.28
2019-05-07T05:44:31.860Z,64.57
2019-05-07T05:48:33.616Z,64.43
2019-05-07T05:52:42.582Z,63.92
2019-05-07T05:56:52.368Z,63.93
2019-05-07T06:01:13.113Z,63.93
2019-05-07T06:05:35.742Z,63.05
2019-05-07T06:10:02.448Z,62.55
2019-05-07T06:14:08.135Z,63.06
2019-05-07T06:18:29.350Z,62.96
2019-05-07T06:22:52.745Z,62.35
2019-05-07T06:26:54.189Z,62.22
2019-05-07T06:30:56.230Z,61.42
2019-05-07T06:34:58.240Z,60.89
2019-05-07T06:39:08.390Z,61.23
2019-05-07T06:43:38.439Z,60.67
2019-05-07T06:47:42.464Z,60.18
2019-05-07T06:51:44.341Z,59.31
2019-05-07T06:55:48.310Z,57.82
2019-05-07T06:59:54.180Z,58.13
2019-05-07T07:04:03.601Z,58.48
2019-05-07T07:08:32.539Z,56.68
2019-05-07T07:12:34.867Z,55.40
2019-05-07T07:16:37.033Z,53.98
2019-05-07T07:20:39.309Z,53.84
2019-05-07T07:24:42.423Z,52.76
2019-05-07T07:28:44.763Z,53.00
2019-05-07T07:32:48.263Z,53.06
2019-05-07T07:37:18.446Z,52.76
2019-05-07T07:41:39.365Z,52.10
2019-05-07T07:45:42.116Z,53.00
2019-05-07T07:49:44.650Z,51.90
2019-05-07T07:53:46.686Z,52.40
2019-05-07T07:58:07.741Z,50.14
2019-05-07T08:02:44.130Z,47.10
2019-05-07T08:06:48.250Z,48.36
2019-05-07T08:10:51.982Z,50.21
2019-05-07T08:14:54.340Z,50.74
2019-05-07T08:18:56.592Z,49.42
2019-05-07T08:22:58.850Z,49.46
2019-05-07T08:27:02.417Z,48.70
2019-05-07T08:31:27.532Z,46.11
2019-05-07T08:35:33.360Z,46.93
2019-05-07T08:39:35.596Z,47.53
2019-05-07T08:43:37.622Z,49.03
2019-05-07T08:47:46.599Z,47.42
2019-05-07T08:52:03.048Z,47.68
2019-05-07T08:56:04.526Z,45.75
2019-05-07T09:00:07.418Z,46.39
2019-05-07T09:04:09.666Z,46.69
2019-05-07T09:08:12.844Z,47.21
2019-05-07T09:12:16.275Z,47.47
2019-05-07T09:16:18.386Z,46.82
2019-05-07T09:20:22.706Z,47.69
2019-05-07T09:24:26.214Z,48.52
2019-05-07T09:28:46.523Z,47.74
2019-05-07T09:33:02.338Z,47.88
2019-05-07T09:37:05.991Z,48.23
2019-05-07T09:41:11.908Z,47.90
2019-05-07T09:45:14.955Z,47.73
2019-05-07T09:49:17.146Z,46.60
2019-05-07T09:53:19.423Z,48.60
2019-05-07T09:57:30.932Z,48.96
2019-05-07T10:01:25.829Z,48.08
2019-05-07T10:05:27.855Z,44.98
2019-05-07T10:09:30.082Z,46.57
2019-05-07T10:13:45.858Z,48.48
2019-05-07T10:17:52.665Z,49.90
2019-05-07T10:21:55.322Z,51.50
2019-05-07T10:25:58.999Z,51.73
2019-05-07T10:30:02.325Z,53.25
2019-05-07T10:34:06.334Z,49.89
2019-05-07T10:38:08.542Z,49.81
2019-05-07T10:42:12.345Z,51.72
2019-05-07T10:46:32.507Z,52.58
2019-05-07T10:50:38.898Z,53.64
2019-05-07T10:54:38.969Z,52.44
2019-05-07T10:58:41.741Z,52.65
2019-05-07T11:02:44.300Z,51.73
2019-05-07T11:06:48.152Z,49.72
2019-05-07T11:10:52.071Z,49.78
2019-05-07T11:14:54.511Z,48.71
2019-05-07T11:18:56.649Z,49.28
2019-05-07T11:22:59.023Z,47.46
2019-05-07T11:27:02.426Z,45.96
2019-05-07T11:31:05.064Z,47.64
2019-05-07T11:35:07.451Z,46.77
2019-05-07T11:39:12.214Z,48.98
2019-05-07T11:43:33.309Z,47.11
2019-05-07T11:47:36.013Z,47.06
2019-05-07T11:51:53.751Z,46.57
2019-05-07T11:55:56.032Z,47.40
2019-05-07T11:59:58.031Z,44.34
2019-05-07T12:04:02.005Z,42.51
2019-05-07T12:08:04.408Z,44.78
2019-05-07T12:12:06.911Z,43.80
2019-05-07T12:16:13.503Z,43.78
2019-05-07T12:20:13.195Z,43.78
2019-05-07T12:24:16.654Z,44.85
2019-05-07T12:28:18.967Z,42.88
2019-05-07T12:32:48.810Z,43.69
2019-05-07T12:36:52.428Z,45.10
2019-05-07T12:40:54.668Z,41.41
2019-05-07T12:44:56.915Z,44.06
2019-05-07T12:48:59.033Z,44.17
2019-05-07T12:53:07.397Z,46.36
2019-05-07T12:57:09.343Z,47.61
2019-05-07T13:01:32.806Z,48.96
2019-05-07T13:05:35.165Z,49.55
2019-05-07T13:09:38.350Z,49.28
2019-05-07T13:13:42.382Z,48.83
2019-05-07T13:17:44.949Z,48.84
2019-05-07T13:21:49.982Z,48.41
2019-05-07T13:25:52.276Z,46.61
2019-05-07T13:29:54.442Z,44.84
2019-05-07T13:33:57.441Z,41.97
2019-05-07T13:38:17.337Z,42.99
2019-05-07T13:42:46.303Z,41.59
2019-05-07T13:46:52.866Z,39.22
2019-05-07T13:50:54.532Z,40.21
2019-05-07T13:54:56.850Z,42.29
2019-05-07T13:58:59.087Z,41.50
2019-05-07T14:03:03.222Z,42.04
2019-05-07T14:07:05.316Z,43.30
2019-05-07T14:11:07.576Z,44.82
2019-05-07T14:15:10.027Z,45.05
2019-05-07T14:19:12.941Z,44.85
2019-05-07T14:23:15.296Z,43.11
2019-05-07T14:27:17.443Z,42.13
2019-05-07T14:31:19.795Z,40.04
2019-05-07T14:35:32.735Z,39.56
2019-05-07T14:39:35.138Z,40.44
2019-05-07T14:43:42.781Z,38.79
2019-05-07T14:47:45.310Z,35.87
2019-05-07T14:51:49.008Z,39.83
2019-05-07T14:55:51.404Z,42.08
2019-05-07T14:59:53.625Z,42.66
2019-05-07T15:03:56.058Z,36.84
2019-05-07T15:08:08.321Z,34.26
2019-05-07T15:12:02.289Z,32.10
2019-05-07T15:16:06.328Z,32.60
2019-05-07T15:20:08.784Z,31.47
2019-05-07T15:24:12.697Z,32.25
2019-05-07T15:28:14.947Z,30.58
2019-05-07T15:32:17.301Z,32.54
2019-05-07T15:36:19.539Z,32.40
2019-05-07T15:40:22.509Z,31.45
2019-05-07T15:44:25.113Z,32.54
2019-05-07T15:48:27.134Z,31.79
2019-05-07T15:52:57.665Z,31.32
2019-05-07T15:56:52.729Z,33.57
2019-05-07T16:00:55.027Z,37.26
2019-05-07T16:04:57.163Z,39.61
2019-05-07T16:09:04.472Z,42.08
2019-05-07T16:13:08.614Z,41.80
2019-05-07T16:17:24.543Z,43.88
2019-05-07T16:21:26.760Z,44.00
2019-05-07T16:25:29.317Z,43.15
2019-05-07T16:29:33.748Z,43.23
2019-05-07T16:33:35.479Z,44.33
2019-05-07T16:37:37.906Z,45.04
2019-05-07T16:41:42.044Z,42.84
2019-05-07T16:45:44.057Z,43.07
2019-05-07T16:49:46.236Z,42.00
2019-05-07T16:53:48.453Z,42.43
2019-05-07T16:58:02.845Z,42.42
2019-05-07T17:02:11.531Z,43.97
2019-05-07T17:06:13.805Z,44.50
2019-05-07T17:10:16.053Z,45.74
2019-05-07T17:14:18.162Z,48.04
2019-05-07T17:18:22.172Z,49.77
2019-05-07T17:22:24.359Z,51.40
2019-05-07T17:26:26.908Z,52.56
2019-05-07T17:30:29.142Z,53.15
2019-05-07T17:34:31.379Z,53.80
2019-05-07T17:38:33.664Z,53.98
2019-05-07T17:42:35.829Z,55.12
2019-05-07T17:46:38.129Z,55.16
2019-05-07T17:50:57.960Z,55.85
2019-05-07T17:55:02.170Z,56.60
2019-05-07T17:59:04.330Z,57.56
2019-05-07T18:03:37.960Z,57.80
2019-05-07T18:07:42.050Z,58.28
2019-05-07T18:11:44.370Z,58.57
2019-05-07T18:15:47.629Z,59.16
2019-05-07T18:19:50.881Z,59.18
2019-05-07T18:23:53.206Z,59.86
2019-05-07T18:27:55.529Z,60.92
2019-05-07T18:32:01.348Z,61.90
2019-05-07T18:36:04.846Z,62.88
2019-05-07T18:40:07.191Z,63.46
2019-05-07T18:44:12.822Z,63.80
2019-05-07T18:48:13.352Z,64.21
2019-05-07T18:52:15.598Z,64.70
2019-05-07T18:56:17.805Z,64.20
2019-05-07T19:00:26.454Z,65.29
2019-05-07T19:04:30.259Z,66.03
2019-05-07T19:08:35.631Z,65.74
2019-05-07T19:12:39.011Z,66.72
2019-05-07T19:16:43.063Z,67.28
2019-05-07T19:20:45.750Z,67.09
2019-05-07T19:24:48.310Z,67.88
2019-05-07T19:28:50.599Z,68.37
2019-05-07T19:32:52.868Z,69.34
2019-05-07T19:36:55.178Z,70.24
2019-05-07T19:40:57.383Z,70.51
2019-05-07T19:44:59.556Z,70.06
2019-05-07T19:49:02.772Z,70.82
2019-05-07T19:53:06.286Z,71.33
2019-05-07T19:57:11.840Z,71.27
2019-05-07T20:01:15.924Z,70.87
2019-05-07T20:05:18.368Z,71.08
2019-05-07T20:09:24.327Z,72.26
2019-05-07T20:13:27.405Z,71.62
2019-05-07T20:17:31.404Z,72.63
2019-05-07T20:21:35.205Z,74.04
2019-05-07T20:25:37.468Z,74.23
2019-05-07T20:29:39.529Z,74.66
2019-05-07T20:33:44.536Z,75.85
2019-05-07T20:37:46.674Z,75.35
2019-05-07T20:41:48.820Z,77.12
2019-05-07T20:45:51.859Z,76.52
2019-05-07T20:49:54.058Z,76.97
2019-05-07T20:54:15.223Z,78.24
2019-05-07T20:58:17.452Z,77.70
2019-05-07T21:02:19.822Z,77.73
2019-05-07T21:06:22.545Z,77.32
2019-05-07T21:10:24.793Z,77.95
2019-05-07T21:14:27.127Z,78.83
2019-05-07T21:18:29.342Z,78.69
2019-05-07T21:22:32.026Z,79.48
2019-05-07T21:26:34.208Z,80.43
2019-05-07T21:30:36.437Z,81.63
2019-05-07T21:34:38.669Z,81.44
2019-05-07T21:38:42.605Z,82.39
2019-05-07T21:42:44.958Z,82.88
2019-05-07T21:46:47.102Z,82.57
2019-05-07T21:50:49.385Z,83.17
2019-05-07T21:55:06.651Z,83.28
2019-05-07T21:59:12.678Z,83.60
2019-05-07T22:03:17.025Z,83.50
2019-05-07T22:07:19.340Z,83.69
2019-05-07T22:11:22.980Z,84.76
2019-05-07T22:16:13.351Z,84.63
2019-05-07T22:20:15.614Z,85.63
2019-05-07T22:24:18.058Z,85.29
2019-05-07T22:28:21.984Z,86.35
2019-05-07T22:32:46.435Z,85.17
2019-05-07T22:36:48.783Z,85.35
2019-05-07T22:40:55.744Z,84.83
2019-05-07T22:44:59.279Z,85.66
2019-05-07T22:49:03.059Z,85.69
2019-05-07T22:53:05.589Z,85.76
2019-05-07T22:57:19.581Z,85.99
2019-05-07T23:01:22.609Z,85.78
2019-05-07T23:05:25.067Z,85.64
2019-05-07T23:09:27.197Z,86.13
2019-05-07T23:13:31.751Z,86.10
2019-05-07T23:17:33.312Z,86.16
2019-05-07T23:21:35.620Z,86.25
2019-05-07T23:25:39.506Z,86.30
2019-05-07T23:29:43.837Z,86.23
2019-05-07T23:33:45.908Z,86.42
2019-05-07T23:37:48.228Z,86.80
2019-05-07T23:41:58.221Z,86.73
2019-05-07T23:46:02.205Z,87.08
2019-05-07T23:50:04.459Z,87.11
2019-05-07T23:54:06.658Z,87.34
2019-05-07T23:58:08.878Z,87.75
