createdAt,value
2018-12-16T00:01:42.216Z,17.97
2018-12-16T00:04:09.328Z,17.90
2018-12-16T00:06:36.524Z,15.70
2018-12-16T00:09:05.531Z,17.60
2018-12-16T00:11:32.861Z,18.27
2018-12-16T00:13:59.983Z,18.13
2018-12-16T00:16:27.094Z,18.40
2018-12-16T00:18:54.168Z,19.53
2018-12-16T00:21:21.296Z,15.40
2018-12-16T00:23:48.633Z,17.20
2018-12-16T00:26:15.762Z,19.80
2018-12-16T00:28:42.862Z,17.07
2018-12-16T00:31:10.013Z,16.63
2018-12-16T00:33:38.147Z,18.43
2018-12-16T00:36:05.234Z,16.03
2018-12-16T00:38:32.383Z,19.53
2018-12-16T00:40:59.550Z,16.50
2018-12-16T00:43:26.659Z,18.17
2018-12-16T00:45:54.721Z,16.80
2018-12-16T00:48:21.916Z,18.17
2018-12-16T00:50:49.092Z,18.70
2018-12-16T00:53:16.712Z,17.27
2018-12-16T00:55:43.866Z,18.63
2018-12-16T00:58:10.969Z,19.97
2018-12-16T01:00:38.033Z,17.97
2018-12-16T01:03:05.219Z,17.47
2018-12-16T01:05:32.482Z,19.40
2018-12-16T01:07:59.637Z,17.43
2018-12-16T01:10:26.784Z,16.70
2018-12-16T01:12:54.172Z,18.83
2018-12-16T01:15:21.371Z,18.63
2018-12-16T01:17:48.848Z,26.73
2018-12-16T01:20:16.076Z,18.97
2018-12-16T01:22:43.680Z,16.93
2018-12-16T01:25:11.218Z,14.53
2018-12-16T01:27:38.484Z,19.07
2018-12-16T01:30:06.026Z,18.73
2018-12-16T01:32:33.295Z,18.67
2018-12-16T01:35:00.472Z,17.37
2018-12-16T01:37:27.604Z,19.23
2018-12-16T01:39:54.883Z,18.00
2018-12-16T01:42:21.969Z,17.30
2018-12-16T01:44:49.167Z,17.47
2018-12-16T01:47:16.241Z,17.57
2018-12-16T01:49:44.160Z,15.97
2018-12-16T01:52:11.297Z,18.17
2018-12-16T01:54:38.385Z,19.17
2018-12-16T01:57:05.486Z,17.00
2018-12-16T01:59:32.821Z,19.13
2018-12-16T02:01:59.976Z,20.80
2018-12-16T02:04:27.195Z,17.50
2018-12-16T02:06:55.013Z,21.60
2018-12-16T02:09:22.228Z,18.07
2018-12-16T02:11:49.500Z,19.20
2018-12-16T02:14:16.635Z,21.67
2018-12-16T02:16:44.472Z,20.80
2018-12-16T02:19:11.729Z,19.60
2018-12-16T02:21:38.984Z,19.63
2018-12-16T02:24:06.108Z,18.73
2018-12-16T02:26:33.464Z,20.90
2018-12-16T02:29:00.528Z,25.33
2018-12-16T02:31:27.591Z,21.63
2018-12-16T02:33:54.679Z,19.90
2018-12-16T02:36:21.761Z,22.07
2018-12-16T02:38:48.904Z,22.53
2018-12-16T02:41:16.123Z,24.57
2018-12-16T02:43:43.287Z,21.73
2018-12-16T02:46:10.410Z,20.67
2018-12-16T02:48:37.505Z,20.80
2018-12-16T02:51:04.770Z,20.43
2018-12-16T02:53:31.818Z,21.60
2018-12-16T02:56:00.148Z,20.47
2018-12-16T02:58:27.304Z,20.77
2018-12-16T03:00:54.393Z,20.47
2018-12-16T03:03:21.512Z,20.97
2018-12-16T03:05:48.807Z,19.83
2018-12-16T03:08:16.113Z,20.40
2018-12-16T03:10:43.698Z,21.10
2018-12-16T03:13:10.847Z,24.40
2018-12-16T03:15:38.416Z,20.93
2018-12-16T03:18:05.576Z,20.30
2018-12-16T03:20:32.811Z,23.73
2018-12-16T03:22:59.939Z,20.13
2018-12-16T03:25:27.079Z,19.83
2018-12-16T03:27:55.297Z,20.13
2018-12-16T03:30:23.430Z,20.53
2018-12-16T03:32:50.865Z,21.87
2018-12-16T03:35:18.207Z,19.13
2018-12-16T03:37:45.958Z,21.30
2018-12-16T03:40:13.176Z,21.30
2018-12-16T03:42:40.381Z,22.77
2018-12-16T03:45:07.513Z,18.80
2018-12-16T03:47:34.667Z,19.90
2018-12-16T03:50:01.894Z,20.23
2018-12-16T03:52:29.060Z,20.40
2018-12-16T03:54:56.181Z,21.67
2018-12-16T03:57:23.656Z,23.17
2018-12-16T03:59:52.659Z,21.27
2018-12-16T04:02:19.795Z,19.30
2018-12-16T04:04:46.902Z,23.60
2018-12-16T04:07:14.677Z,19.77
2018-12-16T04:09:42.762Z,22.13
2018-12-16T04:12:09.833Z,21.80
2018-12-16T04:14:37.068Z,24.30
2018-12-16T04:17:05.144Z,20.87
2018-12-16T04:19:32.215Z,21.90
2018-12-16T04:21:59.333Z,25.70
2018-12-16T04:24:26.398Z,19.90
2018-12-16T04:26:53.455Z,20.37
2018-12-16T04:29:20.535Z,21.73
2018-12-16T04:31:47.645Z,19.87
2018-12-16T04:34:14.756Z,20.83
2018-12-16T04:36:41.829Z,24.77
2018-12-16T04:39:08.994Z,20.47
2018-12-16T04:41:36.150Z,21.17
2018-12-16T04:44:03.605Z,20.50
2018-12-16T04:46:30.790Z,20.50
2018-12-16T04:48:57.972Z,20.47
2018-12-16T04:51:25.096Z,19.13
2018-12-16T04:53:52.546Z,20.03
2018-12-16T04:56:20.464Z,19.53
2018-12-16T04:58:47.604Z,21.70
2018-12-16T05:01:15.284Z,23.17
2018-12-16T05:03:42.430Z,19.23
2018-12-16T05:06:09.809Z,20.23
2018-12-16T05:08:36.887Z,21.20
2018-12-16T05:11:03.985Z,19.10
2018-12-16T05:13:31.084Z,23.00
2018-12-16T05:15:58.337Z,20.70
2018-12-16T05:18:25.897Z,23.40
2018-12-16T05:20:53.038Z,21.93
2018-12-16T05:23:20.264Z,20.10
2018-12-16T05:25:47.440Z,19.80
2018-12-16T05:28:14.628Z,22.30
2018-12-16T05:30:41.740Z,25.77
2018-12-16T05:33:08.897Z,21.50
2018-12-16T05:35:36.011Z,22.50
2018-12-16T05:38:03.294Z,19.27
2018-12-16T05:40:30.482Z,19.60
2018-12-16T05:42:57.633Z,21.57
2018-12-16T05:45:25.012Z,19.50
2018-12-16T05:47:52.090Z,21.13
2018-12-16T05:50:20.417Z,20.63
2018-12-16T05:52:47.579Z,20.40
2018-12-16T05:55:14.695Z,22.70
2018-12-16T05:57:41.738Z,21.67
2018-12-16T06:00:08.976Z,20.13
2018-12-16T06:02:36.068Z,22.67
2018-12-16T06:05:03.228Z,20.87
2018-12-16T06:07:30.297Z,23.00
2018-12-16T06:09:57.365Z,20.80
2018-12-16T06:12:24.500Z,22.70
2018-12-16T06:14:51.607Z,19.63
2018-12-16T06:17:18.695Z,20.63
2018-12-16T06:19:45.776Z,20.73
2018-12-16T06:22:13.131Z,23.43
2018-12-16T06:24:40.224Z,21.70
2018-12-16T06:27:07.729Z,18.33
2018-12-16T06:29:34.924Z,21.53
2018-12-16T06:32:02.020Z,18.30
2018-12-16T06:34:29.104Z,24.20
2018-12-16T06:36:56.211Z,18.53
2018-12-16T06:39:23.321Z,21.80
2018-12-16T06:41:50.612Z,20.07
2018-12-16T06:44:17.823Z,20.23
2018-12-16T06:46:45.020Z,22.07
2018-12-16T06:49:12.245Z,18.13
2018-12-16T06:51:39.483Z,17.50
2018-12-16T06:54:06.816Z,21.10
2018-12-16T06:56:33.882Z,18.40
2018-12-16T06:59:00.994Z,22.20
2018-12-16T07:01:28.060Z,18.90
2018-12-16T07:03:55.128Z,23.80
2018-12-16T07:06:22.215Z,19.47
2018-12-16T07:08:49.511Z,18.90
2018-12-16T07:11:16.591Z,19.07
2018-12-16T07:13:44.207Z,21.80
2018-12-16T07:16:11.384Z,24.37
2018-12-16T07:18:38.578Z,33.53
2018-12-16T07:21:05.824Z,20.47
2018-12-16T07:23:33.911Z,19.33
2018-12-16T07:26:01.130Z,18.30
2018-12-16T07:28:28.285Z,19.53
2018-12-16T07:30:55.525Z,20.33
2018-12-16T07:33:22.648Z,20.90
2018-12-16T07:35:49.873Z,20.80
2018-12-16T07:38:17.018Z,21.53
2018-12-16T07:40:44.120Z,23.13
2018-12-16T07:43:11.327Z,20.13
2018-12-16T07:45:38.398Z,24.97
2018-12-16T07:48:05.534Z,32.93
2018-12-16T07:50:32.700Z,23.83
2018-12-16T07:52:59.832Z,26.57
2018-12-16T07:55:27.104Z,25.10
2018-12-16T07:57:54.306Z,22.77
2018-12-16T08:00:21.945Z,24.50
2018-12-16T08:02:49.136Z,26.37
2018-12-16T08:05:16.328Z,24.07
2018-12-16T08:07:43.452Z,31.93
2018-12-16T08:10:10.526Z,27.20
2018-12-16T08:12:37.663Z,27.40
2018-12-16T08:15:05.549Z,25.50
2018-12-16T08:17:32.655Z,26.27
2018-12-16T08:19:59.764Z,23.63
2018-12-16T08:22:26.884Z,36.00
2018-12-16T08:24:54.018Z,34.50
2018-12-16T08:27:21.107Z,36.13
2018-12-16T08:29:48.356Z,28.50
2018-12-16T08:32:15.477Z,26.63
2018-12-16T08:34:42.644Z,24.57
2018-12-16T08:37:10.456Z,26.93
2018-12-16T08:39:37.584Z,23.03
2018-12-16T08:42:04.802Z,29.00
2018-12-16T08:44:31.865Z,28.07
2018-12-16T08:46:59.116Z,31.07
2018-12-16T08:49:26.169Z,34.20
2018-12-16T08:51:53.333Z,26.53
2018-12-16T08:54:20.440Z,27.37
2018-12-16T08:56:48.216Z,27.50
2018-12-16T08:59:15.298Z,28.67
2018-12-16T09:01:42.494Z,33.53
2018-12-16T09:04:10.123Z,32.70
2018-12-16T09:06:37.259Z,29.80
2018-12-16T09:09:07.095Z,27.20
2018-12-16T09:11:34.276Z,29.60
2018-12-16T09:14:01.448Z,26.20
2018-12-16T09:16:28.583Z,31.03
2018-12-16T09:18:55.675Z,27.40
2018-12-16T09:21:22.821Z,27.00
2018-12-16T09:23:49.968Z,27.60
2018-12-16T09:26:17.399Z,27.20
2018-12-16T09:28:44.504Z,30.33
2018-12-16T09:31:11.595Z,26.53
2018-12-16T09:33:38.684Z,26.53
2018-12-16T09:36:05.795Z,28.97
2018-12-16T09:38:32.925Z,26.77
2018-12-16T09:41:00.204Z,31.17
2018-12-16T09:43:27.319Z,29.30
2018-12-16T09:45:55.348Z,26.07
2018-12-16T09:48:22.469Z,25.50
2018-12-16T09:50:49.758Z,31.37
2018-12-16T09:53:16.869Z,26.80
2018-12-16T09:55:44.358Z,23.23
2018-12-16T09:58:11.581Z,23.50
2018-12-16T10:00:38.698Z,25.60
2018-12-16T10:03:06.317Z,23.37
2018-12-16T10:05:33.596Z,25.03
2018-12-16T10:08:01.024Z,25.10
2018-12-16T10:10:28.811Z,18.93
2018-12-16T10:12:55.950Z,22.57
2018-12-16T10:15:23.152Z,25.27
2018-12-16T10:17:50.259Z,21.73
2018-12-16T10:20:17.347Z,21.20
2018-12-16T10:22:44.448Z,22.53
2018-12-16T10:25:11.628Z,26.47
2018-12-16T10:27:38.745Z,26.37
2018-12-16T10:30:07.836Z,29.20
2018-12-16T10:32:35.009Z,34.03
2018-12-16T10:35:02.552Z,31.50
2018-12-16T10:37:29.758Z,30.83
2018-12-16T10:39:57.042Z,27.97
2018-12-16T10:42:24.377Z,32.23
2018-12-16T10:44:51.916Z,35.50
2018-12-16T10:47:19.126Z,43.33
2018-12-16T10:49:46.250Z,30.77
2018-12-16T10:52:13.352Z,32.70
2018-12-16T10:54:40.464Z,39.53
2018-12-16T10:57:07.631Z,33.10
2018-12-16T10:59:34.753Z,33.13
2018-12-16T11:02:01.916Z,36.97
2018-12-16T11:04:29.931Z,32.23
2018-12-16T11:06:57.065Z,39.20
2018-12-16T11:09:24.153Z,36.83
2018-12-16T11:11:51.343Z,35.30
2018-12-16T11:14:18.435Z,38.10
2018-12-16T11:16:45.541Z,39.83
2018-12-16T11:19:12.652Z,33.57
2018-12-16T11:21:39.717Z,32.23
2018-12-16T11:24:06.844Z,30.40
2018-12-16T11:26:33.918Z,34.10
2018-12-16T11:29:01.052Z,36.80
2018-12-16T11:31:28.093Z,36.50
2018-12-16T11:33:55.208Z,31.97
2018-12-16T11:36:22.260Z,31.10
2018-12-16T11:38:49.381Z,27.13
2018-12-16T11:41:16.464Z,29.53
2018-12-16T11:43:43.777Z,27.50
2018-12-16T11:46:11.313Z,29.67
2018-12-16T11:48:38.485Z,30.40
2018-12-16T11:51:05.632Z,29.33
2018-12-16T11:53:32.762Z,26.97
2018-12-16T11:56:00.023Z,28.43
2018-12-16T11:58:27.138Z,30.50
2018-12-16T12:00:54.698Z,29.43
2018-12-16T12:03:21.912Z,28.33
2018-12-16T12:05:49.232Z,30.90
2018-12-16T12:08:16.392Z,33.77
2018-12-16T12:10:43.649Z,23.77
2018-12-16T12:13:10.835Z,29.33
2018-12-16T12:15:38.039Z,29.40
2018-12-16T12:18:05.159Z,30.13
2018-12-16T12:20:32.347Z,29.13
2018-12-16T12:22:59.444Z,25.80
2018-12-16T12:25:26.558Z,26.10
2018-12-16T12:27:53.903Z,26.13
2018-12-16T12:30:23.819Z,28.60
2018-12-16T12:32:51.922Z,29.40
2018-12-16T12:35:19.850Z,26.13
2018-12-16T12:37:47.826Z,23.83
2018-12-16T12:40:14.971Z,24.33
2018-12-16T12:42:42.158Z,22.50
2018-12-16T12:45:09.456Z,27.90
2018-12-16T12:47:36.662Z,24.33
2018-12-16T12:50:04.226Z,24.53
2018-12-16T12:52:31.311Z,24.90
2018-12-16T12:54:58.413Z,24.17
2018-12-16T12:57:26.596Z,24.20
2018-12-16T12:59:53.789Z,21.53
2018-12-16T13:02:21.121Z,26.27
2018-12-16T13:04:55.329Z,25.80
2018-12-16T13:07:22.485Z,25.60
2018-12-16T13:09:49.516Z,31.77
2018-12-16T13:12:16.606Z,25.73
2018-12-16T13:14:44.761Z,24.73
2018-12-16T13:17:12.072Z,25.23
2018-12-16T13:19:39.316Z,27.50
2018-12-16T13:22:06.558Z,24.40
2018-12-16T13:24:33.908Z,25.63
2018-12-16T13:27:01.365Z,24.13
2018-12-16T13:29:28.436Z,23.70
2018-12-16T13:31:55.688Z,26.17
2018-12-16T13:34:22.918Z,25.73
2018-12-16T13:36:50.031Z,24.20
2018-12-16T13:39:17.223Z,22.47
2018-12-16T13:41:44.399Z,28.60
2018-12-16T13:44:11.548Z,23.90
2018-12-16T13:46:38.919Z,24.27
2018-12-16T13:49:06.829Z,36.80
2018-12-16T13:51:34.044Z,27.03
2018-12-16T13:54:01.163Z,28.47
2018-12-16T13:56:28.404Z,27.93
2018-12-16T13:58:55.672Z,29.73
2018-12-16T14:01:22.747Z,29.03
2018-12-16T14:03:50.068Z,32.80
2018-12-16T14:06:17.145Z,37.40
2018-12-16T14:08:44.233Z,32.53
2018-12-16T14:11:11.360Z,36.87
2018-12-16T14:13:38.432Z,33.73
2018-12-16T14:16:06.148Z,26.60
2018-12-16T14:18:33.489Z,29.13
2018-12-16T14:21:01.657Z,31.70
2018-12-16T14:23:28.783Z,36.10
2018-12-16T14:25:55.988Z,34.07
2018-12-16T14:28:23.872Z,26.83
2018-12-16T14:30:51.171Z,29.70
2018-12-16T14:33:18.339Z,34.50
2018-12-16T14:35:45.537Z,29.60
2018-12-16T14:38:13.812Z,34.93
2018-12-16T14:40:40.988Z,35.23
2018-12-16T14:43:08.217Z,30.87
2018-12-16T14:45:35.372Z,37.33
2018-12-16T14:48:02.545Z,34.23
2018-12-16T14:50:30.568Z,35.20
2018-12-16T14:52:57.684Z,37.73
2018-12-16T14:55:24.994Z,37.97
2018-12-16T14:57:52.073Z,35.27
2018-12-16T15:00:19.163Z,35.80
2018-12-16T15:02:46.254Z,31.37
2018-12-16T15:05:13.389Z,37.33
2018-12-16T15:07:40.452Z,37.10
2018-12-16T15:10:09.091Z,35.90
2018-12-16T15:12:36.177Z,32.07
2018-12-16T15:15:03.544Z,43.07
2018-12-16T15:17:42.785Z,31.17
2018-12-16T15:20:07.398Z,32.20
2018-12-16T15:22:34.468Z,32.67
2018-12-16T15:25:01.565Z,30.10
2018-12-16T15:27:28.693Z,31.43
2018-12-16T15:29:55.809Z,37.97
2018-12-16T15:32:22.938Z,35.73
2018-12-16T15:34:50.009Z,31.87
2018-12-16T15:37:18.110Z,26.97
2018-12-16T15:39:45.740Z,29.93
2018-12-16T15:42:13.057Z,36.70
2018-12-16T15:44:40.180Z,29.83
2018-12-16T15:47:07.303Z,32.60
2018-12-16T15:49:34.556Z,34.07
2018-12-16T15:52:01.648Z,33.07
2018-12-16T15:54:28.770Z,29.77
2018-12-16T15:56:56.121Z,29.33
2018-12-16T15:59:23.213Z,33.27
2018-12-16T16:01:50.426Z,36.80
2018-12-16T16:04:17.492Z,34.80
2018-12-16T16:06:44.558Z,34.40
2018-12-16T16:09:11.637Z,34.23
2018-12-16T16:11:39.956Z,33.90
2018-12-16T16:14:07.252Z,40.10
2018-12-16T16:16:34.308Z,39.03
2018-12-16T16:19:01.381Z,43.97
2018-12-16T16:21:28.578Z,36.20
2018-12-16T16:23:56.103Z,33.43
2018-12-16T16:26:24.434Z,45.90
2018-12-16T16:28:58.396Z,35.63
2018-12-16T16:31:25.493Z,38.47
2018-12-16T16:33:52.711Z,68.53
2018-12-16T16:36:19.807Z,36.80
2018-12-16T16:38:46.909Z,37.87
2018-12-16T16:41:14.044Z,36.13
2018-12-16T16:43:41.136Z,41.20
2018-12-16T16:46:08.276Z,39.27
2018-12-16T16:48:35.363Z,45.37
2018-12-16T16:51:03.221Z,40.87
2018-12-16T16:53:30.380Z,34.93
2018-12-16T16:55:57.502Z,40.23
2018-12-16T16:58:24.601Z,49.90
2018-12-16T17:00:51.711Z,45.43
2018-12-16T17:03:18.804Z,44.13
2018-12-16T17:05:45.991Z,34.83
2018-12-16T17:08:13.188Z,34.40
2018-12-16T17:10:40.360Z,40.90
2018-12-16T17:13:07.549Z,37.00
2018-12-16T17:15:34.757Z,43.00
2018-12-16T17:18:02.442Z,37.80
2018-12-16T17:20:29.537Z,29.90
2018-12-16T17:22:56.777Z,33.23
2018-12-16T17:25:23.975Z,28.67
2018-12-16T17:27:51.093Z,29.53
2018-12-16T17:30:18.210Z,27.60
2018-12-16T17:32:45.413Z,28.77
2018-12-16T17:35:12.630Z,23.07
2018-12-16T17:37:39.697Z,30.83
2018-12-16T17:40:06.845Z,30.67
2018-12-16T17:42:34.054Z,27.03
2018-12-16T17:45:01.127Z,26.63
2018-12-16T17:47:28.218Z,25.47
2018-12-16T17:49:59.568Z,25.93
2018-12-16T17:52:29.712Z,23.67
2018-12-16T17:54:56.800Z,32.10
2018-12-16T17:57:23.928Z,29.17
2018-12-16T17:59:51.075Z,34.20
2018-12-16T18:02:18.337Z,31.87
2018-12-16T18:04:45.417Z,24.40
2018-12-16T18:07:12.572Z,27.40
2018-12-16T18:09:39.688Z,26.63
2018-12-16T18:12:06.788Z,27.40
2018-12-16T18:14:33.847Z,28.70
2018-12-16T18:17:02.166Z,34.17
2018-12-16T18:19:29.320Z,29.07
2018-12-16T18:21:56.606Z,25.63
2018-12-16T18:24:23.772Z,28.10
2018-12-16T18:26:51.436Z,40.70
2018-12-16T18:29:18.581Z,38.97
2018-12-16T18:31:46.099Z,33.40
2018-12-16T18:34:13.233Z,42.13
2018-12-16T18:36:40.342Z,35.40
2018-12-16T18:39:08.640Z,31.47
2018-12-16T18:41:35.927Z,30.97
2018-12-16T18:44:03.719Z,30.13
2018-12-16T18:46:31.150Z,29.17
2018-12-16T18:48:58.344Z,30.00
2018-12-16T18:51:25.453Z,33.07
2018-12-16T18:53:52.829Z,31.90
2018-12-16T18:56:19.997Z,30.53
2018-12-16T18:58:47.096Z,27.53
2018-12-16T19:01:14.945Z,22.97
2018-12-16T19:03:42.017Z,26.63
2018-12-16T19:06:10.287Z,25.40
2018-12-16T19:08:38.078Z,20.53
2018-12-16T19:11:05.236Z,24.17
2018-12-16T19:13:33.863Z,20.33
2018-12-16T19:16:01.041Z,24.13
2018-12-16T19:18:28.771Z,27.70
2018-12-16T19:20:55.883Z,24.37
2018-12-16T19:23:23.069Z,26.27
2018-12-16T19:25:50.219Z,33.23
2018-12-16T19:28:17.389Z,27.30
2018-12-16T19:30:45.366Z,25.83
2018-12-16T19:33:14.483Z,27.53
2018-12-16T19:35:41.716Z,26.93
2018-12-16T19:38:08.814Z,25.73
2018-12-16T19:40:35.906Z,25.37
2018-12-16T19:43:04.573Z,28.33
2018-12-16T19:45:35.595Z,29.07
2018-12-16T19:48:02.761Z,25.83
2018-12-16T19:50:29.842Z,25.80
2018-12-16T19:52:58.703Z,19.57
2018-12-16T19:55:26.332Z,20.33
2018-12-16T19:57:53.576Z,21.60
2018-12-16T20:00:20.741Z,22.83
2018-12-16T20:02:47.965Z,24.00
2018-12-16T20:05:20.155Z,23.90
2018-12-16T20:07:48.437Z,24.00
2018-12-16T20:10:16.220Z,21.50
2018-12-16T20:12:44.330Z,23.10
2018-12-16T20:15:11.448Z,22.07
2018-12-16T20:17:39.204Z,22.40
2018-12-16T20:20:06.937Z,26.37
2018-12-16T20:22:34.110Z,21.90
2018-12-16T20:25:01.175Z,18.90
2018-12-16T20:27:28.295Z,25.73
2018-12-16T20:29:55.394Z,23.30
2018-12-16T20:32:22.603Z,19.97
2018-12-16T20:34:50.383Z,28.77
2018-12-16T20:37:17.540Z,22.53
2018-12-16T20:39:44.878Z,35.40
2018-12-16T20:42:11.988Z,22.23
2018-12-16T20:44:39.151Z,21.67
2018-12-16T20:47:06.268Z,20.47
2018-12-16T20:49:33.439Z,21.00
2018-12-16T20:52:00.685Z,20.33
2018-12-16T20:54:27.781Z,19.33
2018-12-16T20:56:55.882Z,19.10
2018-12-16T20:59:23.043Z,18.53
2018-12-16T21:01:50.218Z,16.97
2018-12-16T21:04:17.301Z,18.30
2018-12-16T21:06:44.814Z,17.73
2018-12-16T21:09:11.985Z,14.30
2018-12-16T21:11:44.727Z,12.80
2018-12-16T21:14:17.525Z,16.87
2018-12-16T21:16:51.057Z,15.80
2018-12-16T21:19:18.729Z,12.77
2018-12-16T21:21:45.856Z,15.43
2018-12-16T21:24:13.042Z,15.13
2018-12-16T21:26:40.492Z,20.57
2018-12-16T21:29:07.674Z,15.73
2018-12-16T21:31:34.829Z,16.00
2018-12-16T21:34:02.876Z,14.63
2018-12-16T21:36:30.122Z,22.43
2018-12-16T21:38:57.313Z,18.80
2018-12-16T21:41:24.983Z,18.00
2018-12-16T21:43:52.095Z,17.60
2018-12-16T21:46:22.053Z,16.90
2018-12-16T21:48:49.159Z,16.17
2018-12-16T21:51:16.921Z,14.87
2018-12-16T21:53:44.018Z,14.50
2018-12-16T21:56:11.137Z,16.60
2018-12-16T21:58:38.450Z,15.80
2018-12-16T22:01:05.666Z,14.50
2018-12-16T22:03:32.782Z,22.53
2018-12-16T22:06:00.091Z,21.77
2018-12-16T22:08:27.956Z,18.93
2018-12-16T22:10:55.537Z,22.50
2018-12-16T22:13:22.684Z,23.57
2018-12-16T22:15:49.803Z,28.37
2018-12-16T22:18:16.987Z,26.57
2018-12-16T22:20:44.186Z,29.00
2018-12-16T22:23:11.305Z,25.77
2018-12-16T22:25:38.947Z,24.50
2018-12-16T22:28:06.016Z,22.40
2018-12-16T22:30:33.350Z,25.00
2018-12-16T22:33:01.018Z,22.97
2018-12-16T22:35:28.761Z,23.77
2018-12-16T22:37:55.924Z,18.73
2018-12-16T22:40:23.253Z,18.60
2018-12-16T22:42:51.105Z,13.23
2018-12-16T22:45:18.319Z,13.37
2018-12-16T22:47:45.456Z,14.27
2018-12-16T22:50:12.672Z,13.97
2018-12-16T22:52:39.789Z,15.67
2018-12-16T22:55:06.924Z,14.37
2018-12-16T22:57:34.030Z,18.40
2018-12-16T23:00:01.105Z,15.70
2018-12-16T23:02:28.252Z,18.10
2018-12-16T23:04:57.945Z,20.70
2018-12-16T23:07:25.023Z,13.77
2018-12-16T23:09:52.152Z,12.17
2018-12-16T23:12:20.022Z,16.77
2018-12-16T23:14:47.228Z,15.47
2018-12-16T23:17:14.335Z,16.00
2018-12-16T23:19:43.546Z,14.00
2018-12-16T23:22:11.312Z,19.77
2018-12-16T23:24:38.676Z,12.53
2018-12-16T23:27:07.104Z,11.37
2018-12-16T23:29:34.413Z,15.53
2018-12-16T23:32:01.580Z,13.77
2018-12-16T23:34:29.339Z,14.07
2018-12-16T23:36:57.932Z,15.03
2018-12-16T23:39:25.041Z,12.30
2018-12-16T23:41:52.109Z,7.77
2018-12-16T23:44:19.189Z,7.73
2018-12-16T23:46:46.318Z,10.97
2018-12-16T23:49:13.409Z,8.50
2018-12-16T23:51:40.548Z,7.00
2018-12-16T23:54:07.616Z,7.17
2018-12-16T23:56:34.668Z,5.10
2018-12-16T23:59:01.725Z,8.67
