createdAt,value
2016-04-28T00:00:58.591Z,0
2016-04-28T00:01:58.577Z,0
2016-04-28T00:02:58.532Z,0
2016-04-28T00:03:58.520Z,0
2016-04-28T00:04:58.477Z,0
2016-04-28T00:05:58.447Z,0
2016-04-28T00:06:58.434Z,0
2016-04-28T00:07:58.391Z,0
2016-04-28T00:08:58.362Z,0
2016-04-28T00:09:58.317Z,0
2016-04-28T00:10:58.320Z,0
2016-04-28T00:11:58.276Z,0
2016-04-28T00:12:58.263Z,0
2016-04-28T00:13:58.204Z,0
2016-04-28T00:14:58.159Z,0
2016-04-28T00:15:58.145Z,0
2016-04-28T00:16:58.118Z,0
2016-04-28T00:17:58.104Z,0
2016-04-28T00:18:58.060Z,0
2016-04-28T00:20:04.391Z,0
2016-04-28T00:20:58.019Z,0
2016-04-28T00:21:57.975Z,0
2016-04-28T00:22:57.931Z,0
2016-04-28T00:23:57.902Z,0
2016-04-28T00:24:57.889Z,0
2016-04-28T00:25:57.564Z,0
2016-04-28T00:26:59.770Z,0
2016-04-28T00:27:57.788Z,0
2016-04-28T00:28:57.758Z,0
2016-04-28T00:29:57.778Z,0
2016-04-28T00:30:57.702Z,0
2016-04-28T00:31:57.674Z,0
2016-04-28T00:32:57.629Z,0
2016-04-28T00:33:57.616Z,0
2016-04-28T00:34:57.588Z,0
2016-04-28T00:35:57.543Z,0
2016-04-28T00:36:57.515Z,0
2016-04-28T00:37:57.486Z,0
2016-04-28T00:38:57.458Z,0
2016-04-28T00:39:57.413Z,0
2016-04-28T00:40:56.932Z,0
2016-04-28T00:41:59.090Z,0
2016-04-28T00:42:57.329Z,0
2016-04-28T00:43:57.299Z,0
2016-04-28T00:44:57.287Z,0
2016-04-28T00:45:57.226Z,0
2016-04-28T00:46:57.198Z,0
2016-04-28T00:47:57.185Z,0
2016-04-28T00:48:57.140Z,0
2016-04-28T00:49:57.112Z,0
2016-04-28T00:50:57.084Z,0
2016-04-28T00:51:57.056Z,0
2016-04-28T00:52:57.011Z,0
2016-04-28T00:53:57.014Z,0
2016-04-28T00:54:56.954Z,0
2016-04-28T00:55:57.753Z,0
2016-04-28T00:56:57.569Z,0
2016-04-28T00:57:56.869Z,0
2016-04-28T00:58:56.839Z,0
2016-04-28T00:59:56.811Z,0
2016-04-28T01:00:56.783Z,0
2016-04-28T01:01:56.738Z,0
2016-04-28T01:02:56.710Z,0
2016-04-28T01:03:56.697Z,0
2016-04-28T01:04:56.653Z,0
2016-04-28T01:05:56.608Z,0
2016-04-28T01:06:56.596Z,0
2016-04-28T01:07:56.613Z,0
2016-04-28T01:08:56.523Z,0
2016-04-28T01:09:56.494Z,0
2016-04-28T01:10:56.699Z,0
2016-04-28T01:11:56.718Z,0
2016-04-28T01:12:56.409Z,0
2016-04-28T01:13:56.380Z,0
2016-04-28T01:14:56.351Z,0
2016-04-28T01:15:56.323Z,0
2016-04-28T01:16:56.295Z,0
2016-04-28T01:17:56.251Z,0
2016-04-28T01:18:56.237Z,0
2016-04-28T01:19:56.178Z,0
2016-04-28T01:20:56.180Z,0
2016-04-28T01:21:56.151Z,0
2016-04-28T01:22:56.092Z,0
2016-04-28T01:23:56.063Z,0
2016-04-28T01:24:56.066Z,0
2016-04-28T01:25:57.069Z,0
2016-04-28T01:26:57.759Z,0
2016-04-28T01:27:55.949Z,0
2016-04-28T01:28:55.920Z,0
2016-04-28T01:29:55.908Z,0
2016-04-28T01:30:55.848Z,0
2016-04-28T01:31:55.819Z,0
2016-04-28T01:32:55.633Z,0
2016-04-28T01:33:55.777Z,0
2016-04-28T01:34:55.733Z,0
2016-04-28T01:35:55.705Z,0
2016-04-28T01:36:55.676Z,0
2016-04-28T01:37:55.648Z,0
2016-04-28T01:38:55.619Z,0
2016-04-28T01:39:55.607Z,0
2016-04-28T01:40:55.390Z,0
2016-04-28T01:41:56.065Z,0
2016-04-28T01:42:55.505Z,0
2016-04-28T01:43:55.477Z,0
2016-04-28T01:44:55.432Z,0
2016-04-28T01:45:55.403Z,0
2016-04-28T01:46:55.391Z,0
2016-04-28T01:47:55.362Z,0
2016-04-28T01:48:55.302Z,0
2016-04-28T01:49:55.289Z,0
2016-04-28T01:50:55.246Z,0
2016-04-28T01:51:55.201Z,0
2016-04-28T01:52:55.203Z,0
2016-04-28T01:53:55.160Z,0
2016-04-28T01:54:55.131Z,0
2016-04-28T01:55:55.478Z,0
2016-04-28T01:56:55.948Z,0
2016-04-28T01:57:55.045Z,0
2016-04-28T01:58:55.016Z,0
2016-04-28T01:59:54.973Z,0
2016-04-28T02:00:54.944Z,0
2016-04-28T02:01:54.899Z,0
2016-04-28T02:02:54.872Z,0
2016-04-28T02:03:54.858Z,0
2016-04-28T02:04:54.830Z,0
2016-04-28T02:05:54.801Z,0
2016-04-28T02:06:54.757Z,0
2016-04-28T02:07:54.728Z,0
2016-04-28T02:08:54.700Z,0
2016-04-28T02:09:54.671Z,0
2016-04-28T02:10:54.502Z,0
2016-04-28T02:11:54.927Z,0
2016-04-28T02:12:54.585Z,0
2016-04-28T02:13:54.557Z,0
2016-04-28T02:14:54.528Z,0
2016-04-28T02:15:54.500Z,0
2016-04-28T02:16:54.471Z,0
2016-04-28T02:17:54.427Z,0
2016-04-28T02:18:54.415Z,0
2016-04-28T02:19:54.385Z,0
2016-04-28T02:20:54.342Z,0
2016-04-28T02:21:54.297Z,0
2016-04-28T02:22:54.290Z,0
2016-04-28T02:23:54.262Z,0
2016-04-28T02:24:54.249Z,0
2016-04-28T02:25:54.189Z,0
2016-04-28T02:26:55.504Z,0
2016-04-28T02:27:54.131Z,0
2016-04-28T02:28:54.104Z,0
2016-04-28T02:29:54.059Z,0
2016-04-28T02:30:54.046Z,0
2016-04-28T02:31:54.017Z,0
2016-04-28T02:32:53.973Z,0
2016-04-28T02:33:53.945Z,0
2016-04-28T02:34:53.931Z,0
2016-04-28T02:35:53.904Z,0
2016-04-28T02:36:53.844Z,0
2016-04-28T02:37:53.831Z,0
2016-04-28T02:38:53.817Z,0
2016-04-28T02:39:53.772Z,0
2016-04-28T02:40:53.386Z,0
2016-04-28T02:41:53.717Z,0
2016-04-28T02:42:53.688Z,0
2016-04-28T02:43:53.658Z,0
2016-04-28T02:44:53.662Z,0
2016-04-28T02:45:53.586Z,0
2016-04-28T02:46:53.558Z,0
2016-04-28T02:47:53.544Z,0
2016-04-28T02:48:53.486Z,0
2016-04-28T02:49:53.457Z,0
2016-04-28T02:50:53.443Z,0
2016-04-28T02:51:53.415Z,0
2016-04-28T02:52:53.370Z,0
2016-04-28T02:53:53.343Z,0
2016-04-28T02:54:53.313Z,0
2016-04-28T02:55:54.145Z,0
2016-04-28T02:56:54.023Z,0
2016-04-28T02:57:53.228Z,0
2016-04-28T02:58:53.184Z,0
2016-04-28T02:59:53.155Z,0
2016-04-28T03:00:53.127Z,0
2016-04-28T03:01:53.098Z,0
2016-04-28T03:02:53.085Z,0
2016-04-28T03:03:53.041Z,0
2016-04-28T03:04:53.012Z,0
2016-04-28T03:05:52.984Z,0
2016-04-28T03:06:52.955Z,0
2016-04-28T03:07:52.911Z,0
2016-04-28T03:08:52.898Z,0
2016-04-28T03:09:52.870Z,0
2016-04-28T03:10:52.841Z,0
2016-04-28T03:11:52.672Z,0
2016-04-28T03:12:52.769Z,0
2016-04-28T03:13:52.739Z,0
2016-04-28T03:14:52.711Z,0
2016-04-28T03:15:52.667Z,0
2016-04-28T03:16:52.638Z,0
2016-04-28T03:17:52.625Z,0
2016-04-28T03:18:52.582Z,0
2016-04-28T03:19:52.552Z,0
2016-04-28T03:20:52.524Z,0
2016-04-28T03:21:52.496Z,0
2016-04-28T03:22:52.452Z,0
2016-04-28T03:23:52.438Z,0
2016-04-28T03:24:52.410Z,0
2016-04-28T03:25:52.382Z,0
2016-04-28T03:26:53.462Z,4
2016-04-28T03:27:52.324Z,4
2016-04-28T03:28:52.295Z,4
2016-04-28T03:29:52.252Z,0
2016-04-28T03:30:52.239Z,4
2016-04-28T03:31:52.195Z,4
2016-04-28T03:32:52.150Z,4
2016-04-28T03:33:52.122Z,4
2016-04-28T03:34:52.093Z,4
2016-04-28T03:35:52.064Z,4
2016-04-28T03:36:52.036Z,4
2016-04-28T03:37:52.023Z,12
2016-04-28T03:38:51.964Z,8
2016-04-28T03:39:51.934Z,8
2016-04-28T03:40:51.921Z,12
2016-04-28T03:41:51.737Z,16
2016-04-28T03:42:51.849Z,20
2016-04-28T03:43:51.836Z,20
2016-04-28T03:44:51.776Z,20
2016-04-28T03:45:51.780Z,28
2016-04-28T03:46:51.735Z,28
2016-04-28T03:47:51.690Z,32
2016-04-28T03:48:51.663Z,40
2016-04-28T03:49:51.633Z,44
2016-04-28T03:50:51.621Z,52
2016-04-28T03:51:51.576Z,56
2016-04-28T03:52:51.548Z,64
2016-04-28T03:53:51.504Z,72
2016-04-28T03:54:51.490Z,80
2016-04-28T03:55:51.462Z,92
2016-04-28T03:56:53.340Z,104
2016-04-28T03:57:51.390Z,116
2016-04-28T03:58:51.360Z,128
2016-04-28T03:59:51.332Z,144
2016-04-28T04:00:51.288Z,156
2016-04-28T04:01:51.276Z,172
2016-04-28T04:02:51.231Z,188
2016-04-28T04:03:51.203Z,208
2016-04-28T04:04:51.174Z,224
2016-04-28T04:05:50.973Z,244
2016-04-28T04:06:51.101Z,272
2016-04-28T04:07:51.088Z,296
2016-04-28T04:08:51.044Z,320
2016-04-28T04:09:51.015Z,344
2016-04-28T04:10:50.987Z,376
2016-04-28T04:11:50.927Z,404
2016-04-28T04:12:50.914Z,432
2016-04-28T04:13:50.901Z,468
2016-04-28T04:14:50.857Z,504
2016-04-28T04:15:50.844Z,540
2016-04-28T04:16:50.800Z,572
2016-04-28T04:17:50.631Z,612
2016-04-28T04:18:50.743Z,656
2016-04-28T04:19:50.698Z,704
2016-04-28T04:20:50.686Z,736
2016-04-28T04:21:50.672Z,776
2016-04-28T04:22:50.629Z,816
2016-04-28T04:23:50.584Z,844
2016-04-28T04:24:50.572Z,880
2016-04-28T04:25:50.527Z,920
2016-04-28T04:26:50.499Z,952
2016-04-28T04:27:50.454Z,980
2016-04-28T04:28:50.426Z,1016
2016-04-28T04:29:50.413Z,1048
2016-04-28T04:30:50.400Z,1080
2016-04-28T04:31:50.340Z,1108
2016-04-28T04:32:50.296Z,1132
2016-04-28T04:33:50.283Z,1164
2016-04-28T04:34:50.270Z,1192
2016-04-28T04:35:50.209Z,1244
2016-04-28T04:36:50.182Z,1384
2016-04-28T04:37:50.184Z,1652
2016-04-28T04:38:50.125Z,1836
2016-04-28T04:39:50.081Z,1536
2016-04-28T04:40:50.067Z,1608
2016-04-28T04:41:49.773Z,1664
2016-04-28T04:42:50.010Z,1720
2016-04-28T04:43:50.013Z,1808
2016-04-28T04:44:49.938Z,1912
2016-04-28T04:45:49.909Z,2148
2016-04-28T04:46:49.896Z,2196
2016-04-28T04:47:49.852Z,2300
2016-04-28T04:48:49.824Z,2596
2016-04-28T04:49:49.779Z,2652
2016-04-28T04:50:49.766Z,2584
2016-04-28T04:51:49.738Z,2460
2016-04-28T04:52:49.694Z,2596
2016-04-28T04:53:49.665Z,2388
2016-04-28T04:54:49.480Z,2492
2016-04-28T04:55:49.608Z,2644
2016-04-28T04:56:49.407Z,2712
2016-04-28T04:57:49.535Z,2804
2016-04-28T04:58:49.521Z,2840
2016-04-28T04:59:49.479Z,2904
2016-04-28T05:00:49.481Z,2932
2016-04-28T05:01:49.421Z,2924
2016-04-28T05:02:49.392Z,2892
2016-04-28T05:03:49.364Z,2908
2016-04-28T05:04:49.335Z,2964
2016-04-28T05:05:49.322Z,3020
2016-04-28T05:06:49.293Z,3116
2016-04-28T05:07:49.234Z,3180
2016-04-28T05:08:49.221Z,3232
2016-04-28T05:09:49.192Z,3312
2016-04-28T05:10:49.147Z,3344
2016-04-28T05:11:49.291Z,3424
2016-04-28T05:12:49.092Z,3448
2016-04-28T05:13:49.062Z,3564
2016-04-28T05:14:49.033Z,3580
2016-04-28T05:15:49.006Z,3604
2016-04-28T05:16:48.961Z,3732
2016-04-28T05:17:48.948Z,3876
2016-04-28T05:18:48.919Z,3956
2016-04-28T05:19:48.876Z,3968
2016-04-28T05:20:48.862Z,4052
2016-04-28T05:21:48.819Z,4168
2016-04-28T05:22:48.790Z,4204
2016-04-28T05:23:48.760Z,4236
2016-04-28T05:24:48.732Z,4220
2016-04-28T05:25:48.689Z,4236
2016-04-28T05:26:48.863Z,4316
2016-04-28T05:27:48.646Z,4276
2016-04-28T05:28:48.603Z,4416
2016-04-28T05:29:48.465Z,4452
2016-04-28T05:30:48.546Z,4484
2016-04-28T05:31:48.532Z,4524
2016-04-28T05:32:48.505Z,4624
2016-04-28T05:33:48.475Z,4620
2016-04-28T05:34:48.432Z,4640
2016-04-28T05:35:48.403Z,4740
2016-04-28T05:36:48.389Z,4816
2016-04-28T05:37:48.345Z,4764
2016-04-28T05:38:48.318Z,4796
2016-04-28T05:39:48.273Z,4796
2016-04-28T05:40:48.259Z,4832
2016-04-28T05:41:49.700Z,4856
2016-04-28T05:42:48.203Z,4820
2016-04-28T05:43:48.175Z,4872
2016-04-28T05:44:48.131Z,4976
2016-04-28T05:45:48.086Z,4988
2016-04-28T05:46:48.104Z,5100
2016-04-28T05:47:48.045Z,5188
2016-04-28T05:48:48.031Z,5280
2016-04-28T05:49:47.988Z,5440
2016-04-28T05:50:47.958Z,5776
2016-04-28T05:51:47.931Z,6136
2016-04-28T05:52:47.902Z,6628
2016-04-28T05:53:47.874Z,6780
2016-04-28T05:54:47.844Z,6736
2016-04-28T05:55:47.816Z,6388
2016-04-28T05:56:48.366Z,5848
2016-04-28T05:57:47.743Z,5488
2016-04-28T05:58:47.730Z,5360
2016-04-28T05:59:47.686Z,5152
2016-04-28T06:00:47.663Z,5292
2016-04-28T06:01:47.692Z,5496
2016-04-28T06:02:47.688Z,5612
2016-04-28T06:03:47.699Z,5532
2016-04-28T06:04:47.712Z,5628
2016-04-28T06:05:47.720Z,5548
2016-04-28T06:06:47.706Z,5536
2016-04-28T06:07:47.692Z,5588
2016-04-28T06:08:47.679Z,5584
2016-04-28T06:09:47.664Z,5608
2016-04-28T06:10:47.665Z,5492
2016-04-28T06:11:48.235Z,5624
2016-04-28T06:12:47.602Z,5896
2016-04-28T06:13:47.578Z,6796
2016-04-28T06:14:47.556Z,7712
2016-04-28T06:15:47.530Z,8100
2016-04-28T06:16:47.504Z,7728
2016-04-28T06:17:47.493Z,7196
2016-04-28T06:18:47.451Z,6704
2016-04-28T06:19:47.456Z,6204
2016-04-28T06:20:47.413Z,5808
2016-04-28T06:21:47.370Z,5592
2016-04-28T06:22:47.326Z,5600
2016-04-28T06:23:47.298Z,5576
2016-04-28T06:24:47.286Z,5624
2016-04-28T06:25:47.259Z,5628
2016-04-28T06:26:47.667Z,5660
2016-04-28T06:27:47.468Z,5664
2016-04-28T06:28:47.189Z,5656
2016-04-28T06:29:47.162Z,5692
2016-04-28T06:30:47.118Z,5644
2016-04-28T06:31:47.073Z,5528
2016-04-28T06:32:47.061Z,5648
2016-04-28T06:33:47.032Z,5648
2016-04-28T06:34:47.019Z,5672
2016-04-28T06:35:46.991Z,5692
2016-04-28T06:36:46.946Z,5736
2016-04-28T06:37:46.917Z,5772
2016-04-28T06:38:46.904Z,5816
2016-04-28T06:39:46.876Z,5884
2016-04-28T06:40:46.832Z,5944
2016-04-28T06:41:46.662Z,5960
2016-04-28T06:42:46.775Z,5980
2016-04-28T06:43:46.762Z,6024
2016-04-28T06:44:46.717Z,6060
2016-04-28T06:45:46.689Z,6080
2016-04-28T06:46:46.645Z,6072
2016-04-28T06:47:46.648Z,6100
2016-04-28T06:48:46.619Z,6140
2016-04-28T06:49:46.575Z,6172
2016-04-28T06:50:46.546Z,6184
2016-04-28T06:51:46.518Z,6232
2016-04-28T06:52:46.489Z,6252
2016-04-28T06:53:46.477Z,6276
2016-04-28T06:54:46.447Z,6396
2016-04-28T06:55:46.403Z,6468
2016-04-28T06:56:46.375Z,6524
2016-04-28T06:57:46.205Z,6652
2016-04-28T06:58:46.333Z,6816
2016-04-28T06:59:46.288Z,6996
2016-04-28T07:00:46.354Z,7208
2016-04-28T07:01:46.233Z,7656
2016-04-28T07:02:46.204Z,8292
2016-04-28T07:03:46.190Z,9076
2016-04-28T07:04:46.178Z,10312
2016-04-28T07:05:46.149Z,11028
2016-04-28T07:06:46.104Z,11540
2016-04-28T07:07:46.076Z,12304
2016-04-28T07:08:46.048Z,13136
2016-04-28T07:09:46.019Z,14220
2016-04-28T07:10:46.007Z,16656
2016-04-28T07:11:45.509Z,16292
2016-04-28T07:12:48.246Z,19584
2016-04-28T07:13:45.921Z,28672
2016-04-28T07:14:45.892Z,36096
2016-04-28T07:15:45.848Z,26080
2016-04-28T07:16:45.819Z,23808
2016-04-28T07:17:45.806Z,27968
2016-04-28T07:18:45.778Z,28640
2016-04-28T07:19:45.749Z,24768
2016-04-28T07:20:45.752Z,22848
2016-04-28T07:21:45.708Z,27744
2016-04-28T07:22:45.712Z,24896
2016-04-28T07:23:45.668Z,56800
2016-04-28T07:24:45.639Z,58048
2016-04-28T07:25:45.626Z,60512
2016-04-28T07:26:45.613Z,59776
2016-04-28T07:27:46.850Z,28640
2016-04-28T07:28:45.539Z,29152
2016-04-28T07:29:45.511Z,26240
2016-04-28T07:30:45.498Z,24416
2016-04-28T07:31:45.486Z,28160
2016-04-28T07:32:45.473Z,25792
2016-04-28T07:33:45.476Z,23424
2016-04-28T07:34:45.416Z,21952
2016-04-28T07:35:45.403Z,22400
2016-04-28T07:36:45.358Z,24288
2016-04-28T07:37:45.346Z,26304
2016-04-28T07:38:45.332Z,28064
2016-04-28T07:39:45.304Z,26432
2016-04-28T07:40:45.291Z,26688
2016-04-28T07:41:45.435Z,27360
2016-04-28T07:42:44.937Z,27680
2016-04-28T07:43:45.221Z,28320
2016-04-28T07:44:45.193Z,25856
2016-04-28T07:45:45.180Z,25952
2016-04-28T07:46:45.152Z,21376
2016-04-28T07:47:45.404Z,17896
2016-04-28T07:48:45.109Z,16388
2016-04-28T07:49:45.081Z,17104
2016-04-28T07:50:45.068Z,15188
2016-04-28T07:51:45.039Z,14768
2016-04-28T07:52:45.026Z,14600
2016-04-28T07:53:45.029Z,14932
2016-04-28T07:54:44.845Z,15776
2016-04-28T07:55:44.848Z,16288
2016-04-28T07:56:46.038Z,15600
2016-04-28T07:57:48.915Z,15748
2016-04-28T07:58:48.028Z,16016
2016-04-28T07:59:44.717Z,16368
2016-04-28T08:00:44.845Z,18656
2016-04-28T08:01:44.832Z,22176
2016-04-28T08:02:44.803Z,19776
2016-04-28T08:03:44.806Z,16764
2016-04-28T08:04:44.777Z,28416
2016-04-28T08:05:44.842Z,40800
2016-04-28T08:06:44.783Z,72416
2016-04-28T08:07:44.751Z,71712
2016-04-28T08:08:44.659Z,73728
2016-04-28T08:09:44.646Z,77440
2016-04-28T08:10:44.618Z,79488
2016-04-28T08:11:45.183Z,44928
2016-04-28T08:12:45.592Z,53600
2016-04-28T08:13:47.438Z,52256
2016-04-28T08:14:44.551Z,72704
2016-04-28T08:15:44.522Z,69824
2016-04-28T08:16:44.572Z,87040
2016-04-28T08:17:44.496Z,89792
2016-04-28T08:18:44.468Z,86400
2016-04-28T08:19:44.455Z,79008
2016-04-28T08:20:44.425Z,77056
2016-04-28T08:21:44.428Z,73984
2016-04-28T08:22:44.400Z,86304
2016-04-28T08:23:44.231Z,94016
2016-04-28T08:24:44.374Z,43840
2016-04-28T08:25:44.377Z,60096
2016-04-28T08:26:44.974Z,83392
2016-04-28T08:27:44.492Z,80928
2016-04-28T08:28:45.370Z,86176
2016-04-28T08:29:44.310Z,89248
2016-04-28T08:30:44.297Z,71264
2016-04-28T08:31:44.283Z,21792
2016-04-28T08:32:44.271Z,55776
2016-04-28T08:33:44.258Z,73952
2016-04-28T08:34:44.245Z,47488
2016-04-28T08:35:44.248Z,82688
2016-04-28T08:36:44.251Z,81760
2016-04-28T08:37:44.221Z,77408
2016-04-28T08:38:44.209Z,51360
2016-04-28T08:39:44.195Z,15856
2016-04-28T08:40:44.183Z,11796
2016-04-28T08:41:44.108Z,11796
2016-04-28T08:42:47.376Z,12540
2016-04-28T08:43:44.301Z,13384
2016-04-28T08:44:44.147Z,14568
2016-04-28T08:45:44.134Z,16112
2016-04-28T08:46:44.090Z,16508
2016-04-28T08:47:44.092Z,15960
2016-04-28T08:48:44.079Z,14388
2016-04-28T08:49:44.051Z,13408
2016-04-28T08:50:44.039Z,12228
2016-04-28T08:51:44.025Z,12444
2016-04-28T08:52:44.012Z,15112
2016-04-28T08:53:43.999Z,16452
2016-04-28T08:54:43.955Z,13852
2016-04-28T08:55:43.958Z,12552
2016-04-28T08:56:43.867Z,12212
2016-04-28T08:57:47.385Z,10680
2016-04-28T08:58:43.778Z,11140
2016-04-28T08:59:43.874Z,10580
2016-04-28T09:00:43.861Z,10864
2016-04-28T09:01:43.849Z,12044
2016-04-28T09:02:43.821Z,12064
2016-04-28T09:03:43.808Z,13164
2016-04-28T09:04:43.794Z,14180
2016-04-28T09:05:43.969Z,13820
2016-04-28T09:06:43.769Z,13556
2016-04-28T09:07:43.740Z,12588
2016-04-28T09:08:43.712Z,10948
2016-04-28T09:09:43.682Z,9340
2016-04-28T09:10:43.670Z,8856
2016-04-28T09:11:43.501Z,8476
2016-04-28T09:12:48.051Z,7972
2016-04-28T09:13:43.616Z,7588
2016-04-28T09:14:43.587Z,7928
2016-04-28T09:15:43.559Z,8724
2016-04-28T09:16:43.545Z,8304
2016-04-28T09:17:43.532Z,8412
2016-04-28T09:18:43.489Z,9044
2016-04-28T09:19:43.475Z,9288
2016-04-28T09:20:43.447Z,9340
2016-04-28T09:21:43.434Z,9396
2016-04-28T09:22:43.405Z,9516
2016-04-28T09:23:43.392Z,9096
2016-04-28T09:24:43.395Z,9492
2016-04-28T09:25:43.333Z,10096
2016-04-28T09:26:43.320Z,10700
2016-04-28T09:27:43.306Z,12964
2016-04-28T09:28:43.278Z,15192
2016-04-28T09:29:43.249Z,15892
2016-04-28T09:30:43.221Z,17872
2016-04-28T09:31:43.191Z,19360
2016-04-28T09:32:43.194Z,17356
2016-04-28T09:33:43.167Z,15072
2016-04-28T09:34:43.138Z,13808
2016-04-28T09:35:43.124Z,13088
2016-04-28T09:36:43.096Z,13500
2016-04-28T09:37:43.068Z,14880
2016-04-28T09:38:43.055Z,16628
2016-04-28T09:39:43.010Z,18184
2016-04-28T09:40:43.029Z,16696
2016-04-28T09:41:42.984Z,15584
2016-04-28T09:42:45.413Z,14956
2016-04-28T09:43:42.929Z,13620
2016-04-28T09:44:42.915Z,12196
2016-04-28T09:45:42.918Z,10064
2016-04-28T09:46:42.873Z,8820
2016-04-28T09:47:42.845Z,9552
2016-04-28T09:48:42.831Z,12148
2016-04-28T09:49:42.803Z,11340
2016-04-28T09:50:42.790Z,11524
2016-04-28T09:51:42.762Z,9968
2016-04-28T09:52:42.748Z,10080
2016-04-28T09:53:42.720Z,11376
2016-04-28T09:54:42.692Z,14636
2016-04-28T09:55:42.678Z,15132
2016-04-28T09:56:42.650Z,13532
2016-04-28T09:57:45.796Z,14712
2016-04-28T09:58:42.593Z,13992
2016-04-28T09:59:42.596Z,14084
2016-04-28T10:00:42.583Z,11212
2016-04-28T10:01:42.539Z,8476
2016-04-28T10:02:43.150Z,7288
2016-04-28T10:03:42.497Z,7536
2016-04-28T10:04:42.469Z,8612
2016-04-28T10:05:42.455Z,9148
2016-04-28T10:06:42.443Z,9064
2016-04-28T10:07:42.414Z,9156
2016-04-28T10:08:42.386Z,9620
2016-04-28T10:09:42.358Z,10376
2016-04-28T10:10:42.329Z,9524
2016-04-28T10:11:42.332Z,8352
2016-04-28T10:12:43.178Z,7628
2016-04-28T10:13:42.273Z,7932
2016-04-28T10:14:42.261Z,10296
2016-04-28T10:15:42.233Z,12828
2016-04-28T10:16:42.204Z,12900
2016-04-28T10:17:43.128Z,12072
2016-04-28T10:18:42.162Z,11768
2016-04-28T10:19:42.150Z,11412
2016-04-28T10:20:42.105Z,11712
2016-04-28T10:21:42.093Z,13368
2016-04-28T10:22:42.079Z,14464
2016-04-28T10:23:42.051Z,15656
2016-04-28T10:24:42.006Z,17332
2016-04-28T10:25:41.995Z,18376
2016-04-28T10:26:41.997Z,18260
2016-04-28T10:27:41.812Z,16824
2016-04-28T10:28:41.924Z,14648
2016-04-28T10:29:41.927Z,12928
2016-04-28T10:30:41.883Z,11372
2016-04-28T10:31:41.853Z,9224
2016-04-28T10:32:41.841Z,7644
2016-04-28T10:33:41.813Z,6324
2016-04-28T10:34:41.815Z,5396
2016-04-28T10:35:41.755Z,5252
2016-04-28T10:36:41.742Z,5248
2016-04-28T10:37:41.730Z,5360
2016-04-28T10:38:41.686Z,5696
2016-04-28T10:39:41.671Z,6508
2016-04-28T10:40:41.659Z,7540
2016-04-28T10:41:41.646Z,8776
2016-04-28T10:42:44.649Z,10140
2016-04-28T10:43:41.573Z,10844
2016-04-28T10:44:41.560Z,11244
2016-04-28T10:45:41.532Z,11584
2016-04-28T10:46:41.504Z,11348
2016-04-28T10:47:41.491Z,10920
2016-04-28T10:48:41.478Z,10348
2016-04-28T10:49:41.434Z,9780
2016-04-28T10:50:41.421Z,9252
2016-04-28T10:51:41.407Z,8784
2016-04-28T10:52:41.364Z,8388
2016-04-28T10:53:41.350Z,8232
2016-04-28T10:54:41.337Z,8244
2016-04-28T10:55:41.309Z,8284
2016-04-28T10:56:41.265Z,8704
2016-04-28T10:57:42.892Z,9172
2016-04-28T10:58:41.223Z,11084
2016-04-28T10:59:41.211Z,12444
2016-04-28T11:00:41.166Z,14752
2016-04-28T11:01:41.153Z,14684
2016-04-28T11:02:41.125Z,14576
2016-04-28T11:03:40.956Z,17096
2016-04-28T11:04:41.099Z,16840
2016-04-28T11:05:41.070Z,17136
2016-04-28T11:06:41.041Z,17232
2016-04-28T11:07:41.013Z,17348
2016-04-28T11:08:40.985Z,18352
2016-04-28T11:09:40.971Z,19200
2016-04-28T11:10:40.958Z,18912
2016-04-28T11:11:40.915Z,19104
2016-04-28T11:12:40.558Z,19968
2016-04-28T11:13:40.873Z,20480
2016-04-28T11:14:40.844Z,20576
2016-04-28T11:15:40.832Z,20256
2016-04-28T11:16:40.818Z,19904
2016-04-28T11:17:40.806Z,19904
2016-04-28T11:18:40.777Z,20256
2016-04-28T11:19:40.748Z,20320
2016-04-28T11:20:40.714Z,20512
2016-04-28T11:21:40.825Z,20992
2016-04-28T11:22:40.673Z,21696
2016-04-28T11:23:40.660Z,22272
2016-04-28T11:24:40.647Z,22208
2016-04-28T11:25:40.619Z,21344
2016-04-28T11:26:40.589Z,19680
2016-04-28T11:27:41.592Z,17340
2016-04-28T11:28:40.548Z,15452
2016-04-28T11:29:40.519Z,13752
2016-04-28T11:30:40.491Z,12000
2016-04-28T11:31:40.477Z,10288
2016-04-28T11:32:40.481Z,8848
2016-04-28T11:33:40.422Z,7696
2016-04-28T11:34:40.408Z,6728
2016-04-28T11:35:40.395Z,5936
2016-04-28T11:36:40.382Z,5324
2016-04-28T11:37:40.337Z,5188
2016-04-28T11:38:40.324Z,5668
2016-04-28T11:39:40.281Z,7408
2016-04-28T11:40:40.284Z,9116
2016-04-28T11:41:40.255Z,10300
2016-04-28T11:42:42.757Z,10812
2016-04-28T11:43:40.213Z,11104
2016-04-28T11:44:40.185Z,11508
2016-04-28T11:45:40.173Z,12020
2016-04-28T11:46:39.878Z,12700
2016-04-28T11:47:40.115Z,13548
2016-04-28T11:48:40.087Z,14212
2016-04-28T11:49:40.073Z,14756
2016-04-28T11:50:40.029Z,15396
2016-04-28T11:51:40.017Z,16068
2016-04-28T11:52:40.004Z,17140
2016-04-28T11:53:39.975Z,16964
2016-04-28T11:54:39.946Z,15008
2016-04-28T11:55:39.917Z,12784
2016-04-28T11:56:39.905Z,11012
2016-04-28T11:57:39.908Z,9652
2016-04-28T11:58:39.864Z,8812
2016-04-28T11:59:39.835Z,8340
2016-04-28T12:00:39.806Z,8100
2016-04-28T12:01:39.809Z,8040
2016-04-28T12:02:39.780Z,8200
2016-04-28T12:03:39.736Z,8492
2016-04-28T12:04:39.832Z,8996
2016-04-28T12:05:39.710Z,9464
2016-04-28T12:06:39.666Z,9908
2016-04-28T12:07:39.653Z,10432
2016-04-28T12:08:39.640Z,10940
2016-04-28T12:09:39.612Z,11156
2016-04-28T12:10:39.598Z,11052
2016-04-28T12:11:39.570Z,10496
2016-04-28T12:12:41.338Z,9768
2016-04-28T12:13:39.513Z,8940
2016-04-28T12:14:39.484Z,8152
2016-04-28T12:15:39.471Z,7736
2016-04-28T12:16:39.443Z,7912
2016-04-28T12:17:39.430Z,8484
2016-04-28T12:18:39.401Z,9100
2016-04-28T12:19:39.389Z,9816
2016-04-28T12:20:39.360Z,10632
2016-04-28T12:21:39.332Z,11564
2016-04-28T12:22:39.318Z,12340
2016-04-28T12:23:39.290Z,12384
2016-04-28T12:24:39.261Z,11808
2016-04-28T12:25:39.248Z,11080
2016-04-28T12:26:39.219Z,10632
2016-04-28T12:27:39.113Z,10452
2016-04-28T12:28:39.178Z,10396
2016-04-28T12:29:39.150Z,10584
2016-04-28T12:30:39.122Z,10736
2016-04-28T12:31:39.108Z,10580
2016-04-28T12:32:39.080Z,10136
2016-04-28T12:33:39.067Z,9576
2016-04-28T12:34:39.070Z,9008
2016-04-28T12:35:39.009Z,8476
2016-04-28T12:36:39.027Z,8024
2016-04-28T12:37:38.983Z,7672
2016-04-28T12:38:38.940Z,7476
2016-04-28T12:39:38.943Z,7480
2016-04-28T12:40:38.961Z,7244
2016-04-28T12:41:38.885Z,7080
2016-04-28T12:42:38.779Z,6872
2016-04-28T12:43:38.860Z,6732
2016-04-28T12:44:38.910Z,8120
2016-04-28T12:45:38.864Z,8560
2016-04-28T12:46:38.773Z,8712
2016-04-28T12:47:38.760Z,8352
2016-04-28T12:48:38.732Z,7672
2016-04-28T12:49:38.703Z,8428
2016-04-28T12:50:38.690Z,9796
2016-04-28T12:51:38.662Z,10228
2016-04-28T12:52:38.696Z,10780
2016-04-28T12:53:38.605Z,10780
2016-04-28T12:54:38.608Z,10540
2016-04-28T12:55:38.564Z,9808
2016-04-28T12:56:38.534Z,8184
2016-04-28T12:57:41.381Z,6660
2016-04-28T12:58:38.336Z,5416
2016-04-28T12:59:38.464Z,4844
2016-04-28T13:00:38.436Z,4740
2016-04-28T13:01:38.439Z,5040
2016-04-28T13:02:38.411Z,5216
2016-04-28T13:03:38.382Z,4704
2016-04-28T13:04:38.525Z,4136
2016-04-28T13:05:38.434Z,4028
2016-04-28T13:06:37.702Z,4084
2016-04-28T13:07:40.877Z,4236
2016-04-28T13:08:38.271Z,5196
2016-04-28T13:09:38.242Z,6680
2016-04-28T13:10:38.229Z,7432
2016-04-28T13:11:38.200Z,7580
2016-04-28T13:12:37.860Z,7784
2016-04-28T13:13:38.159Z,8064
2016-04-28T13:14:38.130Z,8268
2016-04-28T13:15:38.101Z,7472
2016-04-28T13:16:38.088Z,6492
2016-04-28T13:17:38.107Z,6796
2016-04-28T13:18:38.032Z,8004
2016-04-28T13:19:37.878Z,8764
2016-04-28T13:20:37.990Z,8564
2016-04-28T13:21:37.976Z,9148
2016-04-28T13:22:38.027Z,10728
2016-04-28T13:23:37.920Z,12780
2016-04-28T13:24:37.907Z,13340
2016-04-28T13:25:37.878Z,12912
2016-04-28T13:26:37.850Z,11960
2016-04-28T13:27:38.603Z,11204
2016-04-28T13:28:37.824Z,10844
2016-04-28T13:29:37.859Z,8876
2016-04-28T13:30:37.876Z,7064
2016-04-28T13:31:37.739Z,6012
2016-04-28T13:32:37.725Z,5680
2016-04-28T13:33:37.713Z,6096