createdAt,value
2023-05-20T00:00:41.953Z,16.25
2023-05-20T00:02:04.057Z,9.36
2023-05-20T00:03:26.314Z,12.88
2023-05-20T00:04:48.217Z,17.73
2023-05-20T00:07:32.739Z,16.57
2023-05-20T00:08:54.279Z,22.58
2023-05-20T00:10:17.409Z,20.29
2023-05-20T00:13:03.197Z,19.43
2023-05-20T00:14:24.966Z,21.51
2023-05-20T00:15:45.926Z,22.78
2023-05-20T00:17:07.823Z,20.25
2023-05-20T00:18:29.831Z,20.03
2023-05-20T00:19:51.936Z,17.62
2023-05-20T00:21:13.990Z,18.37
2023-05-20T00:22:37.174Z,17.92
2023-05-20T00:23:58.801Z,15.94
2023-05-20T00:25:20.827Z,16.10
2023-05-20T00:26:42.155Z,14.30
2023-05-20T00:28:03.939Z,17.69
2023-05-20T00:29:26.375Z,17.64
2023-05-20T00:30:47.873Z,15.76
2023-05-20T00:32:09.072Z,18.91
2023-05-20T00:33:30.964Z,16.41
2023-05-20T00:34:56.307Z,19.11
2023-05-20T00:36:18.871Z,14.01
2023-05-20T00:37:40.668Z,17.81
2023-05-20T00:39:03.072Z,11.09
2023-05-20T00:40:25.540Z,15.41
2023-05-20T00:41:46.909Z,15.82
2023-05-20T00:43:10.573Z,14.72
2023-05-20T00:44:35.792Z,14.76
2023-05-20T00:45:57.178Z,13.84
2023-05-20T00:47:19.973Z,14.75
2023-05-20T00:48:43.241Z,15.94
2023-05-20T00:50:06.264Z,15.27
2023-05-20T00:52:50.021Z,17.38
2023-05-20T00:54:11.451Z,15.32
2023-05-20T00:55:33.800Z,15.62
2023-05-20T00:56:56.231Z,14.65
2023-05-20T00:58:18.701Z,16.16
2023-05-20T00:59:42.330Z,15.87
2023-05-20T01:01:04.185Z,15.17
2023-05-20T01:02:26.117Z,13.07
2023-05-20T01:03:48.512Z,14.36
2023-05-20T01:05:11.844Z,15.52
2023-05-20T01:06:35.283Z,14.82
2023-05-20T01:07:57.569Z,15.62
2023-05-20T01:09:19.013Z,16.23
2023-05-20T01:10:42.433Z,15.08
2023-05-20T01:12:13.367Z,14.77
2023-05-20T01:15:06.310Z,19.76
2023-05-20T01:16:28.518Z,18.44
2023-05-20T01:17:52.130Z,16.19
2023-05-20T01:19:27.971Z,16.64
2023-05-20T01:20:50.255Z,16.31
2023-05-20T01:22:13.464Z,17.38
2023-05-20T01:23:39.199Z,15.80
2023-05-20T01:25:00.994Z,15.13
2023-05-20T01:26:22.655Z,14.09
2023-05-20T01:27:44.770Z,15.66
2023-05-20T01:29:06.579Z,13.18
2023-05-20T01:30:31.215Z,13.47
2023-05-20T01:31:53.631Z,12.29
2023-05-20T01:33:16.016Z,14.22
2023-05-20T01:34:38.154Z,13.98
2023-05-20T01:36:00.231Z,16.87
2023-05-20T01:37:22.004Z,14.16
2023-05-20T01:38:43.598Z,16.60
2023-05-20T01:40:09.267Z,15.28
2023-05-20T01:42:42.368Z,17.43
2023-05-20T01:44:04.917Z,17.31
2023-05-20T01:45:27.093Z,13.87
2023-05-20T01:46:49.381Z,14.46
2023-05-20T01:48:10.946Z,14.83
2023-05-20T01:49:33.218Z,14.98
2023-05-20T01:50:54.447Z,14.42
2023-05-20T01:52:16.959Z,15.78
2023-05-20T01:53:39.975Z,13.85
2023-05-20T01:55:01.601Z,12.86
2023-05-20T01:56:22.932Z,13.20
2023-05-20T01:57:44.322Z,14.69
2023-05-20T01:59:05.902Z,12.17
2023-05-20T02:00:28.516Z,14.36
2023-05-20T02:01:50.927Z,11.10
2023-05-20T02:03:13.346Z,12.58
2023-05-20T02:04:35.669Z,8.06
2023-05-20T02:05:57.921Z,12.01
2023-05-20T02:07:19.782Z,11.05
2023-05-20T02:08:41.707Z,10.74
2023-05-20T02:10:06.842Z,12.46
2023-05-20T02:11:31.779Z,11.28
2023-05-20T02:12:54.119Z,11.63
2023-05-20T02:14:16.049Z,12.53
2023-05-20T02:15:40.757Z,11.56
2023-05-20T02:17:03.503Z,12.09
2023-05-20T02:18:25.045Z,13.01
2023-05-20T02:19:46.475Z,11.46
2023-05-20T02:21:09.133Z,12.38
2023-05-20T02:22:32.417Z,12.21
2023-05-20T02:25:16.634Z,11.04
2023-05-20T02:26:38.180Z,10.47
2023-05-20T02:28:00.169Z,11.20
2023-05-20T02:29:22.256Z,12.60
2023-05-20T02:30:43.898Z,10.98
2023-05-20T02:32:06.833Z,10.87
2023-05-20T02:33:28.925Z,12.47
2023-05-20T02:34:50.754Z,12.47
2023-05-20T02:36:12.393Z,12.68
2023-05-20T02:37:34.681Z,11.24
2023-05-20T02:38:57.225Z,9.22
2023-05-20T02:40:19.607Z,12.61
2023-05-20T02:43:04.809Z,12.30
2023-05-20T02:44:26.783Z,15.22
2023-05-20T02:45:48.292Z,12.61
2023-05-20T02:47:10.767Z,14.67
2023-05-20T02:48:32.811Z,9.13
2023-05-20T02:49:54.053Z,14.75
2023-05-20T02:51:17.249Z,13.92
2023-05-20T02:52:40.389Z,13.27
2023-05-20T02:54:02.428Z,15.10
2023-05-20T02:55:23.933Z,12.84
2023-05-20T02:56:46.410Z,15.04
2023-05-20T02:58:12.026Z,13.47
2023-05-20T02:59:34.196Z,12.55
2023-05-20T03:00:55.601Z,11.93
2023-05-20T03:02:17.300Z,12.28
2023-05-20T03:03:39.185Z,11.59
2023-05-20T03:05:01.166Z,10.72
2023-05-20T03:06:23.334Z,12.01
2023-05-20T03:07:45.527Z,11.41
2023-05-20T03:09:07.912Z,13.69
2023-05-20T03:10:29.577Z,9.09
2023-05-20T03:11:52.522Z,15.45
2023-05-20T03:13:14.580Z,14.09
2023-05-20T03:14:36.721Z,13.69
2023-05-20T03:15:58.992Z,10.31
2023-05-20T03:17:25.124Z,13.52
2023-05-20T03:18:47.426Z,14.41
2023-05-20T03:20:09.947Z,16.23
2023-05-20T03:21:31.866Z,13.58
2023-05-20T03:22:53.908Z,14.43
2023-05-20T03:24:15.966Z,13.61
2023-05-20T03:25:37.798Z,13.74
2023-05-20T03:26:59.870Z,9.98
2023-05-20T03:28:21.899Z,14.53
2023-05-20T03:29:43.762Z,13.84
2023-05-20T03:31:05.171Z,14.11
2023-05-20T03:32:27.499Z,13.56
2023-05-20T03:33:49.307Z,12.68
2023-05-20T03:35:14.132Z,12.42
2023-05-20T03:36:36.547Z,13.56
2023-05-20T03:37:58.578Z,14.41
2023-05-20T03:39:20.678Z,12.61
2023-05-20T03:40:43.961Z,11.86
2023-05-20T03:42:05.702Z,11.25
2023-05-20T03:43:27.950Z,11.77
2023-05-20T03:44:50.274Z,12.76
2023-05-20T03:46:13.009Z,12.26
2023-05-20T03:47:34.962Z,11.07
2023-05-20T03:48:56.280Z,11.64
2023-05-20T03:50:17.716Z,12.62
2023-05-20T03:51:39.701Z,13.69
2023-05-20T03:53:01.182Z,13.50
2023-05-20T03:54:24.517Z,14.28
2023-05-20T03:57:07.294Z,12.99
2023-05-20T03:58:29.984Z,13.65
2023-05-20T03:59:52.513Z,14.16
2023-05-20T04:01:14.083Z,13.54
2023-05-20T04:02:35.830Z,16.24
2023-05-20T04:03:58.824Z,15.18
2023-05-20T04:05:20.959Z,14.19
2023-05-20T04:06:43.637Z,15.34
2023-05-20T04:08:06.026Z,11.80
2023-05-20T04:09:27.744Z,13.27
2023-05-20T04:10:50.296Z,11.24
2023-05-20T04:12:12.285Z,13.98
2023-05-20T04:13:33.600Z,14.51
2023-05-20T04:14:58.089Z,12.14
2023-05-20T04:16:19.865Z,12.77
2023-05-20T04:17:42.102Z,11.89
2023-05-20T04:19:04.160Z,14.86
2023-05-20T04:20:26.267Z,13.22
2023-05-20T04:21:48.653Z,14.82
2023-05-20T04:23:11.906Z,15.17
2023-05-20T04:24:34.221Z,10.98
2023-05-20T04:25:56.428Z,15.86
2023-05-20T04:27:18.241Z,10.82
2023-05-20T04:28:40.098Z,10.49
2023-05-20T04:30:01.771Z,12.33
2023-05-20T04:31:24.145Z,11.63
2023-05-20T04:32:46.448Z,13.93
2023-05-20T04:34:08.280Z,12.86
2023-05-20T04:35:29.892Z,11.08
2023-05-20T04:36:52.095Z,13.89
2023-05-20T04:38:13.232Z,10.84
2023-05-20T04:39:34.951Z,9.53
2023-05-20T04:40:57.023Z,12.56
2023-05-20T04:42:19.972Z,12.67
2023-05-20T04:45:04.251Z,9.11
2023-05-20T04:46:26.779Z,10.47
2023-05-20T04:47:48.619Z,11.88
2023-05-20T04:49:09.794Z,8.34
2023-05-20T04:50:32.241Z,9.34
2023-05-20T04:51:53.882Z,9.99
2023-05-20T04:53:18.721Z,10.71
2023-05-20T04:54:40.519Z,11.63
2023-05-20T04:56:03.016Z,8.64
2023-05-20T04:57:25.255Z,8.07
2023-05-20T04:58:47.010Z,11.61
2023-05-20T05:00:10.308Z,9.35
2023-05-20T05:01:32.018Z,8.17
2023-05-20T05:02:53.120Z,9.96
2023-05-20T05:04:14.826Z,8.43
2023-05-20T05:05:36.927Z,10.06
2023-05-20T05:06:59.053Z,9.94
2023-05-20T05:08:21.822Z,10.69
2023-05-20T05:09:43.639Z,9.48
2023-05-20T05:11:05.872Z,8.64
2023-05-20T05:12:28.087Z,8.05
2023-05-20T05:13:49.189Z,7.75
2023-05-20T05:15:14.941Z,7.87
2023-05-20T05:16:37.542Z,7.29
2023-05-20T05:19:20.751Z,8.93
2023-05-20T05:20:42.401Z,8.08
2023-05-20T05:22:04.679Z,9.77
2023-05-20T05:23:26.547Z,9.06
2023-05-20T05:24:48.813Z,9.65
2023-05-20T05:26:10.492Z,8.38
2023-05-20T05:27:32.331Z,9.53
2023-05-20T05:28:54.619Z,8.39
2023-05-20T05:30:17.003Z,9.03
2023-05-20T05:31:38.196Z,6.92
2023-05-20T05:33:00.978Z,8.00
2023-05-20T05:34:23.004Z,4.82
2023-05-20T05:35:45.274Z,7.21
2023-05-20T05:37:06.811Z,8.15
2023-05-20T05:38:29.836Z,8.92
2023-05-20T05:39:52.312Z,7.74
2023-05-20T05:41:14.609Z,7.44
2023-05-20T05:42:36.046Z,7.38
2023-05-20T05:44:00.163Z,9.28
2023-05-20T05:45:23.503Z,9.57
2023-05-20T05:46:45.540Z,6.66
2023-05-20T05:48:07.590Z,5.63
2023-05-20T05:49:29.482Z,6.11
2023-05-20T05:50:51.005Z,6.98
2023-05-20T05:52:12.312Z,6.64
2023-05-20T05:53:34.578Z,8.43
2023-05-20T05:54:55.732Z,8.14
2023-05-20T05:56:17.819Z,5.57
2023-05-20T05:57:39.744Z,4.76
2023-05-20T05:59:00.835Z,8.17
2023-05-20T06:00:22.288Z,6.60
2023-05-20T06:01:44.283Z,6.74
2023-05-20T06:03:05.973Z,6.62
2023-05-20T06:04:28.766Z,8.58
2023-05-20T06:05:50.852Z,8.55
2023-05-20T06:07:12.438Z,7.65
2023-05-20T06:08:35.946Z,8.15
2023-05-20T06:09:57.185Z,9.25
2023-05-20T06:11:19.183Z,7.24
2023-05-20T06:12:41.167Z,6.54
2023-05-20T06:14:02.848Z,6.76
2023-05-20T06:15:24.390Z,6.73
2023-05-20T06:16:45.739Z,7.03
2023-05-20T06:18:07.131Z,5.93
2023-05-20T06:19:29.607Z,6.21
2023-05-20T06:22:08.358Z,5.74
2023-05-20T06:23:30.205Z,5.81
2023-05-20T06:24:53.491Z,5.89
2023-05-20T06:26:15.604Z,7.16
2023-05-20T06:27:37.795Z,6.54
2023-05-20T06:28:59.884Z,6.24
2023-05-20T06:30:22.438Z,7.83
2023-05-20T06:31:44.731Z,9.58
2023-05-20T06:33:06.873Z,4.94
2023-05-20T06:34:28.692Z,4.92
2023-05-20T06:35:50.298Z,6.57
2023-05-20T06:37:11.954Z,7.06
2023-05-20T06:38:33.969Z,7.06
2023-05-20T06:39:56.520Z,8.09
2023-05-20T06:41:18.105Z,8.04
2023-05-20T06:42:40.265Z,6.83
2023-05-20T06:44:03.534Z,6.12
2023-05-20T06:45:24.729Z,5.30
2023-05-20T06:46:45.892Z,8.51
2023-05-20T06:48:08.059Z,6.59
2023-05-20T06:49:30.141Z,5.61
2023-05-20T06:50:52.247Z,7.76
2023-05-20T06:52:14.581Z,8.56
2023-05-20T06:53:36.679Z,6.37
2023-05-20T06:54:57.877Z,8.29
2023-05-20T06:56:19.966Z,5.09
2023-05-20T06:57:43.302Z,7.07
2023-05-20T06:59:04.929Z,7.41
2023-05-20T07:00:26.174Z,7.77
2023-05-20T07:01:48.133Z,6.97
2023-05-20T07:03:09.567Z,6.92
2023-05-20T07:04:32.470Z,6.62
2023-05-20T07:05:54.663Z,7.36
2023-05-20T07:07:17.428Z,5.83
2023-05-20T07:08:39.812Z,6.15
2023-05-20T07:10:02.144Z,5.58
2023-05-20T07:11:24.153Z,6.31
2023-05-20T07:12:47.060Z,13.16
2023-05-20T07:15:30.891Z,6.59
2023-05-20T07:16:53.810Z,5.56
2023-05-20T07:18:15.285Z,5.56
2023-05-20T07:19:36.518Z,5.38
2023-05-20T07:20:58.837Z,5.21
2023-05-20T07:22:21.054Z,5.25
2023-05-20T07:23:42.796Z,7.91
2023-05-20T07:25:05.911Z,6.59
2023-05-20T07:26:28.455Z,6.68
2023-05-20T07:27:50.752Z,7.68
2023-05-20T07:29:12.830Z,6.78
2023-05-20T07:30:34.830Z,5.01
2023-05-20T07:31:56.948Z,4.91
2023-05-20T07:33:19.306Z,6.79
2023-05-20T07:34:43.053Z,6.17
2023-05-20T07:36:11.050Z,6.87
2023-05-20T07:37:33.175Z,4.84
2023-05-20T07:39:02.895Z,5.33
2023-05-20T07:40:19.574Z,5.74
2023-05-20T07:41:44.953Z,6.03
2023-05-20T07:43:10.186Z,8.14
2023-05-20T07:44:32.778Z,4.51
2023-05-20T07:45:54.436Z,7.43
2023-05-20T07:47:16.628Z,8.44
2023-05-20T07:48:39.888Z,5.51
2023-05-20T07:50:03.790Z,5.10
2023-05-20T07:51:26.939Z,6.83
2023-05-20T07:54:13.515Z,5.04
2023-05-20T07:56:57.928Z,5.81
2023-05-20T07:58:20.450Z,4.37
2023-05-20T07:59:41.958Z,4.67
2023-05-20T08:01:04.104Z,4.04
2023-05-20T08:02:26.574Z,4.51
2023-05-20T08:03:50.158Z,4.98
2023-05-20T08:05:14.193Z,5.73
2023-05-20T08:06:36.828Z,7.20
2023-05-20T08:09:21.238Z,6.72
2023-05-20T08:10:43.830Z,4.11
2023-05-20T08:12:06.888Z,4.98
2023-05-20T08:13:29.305Z,4.73
2023-05-20T08:14:51.556Z,5.73
2023-05-20T08:17:42.393Z,5.63
2023-05-20T08:19:07.020Z,4.91
2023-05-20T08:20:31.522Z,7.60
2023-05-20T08:21:53.176Z,6.78
2023-05-20T08:23:15.395Z,4.18
2023-05-20T08:24:41.288Z,5.11
2023-05-20T08:26:04.111Z,8.88
2023-05-20T08:27:26.028Z,5.92
2023-05-20T08:28:54.951Z,5.64
2023-05-20T08:30:17.067Z,6.88
2023-05-20T08:31:39.692Z,4.46
2023-05-20T08:33:04.860Z,4.54
2023-05-20T08:35:53.500Z,6.58
2023-05-20T08:37:18.902Z,5.94
2023-05-20T08:38:41.647Z,4.95
2023-05-20T08:40:04.272Z,7.17
2023-05-20T08:41:26.915Z,3.99
2023-05-20T08:42:51.981Z,4.97
2023-05-20T08:44:16.272Z,5.86
2023-05-20T08:45:41.291Z,5.25
2023-05-20T08:47:03.074Z,4.90
2023-05-20T08:48:26.821Z,5.92
2023-05-20T08:49:49.808Z,5.12
2023-05-20T08:51:13.780Z,5.63
2023-05-20T08:52:40.210Z,6.54
2023-05-20T08:54:04.813Z,6.83
2023-05-20T08:55:39.211Z,6.68
2023-05-20T08:57:02.114Z,9.99
2023-05-20T08:59:49.503Z,5.46
2023-05-20T09:01:15.102Z,6.16
2023-05-20T09:02:37.813Z,4.78
2023-05-20T09:04:05.668Z,5.52
2023-05-20T09:05:28.560Z,4.43
2023-05-20T09:06:50.824Z,5.63
2023-05-20T09:08:15.731Z,9.55
2023-05-20T09:09:41.844Z,7.89
2023-05-20T09:11:11.506Z,5.28
2023-05-20T09:12:32.987Z,4.97
2023-05-20T09:14:03.058Z,4.61
2023-05-20T09:16:41.661Z,5.02
2023-05-20T09:19:31.799Z,8.01
2023-05-20T09:20:53.739Z,7.39
2023-05-20T09:23:40.055Z,5.38
2023-05-20T09:25:02.320Z,6.24
2023-05-20T09:29:12.813Z,4.59
2023-05-20T09:30:37.190Z,8.64
2023-05-20T09:32:01.371Z,10.93
2023-05-20T09:33:25.763Z,4.47
2023-05-20T09:34:47.902Z,3.78
2023-05-20T09:36:10.788Z,4.74
2023-05-20T09:37:35.474Z,5.76
2023-05-20T09:39:01.616Z,4.69
2023-05-20T09:40:24.448Z,4.12
2023-05-20T09:42:03.202Z,5.96
2023-05-20T09:43:24.677Z,4.76
2023-05-20T09:44:46.974Z,5.88
2023-05-20T09:46:09.714Z,3.88
2023-05-20T09:47:32.342Z,4.95
2023-05-20T09:48:55.876Z,4.29
2023-05-20T09:50:17.763Z,4.64
2023-05-20T09:51:40.330Z,10.13
2023-05-20T09:53:03.778Z,4.51
2023-05-20T09:54:27.147Z,5.34
2023-05-20T09:55:48.646Z,3.67
2023-05-20T09:57:11.286Z,4.42
2023-05-20T09:58:36.003Z,4.29
2023-05-20T09:59:57.558Z,8.03
2023-05-20T10:01:19.240Z,6.19
2023-05-20T10:04:00.962Z,5.54
2023-05-20T10:07:38.032Z,11.87
2023-05-20T10:09:00.312Z,4.88
2023-05-20T10:10:29.679Z,5.59
2023-05-20T10:13:45.673Z,4.40
2023-05-20T10:15:21.147Z,5.74
2023-05-20T10:18:29.216Z,4.26
2023-05-20T10:20:00.971Z,3.97
2023-05-20T10:21:25.962Z,3.94
2023-05-20T10:22:59.685Z,3.63
2023-05-20T10:24:27.418Z,3.27
2023-05-20T10:25:53.479Z,4.16
2023-05-20T10:27:17.339Z,3.93
2023-05-20T10:28:41.098Z,6.36
2023-05-20T10:30:04.117Z,6.93
2023-05-20T10:31:28.968Z,5.92
2023-05-20T10:32:55.710Z,3.48
2023-05-20T10:34:23.470Z,3.32
2023-05-20T10:35:51.728Z,2.92
2023-05-20T10:38:54.803Z,4.97
2023-05-20T10:40:20.072Z,4.72
2023-05-20T10:41:43.362Z,3.64
2023-05-20T10:43:13.717Z,3.59
2023-05-20T10:44:44.105Z,3.41
2023-05-20T10:46:10.673Z,4.93
2023-05-20T10:47:34.505Z,5.67
2023-05-20T10:48:56.630Z,3.87
2023-05-20T10:51:50.568Z,3.87
2023-05-20T10:53:21.996Z,3.59
2023-05-20T10:54:39.183Z,4.62
2023-05-20T10:56:01.024Z,5.66
2023-05-20T10:57:29.004Z,4.03
2023-05-20T10:58:52.212Z,4.35
2023-05-20T11:00:16.532Z,3.60
2023-05-20T11:01:38.224Z,4.67
2023-05-20T11:03:00.020Z,8.19
2023-05-20T11:04:23.391Z,4.83
2023-05-20T11:05:47.438Z,2.88
2023-05-20T11:07:10.562Z,2.77
2023-05-20T11:08:33.063Z,2.51
2023-05-20T11:09:56.759Z,4.29
2023-05-20T11:11:18.113Z,6.48
2023-05-20T11:12:40.397Z,6.92
2023-05-20T11:14:02.974Z,4.85
2023-05-20T11:15:25.256Z,4.87
2023-05-20T11:18:06.010Z,7.57
2023-05-20T11:19:29.770Z,2.88
2023-05-20T11:20:55.858Z,3.06
2023-05-20T11:22:18.005Z,2.97
2023-05-20T11:23:40.795Z,6.58
2023-05-20T11:25:09.244Z,4.06
2023-05-20T11:26:32.846Z,5.15
2023-05-20T11:27:56.512Z,2.98
2023-05-20T11:29:18.947Z,4.84
2023-05-20T11:30:46.152Z,2.85
2023-05-20T11:32:18.453Z,5.80
2023-05-20T11:35:12.641Z,3.62
2023-05-20T11:36:39.637Z,3.34
2023-05-20T11:38:06.115Z,4.47
2023-05-20T11:39:33.547Z,3.91
2023-05-20T11:40:55.994Z,2.96
2023-05-20T11:42:18.191Z,4.79
2023-05-20T11:43:42.427Z,4.67
2023-05-20T11:46:27.993Z,3.67
2023-05-20T11:48:05.566Z,5.18
2023-05-20T11:49:27.520Z,3.61
2023-05-20T11:50:49.736Z,3.39
2023-05-20T11:52:12.909Z,3.09
2023-05-20T11:53:34.987Z,2.76
2023-05-20T11:56:22.114Z,4.54
2023-05-20T11:57:47.598Z,5.97
2023-05-20T11:59:11.693Z,6.18
2023-05-20T12:00:46.747Z,3.87
2023-05-20T12:01:59.139Z,3.27
2023-05-20T12:03:22.204Z,4.47
2023-05-20T12:04:45.861Z,2.58
2023-05-20T12:06:09.191Z,3.19
2023-05-20T12:07:34.336Z,3.54
2023-05-20T12:08:59.968Z,3.04
2023-05-20T12:10:26.930Z,2.83
2023-05-20T12:11:51.601Z,4.49
2023-05-20T12:13:15.657Z,4.54
2023-05-20T12:14:42.335Z,3.37
2023-05-20T12:16:05.301Z,2.50
2023-05-20T12:17:28.296Z,2.86
2023-05-20T12:18:54.254Z,2.60
2023-05-20T12:20:21.227Z,3.49
2023-05-20T12:21:45.343Z,4.59
2023-05-20T12:23:09.800Z,2.51
2023-05-20T12:24:34.501Z,2.44
2023-05-20T12:25:57.856Z,3.59
2023-05-20T12:27:20.980Z,3.04
2023-05-20T12:28:44.521Z,3.91
2023-05-20T12:30:08.696Z,2.88
2023-05-20T12:31:31.693Z,2.29
2023-05-20T12:32:53.823Z,2.24
2023-05-20T12:34:15.594Z,2.16
2023-05-20T12:35:44.112Z,3.00
2023-05-20T12:37:09.801Z,3.84
2023-05-20T12:38:32.315Z,4.12
2023-05-20T12:39:56.574Z,2.12
2023-05-20T12:41:21.666Z,4.98
2023-05-20T12:42:45.133Z,3.05
2023-05-20T12:44:07.365Z,4.29
2023-05-20T12:45:29.275Z,4.83
2023-05-20T12:46:51.219Z,2.94
2023-05-20T12:48:17.802Z,3.62
2023-05-20T12:49:41.229Z,2.53
2023-05-20T12:51:08.778Z,3.04
2023-05-20T12:52:34.730Z,3.06
2023-05-20T12:53:58.751Z,3.60
2023-05-20T12:55:21.038Z,2.88
2023-05-20T12:56:43.434Z,2.43
2023-05-20T12:58:07.498Z,2.57
2023-05-20T12:59:31.925Z,2.23
2023-05-20T13:00:55.713Z,2.64
2023-05-20T13:02:20.522Z,4.69
2023-05-20T13:03:43.140Z,2.94
2023-05-20T13:05:10.482Z,2.78
2023-05-20T13:06:36.696Z,4.69
2023-05-20T13:08:02.182Z,3.97
2023-05-20T13:10:39.304Z,2.38
2023-05-20T13:13:24.246Z,3.33
2023-05-20T13:14:46.880Z,6.21
2023-05-20T13:16:09.437Z,3.33
2023-05-20T13:17:32.011Z,3.17
2023-05-20T13:18:55.821Z,3.66
2023-05-20T13:20:19.753Z,2.78
2023-05-20T13:21:41.986Z,2.59
2023-05-20T13:23:04.262Z,3.94
2023-05-20T13:24:25.951Z,2.73
2023-05-20T13:25:47.821Z,3.02
2023-05-20T13:27:11.353Z,3.93
2023-05-20T13:28:33.888Z,3.34
2023-05-20T13:29:57.081Z,5.66
2023-05-20T13:31:19.288Z,3.53
2023-05-20T13:32:41.433Z,3.63
2023-05-20T13:34:04.025Z,3.77
2023-05-20T13:35:25.514Z,3.16
2023-05-20T13:36:47.615Z,2.96
2023-05-20T13:38:09.534Z,1.90
2023-05-20T13:39:32.601Z,2.03
2023-05-20T13:40:54.765Z,7.89
2023-05-20T13:42:16.841Z,3.61
2023-05-20T13:43:38.580Z,2.15
2023-05-20T13:45:01.614Z,3.13
2023-05-20T13:46:27.617Z,2.01
2023-05-20T13:47:50.364Z,2.16
2023-05-20T13:49:11.804Z,2.29
2023-05-20T13:50:34.976Z,2.21
2023-05-20T13:51:57.179Z,4.86
2023-05-20T13:53:19.179Z,3.65
2023-05-20T13:54:42.518Z,3.36
2023-05-20T13:56:05.285Z,2.32
2023-05-20T13:58:48.732Z,7.54
2023-05-20T14:00:13.334Z,5.54
2023-05-20T14:01:39.041Z,2.80
2023-05-20T14:03:00.982Z,1.90
2023-05-20T14:04:25.296Z,1.95
2023-05-20T14:05:47.497Z,3.16
2023-05-20T14:07:10.005Z,2.02
2023-05-20T14:08:31.347Z,3.92
2023-05-20T14:09:55.354Z,3.87
2023-05-20T14:11:16.996Z,2.36
2023-05-20T14:12:39.399Z,3.55
2023-05-20T14:15:24.474Z,1.98
2023-05-20T14:16:48.431Z,1.76
2023-05-20T14:18:09.737Z,2.03
2023-05-20T14:19:31.908Z,2.17
2023-05-20T14:20:54.684Z,2.40
2023-05-20T14:22:16.450Z,4.78
2023-05-20T14:23:40.868Z,2.21
2023-05-20T14:25:03.222Z,2.86
2023-05-20T14:26:25.378Z,4.69
2023-05-20T14:27:47.393Z,3.30
2023-05-20T14:29:09.736Z,2.62
2023-05-20T14:31:53.930Z,3.99
2023-05-20T14:33:16.053Z,2.74
2023-05-20T14:36:00.222Z,2.67
2023-05-20T14:37:23.119Z,2.41
2023-05-20T14:38:47.585Z,3.44
2023-05-20T14:40:12.145Z,2.04
2023-05-20T14:41:35.202Z,3.37
2023-05-20T14:42:56.777Z,3.72
2023-05-20T14:44:18.664Z,3.81
2023-05-20T14:45:40.513Z,3.26
2023-05-20T14:47:03.935Z,3.47
2023-05-20T14:48:26.820Z,1.87
2023-05-20T14:49:48.554Z,6.02
2023-05-20T14:51:12.632Z,2.09
2023-05-20T14:52:38.126Z,3.43
2023-05-20T14:54:00.189Z,3.51
2023-05-20T14:55:22.518Z,3.15
2023-05-20T14:56:44.748Z,3.89
2023-05-20T14:58:07.949Z,3.26
2023-05-20T14:59:30.070Z,3.01
2023-05-20T15:00:54.732Z,3.29
2023-05-20T15:02:18.957Z,4.16
2023-05-20T15:03:42.054Z,2.36
2023-05-20T15:05:06.049Z,5.49
2023-05-20T15:06:28.662Z,3.60
2023-05-20T15:09:14.675Z,4.38
2023-05-20T15:10:37.570Z,2.56
2023-05-20T15:12:00.286Z,3.11
2023-05-20T15:13:22.949Z,6.57
2023-05-20T15:14:44.740Z,4.82
2023-05-20T15:16:07.026Z,3.57
2023-05-20T15:17:29.817Z,4.30
2023-05-20T15:18:51.851Z,6.17
2023-05-20T15:20:16.551Z,5.12
2023-05-20T15:21:38.832Z,2.23
2023-05-20T15:24:24.229Z,3.75
2023-05-20T15:25:46.018Z,2.61
2023-05-20T15:27:07.498Z,3.74
2023-05-20T15:28:29.343Z,3.59
2023-05-20T15:29:50.914Z,3.14
2023-05-20T15:31:13.097Z,4.03
2023-05-20T15:32:35.701Z,3.02
2023-05-20T15:33:57.650Z,3.73
2023-05-20T15:35:21.024Z,5.97
2023-05-20T15:36:42.814Z,4.01
2023-05-20T15:38:04.743Z,9.04
2023-05-20T15:39:27.675Z,4.62
2023-05-20T15:42:11.990Z,2.18
2023-05-20T15:43:34.245Z,3.52
2023-05-20T15:44:56.636Z,3.26
2023-05-20T15:46:18.910Z,4.17
2023-05-20T15:47:41.054Z,4.01
2023-05-20T15:49:03.569Z,3.17
2023-05-20T15:50:25.966Z,3.84
2023-05-20T15:52:02.466Z,3.25
2023-05-20T15:53:15.913Z,2.92
2023-05-20T15:55:58.935Z,3.04
2023-05-20T15:57:20.063Z,2.85
2023-05-20T15:58:43.462Z,2.21
2023-05-20T16:00:08.969Z,2.16
2023-05-20T16:01:30.889Z,3.02
2023-05-20T16:02:53.587Z,3.16
2023-05-20T16:04:15.679Z,4.75
2023-05-20T16:05:37.587Z,2.63
2023-05-20T16:07:00.482Z,3.86
2023-05-20T16:08:22.294Z,4.38
2023-05-20T16:09:45.448Z,2.29
2023-05-20T16:11:09.012Z,2.08
2023-05-20T16:12:34.377Z,2.51
2023-05-20T16:13:55.581Z,2.02
2023-05-20T16:15:19.330Z,2.36
2023-05-20T16:18:04.081Z,3.99
2023-05-20T16:19:27.072Z,2.96
2023-05-20T16:20:49.111Z,2.13
2023-05-20T16:22:11.660Z,2.67
2023-05-20T16:23:35.047Z,3.15
2023-05-20T16:24:56.548Z,3.32
2023-05-20T16:26:19.766Z,3.60
2023-05-20T16:27:43.078Z,3.18
2023-05-20T16:29:06.020Z,3.39
2023-05-20T16:30:27.571Z,4.43
2023-05-20T16:31:50.661Z,3.77
2023-05-20T16:33:12.394Z,3.13
2023-05-20T16:34:35.692Z,7.63
2023-05-20T16:35:58.543Z,4.09
2023-05-20T16:37:20.643Z,3.56
2023-05-20T16:38:43.142Z,2.74
2023-05-20T16:41:28.757Z,2.76
2023-05-20T16:42:50.454Z,2.86
2023-05-20T16:44:12.546Z,4.61
2023-05-20T16:45:35.059Z,5.29
2023-05-20T16:46:56.993Z,3.04
2023-05-20T16:48:19.374Z,3.99
2023-05-20T16:49:41.556Z,2.37
2023-05-20T16:52:26.701Z,2.07
2023-05-20T16:55:11.842Z,3.22
2023-05-20T16:56:33.620Z,2.57
2023-05-20T16:57:55.965Z,3.48
2023-05-20T16:59:18.662Z,3.65
2023-05-20T17:02:01.773Z,3.53
2023-05-20T17:03:25.049Z,3.03
2023-05-20T17:04:46.906Z,5.16
2023-05-20T17:06:09.442Z,3.32
2023-05-20T17:07:33.201Z,4.67
2023-05-20T17:08:55.582Z,2.76
2023-05-20T17:10:18.100Z,3.47
2023-05-20T17:11:39.795Z,3.72
2023-05-20T17:13:03.397Z,6.28
2023-05-20T17:14:25.824Z,3.38
2023-05-20T17:17:09.069Z,3.89
2023-05-20T17:18:30.862Z,3.14
2023-05-20T17:19:53.723Z,3.23
2023-05-20T17:21:16.427Z,2.53
2023-05-20T17:24:00.594Z,3.08
2023-05-20T17:25:22.718Z,5.57
2023-05-20T17:26:45.627Z,5.07
2023-05-20T17:28:06.986Z,6.26
2023-05-20T17:29:30.159Z,3.17
2023-05-20T17:30:53.487Z,2.67
2023-05-20T17:32:16.398Z,4.44
2023-05-20T17:33:39.485Z,6.44
2023-05-20T17:35:02.728Z,2.56
2023-05-20T17:36:26.312Z,2.68
2023-05-20T17:37:48.211Z,3.54
2023-05-20T17:39:12.403Z,3.70
2023-05-20T17:40:34.159Z,4.86
2023-05-20T17:41:57.285Z,4.88
2023-05-20T17:43:20.302Z,4.56
2023-05-20T17:44:42.447Z,3.56
2023-05-20T17:46:04.786Z,2.90
2023-05-20T17:47:28.419Z,2.98
2023-05-20T17:48:50.256Z,3.25
2023-05-20T17:50:13.650Z,2.38
2023-05-20T17:51:34.997Z,3.39
2023-05-20T17:52:56.621Z,2.19
2023-05-20T17:54:18.602Z,3.60
2023-05-20T17:55:41.501Z,3.24
2023-05-20T17:57:04.787Z,3.82
2023-05-20T17:58:26.644Z,2.64
2023-05-20T17:59:52.582Z,2.67
2023-05-20T18:01:15.136Z,2.27
2023-05-20T18:04:00.433Z,4.07
2023-05-20T18:05:22.440Z,4.30
2023-05-20T18:06:43.774Z,3.96
2023-05-20T18:08:05.287Z,3.36
2023-05-20T18:09:27.563Z,3.49
2023-05-20T18:10:49.707Z,4.09
2023-05-20T18:12:12.030Z,3.56
2023-05-20T18:13:33.997Z,2.69
2023-05-20T18:14:58.009Z,6.25
2023-05-20T18:16:20.322Z,3.94
2023-05-20T18:17:42.023Z,2.56
2023-05-20T18:20:18.326Z,7.90
2023-05-20T18:21:40.644Z,3.39
2023-05-20T18:23:02.564Z,5.32
2023-05-20T18:24:25.182Z,2.89
2023-05-20T18:25:48.280Z,2.60
2023-05-20T18:27:10.121Z,2.80
2023-05-20T18:28:32.628Z,4.09
2023-05-20T18:29:54.482Z,5.94
2023-05-20T18:31:16.459Z,3.26
2023-05-20T18:32:41.109Z,3.86
2023-05-20T18:34:03.506Z,5.85
2023-05-20T18:35:26.003Z,4.07
2023-05-20T18:36:48.704Z,8.79
2023-05-20T18:38:10.996Z,3.68
2023-05-20T18:39:33.533Z,3.77
2023-05-20T18:42:17.699Z,3.53
2023-05-20T18:45:02.514Z,3.85
2023-05-20T18:47:48.459Z,3.23
2023-05-20T18:49:11.967Z,3.89
2023-05-20T18:50:34.963Z,3.90
2023-05-20T18:51:57.037Z,5.57
2023-05-20T18:53:20.120Z,6.11
2023-05-20T18:54:42.137Z,5.13
2023-05-20T18:56:05.366Z,3.34
2023-05-20T18:57:27.253Z,5.26
2023-05-20T18:58:49.058Z,6.24
2023-05-20T19:00:13.685Z,3.31
2023-05-20T19:01:35.430Z,6.37
2023-05-20T19:02:58.311Z,4.28
2023-05-20T19:04:20.631Z,3.74
2023-05-20T19:05:42.219Z,5.59
2023-05-20T19:07:03.921Z,5.40
2023-05-20T19:08:26.230Z,4.60
2023-05-20T19:09:48.334Z,3.81
2023-05-20T19:11:10.557Z,2.75
2023-05-20T19:12:35.798Z,3.19
2023-05-20T19:13:58.040Z,3.28
2023-05-20T19:15:21.911Z,4.02
2023-05-20T19:16:44.541Z,3.61
2023-05-20T19:18:05.651Z,3.78
2023-05-20T19:19:28.156Z,4.96
2023-05-20T19:20:50.608Z,5.36
2023-05-20T19:22:12.307Z,3.02
2023-05-20T19:23:34.821Z,3.89
2023-05-20T19:24:57.616Z,3.89
2023-05-20T19:27:43.266Z,5.01
2023-05-20T19:29:05.487Z,3.96
2023-05-20T19:30:29.191Z,4.61
2023-05-20T19:31:51.576Z,4.80
2023-05-20T19:34:34.954Z,5.71