createdAt,value
2022-10-09T00:00:45.123Z,57.60
2022-10-09T00:03:21.098Z,57.80
2022-10-09T00:05:54.684Z,57.80
2022-10-09T00:08:28.655Z,57.90
2022-10-09T00:11:07.164Z,57.90
2022-10-09T00:13:41.103Z,58.50
2022-10-09T00:16:16.584Z,57.90
2022-10-09T00:18:52.536Z,58.00
2022-10-09T00:21:29.068Z,58.00
2022-10-09T00:24:05.847Z,58.00
2022-10-09T00:26:39.212Z,58.00
2022-10-09T00:29:13.023Z,57.90
2022-10-09T00:31:47.940Z,57.80
2022-10-09T00:34:25.022Z,57.80
2022-10-09T00:36:58.860Z,57.80
2022-10-09T00:39:33.086Z,57.80
2022-10-09T00:42:07.063Z,57.70
2022-10-09T00:44:57.753Z,57.80
2022-10-09T00:47:37.345Z,57.80
2022-10-09T00:50:20.871Z,57.70
2022-10-09T00:53:00.395Z,57.70
2022-10-09T00:55:36.927Z,57.70
2022-10-09T00:58:11.794Z,57.80
2022-10-09T01:00:45.330Z,57.80
2022-10-09T01:03:18.982Z,57.60
2022-10-09T01:06:06.299Z,57.70
2022-10-09T01:08:48.913Z,57.80
2022-10-09T01:11:40.120Z,57.70
2022-10-09T01:14:27.365Z,57.90
2022-10-09T01:17:10.840Z,57.90
2022-10-09T01:20:17.881Z,57.80
2022-10-09T01:23:14.836Z,57.90
2022-10-09T01:26:04.819Z,57.90
2022-10-09T01:28:44.295Z,58.00
2022-10-09T01:31:20.217Z,58.00
2022-10-09T01:33:54.580Z,58.20
2022-10-09T01:36:30.745Z,58.20
2022-10-09T01:39:08.041Z,58.20
2022-10-09T01:41:43.625Z,58.20
2022-10-09T01:44:20.311Z,58.00
2022-10-09T01:46:55.006Z,58.20
2022-10-09T01:49:48.635Z,58.20
2022-10-09T01:52:40.356Z,58.30
2022-10-09T01:55:40.674Z,58.30
2022-10-09T01:58:23.432Z,58.40
2022-10-09T02:01:07.309Z,58.50
2022-10-09T02:04:13.621Z,58.40
2022-10-09T02:06:49.903Z,58.50
2022-10-09T02:09:26.882Z,58.40
2022-10-09T02:12:08.099Z,58.40
2022-10-09T02:14:42.679Z,58.40
2022-10-09T02:17:24.891Z,58.40
2022-10-09T02:20:05.402Z,58.40
2022-10-09T02:22:39.208Z,58.40
2022-10-09T02:25:13.799Z,58.30
2022-10-09T02:27:49.232Z,58.40
2022-10-09T02:30:29.034Z,58.40
2022-10-09T02:33:06.113Z,58.50
2022-10-09T02:35:41.568Z,58.70
2022-10-09T02:38:16.134Z,58.80
2022-10-09T02:40:50.133Z,58.80
2022-10-09T02:43:23.403Z,58.80
2022-10-09T02:45:59.103Z,58.80
2022-10-09T02:48:33.919Z,58.80
2022-10-09T02:51:35.543Z,59.00
2022-10-09T02:54:08.981Z,59.10
2022-10-09T02:56:42.338Z,59.00
2022-10-09T02:59:15.831Z,58.90
2022-10-09T03:01:50.235Z,58.80
2022-10-09T03:04:25.411Z,58.90
2022-10-09T03:07:19.110Z,58.90
2022-10-09T03:09:53.043Z,59.10
2022-10-09T03:12:27.709Z,58.90
2022-10-09T03:15:01.649Z,58.90
2022-10-09T03:17:35.837Z,58.90
2022-10-09T03:20:12.026Z,58.90
2022-10-09T03:22:46.078Z,58.90
2022-10-09T03:25:20.758Z,58.90
2022-10-09T03:27:54.147Z,58.80
2022-10-09T03:30:28.417Z,58.80
2022-10-09T03:33:02.209Z,58.90
2022-10-09T03:35:37.214Z,58.70
2022-10-09T03:38:11.555Z,58.80
2022-10-09T03:40:46.494Z,58.90
2022-10-09T03:43:20.989Z,59.00
2022-10-09T03:45:58.214Z,58.90
2022-10-09T03:48:34.864Z,58.80
2022-10-09T03:51:09.801Z,58.90
2022-10-09T03:53:43.383Z,58.80
2022-10-09T03:56:17.465Z,58.80
2022-10-09T03:58:51.622Z,58.90
2022-10-09T04:01:27.890Z,58.90
2022-10-09T04:04:01.559Z,59.10
2022-10-09T04:06:36.416Z,59.10
2022-10-09T04:09:10.530Z,59.10
2022-10-09T04:11:44.040Z,59.20
2022-10-09T04:14:17.852Z,59.30
2022-10-09T04:16:51.571Z,59.50
2022-10-09T04:19:25.343Z,59.50
2022-10-09T04:22:00.329Z,59.70
2022-10-09T04:24:34.077Z,59.70
2022-10-09T04:27:07.794Z,59.70
2022-10-09T04:29:41.843Z,59.70
2022-10-09T04:32:29.054Z,59.60
2022-10-09T04:35:03.073Z,59.80
2022-10-09T04:37:38.351Z,59.70
2022-10-09T04:40:12.338Z,59.50
2022-10-09T04:42:46.575Z,59.60
2022-10-09T04:45:20.608Z,59.40
2022-10-09T04:47:54.593Z,59.40
2022-10-09T04:50:28.133Z,59.40
2022-10-09T04:53:03.126Z,59.40
2022-10-09T04:55:41.546Z,59.40
2022-10-09T04:58:15.995Z,59.50
2022-10-09T05:00:51.643Z,59.20
2022-10-09T05:03:26.390Z,59.30
2022-10-09T05:06:03.247Z,59.30
2022-10-09T05:08:38.384Z,59.30
2022-10-09T05:11:15.867Z,59.30
2022-10-09T05:13:54.559Z,59.20
2022-10-09T05:16:37.649Z,59.20
2022-10-09T05:19:23.478Z,59.30
2022-10-09T05:21:58.613Z,59.20
2022-10-09T05:24:33.846Z,59.30
2022-10-09T05:27:07.652Z,59.20
2022-10-09T05:29:41.323Z,59.20
2022-10-09T05:32:16.025Z,59.20
2022-10-09T05:34:50.161Z,59.30
2022-10-09T05:37:24.260Z,59.10
2022-10-09T05:39:59.396Z,59.00
2022-10-09T05:42:33.430Z,58.80
2022-10-09T05:45:09.228Z,59.20
2022-10-09T05:47:45.831Z,59.20
2022-10-09T05:50:20.938Z,59.20
2022-10-09T05:52:55.098Z,59.20
2022-10-09T05:55:32.177Z,59.40
2022-10-09T05:58:06.389Z,59.40
2022-10-09T06:00:40.375Z,59.40
2022-10-09T06:03:14.038Z,59.40
2022-10-09T06:05:50.004Z,59.40
2022-10-09T06:08:25.586Z,59.50
2022-10-09T06:11:09.700Z,60.10
2022-10-09T06:13:44.217Z,59.50
2022-10-09T06:16:19.751Z,59.70
2022-10-09T06:18:56.177Z,59.70
2022-10-09T06:21:30.616Z,59.80
2022-10-09T06:24:06.861Z,59.90
2022-10-09T06:26:42.011Z,59.90
2022-10-09T06:29:15.612Z,59.80
2022-10-09T06:31:49.009Z,60.00
2022-10-09T06:34:22.755Z,60.20
2022-10-09T06:36:56.808Z,60.30
2022-10-09T06:39:32.105Z,60.20
2022-10-09T06:42:07.667Z,61.00
2022-10-09T06:44:44.474Z,60.50
2022-10-09T06:47:18.340Z,61.00
2022-10-09T06:49:52.295Z,61.30
2022-10-09T06:52:39.679Z,61.50
2022-10-09T06:55:14.676Z,62.10
2022-10-09T06:57:50.173Z,62.30
2022-10-09T07:00:24.211Z,62.50
2022-10-09T07:02:57.767Z,63.10
2022-10-09T07:05:33.492Z,63.50
2022-10-09T07:08:07.406Z,63.90
2022-10-09T07:10:42.881Z,64.40
2022-10-09T07:13:18.720Z,64.90
2022-10-09T07:15:54.842Z,65.30
2022-10-09T07:18:29.099Z,66.00
2022-10-09T07:21:03.615Z,66.40
2022-10-09T07:23:41.593Z,67.00
2022-10-09T07:26:18.616Z,67.40
2022-10-09T07:28:56.209Z,67.70
2022-10-09T07:31:30.578Z,67.80
2022-10-09T07:34:06.637Z,68.10
2022-10-09T07:36:41.058Z,68.30
2022-10-09T07:39:15.418Z,68.30
2022-10-09T07:41:53.463Z,68.50
2022-10-09T07:44:29.311Z,69.20
2022-10-09T07:47:03.285Z,68.30
2022-10-09T07:49:46.804Z,67.70
2022-10-09T20:07:44.413Z,50.00
2022-10-09T20:10:18.513Z,50.60
2022-10-09T20:12:52.717Z,50.80
2022-10-09T20:15:29.968Z,51.00
2022-10-09T20:18:03.936Z,51.20
2022-10-09T20:20:38.014Z,51.10
2022-10-09T20:23:12.805Z,51.10
2022-10-09T20:25:47.523Z,51.00
2022-10-09T20:28:21.446Z,51.20
2022-10-09T20:30:58.364Z,51.20
2022-10-09T20:33:32.723Z,51.30
2022-10-09T20:36:09.105Z,51.30
2022-10-09T20:38:45.180Z,51.40
2022-10-09T20:41:20.872Z,51.40
2022-10-09T20:43:56.967Z,51.70
2022-10-09T20:46:34.615Z,51.60
2022-10-09T20:49:13.399Z,51.50
2022-10-09T20:51:47.780Z,51.50
2022-10-09T20:54:23.680Z,51.50
2022-10-09T20:56:57.449Z,51.60
2022-10-09T20:59:31.434Z,51.60
2022-10-09T21:02:05.685Z,51.60
2022-10-09T21:04:39.687Z,51.70
2022-10-09T21:07:16.373Z,51.60
2022-10-09T21:09:51.367Z,51.80
2022-10-09T21:12:25.475Z,51.80
2022-10-09T21:15:00.862Z,51.90
2022-10-09T21:17:35.359Z,51.90
2022-10-09T21:20:10.083Z,52.10
2022-10-09T21:22:44.343Z,52.20
2022-10-09T21:25:20.195Z,52.20
2022-10-09T21:27:55.486Z,52.10
2022-10-09T21:30:30.765Z,52.10
2022-10-09T21:33:06.048Z,52.30
2022-10-09T21:35:45.425Z,52.30
2022-10-09T21:38:21.281Z,52.60
2022-10-09T21:40:57.852Z,52.60
2022-10-09T21:43:35.252Z,52.60
2022-10-09T21:46:11.700Z,52.60
2022-10-09T21:48:49.765Z,52.70
2022-10-09T21:51:25.889Z,52.70
2022-10-09T21:53:59.963Z,52.80
2022-10-09T21:56:35.336Z,52.80
2022-10-09T21:59:09.956Z,52.90
2022-10-09T22:01:45.020Z,53.00
2022-10-09T22:04:19.160Z,53.10
2022-10-09T22:06:52.893Z,53.20
2022-10-09T22:09:26.786Z,53.30
2022-10-09T22:12:01.928Z,53.30
2022-10-09T22:14:35.942Z,53.50
2022-10-09T22:17:10.153Z,53.60
2022-10-09T22:19:45.488Z,53.50
2022-10-09T22:22:19.321Z,53.50
2022-10-09T22:24:53.680Z,53.70
2022-10-09T22:27:28.881Z,53.80
2022-10-09T22:30:02.790Z,53.70
2022-10-09T22:32:37.234Z,53.90
2022-10-09T22:35:12.395Z,54.00
2022-10-09T22:37:46.988Z,54.20
2022-10-09T22:40:23.900Z,54.10
2022-10-09T22:42:58.878Z,54.20
2022-10-09T22:45:32.558Z,54.50
2022-10-09T22:48:08.712Z,54.50
2022-10-09T22:50:43.046Z,54.80
2022-10-09T22:53:16.996Z,55.00
2022-10-09T22:55:51.494Z,55.50
2022-10-09T22:58:26.953Z,55.70
2022-10-09T23:01:09.069Z,55.80
2022-10-09T23:03:43.562Z,56.30
2022-10-09T23:06:22.423Z,56.40
2022-10-09T23:08:58.405Z,56.70
2022-10-09T23:11:32.550Z,56.80
2022-10-09T23:14:13.618Z,56.70
2022-10-09T23:17:19.435Z,57.40
2022-10-09T23:19:53.313Z,57.10
2022-10-09T23:22:29.096Z,56.70
2022-10-09T23:25:03.886Z,56.80
2022-10-09T23:27:38.162Z,56.90
2022-10-09T23:30:15.106Z,56.90
2022-10-09T23:33:03.973Z,57.00
2022-10-09T23:35:43.145Z,57.00
2022-10-09T23:38:17.392Z,56.90
2022-10-09T23:40:58.280Z,56.70
2022-10-09T23:43:38.291Z,56.90
2022-10-09T23:46:18.567Z,56.70
2022-10-09T23:48:56.007Z,56.50
2022-10-09T23:51:30.122Z,56.50
2022-10-09T23:54:03.892Z,56.20
2022-10-09T23:56:40.729Z,56.20
2022-10-09T23:59:15.607Z,56.10
